createdAt,value
2017-10-24T00:00:32.509Z,10
2017-10-24T00:01:31.652Z,10
2017-10-24T00:02:31.032Z,10
2017-10-24T00:03:30.301Z,10
2017-10-24T00:04:29.302Z,10
2017-10-24T00:05:28.592Z,10
2017-10-24T00:06:27.737Z,10
2017-10-24T00:07:26.885Z,10
2017-10-24T00:08:26.019Z,10
2017-10-24T00:09:25.020Z,10
2017-10-24T00:10:24.020Z,10
2017-10-24T00:11:23.035Z,10
2017-10-24T00:12:22.309Z,10
2017-10-24T00:13:21.450Z,10
2017-10-24T00:14:20.463Z,10.1
2017-10-24T00:15:19.836Z,10.1
2017-10-24T00:16:19.212Z,10.1
2017-10-24T00:17:18.216Z,10.1
2017-10-24T00:18:17.087Z,10.1
2017-10-24T00:20:15.759Z,10.1
2017-10-24T00:21:14.899Z,10.1
2017-10-24T00:22:14.036Z,10.1
2017-10-24T00:23:13.046Z,10.1
2017-10-24T00:24:11.790Z,10.1
2017-10-24T00:25:11.059Z,10.2
2017-10-24T00:26:10.302Z,10.2
2017-10-24T00:27:09.431Z,10.2
2017-10-24T00:28:08.432Z,10.2
2017-10-24T00:29:07.582Z,10.2
2017-10-24T00:29:38.027Z,10.2
2017-10-24T00:31:05.727Z,10.2
2017-10-24T00:32:05.502Z,10.2
2017-10-24T00:33:04.236Z,10.2
2017-10-24T00:34:03.240Z,10.2
2017-10-24T00:35:02.753Z,10.2
2017-10-24T00:36:01.896Z,10.2
2017-10-24T00:37:00.901Z,10.2
2017-10-24T00:37:59.767Z,10.1
2017-10-24T00:38:59.137Z,10.1
2017-10-24T00:39:58.549Z,10.1
2017-10-24T00:40:57.693Z,10.2
2017-10-24T00:41:56.823Z,10.2
2017-10-24T00:42:55.452Z,10.2
2017-10-24T00:43:54.964Z,10.2
2017-10-24T00:44:53.973Z,10.2
2017-10-24T00:45:52.976Z,10.2
2017-10-24T00:46:52.138Z,10.2
2017-10-24T00:47:51.383Z,10.2
2017-10-24T00:48:50.513Z,10.2
2017-10-24T00:49:49.652Z,10.2
2017-10-24T00:50:48.523Z,10.2
2017-10-24T00:51:48.165Z,10.2
2017-10-24T00:52:47.169Z,10.2
2017-10-24T00:53:46.173Z,10.2
2017-10-24T00:54:45.580Z,10.2
2017-10-24T00:55:44.593Z,10.2
2017-10-24T00:56:44.092Z,10.2
2017-10-24T00:57:43.094Z,10.2
2017-10-24T00:58:42.098Z,10.2
2017-10-24T00:59:40.969Z,10.2
2017-10-24T01:00:40.351Z,10.2
2017-10-24T01:01:39.226Z,10.2
2017-10-24T01:02:38.231Z,10.2
2017-10-24T01:03:37.745Z,10.2
2017-10-24T01:04:36.873Z,10.2
2017-10-24T01:05:36.033Z,10.2
2017-10-24T01:06:35.165Z,10.2
2017-10-24T01:07:34.418Z,10.2
2017-10-24T01:08:33.419Z,10.2
2017-10-24T01:09:32.419Z,10.2
2017-10-24T01:10:31.683Z,10.2
2017-10-24T01:11:30.819Z,10.2
2017-10-24T01:12:29.829Z,10.2
2017-10-24T01:13:28.964Z,10.2
2017-10-24T01:14:28.354Z,10.2
2017-10-24T01:15:27.369Z,10.2
2017-10-24T01:16:26.509Z,10.2
2017-10-24T01:17:25.516Z,10.2
2017-10-24T01:18:25.164Z,10.2
2017-10-24T01:19:23.944Z,10.2
2017-10-24T01:20:22.954Z,10.2
2017-10-24T01:21:22.495Z,10.2
2017-10-24T01:22:21.637Z,10.2
2017-10-24T01:24:19.390Z,10.2
2017-10-24T01:25:18.794Z,10.2
2017-10-24T01:26:17.801Z,10.2
2017-10-24T01:27:17.181Z,10.2
2017-10-24T01:28:16.186Z,10.2
2017-10-24T01:29:15.822Z,10.2
2017-10-24T01:30:14.720Z,10.2
2017-10-24T01:31:13.732Z,10.2
2017-10-24T01:32:13.136Z,10.2
2017-10-24T01:33:12.272Z,10.2
2017-10-24T01:34:11.139Z,10.2
2017-10-24T01:35:10.007Z,10.2
2017-10-24T01:36:09.785Z,10.2
2017-10-24T01:37:08.558Z,10.2
2017-10-24T01:38:07.564Z,10.2
2017-10-24T01:39:06.572Z,10.2
2017-10-24T01:40:06.234Z,10.2
2017-10-24T01:41:05.375Z,10.2
2017-10-24T01:42:04.380Z,10.2
2017-10-24T01:43:03.522Z,10.2
2017-10-24T01:44:02.660Z,10.2
2017-10-24T01:45:02.070Z,10.2
2017-10-24T01:46:00.844Z,10.2
2017-10-24T01:47:00.360Z,10.2
2017-10-24T01:48:58.247Z,10.2
2017-10-24T01:49:57.256Z,10.2
2017-10-24T01:50:56.525Z,10.2
2017-10-24T01:51:55.534Z,10.2
2017-10-24T01:52:54.665Z,10.3
2017-10-24T01:53:53.814Z,10.3
2017-10-24T01:54:53.318Z,10.3
2017-10-24T01:55:52.087Z,10.3
2017-10-24T01:56:51.365Z,10.3
2017-10-24T01:57:50.371Z,10.3
2017-10-24T01:58:49.759Z,10.3
2017-10-24T01:59:48.759Z,10.3
2017-10-24T02:00:48.406Z,10.2
2017-10-24T02:01:46.908Z,10.2
2017-10-24T02:02:46.554Z,10.2
2017-10-24T02:03:45.693Z,10.3
2017-10-24T02:04:44.710Z,10.2
2017-10-24T02:05:14.897Z,10.2
2017-10-24T02:05:45.488Z,10.3
2017-10-24T02:06:16.066Z,10.3
2017-10-24T02:06:46.514Z,10.2
2017-10-24T02:07:16.830Z,10.2
2017-10-24T02:07:47.552Z,10.2
2017-10-24T02:08:41.024Z,10.2
2017-10-24T02:09:40.286Z,10.2
2017-10-24T02:10:39.420Z,10.2
2017-10-24T02:11:38.818Z,10.2
2017-10-24T02:12:37.840Z,10.2
2017-10-24T02:13:36.979Z,10.2
2017-10-24T02:14:36.127Z,10.2
2017-10-24T02:15:35.132Z,10.2
2017-10-24T02:16:34.405Z,10.2
2017-10-24T02:17:33.822Z,10.2
2017-10-24T02:18:32.964Z,10.2
2017-10-24T02:19:31.974Z,10.2
2017-10-24T02:20:30.851Z,10.2
2017-10-24T02:21:29.990Z,10.2
2017-10-24T02:22:29.007Z,10.2
2017-10-24T02:23:28.280Z,10.2
2017-10-24T02:24:27.425Z,10.2
2017-10-24T02:25:26.573Z,10.2
2017-10-24T02:26:25.586Z,10.2
2017-10-24T02:27:24.993Z,10.2
2017-10-24T02:28:24.004Z,10.2
2017-10-24T02:29:23.020Z,10.2
2017-10-24T02:30:22.664Z,10.2
2017-10-24T02:31:21.597Z,10.2
2017-10-24T02:32:20.600Z,10.2
2017-10-24T02:33:19.736Z,10.2
2017-10-24T02:34:18.881Z,10.2
2017-10-24T02:35:18.158Z,10.2
2017-10-24T02:36:17.168Z,10.2
2017-10-24T02:40:14.108Z,10.2
2017-10-24T02:41:12.885Z,10.2
2017-10-24T02:42:12.166Z,10.2
2017-10-24T02:43:10.949Z,10.2
2017-10-24T02:44:10.132Z,10.2
2017-10-24T02:45:09.392Z,10.2
2017-10-24T02:46:08.272Z,10.2
2017-10-24T02:46:39.231Z,10.2
2017-10-24T02:47:09.559Z,10.3
2017-10-24T02:47:39.921Z,10.3
2017-10-24T02:48:10.506Z,10.2
2017-10-24T02:48:41.098Z,10.2
2017-10-24T02:50:05.051Z,10.2
2017-10-24T02:51:04.432Z,10.2
2017-10-24T02:52:03.717Z,10.2
2017-10-24T02:53:02.881Z,10.2
2017-10-24T02:54:01.523Z,10.2
2017-10-24T02:55:00.927Z,10.2
2017-10-24T02:56:00.072Z,10.2
2017-10-24T02:56:59.213Z,10.2
2017-10-24T02:57:58.226Z,10.2
2017-10-24T02:58:28.917Z,10.2
2017-10-24T02:58:59.645Z,10.2
2017-10-24T02:59:29.967Z,10.2
2017-10-24T03:00:55.797Z,10.2
2017-10-24T03:01:55.061Z,10.2
2017-10-24T03:02:53.839Z,10.2
2017-10-24T03:03:53.114Z,10.2
2017-10-24T03:04:52.207Z,10.2
2017-10-24T03:05:51.500Z,10.2
2017-10-24T03:06:50.768Z,10.2
2017-10-24T03:07:49.776Z,10.2
2017-10-24T03:08:48.649Z,10.2
2017-10-24T03:09:48.057Z,10.2
2017-10-24T03:10:47.062Z,10.2
2017-10-24T03:11:46.336Z,10.2
2017-10-24T03:12:45.485Z,10.2
2017-10-24T03:13:44.765Z,10.2
2017-10-24T03:14:43.772Z,10.2
2017-10-24T03:15:42.934Z,10.2
2017-10-24T03:16:42.216Z,10.2
2017-10-24T03:17:41.224Z,10.2
2017-10-24T03:18:40.497Z,10.2
2017-10-24T03:19:39.776Z,10.2
2017-10-24T03:20:38.673Z,10.2
2017-10-24T03:21:37.681Z,10.2
2017-10-24T03:22:36.695Z,10.2
2017-10-24T03:23:36.201Z,10.2
2017-10-24T03:24:34.969Z,10.2
2017-10-24T03:25:34.353Z,10.2
2017-10-24T03:26:33.497Z,10.2
2017-10-24T03:27:32.739Z,10.2
2017-10-24T03:28:31.748Z,10.2
2017-10-24T03:29:02.333Z,10.2
2017-10-24T03:29:32.892Z,10.2
2017-10-24T03:30:30.171Z,10.2
2017-10-24T03:31:28.961Z,10.2
2017-10-24T03:32:28.607Z,10.2
2017-10-24T03:33:27.384Z,10.2
2017-10-24T03:34:26.394Z,10.2
2017-10-24T03:35:25.532Z,10.2
2017-10-24T03:36:24.928Z,10.2
2017-10-24T03:37:23.942Z,10.2
2017-10-24T03:38:23.455Z,10.2
2017-10-24T03:38:53.780Z,10.2
2017-10-24T03:39:24.232Z,10.2
2017-10-24T03:40:21.591Z,10.2
2017-10-24T03:41:20.597Z,10.2
2017-10-24T03:42:19.612Z,10.2
2017-10-24T03:43:18.781Z,10.2
2017-10-24T03:44:18.286Z,10.2
2017-10-24T03:45:17.441Z,10.2
2017-10-24T03:46:16.573Z,10.2
2017-10-24T03:47:15.577Z,10.3
2017-10-24T03:48:14.707Z,10.2
2017-10-24T03:49:13.848Z,10.2
2017-10-24T03:50:12.723Z,10.3
2017-10-24T03:52:10.992Z,10.3
2017-10-24T03:54:09.516Z,10.3
2017-10-24T03:55:08.657Z,10.3
2017-10-24T03:56:08.069Z,10.3
2017-10-24T03:57:06.836Z,10.3
2017-10-24T03:58:05.847Z,10.3
2017-10-24T03:59:05.495Z,10.3
2017-10-24T04:00:03.996Z,10.3
2017-10-24T04:01:03.135Z,10.3
2017-10-24T04:02:02.646Z,10.3
2017-10-24T04:03:01.661Z,10.3
2017-10-24T04:04:00.942Z,10.3
2017-10-24T04:05:59.215Z,10.4
2017-10-24T04:06:58.361Z,10.4
2017-10-24T04:07:57.501Z,10.4
2017-10-24T04:08:56.652Z,10.4
2017-10-24T04:09:55.664Z,10.4
2017-10-24T04:10:54.937Z,10.4
2017-10-24T04:11:54.220Z,10.4
2017-10-24T04:12:53.003Z,10.4
2017-10-24T04:13:52.011Z,10.4
2017-10-24T04:14:51.783Z,10.4
2017-10-24T04:15:50.292Z,10.4
2017-10-24T04:16:49.802Z,10.4
2017-10-24T04:17:48.713Z,10.4
2017-10-24T04:18:48.256Z,10.4
2017-10-24T04:19:47.414Z,10.3
2017-10-24T04:20:46.409Z,10.3
2017-10-24T04:21:45.557Z,10.3
2017-10-24T04:22:44.433Z,10.3
2017-10-24T04:23:43.570Z,10.3
2017-10-24T04:24:13.765Z,10.3
2017-10-24T04:24:44.218Z,10.3
2017-10-24T04:25:14.806Z,10.3
2017-10-24T04:26:41.162Z,10.3
2017-10-24T04:27:40.436Z,10.3
2017-10-24T04:28:39.442Z,10.3
2017-10-24T04:29:38.340Z,10.3
2017-10-24T04:30:38.096Z,10.3
2017-10-24T04:31:37.101Z,10.3
2017-10-24T04:32:36.117Z,10.3
2017-10-24T04:33:34.995Z,10.3
2017-10-24T04:34:05.694Z,10.3
2017-10-24T04:34:36.255Z,10.3
2017-10-24T04:35:06.856Z,10.3
2017-10-24T04:35:37.181Z,10.3
2017-10-24T04:36:07.501Z,10.3
2017-10-24T04:37:31.803Z,10.3
2017-10-24T04:38:30.817Z,10.3
2017-10-24T04:39:30.227Z,10.2
2017-10-24T04:40:29.233Z,10.2
2017-10-24T04:41:28.646Z,10.2
2017-10-24T04:42:27.421Z,10.2
2017-10-24T04:43:26.805Z,10.2
2017-10-24T04:44:25.945Z,10.2
2017-10-24T04:45:24.959Z,10.2
2017-10-24T04:46:23.982Z,10.2
2017-10-24T04:47:23.234Z,10.1
2017-10-24T04:48:22.476Z,10.1
2017-10-24T04:49:21.352Z,10.1
2017-10-24T04:50:20.868Z,10.1
2017-10-24T04:51:19.769Z,10.1
2017-10-24T04:52:19.180Z,10.1
2017-10-24T04:53:17.842Z,10.1
2017-10-24T04:54:17.482Z,10.1
2017-10-24T04:55:16.626Z,10.1
2017-10-24T04:56:15.903Z,10.1
2017-10-24T04:57:14.678Z,10.1
2017-10-24T04:58:13.686Z,10.1
2017-10-24T04:59:13.204Z,10.1
2017-10-24T05:00:12.211Z,10.1
2017-10-24T05:01:11.478Z,10
2017-10-24T05:02:10.384Z,10
2017-10-24T05:03:09.393Z,10.1
2017-10-24T05:03:40.213Z,10.1
2017-10-24T05:04:10.668Z,10.1
2017-10-24T05:04:40.992Z,10.1
2017-10-24T05:05:11.546Z,10.1
2017-10-24T05:05:42.265Z,10.1
2017-10-24T05:06:12.717Z,10.1
2017-10-24T05:06:43.342Z,10.1
2017-10-24T05:08:05.501Z,10.1
2017-10-24T05:09:04.507Z,10.1
2017-10-24T05:10:03.521Z,10.1
2017-10-24T05:11:02.904Z,10.1
2017-10-24T05:12:01.653Z,10.1
2017-10-24T05:13:00.920Z,10.1
2017-10-24T05:14:00.062Z,10.1
2017-10-24T05:14:30.512Z,10.1
2017-10-24T05:15:00.829Z,10
2017-10-24T05:15:31.413Z,10
2017-10-24T05:16:01.734Z,10.1
2017-10-24T05:16:32.317Z,10.1
2017-10-24T05:17:02.881Z,10
2017-10-24T05:17:33.206Z,10
2017-10-24T05:19:55.025Z,10
2017-10-24T05:21:53.062Z,10
2017-10-24T05:22:52.576Z,10
2017-10-24T05:23:51.471Z,10
2017-10-24T05:24:50.492Z,10
2017-10-24T05:25:49.875Z,10
2017-10-24T05:26:49.003Z,10
2017-10-24T05:27:48.045Z,9.9
2017-10-24T05:28:47.451Z,9.9
2017-10-24T05:29:46.727Z,9.9
2017-10-24T05:30:45.364Z,9.9
2017-10-24T05:31:44.615Z,9.9
2017-10-24T05:32:43.757Z,9.9
2017-10-24T05:33:43.035Z,9.9
2017-10-24T05:34:42.044Z,9.9
2017-10-24T05:35:41.186Z,9.9
2017-10-24T05:36:40.431Z,9.9
2017-10-24T05:37:39.601Z,9.9
2017-10-24T05:38:38.735Z,9.9
2017-10-24T05:39:37.484Z,9.9
2017-10-24T05:40:37.130Z,9.9
2017-10-24T05:41:36.571Z,9.9
2017-10-24T05:42:35.337Z,9.9
2017-10-24T05:43:34.484Z,9.9
2017-10-24T05:44:33.502Z,9.9
2017-10-24T05:45:32.520Z,9.9
2017-10-24T05:46:31.663Z,10
2017-10-24T05:47:02.249Z,10
2017-10-24T05:48:30.095Z,10
2017-10-24T05:49:29.242Z,10
2017-10-24T05:50:28.386Z,10
2017-10-24T05:51:27.523Z,10
2017-10-24T05:52:26.924Z,10
2017-10-24T05:53:25.928Z,9.9
2017-10-24T05:54:24.706Z,9.9
2017-10-24T05:55:23.988Z,9.9
2017-10-24T05:56:23.129Z,9.9
2017-10-24T05:56:53.459Z,9.9
2017-10-24T05:58:21.665Z,9.9
2017-10-24T05:59:20.212Z,9.9
2017-10-24T06:00:19.870Z,9.9
2017-10-24T06:01:19.014Z,9.9
2017-10-24T06:02:18.154Z,9.9
2017-10-24T06:03:17.304Z,9.9
2017-10-24T06:04:16.315Z,9.9
2017-10-24T06:05:15.332Z,9.9
2017-10-24T06:06:14.845Z,9.9
2017-10-24T06:08:12.995Z,10
2017-10-24T06:09:11.656Z,10
2017-10-24T06:10:10.683Z,10
2017-10-24T06:11:10.322Z,10
2017-10-24T06:12:09.607Z,10
2017-10-24T06:13:08.371Z,10
2017-10-24T06:14:07.506Z,10
2017-10-24T06:15:06.880Z,9.9
2017-10-24T06:16:05.749Z,9.9
2017-10-24T06:17:05.129Z,9.9
2017-10-24T06:18:04.029Z,10
2017-10-24T06:19:03.307Z,10
2017-10-24T06:20:02.316Z,10
2017-10-24T06:21:01.698Z,10
2017-10-24T06:22:00.622Z,10
2017-10-24T06:22:59.626Z,10
2017-10-24T06:23:58.771Z,10
2017-10-24T06:24:58.286Z,10
2017-10-24T06:25:57.307Z,10
2017-10-24T06:26:56.192Z,10
2017-10-24T06:27:55.212Z,10
2017-10-24T06:28:54.487Z,10
2017-10-24T06:29:53.754Z,10
2017-10-24T06:31:51.887Z,10.1
2017-10-24T06:32:51.137Z,10.1
2017-10-24T06:33:50.267Z,10.1
2017-10-24T06:34:49.414Z,10.1
2017-10-24T06:35:48.431Z,10.1
2017-10-24T06:36:47.719Z,10.1
2017-10-24T06:37:46.747Z,10.1
2017-10-24T06:38:46.097Z,10.1
2017-10-24T06:39:45.120Z,10.1
2017-10-24T06:40:44.261Z,10.1
2017-10-24T06:41:43.407Z,10.1
2017-10-24T06:42:42.825Z,10.1
2017-10-24T06:43:41.838Z,10.1
2017-10-24T06:44:40.732Z,10.1
2017-10-24T06:45:39.877Z,10.1
2017-10-24T06:46:38.904Z,10.1
2017-10-24T06:47:38.195Z,10.1
2017-10-24T06:48:37.473Z,10.1
2017-10-24T06:49:36.605Z,10.1
2017-10-24T06:50:35.750Z,10.1
2017-10-24T06:51:34.753Z,10.1
2017-10-24T06:52:05.384Z,10.1
2017-10-24T06:52:35.718Z,10.2
2017-10-24T06:53:32.712Z,10.2
2017-10-24T06:54:32.091Z,10.2
2017-10-24T06:55:31.102Z,10.2
2017-10-24T06:56:30.253Z,10.3
2017-10-24T06:57:29.389Z,10.3
2017-10-24T06:58:28.549Z,10.3
2017-10-24T06:59:27.560Z,10.3
2017-10-24T07:00:26.943Z,10.3
2017-10-24T07:01:26.081Z,10.3
2017-10-24T07:02:25.098Z,10.3
2017-10-24T07:03:24.102Z,10.3
2017-10-24T07:04:23.606Z,10.3
2017-10-24T07:05:22.516Z,10.4
2017-10-24T07:06:21.667Z,10.4
2017-10-24T07:07:20.808Z,10.4
2017-10-24T07:08:20.312Z,10.4
2017-10-24T07:09:18.940Z,10.4
2017-10-24T07:10:18.348Z,10.4
2017-10-24T07:11:17.485Z,10.4
2017-10-24T07:12:16.905Z,10.5
2017-10-24T07:13:15.686Z,10.5
2017-10-24T07:14:15.065Z,10.5
2017-10-24T07:15:14.368Z,10.5
2017-10-24T07:16:13.376Z,10.5
2017-10-24T07:17:12.256Z,10.5
2017-10-24T07:18:11.396Z,10.5
2017-10-24T07:19:10.537Z,10.5
2017-10-24T07:20:09.946Z,10.6
2017-10-24T07:21:09.096Z,10.6
2017-10-24T07:22:08.388Z,10.6
2017-10-24T07:22:38.579Z,10.6
2017-10-24T07:23:08.764Z,10.6
2017-10-24T07:24:06.523Z,10.6
2017-10-24T07:25:05.398Z,10.6
2017-10-24T07:26:04.545Z,10.6
2017-10-24T07:27:04.186Z,10.6
2017-10-24T07:28:03.061Z,10.6
2017-10-24T07:29:01.968Z,10.6
2017-10-24T07:30:01.498Z,10.6
2017-10-24T07:31:00.778Z,10.6
2017-10-24T07:31:59.411Z,10.6
2017-10-24T07:32:58.915Z,10.6
2017-10-24T07:33:29.236Z,10.6
2017-10-24T07:34:56.801Z,10.6
2017-10-24T07:36:55.055Z,10.7
2017-10-24T07:37:54.435Z,10.6
2017-10-24T07:38:53.450Z,10.7
2017-10-24T07:39:52.724Z,10.7
2017-10-24T07:41:50.985Z,10.7
2017-10-24T07:42:49.998Z,10.7
2017-10-24T07:43:49.275Z,10.7
2017-10-24T07:44:48.276Z,10.7
2017-10-24T07:45:47.436Z,10.7
2017-10-24T07:46:46.960Z,10.7
2017-10-24T07:47:46.100Z,10.7
2017-10-24T07:48:45.123Z,10.8
2017-10-24T07:49:44.273Z,10.8
2017-10-24T07:50:43.297Z,10.8
2017-10-24T07:51:42.531Z,10.9
2017-10-24T07:52:41.681Z,10.9
2017-10-24T07:53:40.551Z,10.9
2017-10-24T07:54:39.815Z,10.9
2017-10-24T07:55:38.979Z,11
2017-10-24T07:56:37.984Z,11
2017-10-24T07:57:37.264Z,11
2017-10-24T07:58:36.138Z,11.1
2017-10-24T07:59:35.671Z,11.1
2017-10-24T08:00:34.812Z,11.2
2017-10-24T08:01:34.102Z,11.2
2017-10-24T08:02:32.849Z,11.3
2017-10-24T08:03:32.382Z,11.3
2017-10-24T08:04:31.393Z,11.3
2017-10-24T08:05:30.804Z,11.4
2017-10-24T08:06:29.681Z,11.4
2017-10-24T08:07:28.561Z,11.4
2017-10-24T08:08:28.068Z,11.5
2017-10-24T08:09:27.077Z,11.5
2017-10-24T08:10:26.221Z,11.6
2017-10-24T08:11:25.377Z,11.6
2017-10-24T08:12:24.537Z,11.6
2017-10-24T08:13:23.543Z,11.7
2017-10-24T08:14:22.558Z,11.7
2017-10-24T08:15:22.065Z,11.8
2017-10-24T08:16:21.208Z,11.8
2017-10-24T08:17:20.359Z,11.9
2017-10-24T08:18:19.506Z,11.9
2017-10-24T08:20:17.772Z,12
2017-10-24T08:21:16.650Z,12.1
2017-10-24T08:22:16.168Z,12.1
2017-10-24T08:23:15.175Z,12.1
2017-10-24T08:24:14.323Z,12.2
2017-10-24T08:25:13.726Z,12.2
2017-10-24T08:26:12.603Z,12.2
2017-10-24T08:27:11.615Z,12.2
2017-10-24T08:28:11.401Z,12.3
2017-10-24T08:29:10.679Z,12.3
2017-10-24T08:30:09.323Z,12.3
2017-10-24T08:31:08.462Z,12.3
2017-10-24T08:32:07.737Z,12.4
2017-10-24T08:33:07.012Z,12.4
2017-10-24T08:34:05.766Z,12.4
2017-10-24T08:35:05.036Z,12.3
2017-10-24T08:36:04.546Z,12.4
2017-10-24T08:37:03.682Z,12.4
2017-10-24T08:38:02.554Z,12.3
2017-10-24T08:39:01.699Z,12.3
2017-10-24T08:40:00.837Z,12.4
2017-10-24T08:41:00.354Z,12.4
2017-10-24T08:41:59.494Z,12.4
2017-10-24T08:42:58.632Z,12.4
2017-10-24T08:43:57.774Z,12.4
2017-10-24T08:44:56.948Z,12.4
2017-10-24T08:45:55.971Z,12.4
2017-10-24T08:46:55.246Z,12.5
2017-10-24T08:47:54.407Z,12.5
2017-10-24T08:48:53.683Z,12.5
2017-10-24T08:49:52.825Z,12.5
2017-10-24T08:50:52.100Z,12.5
2017-10-24T08:51:50.972Z,12.5
2017-10-24T08:52:50.483Z,12.5
2017-10-24T08:53:21.077Z,12.5
2017-10-24T08:54:48.642Z,12.5
2017-10-24T08:55:47.789Z,12.6
2017-10-24T08:56:47.324Z,12.6
2017-10-24T08:58:45.215Z,12.6
2017-10-24T08:59:44.724Z,12.6
2017-10-24T09:00:43.489Z,12.6
2017-10-24T09:01:42.628Z,12.6
2017-10-24T09:02:42.005Z,12.6
2017-10-24T09:03:41.408Z,12.7
2017-10-24T09:04:40.149Z,12.7
2017-10-24T09:06:38.918Z,12.7
2017-10-24T09:07:38.056Z,12.7
2017-10-24T09:08:37.199Z,12.7
2017-10-24T09:09:36.344Z,12.7
2017-10-24T09:10:35.351Z,12.7
2017-10-24T09:11:34.505Z,12.7
2017-10-24T09:12:33.670Z,12.8
2017-10-24T09:13:32.546Z,12.7
2017-10-24T09:14:32.187Z,12.8
2017-10-24T09:15:31.327Z,12.7
2017-10-24T09:16:30.343Z,12.7
2017-10-24T09:17:29.861Z,12.7
2017-10-24T09:18:29.004Z,12.7
2017-10-24T09:19:27.906Z,12.7
2017-10-24T09:20:27.413Z,12.7
2017-10-24T09:21:26.289Z,12.8
2017-10-24T09:22:25.299Z,12.8
2017-10-24T09:23:24.681Z,12.8
2017-10-24T09:24:23.824Z,12.8
2017-10-24T09:25:23.106Z,12.8
2017-10-24T09:26:22.402Z,12.8
2017-10-24T09:27:21.676Z,12.8
2017-10-24T09:28:20.681Z,12.8
2017-10-24T09:29:19.684Z,12.8
2017-10-24T09:30:18.697Z,12.8
2017-10-24T09:31:18.337Z,12.8
2017-10-24T09:32:17.253Z,12.9
2017-10-24T09:33:16.273Z,12.9
2017-10-24T09:34:15.789Z,12.9
2017-10-24T09:35:15.094Z,12.9
2017-10-24T09:36:14.249Z,12.9
2017-10-24T09:37:12.885Z,13
2017-10-24T09:38:12.128Z,13
2017-10-24T09:39:11.526Z,13
2017-10-24T09:40:10.799Z,13
2017-10-24T09:41:10.201Z,13.1
2017-10-24T09:42:09.342Z,13.1
2017-10-24T09:43:08.348Z,13.1
2017-10-24T09:44:07.596Z,13.1
2017-10-24T09:45:06.470Z,13
2017-10-24T09:46:05.753Z,13
2017-10-24T09:47:05.014Z,13.1
2017-10-24T09:48:04.417Z,13.1
2017-10-24T09:49:03.555Z,13.1
2017-10-24T09:50:02.833Z,13.1
2017-10-24T09:51:01.603Z,13.1
2017-10-24T09:52:01.126Z,13.1
2017-10-24T09:53:00.275Z,13.1
2017-10-24T09:53:59.282Z,13.1
2017-10-24T09:54:58.424Z,13.2
2017-10-24T09:55:57.567Z,13.2
2017-10-24T09:56:56.716Z,13.2
2017-10-24T09:57:56.495Z,13.2
2017-10-24T09:58:54.993Z,13.2
2017-10-24T09:59:54.635Z,13.2
2017-10-24T10:00:53.411Z,13.2
2017-10-24T10:01:52.924Z,13.3
2017-10-24T10:02:51.932Z,13.2
2017-10-24T10:03:51.519Z,13.2
2017-10-24T10:04:50.669Z,13.2
2017-10-24T10:05:49.314Z,13.2
2017-10-24T10:06:48.960Z,13.2
2017-10-24T10:07:48.225Z,13.2
2017-10-24T10:08:47.227Z,13.2
2017-10-24T10:09:46.106Z,13.2
2017-10-24T10:10:45.495Z,13.2
2017-10-24T10:11:44.775Z,13.2
2017-10-24T10:12:43.943Z,13.2
2017-10-24T10:13:43.347Z,13.2
2017-10-24T10:14:42.221Z,13.2
2017-10-24T10:15:41.726Z,13.2
2017-10-24T10:16:40.484Z,13.2
2017-10-24T10:17:40.125Z,13.2
2017-10-24T10:18:39.271Z,13.2
2017-10-24T10:19:38.146Z,13.2
2017-10-24T10:20:37.549Z,13.2
2017-10-24T10:21:36.826Z,13.3
2017-10-24T10:22:35.971Z,13.3
2017-10-24T10:23:35.244Z,13.3
2017-10-24T10:24:34.136Z,13.3
2017-10-24T10:25:33.529Z,13.3
2017-10-24T10:26:32.673Z,13.3
2017-10-24T10:27:32.059Z,13.3
2017-10-24T10:28:31.205Z,13.3
2017-10-24T10:29:30.497Z,13.3
2017-10-24T10:30:29.424Z,13.3
2017-10-24T10:30:59.875Z,13.3
2017-10-24T10:31:30.063Z,13.4
2017-10-24T10:32:27.953Z,13.4
2017-10-24T10:33:26.966Z,13.4
2017-10-24T10:34:26.388Z,13.4
2017-10-24T10:36:24.413Z,13.3
2017-10-24T10:37:23.784Z,13.3
2017-10-24T10:38:23.160Z,13.3
2017-10-24T10:39:22.439Z,13.3
2017-10-24T10:40:21.315Z,13.3
2017-10-24T10:41:20.693Z,13.3
2017-10-24T10:41:51.390Z,13.3
2017-10-24T10:42:22.089Z,13.3
2017-10-24T10:43:19.342Z,13.3
2017-10-24T10:44:18.347Z,13.4
2017-10-24T10:45:17.486Z,13.4
2017-10-24T10:46:16.633Z,13.4
2017-10-24T10:47:15.767Z,13.4
2017-10-24T10:48:15.281Z,13.4
2017-10-24T10:49:14.291Z,13.4
2017-10-24T10:50:13.304Z,13.4
2017-10-24T10:51:12.576Z,13.4
2017-10-24T10:52:11.587Z,13.4
2017-10-24T10:53:11.092Z,13.4
2017-10-24T10:54:10.100Z,13.4
2017-10-24T10:55:09.282Z,13.4
2017-10-24T10:56:08.543Z,13.4
2017-10-24T10:57:07.942Z,13.4
2017-10-24T10:58:06.950Z,13.4
2017-10-24T10:59:06.591Z,13.5
2017-10-24T11:00:05.602Z,13.5
2017-10-24T11:01:04.498Z,13.5
2017-10-24T11:02:03.524Z,13.5
2017-10-24T11:03:03.164Z,13.5
2017-10-24T11:04:02.310Z,13.5
2017-10-24T11:05:01.477Z,13.5
2017-10-24T11:06:00.488Z,13.5
2017-10-24T11:06:59.857Z,13.5
2017-10-24T11:07:58.878Z,13.4
2017-10-24T11:08:58.025Z,13.4
2017-10-24T11:09:57.539Z,13.4
2017-10-24T11:10:56.813Z,13.5
2017-10-24T11:11:55.956Z,13.5
2017-10-24T11:12:55.368Z,13.5
2017-10-24T11:13:53.881Z,13.5
2017-10-24T11:14:53.399Z,13.6
2017-10-24T11:15:52.400Z,13.6
2017-10-24T11:16:52.045Z,13.6
2017-10-24T11:17:51.319Z,13.6
2017-10-24T11:18:50.089Z,13.6
2017-10-24T11:19:49.228Z,13.6
2017-10-24T11:20:48.631Z,13.6
2017-10-24T11:21:48.044Z,13.6
2017-10-24T11:22:18.366Z,13.6
2017-10-24T11:22:48.821Z,13.7
2017-10-24T11:23:19.145Z,13.7
2017-10-24T11:23:49.460Z,13.7
2017-10-24T11:24:20.014Z,13.7
2017-10-24T11:24:50.484Z,13.7
2017-10-24T11:25:20.947Z,13.7
2017-10-24T11:26:43.491Z,13.7
2017-10-24T11:27:43.008Z,13.7
2017-10-24T11:28:42.393Z,13.7
2017-10-24T11:29:41.676Z,13.7
2017-10-24T11:30:40.578Z,13.7
2017-10-24T11:31:39.830Z,13.7
2017-10-24T11:32:38.966Z,13.7
2017-10-24T11:33:38.108Z,13.7
2017-10-24T11:34:37.617Z,13.7
2017-10-24T11:35:36.493Z,13.7
2017-10-24T11:36:35.741Z,13.8
2017-10-24T11:37:34.884Z,13.8
2017-10-24T11:38:34.526Z,13.8
2017-10-24T11:40:32.655Z,13.8
2017-10-24T11:41:31.923Z,13.8
2017-10-24T11:42:31.175Z,13.8
2017-10-24T11:43:30.311Z,13.8
2017-10-24T11:44:29.724Z,13.8
2017-10-24T11:45:29.004Z,13.8
2017-10-24T11:46:28.142Z,13.8
2017-10-24T11:47:27.153Z,13.8
2017-10-24T11:48:26.024Z,13.8
2017-10-24T11:49:25.671Z,13.8
2017-10-24T11:50:24.417Z,13.8
2017-10-24T11:51:24.081Z,13.8
2017-10-24T11:52:23.352Z,13.8
2017-10-24T11:53:22.235Z,13.8
2017-10-24T11:54:21.632Z,13.8
2017-10-24T11:56:19.790Z,13.8
2017-10-24T11:57:19.196Z,13.8
2017-10-24T11:58:18.340Z,13.8
2017-10-24T12:00:16.740Z,13.8
2017-10-24T12:01:16.385Z,13.9
2017-10-24T12:02:15.405Z,13.9
2017-10-24T12:03:14.548Z,13.9
2017-10-24T12:04:13.687Z,13.9
2017-10-24T12:05:12.696Z,13.9
2017-10-24T12:05:43.156Z,13.9
2017-10-24T12:06:13.493Z,14
2017-10-24T12:07:11.387Z,14
2017-10-24T12:08:10.524Z,13.9
2017-10-24T12:09:09.939Z,13.9
2017-10-24T12:11:08.235Z,13.9
2017-10-24T12:12:07.244Z,14
2017-10-24T12:13:06.376Z,14
2017-10-24T12:14:05.754Z,14.1
2017-10-24T12:15:04.765Z,14.1
2017-10-24T12:16:04.175Z,14.2
2017-10-24T12:17:03.058Z,14.2
2017-10-24T12:18:02.708Z,14.3
2017-10-24T12:19:02.140Z,14.3
2017-10-24T12:20:01.422Z,14.4
2017-10-24T12:21:00.074Z,14.4
2017-10-24T12:21:59.445Z,14.4
2017-10-24T12:22:58.589Z,14.5
2017-10-24T12:24:57.112Z,14.6
2017-10-24T12:25:56.383Z,14.5
2017-10-24T12:26:55.518Z,14.5
2017-10-24T12:27:54.655Z,14.5
2017-10-24T12:28:53.792Z,14.5
2017-10-24T12:29:52.930Z,14.5
2017-10-24T12:30:52.595Z,14.6
2017-10-24T12:31:51.869Z,14.6
2017-10-24T12:32:50.647Z,14.6
2017-10-24T12:33:50.026Z,14.6
2017-10-24T12:34:49.163Z,14.6
2017-10-24T12:35:48.314Z,14.6
2017-10-24T12:36:47.965Z,14.6
2017-10-24T12:38:46.115Z,14.5
2017-10-24T12:39:45.489Z,14.5
2017-10-24T12:40:44.497Z,14.5
2017-10-24T12:41:43.771Z,14.5
2017-10-24T12:42:42.924Z,14.6
2017-10-24T12:43:42.440Z,14.6
2017-10-24T12:44:41.730Z,14.7
2017-10-24T12:45:40.872Z,14.7
2017-10-24T12:46:39.885Z,14.6
2017-10-24T12:47:39.034Z,14.6
2017-10-24T12:48:38.416Z,14.7
2017-10-24T12:49:37.422Z,14.7
2017-10-24T12:50:36.820Z,14.6
2017-10-24T12:52:35.219Z,14.5
2017-10-24T12:53:34.238Z,14.5
2017-10-24T12:54:33.743Z,14.5
2017-10-24T12:55:33.015Z,14.6
2017-10-24T12:56:32.052Z,14.5
2017-10-24T12:57:31.323Z,14.6
2017-10-24T12:58:30.570Z,14.7
2017-10-24T12:59:29.717Z,14.7
2017-10-24T13:00:28.738Z,14.7
2017-10-24T13:00:59.187Z,14.7
2017-10-24T13:02:27.652Z,14.8
2017-10-24T13:03:26.395Z,14.9
2017-10-24T13:04:25.907Z,14.9
2017-10-24T13:05:25.322Z,14.9
2017-10-24T13:06:24.472Z,14.9
2017-10-24T13:07:23.477Z,14.9
2017-10-24T13:08:22.487Z,14.8
2017-10-24T13:09:22.132Z,14.8
2017-10-24T13:10:21.379Z,14.8
2017-10-24T13:11:20.387Z,14.9
2017-10-24T13:12:19.544Z,14.9
2017-10-24T13:13:18.848Z,15
2017-10-24T13:14:18.365Z,15