createdAt,value
2019-04-11T00:01:08.079Z,101796.27
2019-04-11T00:02:16.439Z,101795.00
2019-04-11T00:03:23.217Z,101801.23
2019-04-11T00:04:30.308Z,101801.23
2019-04-11T00:05:37.155Z,101801.23
2019-04-11T00:06:44.217Z,101801.62
2019-04-11T00:07:52.215Z,101802.88
2019-04-11T00:08:59.089Z,101798.20
2019-04-11T00:10:08.214Z,101800.70
2019-04-11T00:11:15.157Z,101800.66
2019-04-11T00:12:22.187Z,101799.39
2019-04-11T00:13:31.567Z,101808.27
2019-04-11T00:14:38.117Z,101801.82
2019-04-11T00:15:45.650Z,101802.17
2019-04-11T00:16:53.353Z,101797.91
2019-04-11T00:18:00.693Z,101800.79
2019-04-11T00:19:09.328Z,101797.34
2019-04-11T00:20:16.344Z,101799.37
2019-04-11T00:21:24.497Z,101797.69
2019-04-11T00:22:31.398Z,101797.22
2019-04-11T00:23:38.614Z,101795.11
2019-04-11T00:24:45.538Z,101795.19
2019-04-11T00:25:52.655Z,101796.80
2019-04-11T00:27:00.379Z,101798.06
2019-04-11T00:28:07.853Z,101796.72
2019-04-11T00:29:14.604Z,101793.39
2019-04-11T00:30:22.363Z,101796.77
2019-04-11T00:31:30.573Z,101798.41
2019-04-11T00:32:37.991Z,101793.00
2019-04-11T00:33:46.560Z,101791.16
2019-04-11T00:34:53.867Z,101790.81
2019-04-11T00:36:00.629Z,101791.24
2019-04-11T00:37:08.570Z,101789.55
2019-04-11T00:38:15.995Z,101792.47
2019-04-11T00:39:23.657Z,101793.70
2019-04-11T00:40:30.850Z,101790.39
2019-04-11T00:41:38.322Z,101795.80
2019-04-11T00:42:45.177Z,101796.61
2019-04-11T00:43:52.584Z,101796.66
2019-04-11T00:44:59.460Z,101797.92
2019-04-11T00:46:07.791Z,101799.53
2019-04-11T00:47:15.118Z,101800.41
2019-04-11T00:48:22.004Z,101810.08
2019-04-11T00:49:28.748Z,101802.41
2019-04-11T00:50:37.118Z,101805.47
2019-04-11T00:51:44.449Z,101805.78
2019-04-11T00:52:51.720Z,101806.97
2019-04-11T00:53:58.558Z,101808.53
2019-04-11T00:55:05.531Z,101811.48
2019-04-11T00:56:12.681Z,101812.72
2019-04-11T00:57:20.988Z,101814.14
2019-04-11T00:58:27.883Z,101813.26
2019-04-11T00:59:34.616Z,101812.72
2019-04-11T01:00:42.897Z,101819.89
2019-04-11T01:01:50.089Z,101816.20
2019-04-11T01:02:57.946Z,101810.27
2019-04-11T01:04:04.955Z,101810.56
2019-04-11T01:05:12.931Z,101818.50
2019-04-11T01:06:20.464Z,101816.52
2019-04-11T01:07:27.415Z,101818.12
2019-04-11T01:08:34.178Z,101810.98
2019-04-11T01:09:42.221Z,101811.41
2019-04-11T01:10:49.767Z,101817.70
2019-04-11T01:11:58.392Z,101812.52
2019-04-11T01:13:07.078Z,101809.05
2019-04-11T01:14:15.268Z,101818.72
2019-04-11T01:15:24.027Z,101814.54
2019-04-11T01:16:40.952Z,101814.16
2019-04-11T01:17:47.803Z,101816.98
2019-04-11T01:18:54.525Z,101816.98
2019-04-11T01:20:01.266Z,101814.88
2019-04-11T01:21:08.255Z,101816.19
2019-04-11T01:22:16.133Z,101817.45
2019-04-11T01:23:23.400Z,101816.06
2019-04-11T01:24:30.123Z,101817.33
2019-04-11T01:25:36.937Z,101820.58
2019-04-11T01:26:43.898Z,101821.38
2019-04-11T01:27:51.050Z,101818.55
2019-04-11T01:28:58.776Z,101818.97
2019-04-11T01:30:08.131Z,101818.47
2019-04-11T01:31:17.701Z,101821.84
2019-04-11T01:32:24.510Z,101818.00
2019-04-11T01:33:31.811Z,101817.12
2019-04-11T01:34:39.015Z,101816.27
2019-04-11T01:35:45.790Z,101815.44
2019-04-11T01:36:53.424Z,101819.23
2019-04-11T01:38:00.541Z,101814.55
2019-04-11T01:39:41.734Z,101816.27
2019-04-11T01:40:48.481Z,101822.00
2019-04-11T01:41:55.855Z,101817.67
2019-04-11T01:43:03.917Z,101817.66
2019-04-11T01:44:10.796Z,101821.97
2019-04-11T01:45:19.329Z,101819.86
2019-04-11T01:46:26.435Z,101822.34
2019-04-11T01:48:01.591Z,101827.41
2019-04-11T01:49:16.872Z,101827.83
2019-04-11T01:50:27.174Z,101829.14
2019-04-11T01:51:34.291Z,101823.99
2019-04-11T01:52:42.429Z,101832.80
2019-04-11T01:53:49.471Z,101832.71
2019-04-11T01:54:56.456Z,101835.66
2019-04-11T01:56:03.514Z,101837.69
2019-04-11T01:57:10.261Z,101831.36
2019-04-11T01:58:18.284Z,101836.42
2019-04-11T01:59:25.556Z,101828.45
2019-04-11T02:01:00.834Z,101839.79
2019-04-11T02:02:19.141Z,101835.11
2019-04-11T02:03:39.485Z,101833.84
2019-04-11T02:04:54.393Z,101835.48
2019-04-11T02:06:01.315Z,101841.01
2019-04-11T02:07:08.293Z,101838.81
2019-04-11T02:08:15.374Z,101836.70
2019-04-11T02:09:22.414Z,101837.97
2019-04-11T02:10:29.280Z,101843.31
2019-04-11T02:11:37.270Z,101837.37
2019-04-11T02:12:44.132Z,101840.88
2019-04-11T02:13:53.355Z,101842.44
2019-04-11T02:15:00.821Z,101839.52
2019-04-11T02:16:08.476Z,101840.33
2019-04-11T02:17:15.344Z,101845.75
2019-04-11T02:18:22.109Z,101843.19
2019-04-11T02:19:28.993Z,101842.09
2019-04-11T02:20:36.883Z,101842.05
2019-04-11T02:21:44.482Z,101846.22
2019-04-11T02:23:20.131Z,101844.73
2019-04-11T02:24:47.924Z,101844.73
2019-04-11T02:26:07.154Z,101844.63
2019-04-11T02:27:21.128Z,101851.39
2019-04-11T02:28:28.815Z,101847.92
2019-04-11T02:29:36.003Z,101849.93
2019-04-11T02:30:48.221Z,101839.82
2019-04-11T02:31:54.982Z,101845.29
2019-04-11T02:33:02.312Z,101847.87
2019-04-11T02:34:11.225Z,101838.88
2019-04-11T02:35:28.946Z,101839.67
2019-04-11T02:36:38.195Z,101846.80
2019-04-11T02:37:45.839Z,101846.75
2019-04-11T02:38:55.306Z,101845.44
2019-04-11T02:40:03.072Z,101845.81
2019-04-11T02:41:12.475Z,101848.39
2019-04-11T02:42:21.270Z,101849.55
2019-04-11T02:43:29.457Z,101849.08
2019-04-11T02:44:52.401Z,101844.88
2019-04-11T02:46:01.714Z,101849.61
2019-04-11T02:47:03.341Z,101846.31
2019-04-11T02:48:04.005Z,101842.44
2019-04-11T02:49:11.565Z,101849.56
2019-04-11T02:50:21.308Z,101845.71
2019-04-11T02:51:28.887Z,101852.40
2019-04-11T02:52:37.654Z,101851.98
2019-04-11T02:53:45.289Z,101853.94
2019-04-11T02:54:52.676Z,101855.63
2019-04-11T02:56:01.140Z,101855.20
2019-04-11T02:57:09.995Z,101857.04
2019-04-11T02:58:18.541Z,101851.56
2019-04-11T02:59:27.419Z,101855.92
2019-04-11T03:00:36.012Z,101855.88
2019-04-11T03:01:44.024Z,101856.23
2019-04-11T03:02:53.157Z,101854.14
2019-04-11T03:04:01.677Z,101858.39
2019-04-11T03:05:10.091Z,101854.14
2019-04-11T03:06:17.529Z,101865.47
2019-04-11T03:07:25.216Z,101864.20
2019-04-11T03:08:35.923Z,101863.36
2019-04-11T03:09:41.622Z,101870.47
2019-04-11T03:10:49.344Z,101864.66
2019-04-11T03:11:58.937Z,101870.46
2019-04-11T03:13:05.485Z,101867.19
2019-04-11T03:14:14.269Z,101876.47
2019-04-11T03:15:37.641Z,101872.30
2019-04-11T03:16:42.894Z,101874.27
2019-04-11T03:17:43.304Z,101868.73
2019-04-11T03:19:08.119Z,101870.46
2019-04-11T03:20:08.881Z,101877.21
2019-04-11T03:21:12.843Z,101867.63
2019-04-11T03:22:14.190Z,101871.51
2019-04-11T03:23:23.020Z,101871.41
2019-04-11T03:24:31.606Z,101871.45
2019-04-11T03:25:40.589Z,101874.36
2019-04-11T03:26:47.433Z,101876.04
2019-04-11T03:27:54.588Z,101870.52
2019-04-11T03:29:02.540Z,101874.20
2019-04-11T03:30:16.157Z,101878.10
2019-04-11T03:32:05.361Z,101873.05
2019-04-11T03:33:18.529Z,101874.27
2019-04-11T03:37:26.109Z,101871.59
2019-04-11T03:38:38.604Z,101866.80
2019-04-11T03:39:48.851Z,101866.91
2019-04-11T03:40:50.523Z,101868.48
2019-04-11T03:41:54.765Z,101870.44
2019-04-11T03:43:04.285Z,101874.14
2019-04-11T03:44:07.836Z,101878.73
2019-04-11T03:45:25.591Z,101879.19
2019-04-11T03:46:36.476Z,101881.86
2019-04-11T03:47:37.578Z,101882.34
2019-04-11T03:48:46.797Z,101881.54
2019-04-11T03:49:51.050Z,101882.75
2019-04-11T03:50:54.274Z,101886.50
2019-04-11T03:52:01.167Z,101889.77
2019-04-11T03:53:10.931Z,101889.98
2019-04-11T03:54:17.960Z,101891.83
2019-04-11T03:55:27.495Z,101889.25
2019-04-11T03:56:35.066Z,101888.56
2019-04-11T03:57:43.354Z,101888.83
2019-04-11T03:58:50.567Z,101888.83
2019-04-11T03:59:58.743Z,101890.14
2019-04-11T04:01:08.667Z,101896.92
2019-04-11T04:02:16.938Z,101895.15
2019-04-11T04:03:24.777Z,101894.34
2019-04-11T04:04:33.112Z,101896.41
2019-04-11T04:05:42.047Z,101898.14
2019-04-11T04:06:49.940Z,101893.50
2019-04-11T04:07:58.240Z,101896.78
2019-04-11T04:09:09.050Z,101904.45
2019-04-11T04:10:18.410Z,101899.67
2019-04-11T04:11:27.939Z,101903.66
2019-04-11T04:12:35.877Z,101905.41
2019-04-11T04:13:50.222Z,101898.62
2019-04-11T04:15:31.379Z,101903.67
2019-04-11T04:16:40.340Z,101909.09
2019-04-11T04:17:52.231Z,101898.51
2019-04-11T04:19:32.694Z,101898.05
2019-04-11T04:20:53.376Z,101898.92
2019-04-11T04:22:07.292Z,101897.52
2019-04-11T04:23:31.506Z,101894.19
2019-04-11T04:24:40.595Z,101894.20
2019-04-11T04:25:49.250Z,101897.84
2019-04-11T04:27:00.937Z,101899.05
2019-04-11T04:28:07.486Z,101899.14
2019-04-11T04:29:15.463Z,101900.83
2019-04-11T04:30:24.537Z,101900.41
2019-04-11T04:31:30.849Z,101902.14
2019-04-11T04:32:38.717Z,101901.20
2019-04-11T04:33:47.544Z,101904.25
2019-04-11T04:34:56.230Z,101903.73
2019-04-11T04:36:06.656Z,101907.09
2019-04-11T04:37:14.116Z,101907.67
2019-04-11T04:38:23.563Z,101904.61
2019-04-11T04:39:31.447Z,101905.36
2019-04-11T04:40:51.187Z,101903.98
2019-04-11T04:41:58.896Z,101906.62
2019-04-11T04:43:02.792Z,101912.05
2019-04-11T04:44:09.229Z,101910.36
2019-04-11T04:45:16.580Z,101912.41
2019-04-11T04:46:39.571Z,101914.09
2019-04-11T04:47:42.370Z,101917.09
2019-04-11T04:48:43.222Z,101918.73
2019-04-11T04:49:50.032Z,101913.62
2019-04-11T04:50:57.670Z,101912.78
2019-04-11T04:52:06.064Z,101917.83
2019-04-11T04:53:15.885Z,101919.45
2019-04-11T04:54:24.105Z,101920.30
2019-04-11T04:55:32.649Z,101916.25
2019-04-11T04:56:41.353Z,101919.20
2019-04-11T04:57:51.093Z,101921.78
2019-04-11T04:59:02.579Z,101923.00
2019-04-11T05:00:11.827Z,101926.84
2019-04-11T05:01:23.769Z,101927.20
2019-04-11T05:02:32.706Z,101933.56
2019-04-11T05:03:42.437Z,101939.40
2019-04-11T05:04:52.158Z,101941.09
2019-04-11T05:06:01.184Z,101937.77
2019-04-11T05:07:09.650Z,101937.84
2019-04-11T05:08:18.453Z,101937.83
2019-04-11T05:09:25.672Z,101942.41
2019-04-11T05:10:32.795Z,101937.04
2019-04-11T05:11:40.019Z,101942.73
2019-04-11T05:12:46.821Z,101940.20
2019-04-11T05:13:54.529Z,101939.52
2019-04-11T05:15:01.660Z,101938.67
2019-04-11T05:16:16.645Z,101943.09
2019-04-11T05:17:17.183Z,101946.09
2019-04-11T05:18:24.079Z,101941.89
2019-04-11T05:19:31.908Z,101943.62
2019-04-11T05:20:39.105Z,101940.31
2019-04-11T05:21:47.743Z,101942.82
2019-04-11T05:22:55.904Z,101941.63
2019-04-11T05:24:04.063Z,101951.03
2019-04-11T05:25:11.070Z,101949.72
2019-04-11T05:26:19.358Z,101956.84
2019-04-11T05:27:26.209Z,101955.78
2019-04-11T05:28:32.944Z,101953.62
2019-04-11T05:29:39.801Z,101957.88
2019-04-11T05:30:46.584Z,101958.47
2019-04-11T05:31:54.616Z,101957.34
2019-04-11T05:33:01.813Z,101958.63
2019-04-11T05:34:09.958Z,101957.30
2019-04-11T05:35:16.825Z,101960.67
2019-04-11T05:36:24.723Z,101954.19
2019-04-11T05:37:31.540Z,101960.09
2019-04-11T05:38:38.293Z,101960.30
2019-04-11T05:39:45.047Z,101958.62
2019-04-11T05:40:52.391Z,101962.03
2019-04-11T05:41:59.717Z,101955.77
2019-04-11T05:43:06.596Z,101958.81
2019-04-11T05:44:14.604Z,101963.41
2019-04-11T05:45:24.419Z,101958.34
2019-04-11T05:46:35.387Z,101960.78
2019-04-11T05:47:39.328Z,101959.03
2019-04-11T05:49:14.344Z,101960.39
2019-04-11T05:50:28.865Z,101961.66
2019-04-11T05:51:40.956Z,101957.50
2019-04-11T05:52:44.326Z,101962.97
2019-04-11T05:53:54.467Z,101963.91
2019-04-11T05:55:04.942Z,101968.66
2019-04-11T05:56:13.887Z,101967.70
2019-04-11T05:57:23.813Z,101970.71
2019-04-11T05:58:30.365Z,101967.38
2019-04-11T05:59:39.013Z,101971.66
2019-04-11T06:00:59.675Z,101967.95
2019-04-11T06:02:26.603Z,101971.48
2019-04-11T06:03:34.312Z,101972.99
2019-04-11T06:04:50.146Z,101969.26
2019-04-11T06:06:11.369Z,101965.66
2019-04-11T06:07:27.286Z,101969.08
2019-04-11T06:08:35.601Z,101970.43
2019-04-11T06:09:46.266Z,101970.53
2019-04-11T06:11:21.346Z,101970.95
2019-04-11T06:13:00.409Z,101972.78
2019-04-11T06:14:27.010Z,101971.71
2019-04-11T06:15:40.816Z,101976.81
2019-04-11T06:16:53.729Z,101971.66
2019-04-11T06:17:58.649Z,101974.61
2019-04-11T06:19:30.665Z,101973.44
2019-04-11T06:20:57.634Z,101981.55
2019-04-11T06:22:06.939Z,101978.98
2019-04-11T06:23:31.861Z,101972.27
2019-04-11T06:24:56.506Z,101979.54
2019-04-11T06:26:18.848Z,101982.95
2019-04-11T06:27:45.580Z,101987.55
2019-04-11T06:28:56.674Z,101990.55
2019-04-11T06:30:22.050Z,101991.95
2019-04-11T06:31:51.618Z,101998.09
2019-04-11T06:33:14.738Z,101993.97
2019-04-11T06:34:24.086Z,101994.86
2019-04-11T06:35:48.788Z,101992.83
2019-04-11T06:37:15.122Z,101990.77
2019-04-11T06:38:44.834Z,101991.33
2019-04-11T06:39:58.271Z,101993.66
2019-04-11T06:41:12.481Z,101991.94
2019-04-11T06:42:53.885Z,101995.67
2019-04-11T06:44:21.631Z,101997.28
2019-04-11T06:45:46.128Z,101992.31
2019-04-11T06:47:14.993Z,101995.34
2019-04-11T06:48:40.049Z,101994.17
2019-04-11T06:50:09.190Z,101991.97
2019-04-11T06:51:20.173Z,101989.95
2019-04-11T06:52:28.635Z,101991.47
2019-04-11T06:53:39.761Z,101988.31
2019-04-11T06:55:04.647Z,101985.53
2019-04-11T06:56:25.524Z,101989.41
2019-04-11T06:57:32.697Z,101991.19
2019-04-11T06:58:43.695Z,101988.77
2019-04-11T06:59:50.603Z,101985.60
2019-04-11T07:01:03.475Z,101988.05
2019-04-11T07:02:19.397Z,101995.73
2019-04-11T07:03:29.220Z,101994.05
2019-04-11T07:04:38.598Z,101994.52
2019-04-11T07:05:46.861Z,102005.20
2019-04-11T07:06:55.884Z,101999.02
2019-04-11T07:08:03.262Z,101999.98
2019-04-11T07:09:20.251Z,102006.05
2019-04-11T07:10:38.746Z,102005.79
2019-04-11T07:11:48.871Z,102005.59
2019-04-11T07:13:01.550Z,102005.91
2019-04-11T07:14:18.567Z,102005.98
2019-04-11T07:15:46.511Z,102007.44
2019-04-11T07:17:13.421Z,102008.39
2019-04-11T07:18:37.932Z,102008.50
2019-04-11T07:20:02.858Z,102012.50
2019-04-11T07:21:11.544Z,102010.63
2019-04-11T07:22:36.837Z,102011.34
2019-04-11T07:24:01.562Z,102007.56
2019-04-11T07:25:26.904Z,102011.44
2019-04-11T07:26:55.490Z,102010.63
2019-04-11T07:28:10.000Z,102011.90
2019-04-11T07:29:34.659Z,102014.26
2019-04-11T07:31:19.263Z,102011.47
2019-04-11T07:32:28.045Z,102015.34
2019-04-11T07:33:53.887Z,102014.31
2019-04-11T07:35:22.428Z,102013.95
2019-04-11T07:36:46.758Z,102012.62
2019-04-11T07:37:55.746Z,102019.06
2019-04-11T07:39:12.881Z,102019.58
2019-04-11T07:40:58.909Z,102018.83
2019-04-11T07:42:24.001Z,102025.31
2019-04-11T07:43:33.641Z,102020.81
2019-04-11T07:44:40.842Z,102019.56
2019-04-11T07:46:19.255Z,102023.87
2019-04-11T07:47:37.777Z,102023.05
2019-04-11T07:48:44.734Z,102029.07
2019-04-11T07:49:54.933Z,102030.06
2019-04-11T07:51:13.166Z,102027.61
2019-04-11T07:52:20.502Z,102024.31
2019-04-11T07:53:28.459Z,102027.03
2019-04-11T07:54:36.926Z,102029.29
2019-04-11T07:55:46.520Z,102028.58
2019-04-11T07:57:15.112Z,102041.80
2019-04-11T07:58:28.610Z,102028.72
2019-04-11T08:00:00.658Z,102032.63
2019-04-11T08:01:33.897Z,102038.62
2019-04-11T08:02:59.594Z,102030.26
2019-04-11T08:04:24.019Z,102034.61
2019-04-11T08:05:59.090Z,102031.73
2019-04-11T08:07:17.869Z,102035.27
2019-04-11T08:08:37.124Z,102037.02
2019-04-11T08:09:48.530Z,102034.61
2019-04-11T08:11:02.422Z,102035.42
2019-04-11T08:12:12.880Z,102042.64
2019-04-11T08:13:28.341Z,102033.60
2019-04-11T08:15:03.424Z,102039.13
2019-04-11T08:16:28.968Z,102043.92
2019-04-11T08:17:42.953Z,102044.36
2019-04-11T08:19:07.609Z,102044.73
2019-04-11T08:20:33.264Z,102038.83
2019-04-11T08:21:58.736Z,102042.31
2019-04-11T08:23:07.799Z,102038.94
2019-04-11T08:24:20.617Z,102038.19
2019-04-11T08:25:47.163Z,102042.51
2019-04-11T08:27:16.005Z,102042.61
2019-04-11T08:28:23.348Z,102040.16
2019-04-11T08:29:30.565Z,102041.48
2019-04-11T08:30:55.215Z,102035.22
2019-04-11T08:32:25.450Z,102038.73
2019-04-11T08:33:33.409Z,102045.23
2019-04-11T08:34:47.963Z,102041.02
2019-04-11T08:36:29.583Z,102044.84
2019-04-11T08:37:51.864Z,102043.55
2019-04-11T08:39:00.601Z,102049.53
2019-04-11T08:40:09.428Z,102041.98
2019-04-11T08:41:34.304Z,102051.72
2019-04-11T08:42:54.810Z,102043.66
2019-04-11T08:44:10.527Z,102048.81
2019-04-11T08:45:17.965Z,102050.05
2019-04-11T08:46:33.032Z,102051.36
2019-04-11T08:47:51.269Z,102042.48
2019-04-11T08:48:57.425Z,102040.43
2019-04-11T08:50:06.099Z,102049.86
2019-04-11T08:51:13.327Z,102045.56
2019-04-11T08:52:42.351Z,102049.83
2019-04-11T08:54:11.549Z,102047.76
2019-04-11T08:55:29.310Z,102050.76
2019-04-11T08:56:37.362Z,102049.92
2019-04-11T08:57:47.679Z,102045.72
2019-04-11T08:59:31.840Z,102050.42
2019-04-11T09:00:46.537Z,102045.66
2019-04-11T09:01:53.971Z,102049.10
2019-04-11T09:03:11.861Z,102047.73
2019-04-11T09:04:46.411Z,102043.09
2019-04-11T09:06:04.304Z,102044.86
2019-04-11T09:07:11.839Z,102041.02
2019-04-11T09:08:44.825Z,102039.38
2019-04-11T09:10:19.996Z,102039.94
2019-04-11T09:11:41.025Z,102037.86
2019-04-11T09:12:58.560Z,102041.27
2019-04-11T09:14:16.293Z,102040.02
2019-04-11T09:15:41.215Z,102052.36
2019-04-11T09:17:07.312Z,102046.44
2019-04-11T09:18:15.300Z,102042.20
2019-04-11T09:19:47.459Z,102044.77
2019-04-11T09:21:26.293Z,102043.08
2019-04-11T09:22:41.571Z,102044.87
2019-04-11T09:23:48.736Z,102048.35
2019-04-11T09:25:30.382Z,102054.29
2019-04-11T09:26:56.194Z,102044.89
2019-04-11T09:28:21.913Z,102040.20
2019-04-11T09:29:32.329Z,102042.00
2019-04-11T09:30:53.239Z,102035.55
2019-04-11T09:32:18.167Z,102045.33
2019-04-11T09:33:42.567Z,102047.53
2019-04-11T09:35:06.778Z,102037.34
2019-04-11T09:36:35.168Z,102040.35
2019-04-11T09:37:44.573Z,102042.11
2019-04-11T09:38:52.850Z,102038.67
2019-04-11T09:40:07.813Z,102032.26
2019-04-11T09:41:33.374Z,102034.83
2019-04-11T09:42:49.783Z,102030.20
2019-04-11T09:43:58.189Z,102033.63
2019-04-11T09:45:26.027Z,102033.20
2019-04-11T09:46:44.334Z,102031.09
2019-04-11T09:48:19.892Z,102042.19
2019-04-11T09:49:36.085Z,102034.53
2019-04-11T09:51:00.864Z,102041.78
2019-04-11T09:52:16.300Z,102037.92
2019-04-11T09:53:26.145Z,102030.27
2019-04-11T09:54:40.046Z,102038.38
2019-04-11T09:55:56.313Z,102042.21
2019-04-11T09:57:24.886Z,102039.23
2019-04-11T09:58:32.150Z,102042.66
2019-04-11T09:59:56.786Z,102039.24
2019-04-11T10:01:35.099Z,102040.94
2019-04-11T10:03:04.258Z,102043.05
2019-04-11T10:04:11.661Z,102045.61
2019-04-11T10:05:22.236Z,102048.59
2019-04-11T10:07:03.441Z,102046.02
2019-04-11T10:08:14.888Z,102047.30
2019-04-11T10:09:24.058Z,102048.99
2019-04-11T10:10:40.742Z,102043.45
2019-04-11T10:12:15.899Z,102038.78
2019-04-11T10:13:31.016Z,102038.77
2019-04-11T10:14:39.746Z,102042.63
2019-04-11T10:16:01.913Z,102036.24
2019-04-11T10:17:46.370Z,102045.61
2019-04-11T10:19:09.991Z,102039.21
2019-04-11T10:20:18.415Z,102046.48
2019-04-11T10:21:25.933Z,102043.47
2019-04-11T10:22:52.611Z,102041.34
2019-04-11T10:24:24.326Z,102037.51
2019-04-11T10:25:39.354Z,102043.48
2019-04-11T10:26:52.087Z,102046.87
2019-04-11T10:28:30.467Z,102041.77
2019-04-11T10:30:08.666Z,102035.80
2019-04-11T10:31:20.343Z,102042.19
2019-04-11T10:32:30.853Z,102042.63
2019-04-11T10:34:09.097Z,102043.05
2019-04-11T10:35:50.392Z,102042.20
2019-04-11T10:37:03.493Z,102046.48
2019-04-11T10:38:10.479Z,102043.89
2019-04-11T10:39:54.555Z,102048.15
2019-04-11T10:41:09.931Z,102042.17
2019-04-11T10:42:18.057Z,102045.17
2019-04-11T10:43:24.936Z,102041.33
2019-04-11T10:44:56.352Z,102046.05
2019-04-11T10:46:28.099Z,102047.36
2019-04-11T10:47:35.010Z,102050.74
2019-04-11T10:48:50.670Z,102036.20
2019-04-11T10:50:17.535Z,102039.61
2019-04-11T10:51:31.862Z,102030.24
2019-04-11T10:52:42.493Z,102041.33
2019-04-11T10:53:51.246Z,102040.44
2019-04-11T10:55:09.890Z,102038.72
2019-04-11T10:56:43.280Z,102039.94
2019-04-11T10:58:02.540Z,102040.81
2019-04-11T10:59:10.173Z,102040.84
2019-04-11T11:00:29.416Z,102036.63
2019-04-11T11:01:53.893Z,102040.05
2019-04-11T11:03:09.514Z,102041.34
2019-04-11T11:04:28.051Z,102042.66
2019-04-11T11:05:36.235Z,102036.66
2019-04-11T11:06:44.926Z,102037.05
2019-04-11T11:07:53.149Z,102041.75
2019-04-11T11:09:15.231Z,102034.47
2019-04-11T11:10:25.783Z,102034.88
2019-04-11T11:11:37.210Z,102040.84
2019-04-11T11:13:10.069Z,102045.15
2019-04-11T11:14:53.731Z,102040.05
2019-04-11T11:16:00.540Z,102044.32
2019-04-11T11:17:46.122Z,102040.06
2019-04-11T11:19:25.956Z,102043.06
2019-04-11T11:20:38.544Z,102043.05
2019-04-11T11:21:42.998Z,102037.06
2019-04-11T11:23:10.927Z,102037.41
2019-04-11T11:24:24.193Z,102044.58
2019-04-11T11:25:49.778Z,102041.09
2019-04-11T11:26:58.236Z,102035.56
2019-04-11T11:28:05.259Z,102043.60
2019-04-11T11:29:47.542Z,102040.04
2019-04-11T11:31:07.801Z,102039.51
2019-04-11T11:32:34.191Z,102033.16
2019-04-11T11:33:42.691Z,102035.34
2019-04-11T11:35:26.066Z,102040.55
2019-04-11T11:36:48.059Z,102043.09
2019-04-11T11:38:04.059Z,102041.81
2019-04-11T11:39:20.710Z,102035.02
2019-04-11T11:40:56.940Z,102040.53
2019-04-11T11:42:38.646Z,102042.59
2019-04-11T11:43:45.887Z,102044.27
2019-04-11T11:44:55.355Z,102044.33
2019-04-11T11:46:25.496Z,102050.41
2019-04-11T11:47:46.335Z,102046.66
2019-04-11T11:49:03.005Z,102042.02
2019-04-11T11:50:16.382Z,102050.19
2019-04-11T11:51:31.146Z,102041.62
2019-04-11T11:53:08.824Z,102047.54
2019-04-11T11:54:19.796Z,102048.34
2019-04-11T11:55:29.827Z,102045.06
2019-04-11T11:56:38.168Z,102053.16
2019-04-11T11:57:53.112Z,102048.47
2019-04-11T11:59:19.694Z,102045.42
2019-04-11T12:00:30.153Z,102043.30
2019-04-11T12:01:43.044Z,102044.55
2019-04-11T12:03:09.218Z,102044.49
2019-04-11T12:04:44.333Z,102054.70
2019-04-11T12:05:54.716Z,102048.51
2019-04-11T12:07:06.024Z,102054.34
2019-04-11T12:08:24.222Z,102052.92
2019-04-11T12:09:49.028Z,102053.73
2019-04-11T12:11:01.776Z,102054.73
2019-04-11T12:12:14.218Z,102051.47
2019-04-11T12:13:45.889Z,102051.50
2019-04-11T12:15:14.179Z,102059.64
2019-04-11T12:16:37.477Z,102048.29
2019-04-11T12:18:09.564Z,102047.94
2019-04-11T12:19:41.256Z,102047.06
2019-04-11T12:20:44.848Z,102046.61
2019-04-11T12:21:53.631Z,102042.77
2019-04-11T12:23:04.727Z,102043.59
2019-04-11T12:24:30.718Z,102042.26
2019-04-11T12:25:42.497Z,102040.98
2019-04-11T12:27:00.096Z,102041.44
2019-04-11T12:28:25.691Z,102045.34
2019-04-11T12:29:48.784Z,102041.58
2019-04-11T12:31:01.356Z,102045.47
2019-04-11T12:32:08.311Z,102051.94
2019-04-11T12:33:35.360Z,102048.94
2019-04-11T12:34:57.763Z,102046.78
2019-04-11T12:36:08.196Z,102042.86
2019-04-11T12:37:25.303Z,102045.33
2019-04-11T12:38:54.908Z,102049.12
2019-04-11T12:40:27.027Z,102042.72
2019-04-11T12:41:52.601Z,102045.77
2019-04-11T12:43:01.036Z,102044.89
2019-04-11T12:44:30.400Z,102047.50
2019-04-11T12:46:05.409Z,102040.69
2019-04-11T12:47:38.225Z,102049.70
2019-04-11T12:48:46.846Z,102039.45
2019-04-11T12:50:30.647Z,102039.02
2019-04-11T12:51:55.069Z,102046.30
2019-04-11T12:53:10.644Z,102045.47
2019-04-11T12:54:24.238Z,102036.45
2019-04-11T12:55:37.467Z,102042.02
2019-04-11T12:57:03.217Z,102041.09
2019-04-11T12:58:24.164Z,102042.38
2019-04-11T12:59:31.414Z,102043.70
2019-04-11T13:00:58.618Z,102038.53
2019-04-11T13:02:40.008Z,102042.33
2019-04-11T13:04:24.140Z,102036.41
2019-04-11T13:05:32.282Z,102033.36
2019-04-11T13:06:52.400Z,102036.69
2019-04-11T13:08:18.423Z,102035.80
2019-04-11T13:09:53.317Z,102034.56
2019-04-11T13:11:00.491Z,102030.33
2019-04-11T13:12:07.862Z,102036.34
2019-04-11T13:13:26.894Z,102032.91
2019-04-11T13:14:40.600Z,102030.78
2019-04-11T13:15:51.565Z,102026.10
2019-04-11T13:16:59.267Z,102029.55
2019-04-11T13:18:43.859Z,102023.64
2019-04-11T13:20:21.831Z,102024.92
2019-04-11T13:21:50.480Z,102027.43
2019-04-11T13:23:00.659Z,102028.27
2019-04-11T13:24:25.495Z,102025.26
2019-04-11T13:25:49.691Z,102021.31
2019-04-11T13:27:16.695Z,102022.51
2019-04-11T13:28:23.469Z,102025.00
2019-04-11T13:29:49.908Z,102018.44
2019-04-11T13:31:14.003Z,102021.43
2019-04-11T13:32:36.613Z,102018.89
2019-04-11T13:33:43.755Z,102019.41
2019-04-11T13:34:51.757Z,102026.36
2019-04-11T13:36:23.425Z,102013.67
2019-04-11T13:37:47.641Z,102019.64
2019-04-11T13:38:54.387Z,102018.41
2019-04-11T13:40:20.494Z,102011.20
2019-04-11T13:41:55.519Z,102012.09
2019-04-11T13:43:33.223Z,102009.09
2019-04-11T13:44:41.468Z,102008.25
2019-04-11T13:46:13.156Z,102007.37
2019-04-11T13:47:32.089Z,102000.52
2019-04-11T13:49:01.030Z,102000.91
2019-04-11T13:50:16.336Z,102000.95
2019-04-11T13:51:26.820Z,102005.65
2019-04-11T13:52:51.351Z,102001.84
2019-04-11T13:54:30.423Z,102002.69
2019-04-11T13:55:42.587Z,101992.44
2019-04-11T13:57:27.062Z,101995.05
2019-04-11T13:58:51.274Z,101996.81
2019-04-11T14:00:15.725Z,102000.21
2019-04-11T14:01:23.167Z,101995.53
2019-04-11T14:02:50.950Z,101999.81
2019-04-11T14:04:08.907Z,101995.97
2019-04-11T14:05:16.329Z,101993.84
2019-04-11T14:06:25.500Z,101990.45
2019-04-11T14:07:32.407Z,101988.23
2019-04-11T14:08:48.366Z,101986.86
2019-04-11T14:09:55.287Z,101993.99
2019-04-11T14:11:10.872Z,101984.89
2019-04-11T14:12:17.621Z,101987.25
2019-04-11T14:13:34.589Z,101988.17
2019-04-11T14:15:00.901Z,101990.17
2019-04-11T14:16:12.658Z,101990.89
2019-04-11T14:17:43.313Z,101988.30
2019-04-11T14:19:11.650Z,101987.34
2019-04-11T14:20:36.119Z,101980.66
2019-04-11T14:21:44.516Z,101987.59