createdAt,value
2022-08-29T00:00:58.896Z,25.00
2022-08-29T00:03:25.866Z,25.00
2022-08-29T00:05:53.204Z,25.00
2022-08-29T00:08:21.700Z,24.90
2022-08-29T00:10:48.595Z,24.90
2022-08-29T00:13:16.113Z,24.80
2022-08-29T00:15:45.149Z,24.80
2022-08-29T00:18:17.417Z,24.70
2022-08-29T00:20:45.947Z,24.60
2022-08-29T00:23:13.040Z,24.60
2022-08-29T00:25:40.233Z,24.50
2022-08-29T00:28:07.252Z,24.50
2022-08-29T00:30:35.732Z,24.40
2022-08-29T00:33:03.075Z,24.40
2022-08-29T00:35:33.713Z,24.30
2022-08-29T00:38:02.111Z,24.20
2022-08-29T00:40:35.284Z,24.20
2022-08-29T00:43:03.170Z,24.20
2022-08-29T00:45:30.694Z,24.10
2022-08-29T00:48:05.181Z,24.10
2022-08-29T00:50:38.993Z,24.00
2022-08-29T00:53:10.261Z,24.00
2022-08-29T00:55:39.856Z,24.00
2022-08-29T00:58:14.358Z,24.00
2022-08-29T01:00:44.830Z,23.90
2022-08-29T01:03:11.770Z,23.90
2022-08-29T01:05:38.641Z,23.80
2022-08-29T01:08:06.910Z,23.70
2022-08-29T01:10:54.349Z,23.70
2022-08-29T01:13:25.946Z,23.60
2022-08-29T01:15:53.816Z,23.60
2022-08-29T01:18:22.947Z,23.50
2022-08-29T01:21:05.054Z,23.50
2022-08-29T01:23:44.291Z,23.50
2022-08-29T01:26:12.689Z,23.40
2022-08-29T01:28:46.126Z,23.40
2022-08-29T01:31:38.631Z,23.30
2022-08-29T01:34:05.583Z,23.30
2022-08-29T01:36:45.709Z,23.30
2022-08-29T01:39:13.223Z,23.20
2022-08-29T01:41:41.979Z,23.20
2022-08-29T01:44:12.632Z,23.10
2022-08-29T01:46:39.724Z,23.10
2022-08-29T01:49:09.841Z,23.10
2022-08-29T01:51:37.688Z,23.10
2022-08-29T01:54:08.501Z,23.00
2022-08-29T01:56:39.641Z,23.00
2022-08-29T01:59:09.110Z,23.00
2022-08-29T02:01:39.099Z,23.00
2022-08-29T02:04:07.310Z,22.90
2022-08-29T02:06:35.725Z,22.90
2022-08-29T02:09:03.339Z,22.90
2022-08-29T02:11:30.181Z,22.90
2022-08-29T02:13:58.439Z,22.80
2022-08-29T02:16:27.941Z,22.80
2022-08-29T02:18:55.767Z,22.80
2022-08-29T02:21:25.109Z,22.80
2022-08-29T02:23:53.149Z,22.80
2022-08-29T02:26:21.354Z,22.80
2022-08-29T02:28:50.590Z,22.70
2022-08-29T02:31:19.576Z,22.70
2022-08-29T02:33:46.713Z,22.70
2022-08-29T02:36:14.278Z,22.70
2022-08-29T02:38:42.665Z,22.70
2022-08-29T02:41:14.033Z,22.70
2022-08-29T02:43:42.237Z,22.70
2022-08-29T02:46:12.704Z,22.60
2022-08-29T02:48:39.520Z,22.60
2022-08-29T02:51:06.655Z,22.60
2022-08-29T02:53:33.669Z,22.60
2022-08-29T02:56:00.728Z,22.60
2022-08-29T02:58:27.556Z,22.60
2022-08-29T03:00:54.582Z,22.60
2022-08-29T03:03:21.568Z,22.60
2022-08-29T03:05:48.606Z,22.60
2022-08-29T03:08:15.945Z,22.50
2022-08-29T03:10:43.585Z,22.50
2022-08-29T03:13:10.861Z,22.50
2022-08-29T03:15:38.139Z,22.50
2022-08-29T03:18:06.491Z,22.50
2022-08-29T03:20:35.751Z,22.50
2022-08-29T03:23:03.380Z,22.50
2022-08-29T03:25:30.378Z,22.50
2022-08-29T03:27:59.638Z,22.40
2022-08-29T03:30:28.633Z,22.50
2022-08-29T03:32:55.916Z,22.50
2022-08-29T03:35:23.445Z,22.40
2022-08-29T03:37:51.573Z,22.40
2022-08-29T03:40:19.604Z,22.40
2022-08-29T03:42:47.276Z,22.40
2022-08-29T03:45:17.577Z,22.30
2022-08-29T03:47:44.786Z,22.30
2022-08-29T03:50:15.019Z,22.30
2022-08-29T03:52:43.839Z,22.20
2022-08-29T03:55:12.166Z,22.20
2022-08-29T03:57:39.131Z,22.10
2022-08-29T04:00:12.699Z,22.10
2022-08-29T04:02:40.617Z,22.10
2022-08-29T04:05:08.733Z,22.00
2022-08-29T04:07:45.659Z,22.00
2022-08-29T04:10:16.151Z,21.90
2022-08-29T04:12:43.526Z,21.90
2022-08-29T04:15:10.600Z,21.80
2022-08-29T04:17:38.209Z,21.70
2022-08-29T04:20:24.568Z,21.70
2022-08-29T04:22:52.563Z,21.60
2022-08-29T04:25:20.026Z,21.60
2022-08-29T04:27:47.204Z,21.60
2022-08-29T04:30:17.766Z,21.50
2022-08-29T04:32:45.048Z,21.50
2022-08-29T04:35:12.920Z,21.40
2022-08-29T04:37:41.085Z,21.40
2022-08-29T04:40:10.316Z,21.40
2022-08-29T04:42:37.933Z,21.30
2022-08-29T04:45:06.566Z,21.40
2022-08-29T04:47:36.528Z,21.30
2022-08-29T04:50:04.925Z,21.30
2022-08-29T04:52:31.890Z,21.30
2022-08-29T04:54:58.724Z,21.30
2022-08-29T04:57:25.660Z,21.30
2022-08-29T04:59:57.474Z,21.30
2022-08-29T05:02:26.758Z,21.30
2022-08-29T05:04:54.422Z,21.30
2022-08-29T05:07:23.525Z,21.30
2022-08-29T05:09:55.995Z,21.30
2022-08-29T05:12:23.216Z,21.30
2022-08-29T05:14:50.034Z,21.30
2022-08-29T05:17:17.131Z,21.30
2022-08-29T05:19:45.251Z,21.30
2022-08-29T05:22:16.385Z,21.30
2022-08-29T05:24:43.907Z,21.30
2022-08-29T05:27:13.224Z,21.40
2022-08-29T05:29:45.657Z,21.40
2022-08-29T05:32:14.891Z,21.40
2022-08-29T05:34:44.005Z,21.50
2022-08-29T05:37:14.960Z,21.50
2022-08-29T05:39:43.203Z,21.60
2022-08-29T05:42:11.566Z,21.70
2022-08-29T05:44:40.117Z,21.80
2022-08-29T05:47:10.276Z,21.80
2022-08-29T05:49:39.130Z,21.90
2022-08-29T05:52:06.765Z,21.90
2022-08-29T05:54:36.054Z,21.90
2022-08-29T05:57:03.322Z,22.00
2022-08-29T05:59:30.320Z,22.00
2022-08-29T06:01:57.288Z,22.00
2022-08-29T06:04:24.252Z,22.10
2022-08-29T06:06:51.071Z,22.00
2022-08-29T06:09:18.351Z,22.10
2022-08-29T06:11:50.539Z,22.00
2022-08-29T06:14:17.588Z,22.10
2022-08-29T06:16:44.419Z,22.00
2022-08-29T06:19:12.130Z,22.10
2022-08-29T06:21:39.136Z,22.00
2022-08-29T06:24:06.870Z,22.10
2022-08-29T06:26:34.430Z,22.10
2022-08-29T06:29:05.494Z,22.10
2022-08-29T06:31:32.433Z,22.10
2022-08-29T06:34:02.009Z,22.10
2022-08-29T06:36:30.169Z,22.10
2022-08-29T06:38:58.837Z,22.20
2022-08-29T06:41:26.784Z,22.20
2022-08-29T06:43:56.772Z,22.30
2022-08-29T06:46:30.294Z,22.30
2022-08-29T06:48:59.074Z,22.40
2022-08-29T06:51:27.652Z,22.40
2022-08-29T06:53:54.622Z,22.40
2022-08-29T06:56:21.639Z,22.40
2022-08-29T06:58:48.516Z,22.40
2022-08-29T07:01:18.566Z,22.40
2022-08-29T07:03:45.822Z,22.50
2022-08-29T07:06:13.485Z,22.50
2022-08-29T07:08:46.756Z,22.50
2022-08-29T07:11:24.295Z,22.50
2022-08-29T07:13:51.202Z,22.60
2022-08-29T07:16:18.994Z,22.70
2022-08-29T07:18:46.895Z,22.80
2022-08-29T07:21:20.703Z,22.90
2022-08-29T07:23:51.913Z,22.90
2022-08-29T07:26:25.283Z,23.00
2022-08-29T07:28:55.615Z,23.10
2022-08-29T07:31:22.978Z,23.20
2022-08-29T07:33:57.103Z,23.30
2022-08-29T07:36:29.536Z,23.30
2022-08-29T07:38:56.370Z,23.40
2022-08-29T07:41:24.507Z,23.40
2022-08-29T07:43:51.702Z,23.50
2022-08-29T07:46:20.578Z,23.50
2022-08-29T07:48:48.263Z,23.60
2022-08-29T07:51:18.021Z,23.60
2022-08-29T07:53:46.593Z,23.70
2022-08-29T07:56:16.927Z,23.70
2022-08-29T07:58:43.860Z,23.80
2022-08-29T08:01:16.025Z,23.80
2022-08-29T08:03:49.999Z,23.90
2022-08-29T08:06:17.930Z,23.90
2022-08-29T08:08:45.049Z,24.00
2022-08-29T08:11:11.998Z,24.00
2022-08-29T08:13:39.740Z,24.10
2022-08-29T08:16:13.416Z,24.20
2022-08-29T08:18:42.007Z,24.20
2022-08-29T08:21:09.827Z,24.30
2022-08-29T08:23:37.311Z,24.30
2022-08-29T08:26:04.764Z,24.40
2022-08-29T08:28:32.099Z,24.50
2022-08-29T08:31:05.051Z,24.60
2022-08-29T08:33:34.885Z,24.60
2022-08-29T08:36:03.727Z,24.70
2022-08-29T08:38:31.478Z,24.80
2022-08-29T08:41:07.578Z,24.80
2022-08-29T08:43:53.305Z,24.80
2022-08-29T08:46:40.966Z,24.90
2022-08-29T08:49:23.074Z,25.00
2022-08-29T08:51:58.952Z,25.00
2022-08-29T08:54:29.594Z,25.10
2022-08-29T08:57:10.296Z,25.10
2022-08-29T08:59:42.662Z,25.10
2022-08-29T09:02:26.853Z,25.20
2022-08-29T09:05:49.187Z,25.20
2022-08-29T09:08:44.559Z,25.20
2022-08-29T09:11:11.329Z,25.30
2022-08-29T09:13:56.804Z,25.30
2022-08-29T09:16:46.889Z,25.40
2022-08-29T09:19:17.222Z,25.50
2022-08-29T09:21:52.830Z,25.50
2022-08-29T09:24:33.903Z,25.60
2022-08-29T09:27:00.728Z,25.60
2022-08-29T09:29:30.535Z,25.70
2022-08-29T09:32:20.321Z,25.70
2022-08-29T09:35:08.821Z,25.80
2022-08-29T09:37:36.761Z,25.80
2022-08-29T09:40:10.971Z,25.90
2022-08-29T09:42:40.231Z,26.00
2022-08-29T09:45:25.057Z,26.00
2022-08-29T09:48:15.678Z,26.10
2022-08-29T09:50:42.740Z,26.20
2022-08-29T09:53:24.366Z,26.20
2022-08-29T09:55:52.779Z,26.30
2022-08-29T09:58:20.032Z,26.30
2022-08-29T10:01:16.332Z,26.40
2022-08-29T10:03:54.535Z,26.40
2022-08-29T10:06:26.009Z,26.50
2022-08-29T10:09:06.752Z,26.60
2022-08-29T10:11:42.148Z,26.60
2022-08-29T10:14:38.186Z,26.70
2022-08-29T10:17:59.744Z,26.80
2022-08-29T10:20:36.477Z,26.90
2022-08-29T10:23:12.565Z,26.90
2022-08-29T10:25:41.627Z,27.00
2022-08-29T10:28:23.674Z,27.00
2022-08-29T10:31:00.641Z,27.00
2022-08-29T10:33:49.457Z,27.10
2022-08-29T10:36:25.794Z,27.10
2022-08-29T10:39:01.666Z,27.20
2022-08-29T10:41:34.470Z,27.20
2022-08-29T10:44:26.651Z,27.20
2022-08-29T10:47:16.136Z,27.30
2022-08-29T10:49:55.590Z,27.30
2022-08-29T10:52:50.021Z,27.30
2022-08-29T10:55:32.986Z,27.40
2022-08-29T10:58:06.035Z,27.40
2022-08-29T11:01:22.256Z,27.50
2022-08-29T11:03:49.201Z,27.60
2022-08-29T11:06:25.248Z,27.60
2022-08-29T11:09:18.412Z,27.70
2022-08-29T11:12:17.795Z,27.70
2022-08-29T11:14:53.899Z,27.80
2022-08-29T11:17:24.953Z,27.80
2022-08-29T11:20:11.573Z,27.80
2022-08-29T11:22:56.100Z,27.90
2022-08-29T11:25:23.095Z,27.90
2022-08-29T11:27:53.571Z,27.90
2022-08-29T11:30:48.318Z,27.90
2022-08-29T11:33:27.312Z,28.00
2022-08-29T11:36:19.303Z,28.00
2022-08-29T11:39:09.674Z,28.10
2022-08-29T11:41:40.931Z,28.10
2022-08-29T11:44:14.080Z,28.10
2022-08-29T11:46:49.055Z,28.20
2022-08-29T11:49:34.109Z,28.20
2022-08-29T11:52:12.896Z,28.30
2022-08-29T11:54:40.042Z,28.30
2022-08-29T11:57:09.648Z,28.30
2022-08-29T11:59:48.865Z,28.30
2022-08-29T12:02:27.972Z,28.40
2022-08-29T12:05:30.069Z,28.40
2022-08-29T12:08:36.536Z,28.40
2022-08-29T12:11:03.205Z,28.40
2022-08-29T12:13:48.696Z,28.50
2022-08-29T12:16:19.558Z,28.50
2022-08-29T12:18:54.526Z,28.50
2022-08-29T12:21:47.133Z,28.50
2022-08-29T12:24:28.029Z,28.60
2022-08-29T12:26:55.394Z,28.70
2022-08-29T12:29:31.116Z,28.70
2022-08-29T12:32:29.837Z,28.70
2022-08-29T12:35:27.009Z,28.80
2022-08-29T12:38:31.394Z,28.80
2022-08-29T12:41:22.352Z,28.90
2022-08-29T12:43:54.501Z,28.90
2022-08-29T12:46:40.274Z,29.00
2022-08-29T12:49:29.662Z,29.00
2022-08-29T12:52:03.111Z,29.10
2022-08-29T12:54:39.402Z,29.10
2022-08-29T12:57:08.482Z,29.10
2022-08-29T12:59:35.475Z,29.20
2022-08-29T13:02:02.592Z,29.20
2022-08-29T13:04:33.746Z,29.20
2022-08-29T13:07:02.435Z,29.20
2022-08-29T13:09:32.121Z,29.30
2022-08-29T13:12:13.617Z,29.30
2022-08-29T13:14:53.067Z,29.30
2022-08-29T13:17:23.990Z,29.30
2022-08-29T13:20:28.755Z,29.40
2022-08-29T13:23:16.300Z,29.40
2022-08-29T13:25:59.220Z,29.40
2022-08-29T13:28:46.015Z,29.40
2022-08-29T13:31:15.911Z,29.40
2022-08-29T13:33:45.819Z,29.50
2022-08-29T13:36:41.100Z,29.50
2022-08-29T13:39:18.214Z,29.50
2022-08-29T13:41:51.003Z,29.50
2022-08-29T13:44:27.905Z,29.50
2022-08-29T13:46:59.324Z,29.50
2022-08-29T13:49:32.586Z,29.50
2022-08-29T13:52:00.488Z,29.50
2022-08-29T13:54:33.133Z,29.60
2022-08-29T13:57:03.311Z,29.60
2022-08-29T13:59:36.074Z,29.60
2022-08-29T14:02:11.609Z,29.60
2022-08-29T14:04:40.669Z,29.70
2022-08-29T14:07:11.726Z,29.70
2022-08-29T14:09:41.997Z,29.70
2022-08-29T14:12:10.243Z,29.70
2022-08-29T14:14:37.047Z,29.70
2022-08-29T14:17:04.726Z,29.80
2022-08-29T14:19:33.063Z,29.80
2022-08-29T14:22:00.601Z,29.80
2022-08-29T14:24:29.996Z,29.80
2022-08-29T14:27:01.271Z,29.80
2022-08-29T14:29:33.813Z,29.80
2022-08-29T14:32:02.856Z,29.90
2022-08-29T14:34:32.243Z,29.90
2022-08-29T14:37:02.890Z,29.90
2022-08-29T14:39:29.979Z,29.90
2022-08-29T14:41:56.806Z,29.90
2022-08-29T14:44:24.095Z,29.90
2022-08-29T14:46:51.394Z,29.90
2022-08-29T14:49:18.898Z,29.90
2022-08-29T14:51:45.940Z,29.90
2022-08-29T14:54:13.196Z,29.90
2022-08-29T14:56:50.167Z,29.90
2022-08-29T14:59:21.825Z,30.00
2022-08-29T15:01:54.349Z,30.00
2022-08-29T15:04:35.645Z,30.00
2022-08-29T15:07:11.839Z,29.90
2022-08-29T15:09:39.517Z,30.00
2022-08-29T15:12:06.644Z,30.00
2022-08-29T15:14:34.548Z,30.00
2022-08-29T15:17:02.568Z,30.00
2022-08-29T15:22:19.225Z,29.90
2022-08-29T15:24:46.167Z,30.00
2022-08-29T15:27:13.484Z,30.00
2022-08-29T15:29:43.007Z,30.00
2022-08-29T15:32:12.045Z,30.00
2022-08-29T15:34:40.032Z,30.00
2022-08-29T15:37:08.932Z,30.00
2022-08-29T15:39:36.581Z,30.00
2022-08-29T15:42:08.476Z,30.00
2022-08-29T15:44:35.349Z,30.00
2022-08-29T15:47:02.792Z,30.00
2022-08-29T15:49:29.611Z,30.00
2022-08-29T15:51:56.745Z,30.00
2022-08-29T15:54:24.447Z,30.00
2022-08-29T15:56:51.873Z,30.00
2022-08-29T15:59:31.022Z,30.00
2022-08-29T16:02:10.587Z,30.00
2022-08-29T16:04:39.595Z,30.00
2022-08-29T16:07:06.405Z,30.00
2022-08-29T16:09:33.214Z,30.00
2022-08-29T16:12:00.178Z,30.00
2022-08-29T16:17:14.516Z,30.00
2022-08-29T16:19:41.901Z,30.00
2022-08-29T16:22:09.302Z,29.90
2022-08-29T16:24:36.392Z,29.90
2022-08-29T16:27:03.485Z,29.90
2022-08-29T16:29:30.390Z,29.90
2022-08-29T16:32:01.010Z,29.80
2022-08-29T16:34:28.317Z,29.80
2022-08-29T16:36:57.245Z,29.80
2022-08-29T16:39:24.852Z,29.80
2022-08-29T16:41:51.724Z,29.80
2022-08-29T16:44:18.640Z,29.80
2022-08-29T16:46:45.541Z,29.80
2022-08-29T16:49:12.445Z,29.80
2022-08-29T16:51:39.437Z,29.80
2022-08-29T16:54:06.409Z,29.70
2022-08-29T16:56:33.298Z,29.70
2022-08-29T16:59:00.364Z,29.70
2022-08-29T17:01:28.593Z,29.70
2022-08-29T17:03:55.513Z,29.70
2022-08-29T17:06:22.697Z,29.70
2022-08-29T17:08:49.869Z,29.70
2022-08-29T17:11:19.501Z,29.70
2022-08-29T17:13:46.307Z,29.70
2022-08-29T17:16:13.609Z,29.70
2022-08-29T17:18:40.881Z,29.70
2022-08-29T17:21:08.253Z,29.60
2022-08-29T17:23:36.286Z,29.60
2022-08-29T17:26:07.243Z,29.60
2022-08-29T17:28:34.736Z,29.50
2022-08-29T17:31:01.736Z,29.50
2022-08-29T17:33:28.806Z,29.50
2022-08-29T17:35:56.118Z,29.50
2022-08-29T17:38:23.466Z,29.40
2022-08-29T17:40:58.382Z,29.30
2022-08-29T17:43:27.443Z,29.30
2022-08-29T17:45:54.786Z,29.30
2022-08-29T17:48:22.547Z,29.30
2022-08-29T17:50:50.108Z,29.30
2022-08-29T17:53:18.788Z,29.20
2022-08-29T17:55:46.199Z,29.20
2022-08-29T17:58:13.791Z,29.20
2022-08-29T18:00:40.806Z,29.20
2022-08-29T18:03:07.668Z,29.10
2022-08-29T18:05:34.515Z,29.00
2022-08-29T18:08:01.458Z,29.00
2022-08-29T18:10:28.381Z,29.00
2022-08-29T18:12:55.215Z,28.90
2022-08-29T18:15:22.177Z,28.90
2022-08-29T18:17:51.379Z,28.90
2022-08-29T18:20:19.671Z,28.90
2022-08-29T18:22:48.825Z,28.80
2022-08-29T18:25:17.281Z,28.80
2022-08-29T18:27:50.400Z,28.70
2022-08-29T18:30:19.000Z,28.70
2022-08-29T18:32:46.332Z,28.70
2022-08-29T18:35:14.445Z,28.70
2022-08-29T18:37:41.493Z,28.60
2022-08-29T18:40:09.854Z,28.60
2022-08-29T18:42:41.009Z,28.50
2022-08-29T18:45:10.200Z,28.50
2022-08-29T18:47:37.945Z,28.50
2022-08-29T18:50:25.439Z,28.40
2022-08-29T18:52:54.926Z,28.40
2022-08-29T18:55:22.811Z,28.30
2022-08-29T18:57:50.730Z,28.20
2022-08-29T19:00:18.326Z,28.20
2022-08-29T19:02:46.525Z,28.10
2022-08-29T19:05:13.629Z,28.10
2022-08-29T19:07:40.868Z,28.00
2022-08-29T19:10:08.824Z,28.00
2022-08-29T19:12:35.897Z,27.90
2022-08-29T19:15:04.660Z,27.90
2022-08-29T19:17:32.542Z,27.90
2022-08-29T19:20:18.293Z,27.80
2022-08-29T19:22:47.184Z,27.80
2022-08-29T19:25:14.628Z,27.80
2022-08-29T19:27:44.160Z,27.70
2022-08-29T19:30:13.718Z,27.70
2022-08-29T19:32:42.107Z,27.70
2022-08-29T19:35:11.086Z,27.60
2022-08-29T19:37:39.394Z,27.50
2022-08-29T19:40:09.415Z,27.50
2022-08-29T19:42:37.437Z,27.40
2022-08-29T19:45:08.080Z,27.40
2022-08-29T19:47:35.780Z,27.40
2022-08-29T19:50:04.904Z,27.30
2022-08-29T19:52:31.718Z,27.20
2022-08-29T19:55:00.528Z,27.20
2022-08-29T19:57:28.467Z,27.10
2022-08-29T19:59:55.349Z,27.00
2022-08-29T20:02:22.341Z,27.00
2022-08-29T20:04:49.979Z,27.00
2022-08-29T20:07:19.748Z,26.90
2022-08-29T20:09:47.487Z,26.90
2022-08-29T20:12:14.607Z,26.80
2022-08-29T20:14:41.653Z,26.70
2022-08-29T20:17:09.373Z,26.70
2022-08-29T20:19:39.392Z,26.60
2022-08-29T20:22:07.191Z,26.60
2022-08-29T20:24:34.246Z,26.50
2022-08-29T20:27:01.360Z,26.50
2022-08-29T20:29:28.399Z,26.40
2022-08-29T20:31:57.703Z,26.40
2022-08-29T20:34:29.367Z,26.40
2022-08-29T20:37:14.038Z,26.30
2022-08-29T20:39:42.240Z,26.30
2022-08-29T20:42:09.390Z,26.30
2022-08-29T20:44:37.973Z,26.30
2022-08-29T20:47:07.098Z,26.30
2022-08-29T20:49:35.243Z,26.20
2022-08-29T20:52:04.338Z,26.20
2022-08-29T20:54:32.489Z,26.20
2022-08-29T20:56:59.857Z,26.20
2022-08-29T20:59:29.507Z,26.20
2022-08-29T21:01:58.511Z,26.10
2022-08-29T21:04:45.436Z,26.10
2022-08-29T21:07:14.741Z,26.10
2022-08-29T21:09:44.632Z,26.10
2022-08-29T21:12:14.335Z,26.10
2022-08-29T21:14:41.486Z,26.10
2022-08-29T21:17:11.122Z,26.00
2022-08-29T21:19:39.310Z,26.00
2022-08-29T21:22:08.648Z,26.00
2022-08-29T21:24:35.862Z,26.00
2022-08-29T21:27:03.095Z,26.00
2022-08-29T21:29:30.077Z,25.90
2022-08-29T21:31:57.403Z,25.90
2022-08-29T21:34:25.204Z,25.90
2022-08-29T21:36:52.184Z,25.80
2022-08-29T21:39:28.202Z,25.80
2022-08-29T21:41:56.761Z,25.80
2022-08-29T21:44:23.782Z,25.80
2022-08-29T21:46:50.751Z,25.70
2022-08-29T21:49:19.577Z,25.70
2022-08-29T21:51:47.471Z,25.60
2022-08-29T21:54:16.233Z,25.60
2022-08-29T21:56:44.545Z,25.60
2022-08-29T21:59:15.088Z,25.50
2022-08-29T22:01:43.757Z,25.50
2022-08-29T22:04:19.215Z,25.40
2022-08-29T22:06:56.125Z,25.40
2022-08-29T22:09:23.164Z,25.40
2022-08-29T22:11:50.261Z,25.30
2022-08-29T22:14:17.113Z,25.30
2022-08-29T22:16:44.419Z,25.20
2022-08-29T22:19:14.782Z,25.20
2022-08-29T22:21:54.488Z,25.20
2022-08-29T22:24:21.352Z,25.10
2022-08-29T22:26:48.568Z,25.00
2022-08-29T22:29:16.171Z,25.00
2022-08-29T22:31:44.410Z,25.00
2022-08-29T22:34:12.719Z,25.00
2022-08-29T22:36:39.565Z,24.90
2022-08-29T22:39:06.863Z,24.90
2022-08-29T22:41:34.095Z,24.80
2022-08-29T22:44:52.604Z,24.80
2022-08-29T22:46:48.755Z,24.80
2022-08-29T22:49:15.670Z,24.70
2022-08-29T22:51:42.499Z,24.70
2022-08-29T22:54:28.188Z,24.70
2022-08-29T22:56:55.079Z,24.60
2022-08-29T22:59:22.274Z,24.60
2022-08-29T23:01:49.261Z,24.60
2022-08-29T23:04:16.545Z,24.60
2022-08-29T23:06:43.759Z,24.50
2022-08-29T23:09:11.160Z,24.50
2022-08-29T23:11:38.174Z,24.50
2022-08-29T23:14:06.232Z,24.50
2022-08-29T23:16:34.894Z,24.40
2022-08-29T23:19:03.045Z,24.40
2022-08-29T23:21:31.542Z,24.40
2022-08-29T23:23:59.509Z,24.40
2022-08-29T23:26:26.996Z,24.40
2022-08-29T23:28:54.670Z,24.40
2022-08-29T23:31:23.035Z,24.30
2022-08-29T23:33:50.239Z,24.30
2022-08-29T23:36:17.518Z,24.30
2022-08-29T23:38:44.478Z,24.30
2022-08-29T23:41:13.440Z,24.30
2022-08-29T23:43:40.684Z,24.30
2022-08-29T23:46:08.649Z,24.30
2022-08-29T23:48:35.605Z,24.20
2022-08-29T23:51:11.179Z,24.20
2022-08-29T23:53:38.358Z,24.20
2022-08-29T23:56:10.690Z,24.20
2022-08-29T23:58:37.551Z,24.20
