createdAt,value
2023-02-21T00:01:50.877Z,8.40
2023-02-21T00:03:41.362Z,9.57
2023-02-21T00:05:31.733Z,7.90
2023-02-21T00:07:22.544Z,7.82
2023-02-21T00:09:13.238Z,7.50
2023-02-21T00:11:04.032Z,7.18
2023-02-21T00:12:54.802Z,4.63
2023-02-21T00:14:46.019Z,7.28
2023-02-21T00:16:37.167Z,7.47
2023-02-21T00:18:27.697Z,5.80
2023-02-21T00:20:18.719Z,6.78
2023-02-21T00:22:10.013Z,6.85
2023-02-21T00:24:00.261Z,6.68
2023-02-21T00:25:50.659Z,6.10
2023-02-21T00:27:41.400Z,6.75
2023-02-21T00:29:31.958Z,6.13
2023-02-21T00:31:22.514Z,6.75
2023-02-21T00:33:13.565Z,6.05
2023-02-21T00:35:03.915Z,5.90
2023-02-21T00:36:54.416Z,6.28
2023-02-21T00:38:45.019Z,5.38
2023-02-21T00:40:35.797Z,5.78
2023-02-21T00:42:26.426Z,6.43
2023-02-21T00:44:17.075Z,6.10
2023-02-21T00:46:07.789Z,6.70
2023-02-21T00:47:58.584Z,7.32
2023-02-21T00:49:49.320Z,7.32
2023-02-21T00:51:39.998Z,7.10
2023-02-21T00:53:30.803Z,6.85
2023-02-21T00:55:21.257Z,7.50
2023-02-21T00:57:11.526Z,7.22
2023-02-21T00:59:04.858Z,7.45
2023-02-21T01:00:55.419Z,6.50
2023-02-21T01:02:46.305Z,5.68
2023-02-21T01:04:36.674Z,6.20
2023-02-21T01:06:31.150Z,6.38
2023-02-21T01:08:21.885Z,6.20
2023-02-21T01:10:12.674Z,5.85
2023-02-21T01:12:03.625Z,6.55
2023-02-21T01:13:54.334Z,5.25
2023-02-21T01:15:45.051Z,5.63
2023-02-21T01:17:35.702Z,5.88
2023-02-21T01:19:26.412Z,5.47
2023-02-21T01:21:17.010Z,5.15
2023-02-21T01:23:07.797Z,4.93
2023-02-21T01:24:58.709Z,5.82
2023-02-21T01:26:48.911Z,5.32
2023-02-21T01:28:39.712Z,4.88
2023-02-21T01:30:31.005Z,5.43
2023-02-21T01:32:21.396Z,5.07
2023-02-21T01:34:12.083Z,4.90
2023-02-21T01:36:02.741Z,5.13
2023-02-21T01:37:53.322Z,6.35
2023-02-21T01:39:44.083Z,5.90
2023-02-21T01:41:34.737Z,5.03
2023-02-21T01:43:34.029Z,5.50
2023-02-21T01:45:50.578Z,5.10
2023-02-21T01:47:41.744Z,6.25
2023-02-21T01:49:35.988Z,6.38
2023-02-21T01:51:28.229Z,11.23
2023-02-21T01:53:19.524Z,12.13
2023-02-21T01:55:12.889Z,6.63
2023-02-21T01:57:03.597Z,7.07
2023-02-21T01:58:54.776Z,8.60
2023-02-21T02:00:45.340Z,9.55
2023-02-21T02:02:44.628Z,12.40
2023-02-21T02:04:35.420Z,11.10
2023-02-21T02:06:28.419Z,10.48
2023-02-21T02:08:19.067Z,8.98
2023-02-21T02:10:09.691Z,9.02
2023-02-21T02:12:05.994Z,7.47
2023-02-21T02:13:57.165Z,7.55
2023-02-21T02:15:46.735Z,7.72
2023-02-21T02:17:23.395Z,7.13
2023-02-21T02:19:09.399Z,7.55
2023-02-21T02:21:08.253Z,6.50
2023-02-21T02:22:58.875Z,6.50
2023-02-21T02:24:44.629Z,6.57
2023-02-21T02:26:42.305Z,7.28
2023-02-21T02:28:31.915Z,6.45
2023-02-21T02:30:33.734Z,8.00
2023-02-21T02:32:14.900Z,6.45
2023-02-21T02:34:03.532Z,5.93
2023-02-21T02:35:40.079Z,6.38
2023-02-21T02:37:19.968Z,7.25
2023-02-21T02:39:21.146Z,7.20
2023-02-21T02:41:13.573Z,6.50
2023-02-21T02:42:58.724Z,6.85
2023-02-21T02:44:38.126Z,6.50
2023-02-21T02:46:22.790Z,7.20
2023-02-21T02:48:00.607Z,6.95
2023-02-21T02:49:34.476Z,6.53
2023-02-21T02:51:13.679Z,6.25
2023-02-21T02:52:53.578Z,7.13
2023-02-21T02:54:25.702Z,6.60
2023-02-21T02:56:06.102Z,7.07
2023-02-21T02:57:44.204Z,6.65
2023-02-21T02:59:26.196Z,6.93
2023-02-21T03:01:16.810Z,6.65
2023-02-21T03:03:01.863Z,6.97
2023-02-21T03:05:10.374Z,7.47
2023-02-21T03:06:59.537Z,6.43
2023-02-21T03:08:42.327Z,7.72
2023-02-21T03:10:33.929Z,8.70
2023-02-21T03:12:30.453Z,6.95
2023-02-21T03:14:05.213Z,8.43
2023-02-21T03:15:50.024Z,7.60
2023-02-21T03:17:24.322Z,8.30
2023-02-21T03:19:13.318Z,7.88
2023-02-21T03:20:47.418Z,7.97
2023-02-21T03:22:22.696Z,8.20
2023-02-21T03:23:58.523Z,8.70
2023-02-21T03:25:32.758Z,9.23
2023-02-21T03:27:06.823Z,9.52
2023-02-21T03:28:39.001Z,11.02
2023-02-21T03:30:12.161Z,11.52
2023-02-21T03:31:47.376Z,11.95
2023-02-21T03:33:19.577Z,11.15
2023-02-21T03:34:51.700Z,9.60
2023-02-21T03:36:24.396Z,10.40
2023-02-21T03:39:36.342Z,9.00
2023-02-21T03:41:09.285Z,9.10
2023-02-21T03:42:41.348Z,8.32
2023-02-21T03:44:13.310Z,8.13
2023-02-21T03:45:45.431Z,7.03
2023-02-21T03:47:17.850Z,7.57
2023-02-21T03:48:49.869Z,7.32
2023-02-21T03:50:21.939Z,7.60
2023-02-21T03:51:53.968Z,6.53
2023-02-21T03:53:26.176Z,7.05
2023-02-21T03:54:58.340Z,6.07
2023-02-21T03:56:41.294Z,6.20
2023-02-21T03:58:14.080Z,4.65
2023-02-21T03:59:46.273Z,5.53
2023-02-21T04:01:18.380Z,4.45
2023-02-21T04:02:50.380Z,2.17
2023-02-21T04:04:22.427Z,2.20
2023-02-21T04:05:54.422Z,3.13
2023-02-21T04:07:26.579Z,2.22
2023-02-21T04:08:58.659Z,1.95
2023-02-21T04:10:32.508Z,2.35
2023-02-21T04:12:06.566Z,2.55
2023-02-21T04:13:38.610Z,2.53
2023-02-21T04:15:12.214Z,2.25
2023-02-21T04:16:44.297Z,4.35
2023-02-21T04:18:16.409Z,7.72
2023-02-21T04:19:48.582Z,3.50
2023-02-21T04:21:20.741Z,4.40
2023-02-21T04:23:02.879Z,3.40
2023-02-21T04:24:36.253Z,4.05
2023-02-21T04:26:08.248Z,3.78
2023-02-21T04:27:40.419Z,3.58
2023-02-21T04:29:12.596Z,4.65
2023-02-21T04:30:44.682Z,3.60
2023-02-21T04:32:16.722Z,5.13
2023-02-21T04:33:51.585Z,3.72
2023-02-21T04:35:26.835Z,3.40
2023-02-21T04:36:58.845Z,2.80
2023-02-21T04:38:30.804Z,3.58
2023-02-21T04:40:02.859Z,2.72
2023-02-21T04:41:35.123Z,2.70
2023-02-21T04:43:07.535Z,2.83
2023-02-21T04:44:40.252Z,3.03
2023-02-21T04:46:18.400Z,4.30
2023-02-21T04:47:50.355Z,3.42
2023-02-21T04:49:25.400Z,4.05
2023-02-21T04:51:04.021Z,4.50
2023-02-21T04:52:45.812Z,4.78
2023-02-21T04:54:17.955Z,4.90
2023-02-21T04:55:49.972Z,45.40
2023-02-21T04:57:23.718Z,30.52
2023-02-21T04:58:56.581Z,20.70
2023-02-21T05:00:28.662Z,6.82
2023-02-21T05:02:02.751Z,7.97
2023-02-21T05:03:35.027Z,6.05
2023-02-21T05:05:07.267Z,6.15
2023-02-21T05:06:39.239Z,8.73
2023-02-21T05:08:11.424Z,5.93
2023-02-21T05:09:43.669Z,7.75
2023-02-21T05:11:20.485Z,7.88
2023-02-21T05:12:52.496Z,7.28
2023-02-21T05:14:24.708Z,5.57
2023-02-21T05:15:56.814Z,4.80
2023-02-21T05:17:28.823Z,8.10
2023-02-21T05:19:03.081Z,6.65
2023-02-21T05:20:35.227Z,8.05
2023-02-21T05:22:07.886Z,6.55
2023-02-21T05:23:41.124Z,6.13
2023-02-21T05:25:21.834Z,8.15
2023-02-21T05:26:53.992Z,7.50
2023-02-21T05:28:26.040Z,8.93
2023-02-21T05:29:58.081Z,9.52
2023-02-21T05:31:30.185Z,8.85
2023-02-21T05:33:02.230Z,11.45
2023-02-21T05:34:34.273Z,17.33
2023-02-21T05:36:07.167Z,11.02
2023-02-21T05:37:39.379Z,10.70
2023-02-21T05:39:11.755Z,9.77
2023-02-21T05:40:43.998Z,12.75
2023-02-21T05:42:16.378Z,10.88
2023-02-21T05:43:49.722Z,7.07
2023-02-21T05:45:21.838Z,7.88
2023-02-21T05:46:53.874Z,8.85
2023-02-21T05:48:25.987Z,9.88
2023-02-21T05:49:58.105Z,10.23
2023-02-21T05:51:41.754Z,12.63
2023-02-21T05:53:13.852Z,17.15
2023-02-21T05:54:46.028Z,15.48
2023-02-21T05:56:18.556Z,15.38
2023-02-21T05:57:50.644Z,17.98
2023-02-21T05:59:22.877Z,20.15
2023-02-21T06:00:55.097Z,17.20
2023-02-21T06:02:27.307Z,19.75
2023-02-21T06:03:59.461Z,16.00
2023-02-21T06:05:31.594Z,16.02
2023-02-21T06:07:06.000Z,18.25
2023-02-21T06:08:48.709Z,19.35
2023-02-21T06:10:21.165Z,19.15
2023-02-21T06:11:56.378Z,22.48
2023-02-21T06:13:28.485Z,21.48
2023-02-21T06:15:00.780Z,19.65
2023-02-21T06:16:37.409Z,19.98
2023-02-21T06:18:09.547Z,21.83
2023-02-21T06:19:41.520Z,21.10
2023-02-21T06:21:13.824Z,22.88
2023-02-21T06:22:47.682Z,20.85
2023-02-21T06:24:19.757Z,21.52
2023-02-21T06:25:51.754Z,19.13
2023-02-21T06:27:24.088Z,14.63
2023-02-21T06:28:56.038Z,16.33
2023-02-21T06:30:28.123Z,18.10
2023-02-21T06:32:01.054Z,13.02
2023-02-21T06:33:33.578Z,15.55
2023-02-21T06:35:05.912Z,17.88
2023-02-21T06:36:39.509Z,17.38
2023-02-21T06:39:44.115Z,13.68
2023-02-21T06:42:50.375Z,13.57
2023-02-21T06:44:22.480Z,17.17
2023-02-21T06:45:54.547Z,14.13
2023-02-21T06:47:26.569Z,16.58
2023-02-21T06:48:58.952Z,15.43
2023-02-21T06:50:31.495Z,14.85
2023-02-21T06:52:03.679Z,15.30
2023-02-21T06:53:35.730Z,15.35
2023-02-21T06:55:08.523Z,14.45
2023-02-21T06:56:40.618Z,15.82
2023-02-21T06:58:15.268Z,14.63
2023-02-21T06:59:47.370Z,13.32
2023-02-21T07:01:19.710Z,9.38
2023-02-21T07:02:51.787Z,7.95
2023-02-21T07:04:24.904Z,8.90
2023-02-21T07:05:57.127Z,5.82
2023-02-21T07:07:29.261Z,5.60
2023-02-21T07:09:01.376Z,4.72
2023-02-21T07:12:12.321Z,3.40
2023-02-21T07:13:54.434Z,3.10
2023-02-21T07:15:26.516Z,3.40
2023-02-21T07:16:58.532Z,2.60
2023-02-21T07:18:30.807Z,3.33
2023-02-21T07:20:03.054Z,3.28
2023-02-21T07:21:35.217Z,2.70
2023-02-21T07:23:09.958Z,3.47
2023-02-21T07:24:42.127Z,3.00
2023-02-21T07:26:15.049Z,2.80
2023-02-21T07:27:48.462Z,3.63
2023-02-21T07:30:52.625Z,2.78
2023-02-21T07:32:27.535Z,2.85
2023-02-21T07:33:59.809Z,2.65
2023-02-21T07:35:31.899Z,2.38
2023-02-21T07:37:03.969Z,2.67
2023-02-21T07:38:36.179Z,2.72
2023-02-21T07:40:08.623Z,2.95
2023-02-21T07:41:40.819Z,3.35
2023-02-21T07:43:12.934Z,3.58
2023-02-21T07:44:45.069Z,4.40
2023-02-21T07:46:18.696Z,3.55
2023-02-21T07:47:52.039Z,2.90
2023-02-21T07:49:26.482Z,2.90
2023-02-21T07:50:58.629Z,1.90
2023-02-21T07:52:30.768Z,1.95
2023-02-21T07:54:02.952Z,1.88
2023-02-21T07:55:35.167Z,2.22
2023-02-21T07:57:07.765Z,2.83
2023-02-21T07:58:39.976Z,2.47
2023-02-21T08:00:12.561Z,3.58
2023-02-21T08:01:44.720Z,2.33
2023-02-21T08:03:16.862Z,2.42
2023-02-21T08:04:53.147Z,2.60
2023-02-21T08:06:25.569Z,2.22
2023-02-21T08:07:57.616Z,2.35
2023-02-21T08:09:29.638Z,2.53
2023-02-21T08:11:02.179Z,2.42
2023-02-21T08:12:34.295Z,3.00
2023-02-21T08:14:07.644Z,3.47
2023-02-21T08:17:11.631Z,2.10
2023-02-21T08:18:43.704Z,2.20
2023-02-21T08:20:16.681Z,2.70
2023-02-21T08:21:49.749Z,2.00
2023-02-21T08:23:22.287Z,2.17
2023-02-21T08:24:54.381Z,2.10
2023-02-21T08:26:26.585Z,2.30
2023-02-21T08:27:59.215Z,2.40
2023-02-21T08:29:31.320Z,2.33
2023-02-21T08:31:03.726Z,2.03
2023-02-21T08:32:35.934Z,2.13
2023-02-21T08:34:08.572Z,2.20
2023-02-21T08:35:40.678Z,2.97
2023-02-21T08:37:21.877Z,2.13
2023-02-21T08:38:54.103Z,2.28
2023-02-21T08:40:26.232Z,2.20
2023-02-21T08:41:58.276Z,3.90
2023-02-21T08:43:30.343Z,2.28
2023-02-21T08:45:02.507Z,2.60
2023-02-21T08:46:35.153Z,3.20
2023-02-21T08:48:08.033Z,2.00
2023-02-21T08:49:41.466Z,1.80
2023-02-21T08:52:47.495Z,2.13
2023-02-21T08:54:20.296Z,1.60
2023-02-21T08:55:52.462Z,1.67
2023-02-21T08:57:24.561Z,2.83
2023-02-21T08:58:57.168Z,2.05
2023-02-21T09:00:29.353Z,1.60
2023-02-21T09:02:01.867Z,1.67
2023-02-21T09:03:34.932Z,1.75
2023-02-21T09:05:13.683Z,2.00
2023-02-21T09:06:45.920Z,1.90
2023-02-21T09:08:21.198Z,1.80
2023-02-21T09:11:25.174Z,2.10
2023-02-21T09:12:57.412Z,1.70
2023-02-21T09:14:29.685Z,2.10
2023-02-21T09:16:03.912Z,2.00
2023-02-21T09:17:36.237Z,2.25
2023-02-21T09:19:08.288Z,1.80
2023-02-21T09:20:42.615Z,2.30
2023-02-21T09:22:14.869Z,2.47
2023-02-21T09:23:46.806Z,2.20
2023-02-21T09:25:23.403Z,2.00
2023-02-21T09:26:59.333Z,2.17
2023-02-21T09:28:31.977Z,1.58
2023-02-21T09:30:13.310Z,2.00
2023-02-21T09:31:45.518Z,1.55
2023-02-21T09:33:18.141Z,2.83
2023-02-21T09:34:50.188Z,2.38
2023-02-21T09:36:24.487Z,1.48
2023-02-21T09:37:58.661Z,2.03
2023-02-21T09:39:30.686Z,1.42
2023-02-21T09:41:06.388Z,1.80
2023-02-21T09:42:38.465Z,1.40
2023-02-21T09:46:06.977Z,1.30
2023-02-21T09:47:39.857Z,1.75
2023-02-21T09:49:23.370Z,1.88
2023-02-21T09:51:02.436Z,1.48
2023-02-21T09:52:38.642Z,1.90
2023-02-21T09:54:41.406Z,1.90
2023-02-21T09:56:28.630Z,1.48
2023-02-21T09:58:00.856Z,1.50
2023-02-21T09:59:33.644Z,1.40
2023-02-21T10:01:13.929Z,2.10
2023-02-21T10:02:51.749Z,1.83
2023-02-21T10:04:41.581Z,1.40
2023-02-21T10:06:33.890Z,1.85
2023-02-21T10:08:24.692Z,1.30
2023-02-21T10:10:01.254Z,1.30
2023-02-21T10:11:36.714Z,1.20
2023-02-21T10:13:24.696Z,1.20
2023-02-21T10:15:11.718Z,1.30
2023-02-21T10:16:59.700Z,1.65
2023-02-21T10:18:54.786Z,1.27
2023-02-21T10:20:50.153Z,1.30
2023-02-21T10:22:27.792Z,1.23
2023-02-21T10:24:05.054Z,1.77
2023-02-21T10:25:38.526Z,1.73
2023-02-21T10:27:17.785Z,1.50
2023-02-21T10:28:51.211Z,1.40
2023-02-21T10:30:37.749Z,1.60
2023-02-21T10:32:10.218Z,1.40
2023-02-21T10:33:42.476Z,1.57
2023-02-21T10:35:14.664Z,1.30
2023-02-21T10:36:47.335Z,1.48
2023-02-21T10:38:22.126Z,1.35
2023-02-21T10:39:58.791Z,1.33
2023-02-21T10:41:32.327Z,1.92
2023-02-21T10:43:17.200Z,1.30
2023-02-21T10:44:49.930Z,1.83
2023-02-21T10:46:56.725Z,1.58
2023-02-21T10:48:34.884Z,1.50
2023-02-21T10:50:09.118Z,1.55
2023-02-21T10:51:41.308Z,1.70
2023-02-21T10:53:37.072Z,1.52
2023-02-21T10:55:32.588Z,1.77
2023-02-21T10:57:08.479Z,1.80
2023-02-21T10:58:45.162Z,1.48
2023-02-21T11:00:37.968Z,1.73
2023-02-21T11:02:34.161Z,1.30
2023-02-21T11:04:08.597Z,1.58
2023-02-21T11:05:40.770Z,1.50
2023-02-21T11:07:16.313Z,1.17
2023-02-21T11:08:48.453Z,1.27
2023-02-21T11:10:33.639Z,1.30
2023-02-21T11:12:17.570Z,1.20
2023-02-21T11:13:49.654Z,1.63
2023-02-21T11:15:21.667Z,1.50
2023-02-21T11:17:16.502Z,2.10
2023-02-21T11:19:05.627Z,1.40
2023-02-21T11:20:37.701Z,1.20
2023-02-21T11:22:10.069Z,1.60
2023-02-21T11:24:03.177Z,1.73
2023-02-21T11:25:43.977Z,2.40
2023-02-21T11:27:17.160Z,1.98
2023-02-21T11:28:49.300Z,1.63
2023-02-21T11:30:22.503Z,1.48
2023-02-21T11:33:27.521Z,1.85
2023-02-21T11:35:15.620Z,1.80
2023-02-21T11:36:51.859Z,1.77
2023-02-21T11:38:36.294Z,1.85
2023-02-21T11:40:27.661Z,1.70
2023-02-21T11:42:05.263Z,1.73
2023-02-21T11:43:48.004Z,2.30
2023-02-21T11:45:22.436Z,1.90
2023-02-21T11:47:05.401Z,1.48
2023-02-21T11:48:59.268Z,1.48
2023-02-21T11:50:35.482Z,1.40
2023-02-21T11:52:11.665Z,1.23
2023-02-21T11:53:44.586Z,1.83
2023-02-21T11:55:19.679Z,2.22
2023-02-21T11:57:34.606Z,1.30
2023-02-21T12:01:02.895Z,1.70
2023-02-21T12:02:40.902Z,1.60
2023-02-21T12:04:44.859Z,2.67
2023-02-21T12:06:36.853Z,2.50
2023-02-21T12:08:44.148Z,3.33
2023-02-21T12:10:50.484Z,1.20
2023-02-21T12:12:44.995Z,1.00
2023-02-21T12:14:33.998Z,1.20
2023-02-21T12:16:06.022Z,1.40
2023-02-21T12:17:38.314Z,1.90
2023-02-21T12:19:45.176Z,1.73
2023-02-21T12:21:35.004Z,1.60
2023-02-21T12:23:24.559Z,1.20
2023-02-21T12:25:03.772Z,1.05
2023-02-21T12:26:56.975Z,1.50
2023-02-21T12:28:59.534Z,1.48
2023-02-21T12:30:45.824Z,1.60
2023-02-21T12:32:32.852Z,1.73
2023-02-21T12:34:29.279Z,1.83
2023-02-21T12:36:13.077Z,1.05
2023-02-21T12:37:50.897Z,1.10
2023-02-21T12:39:36.096Z,1.00
2023-02-21T12:41:29.791Z,1.38
2023-02-21T12:43:02.095Z,1.42
2023-02-21T12:44:52.790Z,1.27
2023-02-21T12:46:41.355Z,1.45
2023-02-21T12:48:26.040Z,1.67
2023-02-21T12:50:15.081Z,1.58
2023-02-21T12:51:55.157Z,1.90
2023-02-21T12:53:34.058Z,1.58
2023-02-21T12:55:25.381Z,1.92
2023-02-21T12:57:11.480Z,2.10
2023-02-21T12:58:52.770Z,1.90
2023-02-21T13:00:30.453Z,1.65
2023-02-21T13:02:09.939Z,1.90
2023-02-21T13:04:01.360Z,1.60
2023-02-21T13:05:47.337Z,3.35
2023-02-21T13:07:25.901Z,1.10
2023-02-21T13:09:07.114Z,1.52
2023-02-21T13:11:19.769Z,1.85
2023-02-21T13:13:16.637Z,1.00
2023-02-21T13:14:58.181Z,1.60
2023-02-21T13:16:31.960Z,2.20
2023-02-21T13:18:14.818Z,2.00
2023-02-21T13:20:01.126Z,3.25
2023-02-21T13:21:53.871Z,1.75
2023-02-21T13:23:51.424Z,2.65
2023-02-21T13:26:22.551Z,1.80
2023-02-21T13:29:32.081Z,1.42
2023-02-21T13:31:06.630Z,1.40
2023-02-21T13:32:40.372Z,1.52
2023-02-21T13:34:15.075Z,1.20
2023-02-21T13:35:51.500Z,1.40
2023-02-21T13:37:26.707Z,1.58
2023-02-21T13:39:12.797Z,1.50
2023-02-21T13:40:54.203Z,1.90
2023-02-21T13:42:28.337Z,1.50
2023-02-21T13:44:01.510Z,1.55
2023-02-21T13:47:10.728Z,2.10
2023-02-21T13:48:42.734Z,1.60
2023-02-21T13:50:39.871Z,2.95
2023-02-21T13:52:23.965Z,2.08
2023-02-21T13:54:12.805Z,1.30
2023-02-21T13:56:13.887Z,1.83
2023-02-21T13:58:09.351Z,2.92
2023-02-21T13:59:41.383Z,2.10
2023-02-21T14:01:30.223Z,1.50
2023-02-21T14:03:10.084Z,1.70
2023-02-21T14:04:57.521Z,1.90
2023-02-21T14:06:36.389Z,1.67
2023-02-21T14:08:08.841Z,2.03
2023-02-21T14:09:44.516Z,1.60
2023-02-21T14:11:25.975Z,1.60
2023-02-21T14:13:04.043Z,1.98
2023-02-21T14:14:39.922Z,1.95
2023-02-21T14:16:15.537Z,1.15
2023-02-21T14:17:48.343Z,1.40
2023-02-21T14:19:36.835Z,1.48
2023-02-21T14:21:40.722Z,1.60
2023-02-21T14:23:17.874Z,1.10
2023-02-21T14:24:53.569Z,1.35
2023-02-21T14:26:44.165Z,1.50
2023-02-21T14:28:53.605Z,1.75
2023-02-21T14:30:36.752Z,1.80
2023-02-21T14:57:35.237Z,3.15
2023-02-21T14:59:43.904Z,3.63
2023-02-21T15:01:43.558Z,4.05
2023-02-21T15:03:19.614Z,2.97
2023-02-21T15:05:03.698Z,2.72
2023-02-21T15:06:36.974Z,3.88
2023-02-21T15:10:22.353Z,3.08
2023-02-21T15:11:56.940Z,4.13
2023-02-21T15:13:32.883Z,6.13
2023-02-21T15:15:05.302Z,2.53
2023-02-21T15:16:45.160Z,2.70
2023-02-21T15:18:30.323Z,1.63
2023-02-21T15:20:24.487Z,3.33
2023-02-21T15:22:25.026Z,3.83
2023-02-21T15:24:13.434Z,3.75
2023-02-21T15:25:54.355Z,2.88
2023-02-21T15:27:26.497Z,2.83
2023-02-21T15:29:13.155Z,2.83
2023-02-21T15:31:00.332Z,3.17
2023-02-21T15:32:32.485Z,3.05
2023-02-21T15:34:04.509Z,3.60
2023-02-21T15:35:44.312Z,3.38
2023-02-21T15:37:29.901Z,3.47
2023-02-21T15:39:09.040Z,3.25
2023-02-21T15:40:41.322Z,3.75
2023-02-21T15:42:15.900Z,4.13
2023-02-21T15:43:58.756Z,3.38
2023-02-21T15:45:34.205Z,2.83
2023-02-21T15:47:11.199Z,3.78
2023-02-21T15:48:43.361Z,4.85
2023-02-21T15:50:24.603Z,6.85
2023-02-21T15:51:56.828Z,8.32
2023-02-21T15:53:28.909Z,10.90
2023-02-21T15:56:35.831Z,7.80
2023-02-21T15:58:07.896Z,6.45
2023-02-21T15:59:40.613Z,6.03
2023-02-21T16:01:13.116Z,11.02
2023-02-21T16:02:45.444Z,9.93
2023-02-21T16:04:23.025Z,6.20
2023-02-21T16:05:57.226Z,5.03
2023-02-21T16:07:35.173Z,5.10
2023-02-21T16:09:17.474Z,4.57
2023-02-21T16:10:49.752Z,3.63
2023-02-21T16:12:43.813Z,6.30
2023-02-21T16:14:44.025Z,8.48
2023-02-21T16:16:16.150Z,8.18
2023-02-21T16:18:13.691Z,6.80
2023-02-21T16:19:52.573Z,5.60
2023-02-21T16:21:28.363Z,6.28
2023-02-21T16:23:26.128Z,8.32
2023-02-21T16:26:30.059Z,8.90
2023-02-21T16:28:02.645Z,8.32
2023-02-21T16:29:34.845Z,7.85
2023-02-21T16:31:09.226Z,7.57
2023-02-21T16:32:43.952Z,6.78
2023-02-21T16:34:16.030Z,7.53
2023-02-21T16:35:48.260Z,8.85
2023-02-21T16:37:20.575Z,9.02
2023-02-21T16:38:52.663Z,8.77
2023-02-21T16:40:30.235Z,8.27
2023-02-21T16:42:02.244Z,8.10
2023-02-21T16:43:34.394Z,7.97
2023-02-21T16:45:06.735Z,8.70
2023-02-21T16:46:38.820Z,6.38
2023-02-21T16:48:13.975Z,6.53
2023-02-21T16:49:46.109Z,8.40
2023-02-21T16:51:18.829Z,19.95
2023-02-21T16:52:50.839Z,9.35
2023-02-21T16:54:22.946Z,6.90
2023-02-21T16:55:55.645Z,6.53
2023-02-21T16:57:27.876Z,4.47
2023-02-21T16:59:00.471Z,5.20
2023-02-21T17:00:33.857Z,4.22
2023-02-21T17:02:07.034Z,3.10
2023-02-21T17:03:41.132Z,10.05
2023-02-21T17:05:13.223Z,6.53
2023-02-21T17:06:48.245Z,6.03
2023-02-21T17:08:20.642Z,3.45
2023-02-21T17:09:53.884Z,3.20
2023-02-21T17:12:59.033Z,6.13
2023-02-21T17:14:34.151Z,7.07
2023-02-21T17:16:07.088Z,5.97
2023-02-21T17:17:39.475Z,4.47
2023-02-21T17:19:13.953Z,3.55
2023-02-21T17:20:46.234Z,3.88
2023-02-21T17:22:18.349Z,4.13
2023-02-21T17:25:23.646Z,3.80
2023-02-21T17:26:55.787Z,3.92
2023-02-21T17:28:28.005Z,6.95
2023-02-21T17:30:00.162Z,6.55
2023-02-21T17:31:32.777Z,5.35
2023-02-21T17:33:05.956Z,7.50
2023-02-21T17:34:38.214Z,8.35
2023-02-21T17:36:17.328Z,4.10
2023-02-21T17:37:54.674Z,3.30
2023-02-21T17:39:26.808Z,3.70
2023-02-21T17:40:59.614Z,3.75
2023-02-21T17:42:31.678Z,6.38
2023-02-21T17:44:03.955Z,3.92
2023-02-21T17:45:38.954Z,7.47
2023-02-21T17:47:11.022Z,6.07
2023-02-21T17:48:43.890Z,5.13
2023-02-21T17:50:19.484Z,6.18
2023-02-21T17:51:52.105Z,5.78
2023-02-21T17:54:57.114Z,11.63
2023-02-21T17:56:29.296Z,9.07
2023-02-21T17:58:02.505Z,6.95
2023-02-21T17:59:35.347Z,4.93
2023-02-21T18:01:09.960Z,3.85
2023-02-21T18:02:42.202Z,3.97
2023-02-21T18:04:14.701Z,4.55
2023-02-21T18:05:46.972Z,3.83
2023-02-21T18:07:19.034Z,4.18
2023-02-21T18:08:51.403Z,5.18
2023-02-21T18:10:25.303Z,4.70
2023-02-21T18:11:59.501Z,5.10
2023-02-21T18:13:34.343Z,5.15
2023-02-21T18:15:07.614Z,8.57
2023-02-21T18:16:39.620Z,29.77
2023-02-21T18:18:11.632Z,9.35
2023-02-21T18:19:43.699Z,13.82
2023-02-21T18:21:16.244Z,5.45
2023-02-21T18:24:21.782Z,5.80
2023-02-21T18:25:53.815Z,4.25
2023-02-21T18:27:25.818Z,4.95
2023-02-21T18:28:57.883Z,4.68
2023-02-21T18:30:30.055Z,4.65
2023-02-21T18:32:02.203Z,4.45
2023-02-21T18:33:34.486Z,4.72
2023-02-21T18:35:09.796Z,4.75
2023-02-21T18:36:49.322Z,4.15
2023-02-21T18:38:21.890Z,5.47
2023-02-21T18:39:55.384Z,5.97
2023-02-21T18:43:01.366Z,5.95
2023-02-21T18:44:34.229Z,6.75
2023-02-21T18:46:11.261Z,6.40
2023-02-21T18:47:43.452Z,7.47
2023-02-21T18:49:16.018Z,6.63
2023-02-21T18:50:48.561Z,5.33
2023-02-21T18:52:20.574Z,5.57
2023-02-21T18:53:52.808Z,5.45
2023-02-21T18:55:24.833Z,6.55
2023-02-21T18:56:57.013Z,6.40
2023-02-21T18:58:29.158Z,6.60
2023-02-21T19:00:01.357Z,4.40
2023-02-21T19:01:33.377Z,4.00
2023-02-21T19:03:07.681Z,4.07
2023-02-21T19:04:39.737Z,4.10
2023-02-21T19:06:13.637Z,4.40
2023-02-21T19:07:46.094Z,4.05
2023-02-21T19:09:18.203Z,4.90
2023-02-21T19:10:51.474Z,4.10
2023-02-21T19:12:23.675Z,4.88
2023-02-21T19:13:55.957Z,5.05
2023-02-21T19:15:30.935Z,4.10
2023-02-21T19:17:03.173Z,4.15
2023-02-21T19:18:35.207Z,4.60
2023-02-21T19:20:09.551Z,3.83
2023-02-21T19:21:41.554Z,4.50
2023-02-21T19:23:16.143Z,4.25
2023-02-21T19:24:48.185Z,4.50
2023-02-21T19:26:20.286Z,4.15
2023-02-21T19:27:52.511Z,4.80
2023-02-21T19:29:24.518Z,3.70
2023-02-21T19:30:56.540Z,4.63
2023-02-21T19:32:29.488Z,4.35
2023-02-21T19:34:01.613Z,4.47
2023-02-21T19:35:35.017Z,3.97
2023-02-21T19:37:07.224Z,4.15
2023-02-21T19:38:39.274Z,4.60
2023-02-21T19:40:11.526Z,4.28
2023-02-21T19:41:43.641Z,4.75
2023-02-21T19:43:15.866Z,5.40
2023-02-21T19:44:47.884Z,4.07
2023-02-21T19:46:25.044Z,4.80
2023-02-21T19:47:57.130Z,5.00
2023-02-21T19:49:29.111Z,6.38
2023-02-21T19:51:01.570Z,5.75
2023-02-21T19:52:33.644Z,6.88
2023-02-21T19:54:05.673Z,6.32
2023-02-21T19:55:37.720Z,6.40
2023-02-21T19:57:09.789Z,6.80
2023-02-21T19:58:42.227Z,7.43
2023-02-21T20:00:15.845Z,7.47
2023-02-21T20:01:47.981Z,6.93
2023-02-21T20:03:20.321Z,8.90
2023-02-21T20:04:52.327Z,7.55
2023-02-21T20:06:30.471Z,7.80
2023-02-21T20:08:03.063Z,11.80
2023-02-21T20:09:35.146Z,8.85
2023-02-21T20:11:10.150Z,15.32
2023-02-21T20:12:42.290Z,9.43
2023-02-21T20:14:15.012Z,10.27
2023-02-21T20:15:48.256Z,10.60
2023-02-21T20:17:21.247Z,11.63
2023-02-21T20:18:54.571Z,10.60
2023-02-21T20:20:26.664Z,15.23
2023-02-21T20:22:01.187Z,15.95
2023-02-21T20:23:33.237Z,12.50
2023-02-21T20:25:06.174Z,10.00
2023-02-21T20:28:18.173Z,8.65
2023-02-21T20:29:50.194Z,8.48
2023-02-21T20:31:26.434Z,7.25
2023-02-21T20:32:59.240Z,6.88
2023-02-21T20:34:31.305Z,7.15
2023-02-21T20:36:04.008Z,7.18
2023-02-21T20:37:36.632Z,7.30
2023-02-21T20:39:22.869Z,7.87
2023-02-21T20:40:54.980Z,6.75
2023-02-21T20:42:27.293Z,7.35
2023-02-21T20:43:59.688Z,7.15
2023-02-21T20:45:31.799Z,7.90
2023-02-21T20:47:04.996Z,7.75
2023-02-21T20:48:37.122Z,7.38
2023-02-21T20:50:09.347Z,8.52
2023-02-21T20:51:43.471Z,7.85
2023-02-21T20:53:19.043Z,8.50
2023-02-21T20:54:52.126Z,7.80
2023-02-21T20:56:34.177Z,11.57
2023-02-21T20:58:06.624Z,10.48
2023-02-21T20:59:39.875Z,10.20
2023-02-21T21:01:15.857Z,13.48
2023-02-21T21:02:48.217Z,11.55
2023-02-21T21:04:36.772Z,12.20
2023-02-21T21:06:12.162Z,11.05
2023-02-21T21:07:45.285Z,9.77
2023-02-21T21:09:18.310Z,8.60
2023-02-21T21:10:50.340Z,7.65
2023-02-21T21:12:23.914Z,7.90
2023-02-21T21:13:55.957Z,8.50
2023-02-21T21:15:29.275Z,7.90
2023-02-21T21:17:02.134Z,7.97
2023-02-21T21:18:34.976Z,7.63
2023-02-21T21:20:14.520Z,10.13
2023-02-21T21:21:46.789Z,8.48
2023-02-21T21:23:19.434Z,9.07
2023-02-21T21:24:52.482Z,9.13
2023-02-21T21:26:25.990Z,7.43
2023-02-21T21:29:32.305Z,7.30
2023-02-21T21:31:04.977Z,7.38
2023-02-21T21:32:38.251Z,13.23
2023-02-21T21:34:10.306Z,13.93
2023-02-21T21:35:42.256Z,14.25
2023-02-21T21:37:15.989Z,10.93
2023-02-21T21:38:48.124Z,21.67
2023-02-21T21:40:22.207Z,9.25
2023-02-21T21:41:59.660Z,12.52
2023-02-21T21:43:32.340Z,24.45
2023-02-21T21:45:08.436Z,33.53
2023-02-21T21:46:45.595Z,36.75
2023-02-21T21:48:18.869Z,35.40
2023-02-21T21:49:51.332Z,27.67
2023-02-21T21:51:29.001Z,21.77
2023-02-21T21:53:01.371Z,17.02
2023-02-21T21:54:36.397Z,20.73
2023-02-21T21:56:08.869Z,14.48
2023-02-21T21:57:42.257Z,10.57
2023-02-21T21:59:20.847Z,9.95
2023-02-21T22:00:53.551Z,8.70
2023-02-21T22:02:25.708Z,11.63
2023-02-21T22:03:57.858Z,17.27
2023-02-21T22:05:31.604Z,21.02
2023-02-21T22:07:04.478Z,15.25
2023-02-21T22:08:36.458Z,14.13
2023-02-21T22:10:11.792Z,12.10
2023-02-21T22:11:45.803Z,10.18
2023-02-21T22:13:20.988Z,9.48
2023-02-21T22:14:53.306Z,9.73
2023-02-21T22:16:25.415Z,10.00
2023-02-21T22:18:02.164Z,10.43
2023-02-21T22:19:35.049Z,9.55
2023-02-21T22:21:14.403Z,10.23
2023-02-21T22:22:51.429Z,10.13
2023-02-21T22:24:24.703Z,10.40
2023-02-21T22:25:57.544Z,10.77
2023-02-21T22:27:29.649Z,9.95
2023-02-21T22:29:06.301Z,9.80
2023-02-21T22:30:38.904Z,10.18
2023-02-21T22:32:11.034Z,10.15
2023-02-21T22:33:43.117Z,9.48
2023-02-21T22:35:20.539Z,9.63
2023-02-21T22:36:57.958Z,9.68
2023-02-21T22:38:30.836Z,10.40
2023-02-21T22:40:02.810Z,9.48
2023-02-21T22:41:34.823Z,9.00