createdAt,value
2019-05-02T00:00:03.121Z,1013.79
2019-05-02T00:05:03.270Z,1013.77
2019-05-02T00:10:02.717Z,1013.75
2019-05-02T00:15:03.590Z,1013.78
2019-05-02T00:20:03.050Z,1013.77
2019-05-02T00:25:02.612Z,1013.68
2019-05-02T00:30:03.128Z,1013.65
2019-05-02T00:35:02.569Z,1013.68
2019-05-02T00:40:03.090Z,1013.58
2019-05-02T00:45:02.641Z,1013.63
2019-05-02T00:50:06.217Z,1013.6
2019-05-02T00:55:03.193Z,1013.58
2019-05-02T01:00:02.641Z,1013.48
2019-05-02T01:05:03.399Z,1013.4
2019-05-02T01:10:02.877Z,1013.36
2019-05-02T01:15:08.043Z,1013.3
2019-05-02T01:20:02.948Z,1013.27
2019-05-02T01:25:03.409Z,1013.2
2019-05-02T01:30:06.088Z,1013.22
2019-05-02T01:35:02.750Z,1013.17
2019-05-02T01:40:03.186Z,1013.16
2019-05-02T01:45:06.678Z,1013.13
2019-05-02T01:50:03.326Z,1013.15
2019-05-02T01:55:02.798Z,1013.16
2019-05-02T02:00:04.257Z,1013.13
2019-05-02T02:05:03.449Z,1013.13
2019-05-02T02:10:02.910Z,1013.07
2019-05-02T02:15:03.417Z,1013.01
2019-05-02T02:20:02.945Z,1012.99
2019-05-02T02:25:03.475Z,1012.92
2019-05-02T02:30:02.930Z,1012.88
2019-05-02T02:35:09.568Z,1012.88
2019-05-02T02:40:02.752Z,1012.75
2019-05-02T02:45:03.220Z,1012.78
2019-05-02T02:50:05.122Z,1012.84
2019-05-02T02:55:02.866Z,1012.87
2019-05-02T03:00:08.653Z,1012.82
2019-05-02T03:05:03.347Z,1012.74
2019-05-02T03:10:06.068Z,1012.66
2019-05-02T03:15:02.490Z,1012.66
2019-05-02T03:20:03.954Z,1012.67
2019-05-02T03:25:02.500Z,1012.63
2019-05-02T03:30:03.047Z,1012.6
2019-05-02T03:35:02.683Z,1012.64
2019-05-02T03:40:03.199Z,1012.63
2019-05-02T03:45:04.909Z,1012.64
2019-05-02T03:50:02.835Z,1012.67
2019-05-02T03:55:03.278Z,1012.6
2019-05-02T04:00:02.693Z,1012.58
2019-05-02T04:05:03.244Z,1012.52
2019-05-02T04:10:02.755Z,1012.44
2019-05-02T04:15:03.209Z,1012.51
2019-05-02T04:20:09.304Z,1012.46
2019-05-02T04:25:06.238Z,1012.53
2019-05-02T04:30:09.727Z,1012.53
2019-05-02T04:35:02.513Z,1012.52
2019-05-02T04:40:04.003Z,1012.42
2019-05-02T04:45:20.525Z,1012.38
2019-05-02T04:50:07.707Z,1012.28
2019-05-02T04:55:18.065Z,1012.32
2019-05-02T05:00:06.349Z,1012.36
2019-05-02T05:05:02.723Z,1012.3
2019-05-02T05:10:03.597Z,1012.26
2019-05-02T05:15:03.090Z,1012.33
2019-05-02T05:20:10.945Z,1012.3
2019-05-02T05:25:03.060Z,1012.24
2019-05-02T05:30:09.409Z,1012.21
2019-05-02T05:35:07.836Z,1012.22
2019-05-02T05:40:03.363Z,1012.3
2019-05-02T05:45:03.702Z,1012.33
2019-05-02T05:50:03.262Z,1012.31
2019-05-02T05:55:04.858Z,1012.29
2019-05-02T06:00:03.685Z,1012.21
2019-05-02T06:05:03.901Z,1012.2
2019-05-02T06:10:07.973Z,1012.23
2019-05-02T06:15:03.799Z,1012.18
2019-05-02T06:20:03.334Z,1012.14
2019-05-02T06:25:02.897Z,1012.14
2019-05-02T06:30:03.450Z,1012.15
2019-05-02T06:35:02.932Z,1012.06
2019-05-02T06:40:07.906Z,1012.01
2019-05-02T06:45:02.790Z,1011.89
2019-05-02T06:50:03.267Z,1011.87
2019-05-02T06:55:02.680Z,1011.89
2019-05-02T07:00:03.205Z,1011.85
2019-05-02T07:05:02.707Z,1011.94
2019-05-02T07:10:03.150Z,1011.85
2019-05-02T07:15:03.822Z,1011.9
2019-05-02T07:20:04.007Z,1011.85
2019-05-02T07:25:06.978Z,1011.96
2019-05-02T07:30:03.189Z,1011.93
2019-05-02T07:35:02.705Z,1011.87
2019-05-02T07:40:03.160Z,1011.89
2019-05-02T07:45:04.319Z,1011.85
2019-05-02T07:50:05.368Z,1011.87
2019-05-02T07:55:06.198Z,1011.85
2019-05-02T08:00:02.850Z,1011.83
2019-05-02T08:05:03.311Z,1011.77
2019-05-02T08:10:02.746Z,1011.82
2019-05-02T08:15:07.403Z,1011.78
2019-05-02T08:20:05.071Z,1011.78
2019-05-02T08:25:02.666Z,1011.67
2019-05-02T08:30:04.318Z,1011.66
2019-05-02T08:35:03.114Z,1011.58
2019-05-02T08:40:05.409Z,1011.54
2019-05-02T08:45:03.226Z,1011.52
2019-05-02T08:50:02.807Z,1011.49
2019-05-02T08:55:04.296Z,1011.42
2019-05-02T09:00:02.568Z,1011.42
2019-05-02T09:05:04.504Z,1011.38
2019-05-02T09:10:05.651Z,1011.39
2019-05-02T09:15:03.175Z,1011.34
2019-05-02T09:20:05.460Z,1011.26
2019-05-02T09:25:03.038Z,1011.17
2019-05-02T09:30:02.867Z,1011.13
2019-05-02T09:35:06.210Z,1010.97
2019-05-02T09:40:06.824Z,1010.88
2019-05-02T09:45:03.111Z,1010.85
2019-05-02T09:50:02.841Z,1010.81
2019-05-02T09:55:02.899Z,1010.71
2019-05-02T10:00:02.554Z,1010.72
2019-05-02T10:05:02.993Z,1010.67
2019-05-02T10:10:06.474Z,1010.64
2019-05-02T10:15:03.163Z,1010.52
2019-05-02T10:20:02.735Z,1010.57
2019-05-02T10:25:03.236Z,1010.49
2019-05-02T10:30:11.887Z,1010.38
2019-05-02T10:35:02.817Z,1010.36
2019-05-02T10:40:07.874Z,1010.34
2019-05-02T10:45:02.912Z,1010.2
2019-05-02T10:50:03.343Z,1010.14
2019-05-02T10:55:02.814Z,1010.06
2019-05-02T11:00:03.355Z,1009.99
2019-05-02T11:05:02.909Z,1010.02
2019-05-02T11:10:06.824Z,1009.94
2019-05-02T11:15:02.410Z,1009.86
2019-05-02T11:20:02.828Z,1009.8
2019-05-02T11:25:03.365Z,1009.69
2019-05-02T11:30:02.905Z,1009.62
2019-05-02T11:35:03.426Z,1009.55
2019-05-02T11:40:06.025Z,1009.5
2019-05-02T11:45:02.831Z,1009.48
2019-05-02T11:50:03.389Z,1009.51
2019-05-02T11:55:02.808Z,1009.52
2019-05-02T12:00:05.002Z,1009.49
2019-05-02T12:05:03.185Z,1009.41
2019-05-02T12:10:04.585Z,1009.35
2019-05-02T12:15:03.144Z,1009.27
2019-05-02T12:20:02.673Z,1009.35
2019-05-02T12:25:03.228Z,1009.27
2019-05-02T12:30:03.257Z,1009.3
2019-05-02T12:35:02.968Z,1009.31
2019-05-02T12:40:02.791Z,1009.41
2019-05-02T12:45:03.343Z,1009.37
2019-05-02T12:50:03.262Z,1009.35
2019-05-02T12:55:02.826Z,1009.45
2019-05-02T13:00:03.239Z,1009.41
2019-05-02T13:05:02.674Z,1009.47
2019-05-02T13:10:03.097Z,1009.61
2019-05-02T13:15:02.537Z,1009.66
2019-05-02T13:20:03.940Z,1009.6
2019-05-02T13:25:02.513Z,1009.61
2019-05-02T13:30:03.475Z,1009.67
2019-05-02T13:35:02.980Z,1009.62
2019-05-02T13:40:02.743Z,1009.52
2019-05-02T13:45:03.233Z,1009.55
2019-05-02T13:50:03.875Z,1009.49
2019-05-02T13:55:02.588Z,1009.41
2019-05-02T14:00:03.030Z,1009.46
2019-05-02T14:05:02.593Z,1009.38
2019-05-02T14:10:03.033Z,1009.4
2019-05-02T14:15:03.133Z,1009.34
2019-05-02T14:20:10.788Z,1009.39
2019-05-02T14:25:02.984Z,1009.41
2019-05-02T14:30:02.619Z,1009.42
2019-05-02T14:35:03.234Z,1009.35
2019-05-02T14:40:02.698Z,1009.35
2019-05-02T14:45:10.694Z,1009.3
2019-05-02T14:50:05.090Z,1009.19
2019-05-02T14:55:03.039Z,1009.14
2019-05-02T15:00:03.273Z,1009.07
2019-05-02T15:05:02.954Z,1009.06
2019-05-02T15:10:06.419Z,1009.04
2019-05-02T15:15:03.159Z,1009.06
2019-05-02T15:20:02.906Z,1009.0
2019-05-02T15:25:02.802Z,1009.12
2019-05-02T15:30:06.805Z,1009.12
2019-05-02T15:35:02.733Z,1009.15
2019-05-02T15:40:32.590Z,1009.04
2019-05-02T15:45:05.592Z,1009.02
2019-05-02T15:50:03.364Z,1009.03
2019-05-02T15:55:04.158Z,1008.95
2019-05-02T16:00:01.888Z,1008.99
2019-05-02T16:05:05.305Z,1009.0
2019-05-02T16:10:03.976Z,1008.95
2019-05-02T16:15:07.147Z,1008.88
2019-05-02T16:20:07.596Z,1008.85
2019-05-02T16:25:02.803Z,1008.91
2019-05-02T16:30:07.414Z,1008.89
2019-05-02T16:35:12.196Z,1008.92
2019-05-02T16:40:03.279Z,1008.97
2019-05-02T16:45:02.821Z,1008.97
2019-05-02T16:50:03.349Z,1008.99
2019-05-02T16:55:03.081Z,1008.94
2019-05-02T17:00:06.255Z,1009.01
2019-05-02T17:05:08.293Z,1008.95
2019-05-02T17:10:03.077Z,1008.95
2019-05-02T17:15:02.586Z,1008.91
2019-05-02T17:20:07.236Z,1008.96
2019-05-02T17:25:05.890Z,1008.93
2019-05-02T17:30:03.745Z,1008.96
2019-05-02T17:35:09.890Z,1008.99
2019-05-02T17:40:02.857Z,1008.97
2019-05-02T17:45:03.945Z,1008.95
2019-05-02T17:50:07.276Z,1008.95
2019-05-02T17:55:03.150Z,1009.05
2019-05-02T18:00:02.930Z,1009.07
2019-05-02T18:05:02.853Z,1009.05
2019-05-02T18:10:07.817Z,1009.04
2019-05-02T18:15:03.326Z,1009.15
2019-05-02T18:20:05.885Z,1009.12
2019-05-02T18:25:02.660Z,1009.13
2019-05-02T18:30:03.095Z,1009.19
2019-05-02T18:35:06.055Z,1009.24
2019-05-02T18:40:03.102Z,1009.32
2019-05-02T18:45:02.690Z,1009.38
2019-05-02T18:50:06.065Z,1009.44
2019-05-02T18:55:02.860Z,1009.59
2019-05-02T19:00:03.295Z,1009.59
2019-05-02T19:05:02.708Z,1009.71
2019-05-02T19:10:05.715Z,1009.79
2019-05-02T19:15:07.073Z,1009.71
2019-05-02T19:20:06.259Z,1009.81
2019-05-02T19:25:03.852Z,1009.92
2019-05-02T19:30:03.401Z,1009.92
2019-05-02T19:35:06.815Z,1010.09
2019-05-02T19:40:02.540Z,1010.06
2019-05-02T19:45:11.241Z,1010.08
2019-05-02T19:50:03.098Z,1010.15
2019-05-02T19:55:02.654Z,1010.22
2019-05-02T20:00:06.535Z,1010.14
2019-05-02T20:05:03.123Z,1010.22
2019-05-02T20:10:02.539Z,1010.31
2019-05-02T20:15:02.976Z,1010.29
2019-05-02T20:20:05.520Z,1010.38
2019-05-02T20:25:03.843Z,1010.44
2019-05-02T20:30:03.391Z,1010.43
2019-05-02T20:35:02.911Z,1010.38
2019-05-02T20:40:02.889Z,1010.46
2019-05-02T20:45:02.614Z,1010.53
2019-05-02T20:50:05.771Z,1010.67
2019-05-02T20:55:03.385Z,1010.69
2019-05-02T21:00:02.901Z,1010.68
2019-05-02T21:10:02.404Z,1010.77
2019-05-02T21:15:02.776Z,1010.85
2019-05-02T21:20:03.195Z,1010.91
2019-05-02T21:25:02.624Z,1010.82
2019-05-02T21:30:03.010Z,1010.79
2019-05-02T21:35:02.835Z,1010.79
2019-05-02T21:40:03.332Z,1010.87
2019-05-02T21:45:02.734Z,1010.92
2019-05-02T21:50:03.182Z,1010.98
2019-05-02T21:55:02.653Z,1011.0
2019-05-02T22:00:03.041Z,1011.0
2019-05-02T22:05:02.511Z,1011.03
2019-05-02T22:10:03.099Z,1011.03
2019-05-02T22:15:02.544Z,1011.11
2019-05-02T22:20:02.926Z,1011.13
2019-05-02T22:25:03.313Z,1011.1
2019-05-02T22:30:02.730Z,1011.16
2019-05-02T22:35:03.189Z,1011.15
2019-05-02T22:40:03.959Z,1011.18
2019-05-02T22:45:04.555Z,1011.1
2019-05-02T22:50:03.215Z,1011.14
2019-05-02T22:55:03.035Z,1011.2
2019-05-02T23:00:07.016Z,1011.24
2019-05-02T23:05:02.608Z,1011.31
2019-05-02T23:10:03.048Z,1011.26
2019-05-02T23:15:02.672Z,1011.31
2019-05-02T23:20:03.134Z,1011.31
2019-05-02T23:25:02.985Z,1011.36
2019-05-02T23:30:02.865Z,1011.29
2019-05-02T23:35:02.513Z,1011.34
2019-05-02T23:40:03.068Z,1011.29
2019-05-02T23:45:02.875Z,1011.42
2019-05-02T23:50:03.432Z,1011.43
2019-05-02T23:55:03.127Z,1011.44
