createdAt,value
2018-07-07T00:01:33.360Z,99.90
2018-07-07T00:04:02.624Z,99.90
2018-07-07T00:06:32.685Z,99.90
2018-07-07T00:09:01.938Z,99.90
2018-07-07T00:11:31.937Z,99.90
2018-07-07T00:14:01.329Z,99.90
2018-07-07T00:16:30.606Z,99.90
2018-07-07T00:36:46.866Z,99.90
2018-07-07T00:39:16.080Z,99.90
2018-07-07T00:41:45.341Z,99.90
2018-07-07T01:02:02.027Z,99.90
2018-07-07T01:04:31.347Z,99.90
2018-07-07T01:07:00.537Z,99.90
2018-07-07T01:09:30.087Z,99.90
2018-07-07T01:11:59.384Z,99.90
2018-07-07T01:14:28.665Z,99.90
2018-07-07T01:16:59.346Z,99.90
2018-07-07T01:19:29.337Z,99.90
2018-07-07T01:21:58.548Z,99.90
2018-07-07T01:24:27.866Z,99.90
2018-07-07T01:26:57.077Z,99.90
2018-07-07T01:29:26.440Z,99.90
2018-07-07T01:31:56.271Z,99.90
2018-07-07T01:34:25.534Z,99.90
2018-07-07T01:36:55.690Z,99.90
2018-07-07T01:39:25.002Z,99.90
2018-07-07T01:41:54.260Z,99.90
2018-07-07T01:44:23.502Z,99.90
2018-07-07T01:46:52.900Z,99.90
2018-07-07T01:49:22.113Z,99.90
2018-07-07T01:51:51.358Z,99.90
2018-07-07T01:54:20.623Z,99.90
2018-07-07T01:56:49.858Z,99.90
2018-07-07T01:59:20.426Z,99.90
2018-07-07T02:19:36.304Z,99.90
2018-07-07T02:22:05.569Z,99.90
2018-07-07T02:24:34.716Z,99.90
2018-07-07T02:27:05.055Z,99.90
2018-07-07T02:29:34.320Z,99.90
2018-07-07T02:32:03.734Z,99.90
2018-07-07T02:34:33.828Z,99.90
2018-07-07T02:37:03.631Z,99.90
2018-07-07T02:39:32.935Z,99.90
2018-07-07T02:42:02.238Z,99.90
2018-07-07T02:44:31.473Z,99.90
2018-07-07T02:47:01.282Z,99.90
2018-07-07T02:49:32.310Z,99.90
2018-07-07T03:09:46.880Z,99.90
2018-07-07T03:12:16.198Z,99.90
2018-07-07T03:14:45.417Z,99.90
2018-07-07T03:17:14.786Z,99.90
2018-07-07T03:37:29.613Z,99.90
2018-07-07T03:39:59.562Z,99.90
2018-07-07T03:42:29.590Z,99.90
2018-07-07T03:45:00.164Z,99.90
2018-07-07T03:47:29.398Z,99.90
2018-07-07T03:49:58.701Z,99.90
2018-07-07T03:52:29.074Z,99.90
2018-07-07T03:54:58.333Z,99.90
2018-07-07T03:57:27.854Z,99.90
2018-07-07T04:17:42.914Z,99.90
2018-07-07T04:20:12.169Z,99.90
2018-07-07T04:22:41.361Z,99.90
2018-07-07T04:25:10.714Z,99.90
2018-07-07T04:27:39.901Z,99.90
2018-07-07T04:30:10.406Z,99.90
2018-07-07T04:32:39.706Z,99.90
2018-07-07T04:35:09.056Z,99.90
2018-07-07T04:37:38.375Z,99.90
2018-07-07T04:57:53.519Z,99.90
2018-07-07T05:00:22.865Z,99.90
2018-07-07T05:20:37.976Z,99.90
2018-07-07T05:23:07.878Z,99.90
2018-07-07T05:25:37.827Z,99.90
2018-07-07T05:28:07.122Z,99.90
2018-07-07T05:30:36.390Z,99.90
2018-07-07T05:33:06.945Z,99.90
2018-07-07T05:53:22.746Z,99.90
2018-07-07T05:55:52.921Z,99.90
2018-07-07T05:58:22.240Z,99.90
2018-07-07T06:00:51.607Z,99.90
2018-07-07T06:03:21.090Z,99.90
2018-07-07T06:05:51.515Z,99.90
2018-07-07T06:08:22.259Z,99.90
2018-07-07T06:28:37.252Z,99.90
2018-07-07T06:31:07.769Z,99.90
2018-07-07T06:33:38.064Z,99.90
2018-07-07T06:36:08.412Z,99.90
2018-07-07T06:38:37.767Z,99.90
2018-07-07T06:41:07.935Z,99.90
2018-07-07T06:43:37.409Z,99.90
2018-07-07T06:46:07.522Z,99.90
2018-07-07T06:48:36.717Z,99.90
2018-07-07T06:51:06.067Z,99.90
2018-07-07T06:53:35.460Z,99.90
2018-07-07T07:13:50.849Z,99.90
2018-07-07T07:16:20.689Z,99.90
2018-07-07T07:18:51.525Z,99.90
2018-07-07T07:21:20.981Z,99.90
2018-07-07T07:23:50.317Z,99.90
2018-07-07T07:26:19.587Z,99.90
2018-07-07T07:28:49.129Z,99.90
2018-07-07T07:31:18.685Z,99.90
2018-07-07T07:33:48.852Z,99.90
2018-07-07T07:36:45.275Z,99.90
2018-07-07T07:39:14.430Z,99.90
2018-07-07T07:41:44.168Z,99.90
2018-07-07T07:44:13.499Z,99.90
2018-07-07T07:46:42.719Z,99.90
2018-07-07T07:49:12.043Z,99.90
2018-07-07T07:51:41.378Z,99.90
2018-07-07T07:54:11.305Z,99.90
2018-07-07T07:56:41.270Z,99.90
2018-07-07T08:23:23.026Z,99.90
2018-07-07T08:43:38.289Z,99.90
2018-07-07T08:46:08.068Z,99.90
2018-07-07T08:48:37.363Z,99.90
2018-07-07T08:51:06.773Z,99.90
2018-07-07T08:53:36.229Z,99.90
2018-07-07T08:56:05.941Z,99.90
2018-07-07T09:16:20.472Z,99.90
2018-07-07T09:18:49.973Z,99.90
2018-07-07T09:21:20.095Z,99.90
2018-07-07T09:23:49.385Z,99.90
2018-07-07T09:26:19.648Z,99.90
2018-07-07T09:46:36.216Z,99.90
2018-07-07T09:49:05.614Z,99.90
2018-07-07T09:51:35.994Z,99.90
2018-07-07T09:54:05.532Z,99.90
2018-07-07T09:56:34.873Z,99.90
2018-07-07T09:59:04.354Z,99.90
2018-07-07T10:01:33.557Z,99.90
2018-07-07T10:04:02.813Z,99.90
2018-07-07T10:06:32.158Z,99.90
2018-07-07T10:09:01.465Z,99.90
2018-07-07T10:11:30.760Z,99.90
2018-07-07T10:14:00.039Z,99.90
2018-07-07T10:16:29.342Z,99.90
2018-07-07T10:18:59.365Z,99.90
2018-07-07T10:21:28.631Z,99.90
2018-07-07T10:23:58.047Z,99.90
2018-07-07T10:26:27.562Z,97.60
2018-07-07T10:28:57.982Z,99.90
2018-07-07T10:49:13.121Z,99.90
2018-07-07T10:51:42.471Z,99.90
2018-07-07T10:54:11.675Z,99.00
2018-07-07T10:56:41.451Z,92.80
2018-07-07T10:59:10.682Z,89.10
2018-07-07T11:01:39.887Z,93.40
2018-07-07T11:04:09.270Z,99.90
2018-07-07T11:06:39.453Z,99.90
2018-07-07T11:09:08.708Z,93.70
2018-07-07T11:11:38.050Z,99.90
2018-07-07T11:14:07.201Z,96.30
2018-07-07T11:16:36.457Z,97.10
2018-07-07T11:19:06.734Z,99.90
2018-07-07T11:21:37.613Z,98.40
2018-07-07T11:24:06.929Z,91.80
2018-07-07T11:26:36.108Z,88.00
2018-07-07T11:29:06.113Z,90.30
2018-07-07T11:31:35.405Z,96.70
2018-07-07T11:34:04.659Z,84.10
2018-07-07T11:36:34.615Z,82.40
2018-07-07T11:39:05.014Z,91.00
2018-07-07T11:41:34.366Z,91.40
2018-07-07T11:44:03.730Z,90.60
2018-07-07T11:46:34.553Z,85.00
2018-07-07T11:49:03.833Z,87.50
2018-07-07T11:51:33.081Z,84.90
2018-07-07T11:54:02.359Z,74.20
2018-07-07T11:56:32.822Z,81.60
2018-07-07T11:59:02.281Z,75.50
2018-07-07T12:01:32.190Z,77.90
2018-07-07T12:04:01.394Z,75.00
2018-07-07T12:06:30.630Z,74.40
2018-07-07T12:09:00.275Z,73.70
2018-07-07T12:11:30.881Z,75.00
2018-07-07T12:14:00.138Z,72.20
2018-07-07T12:34:14.448Z,69.30
2018-07-07T12:36:44.449Z,68.00
2018-07-07T12:39:14.383Z,69.90
2018-07-07T12:41:44.474Z,61.90
2018-07-07T12:44:15.699Z,63.80
2018-07-07T12:46:45.012Z,64.40
2018-07-07T12:49:15.268Z,63.90
2018-07-07T12:51:44.437Z,66.10
2018-07-07T12:54:13.792Z,67.90
2018-07-07T12:56:43.633Z,65.60
2018-07-07T12:59:12.906Z,63.50
2018-07-07T13:19:28.884Z,57.10
2018-07-07T13:21:58.220Z,56.90
2018-07-07T13:24:27.491Z,60.00
2018-07-07T13:26:56.768Z,59.80
2018-07-07T13:29:26.742Z,55.30
2018-07-07T13:31:56.803Z,59.50
2018-07-07T13:34:27.212Z,55.20
2018-07-07T13:36:56.434Z,54.60
2018-07-07T13:39:25.669Z,51.60
2018-07-07T13:41:54.946Z,53.50
2018-07-07T13:44:24.238Z,54.40
2018-07-07T13:46:54.460Z,54.50
2018-07-07T13:49:23.829Z,51.30
2018-07-07T13:51:53.155Z,50.40
2018-07-07T13:54:22.943Z,52.30
2018-07-07T14:14:37.493Z,43.80
2018-07-07T14:17:06.931Z,42.40
2018-07-07T14:19:36.785Z,43.80
2018-07-07T14:22:06.555Z,45.80
2018-07-07T14:24:35.868Z,45.40
2018-07-07T14:27:05.216Z,45.10
2018-07-07T14:47:20.031Z,41.50
2018-07-07T14:49:49.302Z,40.60
2018-07-07T15:10:04.849Z,41.10
2018-07-07T15:12:34.102Z,39.90
2018-07-07T15:15:03.485Z,39.90
2018-07-07T15:17:33.241Z,39.60
2018-07-07T15:20:03.280Z,39.20
2018-07-07T15:22:33.501Z,39.10
2018-07-07T15:25:02.992Z,39.70
2018-07-07T15:27:32.318Z,40.50
2018-07-07T15:32:30.570Z,39.80
2018-07-07T15:34:59.823Z,41.10
2018-07-07T15:37:29.052Z,39.20
2018-07-07T15:39:58.304Z,39.10
2018-07-07T15:42:27.536Z,38.10
2018-07-07T15:44:56.751Z,38.70
2018-07-07T15:47:26.085Z,38.40
2018-07-07T15:49:56.111Z,37.60
2018-07-07T15:52:25.394Z,38.10
2018-07-07T15:54:54.634Z,39.10
2018-07-07T15:57:23.796Z,40.00
2018-07-07T15:59:53.642Z,40.80
2018-07-07T16:02:23.057Z,40.00
2018-07-07T16:04:52.311Z,40.60
2018-07-07T16:07:21.878Z,41.80
2018-07-07T16:09:52.334Z,42.20
2018-07-07T16:12:21.633Z,43.80
2018-07-07T16:14:52.148Z,46.50
2018-07-07T16:17:22.653Z,47.30
2018-07-07T16:22:22.077Z,48.00
2018-07-07T16:24:51.381Z,48.90
2018-07-07T16:45:05.895Z,53.40
2018-07-07T16:47:35.264Z,54.90
2018-07-07T16:50:05.154Z,54.50
2018-07-07T16:52:34.429Z,56.00
2018-07-07T16:55:03.990Z,55.80
2018-07-07T16:57:33.413Z,56.50
2018-07-07T17:00:02.929Z,57.50
2018-07-07T17:02:32.418Z,58.70
2018-07-07T17:05:01.771Z,58.80
2018-07-07T17:07:31.005Z,59.90
2018-07-07T17:10:00.454Z,61.00
2018-07-07T17:12:30.813Z,61.10
2018-07-07T17:15:00.384Z,61.20
2018-07-07T17:17:29.833Z,61.80
2018-07-07T17:19:59.211Z,60.40
2018-07-07T17:22:28.527Z,63.00
2018-07-07T17:24:58.673Z,62.90
2018-07-07T17:29:57.713Z,64.80
2018-07-07T17:32:28.322Z,65.80
2018-07-07T17:37:27.366Z,63.50
2018-07-07T17:39:56.690Z,65.20
2018-07-07T17:42:26.123Z,63.90
2018-07-07T17:44:55.450Z,65.10
2018-07-07T17:47:25.618Z,65.50
2018-07-07T17:49:55.238Z,66.60
2018-07-07T17:52:24.585Z,67.60
2018-07-07T17:54:54.101Z,70.10
2018-07-07T17:57:24.073Z,69.30
2018-07-07T17:59:54.925Z,71.20
2018-07-07T18:02:24.814Z,69.90
2018-07-07T18:04:54.707Z,70.40
2018-07-07T18:07:24.054Z,71.60
2018-07-07T18:09:53.935Z,78.30
2018-07-07T18:12:23.262Z,76.30
2018-07-07T18:14:52.928Z,81.10
2018-07-07T18:17:22.344Z,80.50
2018-07-07T18:19:51.799Z,81.50
2018-07-07T18:22:21.245Z,81.90
2018-07-07T18:24:50.757Z,85.70
2018-07-07T18:27:20.001Z,91.10
2018-07-07T18:29:49.336Z,91.00
2018-07-07T18:32:18.570Z,95.70
2018-07-07T18:34:47.810Z,92.50
2018-07-07T18:37:17.574Z,90.10
2018-07-07T18:39:46.813Z,95.70
2018-07-07T18:42:16.012Z,97.60
2018-07-07T18:44:45.466Z,95.00
2018-07-07T18:47:15.284Z,96.40
2018-07-07T18:49:44.540Z,96.50
2018-07-07T18:52:13.901Z,93.80
2018-07-07T18:54:43.294Z,94.90
2018-07-07T18:57:13.765Z,94.80
2018-07-07T18:59:43.665Z,96.60
2018-07-07T19:02:12.921Z,99.90
2018-07-07T19:04:42.277Z,99.90
2018-07-07T19:12:09.793Z,99.90
2018-07-07T19:14:39.074Z,99.30
2018-07-07T19:17:08.547Z,99.90
2018-07-07T19:19:37.761Z,99.90
2018-07-07T19:22:12.356Z,99.90
2018-07-07T19:24:46.988Z,99.90
2018-07-07T19:27:16.279Z,99.90
2018-07-07T19:29:46.869Z,99.90
2018-07-07T19:32:21.385Z,99.90
2018-07-07T19:34:56.080Z,99.90
2018-07-07T19:37:25.389Z,99.90
2018-07-07T19:39:54.934Z,99.90
2018-07-07T19:42:24.961Z,99.90
2018-07-07T19:44:54.269Z,99.90
2018-07-07T19:47:23.598Z,99.90
2018-07-07T19:49:52.843Z,99.90
2018-07-07T19:52:22.127Z,99.90
2018-07-07T19:54:51.319Z,99.90
2018-07-07T19:57:21.294Z,99.90
2018-07-07T19:59:50.845Z,99.90
2018-07-07T20:02:20.086Z,99.90
2018-07-07T20:04:49.557Z,99.90
2018-07-07T20:07:20.068Z,99.90
2018-07-07T20:27:40.039Z,99.90
2018-07-07T20:30:10.046Z,99.90
2018-07-07T20:32:44.609Z,99.90
2018-07-07T20:52:59.118Z,99.90
2018-07-07T20:55:28.447Z,99.90
2018-07-07T20:57:57.875Z,99.90
2018-07-07T21:00:27.220Z,99.90
2018-07-07T21:05:26.681Z,99.90
2018-07-07T21:07:56.022Z,99.90
2018-07-07T21:28:10.491Z,99.90
2018-07-07T21:48:25.836Z,99.90
2018-07-07T21:50:55.247Z,99.90
2018-07-07T21:53:24.497Z,99.90
2018-07-07T21:55:53.743Z,99.90
2018-07-07T21:58:29.153Z,99.90
2018-07-07T22:01:11.102Z,99.90
2018-07-07T22:03:46.443Z,99.90
2018-07-07T22:07:20.969Z,99.90
2018-07-07T22:09:50.183Z,99.90
2018-07-07T22:12:20.217Z,99.90
2018-07-07T22:14:50.948Z,99.90
2018-07-07T22:17:20.863Z,99.90
2018-07-07T22:19:50.282Z,99.90
2018-07-07T22:22:19.626Z,99.90
2018-07-07T22:24:48.838Z,99.90
2018-07-07T22:27:18.107Z,99.90
2018-07-07T22:29:47.443Z,99.90
2018-07-07T22:32:19.388Z,99.90
2018-07-07T22:52:34.274Z,99.90
2018-07-07T22:55:05.238Z,99.90
2018-07-07T22:57:34.558Z,99.90
2018-07-07T23:00:04.027Z,99.90
2018-07-07T23:02:33.737Z,99.90
2018-07-07T23:05:02.955Z,99.90
2018-07-07T23:07:32.848Z,99.90
2018-07-07T23:10:02.113Z,99.90
2018-07-07T23:30:18.325Z,99.90
2018-07-07T23:32:47.865Z,99.90
2018-07-07T23:35:17.733Z,99.90
2018-07-07T23:37:48.532Z,99.90
2018-07-07T23:40:17.825Z,99.90
2018-07-07T23:42:47.100Z,99.90
2018-07-07T23:45:16.438Z,99.90
2018-07-07T23:47:45.699Z,99.90
2018-07-07T23:50:15.206Z,99.90
2018-07-07T23:52:44.566Z,99.90
2018-07-07T23:55:13.821Z,99.90
2018-07-07T23:57:43.137Z,99.90
