createdAt,value
2019-03-03T00:00:15.413Z,25.03
2019-03-03T00:02:47.141Z,24.93
2019-03-03T00:05:18.777Z,24.30
2019-03-03T00:07:50.402Z,24.67
2019-03-03T00:10:22.049Z,24.23
2019-03-03T00:12:53.681Z,25.87
2019-03-03T00:15:25.383Z,26.27
2019-03-03T00:17:57.018Z,23.77
2019-03-03T00:20:28.735Z,25.17
2019-03-03T00:23:00.448Z,26.80
2019-03-03T00:25:32.161Z,26.57
2019-03-03T00:28:03.805Z,26.20
2019-03-03T00:30:35.557Z,25.03
2019-03-03T00:33:07.206Z,22.87
2019-03-03T00:35:38.852Z,28.57
2019-03-03T00:38:27.013Z,25.77
2019-03-03T00:41:16.720Z,27.73
2019-03-03T00:44:08.047Z,26.07
2019-03-03T00:47:02.360Z,26.07
2019-03-03T00:49:52.082Z,27.27
2019-03-03T00:52:28.373Z,26.70
2019-03-03T00:55:25.422Z,26.00
2019-03-03T00:58:15.907Z,26.20
2019-03-03T01:00:54.831Z,27.53
2019-03-03T01:03:30.500Z,28.63
2019-03-03T01:06:18.707Z,24.17
2019-03-03T01:08:57.877Z,27.37
2019-03-03T01:12:04.306Z,27.17
2019-03-03T01:14:55.637Z,27.97
2019-03-03T01:17:39.848Z,28.67
2019-03-03T01:20:17.177Z,28.47
2019-03-03T01:23:03.569Z,28.47
2019-03-03T01:25:35.531Z,30.40
2019-03-03T01:28:07.246Z,28.47
2019-03-03T01:30:38.881Z,28.63
2019-03-03T01:33:10.524Z,27.27
2019-03-03T01:35:42.166Z,31.10
2019-03-03T01:38:13.803Z,31.93
2019-03-03T01:40:45.527Z,33.10
2019-03-03T01:43:17.979Z,33.77
2019-03-03T01:45:49.625Z,35.40
2019-03-03T01:48:21.353Z,33.23
2019-03-03T01:50:52.999Z,34.57
2019-03-03T01:53:24.681Z,32.93
2019-03-03T01:55:56.316Z,35.80
2019-03-03T01:58:27.976Z,34.10
2019-03-03T02:00:59.605Z,32.03
2019-03-03T02:03:32.228Z,31.53
2019-03-03T02:06:07.358Z,34.47
2019-03-03T02:08:39.081Z,35.03
2019-03-03T02:11:11.117Z,33.00
2019-03-03T02:13:42.894Z,33.73
2019-03-03T02:16:14.515Z,35.43
2019-03-03T02:18:46.148Z,32.00
2019-03-03T02:21:17.752Z,30.03
2019-03-03T02:23:49.380Z,32.87
2019-03-03T02:26:21.110Z,33.23
2019-03-03T02:28:52.852Z,36.93
2019-03-03T02:31:24.486Z,31.33
2019-03-03T02:33:56.101Z,36.77
2019-03-03T02:36:27.712Z,35.40
2019-03-03T02:38:59.335Z,35.60
2019-03-03T02:41:30.945Z,35.30
2019-03-03T02:44:02.583Z,36.67
2019-03-03T02:46:34.221Z,38.37
2019-03-03T02:49:05.873Z,34.57
2019-03-03T02:51:37.533Z,34.43
2019-03-03T02:54:09.179Z,37.93
2019-03-03T02:56:40.815Z,35.77
2019-03-03T02:59:12.458Z,36.07
2019-03-03T03:01:59.458Z,35.30
2019-03-03T03:04:31.112Z,35.33
2019-03-03T03:07:28.235Z,36.80
2019-03-03T03:10:11.330Z,36.97
2019-03-03T03:12:59.782Z,35.93
2019-03-03T03:15:59.861Z,35.03
2019-03-03T03:18:49.626Z,33.20
2019-03-03T03:21:39.657Z,34.33
2019-03-03T03:24:29.628Z,34.87
2019-03-03T03:27:23.903Z,35.13
2019-03-03T03:30:15.831Z,35.80
2019-03-03T03:32:53.359Z,34.17
2019-03-03T03:35:30.059Z,32.73
2019-03-03T03:38:13.983Z,32.90
2019-03-03T03:40:57.094Z,34.13
2019-03-03T03:43:51.081Z,30.37
2019-03-03T03:46:30.970Z,33.13
2019-03-03T03:49:19.377Z,32.60
2019-03-03T03:52:11.449Z,32.87
2019-03-03T03:55:06.129Z,29.40
2019-03-03T03:58:06.185Z,28.23
2019-03-03T04:00:43.822Z,29.80
2019-03-03T04:03:28.151Z,27.93
2019-03-03T04:06:09.241Z,27.10
2019-03-03T04:09:02.028Z,30.77
2019-03-03T04:11:50.736Z,25.13
2019-03-03T04:14:42.152Z,28.87
2019-03-03T04:17:30.065Z,27.70
2019-03-03T04:20:06.980Z,27.03
2019-03-03T04:22:56.941Z,27.60
2019-03-03T04:25:51.500Z,25.17
2019-03-03T04:28:32.857Z,25.77
2019-03-03T04:31:10.121Z,25.10
2019-03-03T04:33:50.028Z,24.60
2019-03-03T04:36:39.826Z,25.50
2019-03-03T04:39:25.368Z,21.80
2019-03-03T04:42:04.349Z,22.07
2019-03-03T04:44:47.301Z,22.43
2019-03-03T04:47:25.320Z,23.13
2019-03-03T04:50:19.397Z,23.53
2019-03-03T04:52:57.840Z,19.63
2019-03-03T04:55:42.853Z,19.50
2019-03-03T04:58:48.913Z,22.87
2019-03-03T05:01:54.951Z,18.43
2019-03-03T05:04:35.416Z,18.43
2019-03-03T05:07:14.399Z,20.47
2019-03-03T05:09:52.468Z,19.40
2019-03-03T05:12:40.232Z,17.73
2019-03-03T05:15:50.756Z,18.30
2019-03-03T05:18:32.742Z,16.43
2019-03-03T05:21:04.373Z,16.00
2019-03-03T05:23:36.017Z,18.23
2019-03-03T05:26:07.672Z,17.50
2019-03-03T05:28:39.287Z,13.73
2019-03-03T05:31:10.912Z,16.47
2019-03-03T05:33:42.565Z,16.17
2019-03-03T05:36:14.209Z,15.20
2019-03-03T05:38:45.836Z,14.77
2019-03-03T05:41:17.481Z,14.67
2019-03-03T05:43:49.098Z,13.90
2019-03-03T05:46:20.725Z,13.97
2019-03-03T05:48:52.345Z,13.10
2019-03-03T05:51:23.980Z,11.70
2019-03-03T05:53:55.613Z,13.20
2019-03-03T05:56:27.242Z,11.67
2019-03-03T05:58:58.878Z,13.30
2019-03-03T06:01:30.521Z,12.40
2019-03-03T06:04:02.142Z,12.23
2019-03-03T06:06:33.786Z,12.17
2019-03-03T06:09:05.850Z,10.10
2019-03-03T06:11:37.498Z,12.03
2019-03-03T06:14:09.120Z,9.77
2019-03-03T06:16:40.767Z,9.17
2019-03-03T06:19:12.395Z,9.63
2019-03-03T06:21:44.021Z,8.90
2019-03-03T06:24:15.665Z,9.70
2019-03-03T06:26:47.307Z,9.60
2019-03-03T06:29:18.922Z,8.67
2019-03-03T06:31:50.587Z,8.33
2019-03-03T06:34:22.220Z,8.57
2019-03-03T06:36:53.837Z,6.67
2019-03-03T06:39:25.477Z,8.47
2019-03-03T06:41:57.101Z,7.63
2019-03-03T06:44:28.739Z,8.17
2019-03-03T06:47:00.382Z,7.43
2019-03-03T06:49:32.004Z,8.23
2019-03-03T06:52:03.638Z,7.60
2019-03-03T06:54:35.244Z,6.67
2019-03-03T06:57:06.910Z,7.57
2019-03-03T06:59:38.537Z,6.30
2019-03-03T07:02:10.164Z,6.33
2019-03-03T07:04:41.779Z,6.47
2019-03-03T07:07:13.426Z,7.40
2019-03-03T07:09:45.048Z,6.10
2019-03-03T07:12:16.709Z,6.03
2019-03-03T07:14:48.334Z,5.33
2019-03-03T07:17:19.953Z,6.20
2019-03-03T07:19:51.576Z,6.03
2019-03-03T07:22:23.242Z,4.30
2019-03-03T07:24:54.861Z,5.80
2019-03-03T07:27:26.606Z,5.97
2019-03-03T07:29:58.216Z,4.53
2019-03-03T07:32:29.878Z,4.57
2019-03-03T07:35:03.008Z,4.90
2019-03-03T07:37:34.633Z,4.70
2019-03-03T07:40:06.470Z,5.63
2019-03-03T07:42:38.108Z,5.03
2019-03-03T07:45:10.101Z,5.03
2019-03-03T07:47:41.761Z,4.73
2019-03-03T07:50:13.379Z,5.70
2019-03-03T07:52:45.019Z,3.80
2019-03-03T07:55:16.762Z,4.20
2019-03-03T07:57:48.385Z,5.43
2019-03-03T08:00:20.117Z,4.20
2019-03-03T08:02:51.754Z,4.87
2019-03-03T08:05:25.274Z,3.40
2019-03-03T08:07:56.983Z,4.63
2019-03-03T08:10:28.725Z,4.43
2019-03-03T08:13:09.007Z,4.07
2019-03-03T08:15:33.883Z,3.90
2019-03-03T08:18:05.513Z,4.90
2019-03-03T08:20:37.135Z,4.73
2019-03-03T08:23:08.768Z,4.87
2019-03-03T08:25:41.613Z,5.37
2019-03-03T08:28:13.232Z,5.03
2019-03-03T08:30:44.861Z,4.33
2019-03-03T08:33:16.530Z,4.70
2019-03-03T08:35:48.140Z,4.47
2019-03-03T08:38:19.789Z,4.23
2019-03-03T08:40:51.674Z,4.43
2019-03-03T08:43:38.737Z,4.90
2019-03-03T08:46:41.804Z,6.63
2019-03-03T08:49:51.633Z,5.20
2019-03-03T08:52:34.683Z,4.93
2019-03-03T08:55:19.722Z,5.30
2019-03-03T08:57:59.919Z,4.63
2019-03-03T09:00:42.709Z,5.43
2019-03-03T09:03:23.653Z,5.97
2019-03-03T09:06:13.766Z,4.77
2019-03-03T09:08:50.887Z,6.47
2019-03-03T09:11:36.626Z,5.20
2019-03-03T09:14:26.486Z,5.53
2019-03-03T09:17:16.361Z,6.00
2019-03-03T09:19:59.222Z,5.77
2019-03-03T09:22:48.976Z,4.83
2019-03-03T09:25:44.402Z,4.40
2019-03-03T09:28:35.730Z,4.87
2019-03-03T09:31:27.477Z,5.20
2019-03-03T09:34:44.316Z,4.40
2019-03-03T09:37:42.058Z,5.13
2019-03-03T09:40:32.142Z,4.10
2019-03-03T09:43:08.478Z,5.33
2019-03-03T09:45:58.265Z,4.33
2019-03-03T09:48:58.547Z,4.63
2019-03-03T09:51:54.256Z,5.03
2019-03-03T09:54:31.172Z,4.33
2019-03-03T09:57:15.598Z,4.33
2019-03-03T10:00:15.446Z,4.43
2019-03-03T10:03:03.451Z,5.17
2019-03-03T10:06:00.840Z,4.23
2019-03-03T10:08:42.070Z,3.70
2019-03-03T10:11:27.654Z,4.57
2019-03-03T10:14:17.347Z,4.37
2019-03-03T10:17:16.177Z,4.40
2019-03-03T10:20:06.176Z,4.37
2019-03-03T10:23:04.818Z,5.53
2019-03-03T10:25:59.222Z,5.07
2019-03-03T10:28:56.358Z,4.37
2019-03-03T10:31:47.953Z,5.13
2019-03-03T10:34:48.350Z,4.20
2019-03-03T10:37:39.212Z,4.73
2019-03-03T10:40:20.869Z,3.77
2019-03-03T10:43:05.523Z,3.97
2019-03-03T10:45:47.937Z,4.50
2019-03-03T10:48:34.596Z,4.47
2019-03-03T10:51:28.612Z,4.43
2019-03-03T10:54:11.701Z,9.23
2019-03-03T10:56:48.901Z,4.27
2019-03-03T10:59:38.776Z,4.53
2019-03-03T11:02:28.645Z,4.20
2019-03-03T11:05:16.773Z,3.60
2019-03-03T11:08:06.350Z,4.80
2019-03-03T11:10:57.387Z,4.93
2019-03-03T11:13:47.204Z,3.90
2019-03-03T11:16:47.335Z,6.37
2019-03-03T11:19:32.375Z,3.57
2019-03-03T11:22:32.688Z,5.03
2019-03-03T11:25:20.937Z,3.83
2019-03-03T11:28:23.394Z,4.00
2019-03-03T11:31:13.146Z,3.97
2019-03-03T11:34:03.262Z,3.80
2019-03-03T11:36:42.493Z,3.73
2019-03-03T11:39:32.780Z,4.63
2019-03-03T11:42:24.114Z,4.60
2019-03-03T11:45:10.710Z,5.13
2019-03-03T11:48:17.078Z,4.33
2019-03-03T11:50:56.404Z,4.67
2019-03-03T11:53:39.451Z,4.57
2019-03-03T11:56:19.570Z,5.50
2019-03-03T11:59:09.133Z,5.27
2019-03-03T12:01:50.570Z,4.87
2019-03-03T12:04:45.970Z,6.30
2019-03-03T12:07:47.856Z,6.10
2019-03-03T12:10:51.285Z,6.40
2019-03-03T12:13:41.174Z,5.90
2019-03-03T12:16:30.943Z,7.23
2019-03-03T12:19:22.687Z,6.27
2019-03-03T12:22:20.164Z,7.50
2019-03-03T12:25:03.056Z,5.93
2019-03-03T12:27:56.259Z,5.40
2019-03-03T12:30:42.622Z,5.70
2019-03-03T12:33:29.207Z,4.90
2019-03-03T12:36:18.736Z,5.03
2019-03-03T12:39:08.753Z,5.10
2019-03-03T12:41:58.585Z,6.17
2019-03-03T12:44:38.448Z,5.50
2019-03-03T12:47:25.753Z,4.97
2019-03-03T12:50:10.580Z,6.50
2019-03-03T12:53:10.932Z,6.30
2019-03-03T12:55:47.342Z,5.50
2019-03-03T12:58:26.992Z,5.47
2019-03-03T13:01:28.098Z,6.23
2019-03-03T13:04:17.980Z,5.07
2019-03-03T13:07:18.407Z,6.33
2019-03-03T13:10:01.760Z,4.60
2019-03-03T13:12:49.130Z,4.93
2019-03-03T13:15:31.231Z,4.80
2019-03-03T13:18:29.166Z,3.93
2019-03-03T13:21:25.697Z,4.57
2019-03-03T13:24:13.172Z,4.70
2019-03-03T13:27:04.694Z,4.23
2019-03-03T13:29:54.574Z,4.20
2019-03-03T13:32:42.704Z,3.57
2019-03-03T13:35:36.845Z,3.90
2019-03-03T13:38:19.822Z,3.60
2019-03-03T13:41:00.117Z,3.73
2019-03-03T13:43:34.275Z,3.40
2019-03-03T13:46:06.146Z,3.77
2019-03-03T13:48:38.890Z,3.40
2019-03-03T13:51:10.607Z,3.10
2019-03-03T13:53:42.242Z,3.00
2019-03-03T13:56:13.886Z,2.87
2019-03-03T13:58:45.552Z,3.83
2019-03-03T14:01:17.598Z,3.37
2019-03-03T14:03:49.233Z,3.87
2019-03-03T14:06:20.966Z,3.90
2019-03-03T14:08:52.622Z,3.77
2019-03-03T14:11:27.833Z,3.93
2019-03-03T14:13:59.496Z,4.70
2019-03-03T14:16:31.339Z,4.10
2019-03-03T14:19:03.082Z,4.53
2019-03-03T14:21:34.750Z,4.50
2019-03-03T14:24:06.785Z,4.63
2019-03-03T14:26:38.450Z,4.67
2019-03-03T14:29:10.188Z,3.93
2019-03-03T14:31:41.932Z,4.47
2019-03-03T14:34:13.574Z,4.67
2019-03-03T14:36:45.304Z,5.40
2019-03-03T14:39:16.984Z,4.63
2019-03-03T14:41:48.700Z,4.43
2019-03-03T14:44:20.330Z,5.80
2019-03-03T14:46:51.966Z,5.90
2019-03-03T14:49:23.800Z,6.77
2019-03-03T14:51:55.429Z,5.60
2019-03-03T14:54:27.183Z,5.17
2019-03-03T14:56:58.807Z,5.03
2019-03-03T14:59:30.501Z,5.00
2019-03-03T15:02:02.262Z,6.30
2019-03-03T15:04:33.918Z,6.90
2019-03-03T15:07:05.653Z,5.80
2019-03-03T15:09:38.191Z,6.20
2019-03-03T15:12:09.814Z,6.77
2019-03-03T15:14:41.461Z,6.93
2019-03-03T15:17:13.242Z,8.63
2019-03-03T15:19:44.907Z,7.37
2019-03-03T15:22:16.542Z,7.60
2019-03-03T15:24:48.195Z,6.87
2019-03-03T15:27:19.826Z,7.77
2019-03-03T15:29:51.464Z,8.97
2019-03-03T15:32:23.093Z,8.87
2019-03-03T15:34:54.754Z,7.37
2019-03-03T15:37:26.479Z,8.73
2019-03-03T15:39:58.242Z,6.93
2019-03-03T15:42:29.878Z,8.87
2019-03-03T15:45:01.550Z,9.13
2019-03-03T15:47:33.286Z,9.83
2019-03-03T15:50:05.578Z,9.60
2019-03-03T15:52:37.411Z,17.37
2019-03-03T15:55:10.143Z,10.27
2019-03-03T15:57:41.873Z,9.57
2019-03-03T16:00:16.854Z,8.00
2019-03-03T16:02:48.581Z,8.00
2019-03-03T16:05:20.483Z,10.63
2019-03-03T16:07:52.218Z,9.60
2019-03-03T16:10:23.974Z,9.83
2019-03-03T16:12:55.717Z,9.33
2019-03-03T16:15:27.456Z,9.13
2019-03-03T16:17:59.081Z,8.40
2019-03-03T16:20:30.738Z,8.93
2019-03-03T16:23:02.359Z,9.30
2019-03-03T16:25:34.005Z,11.03
2019-03-03T16:28:05.710Z,9.80
2019-03-03T16:30:37.393Z,16.27
2019-03-03T16:33:09.046Z,10.37
2019-03-03T16:35:40.801Z,10.00
2019-03-03T16:38:12.446Z,8.87
2019-03-03T16:40:46.093Z,8.63
2019-03-03T16:43:17.677Z,9.17
2019-03-03T16:45:49.434Z,9.33
2019-03-03T16:48:21.118Z,9.33
2019-03-03T16:50:52.876Z,9.57
2019-03-03T16:53:24.510Z,8.47
2019-03-03T16:55:56.173Z,9.80
2019-03-03T16:58:27.835Z,9.97
2019-03-03T17:00:59.524Z,9.80
2019-03-03T17:03:31.181Z,8.33
2019-03-03T17:06:03.051Z,7.87
2019-03-03T17:08:34.680Z,9.40
2019-03-03T17:11:06.354Z,7.67
2019-03-03T17:13:38.003Z,10.53
2019-03-03T17:16:09.648Z,8.27
2019-03-03T17:18:41.370Z,9.27
2019-03-03T17:21:13.127Z,8.23
2019-03-03T17:23:44.789Z,7.13
2019-03-03T17:26:16.423Z,7.63
2019-03-03T17:28:48.116Z,8.33
2019-03-03T17:31:19.774Z,7.90
2019-03-03T17:33:51.440Z,8.23
2019-03-03T17:36:23.194Z,8.77
2019-03-03T17:38:54.846Z,9.17
2019-03-03T17:41:26.500Z,8.87
2019-03-03T17:43:58.172Z,8.47
2019-03-03T17:46:29.878Z,7.67
2019-03-03T17:49:01.515Z,8.13
2019-03-03T17:51:33.201Z,6.97
2019-03-03T17:54:05.018Z,7.73
2019-03-03T17:56:36.674Z,8.73
2019-03-03T17:59:08.544Z,7.37
2019-03-03T18:01:40.402Z,7.50
2019-03-03T18:04:12.333Z,7.40
2019-03-03T18:06:44.046Z,7.87
2019-03-03T18:09:15.935Z,7.37
2019-03-03T18:11:47.651Z,7.47
2019-03-03T18:14:19.286Z,8.30
2019-03-03T18:16:50.942Z,6.50
2019-03-03T18:19:22.601Z,8.40
2019-03-03T18:21:54.260Z,7.50
2019-03-03T18:24:25.917Z,10.97
2019-03-03T18:26:57.590Z,9.30
2019-03-03T18:29:29.238Z,8.80
2019-03-03T18:32:00.911Z,8.03
2019-03-03T18:34:32.569Z,8.20
2019-03-03T18:37:04.369Z,7.67
2019-03-03T18:39:36.022Z,6.90
2019-03-03T18:42:07.749Z,7.83
2019-03-03T18:44:39.391Z,6.57
2019-03-03T18:47:11.357Z,6.07
2019-03-03T18:49:43.000Z,7.60
2019-03-03T18:52:14.756Z,8.00
2019-03-03T18:54:46.455Z,6.60
2019-03-03T18:57:18.149Z,7.03
2019-03-03T18:59:49.834Z,6.70
2019-03-03T19:02:21.534Z,6.30
2019-03-03T19:04:53.279Z,6.53
2019-03-03T19:07:25.095Z,6.47
2019-03-03T19:09:56.846Z,6.60
2019-03-03T19:12:28.563Z,6.30
2019-03-03T19:15:00.341Z,7.10
2019-03-03T19:17:32.115Z,6.43
2019-03-03T19:20:07.229Z,6.23
2019-03-03T19:22:39.134Z,6.43
2019-03-03T19:25:11.601Z,4.83
2019-03-03T19:27:43.491Z,5.03
2019-03-03T19:30:17.371Z,5.30
2019-03-03T19:32:52.188Z,7.63
2019-03-03T19:35:24.238Z,6.40
2019-03-03T19:37:56.281Z,6.27
2019-03-03T19:40:28.192Z,6.33
2019-03-03T19:43:00.143Z,5.23
2019-03-03T19:45:32.362Z,6.10
2019-03-03T19:48:04.458Z,6.53
2019-03-03T19:50:36.618Z,5.13
2019-03-03T19:53:09.537Z,5.17
2019-03-03T19:55:41.647Z,5.50
2019-03-03T19:58:13.966Z,5.07
2019-03-03T20:00:46.189Z,5.40
2019-03-03T20:03:18.636Z,5.37
2019-03-03T20:05:50.909Z,6.80
2019-03-03T20:08:23.134Z,5.87
2019-03-03T20:10:55.188Z,6.10
2019-03-03T20:13:27.418Z,5.13
2019-03-03T20:15:59.761Z,4.83
2019-03-03T20:18:32.034Z,4.50
2019-03-03T20:21:04.369Z,4.63
2019-03-03T20:23:36.280Z,4.97
2019-03-03T20:26:08.323Z,5.27
2019-03-03T20:28:40.554Z,4.40
2019-03-03T20:31:12.575Z,4.43
2019-03-03T20:33:44.697Z,4.30
2019-03-03T20:36:16.549Z,4.47
2019-03-03T20:38:48.628Z,4.67
2019-03-03T20:41:20.493Z,3.67
2019-03-03T20:43:52.360Z,4.27
2019-03-03T20:46:24.134Z,3.30
2019-03-03T20:48:55.864Z,3.90
2019-03-03T20:51:27.618Z,5.30
2019-03-03T20:53:59.898Z,4.40
2019-03-03T20:56:31.575Z,4.47
2019-03-03T20:59:03.359Z,4.53
2019-03-03T21:01:35.104Z,4.33
2019-03-03T21:04:06.786Z,4.90
2019-03-03T21:06:38.470Z,4.70
2019-03-03T21:09:10.219Z,4.27
2019-03-03T21:11:43.324Z,4.73
2019-03-03T21:14:15.155Z,4.00
2019-03-03T21:16:46.875Z,4.43
2019-03-03T21:19:18.733Z,4.60
2019-03-03T21:21:50.557Z,4.27
2019-03-03T21:24:22.274Z,4.43
2019-03-03T21:26:53.899Z,4.60
2019-03-03T21:29:25.622Z,4.23
2019-03-03T21:31:57.286Z,4.00
2019-03-03T21:34:28.947Z,4.40
2019-03-03T21:37:00.589Z,4.37
2019-03-03T21:39:32.276Z,4.00
2019-03-03T21:42:03.907Z,4.63
2019-03-03T21:44:35.573Z,4.57
2019-03-03T21:47:07.254Z,4.20
2019-03-03T21:49:38.922Z,3.97
2019-03-03T21:52:10.573Z,3.60
2019-03-03T21:54:42.215Z,3.53
2019-03-03T21:57:13.853Z,3.40
2019-03-03T21:59:45.478Z,3.57
2019-03-03T22:02:17.138Z,3.77
2019-03-03T22:04:48.770Z,4.27
2019-03-03T22:07:20.432Z,3.47
2019-03-03T22:09:52.349Z,3.43
2019-03-03T22:12:23.986Z,3.70
2019-03-03T22:14:55.716Z,3.63
2019-03-03T22:17:27.361Z,4.27
2019-03-03T22:19:59.018Z,4.73
2019-03-03T22:22:30.763Z,4.50
2019-03-03T22:25:02.518Z,4.03
2019-03-03T22:27:34.162Z,4.27
2019-03-03T22:30:06.409Z,3.50
2019-03-03T22:32:38.087Z,5.23
2019-03-03T22:35:09.849Z,4.20
2019-03-03T22:37:41.511Z,4.67
2019-03-03T22:40:13.211Z,4.30
2019-03-03T22:42:45.088Z,4.13
2019-03-03T22:45:16.833Z,3.50
2019-03-03T22:47:48.502Z,3.83
2019-03-03T22:50:20.337Z,3.97
2019-03-03T22:52:52.023Z,4.23
2019-03-03T22:55:23.660Z,3.40
2019-03-03T22:57:55.313Z,3.30
2019-03-03T23:00:41.303Z,3.80
2019-03-03T23:03:16.176Z,3.73
2019-03-03T23:06:10.045Z,3.97
2019-03-03T23:08:55.597Z,2.77
2019-03-03T23:11:52.782Z,4.07
2019-03-03T23:14:42.898Z,3.73
2019-03-03T23:17:26.508Z,3.10
2019-03-03T23:20:20.489Z,3.40
2019-03-03T23:23:40.116Z,4.67
2019-03-03T23:26:16.567Z,3.50
2019-03-03T23:28:45.264Z,3.10
2019-03-03T23:31:16.893Z,3.63
2019-03-03T23:33:48.522Z,4.90
2019-03-03T23:36:20.133Z,4.20
2019-03-03T23:38:51.829Z,3.47
2019-03-03T23:41:23.454Z,3.87
2019-03-03T23:43:55.097Z,3.70
2019-03-03T23:46:26.729Z,3.90
2019-03-03T23:48:58.374Z,4.10
2019-03-03T23:51:30.003Z,4.17
2019-03-03T23:54:01.649Z,4.00
2019-03-03T23:56:33.258Z,3.67
2019-03-03T23:59:04.893Z,3.13
