createdAt,value
2017-07-14T00:01:44.884Z,67.36
2017-07-14T00:02:45.203Z,67.46
2017-07-14T00:03:45.189Z,67.74
2017-07-14T00:04:45.194Z,67.74
2017-07-14T00:05:45.169Z,67.17
2017-07-14T00:06:45.178Z,67.07
2017-07-14T00:07:45.163Z,67.93
2017-07-14T00:08:45.154Z,66.98
2017-07-14T00:09:44.843Z,67.17
2017-07-14T00:10:45.149Z,67.46
2017-07-14T00:11:45.132Z,67.46
2017-07-14T00:12:45.125Z,67.36
2017-07-14T00:13:45.130Z,67.55
2017-07-14T00:14:45.122Z,67.36
2017-07-14T00:15:45.147Z,67.36
2017-07-14T00:16:45.139Z,67.71
2017-07-14T00:17:45.098Z,66.98
2017-07-14T00:18:45.102Z,67.46
2017-07-14T00:19:45.090Z,67.93
2017-07-14T00:20:45.082Z,67.71
2017-07-14T00:21:45.071Z,68.12
2017-07-14T00:22:44.759Z,68.22
2017-07-14T00:23:45.062Z,67.83
2017-07-14T00:24:45.064Z,67.93
2017-07-14T00:25:45.052Z,67.93
2017-07-14T00:26:45.036Z,67.9
2017-07-14T00:27:45.034Z,67.8
2017-07-14T00:28:45.038Z,67.71
2017-07-14T00:29:45.026Z,67.71
2017-07-14T00:30:44.695Z,67.71
2017-07-14T00:31:45.009Z,67.9
2017-07-14T00:32:45.011Z,67.61
2017-07-14T00:33:44.989Z,67.8
2017-07-14T00:34:44.992Z,67.9
2017-07-14T00:35:44.975Z,67.42
2017-07-14T00:36:44.985Z,67.83
2017-07-14T00:37:44.960Z,67.46
2017-07-14T00:38:44.970Z,67.65
2017-07-14T00:39:44.963Z,67.99
2017-07-14T00:40:44.639Z,67.9
2017-07-14T00:41:44.948Z,67.61
2017-07-14T00:42:44.926Z,67.9
2017-07-14T00:45:44.907Z,67.9
2017-07-14T00:47:45.972Z,67.8
2017-07-14T00:48:44.581Z,67.9
2017-07-14T00:49:44.575Z,67.8
2017-07-14T00:50:44.884Z,67.9
2017-07-14T00:51:44.878Z,67.71
2017-07-14T00:52:44.811Z,67.9
2017-07-14T00:54:44.867Z,67.99
2017-07-14T00:55:44.860Z,67.9
2017-07-14T00:56:44.834Z,67.99
2017-07-14T00:57:45.090Z,67.9
2017-07-14T00:58:44.829Z,67.9
2017-07-14T00:59:44.828Z,67.8
2017-07-14T01:00:45.007Z,67.9
2017-07-14T01:01:44.810Z,68.09
2017-07-14T01:02:45.064Z,68.28
2017-07-14T01:03:44.793Z,68.09
2017-07-14T01:04:44.799Z,67.8
2017-07-14T01:05:44.786Z,67.99
2017-07-14T01:06:44.464Z,68.18
2017-07-14T01:07:45.064Z,68.28
2017-07-14T01:08:44.757Z,68.28
2017-07-14T01:09:44.761Z,68.38
2017-07-14T01:10:44.765Z,68.47
2017-07-14T01:11:44.746Z,68.28
2017-07-14T01:12:44.985Z,68.28
2017-07-14T01:13:44.415Z,68.18
2017-07-14T01:14:44.725Z,68.18
2017-07-14T01:15:44.718Z,68.18
2017-07-14T01:16:44.707Z,68.38
2017-07-14T01:17:45.013Z,68.18
2017-07-14T01:18:44.695Z,68.38
2017-07-14T01:19:44.696Z,68.18
2017-07-14T01:20:44.682Z,68.18
2017-07-14T01:21:44.669Z,68.18
2017-07-14T01:22:44.920Z,68.47
2017-07-14T01:23:44.351Z,68.57
2017-07-14T01:24:44.663Z,68.47
2017-07-14T01:25:44.654Z,68.38
2017-07-14T01:26:44.649Z,68.57
2017-07-14T01:27:44.889Z,68.85
2017-07-14T01:28:44.626Z,68.38
2017-07-14T01:29:44.310Z,68.57
2017-07-14T01:30:44.617Z,68.09
2017-07-14T01:31:44.300Z,68.28
2017-07-14T01:32:44.898Z,68.09
2017-07-14T01:33:44.597Z,68.28
2017-07-14T01:34:44.580Z,68.57
2017-07-14T01:35:44.578Z,68.09
2017-07-14T01:36:44.564Z,68.47
2017-07-14T01:37:44.819Z,68.38
2017-07-14T01:38:44.549Z,68.38
2017-07-14T01:39:44.554Z,68.38
2017-07-14T01:40:44.548Z,68.09
2017-07-14T01:41:44.224Z,68.57
2017-07-14T01:42:44.783Z,68.38
2017-07-14T01:43:44.536Z,68.38
2017-07-14T01:44:44.514Z,68.76
2017-07-14T01:45:44.509Z,68.85
2017-07-14T01:46:44.497Z,68.47
2017-07-14T01:47:44.797Z,68.38
2017-07-14T01:48:44.495Z,68.38
2017-07-14T01:49:44.490Z,68.28
2017-07-14T01:50:44.466Z,68.57
2017-07-14T01:51:44.474Z,68.85
2017-07-14T01:52:44.398Z,68.57
2017-07-14T01:53:44.463Z,68.95
2017-07-14T01:54:44.452Z,68.95
2017-07-14T01:55:44.441Z,68.95
2017-07-14T01:56:44.438Z,68.85
2017-07-14T01:57:44.678Z,68.85
2017-07-14T01:58:44.431Z,68.85
2017-07-14T01:59:44.423Z,68.85
2017-07-14T02:00:44.400Z,68.85
2017-07-14T02:01:44.406Z,68.76
2017-07-14T02:02:44.692Z,68.76
2017-07-14T02:03:44.393Z,68.85
2017-07-14T02:04:44.371Z,68.66
2017-07-14T02:05:44.384Z,68.47
2017-07-14T02:06:44.042Z,68.38
2017-07-14T02:07:44.608Z,68.95
2017-07-14T02:08:44.351Z,68.76
2017-07-14T02:09:44.340Z,69.04
2017-07-14T02:10:44.328Z,68.85
2017-07-14T02:11:44.335Z,69.14
2017-07-14T02:12:44.581Z,69.04
2017-07-14T02:13:44.308Z,69.04
2017-07-14T02:14:44.313Z,69.04
2017-07-14T02:15:44.296Z,69.14
2017-07-14T02:16:44.305Z,69.04
2017-07-14T02:17:44.586Z,68.85
2017-07-14T02:18:43.959Z,68.85
2017-07-14T02:19:44.283Z,68.95
2017-07-14T02:20:44.267Z,69.04
2017-07-14T02:21:43.945Z,69.04
2017-07-14T02:22:44.552Z,69.04
2017-07-14T02:23:44.252Z,68.76
2017-07-14T02:24:44.242Z,69.04
2017-07-14T02:25:44.225Z,69.04
2017-07-14T02:26:44.223Z,69.23
2017-07-14T02:27:43.912Z,69.04
2017-07-14T02:28:43.896Z,69.04
2017-07-14T02:29:44.207Z,69.04
2017-07-14T02:30:44.196Z,69.04
2017-07-14T02:31:44.190Z,68.76
2017-07-14T02:32:44.191Z,68.91
2017-07-14T02:33:44.170Z,68.82
2017-07-14T02:34:44.178Z,68.66
2017-07-14T02:35:44.151Z,68.63
2017-07-14T02:36:44.164Z,68.72
2017-07-14T02:37:44.150Z,68.44
2017-07-14T02:38:44.150Z,68.91
2017-07-14T02:39:44.135Z,68.82
2017-07-14T02:40:44.137Z,68.72
2017-07-14T02:41:44.128Z,68.72
2017-07-14T02:42:44.120Z,68.82
2017-07-14T02:43:44.105Z,68.72
2017-07-14T02:44:44.108Z,68.72
2017-07-14T02:45:43.777Z,68.72
2017-07-14T02:46:44.078Z,68.72
2017-07-14T02:47:44.073Z,68.72
2017-07-14T02:48:44.078Z,68.91
2017-07-14T02:49:44.065Z,68.91
2017-07-14T02:50:44.073Z,68.91
2017-07-14T02:51:44.041Z,68.91
2017-07-14T02:52:44.052Z,69.29
2017-07-14T02:53:44.036Z,69.01
2017-07-14T02:54:44.033Z,68.53
2017-07-14T02:55:44.024Z,68.82
2017-07-14T02:56:44.016Z,69.29
2017-07-14T02:57:44.010Z,68.82
2017-07-14T02:58:44.013Z,68.91
2017-07-14T02:59:43.992Z,69.01
2017-07-14T03:00:43.979Z,69.01
2017-07-14T03:01:43.667Z,68.53
2017-07-14T03:02:43.979Z,69.2
2017-07-14T03:03:43.966Z,69.1
2017-07-14T03:04:43.958Z,69.01
2017-07-14T03:05:43.638Z,69.1
2017-07-14T03:06:43.935Z,69.2
2017-07-14T03:07:43.939Z,69.29
2017-07-14T03:08:43.924Z,68.91
2017-07-14T03:09:43.933Z,69.01
2017-07-14T03:10:43.923Z,69.29
2017-07-14T03:11:43.903Z,69.1
2017-07-14T03:12:43.913Z,69.29
2017-07-14T03:13:43.899Z,69.29
2017-07-14T03:14:43.896Z,69.58
2017-07-14T03:15:43.871Z,69.29
2017-07-14T03:16:43.866Z,69.96
2017-07-14T03:17:43.554Z,69.39
2017-07-14T03:18:43.549Z,69.77
2017-07-14T03:19:43.859Z,69.68
2017-07-14T03:20:43.835Z,69.68
2017-07-14T03:21:43.838Z,69.48
2017-07-14T03:22:43.517Z,69.68
2017-07-14T03:23:44.061Z,69.48
2017-07-14T03:24:43.818Z,69.68
2017-07-14T03:25:43.799Z,69.81
2017-07-14T03:26:43.809Z,69.68
2017-07-14T03:27:43.786Z,69.2
2017-07-14T03:28:44.090Z,69.33
2017-07-14T03:29:43.462Z,69.33
2017-07-14T03:30:43.775Z,69.43
2017-07-14T03:31:43.450Z,69.14
2017-07-14T03:32:43.758Z,69.43
2017-07-14T03:33:44.054Z,69.33
2017-07-14T03:34:43.761Z,69.43
2017-07-14T03:35:43.427Z,69.43
2017-07-14T03:36:43.417Z,69.43
2017-07-14T03:37:43.727Z,69.23
2017-07-14T03:38:43.978Z,69.71
2017-07-14T03:39:43.709Z,69.52
2017-07-14T03:40:43.706Z,69.71
2017-07-14T03:41:43.377Z,69.62
2017-07-14T03:42:43.378Z,69.62
2017-07-14T03:43:43.985Z,69.52
2017-07-14T03:44:43.685Z,69.62
2017-07-14T03:45:43.357Z,69.52
2017-07-14T03:46:43.673Z,69.71
2017-07-14T03:47:43.645Z,69.33
2017-07-14T03:48:43.583Z,69.23
2017-07-14T03:49:43.326Z,69.17
2017-07-14T03:50:43.637Z,69.46
2017-07-14T03:51:43.630Z,69.37
2017-07-14T03:52:43.302Z,69.17
2017-07-14T03:53:43.872Z,69.65
2017-07-14T03:54:43.614Z,69.37
2017-07-14T03:55:43.292Z,69.17
2017-07-14T03:56:43.598Z,69.46
2017-07-14T03:57:43.593Z,69.11
2017-07-14T03:58:43.884Z,69.27
2017-07-14T03:59:43.265Z,69.4
2017-07-14T04:00:43.249Z,69.31
2017-07-14T04:01:43.255Z,69.59
2017-07-14T04:02:43.568Z,69.31
2017-07-14T04:03:43.796Z,69.31
2017-07-14T04:04:43.537Z,69.4
2017-07-14T04:05:43.226Z,69.43
2017-07-14T04:06:43.540Z,68.73
2017-07-14T04:07:43.530Z,69.43
2017-07-14T04:08:43.457Z,69.24
2017-07-14T04:09:43.197Z,68.76
2017-07-14T04:10:43.513Z,68.76
2017-07-14T04:11:43.518Z,68.67
2017-07-14T04:12:43.175Z,68.67
2017-07-14T04:13:43.840Z,69.05
2017-07-14T04:14:43.170Z,68.67
2017-07-14T04:15:43.484Z,68.48
2017-07-14T04:16:43.156Z,68.7
2017-07-14T04:17:43.150Z,68.61
2017-07-14T04:18:43.708Z,68.9
2017-07-14T04:19:43.457Z,68.41
2017-07-14T04:20:43.451Z,68.7
2017-07-14T04:21:43.447Z,68.32
2017-07-14T04:22:43.116Z,68.32
2017-07-14T04:23:43.733Z,67.94
2017-07-14T04:24:43.116Z,68.35
2017-07-14T04:25:43.421Z,68.16
2017-07-14T04:26:43.415Z,67.78
2017-07-14T04:27:43.098Z,67.97
2017-07-14T04:28:43.107Z,67.78
2017-07-14T04:29:43.090Z,68.07
2017-07-14T04:30:43.113Z,67.69
2017-07-14T04:31:43.081Z,67.49
2017-07-14T04:32:43.064Z,67.59
2017-07-14T04:33:43.062Z,67.63
2017-07-14T04:34:43.059Z,67.72
2017-07-14T04:35:43.375Z,67.14
2017-07-14T04:36:43.369Z,67.53
2017-07-14T04:37:43.365Z,67.66
2017-07-14T04:38:43.346Z,67.37
2017-07-14T04:39:43.348Z,67.08
2017-07-14T04:40:43.040Z,67.37
2017-07-14T04:41:43.346Z,66.8
2017-07-14T04:42:43.028Z,66.93
2017-07-14T04:43:43.340Z,67.02
2017-07-14T04:44:43.023Z,66.74
2017-07-14T04:45:43.007Z,66.58
2017-07-14T04:46:43.009Z,66.19
2017-07-14T04:47:42.995Z,66.48
2017-07-14T04:48:43.327Z,66.71
2017-07-14T04:49:43.000Z,66.32
2017-07-14T04:50:43.309Z,66.35
2017-07-14T04:51:43.306Z,65.88
2017-07-14T04:52:42.987Z,66.45
2017-07-14T04:53:42.981Z,66.35
2017-07-14T04:54:43.291Z,66.39
2017-07-14T04:55:42.974Z,66.49
2017-07-14T04:56:43.289Z,66.29
2017-07-14T04:57:43.287Z,66.33
2017-07-14T04:58:43.290Z,66.23
2017-07-14T04:59:42.957Z,66.33
2017-07-14T05:00:43.281Z,66.42
2017-07-14T05:01:42.954Z,66.93
2017-07-14T05:02:43.275Z,67.03
2017-07-14T05:03:42.944Z,67.13
2017-07-14T05:04:42.952Z,66.84
2017-07-14T05:05:42.948Z,67.16
2017-07-14T05:06:42.944Z,67.45
2017-07-14T05:07:43.263Z,67.54
2017-07-14T05:08:42.944Z,67.64
2017-07-14T05:09:42.935Z,67.64
2017-07-14T05:10:42.932Z,67.74
2017-07-14T05:11:43.248Z,67.83
2017-07-14T05:12:42.937Z,68.02
2017-07-14T05:13:42.926Z,68.31
2017-07-14T05:14:43.253Z,68.06
2017-07-14T05:15:42.923Z,68.51
2017-07-14T05:16:43.243Z,68.6
2017-07-14T05:17:42.919Z,68.31
2017-07-14T05:18:42.914Z,68.63
2017-07-14T05:19:42.920Z,68.35
2017-07-14T05:20:42.910Z,68.63
2017-07-14T05:21:42.913Z,68.83
2017-07-14T05:22:42.913Z,69.31
2017-07-14T05:23:43.229Z,69.89
2017-07-14T05:24:42.913Z,69.79
2017-07-14T05:25:42.902Z,70.27
2017-07-14T05:26:42.896Z,70.17
2017-07-14T05:27:43.209Z,70.27
2017-07-14T05:28:43.219Z,70.27
2017-07-14T05:29:42.901Z,70.27
2017-07-14T05:30:42.903Z,70.17
2017-07-14T05:31:42.892Z,71.23
2017-07-14T05:32:42.900Z,71.33
2017-07-14T05:33:42.888Z,71.33
2017-07-14T05:34:42.894Z,70.84
2017-07-14T05:35:42.883Z,70.84
2017-07-14T05:36:42.889Z,71.14
2017-07-14T05:37:42.882Z,71.42
2017-07-14T05:38:42.889Z,72.03
2017-07-14T05:39:42.884Z,71.81
2017-07-14T05:40:42.877Z,72.42
2017-07-14T05:41:43.222Z,72.13
2017-07-14T05:42:43.194Z,72.23
2017-07-14T05:43:43.188Z,71.94
2017-07-14T05:44:42.876Z,72.32
2017-07-14T05:45:43.189Z,72.23
2017-07-14T05:46:42.874Z,72.23
2017-07-14T05:47:43.177Z,72.13
2017-07-14T05:48:42.872Z,72.45
2017-07-14T05:49:43.181Z,72.84
2017-07-14T05:50:42.872Z,72.55
2017-07-14T05:51:42.859Z,72.84
2017-07-14T05:52:42.868Z,73.26
2017-07-14T05:53:42.860Z,73.46
2017-07-14T05:54:42.864Z,73.26
2017-07-14T05:55:42.860Z,73.1
2017-07-14T05:56:42.851Z,73.01
2017-07-14T05:57:43.175Z,73.68
2017-07-14T05:58:43.175Z,73.62
2017-07-14T05:59:42.860Z,73.82
2017-07-14T06:00:42.856Z,73.05
2017-07-14T06:01:42.855Z,72.69
2017-07-14T06:02:42.856Z,72.89
2017-07-14T06:03:42.863Z,72.63
2017-07-14T06:04:42.853Z,72.06
2017-07-14T06:05:43.205Z,71.42
2017-07-14T06:06:42.859Z,70.68
2017-07-14T06:07:43.211Z,70.48
2017-07-14T06:08:42.860Z,69.81
2017-07-14T06:09:43.431Z,68.98
2017-07-14T06:10:43.182Z,68.4
2017-07-14T06:11:43.179Z,67.43
2017-07-14T06:12:42.864Z,66.3
2017-07-14T06:13:43.192Z,66.2
2017-07-14T06:14:43.543Z,66.05
2017-07-14T06:15:42.881Z,65.17
2017-07-14T06:16:42.883Z,64.5
2017-07-14T06:17:42.891Z,63.92
2017-07-14T06:18:42.883Z,64.69
2017-07-14T06:19:43.189Z,64.11
2017-07-14T06:20:42.884Z,63.63
2017-07-14T06:21:43.213Z,62.76
2017-07-14T06:22:42.897Z,62.66
2017-07-14T06:23:42.907Z,62.79
2017-07-14T06:24:43.196Z,62.21
2017-07-14T06:25:43.214Z,61.15
2017-07-14T06:26:43.220Z,60.75
2017-07-14T06:27:42.921Z,60.17
2017-07-14T06:28:42.918Z,60.01
2017-07-14T06:29:43.169Z,59.05
2017-07-14T06:30:42.922Z,58.95
2017-07-14T06:31:42.920Z,58.11
2017-07-14T06:32:43.249Z,56.94
2017-07-14T06:33:43.242Z,56.65
2017-07-14T06:34:43.242Z,55.42
2017-07-14T06:35:43.263Z,53.49
2017-07-14T06:36:42.943Z,52.8
2017-07-14T06:37:42.958Z,52.32
2017-07-14T06:38:42.950Z,52.22
2017-07-14T06:39:43.215Z,52.12
2017-07-14T06:40:43.273Z,51.35
2017-07-14T06:41:42.971Z,50.79
2017-07-14T06:42:42.968Z,50.77
2017-07-14T06:43:43.297Z,49.8
2017-07-14T06:44:43.551Z,50.57
2017-07-14T06:45:42.992Z,49.8
2017-07-14T06:46:42.989Z,49.34
2017-07-14T06:47:42.992Z,48.93
2017-07-14T06:48:43.005Z,49.82
2017-07-14T06:49:43.621Z,49.05
2017-07-14T06:50:43.019Z,48
2017-07-14T06:51:43.019Z,46.75
2017-07-14T06:52:43.026Z,44.92
2017-07-14T06:53:43.344Z,44.44
2017-07-14T06:54:43.041Z,43.86
2017-07-14T06:55:43.038Z,43.08
2017-07-14T06:56:43.049Z,43.18
2017-07-14T06:57:43.380Z,43.49
2017-07-14T06:58:43.067Z,43.1
2017-07-14T06:59:43.374Z,42.43
2017-07-14T07:00:43.077Z,41.69
2017-07-14T07:01:43.397Z,41.3
2017-07-14T07:02:43.084Z,40.73
2017-07-14T07:03:43.095Z,39.86
2017-07-14T07:04:43.105Z,38.79
2017-07-14T07:05:43.110Z,38.7
2017-07-14T07:06:43.432Z,38.5
2017-07-14T07:07:43.439Z,38.5
2017-07-14T07:08:43.454Z,38.81
2017-07-14T07:09:43.138Z,38.71
2017-07-14T07:10:43.464Z,38.32
2017-07-14T07:11:43.471Z,37.77
2017-07-14T07:12:43.486Z,37.39
2017-07-14T07:13:43.486Z,35.57
2017-07-14T07:14:43.183Z,34.59
2017-07-14T07:15:43.188Z,32.96
2017-07-14T07:16:43.231Z,31.8
2017-07-14T07:17:43.532Z,31.22
2017-07-14T07:18:43.543Z,30.74
2017-07-14T07:19:43.233Z,29.47
2017-07-14T07:20:43.234Z,28.91
2017-07-14T07:21:43.248Z,29.49
2017-07-14T07:22:43.259Z,29.2
2017-07-14T07:23:43.587Z,29.77
2017-07-14T07:24:43.596Z,29.57
2017-07-14T07:25:43.287Z,29.95
2017-07-14T07:26:43.617Z,30.34
2017-07-14T07:27:43.624Z,30.62
2017-07-14T07:28:43.641Z,31.2
2017-07-14T07:29:43.335Z,31.09
2017-07-14T07:30:43.658Z,31.38
2017-07-14T07:31:43.342Z,31.38
2017-07-14T07:32:43.669Z,30.91
2017-07-14T07:33:43.686Z,31.12
2017-07-14T07:34:43.375Z,30.44
2017-07-14T07:35:43.700Z,30.35
2017-07-14T07:36:43.704Z,29.38
2017-07-14T07:37:43.397Z,29.57
2017-07-14T07:38:43.407Z,29.67
2017-07-14T07:39:43.424Z,29.86
2017-07-14T07:40:43.420Z,28.5
2017-07-14T07:41:43.755Z,28.59
2017-07-14T07:42:43.442Z,28.91
2017-07-14T07:43:43.778Z,28.13
2017-07-14T07:44:43.777Z,26.78
2017-07-14T07:45:43.466Z,25.82
2017-07-14T07:46:43.475Z,24.74
2017-07-14T07:47:43.494Z,24.65
2017-07-14T07:48:43.502Z,24.84
2017-07-14T07:49:43.826Z,25.34
2017-07-14T07:50:43.513Z,25.44
2017-07-14T07:51:43.531Z,26.12
2017-07-14T07:52:43.534Z,26.03
2017-07-14T07:53:43.874Z,26.51
2017-07-14T07:54:43.876Z,25.45
2017-07-14T07:55:43.899Z,24.76
2017-07-14T07:56:43.883Z,24.29
2017-07-14T07:57:43.598Z,23.99
2017-07-14T07:58:43.917Z,23.31
2017-07-14T07:59:43.618Z,22.62
2017-07-14T08:00:43.943Z,22.03
2017-07-14T08:01:43.946Z,21.06
2017-07-14T08:02:43.961Z,20.76
2017-07-14T08:03:43.658Z,21.64
2017-07-14T08:04:43.994Z,21.15
2017-07-14T08:05:43.996Z,21.94
2017-07-14T08:06:43.688Z,22.81
2017-07-14T08:07:44.016Z,22.92
2017-07-14T08:08:44.033Z,22.63
2017-07-14T08:09:44.033Z,22.06
2017-07-14T08:10:44.065Z,22.35
2017-07-14T08:11:43.743Z,21.17
2017-07-14T08:12:43.769Z,20.39
2017-07-14T08:13:44.083Z,20.48
2017-07-14T08:14:44.106Z,19.98
2017-07-14T08:15:44.364Z,20.47
2017-07-14T08:16:43.806Z,20.36
2017-07-14T08:17:44.123Z,21.03
2017-07-14T08:18:44.131Z,21.13
2017-07-14T08:19:44.161Z,20.35
2017-07-14T08:20:44.424Z,20.53
2017-07-14T08:21:44.177Z,20.93
2017-07-14T08:22:43.865Z,21.71
2017-07-14T08:23:43.906Z,22.39
2017-07-14T08:24:43.903Z,22.31
2017-07-14T08:25:44.470Z,21.42
2017-07-14T08:26:44.240Z,21.53
2017-07-14T08:27:43.924Z,21.53
2017-07-14T08:28:44.263Z,22.12
2017-07-14T08:29:43.953Z,22.02
2017-07-14T08:30:44.623Z,22.03
2017-07-14T08:31:43.975Z,21.64
2017-07-14T08:32:44.303Z,21.56
2017-07-14T08:33:44.303Z,21.36
2017-07-14T08:34:44.006Z,21.56
2017-07-14T08:35:44.638Z,21.06
2017-07-14T08:36:44.349Z,20.97
2017-07-14T08:37:44.043Z,21.17
2017-07-14T08:38:44.045Z,20.59
2017-07-14T08:39:44.381Z,20.39
2017-07-14T08:40:44.649Z,20.09
2017-07-14T08:41:44.401Z,20.48
2017-07-14T08:42:44.406Z,20.57
2017-07-14T08:43:44.432Z,20.67
2017-07-14T08:44:44.440Z,20.48
2017-07-14T08:45:44.811Z,20.09
2017-07-14T08:46:44.490Z,20.66
2017-07-14T08:47:44.475Z,21.25
2017-07-14T08:48:44.490Z,20.96
2017-07-14T08:49:44.177Z,21.25
2017-07-14T08:50:44.765Z,20.56
2017-07-14T08:51:44.208Z,20.07
2017-07-14T08:52:44.537Z,20.65
2017-07-14T08:53:44.541Z,21.22
2017-07-14T08:54:44.553Z,21.89
2017-07-14T08:55:44.917Z,22.08
2017-07-14T08:56:44.580Z,21.97
2017-07-14T08:57:44.272Z,22.84
2017-07-14T08:58:44.601Z,23.32
2017-07-14T08:59:44.606Z,23.51
2017-07-14T09:00:44.873Z,24.18
2017-07-14T09:01:44.309Z,25.05
2017-07-14T09:02:44.638Z,25.04
2017-07-14T09:03:44.637Z,26.12
2017-07-14T09:04:44.655Z,26.4
2017-07-14T09:05:44.967Z,26.78
2017-07-14T09:06:44.358Z,26.58
2017-07-14T09:07:44.678Z,26.78
2017-07-14T09:08:44.695Z,27.73
2017-07-14T09:09:44.685Z,28.02
2017-07-14T09:10:44.949Z,28.59
2017-07-14T09:11:44.711Z,29.26
2017-07-14T09:12:44.733Z,30.04
2017-07-14T09:13:44.405Z,30.43
2017-07-14T09:14:44.419Z,30.22
2017-07-14T09:15:44.993Z,30.12
2017-07-14T09:16:44.755Z,30.22
2017-07-14T09:17:44.751Z,30.32
2017-07-14T09:18:44.760Z,30.5
2017-07-14T09:19:44.758Z,30.98
2017-07-14T09:20:45.080Z,30.4
2017-07-14T09:21:44.781Z,30.21
2017-07-14T09:22:44.792Z,30.21
2017-07-14T09:23:44.469Z,30.01
2017-07-14T09:24:44.484Z,30.38
2017-07-14T09:25:44.742Z,31.26
2017-07-14T09:26:45.183Z,31.45
2017-07-14T09:27:44.501Z,31.57
2017-07-14T09:28:44.499Z,30.97
2017-07-14T09:29:44.511Z,30.97
2017-07-14T09:30:44.759Z,31.16
2017-07-14T09:31:44.845Z,31.65
2017-07-14T09:32:44.839Z,30.68
2017-07-14T09:33:44.847Z,30.19
2017-07-14T09:34:44.861Z,31.16
2017-07-14T09:35:45.103Z,31.55
2017-07-14T09:36:44.879Z,30.97
2017-07-14T09:37:44.876Z,30.19
2017-07-14T09:38:44.877Z,30
2017-07-14T09:39:44.884Z,30.29
2017-07-14T09:40:44.888Z,30.87
2017-07-14T09:41:44.890Z,30.58
2017-07-14T09:42:44.906Z,30.58
2017-07-14T09:43:44.909Z,30.19
2017-07-14T09:44:44.897Z,29.71
2017-07-14T09:45:44.916Z,29.8
2017-07-14T09:46:44.912Z,30.09
2017-07-14T09:47:44.922Z,30
2017-07-14T09:48:44.922Z,29.91
2017-07-14T09:49:44.930Z,30.21
2017-07-14T09:50:44.923Z,29.52
2017-07-14T09:51:44.946Z,29.62
2017-07-14T09:52:44.940Z,29.72
2017-07-14T09:53:44.941Z,29.43
2017-07-14T09:54:44.657Z,29.52
2017-07-14T09:55:44.965Z,29.35
2017-07-14T09:56:44.978Z,29.74
2017-07-14T09:57:44.645Z,29.44
2017-07-14T09:58:44.963Z,28.66
2017-07-14T09:59:44.990Z,29.06
2017-07-14T10:00:44.972Z,29.15
2017-07-14T10:01:44.988Z,28.08
2017-07-14T10:02:44.989Z,28.76
2017-07-14T10:03:45.003Z,29.44
2017-07-14T10:04:44.994Z,30.22
2017-07-14T10:05:45.015Z,29.64
2017-07-14T10:06:45.003Z,29.25
2017-07-14T10:07:44.707Z,28.96
2017-07-14T10:08:45.013Z,28.18
2017-07-14T10:09:45.026Z,26.72
2017-07-14T10:10:44.711Z,27.21
2017-07-14T10:11:45.048Z,27.98
2017-07-14T10:12:44.731Z,28.45
2017-07-14T10:13:45.051Z,28.45
2017-07-14T10:14:45.059Z,29.04
2017-07-14T10:15:45.069Z,28.65
2017-07-14T10:16:45.054Z,28.75
2017-07-14T10:17:45.069Z,27.87
2017-07-14T10:18:44.756Z,26.71
2017-07-14T10:19:45.091Z,27.58
2017-07-14T10:20:44.768Z,27.87
2017-07-14T10:21:45.029Z,27.68
2017-07-14T10:22:45.090Z,28.26
2017-07-14T10:23:45.099Z,27.87
2017-07-14T10:24:45.106Z,27.87
2017-07-14T10:25:45.117Z,27.31
2017-07-14T10:26:45.416Z,26.72
2017-07-14T10:27:45.113Z,26.23
2017-07-14T10:28:45.120Z,26.23
2017-07-14T10:29:45.129Z,26.62
2017-07-14T10:30:45.147Z,27.98
2017-07-14T10:31:45.491Z,27.69
2017-07-14T10:32:45.148Z,27.87
2017-07-14T10:33:45.164Z,26.61
2017-07-14T10:34:44.838Z,26.62
2017-07-14T10:35:45.164Z,26.04
2017-07-14T10:36:45.408Z,26.62
2017-07-14T10:37:45.177Z,26.33
2017-07-14T10:38:45.178Z,25.75
2017-07-14T10:39:45.193Z,25.96
2017-07-14T10:40:45.188Z,26.06
2017-07-14T10:41:45.181Z,25.96
2017-07-14T10:42:45.189Z,25.08
2017-07-14T10:43:45.206Z,25.48
2017-07-14T10:44:45.218Z,25.38
2017-07-14T10:45:45.206Z,25.78
2017-07-14T10:46:45.463Z,25.69
2017-07-14T10:47:45.223Z,24.82
2017-07-14T10:48:45.231Z,24.43
2017-07-14T10:49:45.229Z,24.43
2017-07-14T10:50:44.925Z,24.24
2017-07-14T10:51:45.504Z,23.36
2017-07-14T10:52:44.932Z,23.56
2017-07-14T10:53:45.269Z,23.85
2017-07-14T10:54:45.253Z,23.85
2017-07-14T10:55:44.958Z,24.35
2017-07-14T10:56:45.577Z,24.16
2017-07-14T10:57:45.285Z,23.57
2017-07-14T10:58:44.968Z,23.57
2017-07-14T10:59:45.296Z,24.16
2017-07-14T11:00:44.992Z,23.47
2017-07-14T11:01:45.243Z,22.02
2017-07-14T11:02:45.313Z,22.21
2017-07-14T11:03:45.318Z,21.82
2017-07-14T11:04:45.331Z,21.92
2017-07-14T11:05:45.325Z,22.31
2017-07-14T11:06:45.648Z,23.08
2017-07-14T11:07:45.366Z,23.28
2017-07-14T11:08:45.361Z,22.9
2017-07-14T11:09:45.359Z,22.61
2017-07-14T11:10:45.367Z,23
2017-07-14T11:11:45.610Z,23.29
2017-07-14T11:12:45.386Z,22.8
2017-07-14T11:13:45.385Z,21.34
2017-07-14T11:14:45.392Z,21.82
2017-07-14T11:15:45.081Z,21.82
2017-07-14T11:16:45.093Z,21.53
2017-07-14T11:17:45.406Z,21.92
2017-07-14T11:18:45.408Z,22.21
2017-07-14T11:19:45.427Z,22.02
2017-07-14T11:20:45.432Z,21.23
2017-07-14T11:21:45.429Z,20.94
2017-07-14T11:22:45.135Z,21.32
2017-07-14T11:23:45.451Z,21.22
2017-07-14T11:24:45.459Z,21.91
2017-07-14T11:25:45.460Z,21.61
2017-07-14T11:26:45.474Z,22.1
2017-07-14T11:27:45.472Z,22.31
2017-07-14T11:28:45.493Z,22.31
2017-07-14T11:29:45.493Z,21.82
2017-07-14T11:30:45.496Z,22.02
2017-07-14T11:31:45.495Z,22.41
2017-07-14T11:32:45.505Z,22.6
2017-07-14T11:33:45.523Z,22.89
2017-07-14T11:34:45.521Z,22.51
2017-07-14T11:35:45.209Z,22.9
2017-07-14T11:36:45.524Z,22.22
2017-07-14T11:37:45.534Z,22.02
2017-07-14T11:38:45.533Z,22.9
2017-07-14T11:39:45.550Z,23
2017-07-14T11:40:45.549Z,23.97
2017-07-14T11:41:45.569Z,23.88
2017-07-14T11:42:45.572Z,23.29
2017-07-14T11:43:45.567Z,22.42
2017-07-14T11:44:45.593Z,22.52
2017-07-14T11:45:45.277Z,22.52
2017-07-14T11:46:45.600Z,22.33
2017-07-14T11:47:45.278Z,22.52
2017-07-14T11:48:45.608Z,22.13
2017-07-14T11:49:45.614Z,22.42
2017-07-14T11:50:45.624Z,22.13
2017-07-14T11:51:45.637Z,22.42
2017-07-14T11:52:45.633Z,22.9
2017-07-14T11:53:45.637Z,23.29
2017-07-14T11:54:45.659Z,23.19
2017-07-14T11:55:45.656Z,23.86
2017-07-14T11:56:45.346Z,23.86
2017-07-14T11:57:45.660Z,24.15
2017-07-14T11:58:45.678Z,24.63
2017-07-14T11:59:45.676Z,24.34
2017-07-14T12:00:45.688Z,24.05
2017-07-14T12:01:45.688Z,24.72
2017-07-14T12:02:45.708Z,24.82
2017-07-14T12:03:45.706Z,24.99
2017-07-14T12:04:45.706Z,24.8
2017-07-14T12:05:45.721Z,24.71
2017-07-14T12:06:45.410Z,24.9
2017-07-14T12:07:45.403Z,24.71
2017-07-14T12:08:45.735Z,24.9
2017-07-14T12:09:45.426Z,24.71
2017-07-14T12:10:45.433Z,24.8
2017-07-14T12:11:45.749Z,24.32
2017-07-14T12:12:45.764Z,24.11
2017-07-14T12:13:45.754Z,24.69
2017-07-14T12:14:45.775Z,24.21
2017-07-14T12:15:45.447Z,24.4
2017-07-14T12:16:45.790Z,24.5
2017-07-14T12:17:46.141Z,24.4
2017-07-14T12:18:45.796Z,24.79
2017-07-14T12:19:45.474Z,24.79
2017-07-14T12:20:45.791Z,25.27
2017-07-14T12:21:45.812Z,25.47
2017-07-14T12:22:46.058Z,25.07
2017-07-14T12:23:45.820Z,25.18
2017-07-14T12:24:45.816Z,24.98
2017-07-14T12:25:45.823Z,24.89
2017-07-14T12:26:45.828Z,24.69
2017-07-14T12:27:46.133Z,24.6
2017-07-14T12:28:45.832Z,24.6
2017-07-14T12:29:45.854Z,24.79
2017-07-14T12:30:45.835Z,24.71
2017-07-14T12:31:45.858Z,24.12
2017-07-14T12:32:45.792Z,24.02
2017-07-14T12:33:45.865Z,24.32
2017-07-14T12:34:45.872Z,24.32
2017-07-14T12:35:45.869Z,24.61
2017-07-14T12:36:45.876Z,24.61
2017-07-14T12:37:46.132Z,24.41
2017-07-14T12:38:45.895Z,24.23
2017-07-14T12:39:45.904Z,24.13
2017-07-14T12:40:45.887Z,24.33
2017-07-14T12:41:45.902Z,23.74
2017-07-14T12:42:46.149Z,24.22
2017-07-14T12:43:45.923Z,24.51
2017-07-14T12:44:45.601Z,24.8
2017-07-14T12:45:45.928Z,24.8
2017-07-14T12:46:45.930Z,24.72
2017-07-14T12:47:46.238Z,24.72
2017-07-14T12:48:45.935Z,25.01
2017-07-14T12:49:45.632Z,25.2
2017-07-14T12:50:45.949Z,24.72
2017-07-14T12:51:45.964Z,25.2
2017-07-14T12:52:46.266Z,24.23
2017-07-14T12:53:45.649Z,24.23
2017-07-14T12:54:45.965Z,24.33
2017-07-14T12:55:45.660Z,24.33
2017-07-14T12:56:45.994Z,24.82
2017-07-14T12:57:45.920Z,25.3
2017-07-14T12:58:45.994Z,24.91
2017-07-14T12:59:46.007Z,24.62
2017-07-14T13:00:46.000Z,24.13