createdAt,value
2023-05-06T00:01:34.420Z,225.47
2023-05-06T00:04:00.983Z,211.13
2023-05-06T00:06:28.744Z,202.83
2023-05-06T00:08:55.267Z,207.83
2023-05-06T00:11:21.733Z,199.63
2023-05-06T00:13:48.210Z,182.60
2023-05-06T00:16:15.061Z,184.33
2023-05-06T00:18:42.099Z,174.33
2023-05-06T00:21:08.597Z,175.13
2023-05-06T00:23:35.076Z,170.10
2023-05-06T00:26:01.568Z,165.73
2023-05-06T00:28:28.073Z,155.03
2023-05-06T00:30:54.524Z,141.87
2023-05-06T00:33:21.143Z,136.17
2023-05-06T00:35:48.250Z,134.63
2023-05-06T00:38:17.645Z,124.10
2023-05-06T00:40:44.178Z,133.73
2023-05-06T00:43:10.674Z,133.20
2023-05-06T00:45:37.541Z,124.43
2023-05-06T00:48:05.335Z,123.07
2023-05-06T00:50:33.317Z,118.33
2023-05-06T00:53:00.674Z,115.27
2023-05-06T00:55:27.436Z,107.03
2023-05-06T00:57:54.547Z,115.23
2023-05-06T01:00:21.547Z,104.40
2023-05-06T01:02:48.889Z,100.33
2023-05-06T01:05:19.373Z,93.87
2023-05-06T01:07:48.904Z,88.37
2023-05-06T01:10:27.463Z,91.70
2023-05-06T01:13:19.684Z,80.67
2023-05-06T01:15:47.981Z,73.43
2023-05-06T01:18:18.126Z,66.13
2023-05-06T01:20:49.854Z,59.97
2023-05-06T01:23:17.293Z,68.37
2023-05-06T01:25:44.116Z,64.97
2023-05-06T01:28:12.062Z,65.63
2023-05-06T01:31:05.778Z,59.47
2023-05-06T01:33:37.368Z,58.77
2023-05-06T01:36:13.921Z,53.13
2023-05-06T01:38:54.465Z,53.30
2023-05-06T01:41:21.346Z,51.00
2023-05-06T01:43:48.329Z,46.30
2023-05-06T01:46:22.646Z,42.50
2023-05-06T01:48:55.459Z,39.53
2023-05-06T01:51:23.559Z,42.33
2023-05-06T01:53:51.001Z,38.60
2023-05-06T01:56:17.529Z,35.47
2023-05-06T01:58:44.028Z,33.53
2023-05-06T02:01:10.543Z,30.63
2023-05-06T02:03:37.591Z,30.70
2023-05-06T02:06:04.861Z,30.23
2023-05-06T02:08:31.439Z,26.80
2023-05-06T02:10:57.890Z,30.57
2023-05-06T02:13:24.418Z,24.17
2023-05-06T02:15:54.755Z,26.03
2023-05-06T02:18:21.660Z,24.97
2023-05-06T02:20:48.128Z,22.63
2023-05-06T02:23:14.658Z,20.73
2023-05-06T02:25:41.139Z,21.13
2023-05-06T02:28:07.631Z,19.33
2023-05-06T02:30:34.658Z,17.80
2023-05-06T02:33:01.250Z,17.07
2023-05-06T02:35:27.818Z,18.73
2023-05-06T02:37:54.310Z,16.40
2023-05-06T02:40:20.805Z,15.97
2023-05-06T02:42:47.382Z,16.03
2023-05-06T02:45:13.942Z,14.27
2023-05-06T02:47:40.665Z,14.83
2023-05-06T02:50:07.570Z,17.03
2023-05-06T02:52:34.988Z,17.50
2023-05-06T02:55:01.939Z,11.30
2023-05-06T02:57:28.648Z,12.67
2023-05-06T02:59:55.213Z,13.63
2023-05-06T03:02:21.803Z,12.53
2023-05-06T03:04:48.342Z,11.50
2023-05-06T03:07:14.779Z,11.20
2023-05-06T03:09:41.303Z,10.97
2023-05-06T03:12:07.734Z,11.90
2023-05-06T03:14:34.209Z,11.37
2023-05-06T03:17:00.720Z,12.67
2023-05-06T03:19:27.232Z,12.07
2023-05-06T03:21:53.760Z,13.03
2023-05-06T03:24:20.339Z,11.60
2023-05-06T03:26:46.767Z,10.83
2023-05-06T03:29:13.230Z,15.00
2023-05-06T03:31:39.811Z,12.00
2023-05-06T03:34:06.335Z,16.73
2023-05-06T03:36:33.112Z,10.73
2023-05-06T03:38:59.617Z,12.83
2023-05-06T03:41:26.138Z,12.83
2023-05-06T03:43:54.143Z,27.07
2023-05-06T03:46:20.623Z,13.13
2023-05-06T03:48:47.152Z,12.10
2023-05-06T03:51:13.770Z,12.23
2023-05-06T03:53:40.294Z,15.00
2023-05-06T03:56:07.177Z,13.73
2023-05-06T03:58:33.656Z,15.60
2023-05-06T04:01:01.060Z,16.33
2023-05-06T04:03:27.807Z,19.47
2023-05-06T04:05:54.357Z,13.43
2023-05-06T04:08:20.914Z,15.83
2023-05-06T04:10:47.610Z,12.03
2023-05-06T04:13:14.178Z,13.37
2023-05-06T04:15:41.535Z,12.90
2023-05-06T04:18:08.332Z,14.13
2023-05-06T04:20:34.983Z,13.70
2023-05-06T04:23:01.867Z,13.40
2023-05-06T04:25:28.801Z,15.73
2023-05-06T04:27:55.270Z,13.47
2023-05-06T04:30:22.563Z,13.20
2023-05-06T04:32:49.113Z,13.90
2023-05-06T04:35:16.316Z,14.10
2023-05-06T04:37:43.525Z,15.77
2023-05-06T04:40:12.234Z,13.83
2023-05-06T04:42:38.892Z,13.53
2023-05-06T04:45:05.795Z,15.10
2023-05-06T04:47:32.432Z,14.93
2023-05-06T04:49:58.988Z,14.67
2023-05-06T04:52:26.209Z,15.37
2023-05-06T04:54:52.680Z,12.47
2023-05-06T04:57:19.111Z,14.10
2023-05-06T04:59:46.353Z,13.77
2023-05-06T05:02:12.974Z,14.93
2023-05-06T05:04:39.525Z,14.37
2023-05-06T05:07:07.405Z,15.23
2023-05-06T05:09:35.027Z,16.47
2023-05-06T05:12:02.604Z,14.50
2023-05-06T05:14:29.072Z,13.80
2023-05-06T05:16:55.834Z,14.23
2023-05-06T05:19:22.374Z,16.00
2023-05-06T05:21:49.262Z,14.97
2023-05-06T05:24:16.043Z,24.77
2023-05-06T05:26:42.502Z,14.03
2023-05-06T05:29:08.981Z,14.73
2023-05-06T05:31:35.481Z,14.90
2023-05-06T05:34:02.009Z,16.27
2023-05-06T05:36:28.524Z,16.30
2023-05-06T05:38:54.998Z,16.60
2023-05-06T05:41:21.668Z,15.60
2023-05-06T05:43:48.181Z,17.40
2023-05-06T05:46:14.703Z,16.80
2023-05-06T05:48:41.334Z,18.87
2023-05-06T05:51:07.800Z,16.70
2023-05-06T05:53:34.261Z,16.67
2023-05-06T05:56:00.742Z,16.10
2023-05-06T05:58:27.242Z,18.83
2023-05-06T06:00:53.907Z,20.20
2023-05-06T06:03:20.475Z,17.90
2023-05-06T06:05:49.304Z,17.83
2023-05-06T06:08:17.417Z,17.33
2023-05-06T06:10:43.872Z,18.40
2023-05-06T06:13:10.385Z,18.50
2023-05-06T06:15:36.927Z,18.10
2023-05-06T06:18:03.523Z,18.53
2023-05-06T06:20:30.058Z,19.57
2023-05-06T06:22:56.514Z,18.17
2023-05-06T06:25:22.978Z,20.43
2023-05-06T06:27:49.425Z,22.80
2023-05-06T06:30:16.038Z,26.10
2023-05-06T06:32:50.098Z,23.53
2023-05-06T06:35:17.114Z,23.53
2023-05-06T06:37:43.615Z,24.97
2023-05-06T06:40:11.290Z,24.60
2023-05-06T06:42:38.024Z,26.10
2023-05-06T06:45:05.293Z,23.53
2023-05-06T06:47:31.735Z,24.73
2023-05-06T06:49:58.223Z,25.23
2023-05-06T06:52:24.775Z,25.10
2023-05-06T06:54:51.261Z,26.13
2023-05-06T06:57:17.842Z,26.03
2023-05-06T06:59:44.702Z,25.20
2023-05-06T07:02:11.138Z,25.47
2023-05-06T07:04:37.702Z,44.67
2023-05-06T07:07:04.187Z,30.90
2023-05-06T07:09:30.626Z,28.27
2023-05-06T07:11:58.585Z,93.60
2023-05-06T07:14:25.882Z,48.73
2023-05-06T07:16:52.355Z,44.50
2023-05-06T07:19:18.952Z,28.57
2023-05-06T07:21:45.422Z,28.17
2023-05-06T07:24:11.908Z,33.40
2023-05-06T07:26:38.480Z,29.50
2023-05-06T07:29:04.943Z,29.70
2023-05-06T07:31:34.624Z,30.67
2023-05-06T07:34:01.226Z,30.60
2023-05-06T07:36:28.732Z,31.13
2023-05-06T07:38:55.290Z,31.10
2023-05-06T07:41:21.735Z,28.37
2023-05-06T07:43:48.173Z,33.07
2023-05-06T07:46:14.658Z,30.00
2023-05-06T07:48:41.190Z,29.47
2023-05-06T07:51:07.677Z,32.93
2023-05-06T07:53:34.161Z,31.40
2023-05-06T07:56:02.561Z,31.70
2023-05-06T07:58:30.225Z,27.70
2023-05-06T08:00:56.737Z,28.93
2023-05-06T08:03:23.604Z,30.53
2023-05-06T08:05:53.581Z,31.20
2023-05-06T08:08:20.109Z,32.00
2023-05-06T08:10:46.754Z,33.03
2023-05-06T08:13:13.306Z,31.33
2023-05-06T08:15:39.946Z,45.57
2023-05-06T08:18:21.103Z,47.33
2023-05-06T08:20:48.573Z,35.27
2023-05-06T08:23:15.129Z,34.40
2023-05-06T08:25:41.640Z,33.73
2023-05-06T08:28:08.099Z,34.70
2023-05-06T08:30:34.584Z,33.13
2023-05-06T08:33:01.921Z,33.47
2023-05-06T08:35:28.403Z,34.33
2023-05-06T08:37:54.848Z,33.67
2023-05-06T08:40:22.513Z,36.23
2023-05-06T08:42:49.940Z,34.57
2023-05-06T08:45:19.802Z,36.40
2023-05-06T08:47:47.435Z,35.57
2023-05-06T08:50:14.115Z,37.27
2023-05-06T08:52:40.637Z,36.00
2023-05-06T08:55:08.100Z,35.83
2023-05-06T08:57:35.123Z,34.70
2023-05-06T09:00:01.944Z,36.83
2023-05-06T09:02:28.618Z,38.23
2023-05-06T09:04:56.556Z,39.60
2023-05-06T09:07:23.988Z,37.23
2023-05-06T09:09:51.637Z,36.10
2023-05-06T09:12:18.568Z,37.17
2023-05-06T09:14:46.701Z,35.63
2023-05-06T09:17:27.890Z,36.73
2023-05-06T09:19:56.966Z,38.93
2023-05-06T09:22:24.710Z,36.83
2023-05-06T09:24:57.655Z,35.27
2023-05-06T09:27:28.415Z,37.80
2023-05-06T09:30:08.782Z,36.97
2023-05-06T09:32:38.359Z,38.43
2023-05-06T09:35:07.323Z,34.23
2023-05-06T09:37:33.938Z,35.23
2023-05-06T09:40:01.133Z,36.10
2023-05-06T09:42:29.636Z,34.53
2023-05-06T09:45:00.548Z,35.27
2023-05-06T09:47:29.957Z,35.13
2023-05-06T09:49:58.393Z,34.30
2023-05-06T09:52:27.314Z,34.10
2023-05-06T09:54:54.828Z,34.37
2023-05-06T09:57:22.350Z,35.97
2023-05-06T09:59:49.186Z,30.90
2023-05-06T10:02:16.403Z,33.53
2023-05-06T10:04:43.603Z,33.33
2023-05-06T10:07:13.754Z,34.47
2023-05-06T10:09:41.146Z,34.40
2023-05-06T10:12:08.862Z,34.23
2023-05-06T10:14:36.789Z,35.43
2023-05-06T10:17:08.553Z,33.50
2023-05-06T10:19:35.616Z,36.03
2023-05-06T10:22:34.990Z,34.87
2023-05-06T10:25:13.084Z,35.73
2023-05-06T10:27:43.475Z,35.50
2023-05-06T10:30:11.379Z,34.70
2023-05-06T10:32:43.095Z,34.17
2023-05-06T10:35:16.630Z,33.00
2023-05-06T10:37:43.760Z,35.40
2023-05-06T10:40:11.419Z,34.37
2023-05-06T10:42:37.880Z,33.40
2023-05-06T10:45:05.936Z,31.27
2023-05-06T10:47:57.699Z,33.80
2023-05-06T10:50:25.440Z,33.20
2023-05-06T10:52:56.589Z,34.40
2023-05-06T10:55:37.737Z,36.03
2023-05-06T10:58:12.162Z,38.97
2023-05-06T11:00:38.656Z,47.10
2023-05-06T11:03:07.587Z,31.50
2023-05-06T11:05:51.882Z,33.53
2023-05-06T11:08:23.719Z,36.40
2023-05-06T11:10:50.219Z,37.97
2023-05-06T11:13:27.666Z,37.73
2023-05-06T11:15:55.664Z,35.87
2023-05-06T11:18:25.153Z,34.77
2023-05-06T11:20:52.510Z,37.00
2023-05-06T11:23:19.078Z,33.80
2023-05-06T11:25:47.264Z,35.23
2023-05-06T11:28:14.726Z,36.50
2023-05-06T11:30:43.728Z,34.47
2023-05-06T11:33:19.968Z,39.27
2023-05-06T11:35:46.466Z,32.53
2023-05-06T11:38:13.022Z,35.40
2023-05-06T11:40:41.935Z,34.03
2023-05-06T11:43:13.076Z,37.87
2023-05-06T11:45:47.299Z,43.80
2023-05-06T11:48:18.039Z,38.03
2023-05-06T11:50:48.671Z,35.70
2023-05-06T11:53:18.952Z,34.30
2023-05-06T11:55:46.417Z,33.67
2023-05-06T11:58:17.007Z,36.67
2023-05-06T12:01:01.458Z,38.30
2023-05-06T12:03:30.158Z,36.20
2023-05-06T12:05:57.161Z,41.63
2023-05-06T12:08:27.868Z,34.93
2023-05-06T12:10:57.030Z,36.17
2023-05-06T12:13:23.672Z,31.87
2023-05-06T12:15:50.483Z,35.23
2023-05-06T12:18:17.112Z,36.70
2023-05-06T12:20:44.373Z,37.67
2023-05-06T12:23:15.395Z,36.40
2023-05-06T12:25:43.130Z,37.73
2023-05-06T12:28:20.859Z,38.07
2023-05-06T12:30:47.433Z,32.80
2023-05-06T12:33:13.929Z,35.80
2023-05-06T12:35:41.101Z,34.40
2023-05-06T12:38:25.993Z,37.20
2023-05-06T12:40:54.550Z,39.43
2023-05-06T12:43:29.391Z,40.83
2023-05-06T12:46:06.745Z,40.00
2023-05-06T12:48:33.515Z,39.53
2023-05-06T12:51:00.057Z,37.60
2023-05-06T12:53:34.686Z,41.47
2023-05-06T12:56:01.168Z,36.97
2023-05-06T12:58:37.654Z,39.23
2023-05-06T13:01:04.586Z,42.30
2023-05-06T13:03:31.156Z,39.43
2023-05-06T13:05:57.756Z,39.43
2023-05-06T13:08:24.205Z,42.47
2023-05-06T13:10:50.995Z,40.73
2023-05-06T13:13:17.463Z,44.00
2023-05-06T13:15:43.947Z,39.17
2023-05-06T13:18:10.449Z,43.20
2023-05-06T13:20:36.945Z,40.47
2023-05-06T13:23:03.884Z,49.53
2023-05-06T13:25:30.358Z,46.33
2023-05-06T13:27:56.801Z,45.73
2023-05-06T13:30:23.299Z,45.60
2023-05-06T13:32:49.803Z,39.30
2023-05-06T13:35:16.339Z,40.97
2023-05-06T13:37:42.882Z,38.10
2023-05-06T13:40:10.241Z,44.07
2023-05-06T13:42:36.829Z,45.90
2023-05-06T13:45:03.446Z,40.23
2023-05-06T13:47:29.900Z,37.30
2023-05-06T13:49:56.364Z,40.43
2023-05-06T13:52:22.806Z,52.07
2023-05-06T13:54:49.606Z,40.33
2023-05-06T13:57:16.045Z,43.83
2023-05-06T13:59:42.545Z,42.37
2023-05-06T14:02:09.996Z,43.73
2023-05-06T14:04:36.728Z,52.07
2023-05-06T14:07:03.257Z,44.93
2023-05-06T14:09:29.699Z,57.90
2023-05-06T14:11:56.138Z,48.47
2023-05-06T14:14:22.599Z,46.23
2023-05-06T14:16:49.088Z,45.03
2023-05-06T14:19:15.546Z,45.67
2023-05-06T14:21:41.988Z,47.30
2023-05-06T14:24:10.176Z,49.17
2023-05-06T14:26:36.731Z,49.40
2023-05-06T14:29:03.831Z,49.43
2023-05-06T14:31:30.426Z,46.23
2023-05-06T14:33:57.378Z,42.10
2023-05-06T14:36:24.924Z,48.97
2023-05-06T14:38:51.377Z,45.30
2023-05-06T14:41:17.842Z,44.33
2023-05-06T14:43:44.297Z,50.23
2023-05-06T14:46:11.598Z,47.77
2023-05-06T14:48:38.091Z,46.67
2023-05-06T14:51:05.046Z,52.27
2023-05-06T14:53:31.480Z,44.03
2023-05-06T14:55:57.918Z,42.30
2023-05-06T14:58:24.486Z,44.87
2023-05-06T15:00:50.966Z,42.63
2023-05-06T15:03:17.452Z,42.77
2023-05-06T15:05:43.947Z,45.73
2023-05-06T15:08:10.461Z,43.43
2023-05-06T15:10:37.044Z,44.73
2023-05-06T15:13:03.743Z,45.00
2023-05-06T15:15:30.390Z,45.80
2023-05-06T15:17:56.901Z,43.00
2023-05-06T15:20:23.471Z,50.60
2023-05-06T15:22:50.089Z,55.30
2023-05-06T15:25:30.400Z,58.67
2023-05-06T15:28:00.404Z,54.23
2023-05-06T15:30:27.483Z,64.67
2023-05-06T15:32:54.010Z,51.53
2023-05-06T15:35:22.324Z,58.67
2023-05-06T15:37:55.905Z,56.30
2023-05-06T15:40:27.884Z,57.90
2023-05-06T15:42:55.650Z,62.07
2023-05-06T15:45:22.466Z,60.33
2023-05-06T15:47:49.029Z,60.20
2023-05-06T15:50:29.002Z,62.93
2023-05-06T15:52:59.664Z,72.90
2023-05-06T15:55:26.651Z,72.93
2023-05-06T15:57:54.600Z,72.63
2023-05-06T16:00:21.987Z,80.10
2023-05-06T16:02:48.684Z,74.60
2023-05-06T16:05:15.786Z,90.63
2023-05-06T16:07:42.507Z,85.97
2023-05-06T16:10:09.241Z,79.90
2023-05-06T16:12:36.411Z,81.17
2023-05-06T16:15:03.324Z,88.23
2023-05-06T16:17:30.487Z,84.90
2023-05-06T16:19:57.300Z,83.57
2023-05-06T16:22:23.774Z,96.67
2023-05-06T16:24:50.247Z,111.47
2023-05-06T16:27:16.723Z,102.97
2023-05-06T16:29:43.185Z,106.10
2023-05-06T16:32:09.676Z,105.93
2023-05-06T16:34:38.881Z,120.17
2023-05-06T16:37:07.641Z,114.33
2023-05-06T16:39:34.150Z,115.67
2023-05-06T16:42:01.168Z,113.17
2023-05-06T16:44:29.053Z,120.87
2023-05-06T16:46:56.087Z,122.17
2023-05-06T16:49:22.678Z,133.63
2023-05-06T16:51:49.158Z,129.23
2023-05-06T16:54:15.696Z,142.17
2023-05-06T16:56:51.539Z,127.17
2023-05-06T16:59:21.462Z,154.73
2023-05-06T17:01:48.737Z,126.03
2023-05-06T17:04:18.745Z,140.40
2023-05-06T17:06:45.228Z,136.57
2023-05-06T17:09:12.220Z,133.37
2023-05-06T17:11:38.704Z,139.60
2023-05-06T17:14:05.257Z,143.13
2023-05-06T17:16:31.805Z,145.10
2023-05-06T17:18:58.358Z,146.20
2023-05-06T17:21:24.990Z,149.77
2023-05-06T17:23:54.423Z,162.13
2023-05-06T17:26:21.447Z,157.70
2023-05-06T17:28:48.323Z,194.00
2023-05-06T17:31:15.745Z,166.37
2023-05-06T17:33:42.267Z,167.97
2023-05-06T17:36:09.094Z,162.00
2023-05-06T17:38:35.602Z,170.63
2023-05-06T17:41:02.146Z,164.30
2023-05-06T17:43:28.901Z,172.30
2023-05-06T17:45:55.992Z,167.73
2023-05-06T17:48:22.723Z,185.90
2023-05-06T17:50:49.179Z,183.67
2023-05-06T17:53:15.748Z,179.47
2023-05-06T17:55:42.200Z,197.53
2023-05-06T17:58:08.686Z,188.13
2023-05-06T18:00:37.883Z,192.73
2023-05-06T18:03:04.591Z,192.27
2023-05-06T18:05:31.170Z,200.10
2023-05-06T18:07:58.312Z,194.77
2023-05-06T18:10:24.779Z,193.83
2023-05-06T18:12:51.314Z,187.70
2023-05-06T18:15:17.848Z,189.87
2023-05-06T18:17:44.352Z,192.90
2023-05-06T18:20:11.552Z,201.90
2023-05-06T18:22:39.036Z,218.37
2023-05-06T18:25:06.630Z,200.03
2023-05-06T18:27:33.046Z,212.17
2023-05-06T18:29:59.524Z,207.63
2023-05-06T18:32:26.203Z,199.90
2023-05-06T18:34:52.781Z,200.57
2023-05-06T18:37:19.216Z,223.53
2023-05-06T18:39:46.034Z,220.83
2023-05-06T18:42:12.458Z,215.23
2023-05-06T18:44:38.922Z,228.43
2023-05-06T18:47:05.692Z,226.43
2023-05-06T18:49:32.238Z,230.93
2023-05-06T18:51:58.827Z,231.60
2023-05-06T18:54:25.333Z,239.17
2023-05-06T18:56:51.928Z,248.13
2023-05-06T18:59:21.622Z,234.20
2023-05-06T19:01:48.125Z,245.77
2023-05-06T19:04:14.824Z,242.67
2023-05-06T19:06:41.593Z,248.53
2023-05-06T19:09:08.275Z,248.07
2023-05-06T19:11:35.025Z,262.77
2023-05-06T19:14:03.661Z,255.63
2023-05-06T19:16:30.323Z,257.70
2023-05-06T19:18:56.784Z,255.90
2023-05-06T19:21:23.259Z,261.93
2023-05-06T19:23:50.127Z,268.63
2023-05-06T19:26:16.639Z,264.90
2023-05-06T19:28:43.275Z,267.53
2023-05-06T19:31:10.778Z,274.53
2023-05-06T19:33:42.575Z,297.03
2023-05-06T19:36:09.421Z,273.27
2023-05-06T19:38:35.972Z,283.90
2023-05-06T19:41:03.023Z,289.63
2023-05-06T19:43:31.463Z,289.20
2023-05-06T19:45:58.010Z,282.77
2023-05-06T19:48:25.201Z,283.83
2023-05-06T19:50:54.596Z,287.20
2023-05-06T19:53:25.746Z,280.43
2023-05-06T19:55:53.779Z,283.20
2023-05-06T19:58:20.369Z,294.57
2023-05-06T20:00:46.870Z,289.80
2023-05-06T20:03:13.859Z,297.13
2023-05-06T20:05:41.272Z,313.73
2023-05-06T20:08:10.983Z,308.40
2023-05-06T20:10:38.118Z,299.30
2023-05-06T20:13:05.006Z,302.60
2023-05-06T20:15:33.798Z,300.13
2023-05-06T20:18:00.454Z,311.00
2023-05-06T20:20:34.097Z,319.80
2023-05-06T20:23:04.176Z,319.27
2023-05-06T20:25:31.188Z,327.20
2023-05-06T20:27:58.752Z,312.63
2023-05-06T20:30:26.513Z,314.87
2023-05-06T20:32:53.098Z,326.50
2023-05-06T20:35:19.709Z,318.43
2023-05-06T20:37:48.157Z,313.43
2023-05-06T20:40:15.398Z,325.47
2023-05-06T20:42:42.384Z,334.90
2023-05-06T20:45:13.276Z,329.37
2023-05-06T20:47:40.285Z,335.57
2023-05-06T20:50:07.850Z,333.70
2023-05-06T20:52:36.802Z,346.87
2023-05-06T20:55:05.384Z,347.17
2023-05-06T20:57:32.834Z,347.20
2023-05-06T21:00:00.110Z,343.70
2023-05-06T21:02:34.441Z,355.30
2023-05-06T21:05:07.853Z,346.70
2023-05-06T21:07:34.622Z,359.87
2023-05-06T21:10:03.203Z,357.57
2023-05-06T21:12:29.702Z,358.23
2023-05-06T21:14:56.194Z,355.10
2023-05-06T21:17:22.767Z,361.63
2023-05-06T21:19:52.495Z,367.17
2023-05-06T21:22:23.282Z,367.83
2023-05-06T21:24:50.678Z,364.87
2023-05-06T21:27:17.159Z,377.03
2023-05-06T21:29:43.623Z,375.37
2023-05-06T21:32:10.202Z,371.63
2023-05-06T21:34:36.644Z,377.50
2023-05-06T21:37:03.185Z,377.53
2023-05-06T21:39:29.691Z,382.47
2023-05-06T21:41:56.518Z,382.40
2023-05-06T21:44:22.983Z,375.50
2023-05-06T21:46:49.549Z,377.17
2023-05-06T21:49:16.143Z,378.53
2023-05-06T21:51:42.623Z,392.00
2023-05-06T21:54:09.206Z,383.13
2023-05-06T21:56:35.776Z,397.47
2023-05-06T21:59:02.195Z,385.60
2023-05-06T22:01:29.256Z,375.33
2023-05-06T22:03:56.020Z,382.00
2023-05-06T22:06:22.678Z,378.47
2023-05-06T22:08:49.163Z,388.77
2023-05-06T22:11:15.916Z,377.17
2023-05-06T22:13:42.446Z,372.40
2023-05-06T22:20:33.092Z,368.00
2023-05-06T22:22:59.535Z,347.57
2023-05-06T22:25:26.241Z,346.33
2023-05-06T22:27:52.707Z,351.67
2023-05-06T22:30:19.188Z,356.03
2023-05-06T22:32:45.685Z,350.47
2023-05-06T22:35:12.461Z,335.67
2023-05-06T22:37:39.189Z,339.77
2023-05-06T22:40:07.175Z,330.93
2023-05-06T22:42:33.630Z,321.00
2023-05-06T22:45:00.143Z,315.17
2023-05-06T22:47:26.811Z,292.83
2023-05-06T22:49:53.325Z,297.67
2023-05-06T22:52:20.317Z,289.00
2023-05-06T22:54:47.034Z,280.67
2023-05-06T22:57:14.406Z,269.63
2023-05-06T22:59:40.924Z,263.73
2023-05-06T23:02:07.414Z,239.80
2023-05-06T23:04:33.898Z,218.00
2023-05-06T23:07:00.478Z,229.20
2023-05-06T23:09:26.962Z,226.00
2023-05-06T23:11:53.422Z,208.87
2023-05-06T23:14:19.929Z,215.23
2023-05-06T23:16:46.500Z,179.67
2023-05-06T23:19:12.926Z,207.17
2023-05-06T23:21:41.503Z,172.60
2023-05-06T23:24:08.818Z,177.23
2023-05-06T23:26:35.325Z,168.57
2023-05-06T23:29:01.810Z,142.20
2023-05-06T23:31:28.360Z,147.70
2023-05-06T23:33:54.866Z,131.20
2023-05-06T23:36:21.607Z,128.37
2023-05-06T23:38:48.051Z,130.53
2023-05-06T23:41:14.538Z,112.47
2023-05-06T23:43:40.995Z,120.43
2023-05-06T23:46:07.500Z,116.20
2023-05-06T23:48:34.452Z,104.17
2023-05-06T23:51:00.980Z,102.23
2023-05-06T23:53:27.464Z,93.00
2023-05-06T23:55:54.033Z,80.07
2023-05-06T23:58:20.652Z,73.27
