createdAt,value
2018-03-18T00:00:35.946Z,1.50
2018-03-18T00:01:41.030Z,1.50
2018-03-18T00:02:46.842Z,1.50
2018-03-18T00:03:49.315Z,1.60
2018-03-18T00:04:51.784Z,1.60
2018-03-18T00:05:55.031Z,1.60
2018-03-18T00:06:57.495Z,1.60
2018-03-18T00:07:59.978Z,1.70
2018-03-18T00:09:02.446Z,1.70
2018-03-18T00:10:04.918Z,1.70
2018-03-18T00:11:07.399Z,1.70
2018-03-18T00:12:10.631Z,1.70
2018-03-18T00:13:13.124Z,1.70
2018-03-18T00:14:15.594Z,1.70
2018-03-18T00:15:18.067Z,1.70
2018-03-18T00:16:21.307Z,1.70
2018-03-18T00:17:23.774Z,1.70
2018-03-18T00:18:26.270Z,1.70
2018-03-18T00:19:28.752Z,1.60
2018-03-18T00:20:31.994Z,1.60
2018-03-18T00:21:34.459Z,1.60
2018-03-18T00:22:36.924Z,1.60
2018-03-18T00:23:39.411Z,1.60
2018-03-18T00:24:42.650Z,1.60
2018-03-18T00:25:45.122Z,1.50
2018-03-18T00:26:47.586Z,1.50
2018-03-18T00:27:50.055Z,1.50
2018-03-18T00:28:52.542Z,1.40
2018-03-18T00:29:55.115Z,1.40
2018-03-18T00:30:57.590Z,1.40
2018-03-18T00:32:00.858Z,1.40
2018-03-18T00:33:04.108Z,1.30
2018-03-18T00:34:06.590Z,1.40
2018-03-18T00:35:09.062Z,1.30
2018-03-18T00:36:11.535Z,1.30
2018-03-18T00:37:14.014Z,1.30
2018-03-18T00:38:17.243Z,1.30
2018-03-18T00:39:19.734Z,1.20
2018-03-18T00:40:22.214Z,1.30
2018-03-18T00:41:24.690Z,1.30
2018-03-18T00:42:27.922Z,1.30
2018-03-18T00:43:30.404Z,1.30
2018-03-18T00:44:32.894Z,1.40
2018-03-18T00:45:35.363Z,1.30
2018-03-18T00:46:38.595Z,1.40
2018-03-18T00:47:41.084Z,1.40
2018-03-18T00:48:43.559Z,1.40
2018-03-18T00:49:46.047Z,1.50
2018-03-18T00:50:49.326Z,1.50
2018-03-18T00:52:00.391Z,1.50
2018-03-18T00:53:03.627Z,1.50
2018-03-18T00:54:06.140Z,1.50
2018-03-18T00:55:08.590Z,1.50
2018-03-18T00:56:11.058Z,1.50
2018-03-18T00:57:13.534Z,1.40
2018-03-18T00:58:16.773Z,1.40
2018-03-18T00:59:19.243Z,1.30
2018-03-18T01:00:21.746Z,1.40
2018-03-18T01:01:24.983Z,1.40
2018-03-18T01:02:27.450Z,1.40
2018-03-18T01:03:29.924Z,1.40
2018-03-18T01:04:32.474Z,1.40
2018-03-18T01:05:35.014Z,1.40
2018-03-18T01:06:37.520Z,1.40
2018-03-18T01:07:40.015Z,1.50
2018-03-18T01:08:43.251Z,1.40
2018-03-18T01:09:45.715Z,1.40
2018-03-18T01:10:48.221Z,1.40
2018-03-18T01:11:50.687Z,1.40
2018-03-18T01:12:53.930Z,1.50
2018-03-18T01:13:56.408Z,1.50
2018-03-18T01:14:58.870Z,1.50
2018-03-18T01:16:01.359Z,1.60
2018-03-18T01:17:04.599Z,1.50
2018-03-18T01:18:07.098Z,1.50
2018-03-18T01:19:09.566Z,1.50
2018-03-18T01:20:12.050Z,1.50
2018-03-18T01:21:15.627Z,1.40
2018-03-18T01:22:18.094Z,1.40
2018-03-18T01:23:21.342Z,1.40
2018-03-18T01:24:23.810Z,1.40
2018-03-18T01:25:26.279Z,1.40
2018-03-18T01:26:28.780Z,1.40
2018-03-18T01:27:32.015Z,1.40
2018-03-18T01:28:34.528Z,1.40
2018-03-18T01:29:37.766Z,1.50
2018-03-18T01:30:40.243Z,1.50
2018-03-18T01:31:42.726Z,1.60
2018-03-18T01:32:45.199Z,1.60
2018-03-18T01:33:48.438Z,1.60
2018-03-18T01:34:50.903Z,1.60
2018-03-18T01:35:53.370Z,1.60
2018-03-18T01:36:55.874Z,1.60
2018-03-18T01:37:59.144Z,1.50
2018-03-18T01:39:03.121Z,1.50
2018-03-18T01:40:05.586Z,1.50
2018-03-18T01:41:08.059Z,1.50
2018-03-18T01:42:10.592Z,1.40
2018-03-18T01:43:13.062Z,1.40
2018-03-18T01:44:15.554Z,1.40
2018-03-18T01:45:18.029Z,1.40
2018-03-18T01:46:20.493Z,1.30
2018-03-18T01:47:24.092Z,1.40
2018-03-18T01:48:26.566Z,1.40
2018-03-18T01:49:29.803Z,1.30
2018-03-18T01:50:32.267Z,1.30
2018-03-18T01:51:34.771Z,1.30
2018-03-18T01:52:37.538Z,1.30
2018-03-18T01:53:40.006Z,1.30
2018-03-18T01:54:43.246Z,1.40
2018-03-18T01:55:45.711Z,1.30
2018-03-18T01:56:48.193Z,1.40
2018-03-18T01:57:50.678Z,1.50
2018-03-18T01:58:53.147Z,1.40
2018-03-18T01:59:55.634Z,1.50
2018-03-18T02:00:58.119Z,1.50
2018-03-18T02:02:00.595Z,1.50
2018-03-18T02:03:03.114Z,1.60
2018-03-18T02:04:06.350Z,1.60
2018-03-18T02:05:08.823Z,1.60
2018-03-18T02:06:11.416Z,1.60
2018-03-18T02:07:13.907Z,1.60
2018-03-18T02:08:17.156Z,1.60
2018-03-18T02:09:19.626Z,1.60
2018-03-18T02:10:22.098Z,1.60
2018-03-18T02:11:25.334Z,1.60
2018-03-18T02:12:27.807Z,1.60
2018-03-18T02:13:30.298Z,1.60
2018-03-18T02:14:32.766Z,1.60
2018-03-18T02:15:35.246Z,1.60
2018-03-18T02:16:38.483Z,1.60
2018-03-18T02:17:40.954Z,1.50
2018-03-18T02:18:43.439Z,1.60
2018-03-18T02:19:46.010Z,1.60
2018-03-18T02:20:48.572Z,1.60
2018-03-18T02:21:51.043Z,1.60
2018-03-18T02:22:53.506Z,1.60
2018-03-18T02:23:56.078Z,1.60
2018-03-18T02:24:59.346Z,1.50
2018-03-18T02:26:01.812Z,1.50
2018-03-18T02:27:04.303Z,1.50
2018-03-18T02:28:07.542Z,1.50
2018-03-18T02:29:10.054Z,1.50
2018-03-18T02:30:13.292Z,1.50
2018-03-18T02:31:15.777Z,1.50
2018-03-18T02:32:18.259Z,1.50
2018-03-18T02:33:21.507Z,1.60
2018-03-18T02:34:24.005Z,1.50
2018-03-18T02:35:26.500Z,1.50
2018-03-18T02:36:28.971Z,1.50
2018-03-18T02:37:31.483Z,1.50
2018-03-18T02:38:34.048Z,1.40
2018-03-18T02:39:36.542Z,1.40
2018-03-18T02:40:39.028Z,1.40
2018-03-18T02:41:41.514Z,1.40
2018-03-18T02:42:43.990Z,1.40
2018-03-18T02:43:46.468Z,1.30
2018-03-18T02:44:48.975Z,1.30
2018-03-18T02:45:51.448Z,1.30
2018-03-18T02:46:53.924Z,1.30
2018-03-18T02:47:56.430Z,1.30
2018-03-18T02:48:58.903Z,1.40
2018-03-18T02:50:01.675Z,1.40
2018-03-18T02:51:04.142Z,1.40
2018-03-18T02:52:07.379Z,1.40
2018-03-18T02:53:09.843Z,1.40
2018-03-18T02:54:12.315Z,1.50
2018-03-18T02:55:14.806Z,1.50
2018-03-18T02:56:17.270Z,1.50
2018-03-18T02:57:20.523Z,1.50
2018-03-18T02:58:23.002Z,1.50
2018-03-18T02:59:25.470Z,1.40
2018-03-18T03:00:27.960Z,1.40
2018-03-18T03:01:31.291Z,1.40
2018-03-18T03:02:33.793Z,1.40
2018-03-18T03:03:36.259Z,1.40
2018-03-18T03:04:38.767Z,1.40
2018-03-18T03:05:41.263Z,1.40
2018-03-18T03:06:43.732Z,1.50
2018-03-18T03:07:46.206Z,1.40
2018-03-18T03:08:48.746Z,1.40
2018-03-18T03:09:51.159Z,1.40
2018-03-18T03:10:54.415Z,1.40
2018-03-18T03:11:56.882Z,1.40
2018-03-18T03:12:59.354Z,1.40
2018-03-18T03:14:01.824Z,1.50
2018-03-18T03:15:04.294Z,1.50
2018-03-18T03:16:06.791Z,1.50
2018-03-18T03:17:09.263Z,1.50
2018-03-18T03:18:11.746Z,1.40
2018-03-18T03:19:14.223Z,1.40
2018-03-18T03:20:16.755Z,1.40
2018-03-18T03:21:19.591Z,1.40
2018-03-18T03:22:22.059Z,1.40
2018-03-18T03:23:24.614Z,1.40
2018-03-18T03:24:27.103Z,1.40
2018-03-18T03:25:30.339Z,1.40
2018-03-18T03:26:32.826Z,1.40
2018-03-18T03:27:36.074Z,1.50
2018-03-18T03:28:38.542Z,1.40
2018-03-18T03:29:41.015Z,1.50
2018-03-18T03:30:43.489Z,1.50
2018-03-18T03:31:45.987Z,1.60
2018-03-18T03:32:49.268Z,1.60
2018-03-18T03:33:52.505Z,1.60
2018-03-18T03:34:54.980Z,1.60
2018-03-18T03:35:57.466Z,1.60
2018-03-18T03:36:59.960Z,1.60
2018-03-18T03:38:03.195Z,1.60
2018-03-18T03:39:05.671Z,1.60
2018-03-18T03:40:08.142Z,1.50
2018-03-18T03:41:10.613Z,1.50
2018-03-18T03:42:13.103Z,1.50
2018-03-18T03:43:15.579Z,1.50
2018-03-18T03:44:18.046Z,1.40
2018-03-18T03:45:20.521Z,1.40
2018-03-18T03:46:23.006Z,1.30
2018-03-18T03:47:25.794Z,1.30
2018-03-18T03:48:28.275Z,1.30
2018-03-18T03:49:30.756Z,1.20
2018-03-18T03:50:33.999Z,1.30
2018-03-18T03:51:36.471Z,1.30
2018-03-18T03:52:38.951Z,1.30
2018-03-18T03:53:42.183Z,1.30
2018-03-18T03:54:44.650Z,1.30
2018-03-18T03:55:47.122Z,1.30
2018-03-18T03:56:49.609Z,1.40
2018-03-18T03:57:52.394Z,1.30
2018-03-18T03:58:54.866Z,1.40
2018-03-18T03:59:58.098Z,1.40
2018-03-18T04:01:00.574Z,1.40
2018-03-18T04:02:03.074Z,1.50
2018-03-18T04:03:06.326Z,1.50
2018-03-18T04:04:08.794Z,1.50
2018-03-18T04:05:11.262Z,1.60
2018-03-18T04:06:13.747Z,1.60
2018-03-18T04:07:16.210Z,1.60
2018-03-18T04:08:18.712Z,1.60
2018-03-18T04:09:21.198Z,1.60
2018-03-18T04:10:23.682Z,1.60
2018-03-18T04:11:26.147Z,1.60
2018-03-18T04:12:28.626Z,1.60
2018-03-18T04:13:31.112Z,1.60
2018-03-18T04:14:34.342Z,1.60
2018-03-18T04:15:36.813Z,1.60
2018-03-18T04:16:39.306Z,1.70
2018-03-18T04:17:41.775Z,1.70
2018-03-18T04:18:44.259Z,1.70
2018-03-18T04:19:47.498Z,1.70
2018-03-18T04:20:49.970Z,1.70
2018-03-18T04:21:52.442Z,1.70
2018-03-18T04:22:54.911Z,1.60
2018-03-18T04:23:57.424Z,1.60
2018-03-18T04:24:59.899Z,1.60
2018-03-18T04:26:02.367Z,1.60
2018-03-18T04:27:04.843Z,1.60
2018-03-18T04:28:07.316Z,1.60
2018-03-18T04:29:09.807Z,1.60
2018-03-18T04:30:13.043Z,1.60
2018-03-18T04:31:15.514Z,1.60
2018-03-18T04:32:17.992Z,1.60
2018-03-18T04:33:20.486Z,1.60
2018-03-18T04:34:23.739Z,1.60
2018-03-18T04:35:26.215Z,1.60
2018-03-18T04:36:28.691Z,1.60
2018-03-18T04:37:31.162Z,1.60
2018-03-18T04:38:34.395Z,1.50
2018-03-18T04:39:36.902Z,1.50
2018-03-18T04:40:39.371Z,1.50
2018-03-18T04:41:42.659Z,1.40
2018-03-18T04:42:45.892Z,1.40
2018-03-18T04:43:48.379Z,1.40
2018-03-18T04:44:50.871Z,1.40
2018-03-18T04:45:54.099Z,1.40
2018-03-18T04:46:56.562Z,1.40
2018-03-18T04:47:59.035Z,1.40
2018-03-18T04:49:01.536Z,1.40
2018-03-18T04:50:04.010Z,1.40
2018-03-18T04:51:07.251Z,1.40
2018-03-18T04:52:09.776Z,1.30
2018-03-18T04:53:12.269Z,1.30
2018-03-18T04:54:14.743Z,1.20
2018-03-18T04:55:17.547Z,1.20
2018-03-18T04:56:20.023Z,1.20
2018-03-18T04:57:23.259Z,1.20
2018-03-18T04:58:25.735Z,1.20
2018-03-18T04:59:28.206Z,1.20
2018-03-18T05:00:30.708Z,1.20
2018-03-18T05:01:33.938Z,1.10
2018-03-18T05:02:36.407Z,1.10
2018-03-18T05:03:38.877Z,1.10
2018-03-18T05:04:41.342Z,1.10
2018-03-18T05:05:44.131Z,1.10
2018-03-18T05:06:46.598Z,1.10
2018-03-18T05:07:49.076Z,1.10
2018-03-18T05:08:52.318Z,1.10
2018-03-18T05:09:54.806Z,1.10
2018-03-18T05:10:57.298Z,1.10
2018-03-18T05:12:00.534Z,1.10
2018-03-18T05:13:02.998Z,1.00
2018-03-18T05:14:05.466Z,1.00
2018-03-18T05:15:07.951Z,1.00
2018-03-18T05:16:10.447Z,0.90
2018-03-18T05:17:12.926Z,0.90
2018-03-18T05:18:15.406Z,0.90
2018-03-18T05:19:17.894Z,0.90
2018-03-18T05:20:20.370Z,0.90
2018-03-18T05:21:22.870Z,0.80
2018-03-18T05:22:25.356Z,0.80
2018-03-18T05:23:27.830Z,0.90
2018-03-18T05:24:30.294Z,0.90
2018-03-18T05:25:32.765Z,0.90
2018-03-18T05:26:35.259Z,0.90
2018-03-18T05:27:37.731Z,0.90
2018-03-18T05:28:40.203Z,0.90
2018-03-18T05:29:43.439Z,0.80
2018-03-18T05:30:45.918Z,0.80
2018-03-18T05:31:48.407Z,0.80
2018-03-18T05:32:50.870Z,0.70
2018-03-18T05:33:53.344Z,0.70
2018-03-18T05:34:56.574Z,0.60
2018-03-18T05:35:59.074Z,0.60
2018-03-18T05:37:01.570Z,0.60
2018-03-18T05:38:04.054Z,0.60
2018-03-18T05:39:06.517Z,0.60
2018-03-18T05:40:09.006Z,0.60
2018-03-18T05:41:11.482Z,0.60
2018-03-18T05:42:13.974Z,0.70
2018-03-18T05:43:17.211Z,0.60
2018-03-18T05:44:19.695Z,0.60
2018-03-18T05:45:22.174Z,0.60
2018-03-18T05:46:24.663Z,0.60
2018-03-18T05:47:27.919Z,0.60
2018-03-18T05:48:30.400Z,0.60
2018-03-18T05:49:33.647Z,0.60
2018-03-18T05:50:36.135Z,0.60
2018-03-18T05:51:38.640Z,0.50
2018-03-18T05:52:41.158Z,0.50
2018-03-18T05:53:43.638Z,0.50
2018-03-18T05:54:46.882Z,0.40
2018-03-18T05:55:49.364Z,0.40
2018-03-18T05:56:51.839Z,0.40
2018-03-18T05:57:54.355Z,0.40
2018-03-18T05:58:56.830Z,0.40
2018-03-18T05:59:59.334Z,0.50
2018-03-18T06:01:01.817Z,0.50
2018-03-18T06:02:05.080Z,0.50
2018-03-18T06:03:07.579Z,0.50
2018-03-18T06:04:10.125Z,0.50
2018-03-18T06:05:13.358Z,0.60
2018-03-18T06:06:15.852Z,0.60
2018-03-18T06:07:18.327Z,0.60
2018-03-18T06:08:20.835Z,0.60
2018-03-18T06:09:23.308Z,0.60
2018-03-18T06:10:25.790Z,0.60
2018-03-18T06:11:28.266Z,0.60
2018-03-18T06:12:30.771Z,0.70
2018-03-18T06:13:33.237Z,0.80
2018-03-18T06:14:36.487Z,0.80
2018-03-18T06:15:38.991Z,0.80
2018-03-18T06:16:41.460Z,0.90
2018-03-18T06:17:43.939Z,0.90
2018-03-18T06:18:46.437Z,0.90
2018-03-18T06:19:48.938Z,0.90
2018-03-18T06:20:52.179Z,0.90
2018-03-18T06:21:54.656Z,0.90
2018-03-18T06:22:57.136Z,0.90
2018-03-18T06:23:59.648Z,0.90
2018-03-18T06:25:02.151Z,0.90
2018-03-18T06:26:04.631Z,0.90
2018-03-18T06:27:07.103Z,0.90
2018-03-18T06:28:10.348Z,0.90
2018-03-18T06:29:12.852Z,0.90
2018-03-18T06:30:16.094Z,1.00
2018-03-18T06:31:18.575Z,1.00
2018-03-18T06:32:22.558Z,1.00
2018-03-18T06:33:25.034Z,1.00
2018-03-18T06:34:27.537Z,1.00
2018-03-18T06:35:30.782Z,1.00
2018-03-18T06:36:33.258Z,0.90
2018-03-18T06:37:35.755Z,1.00
2018-03-18T06:38:39.012Z,1.00
2018-03-18T06:39:41.512Z,1.00
2018-03-18T06:40:43.984Z,1.10
2018-03-18T06:41:46.465Z,1.10
2018-03-18T06:42:48.934Z,1.20
2018-03-18T06:43:51.419Z,1.20
2018-03-18T06:44:53.956Z,1.20
2018-03-18T06:45:56.429Z,1.20
2018-03-18T06:46:58.914Z,1.20
2018-03-18T06:48:01.392Z,1.10
2018-03-18T06:49:05.375Z,1.00
2018-03-18T06:50:07.868Z,1.00
2018-03-18T06:51:11.142Z,0.90
2018-03-18T06:52:13.616Z,0.90
2018-03-18T06:53:16.084Z,0.80
2018-03-18T06:54:19.326Z,0.80
2018-03-18T06:55:21.850Z,0.80
2018-03-18T06:56:24.315Z,0.80
2018-03-18T06:57:26.791Z,0.80
2018-03-18T06:58:29.270Z,0.80
2018-03-18T06:59:31.747Z,0.80
2018-03-18T07:00:34.238Z,0.80
2018-03-18T07:01:38.848Z,0.80
2018-03-18T07:02:41.318Z,0.80
2018-03-18T07:03:43.791Z,0.80
2018-03-18T07:04:46.258Z,0.80
2018-03-18T07:05:49.514Z,0.80
2018-03-18T07:06:51.994Z,0.80
2018-03-18T07:07:55.276Z,0.80
2018-03-18T07:08:57.747Z,0.80
2018-03-18T07:10:00.226Z,0.80
2018-03-18T07:11:03.494Z,0.80
2018-03-18T07:12:05.976Z,0.80
2018-03-18T07:13:09.212Z,0.70
2018-03-18T07:14:11.701Z,0.70
2018-03-18T07:15:14.191Z,0.70
2018-03-18T07:16:17.470Z,0.70
2018-03-18T07:17:20.709Z,0.70
2018-03-18T07:18:23.199Z,0.70
2018-03-18T07:19:25.690Z,0.70
2018-03-18T07:20:29.060Z,0.70
2018-03-18T07:21:32.332Z,0.70
2018-03-18T07:22:34.807Z,0.70
2018-03-18T07:23:38.048Z,0.70
2018-03-18T07:24:40.518Z,0.70
2018-03-18T07:25:42.992Z,0.60
2018-03-18T07:26:45.495Z,0.60
2018-03-18T07:27:48.746Z,0.50
2018-03-18T07:28:51.234Z,0.50
2018-03-18T07:29:54.480Z,0.50
2018-03-18T07:30:56.961Z,0.50
2018-03-18T07:31:59.455Z,0.50
2018-03-18T07:33:02.708Z,0.50
2018-03-18T07:34:05.191Z,0.50
2018-03-18T07:35:08.433Z,0.50
2018-03-18T07:36:10.899Z,0.50
2018-03-18T07:37:13.398Z,0.50
2018-03-18T07:38:15.878Z,0.50
2018-03-18T07:39:18.432Z,0.50
2018-03-18T07:40:20.854Z,0.50
2018-03-18T07:41:23.326Z,0.50
2018-03-18T07:42:25.847Z,0.50
2018-03-18T07:43:28.315Z,0.50
2018-03-18T07:44:30.793Z,0.60
2018-03-18T07:45:33.271Z,0.60
2018-03-18T07:46:35.752Z,0.70
2018-03-18T07:47:38.247Z,0.70
2018-03-18T07:48:41.501Z,0.80
2018-03-18T07:49:43.981Z,0.80
2018-03-18T07:50:46.484Z,0.80
2018-03-18T07:51:48.954Z,0.90
2018-03-18T07:52:51.441Z,0.90
2018-03-18T07:53:53.912Z,0.80
2018-03-18T07:54:56.388Z,0.90
2018-03-18T07:55:58.886Z,0.90
2018-03-18T07:57:02.118Z,0.90
2018-03-18T07:58:04.635Z,0.90
2018-03-18T07:59:07.865Z,1.00
2018-03-18T08:00:10.343Z,1.00
2018-03-18T08:01:12.814Z,1.00
2018-03-18T08:02:16.339Z,0.90
2018-03-18T08:03:19.598Z,0.80
2018-03-18T08:04:22.083Z,0.80
2018-03-18T08:05:24.575Z,0.80
2018-03-18T08:06:27.316Z,0.70
2018-03-18T08:07:30.559Z,0.80
2018-03-18T08:08:33.073Z,0.80
2018-03-18T08:09:35.631Z,0.90
2018-03-18T08:10:38.878Z,0.90
2018-03-18T08:11:41.361Z,1.00
2018-03-18T08:12:43.838Z,1.00
2018-03-18T08:13:47.152Z,1.00
2018-03-18T08:14:49.637Z,1.00
2018-03-18T08:15:52.124Z,1.00
2018-03-18T08:16:54.605Z,1.10
2018-03-18T08:17:57.081Z,1.10
2018-03-18T08:19:00.333Z,1.20
2018-03-18T08:20:02.850Z,1.20
2018-03-18T08:21:06.084Z,1.20
2018-03-18T08:22:08.567Z,1.20
2018-03-18T08:23:11.042Z,1.30
2018-03-18T08:24:14.291Z,1.40
2018-03-18T08:25:16.762Z,1.30
2018-03-18T08:26:19.286Z,1.40
2018-03-18T08:27:22.512Z,1.50
2018-03-18T08:28:25.127Z,1.50
2018-03-18T08:29:27.659Z,1.50
2018-03-18T08:30:30.126Z,1.60
2018-03-18T08:31:32.594Z,1.60
2018-03-18T08:32:35.074Z,1.60
2018-03-18T08:33:38.342Z,1.60
2018-03-18T08:34:40.846Z,1.60
2018-03-18T08:35:43.328Z,1.70
2018-03-18T08:36:45.808Z,1.60
2018-03-18T08:37:48.278Z,1.70
2018-03-18T08:38:50.748Z,1.70
2018-03-18T08:39:53.248Z,1.70
2018-03-18T08:40:56.490Z,1.70
2018-03-18T08:41:58.964Z,1.70
2018-03-18T08:43:01.485Z,1.70
2018-03-18T08:44:03.978Z,1.70
2018-03-18T08:45:06.487Z,1.70
2018-03-18T08:46:09.779Z,1.70
2018-03-18T08:47:12.299Z,1.70
2018-03-18T08:48:14.823Z,1.80
2018-03-18T08:49:17.350Z,1.80
2018-03-18T08:50:19.848Z,1.80
2018-03-18T08:51:22.340Z,1.70
2018-03-18T08:52:24.812Z,1.70
2018-03-18T08:53:27.285Z,1.70
2018-03-18T08:54:29.771Z,1.70
2018-03-18T08:55:33.034Z,1.70
2018-03-18T08:56:35.559Z,1.60
2018-03-18T08:57:38.048Z,1.70
2018-03-18T08:58:40.530Z,1.70
2018-03-18T08:59:43.018Z,1.70
2018-03-18T09:00:45.526Z,1.70
2018-03-18T09:01:47.999Z,1.70
2018-03-18T09:02:50.475Z,1.70
2018-03-18T09:03:52.953Z,1.70
2018-03-18T09:04:55.459Z,1.70
2018-03-18T09:05:58.714Z,1.80
2018-03-18T09:07:01.200Z,1.70
2018-03-18T09:08:04.445Z,1.80
2018-03-18T09:09:06.932Z,1.80
2018-03-18T09:10:09.410Z,1.80
2018-03-18T09:11:12.665Z,1.80
2018-03-18T09:12:15.135Z,1.70
2018-03-18T09:13:17.606Z,1.70
2018-03-18T09:14:20.098Z,1.70
2018-03-18T09:15:23.332Z,1.80
2018-03-18T09:16:25.856Z,1.70
2018-03-18T09:17:28.339Z,1.80
2018-03-18T09:18:30.826Z,1.90
2018-03-18T09:19:33.313Z,1.90
2018-03-18T09:20:35.793Z,1.90
2018-03-18T09:21:39.083Z,1.90
2018-03-18T09:22:42.328Z,1.90
2018-03-18T09:23:44.860Z,1.90
2018-03-18T09:24:47.352Z,1.80
2018-03-18T09:25:49.819Z,1.80
2018-03-18T09:26:52.337Z,1.80
2018-03-18T09:27:54.809Z,1.80
2018-03-18T09:28:57.315Z,1.90
2018-03-18T09:29:59.786Z,1.90
2018-03-18T09:31:02.278Z,1.90
2018-03-18T09:32:05.548Z,2.00
2018-03-18T09:33:08.026Z,2.00
2018-03-18T09:34:11.268Z,2.20
2018-03-18T09:35:14.689Z,2.10
2018-03-18T09:36:17.945Z,2.20
2018-03-18T09:37:20.470Z,2.20
2018-03-18T09:38:22.946Z,2.20
2018-03-18T09:39:25.422Z,2.20
2018-03-18T09:40:27.889Z,2.20
2018-03-18T09:41:30.365Z,2.30
2018-03-18T09:42:32.862Z,2.30
2018-03-18T09:43:36.152Z,2.40
2018-03-18T09:44:38.606Z,2.40
2018-03-18T09:45:41.079Z,2.50
2018-03-18T09:46:44.313Z,2.50
2018-03-18T09:47:46.817Z,2.50
2018-03-18T09:48:49.321Z,2.60
2018-03-18T09:49:51.779Z,2.60
2018-03-18T09:50:54.250Z,2.70
2018-03-18T09:51:56.736Z,2.70
2018-03-18T09:52:59.281Z,2.80
2018-03-18T09:54:01.795Z,2.80
2018-03-18T09:55:04.288Z,2.90
2018-03-18T09:56:07.525Z,3.00
2018-03-18T09:57:10.003Z,3.00
2018-03-18T09:58:12.495Z,3.10
2018-03-18T09:59:15.744Z,3.10
2018-03-18T10:00:18.222Z,3.10
2018-03-18T10:01:20.701Z,3.10
2018-03-18T10:02:23.939Z,3.10
2018-03-18T10:03:26.436Z,3.10
2018-03-18T10:04:29.678Z,3.00
2018-03-18T10:05:32.174Z,3.00
2018-03-18T10:06:34.650Z,3.00
2018-03-18T10:07:37.114Z,3.00
2018-03-18T10:08:39.619Z,3.00
2018-03-18T10:09:42.090Z,3.10
2018-03-18T10:10:44.566Z,3.10
2018-03-18T10:11:47.034Z,3.00
2018-03-18T10:12:49.530Z,3.00
2018-03-18T10:13:52.062Z,3.00
2018-03-18T10:14:54.530Z,3.00
2018-03-18T10:15:57.002Z,3.00
2018-03-18T10:16:59.466Z,3.00
2018-03-18T10:18:01.934Z,2.90
2018-03-18T10:19:04.434Z,2.90
2018-03-18T10:20:07.671Z,2.90
2018-03-18T10:21:10.144Z,2.90
2018-03-18T10:22:12.618Z,2.90
2018-03-18T10:23:15.082Z,2.90
2018-03-18T10:24:17.577Z,2.80
2018-03-18T10:25:20.819Z,2.80
2018-03-18T10:26:23.294Z,2.80
2018-03-18T10:27:25.784Z,2.80
2018-03-18T10:28:28.251Z,2.80
2018-03-18T10:29:31.512Z,2.70
2018-03-18T10:30:33.978Z,2.70
2018-03-18T10:31:36.461Z,2.70
2018-03-18T10:32:39.732Z,2.80
2018-03-18T10:33:42.209Z,2.80
2018-03-18T10:34:45.482Z,2.90
2018-03-18T10:35:47.949Z,2.90
2018-03-18T10:36:50.443Z,3.00
2018-03-18T10:37:52.918Z,3.00
2018-03-18T10:38:55.386Z,3.10
2018-03-18T10:39:57.895Z,3.00
2018-03-18T10:41:00.361Z,3.00
2018-03-18T10:42:02.859Z,3.00
2018-03-18T10:43:05.344Z,3.10
2018-03-18T10:44:07.810Z,3.10
2018-03-18T10:45:10.307Z,3.20
2018-03-18T10:46:12.782Z,3.20
2018-03-18T10:47:15.287Z,3.30
2018-03-18T10:48:18.566Z,3.30
2018-03-18T10:49:21.802Z,3.30
2018-03-18T10:50:24.302Z,3.30
2018-03-18T10:51:27.536Z,3.30
2018-03-18T10:52:30.002Z,3.30
2018-03-18T10:53:32.525Z,3.40
2018-03-18T10:54:35.094Z,3.40
2018-03-18T10:55:37.584Z,3.40
2018-03-18T10:56:40.054Z,3.40
2018-03-18T10:57:42.518Z,3.50
2018-03-18T10:58:44.995Z,3.50
2018-03-18T10:59:47.501Z,3.60
2018-03-18T11:00:52.676Z,3.80
2018-03-18T11:01:55.142Z,3.70
2018-03-18T11:02:57.616Z,3.80
2018-03-18T11:04:05.937Z,3.90
2018-03-18T11:05:09.214Z,4.10
2018-03-18T11:06:11.715Z,4.00
2018-03-18T11:07:14.939Z,4.20
2018-03-18T11:08:18.262Z,4.20
2018-03-18T11:09:20.751Z,4.30
2018-03-18T11:10:24.005Z,4.40
2018-03-18T11:11:26.515Z,4.30
2018-03-18T11:12:29.002Z,4.40
2018-03-18T11:13:31.466Z,4.40
2018-03-18T11:14:33.938Z,4.50
2018-03-18T11:15:36.427Z,4.50
2018-03-18T11:16:38.914Z,4.50
2018-03-18T11:17:42.146Z,4.60
2018-03-18T11:18:44.611Z,4.60
2018-03-18T11:19:47.079Z,4.60
2018-03-18T11:20:49.548Z,4.60
2018-03-18T11:21:52.058Z,4.50
2018-03-18T11:22:55.294Z,4.30
2018-03-18T11:23:57.771Z,4.30
2018-03-18T11:25:00.257Z,4.20
2018-03-18T11:26:03.494Z,4.10
2018-03-18T11:27:05.990Z,4.10
2018-03-18T11:28:08.468Z,4.00
2018-03-18T11:29:10.939Z,4.00
2018-03-18T11:30:14.173Z,4.00
2018-03-18T11:31:16.655Z,4.00
2018-03-18T11:32:19.150Z,3.90
2018-03-18T11:33:22.386Z,3.90
2018-03-18T11:34:24.850Z,3.90
2018-03-18T11:35:27.327Z,4.00
2018-03-18T11:36:29.794Z,4.00
2018-03-18T11:37:32.287Z,4.00
2018-03-18T11:38:35.545Z,4.00
2018-03-18T11:39:38.008Z,4.00
2018-03-18T11:40:40.487Z,4.00
2018-03-18T11:41:42.970Z,4.00
2018-03-18T11:42:46.220Z,4.00
2018-03-18T11:43:48.706Z,4.00
2018-03-18T11:44:51.178Z,4.00
2018-03-18T11:45:54.417Z,4.00
2018-03-18T11:46:56.887Z,4.00
2018-03-18T11:47:59.372Z,4.10
2018-03-18T11:49:01.841Z,4.10
2018-03-18T11:50:05.091Z,4.10
2018-03-18T11:51:07.576Z,4.10
2018-03-18T11:52:10.045Z,4.10
2018-03-18T11:53:12.534Z,4.00
2018-03-18T11:54:15.762Z,4.00
2018-03-18T11:55:18.262Z,4.00
2018-03-18T11:56:20.726Z,4.00
2018-03-18T11:57:23.207Z,4.00
2018-03-18T11:58:26.476Z,4.00
2018-03-18T11:59:28.990Z,4.00
2018-03-18T12:00:31.454Z,4.00
2018-03-18T12:01:33.950Z,4.00
2018-03-18T12:02:36.427Z,4.10
2018-03-18T12:03:38.914Z,4.10
2018-03-18T12:04:42.159Z,4.10
2018-03-18T12:05:44.630Z,4.10
2018-03-18T12:06:47.091Z,4.20
2018-03-18T12:07:49.564Z,4.20
2018-03-18T12:08:59.906Z,4.20
2018-03-18T12:10:02.396Z,4.30
2018-03-18T12:11:05.639Z,4.30
2018-03-18T12:12:09.304Z,4.30
2018-03-18T12:13:11.794Z,4.30
2018-03-18T12:14:14.299Z,4.30
2018-03-18T12:15:16.803Z,4.30
2018-03-18T12:16:19.286Z,4.30
2018-03-18T12:17:21.755Z,4.30
2018-03-18T12:18:24.253Z,4.40
2018-03-18T12:19:26.801Z,4.40
2018-03-18T12:20:29.232Z,4.30
2018-03-18T12:21:31.703Z,4.30
2018-03-18T12:22:34.254Z,4.40
2018-03-18T12:23:36.745Z,4.40
2018-03-18T12:24:39.250Z,4.40
2018-03-18T12:25:41.723Z,4.40
2018-03-18T12:26:44.994Z,4.50
2018-03-18T12:27:47.471Z,4.40
2018-03-18T12:28:50.703Z,4.40
2018-03-18T12:29:53.198Z,4.40
2018-03-18T12:30:55.671Z,4.40
2018-03-18T12:31:58.918Z,4.40
2018-03-18T12:33:01.386Z,4.40
2018-03-18T12:34:03.864Z,4.50
2018-03-18T12:35:06.355Z,4.50
2018-03-18T12:36:09.610Z,4.50
2018-03-18T12:37:12.407Z,4.50
2018-03-18T12:38:14.871Z,4.50
2018-03-18T12:39:17.355Z,4.50
2018-03-18T12:40:32.940Z,4.60
2018-03-18T12:41:35.406Z,4.60
2018-03-18T12:42:49.879Z,4.60
2018-03-18T12:43:52.354Z,4.60
2018-03-18T12:44:54.849Z,4.60
2018-03-18T12:45:58.102Z,4.70
2018-03-18T12:47:00.568Z,4.70
2018-03-18T12:48:03.043Z,4.80
2018-03-18T12:49:05.536Z,4.90
2018-03-18T12:50:08.786Z,5.00
2018-03-18T12:51:11.289Z,5.00
2018-03-18T12:52:14.518Z,5.10
2018-03-18T12:53:16.990Z,5.10
2018-03-18T12:54:19.481Z,5.10
2018-03-18T12:55:22.736Z,5.00
2018-03-18T12:56:25.249Z,5.00
2018-03-18T12:57:27.787Z,5.00
2018-03-18T12:58:30.271Z,5.00
2018-03-18T12:59:33.534Z,4.90
2018-03-18T13:00:36.106Z,4.90
2018-03-18T13:01:38.623Z,4.90
2018-03-18T13:02:41.098Z,4.80
2018-03-18T13:03:43.600Z,4.70
2018-03-18T13:04:46.070Z,4.70
2018-03-18T13:05:48.540Z,4.70
2018-03-18T13:06:51.818Z,4.60
2018-03-18T13:07:55.062Z,4.60
2018-03-18T13:08:57.538Z,4.60
2018-03-18T13:10:00.019Z,4.60
2018-03-18T13:11:02.507Z,4.60
2018-03-18T13:12:05.774Z,4.70
2018-03-18T13:13:08.247Z,4.70
2018-03-18T13:14:11.478Z,4.90
2018-03-18T13:15:13.958Z,4.90
2018-03-18T13:16:16.440Z,4.90
2018-03-18T13:17:20.442Z,5.00
2018-03-18T13:18:22.911Z,5.10
2018-03-18T13:19:25.398Z,5.10
2018-03-18T13:20:28.640Z,5.20
2018-03-18T13:21:31.131Z,5.10
2018-03-18T13:22:34.402Z,5.30
2018-03-18T13:23:36.894Z,5.20
2018-03-18T13:24:40.151Z,5.30
2018-03-18T13:25:43.397Z,5.40
2018-03-18T13:26:45.874Z,5.40
2018-03-18T13:27:48.366Z,5.40
2018-03-18T13:28:50.848Z,5.40
2018-03-18T13:29:54.095Z,5.50
2018-03-18T13:30:57.232Z,5.50
2018-03-18T13:31:59.717Z,5.50
2018-03-18T13:33:02.199Z,5.60
2018-03-18T13:34:04.671Z,5.70
2018-03-18T13:35:07.144Z,5.70
2018-03-18T13:36:09.613Z,5.80
2018-03-18T13:37:12.084Z,5.80
2018-03-18T13:38:14.651Z,5.70
2018-03-18T13:39:17.115Z,5.70
2018-03-18T13:40:19.585Z,5.70
2018-03-18T13:41:22.930Z,5.50
2018-03-18T13:42:25.488Z,5.50
2018-03-18T13:43:28.000Z,5.40
2018-03-18T13:44:31.238Z,5.20
2018-03-18T13:45:33.719Z,5.20
2018-03-18T13:46:36.212Z,5.10
2018-03-18T13:47:39.449Z,5.10
2018-03-18T13:48:42.017Z,5.00
2018-03-18T13:49:44.493Z,5.00
2018-03-18T13:50:46.967Z,5.00
2018-03-18T13:51:49.444Z,4.90
2018-03-18T13:52:51.911Z,4.90
2018-03-18T13:53:54.393Z,4.80
2018-03-18T13:54:57.626Z,4.80