createdAt,value
2017-02-22T00:00:40.988Z,0
2017-02-22T00:01:40.544Z,0
2017-02-22T00:02:40.907Z,0
2017-02-22T00:03:40.105Z,0
2017-02-22T00:04:40.843Z,0
2017-02-22T00:05:39.706Z,0
2017-02-22T00:06:41.289Z,0
2017-02-22T00:07:40.415Z,0
2017-02-22T00:08:40.002Z,0
2017-02-22T00:09:39.694Z,0
2017-02-22T00:10:40.753Z,0
2017-02-22T00:11:41.131Z,0
2017-02-22T00:12:40.681Z,0
2017-02-22T00:13:40.668Z,0
2017-02-22T00:14:41.055Z,0
2017-02-22T00:15:40.612Z,0
2017-02-22T00:16:40.990Z,0
2017-02-22T00:17:40.983Z,0
2017-02-22T00:18:40.569Z,0
2017-02-22T00:19:40.948Z,0
2017-02-22T00:20:39.377Z,0
2017-02-22T00:21:40.114Z,0
2017-02-22T00:22:40.490Z,0
2017-02-22T00:23:40.067Z,0
2017-02-22T00:24:40.465Z,0
2017-02-22T00:25:40.426Z,0
2017-02-22T00:26:40.553Z,0
2017-02-22T00:27:40.002Z,0
2017-02-22T00:28:40.361Z,0
2017-02-22T00:29:40.345Z,0
2017-02-22T00:30:39.534Z,0
2017-02-22T00:31:40.697Z,0
2017-02-22T00:32:40.661Z,0
2017-02-22T00:33:39.872Z,0
2017-02-22T00:34:40.266Z,0
2017-02-22T00:35:39.831Z,0
2017-02-22T00:36:40.218Z,0
2017-02-22T00:37:39.410Z,0
2017-02-22T00:38:40.185Z,0
2017-02-22T00:39:39.751Z,0
2017-02-22T00:40:39.731Z,0
2017-02-22T00:41:39.697Z,0
2017-02-22T00:42:40.084Z,0
2017-02-22T00:43:40.140Z,0
2017-02-22T00:44:40.069Z,0
2017-02-22T00:45:39.645Z,0
2017-02-22T00:46:40.401Z,0
2017-02-22T00:47:39.593Z,0
2017-02-22T00:48:39.554Z,0
2017-02-22T00:49:40.325Z,0
2017-02-22T00:50:39.906Z,0
2017-02-22T00:51:39.891Z,0
2017-02-22T00:52:39.104Z,0
2017-02-22T00:53:39.944Z,0
2017-02-22T00:54:39.982Z,0
2017-02-22T00:55:40.209Z,0
2017-02-22T00:56:39.387Z,0
2017-02-22T00:57:39.877Z,0
2017-02-22T00:58:39.406Z,0
2017-02-22T00:59:38.968Z,0
2017-02-22T01:00:39.719Z,0
2017-02-22T01:01:38.941Z,0
2017-02-22T01:02:39.673Z,0
2017-02-22T01:03:39.775Z,0
2017-02-22T01:04:39.705Z,0
2017-02-22T01:05:38.839Z,0
2017-02-22T01:06:39.579Z,0
2017-02-22T01:07:39.195Z,0
2017-02-22T01:08:39.923Z,0
2017-02-22T01:09:39.899Z,0
2017-02-22T01:10:39.115Z,0
2017-02-22T01:11:38.720Z,0
2017-02-22T01:12:38.726Z,0
2017-02-22T01:13:39.464Z,0
2017-02-22T01:14:39.080Z,0
2017-02-22T01:15:39.414Z,0
2017-02-22T01:16:39.835Z,0
2017-02-22T01:17:38.589Z,0
2017-02-22T01:18:39.438Z,0
2017-02-22T01:19:39.335Z,0
2017-02-22T01:20:39.724Z,0
2017-02-22T01:21:38.931Z,0
2017-02-22T01:22:39.725Z,0
2017-02-22T01:23:38.873Z,0
2017-02-22T01:24:38.880Z,0
2017-02-22T01:25:38.831Z,0
2017-02-22T01:26:39.284Z,0
2017-02-22T01:27:38.000Z,0
2017-02-22T01:28:38.456Z,0
2017-02-22T01:29:38.733Z,0
2017-02-22T01:30:39.500Z,0
2017-02-22T01:31:39.091Z,0
2017-02-22T01:32:39.180Z,0
2017-02-22T01:33:38.678Z,0
2017-02-22T01:34:39.425Z,0
2017-02-22T01:35:38.225Z,0
2017-02-22T01:36:38.295Z,0
2017-02-22T01:37:38.577Z,0
2017-02-22T01:38:38.568Z,0
2017-02-22T01:39:38.561Z,0
2017-02-22T01:40:38.964Z,0
2017-02-22T01:41:38.103Z,0
2017-02-22T01:42:38.505Z,0
2017-02-22T01:43:39.252Z,0
2017-02-22T01:44:38.561Z,0
2017-02-22T01:45:38.859Z,0
2017-02-22T01:46:38.049Z,0
2017-02-22T01:47:39.170Z,0
2017-02-22T01:48:38.430Z,0
2017-02-22T01:49:39.142Z,0
2017-02-22T01:50:38.069Z,0
2017-02-22T01:51:39.047Z,0
2017-02-22T01:52:38.415Z,0
2017-02-22T01:53:38.756Z,0
2017-02-22T01:54:38.307Z,0
2017-02-22T01:55:37.882Z,0
2017-02-22T01:56:37.954Z,0
2017-02-22T01:57:38.551Z,0
2017-02-22T01:58:38.153Z,0
2017-02-22T01:59:38.569Z,0
2017-02-22T02:00:38.492Z,0
2017-02-22T02:01:38.856Z,0
2017-02-22T02:02:38.471Z,0
2017-02-22T02:03:38.898Z,0
2017-02-22T02:04:38.419Z,0
2017-02-22T02:05:38.395Z,0
2017-02-22T02:06:37.990Z,0
2017-02-22T02:07:37.579Z,0
2017-02-22T02:08:38.361Z,0
2017-02-22T02:09:37.528Z,0
2017-02-22T02:10:37.918Z,0
2017-02-22T02:11:37.494Z,0
2017-02-22T02:12:38.243Z,0
2017-02-22T02:13:37.516Z,0
2017-02-22T02:14:38.246Z,0
2017-02-22T02:15:37.835Z,0
2017-02-22T02:16:37.874Z,0
2017-02-22T02:17:38.157Z,0
2017-02-22T02:18:37.733Z,0
2017-02-22T02:19:38.112Z,0
2017-02-22T02:20:38.122Z,0
2017-02-22T02:21:37.711Z,0
2017-02-22T02:22:37.367Z,0
2017-02-22T02:23:37.231Z,0
2017-02-22T02:24:37.340Z,0
2017-02-22T02:25:38.391Z,0
2017-02-22T02:26:37.978Z,0
2017-02-22T02:27:38.348Z,0
2017-02-22T02:28:37.529Z,0
2017-02-22T02:29:37.908Z,0
2017-02-22T02:30:37.117Z,0
2017-02-22T02:31:37.497Z,0
2017-02-22T02:32:37.455Z,0
2017-02-22T02:33:37.839Z,0
2017-02-22T02:34:37.800Z,0
2017-02-22T02:35:37.404Z,0
2017-02-22T02:36:37.384Z,0
2017-02-22T02:37:37.011Z,0
2017-02-22T02:38:37.340Z,0
2017-02-22T02:39:37.332Z,0
2017-02-22T02:40:37.361Z,0
2017-02-22T02:41:37.871Z,0
2017-02-22T02:42:37.641Z,0
2017-02-22T02:43:38.017Z,0
2017-02-22T02:44:37.610Z,0
2017-02-22T02:45:37.591Z,0
2017-02-22T02:46:37.568Z,0
2017-02-22T02:47:37.555Z,0
2017-02-22T02:48:37.550Z,0
2017-02-22T02:49:36.722Z,0
2017-02-22T02:50:36.722Z,0
2017-02-22T02:51:37.466Z,0
2017-02-22T02:52:37.064Z,0
2017-02-22T02:53:37.038Z,0
2017-02-22T02:54:37.524Z,0
2017-02-22T02:55:37.773Z,0
2017-02-22T02:56:37.416Z,0
2017-02-22T02:57:36.593Z,0
2017-02-22T02:58:36.953Z,0
2017-02-22T02:59:36.918Z,0
2017-02-22T03:00:37.435Z,0
2017-02-22T03:01:37.267Z,0
2017-02-22T03:02:36.857Z,0
2017-02-22T03:03:37.242Z,0
2017-02-22T03:04:36.871Z,0
2017-02-22T03:05:37.187Z,0
2017-02-22T03:06:36.757Z,0
2017-02-22T03:07:37.165Z,0
2017-02-22T03:08:37.142Z,0
2017-02-22T03:09:37.135Z,0
2017-02-22T03:10:37.575Z,0
2017-02-22T03:11:37.067Z,0
2017-02-22T03:12:37.274Z,0
2017-02-22T03:13:37.407Z,0
2017-02-22T03:14:36.723Z,0
2017-02-22T03:15:37.433Z,0
2017-02-22T03:16:36.230Z,0
2017-02-22T03:17:36.981Z,0
2017-02-22T03:18:36.941Z,0
2017-02-22T03:19:36.159Z,0
2017-02-22T03:20:37.099Z,0
2017-02-22T03:21:36.131Z,0
2017-02-22T03:22:37.276Z,0
2017-02-22T03:23:36.913Z,0
2017-02-22T03:24:37.211Z,0
2017-02-22T03:25:36.811Z,0
2017-02-22T03:26:36.446Z,0
2017-02-22T03:27:35.636Z,0
2017-02-22T03:28:35.947Z,0
2017-02-22T03:29:37.190Z,0
2017-02-22T03:30:36.318Z,0
2017-02-22T03:31:36.724Z,0
2017-02-22T03:32:36.762Z,0
2017-02-22T03:33:36.332Z,0
2017-02-22T03:34:36.620Z,0
2017-02-22T03:35:37.080Z,0
2017-02-22T03:36:36.563Z,0
2017-02-22T03:37:36.555Z,0
2017-02-22T03:38:36.150Z,0
2017-02-22T03:39:36.499Z,0
2017-02-22T03:40:36.534Z,0
2017-02-22T03:41:36.879Z,0
2017-02-22T03:42:36.047Z,0
2017-02-22T03:43:36.816Z,0
2017-02-22T03:44:36.408Z,0
2017-02-22T03:45:35.628Z,0
2017-02-22T03:46:36.380Z,0
2017-02-22T03:47:36.382Z,0
2017-02-22T03:48:35.958Z,0
2017-02-22T03:49:35.926Z,0
2017-02-22T03:50:35.926Z,0
2017-02-22T03:51:36.715Z,0
2017-02-22T03:52:35.856Z,0
2017-02-22T03:53:35.895Z,0
2017-02-22T03:54:36.231Z,0
2017-02-22T03:55:36.264Z,0
2017-02-22T03:56:36.174Z,0
2017-02-22T03:57:36.195Z,0
2017-02-22T03:58:35.727Z,0
2017-02-22T03:59:35.338Z,0
2017-02-22T04:00:35.330Z,0
2017-02-22T04:01:35.296Z,0
2017-02-22T04:02:35.651Z,0
2017-02-22T04:03:35.257Z,0
2017-02-22T04:04:36.025Z,0
2017-02-22T04:05:36.006Z,0
2017-02-22T04:06:35.179Z,0
2017-02-22T04:07:36.017Z,0
2017-02-22T04:08:36.342Z,0
2017-02-22T04:09:35.509Z,0
2017-02-22T04:10:35.532Z,0
2017-02-22T04:11:35.933Z,0
2017-02-22T04:12:36.244Z,0
2017-02-22T04:13:35.837Z,0
2017-02-22T04:14:35.421Z,0
2017-02-22T04:15:35.509Z,0
2017-02-22T04:16:35.901Z,0
2017-02-22T04:17:35.766Z,0
2017-02-22T04:18:35.330Z,0
2017-02-22T04:19:36.083Z,0
2017-02-22T04:20:35.689Z,0
2017-02-22T04:21:35.661Z,0
2017-02-22T04:22:35.632Z,0
2017-02-22T04:23:35.264Z,0
2017-02-22T04:24:35.617Z,0
2017-02-22T04:25:35.578Z,0
2017-02-22T04:26:35.169Z,0
2017-02-22T04:27:35.170Z,0
2017-02-22T04:28:35.530Z,0
2017-02-22T04:29:35.898Z,0
2017-02-22T04:30:35.887Z,0
2017-02-22T04:31:35.474Z,0
2017-02-22T04:32:35.835Z,0
2017-02-22T04:33:35.818Z,0
2017-02-22T04:34:35.424Z,0
2017-02-22T04:35:34.620Z,0
2017-02-22T04:36:35.410Z,0
2017-02-22T04:37:34.948Z,0
2017-02-22T04:38:35.729Z,0
2017-02-22T04:39:35.319Z,0
2017-02-22T04:40:35.320Z,0
2017-02-22T04:41:34.872Z,0
2017-02-22T04:42:34.866Z,0
2017-02-22T04:43:34.055Z,0
2017-02-22T04:44:34.479Z,0
2017-02-22T04:45:35.559Z,0
2017-02-22T04:46:34.781Z,0
2017-02-22T04:47:34.743Z,0
2017-02-22T04:48:34.794Z,0
2017-02-22T04:49:35.106Z,0
2017-02-22T04:50:34.761Z,0
2017-02-22T04:51:34.683Z,0
2017-02-22T04:52:35.431Z,0
2017-02-22T04:53:35.032Z,0
2017-02-22T04:54:34.621Z,0
2017-02-22T04:55:34.971Z,0
2017-02-22T04:56:34.947Z,0
2017-02-22T04:57:34.194Z,0
2017-02-22T04:58:34.920Z,0
2017-02-22T04:59:34.917Z,0
2017-02-22T05:00:34.945Z,0
2017-02-22T05:01:34.665Z,0
2017-02-22T05:02:34.871Z,0
2017-02-22T05:03:34.426Z,0
2017-02-22T05:04:34.847Z,0
2017-02-22T05:05:34.385Z,0
2017-02-22T05:06:34.454Z,0
2017-02-22T05:07:33.974Z,0
2017-02-22T05:08:34.343Z,0
2017-02-22T05:09:34.793Z,0
2017-02-22T05:10:34.672Z,0
2017-02-22T05:11:34.765Z,0
2017-02-22T05:12:34.648Z,0
2017-02-22T05:13:34.670Z,0
2017-02-22T05:14:34.615Z,0
2017-02-22T05:15:34.660Z,0
2017-02-22T05:16:34.197Z,0
2017-02-22T05:17:34.640Z,0
2017-02-22T05:18:34.928Z,0
2017-02-22T05:19:34.129Z,0
2017-02-22T05:20:34.891Z,0
2017-02-22T05:21:34.086Z,0
2017-02-22T05:22:34.924Z,0
2017-02-22T05:23:34.405Z,0
2017-02-22T05:24:34.458Z,0
2017-02-22T05:25:34.426Z,0
2017-02-22T05:26:34.347Z,0
2017-02-22T05:27:34.732Z,0
2017-02-22T05:28:34.714Z,0
2017-02-22T05:29:34.394Z,0
2017-02-22T05:30:33.884Z,0
2017-02-22T05:31:34.268Z,0
2017-02-22T05:32:34.260Z,0
2017-02-22T05:33:34.714Z,0
2017-02-22T05:34:33.813Z,0
2017-02-22T05:35:33.910Z,0
2017-02-22T05:36:34.608Z,0
2017-02-22T05:37:34.650Z,0
2017-02-22T05:38:34.134Z,0
2017-02-22T05:39:33.342Z,0
2017-02-22T05:40:34.078Z,0
2017-02-22T05:41:34.451Z,0
2017-02-22T05:42:34.116Z,0
2017-02-22T05:43:34.066Z,0
2017-02-22T05:44:33.235Z,0
2017-02-22T05:45:33.215Z,0
2017-02-22T05:46:33.574Z,0
2017-02-22T05:47:33.953Z,0
2017-02-22T05:48:34.012Z,0
2017-02-22T05:49:34.291Z,0
2017-02-22T05:50:34.268Z,0
2017-02-22T05:51:33.139Z,0
2017-02-22T05:52:33.832Z,0
2017-02-22T05:53:33.819Z,0
2017-02-22T05:54:33.426Z,0
2017-02-22T05:55:33.785Z,0
2017-02-22T05:56:33.788Z,0
2017-02-22T05:57:34.134Z,0
2017-02-22T05:58:33.367Z,0
2017-02-22T05:59:32.928Z,0
2017-02-22T06:00:34.052Z,0
2017-02-22T06:01:34.105Z,0
2017-02-22T06:02:32.451Z,0
2017-02-22T06:03:32.823Z,0
2017-02-22T06:04:33.598Z,0
2017-02-22T06:05:33.973Z,0
2017-02-22T06:06:33.168Z,0
2017-02-22T06:07:33.523Z,0
2017-02-22T06:08:33.111Z,0
2017-02-22T06:09:33.477Z,0
2017-02-22T06:10:33.074Z,0
2017-02-22T06:11:33.460Z,0
2017-02-22T06:12:33.445Z,0
2017-02-22T06:13:33.438Z,0
2017-02-22T06:14:32.678Z,0
2017-02-22T06:15:33.377Z,0
2017-02-22T06:16:33.400Z,0
2017-02-22T06:17:32.917Z,0
2017-02-22T06:18:33.285Z,0
2017-02-22T06:19:32.136Z,0
2017-02-22T06:20:33.325Z,0
2017-02-22T06:21:32.072Z,0
2017-02-22T06:22:33.235Z,0
2017-02-22T06:23:32.806Z,0
2017-02-22T06:24:32.823Z,0
2017-02-22T06:25:33.565Z,0
2017-02-22T06:26:33.132Z,0
2017-02-22T06:27:32.730Z,0
2017-02-22T06:28:32.815Z,0
2017-02-22T06:29:33.514Z,0
2017-02-22T06:30:32.762Z,0
2017-02-22T06:31:33.039Z,0
2017-02-22T06:32:32.258Z,0
2017-02-22T06:33:32.227Z,0
2017-02-22T06:34:32.576Z,0
2017-02-22T06:35:32.548Z,0
2017-02-22T06:36:32.546Z,0
2017-02-22T06:37:32.546Z,0
2017-02-22T06:38:32.535Z,0
2017-02-22T06:39:33.275Z,0
2017-02-22T06:40:32.474Z,0
2017-02-22T06:41:32.923Z,0
2017-02-22T06:42:32.414Z,0
2017-02-22T06:43:32.792Z,0
2017-02-22T06:44:32.503Z,0
2017-02-22T06:45:31.976Z,0
2017-02-22T06:46:32.719Z,0
2017-02-22T06:47:32.715Z,0
2017-02-22T06:48:33.150Z,0
2017-02-22T06:49:33.041Z,0
2017-02-22T06:50:32.649Z,0
2017-02-22T06:51:32.288Z,0
2017-02-22T06:52:32.998Z,0
2017-02-22T06:53:32.251Z,0
2017-02-22T06:54:31.798Z,0
2017-02-22T06:55:32.214Z,0
2017-02-22T06:56:31.745Z,0
2017-02-22T06:57:32.467Z,0
2017-02-22T06:58:32.473Z,0
2017-02-22T06:59:32.855Z,0
2017-02-22T07:00:31.674Z,0
2017-02-22T07:01:32.053Z,0
2017-02-22T07:02:32.041Z,0
2017-02-22T07:03:31.984Z,0
2017-02-22T07:04:32.747Z,0
2017-02-22T07:05:31.960Z,0
2017-02-22T07:06:32.400Z,0
2017-02-22T07:07:32.281Z,0
2017-02-22T07:08:32.558Z,0
2017-02-22T07:09:32.277Z,5
2017-02-22T07:10:32.236Z,5
2017-02-22T07:11:31.858Z,5
2017-02-22T07:12:32.178Z,5
2017-02-22T07:13:32.161Z,5
2017-02-22T07:14:32.185Z,5
2017-02-22T07:15:32.513Z,5
2017-02-22T07:16:32.518Z,5
2017-02-22T07:17:31.699Z,5
2017-02-22T07:18:32.072Z,5
2017-02-22T07:19:31.291Z,5
2017-02-22T07:20:31.670Z,5
2017-02-22T07:21:31.664Z,5
2017-02-22T07:22:31.602Z,5
2017-02-22T07:23:32.009Z,5
2017-02-22T07:24:31.995Z,5
2017-02-22T07:25:31.919Z,5
2017-02-22T07:26:31.574Z,5
2017-02-22T07:27:31.873Z,5
2017-02-22T07:28:32.027Z,5
2017-02-22T07:29:31.836Z,5
2017-02-22T07:30:32.221Z,5
2017-02-22T07:31:31.429Z,5
2017-02-22T07:32:32.168Z,5
2017-02-22T07:33:31.389Z,5
2017-02-22T07:34:31.835Z,5
2017-02-22T07:35:31.323Z,5
2017-02-22T07:36:32.099Z,5
2017-02-22T07:37:31.293Z,5
2017-02-22T07:38:31.384Z,5
2017-02-22T07:39:30.455Z,5
2017-02-22T07:40:31.236Z,5
2017-02-22T07:41:31.712Z,5
2017-02-22T07:42:31.575Z,5
2017-02-22T07:43:32.035Z,5
2017-02-22T07:44:31.166Z,10
2017-02-22T07:45:31.647Z,10
2017-02-22T07:46:31.491Z,10
2017-02-22T07:47:31.106Z,10
2017-02-22T07:48:31.050Z,10
2017-02-22T07:49:31.912Z,10
2017-02-22T07:50:31.406Z,10
2017-02-22T07:51:30.995Z,15
2017-02-22T07:52:31.364Z,10
2017-02-22T07:53:31.034Z,10
2017-02-22T07:54:31.713Z,15
2017-02-22T07:55:31.362Z,15
2017-02-22T07:56:31.294Z,10
2017-02-22T07:57:30.462Z,15
2017-02-22T07:58:30.850Z,15
2017-02-22T07:59:31.205Z,15
2017-02-22T08:00:31.207Z,15
2017-02-22T08:01:31.234Z,15
2017-02-22T08:02:31.149Z,20
2017-02-22T08:03:30.407Z,20
2017-02-22T08:04:30.728Z,15
2017-02-22T08:05:31.169Z,10
2017-02-22T08:06:30.661Z,10
2017-02-22T08:07:30.727Z,10
2017-02-22T08:08:30.302Z,10
2017-02-22T08:09:30.990Z,10
2017-02-22T08:10:30.606Z,10
2017-02-22T08:11:29.854Z,10
2017-02-22T08:12:30.552Z,10
2017-02-22T08:13:30.594Z,10
2017-02-22T08:14:30.579Z,15
2017-02-22T08:15:30.924Z,15
2017-02-22T08:16:31.274Z,15
2017-02-22T08:17:31.226Z,20
2017-02-22T08:18:30.045Z,20
2017-02-22T08:19:30.034Z,15
2017-02-22T08:20:30.379Z,15
2017-02-22T08:21:31.160Z,15
2017-02-22T08:22:30.363Z,15
2017-02-22T08:23:30.356Z,20
2017-02-22T08:24:30.699Z,20
2017-02-22T08:25:30.291Z,20
2017-02-22T08:26:31.042Z,15
2017-02-22T08:27:30.654Z,20
2017-02-22T08:28:30.232Z,20
2017-02-22T08:29:30.229Z,15
2017-02-22T08:30:29.826Z,15
2017-02-22T08:31:30.981Z,15
2017-02-22T08:32:30.959Z,15
2017-02-22T08:33:30.513Z,15
2017-02-22T08:34:30.114Z,15
2017-02-22T08:35:30.087Z,15
2017-02-22T08:36:29.673Z,15
2017-02-22T08:37:30.028Z,15
2017-02-22T08:38:30.825Z,15
2017-02-22T08:39:30.055Z,10
2017-02-22T08:40:30.504Z,10
2017-02-22T08:41:30.728Z,10
2017-02-22T08:42:29.543Z,10
2017-02-22T08:43:30.307Z,10
2017-02-22T08:44:29.898Z,15
2017-02-22T08:45:30.258Z,10
2017-02-22T08:46:29.483Z,15
2017-02-22T08:47:30.600Z,15
2017-02-22T08:48:29.413Z,15
2017-02-22T08:49:30.571Z,20
2017-02-22T08:50:30.156Z,20
2017-02-22T08:51:29.758Z,20
2017-02-22T08:52:30.509Z,15
2017-02-22T08:53:30.090Z,20
2017-02-22T08:54:30.464Z,15
2017-02-22T08:55:30.061Z,15
2017-02-22T08:56:30.029Z,20
2017-02-22T08:57:29.640Z,20
2017-02-22T08:58:29.229Z,20
2017-02-22T08:59:29.978Z,20
2017-02-22T09:00:30.383Z,25
2017-02-22T09:01:29.539Z,20
2017-02-22T09:02:29.923Z,25
2017-02-22T09:03:30.352Z,25
2017-02-22T09:04:29.485Z,25
2017-02-22T09:05:29.846Z,30
2017-02-22T09:06:29.829Z,20
2017-02-22T09:07:29.840Z,20
2017-02-22T09:08:30.162Z,20
2017-02-22T09:09:29.786Z,20
2017-02-22T09:10:29.495Z,20
2017-02-22T09:11:29.742Z,20
2017-02-22T09:12:29.711Z,20
2017-02-22T09:13:29.374Z,20
2017-02-22T09:14:30.067Z,20
2017-02-22T09:15:30.314Z,25
2017-02-22T09:16:28.892Z,25
2017-02-22T09:17:29.649Z,25
2017-02-22T09:18:29.205Z,25
2017-02-22T09:19:29.637Z,25
2017-02-22T09:20:29.940Z,20
2017-02-22T09:21:29.650Z,20
2017-02-22T09:22:29.492Z,25
2017-02-22T09:23:29.515Z,25
2017-02-22T09:24:29.087Z,25
2017-02-22T09:25:29.167Z,20
2017-02-22T09:26:29.845Z,25
2017-02-22T09:27:29.457Z,25
2017-02-22T09:28:29.002Z,30
2017-02-22T09:29:28.302Z,35
2017-02-22T09:30:29.339Z,35
2017-02-22T09:31:29.771Z,30
2017-02-22T09:32:29.703Z,35
2017-02-22T09:33:29.732Z,40
2017-02-22T09:34:28.132Z,45
2017-02-22T09:35:29.366Z,45
2017-02-22T09:36:29.231Z,40
2017-02-22T09:37:28.906Z,40
2017-02-22T09:38:28.824Z,35
2017-02-22T09:39:29.540Z,30
2017-02-22T09:40:29.205Z,25
2017-02-22T09:41:29.592Z,20
2017-02-22T09:42:28.713Z,25
2017-02-22T09:43:28.797Z,30
2017-02-22T09:44:28.706Z,35
2017-02-22T09:45:28.681Z,35
2017-02-22T09:46:29.040Z,30
2017-02-22T09:47:29.005Z,25
2017-02-22T09:48:28.977Z,25
2017-02-22T09:49:28.194Z,30
2017-02-22T09:50:29.063Z,30
2017-02-22T09:51:28.574Z,35
2017-02-22T09:52:29.296Z,40
2017-02-22T09:53:29.261Z,35
2017-02-22T09:54:28.480Z,25
2017-02-22T09:55:28.943Z,20
2017-02-22T09:56:28.061Z,25
2017-02-22T09:57:28.513Z,20
2017-02-22T09:58:29.171Z,25
2017-02-22T09:59:29.202Z,25
2017-02-22T10:00:28.378Z,25
2017-02-22T10:01:28.477Z,30
2017-02-22T10:02:28.702Z,25
2017-02-22T10:03:28.305Z,25
2017-02-22T10:04:27.904Z,20
2017-02-22T10:05:29.032Z,15
2017-02-22T10:06:27.845Z,15
2017-02-22T10:07:28.615Z,20
2017-02-22T10:08:28.186Z,15
2017-02-22T10:09:28.661Z,20
2017-02-22T10:10:28.177Z,20
2017-02-22T10:11:28.971Z,25
2017-02-22T10:12:28.507Z,20
2017-02-22T10:13:28.091Z,25
2017-02-22T10:14:28.075Z,25
2017-02-22T10:15:28.920Z,20
2017-02-22T10:16:28.819Z,30
2017-02-22T10:17:28.014Z,35
2017-02-22T10:18:27.990Z,35
2017-02-22T10:19:28.358Z,30
2017-02-22T10:20:27.559Z,30
2017-02-22T10:21:28.326Z,30
2017-02-22T10:22:28.346Z,25
2017-02-22T10:23:28.004Z,25
2017-02-22T10:24:27.860Z,30
2017-02-22T10:25:27.467Z,25
2017-02-22T10:26:27.817Z,30
2017-02-22T10:27:27.041Z,30
2017-02-22T10:28:28.233Z,30
2017-02-22T10:29:27.391Z,35
2017-02-22T10:30:28.172Z,35
2017-02-22T10:31:28.120Z,30
2017-02-22T10:32:28.125Z,30
2017-02-22T10:33:27.690Z,35
2017-02-22T10:34:27.689Z,30
2017-02-22T10:35:27.681Z,35
2017-02-22T10:36:27.258Z,35
2017-02-22T10:37:28.388Z,30
2017-02-22T10:38:28.347Z,30
2017-02-22T10:39:27.986Z,25
2017-02-22T10:40:28.316Z,30
2017-02-22T10:41:28.349Z,35
2017-02-22T10:42:28.335Z,35
2017-02-22T10:43:27.874Z,30
2017-02-22T10:44:27.853Z,30
2017-02-22T10:45:28.224Z,30
2017-02-22T10:46:27.823Z,30
2017-02-22T10:47:27.791Z,30
2017-02-22T10:48:27.777Z,30
2017-02-22T10:49:27.361Z,30
2017-02-22T10:50:27.359Z,30
2017-02-22T10:51:27.350Z,35
2017-02-22T10:52:26.960Z,35
2017-02-22T10:53:27.749Z,35
2017-02-22T10:54:27.346Z,35
2017-02-22T10:55:27.279Z,25
2017-02-22T10:56:27.674Z,30
2017-02-22T10:57:27.657Z,30
2017-02-22T10:58:27.586Z,25
2017-02-22T10:59:26.890Z,30
2017-02-22T11:00:27.246Z,25
2017-02-22T11:01:27.944Z,20
2017-02-22T11:02:27.495Z,20
2017-02-22T11:03:27.492Z,15
2017-02-22T11:04:27.482Z,15
2017-02-22T11:05:26.674Z,15
2017-02-22T11:06:27.040Z,15
2017-02-22T11:07:27.025Z,15
2017-02-22T11:08:27.381Z,15
2017-02-22T11:09:27.427Z,15
2017-02-22T11:10:26.568Z,30
2017-02-22T11:11:27.814Z,35
2017-02-22T11:12:27.689Z,40
2017-02-22T11:13:27.309Z,35
2017-02-22T11:14:27.277Z,40
2017-02-22T11:15:27.314Z,40
2017-02-22T11:16:27.286Z,35
2017-02-22T11:17:27.627Z,35
2017-02-22T11:18:27.188Z,35
2017-02-22T11:19:26.388Z,40
2017-02-22T11:20:26.789Z,40
2017-02-22T11:21:26.844Z,40
2017-02-22T11:22:27.125Z,40
2017-02-22T11:23:27.462Z,35
2017-02-22T11:24:27.113Z,35
2017-02-22T11:25:27.190Z,30
2017-02-22T11:26:27.033Z,30
2017-02-22T11:27:27.212Z,25
2017-02-22T11:28:26.727Z,25
2017-02-22T11:29:26.965Z,30
2017-02-22T11:30:27.433Z,25
2017-02-22T11:31:26.199Z,30
2017-02-22T11:32:25.817Z,30
2017-02-22T11:33:26.108Z,35
2017-02-22T11:34:26.520Z,30
2017-02-22T11:35:26.854Z,30
2017-02-22T11:36:26.537Z,30
2017-02-22T11:37:27.197Z,25
2017-02-22T11:38:26.425Z,30
2017-02-22T11:39:27.241Z,40
2017-02-22T11:40:26.004Z,30
2017-02-22T11:41:26.355Z,30
2017-02-22T11:42:26.713Z,35
2017-02-22T11:43:26.299Z,35
2017-02-22T11:44:27.112Z,30
2017-02-22T11:45:27.075Z,30
2017-02-22T11:46:26.676Z,25
2017-02-22T11:47:26.612Z,35
2017-02-22T11:48:26.261Z,35
2017-02-22T11:49:26.203Z,25
2017-02-22T11:50:26.580Z,30
2017-02-22T11:51:26.133Z,30
2017-02-22T11:52:26.133Z,30
2017-02-22T11:53:26.102Z,20
2017-02-22T11:54:26.101Z,20
2017-02-22T11:55:26.470Z,25
2017-02-22T11:56:26.054Z,20
2017-02-22T11:57:26.421Z,15
2017-02-22T11:58:26.385Z,15
2017-02-22T11:59:26.000Z,20
2017-02-22T12:00:26.450Z,25
2017-02-22T12:01:25.635Z,20
2017-02-22T12:02:25.560Z,25
2017-02-22T12:03:25.600Z,25
2017-02-22T12:04:26.658Z,25
2017-02-22T12:05:25.864Z,25
2017-02-22T12:06:26.254Z,30
2017-02-22T12:07:26.641Z,25
2017-02-22T12:08:25.840Z,30
2017-02-22T12:09:26.259Z,35
2017-02-22T12:10:26.163Z,30
2017-02-22T12:11:26.201Z,35
2017-02-22T12:12:25.720Z,30
2017-02-22T12:13:25.699Z,30
2017-02-22T12:14:26.094Z,30
2017-02-22T12:15:25.692Z,30
2017-02-22T12:16:26.038Z,35
2017-02-22T12:17:25.645Z,40
2017-02-22T12:18:26.019Z,40
2017-02-22T12:19:26.407Z,40
2017-02-22T12:20:25.198Z,40
2017-02-22T12:21:25.552Z,30
2017-02-22T12:22:25.543Z,25
2017-02-22T12:23:25.917Z,25
2017-02-22T12:24:25.488Z,20
2017-02-22T12:25:26.282Z,25
2017-02-22T12:26:25.856Z,25
2017-02-22T12:27:25.858Z,30
2017-02-22T12:28:25.789Z,35
2017-02-22T12:29:25.779Z,45
2017-02-22T12:30:25.784Z,45
2017-02-22T12:31:25.349Z,45
2017-02-22T12:32:25.721Z,45
2017-02-22T12:33:25.717Z,50
2017-02-22T12:34:25.674Z,50
2017-02-22T12:35:25.690Z,50
2017-02-22T12:36:25.629Z,50
2017-02-22T12:37:25.634Z,40
2017-02-22T12:38:24.837Z,40
2017-02-22T12:39:25.195Z,50
2017-02-22T12:40:25.175Z,40
2017-02-22T12:41:25.939Z,35
2017-02-22T12:42:24.743Z,35
2017-02-22T12:43:25.566Z,30
2017-02-22T12:44:24.708Z,35
2017-02-22T12:45:25.861Z,35
2017-02-22T12:46:25.040Z,25
2017-02-22T12:47:25.477Z,35
2017-02-22T12:48:25.020Z,30
2017-02-22T12:49:25.404Z,25
2017-02-22T12:50:24.990Z,25
2017-02-22T12:51:24.562Z,25
2017-02-22T12:52:25.363Z,30
2017-02-22T12:53:25.304Z,30
2017-02-22T12:54:25.306Z,40
2017-02-22T12:55:24.974Z,35
2017-02-22T12:56:24.845Z,40
2017-02-22T12:57:25.626Z,20
2017-02-22T12:58:25.203Z,20
2017-02-22T12:59:24.855Z,25
2017-02-22T13:00:25.576Z,30
2017-02-22T13:01:25.513Z,30
2017-02-22T13:02:25.197Z,25
2017-02-22T13:03:25.489Z,25
2017-02-22T13:04:24.729Z,20
2017-02-22T13:05:24.685Z,20
2017-02-22T13:06:24.270Z,20
2017-02-22T13:07:25.053Z,20
2017-02-22T13:08:24.257Z,20
2017-02-22T13:09:24.972Z,25
2017-02-22T13:10:24.221Z,20
2017-02-22T13:11:24.593Z,25
2017-02-22T13:12:24.576Z,25
2017-02-22T13:13:24.515Z,20
2017-02-22T13:14:25.025Z,25
2017-02-22T13:15:24.865Z,25
2017-02-22T13:16:24.955Z,25
2017-02-22T13:17:25.207Z,25
2017-02-22T13:18:24.834Z,30
2017-02-22T13:19:24.454Z,30
2017-02-22T13:20:24.781Z,20
2017-02-22T13:21:25.198Z,20
2017-02-22T13:22:24.753Z,20
2017-02-22T13:23:24.351Z,20
2017-02-22T13:24:25.102Z,25
2017-02-22T13:25:24.685Z,25
2017-02-22T13:26:24.639Z,25
2017-02-22T13:27:25.079Z,30
2017-02-22T13:28:24.237Z,35
2017-02-22T13:29:24.220Z,25
2017-02-22T13:30:25.029Z,30
2017-02-22T13:31:24.561Z,25
2017-02-22T13:32:24.156Z,20
2017-02-22T13:33:24.926Z,20
2017-02-22T13:34:24.498Z,15
2017-02-22T13:35:24.084Z,15
2017-02-22T13:36:24.104Z,20
2017-02-22T13:37:24.463Z,20
2017-02-22T13:38:24.068Z,20
2017-02-22T13:39:24.483Z,15
2017-02-22T13:40:24.751Z,15
2017-02-22T13:41:24.403Z,10
2017-02-22T13:42:24.128Z,15
2017-02-22T13:43:24.790Z,15
2017-02-22T13:44:24.041Z,15
2017-02-22T13:45:24.361Z,20
2017-02-22T13:46:24.265Z,20
2017-02-22T13:47:23.465Z,25
2017-02-22T13:48:23.825Z,20
2017-02-22T13:49:24.708Z,20
2017-02-22T13:50:24.177Z,25
2017-02-22T13:51:24.610Z,20
2017-02-22T13:52:24.658Z,20
2017-02-22T13:53:24.174Z,20
2017-02-22T13:54:23.702Z,20
2017-02-22T13:55:23.293Z,20
2017-02-22T13:56:24.103Z,20
2017-02-22T13:57:24.111Z,20
2017-02-22T13:58:22.840Z,15
2017-02-22T13:59:23.638Z,10
2017-02-22T14:00:23.202Z,15
2017-02-22T14:01:23.601Z,15
2017-02-22T14:02:23.943Z,15
2017-02-22T14:03:23.922Z,15
2017-02-22T14:04:23.513Z,15
2017-02-22T14:05:24.281Z,15
2017-02-22T14:06:23.878Z,15
2017-02-22T14:07:23.837Z,10
2017-02-22T14:08:23.436Z,15
2017-02-22T14:09:23.017Z,15
2017-02-22T14:10:23.406Z,20
2017-02-22T14:11:23.734Z,20
2017-02-22T14:12:22.570Z,20
2017-02-22T14:13:23.764Z,15
2017-02-22T14:14:23.308Z,15
2017-02-22T14:15:23.793Z,15
2017-02-22T14:16:23.272Z,20
2017-02-22T14:17:23.317Z,20
2017-02-22T14:18:22.843Z,15
2017-02-22T14:19:23.291Z,15
2017-02-22T14:20:22.800Z,10
2017-02-22T14:21:23.581Z,15
2017-02-22T14:22:23.189Z,10
2017-02-22T14:23:23.205Z,10
2017-02-22T14:24:23.907Z,10
2017-02-22T14:25:23.495Z,10
2017-02-22T14:26:23.476Z,10
2017-02-22T14:27:23.422Z,10
2017-02-22T14:28:23.425Z,10
2017-02-22T14:29:22.645Z,10
2017-02-22T14:30:22.224Z,10
2017-02-22T14:31:23.485Z,5
2017-02-22T14:32:22.592Z,5