createdAt,value
2023-04-04T00:04:42.571Z,3.71
2023-04-04T00:09:44.116Z,3.69
2023-04-04T00:14:45.673Z,3.68
2023-04-04T00:19:47.269Z,3.66
2023-04-04T00:24:49.043Z,3.58
2023-04-04T00:29:50.575Z,3.64
2023-04-04T00:34:53.601Z,3.65
2023-04-04T00:39:55.243Z,3.64
2023-04-04T00:44:56.795Z,3.58
2023-04-04T00:49:58.408Z,3.58
2023-04-04T00:55:00.518Z,3.51
2023-04-04T01:00:05.150Z,3.53
2023-04-04T01:05:08.318Z,3.48
2023-04-04T01:10:11.466Z,3.44
2023-04-04T01:15:13.024Z,3.38
2023-04-04T01:20:16.127Z,3.29
2023-04-04T01:25:19.245Z,3.31
2023-04-04T01:30:20.912Z,3.25
2023-04-04T01:35:34.528Z,3.26
2023-04-04T01:40:38.366Z,3.31
2023-04-04T01:45:40.793Z,3.32
2023-04-04T01:50:42.617Z,3.23
2023-04-04T01:55:44.767Z,3.20
2023-04-04T02:00:46.373Z,3.15
2023-04-04T02:05:48.622Z,3.24
2023-04-04T02:10:50.355Z,3.23
2023-04-04T02:15:52.350Z,3.22
2023-04-04T02:20:57.685Z,3.18
2023-04-04T02:25:59.360Z,3.16
2023-04-04T02:31:04.614Z,3.17
2023-04-04T02:36:06.382Z,3.13
2023-04-04T02:41:07.947Z,3.06
2023-04-04T02:46:20.556Z,3.10
2023-04-04T02:51:23.385Z,3.12
2023-04-04T02:56:24.908Z,3.15
2023-04-04T03:01:26.527Z,3.14
2023-04-04T03:06:31.898Z,3.12
2023-04-04T03:11:33.453Z,3.02
2023-04-04T03:16:34.993Z,3.11
2023-04-04T03:21:36.789Z,3.12
2023-04-04T03:26:38.353Z,3.19
2023-04-04T03:31:40.083Z,3.15
2023-04-04T03:36:41.606Z,3.16
2023-04-04T03:41:43.069Z,3.18
2023-04-04T03:46:44.551Z,3.20
2023-04-04T03:51:46.088Z,3.28
2023-04-04T03:56:48.082Z,3.26
2023-04-04T04:01:49.621Z,3.22
2023-04-04T04:06:51.301Z,3.21
2023-04-04T04:11:52.891Z,3.19
2023-04-04T04:16:54.423Z,3.18
2023-04-04T04:21:56.224Z,3.11
2023-04-04T04:26:57.770Z,2.99
2023-04-04T04:31:59.319Z,2.81
2023-04-04T04:37:00.890Z,2.74
2023-04-04T04:42:03.148Z,2.72
2023-04-04T04:47:04.760Z,2.62
2023-04-04T04:52:06.736Z,2.58
2023-04-04T04:57:08.310Z,2.47
2023-04-04T05:02:09.854Z,2.44
2023-04-04T05:07:12.464Z,2.23
2023-04-04T05:12:14.014Z,2.06
2023-04-04T05:17:15.626Z,2.00
2023-04-04T05:22:17.182Z,1.86
2023-04-04T05:27:18.642Z,1.83
2023-04-04T05:32:25.623Z,1.75
2023-04-04T05:37:27.772Z,1.69
2023-04-04T05:42:29.524Z,1.64
2023-04-04T05:47:31.287Z,1.61
2023-04-04T05:52:32.850Z,1.55
2023-04-04T05:57:35.789Z,1.53
2023-04-04T06:02:37.422Z,1.62
2023-04-04T06:07:39.099Z,1.70
2023-04-04T06:12:41.083Z,1.75
2023-04-04T06:17:42.736Z,1.93
2023-04-04T06:22:44.210Z,2.15
2023-04-04T06:27:45.715Z,2.55
2023-04-04T06:32:47.998Z,3.00
2023-04-04T06:37:55.859Z,3.32
2023-04-04T06:42:58.369Z,3.51
2023-04-04T06:48:00.204Z,3.77
2023-04-04T06:53:02.320Z,3.98
2023-04-04T06:58:03.872Z,4.50
2023-04-04T07:03:05.405Z,4.93
2023-04-04T07:08:07.065Z,5.40
2023-04-04T07:13:08.641Z,5.97
2023-04-04T07:18:10.216Z,6.41
2023-04-04T07:23:11.889Z,6.31
2023-04-04T07:28:13.748Z,6.27
2023-04-04T07:33:15.614Z,6.34
2023-04-04T07:38:17.606Z,6.28
2023-04-04T07:43:19.060Z,6.44
2023-04-04T07:48:22.473Z,6.61
2023-04-04T07:53:24.633Z,6.60
2023-04-04T07:58:26.202Z,6.66
2023-04-04T08:03:28.131Z,6.91
2023-04-04T08:08:29.845Z,7.11
2023-04-04T08:13:31.556Z,7.36
2023-04-04T08:18:33.578Z,7.44
2023-04-04T08:23:35.284Z,7.40
2023-04-04T08:28:36.907Z,7.35
2023-04-04T08:33:47.239Z,7.30
2023-04-04T08:38:49.430Z,7.42
2023-04-04T08:43:54.719Z,7.56
2023-04-04T08:48:58.723Z,7.48
2023-04-04T08:54:01.494Z,7.29
2023-04-04T08:59:03.306Z,7.30
2023-04-04T09:04:05.948Z,7.38
2023-04-04T09:09:07.777Z,7.42
2023-04-04T09:14:09.308Z,7.38
2023-04-04T09:19:10.778Z,7.39
2023-04-04T09:24:12.276Z,7.46
2023-04-04T09:29:14.222Z,7.41
2023-04-04T09:34:18.687Z,7.66
2023-04-04T09:39:21.130Z,7.74
2023-04-04T09:44:24.284Z,8.05
2023-04-04T09:49:26.493Z,8.11
2023-04-04T09:54:31.234Z,8.04
2023-04-04T09:59:34.039Z,7.97
2023-04-04T10:04:35.757Z,7.97
2023-04-04T10:09:37.839Z,8.16
2023-04-04T10:14:39.412Z,8.30
2023-04-04T10:19:41.576Z,8.24
2023-04-04T10:24:43.114Z,8.26
2023-04-04T10:29:44.729Z,8.23
2023-04-04T10:34:55.600Z,8.01
2023-04-04T10:40:04.407Z,8.16
2023-04-04T10:45:20.313Z,8.45
2023-04-04T10:50:23.699Z,8.69
2023-04-04T10:55:25.916Z,8.40
2023-04-04T11:00:27.570Z,8.28
2023-04-04T11:05:40.895Z,8.22
2023-04-04T11:10:43.577Z,8.13
2023-04-04T11:15:51.566Z,8.10
2023-04-04T11:20:54.397Z,8.27
2023-04-04T11:25:57.033Z,8.23
2023-04-04T11:31:34.870Z,8.07
2023-04-04T11:36:36.584Z,7.90
2023-04-04T11:41:47.761Z,7.84
2023-04-04T11:47:02.427Z,7.87
2023-04-04T11:52:12.717Z,8.04
2023-04-04T11:57:15.754Z,8.15
2023-04-04T12:02:22.056Z,8.07
2023-04-04T12:07:24.712Z,7.95
2023-04-04T12:12:28.370Z,7.67
2023-04-04T12:17:29.934Z,7.90
2023-04-04T12:22:35.406Z,8.15
2023-04-04T12:27:38.554Z,8.23
2023-04-04T12:32:40.071Z,8.11
2023-04-04T12:38:11.012Z,7.89
2023-04-04T12:43:17.474Z,7.39
2023-04-04T12:48:19.800Z,7.20
2023-04-04T12:53:29.373Z,7.33
2023-04-04T12:58:33.029Z,7.47
2023-04-04T13:03:38.010Z,7.59
2023-04-04T13:08:56.430Z,7.80
2023-04-04T13:14:04.327Z,7.96
2023-04-04T13:19:06.768Z,7.88
2023-04-04T13:24:08.373Z,7.93
2023-04-04T13:29:10.049Z,7.90
2023-04-04T13:34:11.537Z,7.76
2023-04-04T13:39:13.119Z,7.78
2023-04-04T13:44:16.505Z,7.73
2023-04-04T13:49:18.144Z,7.65
2023-04-04T13:54:19.664Z,7.88
2023-04-04T13:59:21.307Z,7.83
2023-04-04T14:04:24.211Z,7.82
2023-04-04T14:09:26.163Z,7.76
2023-04-04T14:14:27.715Z,7.71
2023-04-04T14:19:29.253Z,7.73
2023-04-04T14:24:30.970Z,7.80
2023-04-04T14:29:32.497Z,7.87
2023-04-04T14:34:33.983Z,8.05
2023-04-04T14:39:35.619Z,8.34
2023-04-04T14:44:37.170Z,8.46
2023-04-04T14:49:38.688Z,8.45
2023-04-04T14:54:40.471Z,8.41
2023-04-04T14:59:42.201Z,8.34
2023-04-04T15:04:43.924Z,8.21
2023-04-04T15:09:45.619Z,8.16
2023-04-04T15:14:47.172Z,8.26
2023-04-04T15:19:48.699Z,8.32
2023-04-04T15:24:50.222Z,8.42
2023-04-04T15:29:52.670Z,8.38
2023-04-04T15:34:55.570Z,8.22
2023-04-04T15:39:57.079Z,8.12
2023-04-04T15:44:58.641Z,8.20
2023-04-04T15:50:00.172Z,8.38
2023-04-04T15:55:02.083Z,8.38
2023-04-04T16:00:04.234Z,8.14
2023-04-04T16:05:06.142Z,8.03
2023-04-04T16:10:08.315Z,7.87
2023-04-04T16:15:11.756Z,7.93
2023-04-04T16:20:13.298Z,7.83
2023-04-04T16:25:15.081Z,7.70
2023-04-04T16:30:19.397Z,7.68
2023-04-04T16:35:21.212Z,7.69
2023-04-04T16:40:22.675Z,7.62
2023-04-04T16:45:24.243Z,7.62
2023-04-04T16:50:25.838Z,7.57
2023-04-04T16:55:28.874Z,7.31
2023-04-04T17:00:32.779Z,7.17
2023-04-04T17:05:34.347Z,7.15
2023-04-04T17:10:40.235Z,7.17
2023-04-04T17:15:42.039Z,7.05
2023-04-04T17:20:43.702Z,6.89
2023-04-04T17:25:45.623Z,6.79
2023-04-04T17:30:47.165Z,6.75
2023-04-04T17:35:48.682Z,6.69
2023-04-04T17:40:50.286Z,6.78
2023-04-04T17:45:52.508Z,6.80
2023-04-04T17:50:54.139Z,6.79
2023-04-04T17:55:56.580Z,6.77
2023-04-04T18:00:58.390Z,6.70
2023-04-04T18:06:00.039Z,6.58
2023-04-04T18:11:03.884Z,6.48
2023-04-04T18:16:07.227Z,6.41
2023-04-04T18:21:08.941Z,6.40
2023-04-04T18:26:10.444Z,6.32
2023-04-04T18:31:12.774Z,6.29
2023-04-04T18:36:14.324Z,6.22
2023-04-04T18:41:17.364Z,6.22
2023-04-04T18:46:18.955Z,6.18
2023-04-04T18:51:22.169Z,6.16
2023-04-04T18:56:25.017Z,6.10
2023-04-04T19:01:27.165Z,6.11
2023-04-04T19:06:30.937Z,6.14
2023-04-04T19:11:32.511Z,6.17
2023-04-04T19:16:34.229Z,6.20
2023-04-04T19:21:35.817Z,6.15
2023-04-04T19:26:38.182Z,6.02
2023-04-04T19:31:39.698Z,5.99
2023-04-04T19:36:41.863Z,6.02
2023-04-04T19:41:43.433Z,5.97
2023-04-04T19:46:44.949Z,5.89
2023-04-04T19:51:50.585Z,5.80
2023-04-04T19:57:04.781Z,5.70
2023-04-04T20:02:13.947Z,5.58
2023-04-04T20:07:16.050Z,5.49
2023-04-04T20:12:19.437Z,5.49
2023-04-04T20:17:21.103Z,5.43
2023-04-04T20:22:23.215Z,5.42
2023-04-04T20:27:26.649Z,5.44
2023-04-04T20:32:28.183Z,5.37
2023-04-04T20:37:30.874Z,5.42
2023-04-04T20:42:37.889Z,5.48
2023-04-04T20:47:52.413Z,5.47
2023-04-04T20:52:59.291Z,5.48
2023-04-04T20:58:08.605Z,5.52
2023-04-04T21:03:30.032Z,5.53
2023-04-04T21:08:44.776Z,5.46
2023-04-04T21:13:46.749Z,5.43
2023-04-04T21:18:48.313Z,5.33
2023-04-04T21:24:00.020Z,5.26
2023-04-04T21:29:05.157Z,5.15
2023-04-04T21:34:17.578Z,5.13
2023-04-04T21:39:23.872Z,5.10
2023-04-04T21:44:28.452Z,5.10
2023-04-04T21:49:29.986Z,5.03
2023-04-04T21:54:31.502Z,5.01
2023-04-04T21:59:33.098Z,4.98
2023-04-04T22:04:34.799Z,4.95
2023-04-04T22:09:38.622Z,4.82
2023-04-04T22:14:43.540Z,4.78
2023-04-04T22:19:46.668Z,4.76
2023-04-04T22:24:51.232Z,4.74
2023-04-04T22:29:52.803Z,4.72
2023-04-04T22:34:54.368Z,4.63
2023-04-04T22:39:55.921Z,4.63
2023-04-04T22:44:57.494Z,4.59
2023-04-04T22:50:04.567Z,4.55
2023-04-04T22:55:07.381Z,4.53
2023-04-04T23:00:14.605Z,4.45
2023-04-04T23:05:17.787Z,4.39
2023-04-04T23:10:19.500Z,4.32
2023-04-04T23:15:21.053Z,4.26
2023-04-04T23:20:24.022Z,4.29
2023-04-04T23:25:26.417Z,4.23
2023-04-04T23:30:28.994Z,4.23
2023-04-04T23:35:30.534Z,4.20
2023-04-04T23:40:32.072Z,4.19
2023-04-04T23:45:37.247Z,4.13
2023-04-04T23:50:39.021Z,4.11
2023-04-04T23:55:40.688Z,4.09
