createdAt,value
2022-11-23T00:04:56.892Z,1.67
2022-11-23T00:15:18.377Z,1.77
2022-11-23T00:25:39.818Z,1.77
2022-11-23T00:36:08.998Z,1.70
2022-11-23T00:46:30.459Z,1.80
2022-11-23T00:56:51.923Z,1.73
2022-11-23T01:07:13.417Z,1.80
2022-11-23T01:17:34.934Z,2.00
2022-11-23T01:27:56.395Z,1.60
2022-11-23T01:38:18.494Z,1.87
2022-11-23T01:48:49.046Z,1.90
2022-11-23T01:59:16.228Z,1.90
2022-11-23T02:09:38.035Z,1.70
2022-11-23T02:20:08.427Z,2.05
2022-11-23T02:30:32.447Z,1.80
2022-11-23T02:40:54.168Z,1.80
2022-11-23T02:51:15.614Z,1.40
2022-11-23T03:01:37.452Z,1.70
2022-11-23T03:11:58.907Z,1.90
2022-11-23T03:22:20.399Z,1.50
2022-11-23T03:32:41.867Z,1.77
2022-11-23T03:43:03.838Z,1.70
2022-11-23T03:53:25.295Z,1.70
2022-11-23T04:03:46.777Z,2.33
2022-11-23T04:14:08.250Z,2.40
2022-11-23T04:24:29.695Z,2.57
2022-11-23T04:34:51.152Z,2.70
2022-11-23T04:45:12.754Z,2.80
2022-11-23T04:55:34.564Z,3.00
2022-11-23T05:05:58.939Z,4.22
2022-11-23T05:16:20.492Z,3.40
2022-11-23T05:26:41.965Z,4.13
2022-11-23T05:37:03.441Z,4.23
2022-11-23T05:47:24.903Z,4.30
2022-11-23T05:57:46.440Z,4.73
2022-11-23T06:08:07.890Z,5.43
2022-11-23T06:18:29.473Z,5.33
2022-11-23T06:28:51.431Z,5.13
2022-11-23T06:49:34.793Z,5.33
2022-11-23T06:59:56.273Z,5.50
2022-11-23T07:10:18.037Z,5.60
2022-11-23T07:20:39.575Z,5.20
2022-11-23T07:31:01.079Z,5.60
2022-11-23T07:41:22.719Z,5.40
2022-11-23T07:51:44.208Z,5.33
2022-11-23T08:02:05.932Z,5.37
2022-11-23T08:12:27.466Z,4.47
2022-11-23T08:22:49.005Z,4.47
2022-11-23T08:33:10.552Z,3.63
2022-11-23T08:43:32.459Z,3.60
2022-11-23T08:53:53.963Z,4.70
2022-11-23T09:04:20.527Z,4.40
2022-11-23T09:14:42.529Z,4.70
2022-11-23T09:25:05.096Z,5.60
2022-11-23T09:35:26.762Z,5.32
2022-11-23T09:45:52.601Z,5.90
2022-11-23T09:56:25.638Z,6.30
2022-11-23T10:06:54.627Z,7.07
2022-11-23T10:17:31.402Z,6.25
2022-11-23T10:27:59.855Z,5.85
2022-11-23T10:38:25.058Z,6.40
2022-11-23T10:48:47.325Z,6.05
2022-11-23T10:59:27.261Z,5.38
2022-11-23T11:09:57.533Z,5.25
2022-11-23T11:20:31.256Z,5.35
2022-11-23T11:31:20.674Z,5.35
2022-11-23T11:41:47.268Z,5.03
2022-11-23T11:52:19.121Z,4.25
2022-11-23T12:02:58.661Z,4.38
2022-11-23T12:13:23.590Z,4.65
2022-11-23T12:23:50.903Z,3.78
2022-11-23T12:34:37.948Z,3.03
2022-11-23T12:45:04.498Z,2.80
2022-11-23T12:55:50.975Z,2.60
2022-11-23T13:06:21.760Z,2.20
2022-11-23T13:17:05.200Z,1.85
2022-11-23T13:27:31.830Z,1.85
2022-11-23T13:37:56.778Z,1.63
2022-11-23T13:48:55.460Z,1.70
2022-11-23T13:59:25.358Z,1.30
2022-11-23T14:09:59.441Z,1.27
2022-11-23T14:21:18.789Z,1.50
2022-11-23T14:31:58.884Z,1.40
2022-11-23T14:42:25.028Z,1.05
2022-11-23T14:52:47.032Z,1.50
2022-11-23T15:13:55.419Z,1.70
2022-11-23T15:24:25.942Z,1.90
2022-11-23T15:34:48.731Z,1.63
2022-11-23T15:45:33.896Z,1.40
2022-11-23T15:56:03.626Z,1.75
2022-11-23T16:06:39.890Z,2.00
2022-11-23T16:17:21.724Z,1.90
2022-11-23T16:27:43.395Z,1.75
2022-11-23T16:38:05.900Z,2.10
2022-11-23T16:48:27.308Z,2.90
2022-11-23T16:58:49.431Z,2.40
2022-11-23T17:19:32.847Z,2.57
2022-11-23T17:29:59.712Z,3.03
2022-11-23T17:40:24.430Z,3.05
2022-11-23T17:50:47.508Z,3.78
2022-11-23T18:01:13.806Z,4.15
2022-11-23T18:11:35.320Z,3.92
2022-11-23T18:21:57.274Z,3.37
2022-11-23T18:42:40.152Z,3.47
2022-11-23T18:53:01.843Z,2.97
2022-11-23T19:03:23.330Z,3.10
2022-11-23T19:13:52.858Z,3.00
2022-11-23T19:24:14.323Z,3.45
2022-11-23T19:34:35.907Z,2.93
2022-11-23T19:44:57.440Z,3.30
2022-11-23T19:55:18.887Z,2.93
2022-11-23T20:05:56.097Z,2.83
2022-11-23T20:16:19.413Z,3.35
2022-11-23T20:26:42.218Z,2.58
2022-11-23T20:37:05.659Z,2.70
2022-11-23T20:47:28.015Z,2.75
2022-11-23T20:57:51.204Z,2.70
2022-11-23T21:08:22.329Z,2.70
2022-11-23T21:18:47.572Z,3.17
2022-11-23T21:29:11.042Z,2.50
2022-11-23T21:39:33.077Z,2.60
2022-11-23T22:00:16.568Z,2.43
2022-11-23T22:10:38.149Z,2.53
2022-11-23T22:21:04.260Z,2.17
2022-11-23T22:31:25.949Z,2.78
2022-11-23T22:41:47.575Z,2.70
2022-11-23T22:52:09.341Z,3.00
2022-11-23T23:02:31.560Z,3.63
2022-11-23T23:12:53.615Z,3.40
2022-11-23T23:23:15.176Z,3.42
2022-11-23T23:33:38.002Z,3.03
2022-11-23T23:43:59.665Z,3.53
2022-11-23T23:54:21.221Z,3.77
