createdAt,value
2022-09-12T00:00:11.985Z,19.27
2022-09-12T00:02:38.546Z,19.28
2022-09-12T00:05:07.539Z,19.25
2022-09-12T00:07:34.329Z,19.27
2022-09-12T00:10:01.035Z,19.29
2022-09-12T00:12:28.044Z,18.82
2022-09-12T00:14:54.750Z,19.08
2022-09-12T00:17:21.574Z,19.15
2022-09-12T00:19:48.550Z,19.28
2022-09-12T00:22:15.267Z,19.35
2022-09-12T00:24:41.923Z,19.07
2022-09-12T00:27:08.886Z,19.19
2022-09-12T00:29:35.603Z,19.20
2022-09-12T00:32:02.423Z,19.14
2022-09-12T00:34:29.398Z,19.08
2022-09-12T00:36:56.194Z,19.26
2022-09-12T00:39:22.868Z,19.11
2022-09-12T00:41:50.080Z,19.37
2022-09-12T00:44:16.769Z,19.28
2022-09-12T00:46:43.425Z,19.28
2022-09-12T00:49:11.353Z,19.14
2022-09-12T00:51:38.090Z,19.39
2022-09-12T00:54:06.735Z,18.47
2022-09-12T00:56:33.707Z,18.95
2022-09-12T00:59:05.725Z,18.70
2022-09-12T01:01:32.958Z,18.93
2022-09-12T01:04:00.410Z,19.25
2022-09-12T01:06:28.211Z,19.00
2022-09-12T01:08:55.210Z,19.12
2022-09-12T01:11:22.248Z,19.11
2022-09-12T01:13:48.957Z,19.05
2022-09-12T01:16:15.752Z,18.86
2022-09-12T01:18:49.103Z,18.89
2022-09-12T01:21:18.436Z,18.95
2022-09-12T01:23:51.510Z,18.98
2022-09-12T01:26:36.719Z,18.94
2022-09-12T01:29:09.800Z,18.91
2022-09-12T01:31:41.625Z,18.91
2022-09-12T01:34:27.029Z,18.94
2022-09-12T01:37:05.811Z,18.77
2022-09-12T01:39:39.095Z,18.59
2022-09-12T01:42:18.153Z,18.56
2022-09-12T01:44:50.824Z,18.68
2022-09-12T01:47:19.988Z,18.57
2022-09-12T01:49:50.036Z,18.77
2022-09-12T01:52:16.724Z,18.58
2022-09-12T01:54:45.469Z,18.70
2022-09-12T01:57:18.430Z,18.74
2022-09-12T01:59:46.024Z,18.57
2022-09-12T02:02:15.293Z,18.45
2022-09-12T02:05:02.651Z,18.46
2022-09-12T02:07:48.862Z,18.68
2022-09-12T02:10:20.372Z,18.15
2022-09-12T02:12:51.948Z,18.53
2022-09-12T02:15:19.207Z,18.17
2022-09-12T02:17:47.011Z,18.46
2022-09-12T02:20:37.461Z,18.33
2022-09-12T02:23:09.906Z,18.38
2022-09-12T02:25:38.087Z,18.29
2022-09-12T02:28:07.126Z,18.37
2022-09-12T02:30:39.677Z,18.36
2022-09-12T02:33:07.207Z,18.10
2022-09-12T02:36:00.481Z,18.35
2022-09-12T02:38:44.584Z,18.18
2022-09-12T02:41:12.481Z,18.47
2022-09-12T02:43:39.239Z,18.59
2022-09-12T02:46:06.807Z,18.43
2022-09-12T02:48:34.649Z,18.74
2022-09-12T02:51:01.857Z,18.64
2022-09-12T02:53:28.915Z,18.74
2022-09-12T02:55:56.188Z,18.74
2022-09-12T02:58:23.687Z,18.68
2022-09-12T03:00:52.150Z,18.68
2022-09-12T03:03:22.045Z,18.81
2022-09-12T03:05:54.501Z,18.75
2022-09-12T03:08:29.239Z,18.61
2022-09-12T03:11:03.359Z,18.58
2022-09-12T03:13:36.591Z,18.71
2022-09-12T03:16:15.131Z,18.36
2022-09-12T03:19:02.918Z,18.61
2022-09-12T03:21:35.755Z,18.63
2022-09-12T03:24:13.390Z,18.36
2022-09-12T03:26:40.059Z,18.47
2022-09-12T03:29:07.131Z,18.57
2022-09-12T03:31:34.124Z,18.66
2022-09-12T03:34:00.924Z,18.21
2022-09-12T03:36:28.635Z,18.60
2022-09-12T03:38:55.326Z,18.48
2022-09-12T03:41:22.145Z,18.54
2022-09-12T03:43:49.156Z,18.17
2022-09-12T03:46:15.826Z,18.17
2022-09-12T03:48:42.619Z,18.30
2022-09-12T03:51:10.771Z,18.45
2022-09-12T03:53:37.489Z,18.22
2022-09-12T03:56:08.178Z,18.50
2022-09-12T03:58:36.317Z,18.49
2022-09-12T04:01:13.432Z,18.45
2022-09-12T04:03:44.165Z,18.17
2022-09-12T04:06:11.769Z,18.35
2022-09-12T04:08:38.580Z,18.31
2022-09-12T04:11:06.361Z,18.16
2022-09-12T04:13:33.090Z,18.20
2022-09-12T04:15:59.884Z,18.35
2022-09-12T04:18:27.428Z,18.21
2022-09-12T04:20:54.255Z,18.29
2022-09-12T04:23:20.932Z,17.94
2022-09-12T04:25:57.657Z,18.02
2022-09-12T04:28:25.930Z,18.25
2022-09-12T04:30:52.927Z,18.35
2022-09-12T04:33:19.688Z,18.31
2022-09-12T04:35:46.500Z,18.27
2022-09-12T04:38:13.571Z,18.30
2022-09-12T04:40:40.544Z,18.24
2022-09-12T04:43:10.139Z,18.38
2022-09-12T04:45:39.629Z,18.51
2022-09-12T04:48:06.366Z,18.39
2022-09-12T04:50:33.116Z,18.28
2022-09-12T04:53:00.216Z,18.36
2022-09-12T04:55:27.091Z,18.29
2022-09-12T04:57:53.793Z,18.32
2022-09-12T05:00:20.812Z,18.41
2022-09-12T05:02:47.600Z,18.36
2022-09-12T05:05:14.272Z,18.57
2022-09-12T05:07:41.271Z,18.56
2022-09-12T05:10:08.338Z,18.75
2022-09-12T05:12:35.883Z,18.56
2022-09-12T05:15:04.742Z,18.55
2022-09-12T05:17:31.529Z,18.61
2022-09-12T05:19:58.334Z,18.52
2022-09-12T05:22:25.292Z,18.56
2022-09-12T05:24:52.048Z,18.64
2022-09-12T05:27:18.857Z,18.68
2022-09-12T05:29:46.011Z,18.72
2022-09-12T05:32:12.761Z,18.72
2022-09-12T05:34:40.243Z,18.55
2022-09-12T05:37:07.298Z,18.94
2022-09-12T05:39:33.953Z,18.87
2022-09-12T05:42:00.650Z,19.00
2022-09-12T05:44:28.245Z,18.88
2022-09-12T05:46:55.103Z,18.67
2022-09-12T05:49:21.851Z,18.86
2022-09-12T05:51:49.029Z,18.76
2022-09-12T05:54:18.134Z,18.81
2022-09-12T05:56:45.056Z,18.73
2022-09-12T05:59:13.412Z,18.95
2022-09-12T06:01:40.345Z,18.93
2022-09-12T06:04:07.531Z,19.07
2022-09-12T06:06:38.822Z,18.86
2022-09-12T06:09:05.914Z,19.10
2022-09-12T06:11:33.566Z,18.90
2022-09-12T06:14:00.756Z,19.05
2022-09-12T06:16:28.394Z,19.07
2022-09-12T06:18:56.241Z,19.11
2022-09-12T06:21:23.260Z,18.70
2022-09-12T06:23:50.695Z,18.95
2022-09-12T06:26:21.472Z,19.26
2022-09-12T06:28:48.285Z,19.13
2022-09-12T06:31:16.065Z,19.10
2022-09-12T06:33:44.084Z,18.92
2022-09-12T06:36:12.509Z,18.99
2022-09-12T06:38:39.698Z,19.03
2022-09-12T06:41:07.568Z,18.86
2022-09-12T06:43:34.673Z,18.83
2022-09-12T06:46:02.005Z,19.22
2022-09-12T06:48:29.773Z,19.36
2022-09-12T06:51:01.498Z,19.47
2022-09-12T06:53:28.799Z,19.26
2022-09-12T06:56:06.977Z,19.43
2022-09-12T06:58:34.131Z,19.79
2022-09-12T07:01:04.234Z,20.04
2022-09-12T07:03:31.028Z,20.00
2022-09-12T07:05:57.975Z,20.28
2022-09-12T07:08:25.021Z,20.29
2022-09-12T07:10:51.747Z,21.01
2022-09-12T07:13:18.409Z,21.13
2022-09-12T07:15:45.369Z,21.06
2022-09-12T07:18:12.032Z,21.29
2022-09-12T07:20:39.803Z,21.52
2022-09-12T07:23:06.802Z,21.08
2022-09-12T07:25:33.534Z,20.79
2022-09-12T07:28:00.292Z,21.11
2022-09-12T07:30:27.495Z,21.48
2022-09-12T07:32:54.367Z,21.72
2022-09-12T07:35:21.683Z,22.20
2022-09-12T07:37:48.710Z,22.48
2022-09-12T07:40:15.594Z,22.45
2022-09-12T07:42:42.297Z,22.68
2022-09-12T07:45:09.521Z,22.79
2022-09-12T07:47:36.414Z,22.73
2022-09-12T07:50:03.106Z,22.71
2022-09-12T07:52:30.489Z,23.15
2022-09-12T07:54:57.212Z,23.46
2022-09-12T07:57:24.099Z,23.50
2022-09-12T07:59:53.243Z,23.67
2022-09-12T08:02:20.394Z,23.48
2022-09-12T08:04:48.279Z,23.91
2022-09-12T08:07:15.171Z,23.94
2022-09-12T08:09:41.811Z,23.66
2022-09-12T08:12:08.769Z,23.95
2022-09-12T08:14:35.487Z,24.09
2022-09-12T08:17:02.253Z,24.44
2022-09-12T08:19:29.214Z,24.80
2022-09-12T08:21:55.924Z,24.56
2022-09-12T08:24:22.642Z,24.90
2022-09-12T08:26:49.667Z,24.65
2022-09-12T08:29:16.533Z,24.93
2022-09-12T08:31:43.319Z,24.76
2022-09-12T08:34:10.345Z,25.18
2022-09-12T08:36:37.120Z,25.13
2022-09-12T08:39:05.445Z,25.00
2022-09-12T08:41:35.128Z,25.14
2022-09-12T08:44:20.771Z,25.16
2022-09-12T08:47:06.439Z,25.04
2022-09-12T08:49:45.370Z,24.66
2022-09-12T08:52:13.356Z,24.77
2022-09-12T08:54:40.009Z,25.24
2022-09-12T08:57:09.060Z,25.57
2022-09-12T08:59:38.075Z,25.25
2022-09-12T09:02:05.634Z,25.29
2022-09-12T09:04:32.274Z,25.31
2022-09-12T09:07:06.620Z,25.33
2022-09-12T09:09:42.930Z,25.11
2022-09-12T09:12:28.870Z,25.34
2022-09-12T09:15:21.439Z,25.42
2022-09-12T09:17:50.033Z,25.80
2022-09-12T09:20:26.359Z,25.88
2022-09-12T09:22:55.236Z,25.55
2022-09-12T09:25:23.245Z,25.44
2022-09-12T09:28:01.019Z,25.75
2022-09-12T09:30:28.800Z,25.87
2022-09-12T09:32:56.296Z,25.96
2022-09-12T09:35:34.325Z,26.21
2022-09-12T09:38:22.591Z,26.14
2022-09-12T09:40:59.417Z,25.84
2022-09-12T09:43:29.295Z,25.57
2022-09-12T09:45:56.948Z,25.77
2022-09-12T09:48:23.643Z,25.66
2022-09-12T09:50:50.694Z,25.68
2022-09-12T09:53:30.474Z,25.10
2022-09-12T09:55:57.519Z,24.78
2022-09-12T09:58:31.183Z,24.80
2022-09-12T10:00:58.926Z,24.53
2022-09-12T10:03:28.838Z,24.63
2022-09-12T10:06:00.008Z,24.84
2022-09-12T10:08:30.963Z,24.74
2022-09-12T10:11:27.045Z,25.03
2022-09-12T10:14:00.572Z,25.36
2022-09-12T10:16:34.685Z,25.46
2022-09-12T10:19:02.668Z,25.06
2022-09-12T10:21:36.370Z,24.99
2022-09-12T10:24:11.431Z,24.83
2022-09-12T10:26:38.652Z,24.73
2022-09-12T10:29:14.511Z,24.19
2022-09-12T10:31:49.526Z,24.21
2022-09-12T10:34:46.178Z,24.58
2022-09-12T10:37:17.821Z,24.88
2022-09-12T10:39:50.531Z,23.82
2022-09-12T10:42:21.524Z,23.97
2022-09-12T10:44:54.439Z,24.22
2022-09-12T10:47:22.681Z,24.29
2022-09-12T10:49:51.187Z,24.08
2022-09-12T10:52:23.478Z,23.99
2022-09-12T10:54:51.090Z,23.28
2022-09-12T10:57:36.625Z,23.65
2022-09-12T11:00:14.903Z,23.59
2022-09-12T11:02:41.624Z,23.67
2022-09-12T11:05:14.194Z,23.81
2022-09-12T11:08:10.579Z,23.83
2022-09-12T11:11:16.064Z,23.47
2022-09-12T11:13:48.745Z,23.25
2022-09-12T11:16:15.838Z,23.71
2022-09-12T11:19:04.008Z,23.46
2022-09-12T11:22:00.116Z,23.71
2022-09-12T11:24:35.646Z,23.16
2022-09-12T11:27:22.980Z,23.34
2022-09-12T11:29:54.952Z,23.24
2022-09-12T11:32:25.052Z,23.27
2022-09-12T11:34:58.238Z,23.07
2022-09-12T11:37:46.352Z,23.45
2022-09-12T11:40:33.387Z,23.33
2022-09-12T11:43:07.916Z,23.20
2022-09-12T11:45:36.165Z,22.98
2022-09-12T11:48:04.702Z,22.97
2022-09-12T11:50:31.908Z,23.03
2022-09-12T11:53:04.115Z,22.84
2022-09-12T11:55:33.114Z,23.08
2022-09-12T11:58:00.161Z,23.23
2022-09-12T12:00:31.764Z,23.19
2022-09-12T12:03:06.870Z,23.01
2022-09-12T12:05:44.218Z,23.11
2022-09-12T12:08:11.376Z,23.43
2022-09-12T12:10:39.602Z,23.34
2022-09-12T12:13:13.337Z,23.51
2022-09-12T12:15:41.183Z,23.66
2022-09-12T12:18:08.876Z,23.55
2022-09-12T12:20:35.599Z,23.83
2022-09-12T12:23:02.886Z,24.05
2022-09-12T12:25:41.090Z,24.15
2022-09-12T12:28:08.145Z,23.96
2022-09-12T12:30:59.456Z,23.74
2022-09-12T12:33:27.028Z,23.42
2022-09-12T12:35:59.919Z,23.28
2022-09-12T12:38:29.985Z,23.39
2022-09-12T12:41:15.413Z,23.30
2022-09-12T12:43:43.050Z,23.54
2022-09-12T12:46:11.242Z,23.58
2022-09-12T12:49:04.422Z,23.15
2022-09-12T12:51:37.693Z,23.48
2022-09-12T12:54:07.784Z,23.44
2022-09-12T12:56:42.031Z,23.64
2022-09-12T12:59:13.978Z,23.33
2022-09-12T13:01:45.142Z,23.94
2022-09-12T13:04:13.424Z,23.97
2022-09-12T13:06:41.315Z,24.04
2022-09-12T13:09:14.617Z,23.80
2022-09-12T13:11:41.358Z,24.29
2022-09-12T13:14:28.647Z,24.26
2022-09-12T13:16:56.762Z,23.89
2022-09-12T13:19:34.126Z,24.34
2022-09-12T13:22:05.522Z,24.43
2022-09-12T13:24:33.115Z,24.52
2022-09-12T13:26:59.838Z,24.47
2022-09-12T13:29:27.819Z,24.66
2022-09-12T13:31:59.337Z,24.64
2022-09-12T13:34:27.854Z,24.85
2022-09-12T13:37:04.965Z,24.70
2022-09-12T13:40:07.511Z,24.63
2022-09-12T13:42:43.536Z,24.52
2022-09-12T13:45:28.655Z,24.51
2022-09-12T13:47:59.971Z,24.39
2022-09-12T13:50:27.821Z,24.27
2022-09-12T13:52:56.363Z,24.36
2022-09-12T13:55:25.915Z,24.11
2022-09-12T13:58:15.397Z,24.18
2022-09-12T14:00:42.600Z,24.13
2022-09-12T14:03:47.893Z,24.20
2022-09-12T14:06:16.358Z,24.43
2022-09-12T14:08:43.505Z,24.25
2022-09-12T14:11:11.039Z,24.24
2022-09-12T14:13:38.997Z,24.14
2022-09-12T14:16:09.901Z,24.56
2022-09-12T14:18:39.991Z,24.51
2022-09-12T14:21:11.279Z,24.49
2022-09-12T14:23:41.739Z,24.64
2022-09-12T14:26:11.489Z,24.72
2022-09-12T14:28:42.345Z,24.79
2022-09-12T14:31:12.403Z,24.59
2022-09-12T14:33:48.636Z,24.56
2022-09-12T14:36:24.703Z,24.39
2022-09-12T14:38:56.131Z,24.38
2022-09-12T14:41:27.712Z,24.61
2022-09-12T14:43:55.430Z,24.56
2022-09-12T14:46:23.398Z,24.42
2022-09-12T14:48:54.300Z,24.46
2022-09-12T14:51:22.335Z,24.35
2022-09-12T14:53:49.908Z,24.26
2022-09-12T14:56:17.042Z,24.22
2022-09-12T14:58:43.698Z,24.32
2022-09-12T15:01:10.422Z,24.69
2022-09-12T15:03:49.351Z,24.63
2022-09-12T15:06:33.026Z,24.57
2022-09-12T15:09:00.869Z,24.39
2022-09-12T15:11:27.912Z,24.53
2022-09-12T15:13:54.768Z,24.42
2022-09-12T15:16:22.730Z,24.48
2022-09-12T15:18:49.453Z,24.47
2022-09-12T15:21:17.265Z,24.43
2022-09-12T15:23:46.376Z,24.44
2022-09-12T15:26:14.209Z,24.43
2022-09-12T15:28:40.990Z,24.29
2022-09-12T15:31:21.209Z,24.35
2022-09-12T15:33:48.074Z,24.38
2022-09-12T15:36:16.666Z,24.33
2022-09-12T15:38:43.696Z,24.48
2022-09-12T15:41:11.354Z,24.70
2022-09-12T15:43:38.406Z,24.58
2022-09-12T15:46:06.837Z,24.25
2022-09-12T15:48:35.891Z,24.05
2022-09-12T15:51:04.829Z,23.91
2022-09-12T15:53:31.769Z,23.88
2022-09-12T15:55:58.487Z,23.85
2022-09-12T15:58:25.450Z,23.87
2022-09-12T16:00:52.125Z,23.82
2022-09-12T16:03:23.345Z,23.96
2022-09-12T16:05:50.563Z,23.91
2022-09-12T16:08:17.288Z,23.78
2022-09-12T16:10:44.361Z,23.67
2022-09-12T16:13:11.088Z,23.47
2022-09-12T16:15:37.969Z,23.34
2022-09-12T16:18:04.960Z,23.57
2022-09-12T16:20:31.644Z,23.38
2022-09-12T16:22:58.358Z,23.56
2022-09-12T16:25:25.657Z,23.34
2022-09-12T16:27:52.540Z,23.52
2022-09-12T16:30:19.292Z,23.47
2022-09-12T16:32:46.661Z,23.35
2022-09-12T16:35:13.376Z,23.57
2022-09-12T16:37:40.342Z,23.02
2022-09-12T16:40:07.711Z,23.38
2022-09-12T16:42:35.204Z,23.02
2022-09-12T16:45:02.594Z,23.17
2022-09-12T16:47:32.241Z,23.24
2022-09-12T16:49:59.631Z,23.12
2022-09-12T16:52:26.360Z,23.16
2022-09-12T16:54:53.529Z,23.16
2022-09-12T16:57:20.454Z,23.17
2022-09-12T16:59:47.187Z,23.21
2022-09-12T17:02:14.338Z,23.16
2022-09-12T17:04:41.243Z,23.13
2022-09-12T17:07:08.147Z,23.21
2022-09-12T17:09:35.166Z,23.16
2022-09-12T17:12:02.066Z,22.87
2022-09-12T17:14:28.758Z,22.92
2022-09-12T17:16:55.774Z,22.82
2022-09-12T17:19:26.369Z,22.75
2022-09-12T17:21:53.172Z,22.84
2022-09-12T17:24:20.247Z,22.54
2022-09-12T17:26:47.113Z,22.35
2022-09-12T17:29:13.993Z,22.11
2022-09-12T17:31:41.480Z,21.97
2022-09-12T17:34:08.539Z,22.28
2022-09-12T17:36:35.512Z,22.29
2022-09-12T17:39:03.807Z,22.46
2022-09-12T17:41:33.742Z,22.35
2022-09-12T17:44:01.377Z,22.29
2022-09-12T17:46:33.524Z,22.32
2022-09-12T17:49:01.197Z,22.22
2022-09-12T17:51:30.783Z,22.12
2022-09-12T17:54:01.765Z,22.08
2022-09-12T17:56:31.019Z,21.90
2022-09-12T17:58:58.546Z,21.96
2022-09-12T18:01:44.166Z,22.07
2022-09-12T18:04:11.582Z,22.14
2022-09-12T18:06:38.445Z,21.89
2022-09-12T18:09:06.295Z,21.85
2022-09-12T18:11:33.854Z,22.02
2022-09-12T18:14:01.023Z,22.00
2022-09-12T18:16:33.076Z,21.99
2022-09-12T18:19:01.754Z,22.05
2022-09-12T18:21:29.999Z,22.03
2022-09-12T18:23:59.293Z,21.97
2022-09-12T18:26:27.168Z,21.88
2022-09-12T18:28:55.405Z,21.79
2022-09-12T18:31:24.224Z,21.83
2022-09-12T18:33:51.894Z,21.72
2022-09-12T18:36:19.909Z,21.56
2022-09-12T18:38:48.233Z,21.47
2022-09-12T18:41:16.889Z,21.54
2022-09-12T18:43:44.650Z,21.50
2022-09-12T18:46:15.659Z,21.41
2022-09-12T18:48:43.331Z,21.35
2022-09-12T18:51:12.515Z,21.19
2022-09-12T18:53:39.579Z,21.05
2022-09-12T18:56:10.988Z,21.08
2022-09-12T18:58:38.941Z,21.07
2022-09-12T19:01:16.858Z,20.69
2022-09-12T19:03:44.558Z,20.65
2022-09-12T19:06:17.816Z,20.67
2022-09-12T19:08:46.088Z,20.61
2022-09-12T19:11:13.582Z,20.64
2022-09-12T19:13:41.206Z,20.69
2022-09-12T19:16:13.755Z,20.42
2022-09-12T19:18:44.089Z,20.41
2022-09-12T19:21:15.731Z,20.38
2022-09-12T19:23:43.211Z,20.23
2022-09-12T19:26:11.300Z,20.26
2022-09-12T19:28:38.370Z,20.25
2022-09-12T19:31:06.665Z,20.18
2022-09-12T19:33:34.099Z,20.16
2022-09-12T19:36:03.046Z,20.23
2022-09-12T19:38:30.401Z,19.91
2022-09-12T19:40:58.184Z,19.90
2022-09-12T19:43:25.610Z,19.88
2022-09-12T19:45:53.125Z,19.78
2022-09-12T19:48:20.387Z,19.81
2022-09-12T19:50:49.663Z,19.67
2022-09-12T19:53:18.723Z,19.52
2022-09-12T19:55:46.944Z,19.66
2022-09-12T19:58:14.188Z,19.40
2022-09-12T20:00:48.574Z,19.19
2022-09-12T20:03:15.902Z,19.39
2022-09-12T20:05:46.705Z,19.33
2022-09-12T20:08:13.537Z,19.08
2022-09-12T20:10:41.981Z,19.16
2022-09-12T20:13:08.921Z,19.20
2022-09-12T20:15:35.916Z,19.14
2022-09-12T20:18:03.272Z,19.01
2022-09-12T20:20:30.961Z,18.81
2022-09-12T20:22:57.847Z,18.88
2022-09-12T20:25:25.200Z,18.99
2022-09-12T20:27:54.937Z,18.61
2022-09-12T20:30:24.147Z,18.43
2022-09-12T20:32:50.920Z,18.60
2022-09-12T20:35:18.673Z,18.67
2022-09-12T20:37:45.884Z,18.74
2022-09-12T20:40:12.738Z,18.61
2022-09-12T20:42:39.479Z,18.46
2022-09-12T20:45:07.916Z,18.64
2022-09-12T20:47:34.663Z,18.65
2022-09-12T20:50:01.397Z,18.57
2022-09-12T20:52:28.326Z,18.58
2022-09-12T20:54:55.019Z,18.55
2022-09-12T20:57:21.842Z,18.37
2022-09-12T20:59:48.868Z,18.45
2022-09-12T21:02:15.987Z,18.01
2022-09-12T21:04:42.790Z,18.03
2022-09-12T21:07:09.852Z,18.01
2022-09-12T21:09:36.516Z,17.78
2022-09-12T21:12:03.305Z,17.93
2022-09-12T21:14:30.254Z,18.03
2022-09-12T21:16:57.026Z,17.91
2022-09-12T21:19:23.753Z,17.71
2022-09-12T21:21:50.791Z,17.87
2022-09-12T21:24:17.581Z,17.73
2022-09-12T21:26:44.224Z,17.80
2022-09-12T21:29:11.740Z,17.90
2022-09-12T21:31:38.488Z,17.93
2022-09-12T21:34:05.183Z,17.88
2022-09-12T21:36:32.182Z,17.73
2022-09-12T21:38:59.296Z,17.63
2022-09-12T21:41:26.039Z,17.76
2022-09-12T21:43:53.219Z,17.82
2022-09-12T21:46:20.063Z,17.69
2022-09-12T21:48:46.893Z,17.89
2022-09-12T21:51:13.831Z,17.85
2022-09-12T21:53:40.512Z,17.77
2022-09-12T21:56:07.925Z,17.64
2022-09-12T21:58:35.425Z,17.80
2022-09-12T22:01:02.647Z,17.87
2022-09-12T22:03:29.828Z,17.73
2022-09-12T22:05:57.363Z,17.75
2022-09-12T22:08:24.097Z,17.82
2022-09-12T22:10:51.102Z,17.85
2022-09-12T22:13:17.825Z,17.41
2022-09-12T22:15:44.754Z,17.54
2022-09-12T22:18:11.761Z,17.59
2022-09-12T22:20:38.433Z,17.54
2022-09-12T22:23:24.992Z,17.52
2022-09-12T22:25:55.074Z,17.70
2022-09-12T22:28:22.207Z,17.41
2022-09-12T22:30:48.903Z,17.31
2022-09-12T22:33:15.890Z,17.48
2022-09-12T22:35:42.549Z,17.34
2022-09-12T22:38:09.285Z,17.40
2022-09-12T22:40:36.351Z,17.41
2022-09-12T22:43:03.006Z,17.38
2022-09-12T22:45:29.672Z,17.28
2022-09-12T22:48:00.535Z,17.32
2022-09-12T22:50:27.914Z,17.38
2022-09-12T22:52:54.732Z,17.09
2022-09-12T22:55:21.729Z,17.33
2022-09-12T22:57:48.417Z,17.15
2022-09-12T23:00:15.184Z,17.23
2022-09-12T23:02:42.756Z,17.15
2022-09-12T23:05:09.516Z,17.08
2022-09-12T23:07:36.232Z,16.73
2022-09-12T23:10:03.597Z,16.79
2022-09-12T23:12:31.871Z,16.81
2022-09-12T23:14:58.577Z,16.79
2022-09-12T23:17:25.587Z,16.90
2022-09-12T23:19:52.612Z,16.95
2022-09-12T23:22:19.287Z,16.54
2022-09-12T23:24:46.314Z,16.41
2022-09-12T23:27:12.961Z,16.73
2022-09-12T23:29:39.790Z,16.70
2022-09-12T23:32:06.862Z,16.62
2022-09-12T23:34:33.617Z,16.68
2022-09-12T23:37:00.283Z,16.66
2022-09-12T23:39:27.244Z,16.76
2022-09-12T23:41:53.958Z,16.80
2022-09-12T23:44:20.623Z,16.42
2022-09-12T23:46:47.687Z,16.70
2022-09-12T23:49:15.333Z,16.70
2022-09-12T23:51:42.017Z,16.31
2022-09-12T23:54:09.004Z,16.49
2022-09-12T23:56:35.714Z,16.16
2022-09-12T23:59:02.718Z,15.99
