createdAt,value
2019-03-26T00:03:29.928Z,12.77
2019-03-26T00:09:24.988Z,11.66
2019-03-26T00:15:19.941Z,4.83
2019-03-26T00:21:14.956Z,6.52
2019-03-26T00:27:09.928Z,11.63
2019-03-26T00:33:04.984Z,9.01
2019-03-26T00:38:59.939Z,7.09
2019-03-26T00:44:54.953Z,5.57
2019-03-26T00:50:50.005Z,4.55
2019-03-26T00:56:44.968Z,4.37
2019-03-26T01:02:39.950Z,3.89
2019-03-26T01:08:34.977Z,4.11
2019-03-26T01:14:30.054Z,6.84
2019-03-26T01:20:24.995Z,6
2019-03-26T01:26:20.010Z,4.84
2019-03-26T01:32:15.000Z,5.19
2019-03-26T01:38:10.003Z,4.9
2019-03-26T01:44:05.028Z,7.15
2019-03-26T01:50:00.048Z,2.77
2019-03-26T01:55:55.005Z,5.82
2019-03-26T02:01:49.984Z,8.41
2019-03-26T02:07:44.986Z,4.63
2019-03-26T02:13:39.997Z,4.13
2019-03-26T02:19:34.999Z,4.56
2019-03-26T02:25:30.021Z,4.9
2019-03-26T02:31:24.996Z,3.2
2019-03-26T02:37:20.028Z,4.26
2019-03-26T02:43:15.025Z,2.71
2019-03-26T02:49:10.055Z,4.27
2019-03-26T02:55:05.037Z,3.16
2019-03-26T03:01:00.020Z,2.91
2019-03-26T03:06:55.060Z,1.97
2019-03-26T03:12:50.068Z,4.27
2019-03-26T03:18:45.063Z,3.2
2019-03-26T03:24:40.047Z,2.82
2019-03-26T03:30:35.056Z,1.77
2019-03-26T03:36:30.045Z,2.31
2019-03-26T03:42:25.057Z,3.2
2019-03-26T03:48:20.064Z,3.06
2019-03-26T03:54:15.067Z,1.55
2019-03-26T04:00:10.068Z,1.93
2019-03-26T04:06:09.261Z,1.44
2019-03-26T04:12:00.049Z,1.82
2019-03-26T04:17:55.083Z,1.55
2019-03-26T04:23:50.071Z,1.87
2019-03-26T04:29:45.071Z,1.56
2019-03-26T04:35:40.113Z,1.14
2019-03-26T04:41:35.068Z,1.19
2019-03-26T04:47:30.101Z,1.71
2019-03-26T04:53:25.091Z,1.61
2019-03-26T04:59:20.108Z,0.9
2019-03-26T05:05:15.160Z,1.14
2019-03-26T05:11:10.079Z,1.14
2019-03-26T05:17:05.147Z,1.42
2019-03-26T05:23:00.162Z,0.62
2019-03-26T05:28:55.131Z,0.73
2019-03-26T05:34:50.097Z,0.83
2019-03-26T05:40:45.136Z,0.9
2019-03-26T05:46:40.130Z,0.97
2019-03-26T05:52:35.104Z,1.39
2019-03-26T05:58:30.128Z,2.07
2019-03-26T06:04:25.143Z,0.92
2019-03-26T06:10:20.172Z,1.08
2019-03-26T06:16:15.166Z,1.86
2019-03-26T06:22:10.130Z,1.88
2019-03-26T06:28:05.121Z,1.25
2019-03-26T06:34:00.122Z,1.06
2019-03-26T06:39:57.138Z,1.34
2019-03-26T06:45:50.160Z,1.96
2019-03-26T06:51:45.149Z,1.39
2019-03-26T06:57:40.173Z,1.27
2019-03-26T07:03:35.166Z,2.06
2019-03-26T07:09:30.184Z,2.13
2019-03-26T07:15:25.209Z,1.99
2019-03-26T07:21:20.202Z,2.1
2019-03-26T07:27:15.160Z,1.42
2019-03-26T07:33:10.165Z,0.98
2019-03-26T07:39:05.168Z,3.35
2019-03-26T07:45:00.422Z,1.84
2019-03-26T07:50:55.188Z,1.54
2019-03-26T07:56:50.207Z,3.03
2019-03-26T08:02:45.219Z,1.3
2019-03-26T08:08:40.755Z,1.31
2019-03-26T08:14:35.223Z,2.04
2019-03-26T08:20:30.252Z,1.44
2019-03-26T08:26:25.191Z,1.59
2019-03-26T08:32:20.182Z,1.07
2019-03-26T08:38:15.246Z,1.14
2019-03-26T08:44:10.214Z,1.23
2019-03-26T08:50:05.222Z,1.01
2019-03-26T08:56:00.236Z,1.15
2019-03-26T09:01:55.233Z,1.11
2019-03-26T09:07:50.229Z,1.94
2019-03-26T09:13:45.226Z,0.88
2019-03-26T09:19:40.337Z,1.1
2019-03-26T09:25:35.212Z,1.38
2019-03-26T09:31:30.234Z,1.01
2019-03-26T09:37:25.263Z,1.15
2019-03-26T09:43:20.267Z,1.53
2019-03-26T09:49:15.275Z,1.08
2019-03-26T09:55:10.280Z,1.14
2019-03-26T10:01:05.239Z,1.66
2019-03-26T10:07:00.266Z,1.4
2019-03-26T10:12:55.276Z,2.33
2019-03-26T10:18:50.251Z,1.19
2019-03-26T10:24:45.315Z,0.91
2019-03-26T10:30:40.269Z,1.82
2019-03-26T10:36:35.278Z,1.91
2019-03-26T10:42:30.290Z,1.38
2019-03-26T10:48:25.267Z,2.2
2019-03-26T10:54:20.280Z,1.42
2019-03-26T11:00:15.308Z,2.58
2019-03-26T11:06:10.319Z,1.61
2019-03-26T11:12:05.335Z,2.06
2019-03-26T11:18:00.303Z,1.9
2019-03-26T11:23:55.316Z,2.04
2019-03-26T11:29:50.293Z,2.44
2019-03-26T11:35:45.345Z,2.17
2019-03-26T11:41:40.314Z,2.05
2019-03-26T11:47:35.323Z,2.9
2019-03-26T11:53:30.348Z,2.19
2019-03-26T11:59:25.352Z,1.91
2019-03-26T12:05:20.310Z,1.68
2019-03-26T12:11:15.318Z,2.8
2019-03-26T12:17:10.332Z,2.22
2019-03-26T12:23:05.353Z,2.01
2019-03-26T12:29:00.310Z,1.76
2019-03-26T12:34:55.334Z,1.49
2019-03-26T12:40:50.446Z,1.48
2019-03-26T12:46:45.335Z,1.7
2019-03-26T12:52:40.349Z,1.27
2019-03-26T12:58:36.502Z,1.49
2019-03-26T13:04:30.393Z,2.12
2019-03-26T13:10:25.370Z,1.66
2019-03-26T13:16:20.403Z,1.45
2019-03-26T13:22:15.355Z,1.95
2019-03-26T13:28:10.370Z,1.29
2019-03-26T13:34:05.387Z,1.86
2019-03-26T13:40:00.419Z,1.44
2019-03-26T13:45:55.362Z,1.03
2019-03-26T13:51:50.393Z,1.23
2019-03-26T13:57:45.391Z,2.23
2019-03-26T14:03:40.378Z,2.09
2019-03-26T14:09:35.408Z,1.94
2019-03-26T14:15:30.404Z,3.71
2019-03-26T14:21:25.401Z,2.41
2019-03-26T14:27:20.398Z,3.42
2019-03-26T14:33:15.385Z,1.82
2019-03-26T14:39:10.402Z,2.78
2019-03-26T14:45:05.439Z,3.37
2019-03-26T14:51:00.425Z,1.52
2019-03-26T14:56:55.421Z,3.25
2019-03-26T15:02:50.430Z,3.02
2019-03-26T15:08:45.425Z,4.13
2019-03-26T15:14:40.426Z,3.87
2019-03-26T15:20:35.428Z,4.72
2019-03-26T15:26:30.433Z,2.16
2019-03-26T15:32:25.449Z,3.63
2019-03-26T15:38:20.464Z,2.21
2019-03-26T15:44:15.458Z,3.63
2019-03-26T15:50:10.458Z,1.59
2019-03-26T15:56:05.479Z,1.77
2019-03-26T16:02:00.476Z,2.97
2019-03-26T16:07:55.443Z,3.69
2019-03-26T16:13:50.476Z,2.14
2019-03-26T16:19:45.442Z,3.37
2019-03-26T16:25:40.515Z,2.24
2019-03-26T16:31:35.476Z,1.32
2019-03-26T16:37:30.471Z,1.04
2019-03-26T16:43:25.460Z,1.51
2019-03-26T16:49:20.459Z,3.13
2019-03-26T16:55:15.490Z,3.54
2019-03-26T17:01:10.493Z,1.94
2019-03-26T17:07:05.521Z,1.23
2019-03-26T17:13:00.506Z,0.84
2019-03-26T17:18:55.506Z,1.25
2019-03-26T17:24:50.488Z,2.21
2019-03-26T17:30:45.519Z,2.13
2019-03-26T17:36:40.498Z,1.35
2019-03-26T17:42:35.510Z,0.94
2019-03-26T17:48:30.529Z,1.72
2019-03-26T17:54:25.524Z,1.35
2019-03-26T18:00:20.507Z,1.84
2019-03-26T18:06:15.502Z,1.44
2019-03-26T18:12:10.507Z,2.8
2019-03-26T18:18:05.522Z,2.13
2019-03-26T18:24:00.531Z,2.8
2019-03-26T18:29:55.537Z,3.02
2019-03-26T18:35:50.563Z,2.33
2019-03-26T18:41:45.551Z,2.23
2019-03-26T18:47:40.534Z,1.2
2019-03-26T18:53:35.595Z,1.3
2019-03-26T18:59:30.576Z,1.23
2019-03-26T19:05:25.549Z,1.66
2019-03-26T19:11:20.567Z,1.1
2019-03-26T19:17:15.538Z,1.43
2019-03-26T19:23:10.562Z,0.99
2019-03-26T19:29:05.566Z,1.3
2019-03-26T19:35:00.552Z,2.04
2019-03-26T19:40:55.585Z,1.49
2019-03-26T19:46:50.552Z,1.54
2019-03-26T19:52:45.611Z,0.95
2019-03-26T19:58:40.579Z,2.53
2019-03-26T20:04:35.555Z,1.05
2019-03-26T20:10:30.597Z,1.28
2019-03-26T20:16:27.242Z,1.25
2019-03-26T20:22:20.611Z,1.28
2019-03-26T20:28:15.609Z,1.23
2019-03-26T20:34:10.615Z,1.06
2019-03-26T20:40:05.688Z,1.28
2019-03-26T20:46:00.586Z,1.37
2019-03-26T20:51:55.637Z,2.55
2019-03-26T20:57:54.723Z,1.23
2019-03-26T21:03:45.610Z,1.36
2019-03-26T21:09:40.620Z,1.33
2019-03-26T21:15:35.651Z,1.32
2019-03-26T21:21:30.645Z,1.5
2019-03-26T21:27:25.671Z,1.5
2019-03-26T21:33:20.640Z,1.38
2019-03-26T21:39:15.650Z,1.26
2019-03-26T21:45:10.628Z,1.3
2019-03-26T21:51:05.664Z,1.59
2019-03-26T21:57:00.647Z,1.48
2019-03-26T22:02:55.642Z,1.34
2019-03-26T22:08:50.664Z,2.37
2019-03-26T22:14:45.772Z,1.24
2019-03-26T22:20:40.707Z,1.33
2019-03-26T22:26:35.689Z,1.23
2019-03-26T22:32:30.659Z,2.49
2019-03-26T22:38:25.662Z,1.43
2019-03-26T22:44:30.705Z,1.62
2019-03-26T22:50:15.669Z,1.68
2019-03-26T22:56:10.659Z,1.44
2019-03-26T23:02:05.686Z,1.24
2019-03-26T23:08:00.657Z,1.26
2019-03-26T23:13:55.698Z,1.56
2019-03-26T23:19:50.700Z,1.31
2019-03-26T23:25:45.693Z,1.15
2019-03-26T23:31:40.708Z,1.06
2019-03-26T23:37:35.731Z,1.21
2019-03-26T23:43:30.689Z,1.31
2019-03-26T23:49:25.711Z,1.45
2019-03-26T23:55:20.705Z,1.81
