createdAt,value
2023-05-19T00:04:02.035Z,7.58
2023-05-19T00:09:02.032Z,7.44
2023-05-19T00:14:02.022Z,7.39
2023-05-19T00:19:02.038Z,7.45
2023-05-19T00:24:01.975Z,7.48
2023-05-19T00:29:01.935Z,7.37
2023-05-19T00:34:01.941Z,7.27
2023-05-19T00:39:01.866Z,7.19
2023-05-19T00:44:01.821Z,7.08
2023-05-19T00:49:01.792Z,6.99
2023-05-19T00:54:01.732Z,6.91
2023-05-19T00:59:01.700Z,6.82
2023-05-19T01:04:01.770Z,6.76
2023-05-19T01:09:01.670Z,6.78
2023-05-19T01:14:01.645Z,6.79
2023-05-19T01:19:01.720Z,6.79
2023-05-19T01:24:01.523Z,6.82
2023-05-19T01:29:01.473Z,6.81
2023-05-19T01:34:01.470Z,6.86
2023-05-19T01:39:01.414Z,6.94
2023-05-19T01:44:01.378Z,7.08
2023-05-19T01:49:01.347Z,7.05
2023-05-19T01:54:01.308Z,7.14
2023-05-19T01:59:01.273Z,7.21
2023-05-19T02:04:01.292Z,7.21
2023-05-19T02:09:01.212Z,7.24
2023-05-19T02:14:01.168Z,7.37
2023-05-19T02:19:01.274Z,7.47
2023-05-19T02:24:01.086Z,7.52
2023-05-19T02:29:01.059Z,7.54
2023-05-19T02:34:01.020Z,7.48
2023-05-19T02:39:01.023Z,7.57
2023-05-19T02:44:00.969Z,7.71
2023-05-19T02:49:00.927Z,7.74
2023-05-19T02:54:00.894Z,7.74
2023-05-19T02:59:00.857Z,7.77
2023-05-19T03:04:00.877Z,7.77
2023-05-19T03:09:00.807Z,7.73
2023-05-19T03:14:00.761Z,7.69
2023-05-19T03:19:00.796Z,7.71
2023-05-19T03:24:00.696Z,7.82
2023-05-19T03:29:00.670Z,7.85
2023-05-19T03:34:00.627Z,7.81
2023-05-19T03:39:01.585Z,7.88
2023-05-19T03:44:01.166Z,7.99
2023-05-19T03:49:00.544Z,8.09
2023-05-19T03:54:00.762Z,8.09
2023-05-19T03:59:00.717Z,8.00
2023-05-19T04:04:00.559Z,8.06
2023-05-19T04:09:00.430Z,8.12
2023-05-19T04:14:00.607Z,8.21
2023-05-19T04:19:00.498Z,8.27
2023-05-19T04:24:00.312Z,8.31
2023-05-19T04:29:00.867Z,8.40
2023-05-19T04:34:00.451Z,8.39
2023-05-19T04:39:00.238Z,8.50
2023-05-19T04:44:00.427Z,8.64
2023-05-19T04:49:00.226Z,8.71
2023-05-19T04:54:00.431Z,8.88
2023-05-19T04:59:00.156Z,9.00
2023-05-19T05:04:00.084Z,9.20
2023-05-19T05:09:00.076Z,9.35
2023-05-19T05:14:00.036Z,9.42
2023-05-19T05:19:00.003Z,9.41
2023-05-19T05:23:59.921Z,9.60
2023-05-19T05:28:59.989Z,9.67
2023-05-19T05:33:59.824Z,9.73
2023-05-19T05:38:59.791Z,9.91
2023-05-19T05:43:59.737Z,10.11
2023-05-19T05:48:59.705Z,10.20
2023-05-19T05:53:59.724Z,10.47
2023-05-19T05:58:59.708Z,10.80
2023-05-19T06:04:00.426Z,11.03
2023-05-19T06:08:59.607Z,11.03
2023-05-19T06:13:59.517Z,11.17
2023-05-19T06:18:59.549Z,11.44
2023-05-19T06:23:59.500Z,11.69
2023-05-19T06:28:59.545Z,12.01
2023-05-19T06:33:59.408Z,12.05
2023-05-19T06:39:00.686Z,11.93
2023-05-19T06:43:59.356Z,12.33
2023-05-19T06:48:59.338Z,12.91
2023-05-19T06:53:59.319Z,13.21
2023-05-19T06:58:59.284Z,13.51
2023-05-19T07:03:59.429Z,15.37
2023-05-19T07:08:59.193Z,18.97
2023-05-19T07:13:59.179Z,20.42
2023-05-19T07:18:59.150Z,21.74
2023-05-19T07:23:59.118Z,21.74
2023-05-19T07:28:59.101Z,22.99
2023-05-19T07:33:59.064Z,22.48
2023-05-19T07:38:59.051Z,21.75
2023-05-19T07:43:59.078Z,22.74
2023-05-19T07:48:58.993Z,22.39
2023-05-19T07:53:58.892Z,20.33
2023-05-19T07:58:58.895Z,19.32
2023-05-19T08:03:58.921Z,19.71
2023-05-19T08:08:58.800Z,21.06
2023-05-19T08:13:58.750Z,23.50
2023-05-19T08:18:58.770Z,23.19
2023-05-19T08:23:58.750Z,24.87
2023-05-19T08:28:58.703Z,21.67
2023-05-19T08:33:58.686Z,22.21
2023-05-19T08:38:58.670Z,21.94
2023-05-19T08:43:58.658Z,22.97
2023-05-19T08:48:58.610Z,20.68
2023-05-19T08:53:58.572Z,22.09
2023-05-19T08:58:58.540Z,21.08
2023-05-19T09:03:58.687Z,23.00
2023-05-19T09:08:58.509Z,21.75
2023-05-19T09:13:58.520Z,18.16
2023-05-19T09:18:58.537Z,18.54
2023-05-19T09:23:58.446Z,19.68
2023-05-19T09:28:58.416Z,17.51
2023-05-19T09:33:58.369Z,19.05
2023-05-19T09:38:58.352Z,18.54
2023-05-19T09:43:58.293Z,18.46
2023-05-19T09:48:58.262Z,18.47
2023-05-19T09:53:58.230Z,17.73
2023-05-19T09:58:58.192Z,19.70
2023-05-19T10:03:58.162Z,19.52
2023-05-19T10:08:58.164Z,20.38
2023-05-19T10:13:58.082Z,20.60
2023-05-19T10:18:58.115Z,19.12
2023-05-19T10:23:58.045Z,18.62
2023-05-19T10:28:58.036Z,18.56
2023-05-19T10:33:58.011Z,20.41
2023-05-19T10:38:58.007Z,20.71
2023-05-19T10:43:57.980Z,21.26
2023-05-19T10:48:57.962Z,19.50
2023-05-19T10:53:57.919Z,20.63
2023-05-19T10:58:57.899Z,20.37
2023-05-19T11:03:57.900Z,19.50
2023-05-19T11:08:57.839Z,21.93
2023-05-19T11:13:57.869Z,21.68
2023-05-19T11:18:57.801Z,20.35
2023-05-19T11:23:57.810Z,20.72
2023-05-19T11:28:57.686Z,20.64
2023-05-19T11:33:57.670Z,22.84
2023-05-19T11:38:57.648Z,22.57
2023-05-19T11:43:57.637Z,23.38
2023-05-19T11:48:57.579Z,24.16
2023-05-19T11:53:57.578Z,21.06
2023-05-19T11:58:57.557Z,21.43
2023-05-19T12:03:57.598Z,21.24
2023-05-19T12:08:57.511Z,19.92
2023-05-19T12:13:57.483Z,19.79
2023-05-19T12:18:57.504Z,20.17
2023-05-19T12:23:57.472Z,20.78
2023-05-19T12:28:57.445Z,20.34
2023-05-19T12:33:57.523Z,21.71
2023-05-19T12:38:57.376Z,21.79
2023-05-19T12:43:57.351Z,19.94
2023-05-19T12:48:57.341Z,19.09
2023-05-19T12:53:57.321Z,20.16
2023-05-19T12:58:57.275Z,19.47
2023-05-19T13:03:57.435Z,19.95
2023-05-19T13:08:57.240Z,19.87
2023-05-19T13:13:57.184Z,19.55
2023-05-19T13:18:57.240Z,19.75
2023-05-19T13:23:57.143Z,18.90
2023-05-19T13:28:57.106Z,19.06
2023-05-19T13:33:57.051Z,19.55
2023-05-19T13:38:57.028Z,19.47
2023-05-19T13:43:56.990Z,19.76
2023-05-19T13:48:56.966Z,21.03
2023-05-19T13:53:56.930Z,20.41
2023-05-19T13:58:56.907Z,19.47
2023-05-19T14:03:57.097Z,20.48
2023-05-19T14:08:56.804Z,20.34
2023-05-19T14:13:56.778Z,19.72
2023-05-19T14:18:56.831Z,19.94
2023-05-19T14:23:56.750Z,19.62
2023-05-19T14:28:56.709Z,19.82
2023-05-19T14:33:56.682Z,19.98
2023-05-19T14:38:56.642Z,19.31
2023-05-19T14:43:56.627Z,19.24
2023-05-19T14:48:56.694Z,19.47
2023-05-19T14:53:56.548Z,20.20
2023-05-19T14:58:56.508Z,19.95
2023-05-19T15:03:56.524Z,19.61
2023-05-19T15:08:56.428Z,18.91
2023-05-19T15:13:56.448Z,18.94
2023-05-19T15:18:56.403Z,19.28
2023-05-19T15:23:56.341Z,19.70
2023-05-19T15:28:56.312Z,19.39
2023-05-19T15:33:56.263Z,18.89
2023-05-19T15:38:56.210Z,18.46
2023-05-19T15:43:56.165Z,18.54
2023-05-19T15:48:56.106Z,18.99
2023-05-19T15:53:56.102Z,18.90
2023-05-19T15:58:56.151Z,18.69
2023-05-19T16:03:56.153Z,18.66
2023-05-19T16:08:56.034Z,18.84
2023-05-19T16:13:55.982Z,18.75
2023-05-19T16:18:55.965Z,18.78
2023-05-19T16:23:55.927Z,18.66
2023-05-19T16:28:55.865Z,18.54
2023-05-19T16:33:55.817Z,18.23
2023-05-19T16:38:55.801Z,18.57
2023-05-19T16:43:55.801Z,18.47
2023-05-19T16:48:55.754Z,18.49
2023-05-19T16:53:55.727Z,18.65
2023-05-19T16:58:55.749Z,18.79
2023-05-19T17:03:55.825Z,18.28
2023-05-19T17:08:55.711Z,18.38
2023-05-19T17:13:55.653Z,17.99
2023-05-19T17:18:55.680Z,17.86
2023-05-19T17:23:55.630Z,17.74
2023-05-19T17:28:55.612Z,17.62
2023-05-19T17:33:55.597Z,17.55
2023-05-19T17:38:55.555Z,17.47
2023-05-19T17:43:55.552Z,17.46
2023-05-19T17:48:55.496Z,17.36
2023-05-19T17:53:55.500Z,17.28
2023-05-19T17:58:55.443Z,17.18
2023-05-19T18:03:55.496Z,17.21
2023-05-19T18:08:55.352Z,16.99
2023-05-19T18:13:55.759Z,16.84
2023-05-19T18:18:55.337Z,16.72
2023-05-19T18:23:55.296Z,16.65
2023-05-19T18:28:55.233Z,16.57
2023-05-19T18:33:55.350Z,16.55
2023-05-19T18:38:55.192Z,16.50
2023-05-19T18:43:55.191Z,16.33
2023-05-19T18:48:55.145Z,16.26
2023-05-19T18:53:55.115Z,16.16
2023-05-19T18:58:55.170Z,16.04
2023-05-19T19:03:55.036Z,15.99
2023-05-19T19:08:55.011Z,15.91
2023-05-19T19:13:55.008Z,15.88
2023-05-19T19:18:55.034Z,15.84
2023-05-19T19:23:54.911Z,15.76
2023-05-19T19:28:54.857Z,15.71
2023-05-19T19:33:54.881Z,15.64
2023-05-19T19:38:54.821Z,15.59
2023-05-19T19:43:54.786Z,15.58
2023-05-19T19:48:54.759Z,15.52
2023-05-19T19:53:54.714Z,15.46
2023-05-19T19:58:56.165Z,15.38
2023-05-19T20:03:54.774Z,15.34
2023-05-19T20:08:54.634Z,15.27
2023-05-19T20:13:54.626Z,15.19
2023-05-19T20:18:54.679Z,15.07
2023-05-19T20:23:54.590Z,14.97
2023-05-19T20:28:54.532Z,14.87
2023-05-19T20:33:54.513Z,14.78
2023-05-19T20:38:54.511Z,14.72
2023-05-19T20:43:54.789Z,14.61
2023-05-19T20:48:54.459Z,14.53
2023-05-19T20:53:54.442Z,14.42
2023-05-19T20:58:54.428Z,14.35
2023-05-19T21:03:54.401Z,14.31
2023-05-19T21:08:54.397Z,14.23
2023-05-19T21:13:54.343Z,14.19
2023-05-19T21:18:54.351Z,14.12
2023-05-19T21:23:54.311Z,14.02
2023-05-19T21:28:54.316Z,13.88
2023-05-19T21:33:54.298Z,13.79
2023-05-19T21:38:54.266Z,13.68
2023-05-19T21:43:54.267Z,13.63
2023-05-19T21:48:54.240Z,13.66
2023-05-19T21:53:54.234Z,13.71
2023-05-19T21:58:54.198Z,13.71
2023-05-19T22:03:54.293Z,13.72
2023-05-19T22:08:54.151Z,13.76
2023-05-19T22:13:54.248Z,13.72
2023-05-19T22:18:54.108Z,13.79
2023-05-19T22:23:54.099Z,13.81
2023-05-19T22:28:54.072Z,13.84
2023-05-19T22:33:54.120Z,13.83
2023-05-19T22:38:54.010Z,13.84
2023-05-19T22:43:53.975Z,13.87
2023-05-19T22:48:53.958Z,13.87
2023-05-19T22:53:53.938Z,13.90
2023-05-19T22:58:53.906Z,13.87
2023-05-19T23:03:53.866Z,13.83
2023-05-19T23:08:53.799Z,13.72
2023-05-19T23:13:53.795Z,13.73
2023-05-19T23:18:53.858Z,13.71
2023-05-19T23:23:53.753Z,13.72
2023-05-19T23:28:53.726Z,13.72
2023-05-19T23:33:53.704Z,13.65
2023-05-19T23:38:53.688Z,13.65
2023-05-19T23:43:53.669Z,13.68
2023-05-19T23:48:53.659Z,13.68
2023-05-19T23:53:53.626Z,13.68
2023-05-19T23:58:53.607Z,13.68
