createdAt,value
2023-05-03T00:00:53.505Z,11.73
2023-05-03T00:03:23.886Z,10.97
2023-05-03T00:05:52.724Z,11.60
2023-05-03T00:08:24.026Z,12.75
2023-05-03T00:10:52.563Z,11.75
2023-05-03T00:13:21.029Z,11.20
2023-05-03T00:15:49.443Z,10.73
2023-05-03T00:18:17.951Z,12.05
2023-05-03T00:20:47.772Z,13.52
2023-05-03T00:23:16.213Z,13.10
2023-05-03T00:25:44.638Z,12.18
2023-05-03T00:28:13.103Z,12.40
2023-05-03T00:30:41.564Z,12.52
2023-05-03T00:33:10.167Z,11.57
2023-05-03T00:35:38.660Z,11.88
2023-05-03T00:38:08.115Z,11.25
2023-05-03T00:40:36.699Z,11.20
2023-05-03T00:43:05.205Z,12.25
2023-05-03T00:45:35.079Z,12.02
2023-05-03T00:48:03.844Z,12.38
2023-05-03T00:50:32.319Z,12.30
2023-05-03T00:53:00.798Z,13.67
2023-05-03T00:55:32.509Z,12.52
2023-05-03T00:58:00.947Z,11.43
2023-05-03T01:00:29.384Z,12.90
2023-05-03T01:02:57.899Z,11.82
2023-05-03T01:05:29.809Z,12.33
2023-05-03T01:08:06.630Z,12.68
2023-05-03T01:10:43.225Z,13.77
2023-05-03T01:13:19.792Z,11.95
2023-05-03T01:16:03.071Z,15.23
2023-05-03T01:18:35.654Z,12.77
2023-05-03T01:21:05.857Z,12.23
2023-05-03T01:23:43.952Z,15.27
2023-05-03T01:26:22.769Z,13.75
2023-05-03T01:28:51.926Z,14.20
2023-05-03T01:31:24.952Z,12.40
2023-05-03T01:34:03.606Z,12.70
2023-05-03T01:36:33.743Z,13.88
2023-05-03T01:39:07.830Z,10.80
2023-05-03T01:41:41.429Z,12.52
2023-05-03T01:44:10.801Z,10.03
2023-05-03T01:46:44.125Z,9.90
2023-05-03T01:49:13.289Z,9.75
2023-05-03T01:51:41.693Z,11.77
2023-05-03T01:54:10.277Z,10.30
2023-05-03T01:56:39.664Z,15.30
2023-05-03T01:59:08.097Z,14.00
2023-05-03T02:01:36.662Z,11.18
2023-05-03T02:04:04.832Z,10.98
2023-05-03T02:06:33.198Z,11.82
2023-05-03T02:09:01.662Z,11.07
2023-05-03T02:11:30.221Z,10.20
2023-05-03T02:13:59.951Z,14.48
2023-05-03T02:16:29.180Z,13.35
2023-05-03T02:18:59.839Z,15.38
2023-05-03T02:21:28.277Z,13.10
2023-05-03T02:23:56.860Z,15.23
2023-05-03T02:26:25.259Z,16.52
2023-05-03T02:28:55.155Z,12.30
2023-05-03T02:31:24.746Z,17.77
2023-05-03T02:33:55.059Z,24.97
2023-05-03T02:36:24.629Z,59.05
2023-05-03T02:38:53.235Z,38.28
2023-05-03T02:41:24.707Z,55.13
2023-05-03T02:43:53.269Z,47.28
2023-05-03T02:46:21.714Z,55.40
2023-05-03T02:48:52.785Z,61.78
2023-05-03T02:51:21.742Z,66.18
2023-05-03T02:53:50.748Z,68.18
2023-05-03T02:56:19.094Z,54.92
2023-05-03T02:58:47.553Z,39.60
2023-05-03T03:01:16.408Z,34.78
2023-05-03T03:03:45.587Z,50.47
2023-05-03T03:06:15.154Z,90.85
2023-05-03T03:08:44.006Z,39.05
2023-05-03T03:11:12.715Z,54.40
2023-05-03T03:13:41.402Z,79.82
2023-05-03T03:16:10.552Z,39.25
2023-05-03T03:18:38.957Z,26.55
2023-05-03T03:21:07.371Z,19.50
2023-05-03T03:23:39.444Z,17.70
2023-05-03T03:26:07.959Z,16.15
2023-05-03T03:28:36.472Z,23.90
2023-05-03T03:31:10.102Z,18.05
2023-05-03T03:33:39.579Z,32.50
2023-05-03T03:36:13.933Z,23.33
2023-05-03T03:38:46.303Z,26.90
2023-05-03T03:41:14.683Z,18.48
2023-05-03T03:43:43.596Z,32.95
2023-05-03T03:46:18.092Z,21.38
2023-05-03T03:48:48.221Z,34.37
2023-05-03T03:51:16.803Z,41.33
2023-05-03T03:53:49.910Z,38.53
2023-05-03T03:56:18.489Z,30.67
2023-05-03T03:58:48.604Z,29.45
2023-05-03T04:01:17.625Z,31.23
2023-05-03T04:03:47.293Z,17.75
2023-05-03T04:06:16.297Z,17.38
2023-05-03T04:08:44.844Z,19.23
2023-05-03T04:11:16.291Z,14.52
2023-05-03T04:13:51.154Z,16.47
2023-05-03T04:16:19.607Z,31.92
2023-05-03T04:18:48.168Z,33.15
2023-05-03T04:21:16.832Z,19.80
2023-05-03T04:23:45.873Z,17.08
2023-05-03T04:26:30.675Z,15.70
2023-05-03T04:29:06.296Z,16.25
2023-05-03T04:31:37.764Z,15.25
2023-05-03T04:34:06.164Z,16.75
2023-05-03T04:36:35.335Z,13.07
2023-05-03T04:39:04.523Z,14.03
2023-05-03T04:41:34.352Z,12.40
2023-05-03T04:44:02.940Z,12.95
2023-05-03T04:46:31.940Z,12.50
2023-05-03T04:49:00.630Z,13.57
2023-05-03T04:51:29.385Z,11.93
2023-05-03T04:54:00.069Z,13.25
2023-05-03T04:56:29.566Z,12.70
2023-05-03T04:59:08.580Z,14.10
2023-05-03T05:01:38.056Z,12.45
2023-05-03T05:04:07.977Z,12.60
2023-05-03T05:06:43.031Z,13.52
2023-05-03T05:09:23.581Z,11.68
2023-05-03T05:11:56.814Z,12.35
2023-05-03T05:14:30.996Z,12.93
2023-05-03T05:16:59.903Z,11.33
2023-05-03T05:19:28.918Z,13.90
2023-05-03T05:21:58.198Z,12.80
2023-05-03T05:24:33.584Z,12.63
2023-05-03T05:27:02.904Z,11.65
2023-05-03T05:29:32.440Z,12.00
2023-05-03T05:32:03.382Z,12.50
2023-05-03T05:34:42.224Z,12.52
2023-05-03T05:37:14.166Z,15.20
2023-05-03T05:39:42.623Z,61.05
2023-05-03T05:42:12.231Z,65.03
2023-05-03T05:44:42.982Z,19.50
2023-05-03T05:47:12.236Z,15.75
2023-05-03T05:49:42.075Z,13.73
2023-05-03T05:52:10.575Z,14.50
2023-05-03T05:54:39.146Z,12.43
2023-05-03T05:57:07.952Z,11.80
2023-05-03T05:59:37.365Z,14.15
2023-05-03T06:02:08.739Z,14.02
2023-05-03T06:04:37.263Z,13.88
2023-05-03T06:07:07.195Z,13.93
2023-05-03T06:09:35.647Z,18.83
2023-05-03T06:12:05.968Z,13.85
2023-05-03T06:14:36.509Z,13.85
2023-05-03T06:17:05.229Z,14.55
2023-05-03T06:19:38.029Z,16.63
2023-05-03T06:22:07.167Z,14.15
2023-05-03T06:24:37.500Z,14.88
2023-05-03T06:27:06.863Z,15.32
2023-05-03T06:29:35.604Z,16.70
2023-05-03T06:32:04.910Z,17.30
2023-05-03T06:34:35.147Z,19.77
2023-05-03T06:37:04.994Z,17.45
2023-05-03T06:39:33.515Z,16.92
2023-05-03T06:42:02.747Z,17.85
2023-05-03T06:44:37.273Z,16.03
2023-05-03T06:47:05.831Z,19.10
2023-05-03T06:49:35.657Z,18.20
2023-05-03T06:52:04.074Z,17.90
2023-05-03T06:54:32.521Z,21.63
2023-05-03T06:57:01.816Z,16.77
2023-05-03T06:59:31.454Z,19.30
2023-05-03T07:01:59.831Z,18.38
2023-05-03T07:04:28.355Z,18.65
2023-05-03T07:06:57.872Z,15.52
2023-05-03T07:09:35.773Z,17.60
2023-05-03T07:12:10.961Z,18.35
2023-05-03T07:14:39.687Z,18.05
2023-05-03T07:17:08.096Z,18.30
2023-05-03T07:19:37.269Z,18.08
2023-05-03T07:22:07.193Z,18.37
2023-05-03T07:24:35.634Z,17.35
2023-05-03T07:27:04.044Z,16.45
2023-05-03T07:29:32.683Z,19.80
2023-05-03T07:32:01.101Z,19.33
2023-05-03T07:34:29.514Z,18.63
2023-05-03T07:36:57.866Z,18.58
2023-05-03T07:39:27.503Z,19.10
2023-05-03T07:41:56.044Z,19.33
2023-05-03T07:44:24.867Z,17.15
2023-05-03T07:46:53.392Z,17.93
2023-05-03T07:49:22.042Z,17.35
2023-05-03T07:51:50.422Z,17.55
2023-05-03T07:54:18.933Z,17.20
2023-05-03T07:56:48.665Z,25.15
2023-05-03T07:59:17.106Z,17.97
2023-05-03T08:01:48.088Z,18.63
2023-05-03T08:04:16.730Z,21.52
2023-05-03T08:06:45.667Z,17.77
2023-05-03T08:09:14.238Z,18.17
2023-05-03T08:11:44.186Z,15.40
2023-05-03T08:14:14.033Z,17.77
2023-05-03T08:16:42.497Z,16.98
2023-05-03T08:19:10.896Z,19.05
2023-05-03T08:21:39.287Z,17.83
2023-05-03T08:24:08.855Z,23.40
2023-05-03T08:26:37.381Z,19.52
2023-05-03T08:29:06.055Z,18.48
2023-05-03T08:31:36.068Z,18.40
2023-05-03T08:34:07.141Z,18.85
2023-05-03T08:36:35.837Z,16.43
2023-05-03T08:39:06.408Z,18.40
2023-05-03T08:41:35.265Z,17.88
2023-05-03T08:44:05.477Z,19.75
2023-05-03T08:46:37.270Z,18.30
2023-05-03T08:49:07.872Z,17.60
2023-05-03T08:51:40.674Z,17.52
2023-05-03T08:54:09.235Z,19.23
2023-05-03T08:56:42.432Z,22.95
2023-05-03T08:59:11.793Z,18.13
2023-05-03T09:01:40.940Z,17.90
2023-05-03T09:04:11.763Z,19.00
2023-05-03T09:06:41.058Z,18.92
2023-05-03T09:09:10.341Z,20.65
2023-05-03T09:11:39.788Z,20.50
2023-05-03T09:14:12.371Z,19.97
2023-05-03T09:16:41.859Z,17.95
2023-05-03T09:19:12.642Z,20.25
2023-05-03T09:21:41.270Z,20.23
2023-05-03T09:24:19.545Z,18.02
2023-05-03T09:26:49.168Z,17.67
2023-05-03T09:29:34.211Z,17.02
2023-05-03T09:32:05.583Z,17.20
2023-05-03T09:34:37.191Z,18.77
2023-05-03T09:37:06.728Z,17.20
2023-05-03T09:39:36.887Z,15.83
2023-05-03T09:42:16.032Z,17.13
2023-05-03T09:44:45.524Z,17.05
2023-05-03T09:47:14.056Z,16.90
2023-05-03T09:49:43.873Z,17.40
2023-05-03T09:52:13.415Z,16.63
2023-05-03T09:54:42.302Z,16.52
2023-05-03T09:57:10.837Z,16.40
2023-05-03T09:59:39.717Z,19.52
2023-05-03T10:02:09.184Z,14.70
2023-05-03T10:04:44.732Z,15.07
2023-05-03T10:07:19.284Z,15.38
2023-05-03T10:09:48.783Z,15.43
2023-05-03T10:12:17.852Z,17.15
2023-05-03T10:14:47.531Z,14.35
2023-05-03T10:17:29.267Z,18.53
2023-05-03T10:20:14.219Z,13.95
2023-05-03T10:23:11.082Z,13.95
2023-05-03T10:25:41.038Z,14.38
2023-05-03T10:28:10.090Z,13.75
2023-05-03T10:30:39.450Z,13.43
2023-05-03T10:33:29.694Z,12.95
2023-05-03T10:35:59.090Z,13.52
2023-05-03T10:38:30.170Z,13.93
2023-05-03T10:41:00.349Z,14.55
2023-05-03T10:43:44.782Z,15.03
2023-05-03T10:46:36.570Z,12.13
2023-05-03T10:49:20.466Z,11.93
2023-05-03T10:51:48.880Z,11.43
2023-05-03T10:54:21.493Z,12.93
2023-05-03T10:56:51.153Z,11.47
2023-05-03T10:59:19.633Z,11.30
2023-05-03T11:01:50.314Z,10.85
2023-05-03T11:04:35.361Z,11.20
2023-05-03T11:07:04.641Z,13.73
2023-05-03T11:09:35.839Z,11.60
2023-05-03T11:12:08.576Z,11.00
2023-05-03T11:14:42.106Z,12.02
2023-05-03T11:17:16.696Z,14.48
2023-05-03T11:19:46.316Z,12.63
2023-05-03T11:22:15.327Z,11.73
2023-05-03T11:24:44.943Z,11.63
2023-05-03T11:27:14.028Z,12.95
2023-05-03T11:29:42.630Z,13.10
2023-05-03T11:32:11.474Z,11.60
2023-05-03T11:34:40.992Z,11.10
2023-05-03T11:37:11.099Z,10.38
2023-05-03T11:39:44.228Z,9.40
2023-05-03T11:42:19.708Z,9.57
2023-05-03T11:44:48.556Z,9.85
2023-05-03T11:47:19.218Z,9.77
2023-05-03T11:49:53.459Z,10.90
2023-05-03T11:52:24.888Z,10.82
2023-05-03T11:54:53.526Z,10.43
2023-05-03T11:57:23.157Z,8.38
2023-05-03T11:59:54.482Z,8.87
2023-05-03T12:02:24.688Z,9.13
2023-05-03T12:04:54.619Z,9.02
2023-05-03T12:07:24.394Z,9.35
2023-05-03T12:14:19.778Z,9.33
2023-05-03T12:16:52.186Z,10.35
2023-05-03T12:19:32.865Z,10.32
2023-05-03T12:22:23.592Z,11.10
2023-05-03T12:24:58.462Z,9.63
2023-05-03T12:27:32.811Z,9.47
2023-05-03T12:30:02.260Z,10.55
2023-05-03T12:32:32.565Z,8.48
2023-05-03T12:35:07.992Z,8.50
2023-05-03T12:37:38.252Z,10.30
2023-05-03T12:40:31.697Z,11.90
2023-05-03T12:43:00.819Z,9.30
2023-05-03T12:45:34.405Z,8.80
2023-05-03T12:48:06.823Z,10.00
2023-05-03T12:50:38.879Z,8.88
2023-05-03T12:53:10.856Z,10.00
2023-05-03T12:55:42.876Z,9.60
2023-05-03T13:01:26.904Z,10.02
2023-05-03T13:03:43.494Z,9.05
2023-05-03T13:06:14.812Z,8.90
2023-05-03T13:11:14.831Z,7.85
2023-05-03T13:13:43.307Z,7.47
2023-05-03T13:16:11.671Z,10.13
2023-05-03T13:18:42.874Z,9.23
2023-05-03T13:21:12.152Z,10.60
2023-05-03T13:23:40.502Z,11.20
2023-05-03T13:26:08.943Z,10.35
2023-05-03T13:28:37.290Z,8.75
2023-05-03T13:31:06.296Z,7.33
2023-05-03T13:33:38.048Z,7.72
2023-05-03T13:36:08.674Z,9.98
2023-05-03T13:38:37.566Z,8.63
2023-05-03T13:41:08.458Z,9.27
2023-05-03T13:43:36.862Z,9.70
2023-05-03T13:46:05.355Z,9.80
2023-05-03T13:48:34.156Z,8.80
2023-05-03T13:51:02.945Z,9.38
2023-05-03T13:53:32.626Z,8.77
2023-05-03T13:56:01.022Z,8.67
2023-05-03T13:58:29.431Z,12.15
2023-05-03T14:00:57.825Z,11.02
2023-05-03T14:03:26.282Z,9.10
2023-05-03T14:05:54.773Z,9.88
2023-05-03T14:08:25.408Z,10.10
2023-05-03T14:10:56.647Z,9.10
2023-05-03T14:13:25.568Z,9.50
2023-05-03T14:15:55.069Z,9.10
2023-05-03T14:18:23.790Z,8.63
2023-05-03T14:20:52.066Z,7.77
2023-05-03T14:23:20.474Z,8.57
2023-05-03T14:25:48.857Z,8.98
2023-05-03T14:28:18.396Z,6.65
2023-05-03T14:30:48.091Z,9.30
2023-05-03T14:33:16.429Z,10.37
2023-05-03T14:35:44.970Z,10.45
2023-05-03T14:38:14.482Z,7.38
2023-05-03T14:40:42.989Z,7.80
2023-05-03T14:43:11.710Z,7.13
2023-05-03T14:45:41.314Z,7.57
2023-05-03T14:48:09.882Z,7.30
2023-05-03T14:50:45.641Z,6.57
2023-05-03T14:53:14.018Z,6.20
2023-05-03T14:55:42.407Z,5.95
2023-05-03T14:58:12.943Z,6.67
2023-05-03T15:00:43.556Z,7.85
2023-05-03T15:03:18.702Z,6.43
2023-05-03T15:05:49.161Z,5.90
2023-05-03T15:08:22.281Z,8.95
2023-05-03T15:10:50.738Z,8.83
2023-05-03T15:13:19.241Z,8.38
2023-05-03T15:15:48.988Z,7.90
2023-05-03T15:18:20.199Z,7.80
2023-05-03T15:20:48.708Z,9.23
2023-05-03T15:23:17.094Z,8.53
2023-05-03T15:25:45.544Z,7.75
2023-05-03T15:28:13.970Z,11.23
2023-05-03T15:30:45.227Z,8.77
2023-05-03T15:33:14.890Z,7.72
2023-05-03T15:35:43.616Z,6.20
2023-05-03T15:38:12.088Z,6.72
2023-05-03T15:40:40.776Z,6.78
2023-05-03T15:43:09.146Z,8.00
2023-05-03T15:45:37.675Z,6.47
2023-05-03T15:48:06.460Z,7.20
2023-05-03T15:50:35.879Z,8.70
2023-05-03T15:53:04.510Z,6.75
2023-05-03T15:55:33.022Z,7.53
2023-05-03T15:58:01.862Z,5.40
2023-05-03T16:00:30.439Z,5.93
2023-05-03T16:03:01.126Z,5.55
2023-05-03T16:05:29.734Z,8.55
2023-05-03T16:07:59.290Z,5.22
2023-05-03T16:10:28.591Z,5.95
2023-05-03T16:12:56.977Z,7.40
2023-05-03T16:15:25.801Z,6.10
2023-05-03T16:17:54.297Z,6.68
2023-05-03T16:20:22.883Z,7.07
2023-05-03T16:22:52.667Z,6.18
2023-05-03T16:25:22.850Z,6.83
2023-05-03T16:27:51.419Z,7.20
2023-05-03T16:30:19.866Z,6.50
2023-05-03T16:32:48.427Z,5.32
2023-05-03T16:35:16.982Z,5.88
2023-05-03T16:37:45.475Z,6.53
2023-05-03T16:40:14.130Z,9.00
2023-05-03T16:42:43.592Z,7.38
2023-05-03T16:45:12.376Z,7.05
2023-05-03T16:47:41.813Z,5.47
2023-05-03T16:50:10.931Z,5.33
2023-05-03T16:52:39.796Z,6.90
2023-05-03T16:55:09.133Z,5.70
2023-05-03T16:57:37.954Z,6.43
2023-05-03T17:00:09.948Z,8.98
2023-05-03T17:02:39.672Z,6.67
2023-05-03T17:05:10.423Z,14.63
2023-05-03T17:07:41.009Z,6.82
2023-05-03T17:10:10.289Z,5.45
2023-05-03T17:12:38.885Z,7.28
2023-05-03T17:15:10.153Z,6.73
2023-05-03T17:17:38.552Z,5.90
2023-05-03T17:20:08.204Z,6.85
2023-05-03T17:22:36.722Z,6.30
2023-05-03T17:25:05.745Z,8.52
2023-05-03T17:27:34.160Z,10.63
2023-05-03T17:30:02.865Z,7.35
2023-05-03T17:32:33.142Z,7.35
2023-05-03T17:35:01.689Z,9.80
2023-05-03T17:37:30.150Z,6.50
2023-05-03T17:39:59.079Z,13.13
2023-05-03T17:42:27.714Z,6.78
2023-05-03T17:44:56.151Z,6.78
2023-05-03T17:47:25.201Z,7.63
2023-05-03T17:49:54.872Z,7.45
2023-05-03T17:52:23.312Z,6.03
2023-05-03T17:54:52.417Z,9.77
2023-05-03T17:57:21.486Z,7.43
2023-05-03T17:59:49.796Z,7.25
2023-05-03T18:02:18.189Z,6.55
2023-05-03T18:04:47.007Z,7.40
2023-05-03T18:07:16.540Z,8.65
2023-05-03T18:09:45.635Z,7.93
2023-05-03T18:12:14.375Z,8.65
2023-05-03T18:14:42.725Z,7.40
2023-05-03T18:17:11.175Z,7.80
2023-05-03T18:19:39.757Z,6.55
2023-05-03T18:22:08.626Z,8.63
2023-05-03T18:24:41.540Z,10.15
2023-05-03T18:27:17.590Z,7.47
2023-05-03T18:29:47.077Z,7.50
2023-05-03T18:32:15.611Z,9.85
2023-05-03T18:34:44.375Z,8.63
2023-05-03T18:37:12.758Z,8.25
2023-05-03T18:39:42.761Z,10.38
2023-05-03T18:42:12.831Z,10.33
2023-05-03T18:44:41.239Z,8.15
2023-05-03T18:47:13.708Z,8.60
2023-05-03T18:49:42.133Z,8.35
2023-05-03T18:52:13.003Z,8.55
2023-05-03T18:54:42.578Z,9.50
2023-05-03T18:57:11.690Z,7.65
2023-05-03T18:59:48.806Z,8.52
2023-05-03T19:02:25.545Z,8.60
2023-05-03T19:04:54.186Z,7.57
2023-05-03T19:07:23.540Z,10.10
2023-05-03T19:09:55.839Z,10.70
2023-05-03T19:12:24.345Z,9.43
2023-05-03T19:14:55.226Z,11.27
2023-05-03T19:17:24.829Z,7.22
2023-05-03T19:19:53.361Z,11.63
2023-05-03T19:22:24.849Z,8.70
2023-05-03T19:24:58.009Z,9.48
2023-05-03T19:27:26.623Z,9.15
2023-05-03T19:30:02.065Z,9.38
2023-05-03T19:32:30.815Z,9.67
2023-05-03T19:34:59.228Z,10.38
2023-05-03T19:37:27.583Z,31.05
2023-05-03T19:39:57.796Z,35.63
2023-05-03T19:42:26.117Z,28.27
2023-05-03T19:44:59.956Z,17.40
2023-05-03T19:47:37.029Z,13.10
2023-05-03T19:50:05.956Z,58.28
2023-05-03T19:52:34.587Z,73.90
2023-05-03T19:55:07.170Z,17.85
2023-05-03T20:00:34.501Z,37.47
2023-05-03T20:03:02.985Z,61.05
2023-05-03T20:05:31.441Z,85.78
2023-05-03T20:08:00.832Z,53.83
2023-05-03T20:10:35.361Z,11.70
2023-05-03T20:13:10.862Z,9.55
2023-05-03T20:15:39.603Z,10.15
2023-05-03T20:18:08.061Z,12.60
2023-05-03T20:20:47.764Z,9.55
2023-05-03T20:23:17.193Z,10.50
2023-05-03T20:25:46.774Z,10.02
2023-05-03T20:28:25.253Z,10.07
2023-05-03T20:30:54.179Z,30.92
2023-05-03T20:33:22.768Z,51.38
2023-05-03T20:35:51.326Z,34.70
2023-05-03T20:38:19.846Z,35.70
2023-05-03T20:40:49.972Z,20.17
2023-05-03T20:43:18.554Z,21.13
2023-05-03T20:45:53.229Z,19.65
2023-05-03T20:48:27.589Z,19.97
2023-05-03T20:50:58.716Z,17.90
2023-05-03T20:53:27.371Z,10.90
2023-05-03T20:56:01.741Z,9.82
2023-05-03T20:58:30.430Z,21.92
2023-05-03T21:00:58.888Z,14.50
2023-05-03T21:03:27.684Z,15.07
2023-05-03T21:05:56.588Z,21.83
2023-05-03T21:08:25.215Z,13.07
2023-05-03T21:10:53.964Z,11.23
2023-05-03T21:13:23.507Z,9.73
2023-05-03T21:15:52.009Z,51.65
2023-05-03T21:18:31.210Z,47.30
2023-05-03T21:21:00.068Z,19.90
2023-05-03T21:23:28.592Z,15.02
2023-05-03T21:26:20.869Z,13.50
2023-05-03T21:28:50.447Z,11.30
2023-05-03T21:31:19.072Z,12.10
2023-05-03T21:33:47.525Z,10.40
2023-05-03T21:36:17.209Z,10.75
2023-05-03T21:38:45.695Z,10.53
2023-05-03T21:41:14.693Z,10.02
2023-05-03T21:43:43.614Z,9.98
2023-05-03T21:46:13.172Z,12.68
2023-05-03T21:48:42.094Z,9.88
2023-05-03T21:51:10.833Z,11.67
2023-05-03T21:53:39.265Z,10.25
2023-05-03T21:56:07.856Z,10.82
2023-05-03T21:58:36.308Z,11.60
2023-05-03T22:01:04.511Z,11.60
2023-05-03T22:03:34.579Z,10.80
2023-05-03T22:06:07.070Z,10.23
2023-05-03T22:09:02.157Z,10.98
2023-05-03T22:11:33.564Z,9.98
2023-05-03T22:14:08.053Z,10.55
2023-05-03T22:16:37.704Z,10.43
2023-05-03T22:19:08.116Z,12.00
2023-05-03T22:21:36.609Z,10.68
2023-05-03T22:24:05.600Z,9.10
2023-05-03T22:26:34.209Z,12.70
2023-05-03T22:29:02.792Z,10.33
2023-05-03T22:31:31.566Z,13.77
2023-05-03T22:34:07.619Z,11.32
2023-05-03T22:36:38.542Z,11.45
2023-05-03T22:39:06.998Z,11.43
2023-05-03T22:41:37.548Z,10.83
2023-05-03T22:44:06.110Z,11.45
2023-05-03T22:46:34.632Z,11.00
2023-05-03T22:49:03.285Z,9.95
2023-05-03T22:51:31.989Z,9.18
2023-05-03T22:54:01.484Z,10.60
2023-05-03T22:56:29.878Z,12.15
2023-05-03T22:58:58.288Z,11.57
2023-05-03T23:01:27.049Z,10.77
2023-05-03T23:03:55.900Z,12.45
2023-05-03T23:06:25.030Z,10.03
2023-05-03T23:08:53.110Z,10.90
2023-05-03T23:11:22.727Z,12.63
2023-05-03T23:13:51.329Z,13.55
2023-05-03T23:16:20.314Z,10.02
2023-05-03T23:18:49.364Z,10.77
2023-05-03T23:21:17.747Z,14.50
2023-05-03T23:23:46.133Z,11.30
2023-05-03T23:26:14.537Z,13.75
2023-05-03T23:28:44.444Z,12.25
2023-05-03T23:31:13.295Z,11.50
2023-05-03T23:33:56.999Z,13.98
2023-05-03T23:36:27.644Z,11.73
2023-05-03T23:38:56.282Z,13.73
2023-05-03T23:41:24.699Z,11.25
2023-05-03T23:43:54.108Z,12.47
2023-05-03T23:46:22.703Z,13.15
2023-05-03T23:48:51.093Z,11.30
2023-05-03T23:51:19.450Z,11.55
2023-05-03T23:53:47.906Z,16.75
2023-05-03T23:56:16.647Z,13.13
2023-05-03T23:58:44.984Z,12.93
