createdAt,value
2019-03-18T00:00:14.392Z,4.00
2019-03-18T00:01:14.393Z,4.00
2019-03-18T00:02:14.742Z,4.00
2019-03-18T00:03:14.437Z,4.00
2019-03-18T00:04:14.423Z,4.00
2019-03-18T00:05:14.441Z,4.00
2019-03-18T00:06:14.439Z,4.00
2019-03-18T00:07:14.449Z,4.00
2019-03-18T00:08:14.469Z,4.00
2019-03-18T00:09:14.474Z,4.00
2019-03-18T00:10:14.482Z,4.00
2019-03-18T00:11:14.488Z,4.00
2019-03-18T00:12:14.499Z,4.00
2019-03-18T00:13:14.512Z,4.00
2019-03-18T00:14:14.527Z,4.00
2019-03-18T00:15:14.536Z,4.00
2019-03-18T00:16:14.546Z,4.00
2019-03-18T00:17:14.565Z,4.00
2019-03-18T00:18:14.661Z,4.00
2019-03-18T00:19:14.570Z,4.00
2019-03-18T00:20:14.586Z,4.00
2019-03-18T00:21:14.594Z,4.00
2019-03-18T00:22:14.602Z,4.00
2019-03-18T00:23:14.613Z,4.00
2019-03-18T00:24:14.618Z,4.00
2019-03-18T00:25:14.645Z,4.00
2019-03-18T00:26:14.643Z,4.00
2019-03-18T00:27:14.651Z,4.00
2019-03-18T00:28:14.658Z,4.00
2019-03-18T00:29:14.670Z,4.00
2019-03-18T00:30:14.704Z,4.00
2019-03-18T00:31:14.717Z,4.00
2019-03-18T00:32:14.735Z,4.00
2019-03-18T00:33:14.811Z,4.00
2019-03-18T00:34:14.735Z,4.00
2019-03-18T00:36:14.744Z,4.00
2019-03-18T00:37:14.762Z,4.00
2019-03-18T00:38:14.768Z,4.00
2019-03-18T00:39:14.777Z,4.00
2019-03-18T00:40:14.798Z,4.00
2019-03-18T00:41:14.873Z,4.00
2019-03-18T00:42:14.808Z,4.00
2019-03-18T00:43:14.821Z,4.00
2019-03-18T00:44:14.819Z,4.00
2019-03-18T00:45:15.690Z,4.00
2019-03-18T00:46:14.841Z,4.00
2019-03-18T00:47:14.870Z,4.00
2019-03-18T00:48:14.861Z,4.00
2019-03-18T00:49:14.936Z,4.00
2019-03-18T00:50:14.929Z,4.00
2019-03-18T00:51:14.894Z,4.00
2019-03-18T00:52:14.903Z,4.00
2019-03-18T00:53:14.910Z,4.00
2019-03-18T00:54:14.926Z,4.00
2019-03-18T00:55:14.929Z,4.00
2019-03-18T00:56:14.967Z,4.00
2019-03-18T00:57:14.947Z,4.00
2019-03-18T00:58:14.963Z,4.00
2019-03-18T00:59:15.049Z,4.00
2019-03-18T01:00:15.055Z,4.00
2019-03-18T01:01:14.993Z,4.00
2019-03-18T01:02:15.012Z,4.00
2019-03-18T01:03:15.065Z,4.00
2019-03-18T01:04:15.125Z,4.00
2019-03-18T01:05:15.029Z,4.00
2019-03-18T01:06:15.197Z,4.00
2019-03-18T01:07:15.049Z,4.00
2019-03-18T01:08:15.060Z,4.00
2019-03-18T01:09:15.056Z,4.00
2019-03-18T01:10:15.076Z,4.00
2019-03-18T01:11:15.074Z,4.00
2019-03-18T01:12:15.100Z,4.00
2019-03-18T01:13:15.103Z,4.00
2019-03-18T01:14:15.111Z,4.00
2019-03-18T01:15:27.542Z,4.00
2019-03-18T01:16:15.132Z,4.00
2019-03-18T01:17:15.141Z,4.00
2019-03-18T01:18:15.179Z,4.00
2019-03-18T01:19:15.160Z,4.00
2019-03-18T01:20:15.251Z,4.00
2019-03-18T01:21:15.195Z,4.00
2019-03-18T01:22:15.197Z,4.00
2019-03-18T01:23:15.193Z,4.00
2019-03-18T01:24:15.207Z,4.00
2019-03-18T01:25:15.214Z,4.00
2019-03-18T01:26:15.231Z,4.00
2019-03-18T01:27:15.240Z,4.00
2019-03-18T01:28:15.250Z,4.00
2019-03-18T01:29:15.270Z,4.00
2019-03-18T01:30:15.273Z,4.00
2019-03-18T01:31:15.281Z,4.00
2019-03-18T01:32:15.287Z,4.00
2019-03-18T01:33:15.297Z,4.00
2019-03-18T01:34:15.375Z,4.00
2019-03-18T01:35:15.318Z,4.00
2019-03-18T01:36:15.346Z,4.00
2019-03-18T01:37:15.339Z,4.00
2019-03-18T01:39:15.785Z,4.00
2019-03-18T01:40:15.366Z,4.00
2019-03-18T01:41:15.375Z,4.00
2019-03-18T01:42:16.896Z,4.00
2019-03-18T01:43:15.394Z,4.00
2019-03-18T01:44:15.412Z,4.00
2019-03-18T01:45:15.415Z,4.00
2019-03-18T01:46:15.425Z,4.00
2019-03-18T01:47:15.439Z,4.00
2019-03-18T01:48:15.446Z,4.00
2019-03-18T01:49:15.463Z,4.00
2019-03-18T01:50:15.470Z,4.00
2019-03-18T01:51:15.473Z,4.00
2019-03-18T01:52:15.481Z,4.00
2019-03-18T01:53:15.495Z,4.00
2019-03-18T01:54:15.503Z,4.00
2019-03-18T01:55:15.516Z,4.00
2019-03-18T01:56:15.532Z,4.00
2019-03-18T01:57:15.534Z,4.00
2019-03-18T01:58:15.563Z,4.00
2019-03-18T01:59:15.562Z,4.00
2019-03-18T02:01:15.860Z,4.00
2019-03-18T02:02:15.608Z,4.00
2019-03-18T02:03:15.647Z,4.00
2019-03-18T02:04:15.609Z,4.00
2019-03-18T02:05:15.616Z,4.00
2019-03-18T02:06:15.624Z,4.00
2019-03-18T02:07:15.743Z,4.00
2019-03-18T02:08:15.702Z,4.00
2019-03-18T02:09:15.654Z,4.00
2019-03-18T02:10:15.743Z,4.00
2019-03-18T02:11:15.811Z,4.00
2019-03-18T02:12:15.685Z,4.00
2019-03-18T02:13:15.700Z,4.00
2019-03-18T02:14:15.710Z,4.00
2019-03-18T02:15:15.721Z,4.00
2019-03-18T02:16:15.731Z,4.00
2019-03-18T02:17:15.738Z,4.00
2019-03-18T02:18:15.741Z,4.00
2019-03-18T02:19:15.755Z,4.00
2019-03-18T02:20:15.799Z,4.00
2019-03-18T02:21:15.778Z,4.00
2019-03-18T02:22:15.832Z,4.00
2019-03-18T02:23:15.826Z,4.00
2019-03-18T02:24:15.818Z,4.00
2019-03-18T02:25:15.812Z,4.00
2019-03-18T02:26:15.825Z,4.00
2019-03-18T02:27:15.831Z,4.00
2019-03-18T02:28:15.857Z,4.00
2019-03-18T02:29:15.860Z,4.00
2019-03-18T02:30:15.876Z,4.00
2019-03-18T02:31:15.871Z,4.00
2019-03-18T02:32:15.909Z,4.00
2019-03-18T02:33:15.895Z,4.00
2019-03-18T02:34:15.914Z,4.00
2019-03-18T02:35:15.913Z,4.00
2019-03-18T02:36:15.921Z,4.00
2019-03-18T02:37:15.933Z,4.00
2019-03-18T02:38:15.942Z,4.00
2019-03-18T02:39:15.969Z,4.00
2019-03-18T02:40:15.963Z,4.00
2019-03-18T02:41:15.983Z,4.00
2019-03-18T02:42:15.987Z,4.00
2019-03-18T02:43:15.990Z,4.00
2019-03-18T02:44:16.003Z,4.00
2019-03-18T02:45:16.099Z,4.00
2019-03-18T02:46:16.023Z,4.00
2019-03-18T02:47:16.046Z,4.00
2019-03-18T02:48:16.040Z,4.00
2019-03-18T02:49:16.052Z,4.00
2019-03-18T02:50:16.065Z,4.00
2019-03-18T02:51:16.081Z,4.00
2019-03-18T02:52:16.082Z,4.00
2019-03-18T02:53:16.099Z,4.00
2019-03-18T02:54:16.210Z,4.00
2019-03-18T02:55:16.125Z,4.00
2019-03-18T02:56:16.216Z,4.00
2019-03-18T02:57:16.126Z,4.00
2019-03-18T02:58:16.144Z,4.00
2019-03-18T02:59:16.172Z,4.00
2019-03-18T03:00:16.162Z,4.00
2019-03-18T03:01:16.168Z,4.00
2019-03-18T03:02:16.172Z,4.00
2019-03-18T03:03:16.186Z,4.00
2019-03-18T03:04:16.192Z,4.00
2019-03-18T03:05:16.212Z,4.00
2019-03-18T03:06:16.249Z,4.00
2019-03-18T03:07:16.241Z,4.00
2019-03-18T03:08:16.229Z,4.00
2019-03-18T03:09:16.242Z,4.00
2019-03-18T03:10:16.250Z,4.00
2019-03-18T03:11:16.265Z,4.00
2019-03-18T03:12:16.414Z,4.00
2019-03-18T03:13:16.305Z,4.00
2019-03-18T03:14:16.438Z,4.00
2019-03-18T03:15:16.302Z,4.00
2019-03-18T03:16:26.597Z,4.00
2019-03-18T03:17:16.315Z,4.00
2019-03-18T03:18:16.326Z,4.00
2019-03-18T03:19:16.331Z,4.00
2019-03-18T03:20:16.348Z,4.00
2019-03-18T03:21:16.365Z,4.00
2019-03-18T03:22:16.365Z,4.00
2019-03-18T03:23:16.379Z,4.00
2019-03-18T03:24:16.387Z,4.00
2019-03-18T03:25:16.397Z,4.00
2019-03-18T03:26:16.517Z,4.00
2019-03-18T03:27:16.413Z,4.00
2019-03-18T03:28:16.526Z,4.00
2019-03-18T03:29:16.439Z,4.00
2019-03-18T03:30:16.488Z,4.00
2019-03-18T03:31:16.456Z,4.00
2019-03-18T03:32:16.470Z,4.00
2019-03-18T03:33:16.582Z,4.00
2019-03-18T03:34:16.501Z,4.00
2019-03-18T03:35:16.502Z,4.00
2019-03-18T03:36:16.507Z,4.00
2019-03-18T03:37:16.546Z,4.00
2019-03-18T03:38:16.532Z,4.00
2019-03-18T03:39:16.528Z,4.00
2019-03-18T03:40:16.537Z,4.00
2019-03-18T03:41:18.329Z,4.00
2019-03-18T03:42:16.561Z,4.00
2019-03-18T03:43:16.566Z,4.00
2019-03-18T03:44:16.620Z,4.00
2019-03-18T03:45:16.593Z,4.00
2019-03-18T03:46:16.609Z,4.00
2019-03-18T03:47:16.611Z,4.00
2019-03-18T03:48:16.619Z,4.00
2019-03-18T03:49:16.634Z,4.00
2019-03-18T03:50:16.645Z,4.00
2019-03-18T03:51:16.669Z,4.00
2019-03-18T03:52:16.670Z,4.00
2019-03-18T03:53:16.674Z,4.00
2019-03-18T03:54:16.695Z,4.00
2019-03-18T03:55:16.699Z,4.00
2019-03-18T03:56:16.708Z,4.00
2019-03-18T03:57:16.709Z,4.00
2019-03-18T03:58:16.719Z,4.00
2019-03-18T03:59:16.733Z,4.00
2019-03-18T04:00:16.750Z,4.00
2019-03-18T04:01:16.867Z,4.00
2019-03-18T04:02:16.757Z,4.00
2019-03-18T04:03:16.773Z,4.00
2019-03-18T04:04:16.772Z,4.00
2019-03-18T04:05:16.796Z,4.00
2019-03-18T04:06:17.106Z,4.00
2019-03-18T04:07:16.810Z,4.00
2019-03-18T04:08:16.816Z,4.00
2019-03-18T04:09:16.832Z,4.00
2019-03-18T04:10:16.833Z,4.00
2019-03-18T04:11:16.842Z,4.00
2019-03-18T04:12:16.876Z,4.00
2019-03-18T04:13:16.872Z,4.00
2019-03-18T04:14:16.882Z,4.00
2019-03-18T04:15:16.907Z,4.00
2019-03-18T04:16:16.903Z,4.00
2019-03-18T04:17:16.910Z,4.00
2019-03-18T04:18:16.913Z,4.00
2019-03-18T04:19:16.927Z,4.00
2019-03-18T04:20:16.977Z,4.00
2019-03-18T04:21:16.963Z,4.00
2019-03-18T04:22:17.047Z,4.00
2019-03-18T04:23:16.965Z,4.00
2019-03-18T04:24:16.975Z,4.00
2019-03-18T04:25:16.997Z,4.00
2019-03-18T04:26:16.993Z,4.00
2019-03-18T04:27:17.036Z,4.00
2019-03-18T04:28:17.011Z,4.00
2019-03-18T04:29:17.025Z,4.00
2019-03-18T04:30:17.040Z,4.00
2019-03-18T04:31:17.041Z,4.00
2019-03-18T04:32:17.161Z,4.00
2019-03-18T04:33:17.063Z,4.00
2019-03-18T04:34:17.070Z,4.00
2019-03-18T04:35:17.089Z,4.00
2019-03-18T04:36:17.090Z,4.00
2019-03-18T04:37:17.100Z,4.00
2019-03-18T04:38:17.131Z,4.00
2019-03-18T04:39:17.118Z,4.00
2019-03-18T04:40:17.210Z,4.00
2019-03-18T04:41:17.145Z,4.00
2019-03-18T04:42:17.149Z,4.00
2019-03-18T04:43:17.162Z,4.00
2019-03-18T04:44:17.165Z,4.00
2019-03-18T04:45:17.401Z,4.00
2019-03-18T04:46:17.210Z,4.00
2019-03-18T04:47:17.237Z,4.00
2019-03-18T04:48:17.208Z,4.00
2019-03-18T04:49:17.236Z,4.00
2019-03-18T04:50:17.234Z,4.00
2019-03-18T04:51:17.236Z,4.00
2019-03-18T04:52:17.247Z,4.00
2019-03-18T04:53:17.270Z,4.00
2019-03-18T04:54:17.269Z,4.00
2019-03-18T04:55:17.280Z,4.00
2019-03-18T04:56:17.283Z,4.00
2019-03-18T04:57:17.301Z,4.00
2019-03-18T04:58:17.306Z,4.00
2019-03-18T04:59:17.317Z,4.00
2019-03-18T05:00:17.332Z,4.00
2019-03-18T05:01:17.694Z,4.00
2019-03-18T05:02:17.350Z,4.00
2019-03-18T05:03:17.376Z,4.00
2019-03-18T05:04:17.374Z,4.00
2019-03-18T05:05:17.373Z,4.00
2019-03-18T05:06:17.388Z,4.00
2019-03-18T05:07:17.398Z,4.00
2019-03-18T05:08:17.409Z,4.00
2019-03-18T05:09:17.424Z,4.00
2019-03-18T05:10:17.432Z,4.00
2019-03-18T05:11:17.448Z,0.00
2019-03-18T05:12:17.499Z,4.00
2019-03-18T05:13:17.497Z,4.00
2019-03-18T05:14:17.463Z,4.00
2019-03-18T05:15:17.476Z,4.00
2019-03-18T05:16:17.487Z,4.00
2019-03-18T05:17:26.104Z,4.00
2019-03-18T05:18:17.506Z,4.00
2019-03-18T05:19:17.509Z,4.00
2019-03-18T05:20:17.529Z,8.00
2019-03-18T05:21:17.536Z,8.00
2019-03-18T05:22:17.552Z,4.00
2019-03-18T05:23:17.553Z,8.00
2019-03-18T05:24:17.562Z,8.00
2019-03-18T05:25:17.590Z,12.00
2019-03-18T05:26:17.584Z,12.00
2019-03-18T05:27:17.589Z,16.00
2019-03-18T05:28:17.603Z,20.00
2019-03-18T05:29:17.630Z,24.00
2019-03-18T05:30:17.619Z,28.00
2019-03-18T05:31:17.625Z,32.00
2019-03-18T05:32:17.642Z,36.00
2019-03-18T05:33:17.643Z,40.00
2019-03-18T05:34:17.664Z,44.00
2019-03-18T05:35:17.684Z,52.00
2019-03-18T05:36:17.679Z,56.00
2019-03-18T05:37:17.682Z,60.00
2019-03-18T05:38:17.799Z,68.00
2019-03-18T05:39:17.702Z,76.00
2019-03-18T05:40:17.716Z,84.00
2019-03-18T05:41:17.746Z,84.00
2019-03-18T05:42:17.743Z,88.00
2019-03-18T05:43:18.248Z,92.00
2019-03-18T05:44:17.776Z,108.00
2019-03-18T05:45:17.831Z,112.00
2019-03-18T05:46:17.818Z,112.00
2019-03-18T05:47:17.800Z,112.00
2019-03-18T05:48:18.175Z,124.00
2019-03-18T05:49:18.568Z,112.00
2019-03-18T05:50:17.973Z,120.00
2019-03-18T05:51:17.902Z,116.00
2019-03-18T05:52:17.972Z,112.00
2019-03-18T05:53:18.054Z,112.00
2019-03-18T05:54:18.077Z,108.00
2019-03-18T05:55:18.041Z,124.00
2019-03-18T05:56:18.076Z,132.00
2019-03-18T05:57:18.057Z,144.00
2019-03-18T05:58:17.890Z,168.00
2019-03-18T05:59:18.319Z,180.00
2019-03-18T06:00:18.023Z,200.00
2019-03-18T06:01:17.962Z,220.00
2019-03-18T06:02:18.115Z,216.00
2019-03-18T06:03:18.220Z,236.00
2019-03-18T06:04:18.163Z,252.00
2019-03-18T06:05:18.234Z,264.00
2019-03-18T06:06:18.049Z,252.00
2019-03-18T06:07:18.011Z,288.00
2019-03-18T06:08:18.231Z,336.00
2019-03-18T06:09:18.074Z,340.00
2019-03-18T06:10:18.287Z,300.00
2019-03-18T06:11:18.242Z,224.00
2019-03-18T06:12:18.272Z,240.00
2019-03-18T06:13:18.231Z,204.00
2019-03-18T06:14:18.321Z,180.00
2019-03-18T06:15:18.322Z,180.00
2019-03-18T06:16:18.438Z,196.00
2019-03-18T06:17:18.777Z,276.00
2019-03-18T06:18:18.227Z,264.00
2019-03-18T06:19:18.660Z,248.00
2019-03-18T06:20:18.343Z,300.00
2019-03-18T06:21:18.497Z,360.00
2019-03-18T06:22:18.695Z,348.00
2019-03-18T06:23:18.433Z,292.00
2019-03-18T06:24:18.396Z,252.00
2019-03-18T06:26:18.167Z,408.00
2019-03-18T06:27:18.187Z,432.00
2019-03-18T06:28:18.185Z,440.00
2019-03-18T06:29:18.201Z,368.00
2019-03-18T06:30:18.215Z,412.00
2019-03-18T06:31:18.237Z,432.00
2019-03-18T06:32:18.239Z,448.00
2019-03-18T06:33:18.234Z,540.00
2019-03-18T06:34:18.266Z,560.00
2019-03-18T06:35:20.483Z,504.00
2019-03-18T06:36:18.296Z,552.00
2019-03-18T06:37:18.295Z,652.00
2019-03-18T06:38:18.304Z,676.00
2019-03-18T06:39:18.299Z,744.00
2019-03-18T06:40:18.304Z,760.00
2019-03-18T06:41:18.337Z,828.00
2019-03-18T06:42:18.735Z,900.00
2019-03-18T06:43:18.332Z,1116.00
2019-03-18T06:44:18.347Z,1140.00
2019-03-18T06:45:18.367Z,1168.00
2019-03-18T06:46:18.431Z,1176.00
2019-03-18T06:47:18.473Z,1252.00
2019-03-18T06:48:18.387Z,1092.00
2019-03-18T06:49:19.249Z,1104.00
2019-03-18T06:50:18.406Z,1120.00
2019-03-18T06:51:18.551Z,1044.00
2019-03-18T06:52:18.438Z,1060.00
2019-03-18T06:53:18.434Z,1068.00
2019-03-18T06:54:18.555Z,1028.00
2019-03-18T06:55:18.779Z,1056.00
2019-03-18T06:56:18.470Z,1080.00
2019-03-18T06:57:18.481Z,968.00
2019-03-18T06:58:18.517Z,952.00
2019-03-18T06:59:18.511Z,1040.00
2019-03-18T07:00:18.505Z,1172.00
2019-03-18T07:01:18.521Z,1152.00
2019-03-18T07:02:18.537Z,1060.00
2019-03-18T07:03:18.535Z,1268.00
2019-03-18T07:04:18.550Z,1388.00
2019-03-18T07:05:18.613Z,1844.00
2019-03-18T07:06:18.579Z,1732.00
2019-03-18T07:07:18.581Z,1432.00
2019-03-18T07:08:18.728Z,1448.00
2019-03-18T07:09:18.622Z,1480.00
2019-03-18T07:10:18.629Z,1524.00
2019-03-18T07:11:18.620Z,1112.00
2019-03-18T07:12:18.634Z,1032.00
2019-03-18T07:13:18.648Z,1068.00
2019-03-18T07:14:18.656Z,1240.00
2019-03-18T07:15:18.674Z,1224.00
2019-03-18T07:16:18.753Z,1152.00
2019-03-18T07:17:18.724Z,1036.00
2019-03-18T07:18:19.001Z,976.00
2019-03-18T07:20:18.720Z,1388.00
2019-03-18T07:21:18.722Z,1488.00
2019-03-18T07:22:18.730Z,1828.00
2019-03-18T07:23:18.753Z,1972.00
2019-03-18T07:24:18.771Z,2108.00
2019-03-18T07:25:18.766Z,2200.00
2019-03-18T07:26:18.781Z,1716.00
2019-03-18T07:27:19.178Z,1524.00
2019-03-18T07:28:18.851Z,1528.00
2019-03-18T07:29:18.909Z,1748.00
2019-03-18T07:30:18.863Z,1800.00
2019-03-18T07:31:18.968Z,2092.00
2019-03-18T07:32:18.833Z,1376.00
2019-03-18T07:33:18.845Z,1368.00
2019-03-18T07:34:18.861Z,1488.00
2019-03-18T07:35:18.872Z,2116.00
2019-03-18T07:36:18.880Z,1888.00
2019-03-18T07:37:18.897Z,2376.00
2019-03-18T07:38:18.906Z,2140.00
2019-03-18T07:39:18.994Z,1836.00
2019-03-18T07:40:18.967Z,1788.00
2019-03-18T07:41:18.953Z,1520.00
2019-03-18T07:42:18.934Z,1356.00
2019-03-18T07:43:18.976Z,1452.00
2019-03-18T07:44:18.956Z,1500.00
2019-03-18T07:45:19.050Z,2096.00
2019-03-18T07:46:18.981Z,2080.00
2019-03-18T07:47:18.993Z,2244.00
2019-03-18T07:48:30.240Z,2404.00
2019-03-18T07:49:19.438Z,2408.00
2019-03-18T07:50:19.057Z,1816.00
2019-03-18T07:51:19.041Z,1476.00
2019-03-18T07:52:21.793Z,1328.00
2019-03-18T07:53:19.205Z,1476.00
2019-03-18T07:54:31.879Z,1812.00
2019-03-18T07:55:19.083Z,1892.00
2019-03-18T07:56:19.479Z,2076.00
2019-03-18T07:57:19.693Z,2144.00
2019-03-18T07:58:19.129Z,2116.00
2019-03-18T07:59:19.123Z,2556.00
2019-03-18T08:00:19.183Z,2196.00
2019-03-18T08:01:19.170Z,1736.00
2019-03-18T08:02:19.157Z,1364.00
2019-03-18T08:03:19.190Z,1416.00
2019-03-18T08:04:19.182Z,1400.00
2019-03-18T08:05:19.193Z,1380.00
2019-03-18T08:06:19.217Z,1792.00
2019-03-18T08:07:19.221Z,2204.00
2019-03-18T08:08:19.255Z,2040.00
2019-03-18T08:09:19.231Z,1808.00
2019-03-18T08:10:19.237Z,1528.00
2019-03-18T08:11:19.254Z,1888.00
2019-03-18T08:12:19.458Z,2160.00
2019-03-18T08:13:19.274Z,2084.00
2019-03-18T08:14:19.659Z,2088.00
2019-03-18T08:15:19.286Z,2264.00
2019-03-18T08:16:20.180Z,1916.00
2019-03-18T08:17:19.418Z,1976.00
2019-03-18T08:18:19.349Z,2172.00
2019-03-18T08:19:19.330Z,2112.00
2019-03-18T08:20:19.345Z,2016.00
2019-03-18T08:21:19.479Z,1952.00
2019-03-18T08:22:19.978Z,1620.00
2019-03-18T08:23:19.373Z,1632.00
2019-03-18T08:24:19.498Z,1544.00
2019-03-18T08:25:19.489Z,1448.00
2019-03-18T08:27:19.507Z,1944.00
2019-03-18T08:28:19.494Z,1676.00
2019-03-18T08:29:19.592Z,1392.00
2019-03-18T08:30:19.453Z,1592.00
2019-03-18T08:31:19.701Z,1784.00
2019-03-18T08:32:19.492Z,1680.00
2019-03-18T08:33:19.484Z,2148.00
2019-03-18T08:34:19.510Z,2116.00
2019-03-18T08:35:20.218Z,1660.00
2019-03-18T08:36:19.572Z,1652.00
2019-03-18T08:37:20.263Z,1988.00
2019-03-18T08:39:19.574Z,2164.00
2019-03-18T08:40:19.619Z,1996.00
2019-03-18T08:41:19.580Z,1812.00
2019-03-18T08:42:19.588Z,1888.00
2019-03-18T08:43:19.608Z,1964.00
2019-03-18T08:44:19.610Z,1920.00
2019-03-18T08:45:19.623Z,1904.00
2019-03-18T08:46:19.729Z,1848.00
2019-03-18T08:48:19.649Z,1668.00
2019-03-18T08:49:19.661Z,1604.00
2019-03-18T08:50:20.509Z,1860.00
2019-03-18T08:51:19.750Z,1896.00
2019-03-18T08:52:19.790Z,2760.00
2019-03-18T08:53:19.844Z,2556.00
2019-03-18T08:54:19.741Z,2104.00
2019-03-18T08:55:19.819Z,2340.00
2019-03-18T08:56:19.767Z,2936.00
2019-03-18T08:58:19.779Z,3300.00
2019-03-18T08:59:19.776Z,3448.00
2019-03-18T09:01:23.658Z,3000.00
2019-03-18T09:02:19.840Z,3196.00
2019-03-18T09:03:19.830Z,3072.00
2019-03-18T09:04:19.890Z,3068.00
2019-03-18T09:05:19.912Z,2240.00
2019-03-18T09:06:19.928Z,2164.00
2019-03-18T09:07:20.180Z,2088.00
2019-03-18T09:08:19.880Z,2400.00
2019-03-18T09:09:20.853Z,2420.00
2019-03-18T09:10:20.281Z,2304.00
2019-03-18T09:11:19.906Z,2312.00
2019-03-18T09:12:19.923Z,2092.00
2019-03-18T09:13:19.941Z,2248.00
2019-03-18T09:14:19.971Z,2492.00
2019-03-18T09:15:19.965Z,2260.00
2019-03-18T09:17:20.455Z,2032.00
2019-03-18T09:18:20.620Z,2300.00
2019-03-18T09:19:20.861Z,2144.00
2019-03-18T09:20:20.683Z,2176.00
2019-03-18T09:21:20.024Z,3496.00
2019-03-18T09:22:20.180Z,2508.00
2019-03-18T09:23:20.233Z,4576.00
2019-03-18T09:24:20.510Z,3644.00
2019-03-18T09:25:21.167Z,3356.00
2019-03-18T09:26:20.763Z,2892.00
2019-03-18T09:27:20.625Z,2596.00
2019-03-18T09:28:22.309Z,2340.00
2019-03-18T09:29:20.756Z,2384.00
2019-03-18T09:30:20.712Z,1976.00
2019-03-18T09:31:20.628Z,1892.00
2019-03-18T09:32:21.707Z,1940.00
2019-03-18T09:34:20.177Z,2368.00
2019-03-18T09:35:20.838Z,2932.00
2019-03-18T09:36:20.230Z,4612.00
2019-03-18T09:37:20.595Z,3208.00
2019-03-18T09:38:21.268Z,4868.00
2019-03-18T09:39:20.230Z,4724.00
2019-03-18T09:40:20.643Z,2952.00
2019-03-18T09:41:20.274Z,2784.00
2019-03-18T09:42:20.271Z,3416.00
2019-03-18T09:44:20.291Z,2536.00
2019-03-18T09:45:20.300Z,2592.00
2019-03-18T09:46:20.315Z,2460.00
2019-03-18T09:47:21.452Z,2488.00
2019-03-18T09:48:20.341Z,2908.00
2019-03-18T09:49:21.841Z,2412.00
2019-03-18T09:50:20.360Z,2196.00
2019-03-18T09:51:20.371Z,2228.00
2019-03-18T09:52:20.538Z,3728.00
2019-03-18T09:53:20.399Z,2236.00
2019-03-18T09:54:20.409Z,2472.00
2019-03-18T09:55:20.419Z,4116.00
2019-03-18T09:56:20.428Z,2172.00
2019-03-18T09:57:26.135Z,2312.00
2019-03-18T09:58:20.460Z,3420.00
2019-03-18T09:59:20.480Z,2536.00
2019-03-18T10:00:20.474Z,3708.00
2019-03-18T10:01:20.676Z,2500.00
2019-03-18T10:02:20.551Z,4524.00
2019-03-18T10:03:20.512Z,4352.00
2019-03-18T10:04:21.114Z,4296.00
2019-03-18T10:05:21.478Z,3476.00
2019-03-18T10:07:20.567Z,3928.00
2019-03-18T10:08:20.583Z,3768.00
2019-03-18T10:09:20.600Z,3704.00
2019-03-18T10:10:20.702Z,3680.00
2019-03-18T10:11:20.754Z,3692.00
2019-03-18T10:12:20.631Z,3668.00
2019-03-18T10:13:20.642Z,3712.00
2019-03-18T10:14:23.709Z,3704.00
2019-03-18T10:15:20.666Z,3716.00
2019-03-18T10:16:20.667Z,3820.00
2019-03-18T10:17:20.686Z,4056.00
2019-03-18T10:18:20.694Z,4188.00
2019-03-18T10:19:32.703Z,4532.00
2019-03-18T10:20:20.728Z,4784.00
2019-03-18T10:21:20.732Z,5096.00
2019-03-18T10:22:20.758Z,4240.00
2019-03-18T10:23:20.768Z,4712.00
2019-03-18T10:24:20.786Z,5056.00
2019-03-18T10:25:20.780Z,2912.00
2019-03-18T10:26:20.806Z,4096.00
2019-03-18T10:27:20.806Z,4716.00
2019-03-18T10:28:20.823Z,2864.00
2019-03-18T10:29:20.828Z,5024.00
2019-03-18T10:30:20.839Z,3920.00
2019-03-18T10:31:20.871Z,2824.00
2019-03-18T10:32:20.886Z,5492.00
2019-03-18T10:33:20.899Z,5696.00
2019-03-18T10:34:20.893Z,5756.00
2019-03-18T10:35:20.900Z,3868.00
2019-03-18T10:36:21.166Z,3508.00
2019-03-18T10:37:20.925Z,5288.00
2019-03-18T10:38:20.981Z,3048.00
2019-03-18T10:39:20.959Z,2964.00
2019-03-18T10:40:20.970Z,4284.00
2019-03-18T10:41:21.281Z,4272.00
2019-03-18T10:42:20.991Z,6340.00
2019-03-18T10:43:20.995Z,6720.00
2019-03-18T10:44:21.018Z,6516.00
2019-03-18T10:45:21.027Z,4396.00
2019-03-18T10:46:21.042Z,4148.00
2019-03-18T10:47:21.132Z,4020.00
2019-03-18T10:48:21.059Z,3816.00
2019-03-18T10:49:21.099Z,3496.00
2019-03-18T10:50:21.096Z,3304.00
2019-03-18T10:51:21.103Z,3012.00
2019-03-18T10:52:21.124Z,2736.00
2019-03-18T10:53:21.152Z,2616.00
2019-03-18T10:54:30.320Z,2584.00
2019-03-18T10:55:21.157Z,2596.00
2019-03-18T10:56:21.166Z,2596.00
2019-03-18T10:57:21.186Z,2572.00
2019-03-18T10:58:21.199Z,2552.00
2019-03-18T10:59:21.203Z,2400.00
2019-03-18T11:00:21.231Z,2444.00
2019-03-18T11:01:21.249Z,2516.00
2019-03-18T11:02:21.250Z,2572.00
2019-03-18T11:03:21.251Z,2632.00
2019-03-18T11:04:21.264Z,2672.00
2019-03-18T11:05:21.280Z,2636.00
2019-03-18T11:06:21.289Z,2528.00
2019-03-18T11:07:21.322Z,2556.00
2019-03-18T11:08:21.309Z,2572.00
2019-03-18T11:09:21.335Z,2700.00
2019-03-18T11:10:21.340Z,2612.00
2019-03-18T11:11:21.366Z,2480.00
2019-03-18T11:12:21.362Z,2260.00
2019-03-18T11:13:21.392Z,2020.00
2019-03-18T11:14:21.404Z,1864.00
2019-03-18T11:15:21.400Z,1748.00
2019-03-18T11:16:21.422Z,1652.00
2019-03-18T11:17:21.422Z,1620.00
2019-03-18T11:18:21.444Z,1572.00
2019-03-18T11:19:21.560Z,1512.00
2019-03-18T11:20:21.467Z,1404.00
2019-03-18T11:21:21.469Z,1276.00
2019-03-18T11:22:23.152Z,1184.00
2019-03-18T11:23:21.499Z,1196.00
2019-03-18T11:24:21.514Z,1284.00
2019-03-18T11:25:21.588Z,1396.00
2019-03-18T11:26:21.545Z,1448.00
2019-03-18T11:27:21.667Z,1344.00
2019-03-18T11:28:21.586Z,1172.00
2019-03-18T11:29:21.571Z,1072.00
2019-03-18T11:31:21.597Z,884.00
2019-03-18T11:32:21.709Z,984.00
2019-03-18T11:33:21.702Z,1356.00
2019-03-18T11:34:21.637Z,1248.00
2019-03-18T11:35:21.642Z,1340.00
2019-03-18T11:36:21.684Z,1580.00
2019-03-18T11:37:21.667Z,1572.00
2019-03-18T11:38:21.691Z,1492.00
2019-03-18T11:39:21.699Z,1340.00
2019-03-18T11:40:21.717Z,1336.00
2019-03-18T11:41:21.715Z,1524.00
2019-03-18T11:42:21.729Z,1672.00
2019-03-18T11:43:21.733Z,1820.00
2019-03-18T11:44:21.747Z,1912.00
2019-03-18T11:45:21.753Z,1872.00
2019-03-18T11:46:21.769Z,1816.00
2019-03-18T11:47:21.782Z,1956.00
2019-03-18T11:48:21.892Z,2276.00
2019-03-18T11:49:21.812Z,2600.00
2019-03-18T11:50:21.817Z,2864.00
2019-03-18T11:51:21.826Z,3060.00
2019-03-18T11:52:21.845Z,2920.00
2019-03-18T11:53:21.876Z,2484.00
2019-03-18T11:54:22.427Z,2216.00
2019-03-18T11:55:21.865Z,2072.00
2019-03-18T11:56:22.059Z,1816.00
2019-03-18T11:57:21.891Z,1560.00
2019-03-18T11:58:21.899Z,1472.00
2019-03-18T11:59:21.971Z,1884.00
2019-03-18T12:00:21.967Z,2428.00
2019-03-18T12:01:21.986Z,3100.00
2019-03-18T12:02:27.605Z,3684.00
2019-03-18T12:03:21.958Z,4124.00
2019-03-18T12:04:21.965Z,4452.00
2019-03-18T12:05:21.975Z,4836.00
2019-03-18T12:06:22.015Z,5092.00
2019-03-18T12:07:22.004Z,5108.00
2019-03-18T12:08:22.010Z,4744.00
2019-03-18T12:09:22.021Z,4188.00
2019-03-18T12:10:25.145Z,4100.00
2019-03-18T12:11:22.046Z,3672.00
2019-03-18T12:12:22.648Z,4176.00
2019-03-18T12:13:22.185Z,3860.00
2019-03-18T12:14:22.083Z,3740.00
2019-03-18T12:15:22.123Z,4168.00
2019-03-18T12:16:22.112Z,4112.00
2019-03-18T12:17:22.140Z,3780.00
2019-03-18T12:18:22.227Z,3508.00
2019-03-18T12:19:23.285Z,3560.00
2019-03-18T12:20:24.736Z,3312.00
2019-03-18T12:21:22.175Z,3272.00
2019-03-18T12:22:22.188Z,3240.00
2019-03-18T12:23:22.187Z,3240.00
2019-03-18T12:24:22.216Z,3264.00
2019-03-18T12:25:22.210Z,3256.00
2019-03-18T12:26:22.224Z,3260.00
2019-03-18T12:27:22.239Z,3256.00
2019-03-18T12:28:22.248Z,3272.00
2019-03-18T12:29:22.260Z,3276.00
2019-03-18T12:30:22.280Z,3276.00
2019-03-18T12:31:22.289Z,3268.00
2019-03-18T12:32:22.292Z,3272.00
2019-03-18T12:33:22.312Z,3284.00
2019-03-18T12:34:22.322Z,3296.00
2019-03-18T12:35:22.337Z,3348.00
2019-03-18T12:36:22.346Z,3504.00
2019-03-18T12:37:22.352Z,3820.00
2019-03-18T12:38:22.393Z,4308.00
2019-03-18T12:39:24.693Z,4888.00
2019-03-18T12:40:22.493Z,5588.00
2019-03-18T12:41:22.404Z,6256.00
2019-03-18T12:42:22.516Z,7236.00
2019-03-18T12:43:22.427Z,6880.00
2019-03-18T12:44:22.448Z,6500.00
2019-03-18T12:45:22.468Z,6296.00
2019-03-18T12:46:22.468Z,6424.00
2019-03-18T12:47:22.497Z,7036.00
2019-03-18T12:48:22.549Z,7252.00
2019-03-18T12:49:22.641Z,7320.00
2019-03-18T12:50:38.683Z,6508.00
2019-03-18T12:51:22.550Z,7712.00
2019-03-18T12:52:22.542Z,6904.00
2019-03-18T12:53:22.559Z,5520.00