createdAt,value
2018-12-25T00:00:47.571Z,9.15
2018-12-25T00:03:17.196Z,10.20
2018-12-25T00:05:46.584Z,8.48
2018-12-25T00:08:16.021Z,8.40
2018-12-25T00:10:45.527Z,9.85
2018-12-25T00:13:15.104Z,8.00
2018-12-25T00:15:44.476Z,8.38
2018-12-25T00:18:13.851Z,8.38
2018-12-25T00:20:43.232Z,8.15
2018-12-25T00:23:12.643Z,6.72
2018-12-25T00:25:42.120Z,8.10
2018-12-25T00:28:11.680Z,6.80
2018-12-25T00:30:41.271Z,7.10
2018-12-25T00:33:10.986Z,6.75
2018-12-25T00:35:40.505Z,6.25
2018-12-25T00:38:09.930Z,6.10
2018-12-25T00:40:39.278Z,5.80
2018-12-25T00:43:08.819Z,6.15
2018-12-25T00:45:38.265Z,5.85
2018-12-25T00:48:07.787Z,7.35
2018-12-25T00:50:37.325Z,7.95
2018-12-25T00:53:06.692Z,6.30
2018-12-25T00:55:36.191Z,6.08
2018-12-25T00:58:05.655Z,6.33
2018-12-25T01:00:37.449Z,5.37
2018-12-25T01:03:06.918Z,5.15
2018-12-25T01:05:36.376Z,5.53
2018-12-25T01:08:05.957Z,4.85
2018-12-25T01:10:35.485Z,5.03
2018-12-25T01:13:05.123Z,5.22
2018-12-25T01:15:34.704Z,5.00
2018-12-25T01:18:04.204Z,5.10
2018-12-25T01:20:33.757Z,5.28
2018-12-25T01:23:03.310Z,6.10
2018-12-25T01:25:33.019Z,4.80
2018-12-25T01:28:02.603Z,6.12
2018-12-25T01:30:33.460Z,5.67
2018-12-25T01:33:02.975Z,3.85
2018-12-25T01:35:32.491Z,3.92
2018-12-25T01:38:01.993Z,4.58
2018-12-25T01:40:31.540Z,4.60
2018-12-25T01:43:00.937Z,4.20
2018-12-25T01:45:30.431Z,4.58
2018-12-25T01:47:59.842Z,3.92
2018-12-25T01:50:29.268Z,3.90
2018-12-25T01:52:58.711Z,3.42
2018-12-25T01:55:28.172Z,3.83
2018-12-25T01:57:57.632Z,3.72
2018-12-25T02:00:27.249Z,3.08
2018-12-25T02:02:56.627Z,4.40
2018-12-25T02:05:26.039Z,4.20
2018-12-25T02:07:55.526Z,3.92
2018-12-25T02:10:24.869Z,4.12
2018-12-25T02:12:54.274Z,3.27
2018-12-25T02:15:23.611Z,4.15
2018-12-25T02:17:53.055Z,3.17
2018-12-25T02:20:22.643Z,4.42
2018-12-25T02:22:52.179Z,3.72
2018-12-25T02:25:21.584Z,3.45
2018-12-25T02:27:50.954Z,4.08
2018-12-25T02:30:20.280Z,3.50
2018-12-25T02:32:49.735Z,3.42
2018-12-25T02:35:19.246Z,3.40
2018-12-25T02:37:48.653Z,3.77
2018-12-25T02:40:18.146Z,3.30
2018-12-25T02:42:47.500Z,4.42
2018-12-25T02:45:16.903Z,4.08
2018-12-25T02:47:46.333Z,2.70
2018-12-25T02:50:15.796Z,4.62
2018-12-25T02:52:45.305Z,3.15
2018-12-25T02:55:14.792Z,3.22
2018-12-25T02:57:44.126Z,3.22
2018-12-25T03:00:13.584Z,3.60
2018-12-25T03:02:43.083Z,3.42
2018-12-25T03:05:12.609Z,3.77
2018-12-25T03:07:42.016Z,3.50
2018-12-25T03:10:11.574Z,3.58
2018-12-25T03:12:41.072Z,3.35
2018-12-25T03:15:10.429Z,3.72
2018-12-25T03:17:40.015Z,3.37
2018-12-25T03:20:09.123Z,3.98
2018-12-25T03:22:38.456Z,3.60
2018-12-25T03:25:08.160Z,3.33
2018-12-25T03:27:37.809Z,3.30
2018-12-25T03:30:07.177Z,3.70
2018-12-25T03:32:36.673Z,4.03
2018-12-25T03:35:06.274Z,3.02
2018-12-25T03:37:35.728Z,3.15
2018-12-25T03:40:06.150Z,4.35
2018-12-25T03:42:35.533Z,3.05
2018-12-25T03:45:05.474Z,3.30
2018-12-25T03:47:34.853Z,3.35
2018-12-25T03:50:10.574Z,4.03
2018-12-25T03:52:35.666Z,2.62
2018-12-25T03:55:05.192Z,3.37
2018-12-25T03:57:34.548Z,3.55
2018-12-25T04:00:04.415Z,3.40
2018-12-25T04:02:33.911Z,2.98
2018-12-25T04:05:03.371Z,3.02
2018-12-25T04:07:32.772Z,3.75
2018-12-25T04:10:02.583Z,3.17
2018-12-25T04:12:31.975Z,3.77
2018-12-25T04:15:01.501Z,3.27
2018-12-25T04:17:30.953Z,3.17
2018-12-25T04:20:00.557Z,2.95
2018-12-25T04:22:29.922Z,3.02
2018-12-25T04:24:59.452Z,3.17
2018-12-25T04:27:28.881Z,3.52
2018-12-25T04:29:58.283Z,2.83
2018-12-25T04:32:27.685Z,3.72
2018-12-25T04:34:57.034Z,3.50
2018-12-25T04:37:26.427Z,3.42
2018-12-25T04:39:55.833Z,3.50
2018-12-25T04:42:27.547Z,3.25
2018-12-25T04:44:57.013Z,3.08
2018-12-25T04:47:26.379Z,3.58
2018-12-25T04:49:55.829Z,3.05
2018-12-25T04:52:25.334Z,3.37
2018-12-25T04:54:54.699Z,3.05
2018-12-25T04:57:24.100Z,3.22
2018-12-25T04:59:53.522Z,4.83
2018-12-25T05:02:22.867Z,3.37
2018-12-25T05:04:52.265Z,3.12
2018-12-25T05:07:21.640Z,3.45
2018-12-25T05:09:50.982Z,2.75
2018-12-25T05:12:20.497Z,3.60
2018-12-25T05:14:49.857Z,3.95
2018-12-25T05:17:19.360Z,2.90
2018-12-25T05:19:48.809Z,4.15
2018-12-25T05:22:18.194Z,3.77
2018-12-25T05:24:47.531Z,3.35
2018-12-25T05:27:17.049Z,3.95
2018-12-25T05:29:46.700Z,3.75
2018-12-25T05:32:16.086Z,2.95
2018-12-25T05:34:45.698Z,2.92
2018-12-25T05:37:15.138Z,3.42
2018-12-25T05:39:44.660Z,3.45
2018-12-25T05:42:14.027Z,3.95
2018-12-25T05:44:43.597Z,3.75
2018-12-25T05:47:13.056Z,3.47
2018-12-25T05:49:42.400Z,4.00
2018-12-25T05:52:11.853Z,3.83
2018-12-25T05:54:41.265Z,3.15
2018-12-25T05:57:10.753Z,4.15
2018-12-25T05:59:40.129Z,3.50
2018-12-25T06:02:09.536Z,3.22
2018-12-25T06:04:38.890Z,3.45
2018-12-25T06:07:08.233Z,4.12
2018-12-25T06:09:37.598Z,3.25
2018-12-25T06:12:06.992Z,3.08
2018-12-25T06:14:36.346Z,4.65
2018-12-25T06:17:05.991Z,3.60
2018-12-25T06:19:35.333Z,5.00
2018-12-25T06:22:04.775Z,3.62
2018-12-25T06:24:34.230Z,3.40
2018-12-25T06:27:03.552Z,3.35
2018-12-25T06:29:32.886Z,3.72
2018-12-25T06:32:02.303Z,3.33
2018-12-25T06:34:31.681Z,3.00
2018-12-25T06:37:01.071Z,3.20
2018-12-25T06:39:30.475Z,3.58
2018-12-25T06:42:00.951Z,3.60
2018-12-25T06:44:30.324Z,3.87
2018-12-25T06:46:59.781Z,4.40
2018-12-25T06:49:29.237Z,3.85
2018-12-25T06:51:58.643Z,2.80
2018-12-25T06:54:28.111Z,3.77
2018-12-25T06:56:57.911Z,3.60
2018-12-25T06:59:27.282Z,3.72
2018-12-25T07:01:56.788Z,3.12
2018-12-25T07:04:26.142Z,2.98
2018-12-25T07:06:55.508Z,3.42
2018-12-25T07:09:24.993Z,4.15
2018-12-25T07:11:54.314Z,3.65
2018-12-25T07:14:23.662Z,3.37
2018-12-25T07:16:53.047Z,4.00
2018-12-25T07:19:22.463Z,4.05
2018-12-25T07:21:51.794Z,3.67
2018-12-25T07:24:21.224Z,3.67
2018-12-25T07:26:50.628Z,3.92
2018-12-25T07:29:20.054Z,3.60
2018-12-25T07:31:49.510Z,3.40
2018-12-25T07:34:18.948Z,4.45
2018-12-25T07:36:48.326Z,3.67
2018-12-25T07:39:17.843Z,4.17
2018-12-25T07:41:47.173Z,3.83
2018-12-25T07:44:16.510Z,3.65
2018-12-25T07:46:45.958Z,3.45
2018-12-25T07:49:15.631Z,4.00
2018-12-25T07:51:45.152Z,3.25
2018-12-25T07:54:14.518Z,3.60
2018-12-25T07:56:43.996Z,3.45
2018-12-25T07:59:13.462Z,4.35
2018-12-25T08:01:43.869Z,3.67
2018-12-25T08:04:13.247Z,4.40
2018-12-25T08:06:42.638Z,4.15
2018-12-25T08:09:12.108Z,3.72
2018-12-25T08:11:41.602Z,3.50
2018-12-25T08:14:11.000Z,4.17
2018-12-25T08:16:40.345Z,3.33
2018-12-25T08:19:09.759Z,3.60
2018-12-25T08:21:39.148Z,4.60
2018-12-25T08:24:08.584Z,3.52
2018-12-25T08:26:38.228Z,3.92
2018-12-25T08:29:07.579Z,3.77
2018-12-25T08:31:37.118Z,3.75
2018-12-25T08:34:06.639Z,4.08
2018-12-25T08:36:36.568Z,3.92
2018-12-25T08:39:07.761Z,4.35
2018-12-25T08:41:37.160Z,3.45
2018-12-25T08:44:06.623Z,3.35
2018-12-25T08:46:36.056Z,3.58
2018-12-25T08:49:05.525Z,4.60
2018-12-25T08:51:37.783Z,4.33
2018-12-25T08:54:05.994Z,3.75
2018-12-25T08:56:35.412Z,6.42
2018-12-25T08:59:04.791Z,12.15
2018-12-25T09:01:34.220Z,18.17
2018-12-25T09:04:03.754Z,14.00
2018-12-25T09:06:33.173Z,15.80
2018-12-25T09:09:03.396Z,11.05
2018-12-25T09:11:32.895Z,11.15
2018-12-25T09:14:02.280Z,16.15
2018-12-25T09:16:31.678Z,14.20
2018-12-25T09:19:01.194Z,10.93
2018-12-25T09:21:30.959Z,13.88
2018-12-25T09:24:00.409Z,10.75
2018-12-25T09:26:29.962Z,10.58
2018-12-25T09:28:59.686Z,11.75
2018-12-25T09:31:29.160Z,20.02
2018-12-25T09:33:58.553Z,29.77
2018-12-25T09:36:27.994Z,31.33
2018-12-25T09:38:57.540Z,30.62
2018-12-25T09:41:26.950Z,30.48
2018-12-25T09:43:56.307Z,27.32
2018-12-25T09:46:25.773Z,25.60
2018-12-25T09:48:55.138Z,25.08
2018-12-25T09:51:24.656Z,22.95
2018-12-25T09:53:54.290Z,21.73
2018-12-25T09:56:23.736Z,21.90
2018-12-25T09:58:53.333Z,18.87
2018-12-25T10:01:22.806Z,17.25
2018-12-25T10:03:52.199Z,17.30
2018-12-25T10:06:21.720Z,15.25
2018-12-25T10:08:51.227Z,16.30
2018-12-25T10:11:20.873Z,15.65
2018-12-25T10:13:50.421Z,13.78
2018-12-25T10:16:19.870Z,15.13
2018-12-25T10:18:49.340Z,14.28
2018-12-25T10:21:18.795Z,13.00
2018-12-25T10:23:48.462Z,13.20
2018-12-25T10:26:17.948Z,12.80
2018-12-25T10:28:47.307Z,12.03
2018-12-25T10:31:16.785Z,10.58
2018-12-25T10:33:46.323Z,12.47
2018-12-25T10:36:15.781Z,12.35
2018-12-25T10:38:45.188Z,10.63
2018-12-25T10:41:14.784Z,11.33
2018-12-25T10:43:44.157Z,20.70
2018-12-25T10:46:13.736Z,62.20
2018-12-25T10:48:43.206Z,69.12
2018-12-25T10:51:12.718Z,67.15
2018-12-25T10:53:42.266Z,61.88
2018-12-25T10:56:11.719Z,55.52
2018-12-25T10:58:41.086Z,51.20
2018-12-25T11:01:16.425Z,51.35
2018-12-25T11:03:45.828Z,47.62
2018-12-25T11:06:15.193Z,44.90
2018-12-25T11:08:44.648Z,39.92
2018-12-25T11:11:14.028Z,35.40
2018-12-25T11:13:43.425Z,36.50
2018-12-25T11:16:13.005Z,35.17
2018-12-25T11:18:49.037Z,32.80
2018-12-25T11:21:13.515Z,30.80
2018-12-25T11:23:42.953Z,29.60
2018-12-25T11:26:12.467Z,36.58
2018-12-25T11:28:41.954Z,43.75
2018-12-25T11:31:11.485Z,36.25
2018-12-25T11:33:40.951Z,48.65
2018-12-25T11:36:10.511Z,40.55
2018-12-25T11:38:40.365Z,40.17
2018-12-25T11:41:10.097Z,36.08
2018-12-25T11:43:39.536Z,37.60
2018-12-25T11:46:09.113Z,31.87
2018-12-25T11:48:38.530Z,31.33
2018-12-25T11:51:08.359Z,32.20
2018-12-25T11:53:37.803Z,32.45
2018-12-25T11:56:07.305Z,30.97
2018-12-25T11:58:36.862Z,28.05
2018-12-25T12:01:06.375Z,27.95
2018-12-25T12:03:35.945Z,25.70
2018-12-25T12:06:05.394Z,25.48
2018-12-25T12:08:34.883Z,24.23
2018-12-25T12:11:04.367Z,22.58
2018-12-25T12:13:33.744Z,22.75
2018-12-25T12:16:03.202Z,22.48
2018-12-25T12:18:32.579Z,21.55
2018-12-25T12:21:02.154Z,21.37
2018-12-25T12:23:31.731Z,21.77
2018-12-25T12:26:03.006Z,19.70
2018-12-25T12:28:32.489Z,23.87
2018-12-25T12:31:01.907Z,29.25
2018-12-25T12:33:31.359Z,30.45
2018-12-25T12:36:00.849Z,24.87
2018-12-25T12:38:30.470Z,23.22
2018-12-25T12:41:00.069Z,24.47
2018-12-25T12:43:29.576Z,25.32
2018-12-25T12:45:59.123Z,39.75
2018-12-25T12:48:28.704Z,66.25
2018-12-25T12:50:58.199Z,56.60
2018-12-25T12:53:27.918Z,52.35
2018-12-25T12:55:57.528Z,43.70
2018-12-25T12:58:26.953Z,42.67
2018-12-25T13:00:56.600Z,39.88
2018-12-25T13:03:26.237Z,37.23
2018-12-25T13:05:55.831Z,35.10
2018-12-25T13:08:25.372Z,31.42
2018-12-25T13:10:54.994Z,31.60
2018-12-25T13:13:24.884Z,33.88
2018-12-25T13:15:54.360Z,33.85
2018-12-25T13:18:23.930Z,32.40
2018-12-25T13:20:53.547Z,30.95
2018-12-25T13:23:23.208Z,28.85
2018-12-25T13:25:53.071Z,27.75
2018-12-25T13:28:22.629Z,27.75
2018-12-25T13:30:52.220Z,25.68
2018-12-25T13:33:21.944Z,24.43
2018-12-25T13:35:51.377Z,25.60
2018-12-25T13:38:20.870Z,22.50
2018-12-25T13:40:50.616Z,21.87
2018-12-25T13:43:20.078Z,21.90
2018-12-25T13:45:49.628Z,21.23
2018-12-25T13:48:20.206Z,19.10
2018-12-25T13:50:49.616Z,20.27
2018-12-25T13:53:19.137Z,19.82
2018-12-25T13:55:48.846Z,19.87
2018-12-25T13:58:18.332Z,17.85
2018-12-25T14:00:47.956Z,22.93
2018-12-25T14:03:17.486Z,21.07
2018-12-25T14:05:46.975Z,31.20
2018-12-25T14:08:16.469Z,31.85
2018-12-25T14:10:45.902Z,31.82
2018-12-25T14:13:15.373Z,29.45
2018-12-25T14:15:44.768Z,29.98
2018-12-25T14:18:14.451Z,29.45
2018-12-25T14:20:44.010Z,26.48
2018-12-25T14:23:13.617Z,27.42
2018-12-25T14:25:43.379Z,22.82
2018-12-25T14:28:12.914Z,26.97
2018-12-25T14:30:42.437Z,24.95
2018-12-25T14:33:11.983Z,23.85
2018-12-25T14:35:41.449Z,24.80
2018-12-25T14:38:10.902Z,27.27
2018-12-25T14:40:40.433Z,22.90
2018-12-25T14:43:09.852Z,22.82
2018-12-25T14:45:39.527Z,22.55
2018-12-25T14:48:09.011Z,23.05
2018-12-25T14:50:38.443Z,21.30
2018-12-25T14:53:07.937Z,21.68
2018-12-25T14:55:37.577Z,19.85
2018-12-25T14:58:07.204Z,19.77
2018-12-25T15:00:36.726Z,21.35
2018-12-25T15:03:06.147Z,17.90
2018-12-25T15:05:35.606Z,19.92
2018-12-25T15:08:05.388Z,17.77
2018-12-25T15:10:34.918Z,16.90
2018-12-25T15:13:04.571Z,16.32
2018-12-25T15:15:34.089Z,17.07
2018-12-25T15:18:03.545Z,15.05
2018-12-25T15:20:32.976Z,16.15
2018-12-25T15:23:02.442Z,26.00
2018-12-25T15:25:31.904Z,31.20
2018-12-25T15:28:01.312Z,29.35
2018-12-25T15:30:30.724Z,25.15
2018-12-25T15:33:00.381Z,31.52
2018-12-25T15:35:29.880Z,38.13
2018-12-25T15:37:59.413Z,38.83
2018-12-25T15:40:29.133Z,35.63
2018-12-25T15:42:58.543Z,35.45
2018-12-25T15:45:27.970Z,37.13
2018-12-25T15:47:57.587Z,34.35
2018-12-25T15:50:26.974Z,30.43
2018-12-25T15:52:56.447Z,28.20
2018-12-25T15:55:25.963Z,27.95
2018-12-25T15:57:55.441Z,28.10
2018-12-25T16:00:24.852Z,23.57
2018-12-25T16:02:54.328Z,24.87
2018-12-25T16:05:23.936Z,25.15
2018-12-25T16:07:53.367Z,20.05
2018-12-25T16:10:22.904Z,21.80
2018-12-25T16:12:52.430Z,20.97
2018-12-25T16:15:21.891Z,20.25
2018-12-25T16:17:51.442Z,20.92
2018-12-25T16:20:20.889Z,23.05
2018-12-25T16:22:52.369Z,21.05
2018-12-25T16:25:21.545Z,18.70
2018-12-25T16:27:51.107Z,17.40
2018-12-25T16:30:20.562Z,16.23
2018-12-25T16:32:50.125Z,16.37
2018-12-25T16:35:19.663Z,15.90
2018-12-25T16:37:49.129Z,15.98
2018-12-25T16:40:18.650Z,14.55
2018-12-25T16:42:48.133Z,14.75
2018-12-25T16:45:17.598Z,13.93
2018-12-25T16:47:47.151Z,15.38
2018-12-25T16:50:16.549Z,13.70
2018-12-25T16:52:46.189Z,13.50
2018-12-25T16:55:15.689Z,11.53
2018-12-25T16:57:45.108Z,12.43
2018-12-25T17:00:14.698Z,12.18
2018-12-25T17:02:44.195Z,11.33
2018-12-25T17:05:13.684Z,13.35
2018-12-25T17:07:43.224Z,11.45
2018-12-25T17:10:13.767Z,12.68
2018-12-25T17:12:43.304Z,10.05
2018-12-25T17:15:12.748Z,11.40
2018-12-25T17:17:42.200Z,9.58
2018-12-25T17:20:11.580Z,8.53
2018-12-25T17:22:41.086Z,9.78
2018-12-25T17:25:10.523Z,9.73
2018-12-25T17:27:39.911Z,9.03
2018-12-25T17:30:09.956Z,10.40
2018-12-25T17:32:39.418Z,8.45
2018-12-25T17:35:08.885Z,8.55
2018-12-25T17:37:38.424Z,9.38
2018-12-25T17:40:08.380Z,9.33
2018-12-25T17:42:37.907Z,8.85
2018-12-25T17:45:07.776Z,8.88
2018-12-25T17:47:37.237Z,7.12
2018-12-25T17:50:06.831Z,8.15
2018-12-25T17:52:36.277Z,9.08
2018-12-25T17:55:06.008Z,7.47
2018-12-25T17:57:35.572Z,7.37
2018-12-25T18:00:05.478Z,7.35
2018-12-25T18:02:35.160Z,6.78
2018-12-25T18:05:11.816Z,7.15
2018-12-25T18:07:36.039Z,7.15
2018-12-25T18:10:05.754Z,6.62
2018-12-25T18:12:35.295Z,6.55
2018-12-25T18:15:04.759Z,6.22
2018-12-25T18:17:34.145Z,6.33
2018-12-25T18:20:03.621Z,6.40
2018-12-25T18:22:33.162Z,5.67
2018-12-25T18:25:02.593Z,5.58
2018-12-25T18:27:32.010Z,7.25
2018-12-25T18:30:01.578Z,6.37
2018-12-25T18:32:31.130Z,5.45
2018-12-25T18:35:00.695Z,5.65
2018-12-25T18:37:30.302Z,5.20
2018-12-25T18:39:59.717Z,7.20
2018-12-25T18:42:29.762Z,5.60
2018-12-25T18:44:59.360Z,7.50
2018-12-25T18:47:28.986Z,4.90
2018-12-25T18:49:58.572Z,6.03
2018-12-25T18:52:28.388Z,6.55
2018-12-25T18:54:57.977Z,4.92
2018-12-25T18:57:27.613Z,5.53
2018-12-25T18:59:57.184Z,6.72
2018-12-25T19:02:26.731Z,5.67
2018-12-25T19:04:56.147Z,4.40
2018-12-25T19:07:25.703Z,4.15
2018-12-25T19:09:55.163Z,5.15
2018-12-25T19:12:24.710Z,5.28
2018-12-25T19:15:05.204Z,5.03
2018-12-25T19:17:34.665Z,4.95
2018-12-25T19:20:04.120Z,4.65
2018-12-25T19:22:33.615Z,5.20
2018-12-25T19:25:03.055Z,5.28
2018-12-25T19:27:32.569Z,4.60
2018-12-25T19:30:02.583Z,4.50
2018-12-25T19:32:33.051Z,5.35
2018-12-25T19:35:02.747Z,4.37
2018-12-25T19:37:32.172Z,5.55
2018-12-25T19:40:01.661Z,4.33
2018-12-25T19:42:31.132Z,4.97
2018-12-25T19:45:00.588Z,4.30
2018-12-25T19:47:29.966Z,4.62
2018-12-25T19:49:59.488Z,4.40
2018-12-25T19:52:28.915Z,4.60
2018-12-25T19:54:58.495Z,4.28
2018-12-25T19:57:28.058Z,4.70
2018-12-25T19:59:57.544Z,5.92
2018-12-25T20:02:29.507Z,4.65
2018-12-25T20:05:29.376Z,4.60
2018-12-25T20:08:34.584Z,4.15
2018-12-25T20:12:00.375Z,4.05
2018-12-25T20:14:53.564Z,5.75
2018-12-25T20:18:16.518Z,4.40
2018-12-25T20:21:30.172Z,4.62
2018-12-25T20:24:39.435Z,4.72
2018-12-25T20:27:45.656Z,5.30
2018-12-25T20:31:10.299Z,4.83
2018-12-25T20:34:23.970Z,5.75
2018-12-25T20:37:28.532Z,4.42
2018-12-25T20:40:46.559Z,4.05
2018-12-25T20:44:01.964Z,4.83
2018-12-25T20:47:24.539Z,4.30
2018-12-25T20:50:33.466Z,4.37
2018-12-25T20:53:55.479Z,4.08
2018-12-25T20:57:00.453Z,4.35
2018-12-25T21:00:10.026Z,4.17
2018-12-25T21:03:32.416Z,6.58
2018-12-25T21:06:28.353Z,4.33
2018-12-25T21:09:37.290Z,4.10
2018-12-25T21:13:05.935Z,4.17
2018-12-25T21:16:05.425Z,4.12
2018-12-25T21:19:18.728Z,4.72
2018-12-25T21:22:47.172Z,3.62
2018-12-25T21:25:52.300Z,4.17
2018-12-25T21:28:19.888Z,3.85
2018-12-25T21:30:49.771Z,5.67
2018-12-25T21:33:19.448Z,4.03
2018-12-25T21:35:49.046Z,3.50
2018-12-25T21:38:18.849Z,3.98
2018-12-25T21:40:48.579Z,4.28
2018-12-25T21:43:18.281Z,3.92
2018-12-25T21:45:47.701Z,4.33
2018-12-25T21:48:17.403Z,4.40
2018-12-25T21:50:47.177Z,5.20
2018-12-25T21:53:16.997Z,4.05
2018-12-25T21:55:46.998Z,4.03
2018-12-25T21:58:17.088Z,4.50
2018-12-25T22:00:46.868Z,4.28
2018-12-25T22:03:17.076Z,4.33
2018-12-25T22:05:46.969Z,3.80
2018-12-25T22:08:16.438Z,3.87
2018-12-25T22:10:45.958Z,4.17
2018-12-25T22:13:15.492Z,4.50
2018-12-25T22:15:45.019Z,3.95
2018-12-25T22:18:14.590Z,6.00
2018-12-25T22:20:44.193Z,4.33
2018-12-25T22:23:13.836Z,6.97
2018-12-25T22:25:43.597Z,22.45
2018-12-25T22:28:13.138Z,24.65
2018-12-25T22:30:44.630Z,29.80
2018-12-25T22:33:14.096Z,52.53
2018-12-25T22:35:43.539Z,57.03
2018-12-25T22:38:12.967Z,42.55
2018-12-25T22:40:42.423Z,37.38
2018-12-25T22:43:11.901Z,33.35
2018-12-25T22:45:41.585Z,32.93
2018-12-25T22:48:11.303Z,31.33
2018-12-25T22:50:41.013Z,28.10
2018-12-25T22:53:10.486Z,28.15
2018-12-25T22:55:40.264Z,26.05
2018-12-25T22:58:09.723Z,24.37
2018-12-25T23:00:39.239Z,23.27
2018-12-25T23:03:08.814Z,22.10
2018-12-25T23:05:38.292Z,21.60
2018-12-25T23:08:07.803Z,19.87
2018-12-25T23:10:37.367Z,21.40
2018-12-25T23:13:06.928Z,19.98
2018-12-25T23:15:36.512Z,19.57
2018-12-25T23:18:08.406Z,18.15
2018-12-25T23:20:38.292Z,15.72
2018-12-25T23:23:07.734Z,15.32
2018-12-25T23:25:44.552Z,14.47
2018-12-25T23:28:08.788Z,15.15
2018-12-25T23:30:38.248Z,14.70
2018-12-25T23:33:07.798Z,14.05
2018-12-25T23:35:37.220Z,15.88
2018-12-25T23:38:06.673Z,12.95
2018-12-25T23:40:36.173Z,12.85
2018-12-25T23:43:05.643Z,13.83
2018-12-25T23:45:35.044Z,12.70
2018-12-25T23:48:04.489Z,11.65
2018-12-25T23:50:33.897Z,12.05
2018-12-25T23:53:03.492Z,12.07
2018-12-25T23:55:33.188Z,11.88
2018-12-25T23:58:02.707Z,10.23
