createdAt,value
2022-10-03T00:16:52.413Z,790
2022-10-03T00:36:52.515Z,789
2022-10-03T00:56:52.532Z,785
2022-10-03T01:16:52.582Z,784
2022-10-03T01:37:00.643Z,785
2022-10-03T01:56:52.698Z,790
2022-10-03T02:16:52.744Z,787
2022-10-03T03:16:52.911Z,783
2022-10-03T03:36:52.966Z,781
2022-10-03T03:56:53.112Z,774
2022-10-03T04:17:01.094Z,771
2022-10-03T04:36:53.136Z,773
2022-10-03T05:36:53.327Z,772
2022-10-03T05:57:09.366Z,774
2022-10-03T06:17:01.435Z,772
2022-10-03T07:16:53.640Z,774
2022-10-03T07:37:01.661Z,780
2022-10-03T07:56:53.701Z,777
2022-10-03T08:16:53.811Z,775
2022-10-03T08:56:53.859Z,777
2022-10-03T09:16:53.888Z,778
2022-10-03T09:36:53.955Z,774
2022-10-03T09:56:54.001Z,772
2022-10-03T10:16:54.405Z,776
2022-10-03T10:36:54.081Z,777
2022-10-03T10:56:54.167Z,775
2022-10-03T11:17:10.198Z,773
2022-10-03T11:36:54.239Z,770
2022-10-03T11:56:54.295Z,767
2022-10-03T12:16:54.424Z,769
2022-10-03T12:56:54.425Z,766
2022-10-03T13:17:02.475Z,770
2022-10-03T13:37:02.531Z,770
2022-10-03T13:56:54.628Z,766
2022-10-03T14:16:54.617Z,762
2022-10-03T14:36:54.657Z,761
2022-10-03T14:56:54.702Z,762
2022-10-03T15:16:54.759Z,761
2022-10-03T15:36:54.801Z,759
2022-10-03T15:56:54.845Z,761
2022-10-03T16:16:54.883Z,766
2022-10-03T16:56:54.987Z,760
2022-10-03T17:16:55.038Z,759
2022-10-03T17:36:55.090Z,757
2022-10-03T18:16:55.184Z,755
2022-10-03T19:16:55.342Z,760
2022-10-03T20:16:55.493Z,754
2022-10-03T20:36:55.542Z,753
2022-10-03T20:56:55.586Z,751
2022-10-03T21:16:55.639Z,748
2022-10-03T21:36:55.690Z,748
2022-10-03T21:56:55.748Z,754
2022-10-03T22:16:55.794Z,753
2022-10-03T22:36:55.853Z,750
2022-10-03T22:56:55.911Z,748
2022-10-03T23:56:56.077Z,748
