createdAt,value
2023-12-04T00:00:48.846Z,85.13
2023-12-04T00:01:48.820Z,85.22
2023-12-04T00:02:48.662Z,84.37
2023-12-04T00:03:48.639Z,84.56
2023-12-04T00:04:48.541Z,84.47
2023-12-04T00:05:48.356Z,84.28
2023-12-04T00:06:48.299Z,84.56
2023-12-04T00:07:48.177Z,83.71
2023-12-04T00:08:48.083Z,83.71
2023-12-04T00:09:48.005Z,83.80
2023-12-04T00:10:47.888Z,83.61
2023-12-04T00:11:47.818Z,83.24
2023-12-04T00:12:47.815Z,83.24
2023-12-04T00:13:47.694Z,83.71
2023-12-04T00:14:47.521Z,83.99
2023-12-04T00:15:47.484Z,84.28
2023-12-04T00:16:47.334Z,83.90
2023-12-04T00:17:47.346Z,83.33
2023-12-04T00:18:47.235Z,84.65
2023-12-04T00:19:47.121Z,83.33
2023-12-04T00:20:46.962Z,83.33
2023-12-04T00:21:46.902Z,83.52
2023-12-04T00:22:46.779Z,83.05
2023-12-04T00:23:46.682Z,82.76
2023-12-04T00:24:46.725Z,82.48
2023-12-04T00:25:46.493Z,82.67
2023-12-04T00:26:46.398Z,81.54
2023-12-04T00:27:46.322Z,81.73
2023-12-04T00:28:46.231Z,81.54
2023-12-04T00:29:46.126Z,81.63
2023-12-04T00:30:46.052Z,82.01
2023-12-04T00:31:45.935Z,82.58
2023-12-04T00:32:45.874Z,82.67
2023-12-04T00:33:45.798Z,82.48
2023-12-04T00:34:45.674Z,83.05
2023-12-04T00:35:45.568Z,82.95
2023-12-04T00:36:45.482Z,83.14
2023-12-04T00:37:45.375Z,82.76
2023-12-04T00:38:45.283Z,82.39
2023-12-04T00:39:45.198Z,82.10
2023-12-04T00:40:45.098Z,82.20
2023-12-04T00:41:45.008Z,82.39
2023-12-04T00:42:44.937Z,82.39
2023-12-04T00:43:44.814Z,83.43
2023-12-04T00:44:44.728Z,83.71
2023-12-04T00:45:44.691Z,83.99
2023-12-04T00:46:44.553Z,84.37
2023-12-04T00:47:44.500Z,84.28
2023-12-04T00:48:44.430Z,83.33
2023-12-04T00:49:44.266Z,83.61
2023-12-04T00:50:44.162Z,84.28
2023-12-04T00:51:44.138Z,84.28
2023-12-04T00:52:43.989Z,84.84
2023-12-04T00:53:43.890Z,85.41
2023-12-04T00:54:43.811Z,86.35
2023-12-04T00:55:43.707Z,86.35
2023-12-04T00:56:43.607Z,86.91
2023-12-04T00:57:43.527Z,88.04
2023-12-04T00:58:43.417Z,88.23
2023-12-04T00:59:43.322Z,87.38
2023-12-04T01:00:43.280Z,88.23
2023-12-04T01:01:43.159Z,86.91
2023-12-04T01:02:43.086Z,86.72
2023-12-04T01:03:42.987Z,86.72
2023-12-04T01:04:42.885Z,86.44
2023-12-04T01:05:42.780Z,86.54
2023-12-04T01:06:42.812Z,86.54
2023-12-04T01:07:42.577Z,86.44
2023-12-04T01:08:42.485Z,86.25
2023-12-04T01:09:42.424Z,86.54
2023-12-04T01:10:42.315Z,86.35
2023-12-04T01:11:42.212Z,86.54
2023-12-04T01:12:42.122Z,86.44
2023-12-04T01:13:42.017Z,86.72
2023-12-04T01:14:41.932Z,87.48
2023-12-04T01:15:41.861Z,87.57
2023-12-04T01:16:41.742Z,87.29
2023-12-04T01:17:41.696Z,87.01
2023-12-04T01:18:41.613Z,88.23
2023-12-04T01:19:41.470Z,87.76
2023-12-04T01:20:41.369Z,87.76
2023-12-04T01:21:41.276Z,88.99
2023-12-04T01:22:41.185Z,90.59
2023-12-04T01:23:41.088Z,92.00
2023-12-04T01:24:41.007Z,92.00
2023-12-04T01:25:40.911Z,92.00
2023-12-04T01:26:40.810Z,92.10
2023-12-04T01:27:40.754Z,91.91
2023-12-04T01:28:40.621Z,92.19
2023-12-04T01:29:40.544Z,91.16
2023-12-04T01:30:40.473Z,90.50
2023-12-04T01:31:40.345Z,90.31
2023-12-04T01:32:40.276Z,90.50
2023-12-04T01:33:40.228Z,91.25
2023-12-04T01:34:40.066Z,92.10
2023-12-04T01:35:39.969Z,92.10
2023-12-04T01:36:39.883Z,91.63
2023-12-04T01:37:39.783Z,93.13
2023-12-04T01:38:39.693Z,93.32
2023-12-04T01:39:39.606Z,93.61
2023-12-04T01:40:39.504Z,93.70
2023-12-04T01:41:39.405Z,95.12
2023-12-04T01:42:39.349Z,94.55
2023-12-04T01:43:39.225Z,94.55
2023-12-04T01:44:39.180Z,95.02
2023-12-04T01:45:39.061Z,95.40
2023-12-04T01:46:38.945Z,95.40
2023-12-04T01:47:38.914Z,94.65
2023-12-04T01:48:38.808Z,95.40
2023-12-04T01:49:38.690Z,96.15
2023-12-04T01:50:38.584Z,96.34
2023-12-04T01:51:38.523Z,95.59
2023-12-04T01:52:38.379Z,95.40
2023-12-04T01:53:38.286Z,95.40
2023-12-04T01:54:38.224Z,95.50
2023-12-04T01:55:38.103Z,95.21
2023-12-04T01:56:38.010Z,95.59
2023-12-04T01:57:37.933Z,95.31
2023-12-04T01:58:37.818Z,94.46
2023-12-04T01:59:37.743Z,94.17
2023-12-04T02:00:37.649Z,94.46
2023-12-04T02:01:37.583Z,93.89
2023-12-04T02:02:37.450Z,93.32
2023-12-04T02:03:37.428Z,93.61
2023-12-04T02:04:37.291Z,93.80
2023-12-04T02:05:37.186Z,94.08
2023-12-04T02:06:37.099Z,93.32
2023-12-04T02:07:36.988Z,92.47
2023-12-04T02:08:36.890Z,92.00
2023-12-04T02:09:36.809Z,92.00
2023-12-04T02:10:36.701Z,91.35
2023-12-04T02:11:36.624Z,91.25
2023-12-04T02:12:36.557Z,91.91
2023-12-04T02:13:36.421Z,91.53
2023-12-04T02:14:36.328Z,91.25
2023-12-04T02:15:36.300Z,90.69
2023-12-04T02:16:36.142Z,90.22
2023-12-04T02:17:36.088Z,89.65
2023-12-04T02:18:36.098Z,89.46
2023-12-04T02:19:35.900Z,89.56
2023-12-04T02:20:35.769Z,89.18
2023-12-04T02:21:35.717Z,88.89
2023-12-04T02:22:35.583Z,88.80
2023-12-04T02:23:35.498Z,88.52
2023-12-04T02:24:35.453Z,89.08
2023-12-04T02:25:37.455Z,89.27
2023-12-04T02:26:35.208Z,90.50
2023-12-04T02:27:35.127Z,91.35
2023-12-04T02:28:35.023Z,91.53
2023-12-04T02:29:34.932Z,91.63
2023-12-04T02:30:36.136Z,91.35
2023-12-04T02:31:34.744Z,91.25
2023-12-04T02:32:34.658Z,91.16
2023-12-04T02:33:34.643Z,91.35
2023-12-04T02:34:34.570Z,92.29
2023-12-04T02:35:34.368Z,92.19
2023-12-04T02:36:34.327Z,92.29
2023-12-04T02:37:34.180Z,91.53
2023-12-04T02:38:34.093Z,92.10
2023-12-04T02:39:34.018Z,91.53
2023-12-04T02:40:33.927Z,91.53
2023-12-04T02:41:33.804Z,92.29
2023-12-04T02:42:33.737Z,92.76
2023-12-04T02:43:33.685Z,94.55
2023-12-04T02:44:33.525Z,95.40
2023-12-04T02:45:33.441Z,95.97
2023-12-04T02:46:33.338Z,95.97
2023-12-04T02:47:33.277Z,95.31
2023-12-04T02:48:33.286Z,95.40
2023-12-04T02:49:33.081Z,94.36
2023-12-04T02:50:32.964Z,94.27
2023-12-04T02:51:32.912Z,94.55
2023-12-04T02:52:32.783Z,94.08
2023-12-04T02:53:32.690Z,93.51
2023-12-04T02:54:32.600Z,93.98
2023-12-04T02:55:32.495Z,94.65
2023-12-04T02:56:32.424Z,95.40
2023-12-04T02:57:32.325Z,95.78
2023-12-04T02:58:32.216Z,97.56
2023-12-04T02:59:32.136Z,97.66
2023-12-04T03:00:32.111Z,97.75
2023-12-04T03:01:31.978Z,97.66
2023-12-04T03:02:31.842Z,97.28
2023-12-04T03:03:31.844Z,97.09
2023-12-04T03:04:31.705Z,96.81
2023-12-04T03:05:31.563Z,95.87
2023-12-04T03:06:31.584Z,95.12
2023-12-04T03:07:31.371Z,95.50
2023-12-04T03:08:31.278Z,95.50
2023-12-04T03:09:47.850Z,95.21
2023-12-04T03:10:31.173Z,95.31
2023-12-04T03:11:31.010Z,94.46
2023-12-04T03:12:30.931Z,94.65
2023-12-04T03:13:30.874Z,93.80
2023-12-04T03:14:30.727Z,93.04
2023-12-04T03:15:30.629Z,92.47
2023-12-04T03:16:30.534Z,92.38
2023-12-04T03:17:30.434Z,92.85
2023-12-04T03:18:30.532Z,92.10
2023-12-04T03:19:30.364Z,92.66
2023-12-04T03:20:30.159Z,92.66
2023-12-04T03:21:30.066Z,92.29
2023-12-04T03:22:29.972Z,91.35
2023-12-04T03:23:29.887Z,91.25
2023-12-04T03:24:29.787Z,91.44
2023-12-04T03:25:29.718Z,92.00
2023-12-04T03:26:29.608Z,92.85
2023-12-04T03:27:29.504Z,93.61
2023-12-04T03:28:29.411Z,93.70
2023-12-04T03:29:29.323Z,94.27
2023-12-04T03:30:29.229Z,94.08
2023-12-04T03:31:29.127Z,93.80
2023-12-04T03:32:29.089Z,93.98
2023-12-04T03:33:29.012Z,94.55
2023-12-04T03:34:28.936Z,94.27
2023-12-04T03:35:28.762Z,94.08
2023-12-04T03:36:28.667Z,94.46
2023-12-04T03:37:28.567Z,95.59
2023-12-04T03:38:28.471Z,95.59
2023-12-04T03:39:28.382Z,95.50
2023-12-04T03:40:28.290Z,94.55
2023-12-04T03:41:28.196Z,95.02
2023-12-04T03:42:28.104Z,96.34
2023-12-04T03:43:28.007Z,95.97
2023-12-04T03:44:27.951Z,95.97
2023-12-04T03:45:27.816Z,95.59
2023-12-04T03:46:27.737Z,94.17
2023-12-04T03:47:27.667Z,94.65
2023-12-04T03:48:27.698Z,94.27
2023-12-04T03:49:27.501Z,94.79
2023-12-04T03:50:27.376Z,94.50
2023-12-04T03:51:27.261Z,93.94
2023-12-04T03:52:27.178Z,92.99
2023-12-04T03:53:27.071Z,92.14
2023-12-04T03:54:26.981Z,91.30
2023-12-04T03:55:26.888Z,91.02
2023-12-04T03:56:26.797Z,90.55
2023-12-04T03:57:26.698Z,90.17
2023-12-04T03:58:26.610Z,89.98
2023-12-04T03:59:26.516Z,90.08
2023-12-04T04:00:26.429Z,90.45
2023-12-04T04:01:26.358Z,90.73
2023-12-04T04:02:26.232Z,91.11
2023-12-04T04:03:26.201Z,90.55
2023-12-04T04:04:26.059Z,90.08
2023-12-04T04:05:25.960Z,90.26
2023-12-04T04:06:25.878Z,90.08
2023-12-04T04:07:25.877Z,89.79
2023-12-04T04:08:25.701Z,89.32
2023-12-04T04:09:25.570Z,89.70
2023-12-04T04:10:25.472Z,89.70
2023-12-04T04:11:25.390Z,89.79
2023-12-04T04:12:25.321Z,89.70
2023-12-04T04:13:25.206Z,89.42
2023-12-04T04:14:25.114Z,90.55
2023-12-04T04:15:25.015Z,90.26
2023-12-04T04:16:24.932Z,89.79
2023-12-04T04:17:24.855Z,89.32
2023-12-04T04:18:24.773Z,88.99
2023-12-04T04:19:24.750Z,88.61
2023-12-04T04:20:24.568Z,88.66
2023-12-04T04:21:24.448Z,89.04
2023-12-04T04:22:24.361Z,89.13
2023-12-04T04:23:24.266Z,89.18
2023-12-04T04:24:24.182Z,89.79
2023-12-04T04:25:24.083Z,89.51
2023-12-04T04:26:23.990Z,88.89
2023-12-04T04:27:23.913Z,88.71
2023-12-04T04:28:23.798Z,88.61
2023-12-04T04:29:23.709Z,88.23
2023-12-04T04:30:23.611Z,88.14
2023-12-04T04:31:23.522Z,88.23
2023-12-04T04:32:23.433Z,88.14
2023-12-04T04:33:23.331Z,88.52
2023-12-04T04:34:23.399Z,88.89
2023-12-04T04:35:23.143Z,89.08
2023-12-04T04:36:23.049Z,88.61
2023-12-04T04:37:22.955Z,88.80
2023-12-04T04:38:22.869Z,88.61
2023-12-04T04:39:22.771Z,88.61
2023-12-04T04:40:22.686Z,88.23
2023-12-04T04:41:22.580Z,88.33
2023-12-04T04:42:22.485Z,88.61
2023-12-04T04:43:22.443Z,89.08
2023-12-04T04:44:24.733Z,89.56
2023-12-04T04:45:22.211Z,89.65
2023-12-04T04:46:22.109Z,90.31
2023-12-04T04:47:22.013Z,90.50
2023-12-04T04:48:21.928Z,91.06
2023-12-04T04:49:21.881Z,91.44
2023-12-04T04:50:21.738Z,91.25
2023-12-04T04:51:21.656Z,91.25
2023-12-04T04:52:21.608Z,91.35
2023-12-04T04:53:21.464Z,91.06
2023-12-04T04:54:21.368Z,91.16
2023-12-04T04:55:46.210Z,90.69
2023-12-04T04:56:21.177Z,89.65
2023-12-04T04:57:21.089Z,89.93
2023-12-04T04:58:20.985Z,89.84
2023-12-04T04:59:20.897Z,89.37
2023-12-04T05:00:20.797Z,89.46
2023-12-04T05:01:20.706Z,89.56
2023-12-04T05:02:20.613Z,90.31
2023-12-04T05:03:21.792Z,90.50
2023-12-04T05:04:20.545Z,91.25
2023-12-04T05:05:20.332Z,90.59
2023-12-04T05:06:20.291Z,92.19
2023-12-04T05:07:20.222Z,91.91
2023-12-04T05:08:20.056Z,92.76
2023-12-04T05:09:19.960Z,92.76
2023-12-04T05:10:19.915Z,91.82
2023-12-04T05:11:19.770Z,91.91
2023-12-04T05:12:19.683Z,92.10
2023-12-04T05:13:19.575Z,92.00
2023-12-04T05:14:19.496Z,91.72
2023-12-04T05:15:19.394Z,92.00
2023-12-04T05:16:19.307Z,92.38
2023-12-04T05:17:19.205Z,92.85
2023-12-04T05:18:19.118Z,92.95
2023-12-04T05:19:19.163Z,91.82
2023-12-04T05:20:19.006Z,92.00
2023-12-04T05:21:18.839Z,92.00
2023-12-04T05:22:18.776Z,92.00
2023-12-04T05:23:18.641Z,92.38
2023-12-04T05:24:18.552Z,92.19
2023-12-04T05:25:18.504Z,91.35
2023-12-04T05:26:18.377Z,91.06
2023-12-04T05:27:18.299Z,90.50
2023-12-04T05:28:18.281Z,90.69
2023-12-04T05:29:18.082Z,90.12
2023-12-04T05:30:17.986Z,90.41
2023-12-04T05:31:17.981Z,90.88
2023-12-04T05:32:17.806Z,91.06
2023-12-04T05:33:17.815Z,90.88
2023-12-04T05:34:17.715Z,91.06
2023-12-04T05:35:17.525Z,91.16
2023-12-04T05:36:17.437Z,91.06
2023-12-04T05:37:17.335Z,91.25
2023-12-04T05:38:17.258Z,91.25
2023-12-04T05:39:17.157Z,91.53
2023-12-04T05:40:17.099Z,92.85
2023-12-04T05:41:16.963Z,93.04
2023-12-04T05:42:16.868Z,92.76
2023-12-04T05:43:16.932Z,92.85
2023-12-04T05:44:16.678Z,92.10
2023-12-04T05:45:16.609Z,92.10
2023-12-04T05:46:16.538Z,91.63
2023-12-04T05:47:16.402Z,90.78
2023-12-04T05:48:16.307Z,90.78
2023-12-04T05:49:16.264Z,91.06
2023-12-04T05:50:16.146Z,91.06
2023-12-04T05:51:16.024Z,91.53
2023-12-04T05:52:15.974Z,90.59
2023-12-04T05:53:15.839Z,90.69
2023-12-04T05:54:15.750Z,90.41
2023-12-04T05:55:15.703Z,90.50
2023-12-04T05:56:15.568Z,90.59
2023-12-04T05:57:15.466Z,90.22
2023-12-04T05:58:15.443Z,90.12
2023-12-04T05:59:15.282Z,89.46
2023-12-04T06:00:15.190Z,89.56
2023-12-04T06:01:15.118Z,89.27
2023-12-04T06:02:15.110Z,88.99
2023-12-04T06:03:14.948Z,89.18
2023-12-04T06:04:14.867Z,88.89
2023-12-04T06:05:14.753Z,86.63
2023-12-04T06:06:14.641Z,85.88
2023-12-04T06:07:14.604Z,85.78
2023-12-04T06:08:14.446Z,86.44
2023-12-04T06:09:14.360Z,86.63
2023-12-04T06:10:14.320Z,87.67
2023-12-04T06:11:14.172Z,88.04
2023-12-04T06:12:14.081Z,87.86
2023-12-04T06:13:14.017Z,88.42
2023-12-04T06:14:13.888Z,88.42
2023-12-04T06:15:13.819Z,89.56
2023-12-04T06:16:13.835Z,89.65
2023-12-04T06:17:13.634Z,89.56
2023-12-04T06:18:13.592Z,88.80
2023-12-04T06:19:13.518Z,87.86
2023-12-04T06:20:13.333Z,87.76
2023-12-04T06:21:13.234Z,87.67
2023-12-04T06:22:13.183Z,87.01
2023-12-04T06:23:13.058Z,86.82
2023-12-04T06:24:12.960Z,86.44
2023-12-04T06:25:12.979Z,86.44
2023-12-04T06:26:12.766Z,85.60
2023-12-04T06:27:12.688Z,85.41
2023-12-04T06:28:12.685Z,85.41
2023-12-04T06:29:12.495Z,84.94
2023-12-04T06:30:12.393Z,85.69
2023-12-04T06:31:12.344Z,85.60
2023-12-04T06:32:12.210Z,85.69
2023-12-04T06:33:12.135Z,85.69
2023-12-04T06:34:12.115Z,85.50
2023-12-04T06:35:11.955Z,85.41
2023-12-04T06:36:11.846Z,85.22
2023-12-04T06:37:11.762Z,85.03
2023-12-04T06:38:11.650Z,85.31
2023-12-04T06:39:11.559Z,85.69
2023-12-04T06:41:54.010Z,85.78
2023-12-04T06:42:54.049Z,85.78
2023-12-04T06:44:57.722Z,85.69
2023-12-04T06:45:57.649Z,86.54
2023-12-04T06:46:57.519Z,88.14
2023-12-04T06:47:57.489Z,87.38
2023-12-04T06:48:57.412Z,88.14
2023-12-04T06:49:57.245Z,88.14
2023-12-04T06:50:57.140Z,88.23
2023-12-04T06:51:57.072Z,87.76
2023-12-04T06:52:56.953Z,87.86
2023-12-04T06:53:56.863Z,87.76
2023-12-04T06:54:56.844Z,88.23
2023-12-04T06:55:56.678Z,88.52
2023-12-04T06:56:56.583Z,89.46
2023-12-04T06:57:56.553Z,91.25
2023-12-04T06:58:56.445Z,90.59
2023-12-04T06:59:56.306Z,90.31
2023-12-04T07:00:56.232Z,89.93
2023-12-04T07:01:56.158Z,88.42
2023-12-04T07:02:56.021Z,88.14
2023-12-04T07:03:55.984Z,89.74
2023-12-04T07:04:55.878Z,92.10
2023-12-04T07:05:55.757Z,94.55
2023-12-04T07:06:55.756Z,94.36
2023-12-04T07:07:55.558Z,94.08
2023-12-04T07:08:55.468Z,94.65
2023-12-04T07:09:55.379Z,94.74
2023-12-04T07:10:55.283Z,95.31
2023-12-04T07:11:55.188Z,95.50
2023-12-04T07:12:55.100Z,94.17
2023-12-04T07:13:55.006Z,93.98
2023-12-04T07:14:54.914Z,93.70
2023-12-04T07:15:54.846Z,93.70
2023-12-04T07:16:54.735Z,93.04
2023-12-04T07:17:56.695Z,93.13
2023-12-04T07:18:54.568Z,92.85
2023-12-04T07:19:54.548Z,92.10
2023-12-04T07:20:54.349Z,93.04
2023-12-04T07:21:54.321Z,93.04
2023-12-04T07:22:54.165Z,92.66
2023-12-04T07:23:54.065Z,92.10
2023-12-04T07:24:54.024Z,91.82
2023-12-04T07:25:53.887Z,92.10
2023-12-04T07:26:53.790Z,91.25
2023-12-04T07:27:53.756Z,91.63
2023-12-04T07:28:53.618Z,90.78
2023-12-04T07:29:53.515Z,91.06
2023-12-04T07:30:53.446Z,91.53
2023-12-04T07:31:53.338Z,90.78
2023-12-04T07:32:53.279Z,91.53
2023-12-04T07:33:53.190Z,92.19
2023-12-04T07:34:53.120Z,91.53
2023-12-04T07:35:52.954Z,90.97
2023-12-04T07:36:52.902Z,91.06
2023-12-04T07:37:52.773Z,91.44
2023-12-04T07:38:52.703Z,91.35
2023-12-04T07:39:52.597Z,90.41
2023-12-04T07:40:52.494Z,89.84
2023-12-04T07:41:52.394Z,89.46
2023-12-04T07:42:52.319Z,89.18
2023-12-04T07:43:52.213Z,89.46
2023-12-04T07:44:52.114Z,89.93
2023-12-04T07:45:52.086Z,90.69
2023-12-04T07:46:51.927Z,90.97
2023-12-04T07:47:51.887Z,91.06
2023-12-04T07:48:53.377Z,91.25
2023-12-04T07:49:51.661Z,90.97
2023-12-04T07:50:51.559Z,91.06
2023-12-04T07:51:51.507Z,91.06
2023-12-04T07:52:51.368Z,91.25
2023-12-04T07:53:51.317Z,90.69
2023-12-04T07:54:51.228Z,90.50
2023-12-04T07:55:51.092Z,90.31
2023-12-04T07:56:51.020Z,89.37
2023-12-04T07:57:50.947Z,89.46
2023-12-04T07:58:50.829Z,89.69
2023-12-04T07:59:52.480Z,89.69
2023-12-04T08:00:50.644Z,89.98
2023-12-04T08:01:50.612Z,90.55
2023-12-04T08:02:50.444Z,90.26
2023-12-04T08:03:50.437Z,90.17
2023-12-04T08:04:50.258Z,90.36
2023-12-04T08:05:50.180Z,90.36
2023-12-04T08:06:50.095Z,89.79
2023-12-04T08:07:49.981Z,88.56
2023-12-04T08:08:49.895Z,88.37
2023-12-04T08:09:49.799Z,88.56
2023-12-04T08:10:49.805Z,88.18
2023-12-04T08:11:49.618Z,88.09
2023-12-04T08:12:49.558Z,87.62
2023-12-04T08:13:49.423Z,87.81
2023-12-04T08:14:49.343Z,87.62
2023-12-04T08:15:49.279Z,88.65
2023-12-04T08:16:49.176Z,89.13
2023-12-04T08:17:49.075Z,88.75
2023-12-04T08:18:49.018Z,88.65
2023-12-04T08:19:53.019Z,88.37
2023-12-04T08:20:48.931Z,89.51
2023-12-04T08:21:48.703Z,89.79
2023-12-04T08:22:48.617Z,90.36
2023-12-04T08:23:48.510Z,90.64
2023-12-04T08:24:48.426Z,91.49
2023-12-04T08:25:48.322Z,91.30
2023-12-04T08:26:48.235Z,90.92
2023-12-04T08:27:48.145Z,90.83
2023-12-04T08:28:48.037Z,93.75
2023-12-04T08:29:47.947Z,94.41
2023-12-04T08:30:47.898Z,94.51
2023-12-04T08:31:47.770Z,94.13
2023-12-04T08:32:47.714Z,94.13
2023-12-04T08:33:47.651Z,94.79
2023-12-04T08:34:47.488Z,94.03
2023-12-04T08:35:47.439Z,92.43
2023-12-04T08:36:47.466Z,93.75
2023-12-04T08:37:47.340Z,94.51
2023-12-04T08:38:47.142Z,95.92
2023-12-04T08:39:47.064Z,95.45
2023-12-04T08:40:46.929Z,94.88
2023-12-04T08:41:54.558Z,95.73
2023-12-04T08:42:46.811Z,94.41
2023-12-04T08:43:46.693Z,94.51
2023-12-04T08:44:46.562Z,94.60
2023-12-04T08:45:46.496Z,95.73
2023-12-04T08:46:46.491Z,96.77
2023-12-04T08:47:46.321Z,98.84
2023-12-04T08:48:46.292Z,99.32
2023-12-04T08:49:49.176Z,98.94
2023-12-04T08:50:46.028Z,98.56
2023-12-04T08:51:45.947Z,99.99
2023-12-04T08:52:45.833Z,98.80
2023-12-04T08:53:45.745Z,99.99
2023-12-04T08:54:45.668Z,99.99
2023-12-04T08:55:45.641Z,99.98
2023-12-04T08:56:45.670Z,99.99
2023-12-04T08:57:45.452Z,99.99
2023-12-04T08:58:45.329Z,99.99
2023-12-04T08:59:45.180Z,99.99
2023-12-04T09:00:45.141Z,99.99
2023-12-04T09:01:45.082Z,99.99
2023-12-04T09:02:49.516Z,99.99
2023-12-04T09:03:44.999Z,99.99
2023-12-04T09:04:44.927Z,99.99
2023-12-04T09:05:44.691Z,99.99
2023-12-04T09:08:25.140Z,99.99
2023-12-04T09:08:49.899Z,99.99
2023-12-04T09:09:44.348Z,99.99
2023-12-04T09:10:56.233Z,99.99
2023-12-04T09:11:44.245Z,99.99
2023-12-04T09:12:44.007Z,99.99
2023-12-04T09:13:43.907Z,99.99
2023-12-04T09:14:43.826Z,99.99
2023-12-04T09:15:43.752Z,99.99
2023-12-04T09:16:43.624Z,99.99
2023-12-04T09:18:43.634Z,99.99
2023-12-04T09:19:43.461Z,99.99
2023-12-04T09:20:43.276Z,99.99
2023-12-04T09:21:43.195Z,99.99
2023-12-04T09:23:42.986Z,99.99
2023-12-04T09:24:42.925Z,99.99
2023-12-04T09:25:42.810Z,99.99
2023-12-04T09:26:42.712Z,99.99
2023-12-04T09:27:42.665Z,99.99
2023-12-04T09:28:42.534Z,99.99
2023-12-04T09:29:42.443Z,99.99
2023-12-04T09:30:42.387Z,99.99
2023-12-04T09:31:42.268Z,99.99
2023-12-04T09:32:42.276Z,99.99
2023-12-04T09:33:42.127Z,99.99
2023-12-04T09:34:41.988Z,99.99
2023-12-04T09:35:41.910Z,99.99
2023-12-04T09:36:41.842Z,99.99
2023-12-04T09:37:41.705Z,99.99
2023-12-04T09:38:41.620Z,99.99
2023-12-04T09:39:41.588Z,99.99
2023-12-04T09:40:41.448Z,99.99
2023-12-04T09:41:41.356Z,99.99
2023-12-04T09:42:41.329Z,99.99
2023-12-04T09:43:41.189Z,99.99
2023-12-04T09:44:41.071Z,99.99
2023-12-04T09:45:41.073Z,99.99
2023-12-04T09:46:40.963Z,99.99
2023-12-04T09:47:40.868Z,99.99
2023-12-04T09:48:40.815Z,99.99
2023-12-04T09:49:40.834Z,99.99
2023-12-04T09:50:40.641Z,99.99
2023-12-04T09:51:40.492Z,99.99
2023-12-04T09:52:40.339Z,99.99
2023-12-04T09:53:40.257Z,99.99
2023-12-04T09:54:40.196Z,99.99
2023-12-04T09:55:40.073Z,99.99
2023-12-04T09:56:39.982Z,99.99
2023-12-04T09:57:39.928Z,99.99
2023-12-04T09:58:39.814Z,99.99
2023-12-04T09:59:39.800Z,99.99
2023-12-04T10:00:39.642Z,99.99
2023-12-04T10:01:39.619Z,99.99
2023-12-04T10:02:39.472Z,99.99
2023-12-04T10:03:39.395Z,99.99
2023-12-04T10:04:39.259Z,99.99
2023-12-04T10:05:39.199Z,99.99
2023-12-04T10:06:39.120Z,99.99
2023-12-04T10:07:39.787Z,99.99
2023-12-04T10:08:38.899Z,99.99
2023-12-04T10:09:38.846Z,99.99
2023-12-04T10:10:38.725Z,99.99
2023-12-04T10:11:38.631Z,99.99
2023-12-04T10:12:38.807Z,99.99
2023-12-04T10:13:57.261Z,99.99
2023-12-04T10:14:38.352Z,99.99
2023-12-04T10:15:38.342Z,99.99
2023-12-04T10:16:38.196Z,99.99
2023-12-04T10:17:38.194Z,99.99
2023-12-04T10:18:38.130Z,99.99
2023-12-04T10:19:37.930Z,99.99
2023-12-04T10:20:37.812Z,99.99
2023-12-04T10:21:37.751Z,99.99
2023-12-04T10:22:37.632Z,99.99
2023-12-04T10:23:37.539Z,99.99
2023-12-04T10:24:37.863Z,99.99
2023-12-04T10:25:37.359Z,99.99
2023-12-04T10:26:37.282Z,99.99
2023-12-04T10:27:37.237Z,99.99
2023-12-04T10:28:37.091Z,99.99
2023-12-04T10:29:37.002Z,99.99
2023-12-04T10:30:36.961Z,99.99
2023-12-04T10:31:36.835Z,99.99
2023-12-04T10:32:36.840Z,99.99
2023-12-04T10:33:36.719Z,99.99
2023-12-04T10:34:36.557Z,99.99
2023-12-04T10:35:36.476Z,99.99
2023-12-04T10:36:36.414Z,99.99
2023-12-04T10:37:36.297Z,99.99
2023-12-04T10:38:36.193Z,99.99
2023-12-04T10:39:36.822Z,99.99
2023-12-04T10:40:36.022Z,99.99
2023-12-04T10:41:36.740Z,99.99
2023-12-04T10:42:35.907Z,99.99
2023-12-04T10:43:35.759Z,99.99
2023-12-04T10:44:35.675Z,99.99
2023-12-04T10:45:35.618Z,99.99
2023-12-04T10:46:35.483Z,99.99
2023-12-04T10:47:35.432Z,99.99
2023-12-04T10:50:17.889Z,99.99
2023-12-04T10:51:17.802Z,99.99
2023-12-04T10:53:21.606Z,99.99
2023-12-04T10:54:21.576Z,99.99
2023-12-04T10:56:25.337Z,99.99
2023-12-04T10:57:25.256Z,99.99
2023-12-04T10:59:29.018Z,99.99
2023-12-04T11:00:28.965Z,99.99
2023-12-04T11:02:32.790Z,99.99
2023-12-04T11:03:32.738Z,99.99
2023-12-04T11:05:36.450Z,99.99
2023-12-04T11:06:36.421Z,99.99
2023-12-04T11:08:40.514Z,99.99
2023-12-04T11:09:40.463Z,99.99
2023-12-04T11:11:33.155Z,99.99
2023-12-04T11:12:33.110Z,99.99
2023-12-04T11:14:36.858Z,99.99
2023-12-04T11:15:36.785Z,99.99
2023-12-04T11:17:40.589Z,99.99
2023-12-04T11:18:40.512Z,99.99
2023-12-04T11:20:44.272Z,99.99
2023-12-04T11:21:44.259Z,99.99
2023-12-04T11:22:44.076Z,99.99
2023-12-04T11:23:44.004Z,99.99
2023-12-04T11:24:43.998Z,99.99
2023-12-04T11:25:43.806Z,99.99
2023-12-04T11:26:43.722Z,99.99
2023-12-04T11:27:43.722Z,99.99
2023-12-04T11:28:43.548Z,99.99
2023-12-04T11:29:43.464Z,99.99
2023-12-04T11:30:43.408Z,99.99
2023-12-04T11:31:43.281Z,99.99
2023-12-04T11:32:43.197Z,99.99
2023-12-04T11:33:43.183Z,99.99
2023-12-04T11:34:43.034Z,99.99
2023-12-04T11:35:42.935Z,99.99
2023-12-04T11:36:42.895Z,99.99
2023-12-04T11:37:42.758Z,99.99
2023-12-04T11:38:42.659Z,99.99
2023-12-04T11:39:42.639Z,99.99
2023-12-04T11:40:42.479Z,99.99
2023-12-04T11:41:42.401Z,99.99
2023-12-04T11:42:42.353Z,99.99
2023-12-04T11:43:42.210Z,99.99
2023-12-04T11:44:42.128Z,99.99
2023-12-04T11:45:42.041Z,99.99
2023-12-04T11:46:41.960Z,99.99
2023-12-04T11:47:41.882Z,99.99
2023-12-04T11:48:41.842Z,99.99
2023-12-04T11:49:41.754Z,99.99
2023-12-04T11:50:41.578Z,99.99
2023-12-04T11:51:41.627Z,99.99
2023-12-04T11:52:41.407Z,99.99
2023-12-04T11:53:41.312Z,99.99
2023-12-04T11:54:41.251Z,99.99
2023-12-04T11:55:41.176Z,99.99
2023-12-04T11:56:41.045Z,99.99
2023-12-04T11:57:41.023Z,99.99
2023-12-04T11:58:40.868Z,99.99
2023-12-04T11:59:40.769Z,99.99
2023-12-04T12:00:40.714Z,99.99
2023-12-04T12:01:40.696Z,99.99
2023-12-04T12:03:14.464Z,99.99
2023-12-04T12:03:40.570Z,99.99
2023-12-04T12:04:40.511Z,99.99
2023-12-04T12:05:40.555Z,99.99
2023-12-04T12:06:40.254Z,99.99
2023-12-04T12:07:40.162Z,99.99
2023-12-04T12:08:39.968Z,99.99
2023-12-04T12:09:39.915Z,99.99
2023-12-04T12:10:39.780Z,99.99
2023-12-04T12:11:39.690Z,99.99
2023-12-04T12:12:39.616Z,99.99
2023-12-04T12:13:39.557Z,99.99
2023-12-04T12:14:39.436Z,99.99
2023-12-04T12:15:39.370Z,99.99
2023-12-04T12:16:39.242Z,99.99
2023-12-04T12:17:39.163Z,99.99
2023-12-04T12:18:39.354Z,99.99
2023-12-04T12:19:39.065Z,99.99
2023-12-04T12:20:38.908Z,99.99
2023-12-04T12:21:38.844Z,99.99
2023-12-04T12:22:38.710Z,99.99
2023-12-04T12:23:38.634Z,99.99
2023-12-04T12:24:38.574Z,99.99
2023-12-04T12:25:38.443Z,99.99
2023-12-04T12:26:38.348Z,99.99
2023-12-04T12:27:38.881Z,99.99
2023-12-04T12:28:38.168Z,99.99
2023-12-04T12:29:38.069Z,99.99
2023-12-04T12:30:38.060Z,99.99
2023-12-04T12:31:37.895Z,99.99
2023-12-04T12:32:37.816Z,99.99
2023-12-04T12:33:37.838Z,99.99
2023-12-04T12:34:37.720Z,99.99
2023-12-04T12:35:37.540Z,99.99
2023-12-04T12:36:37.485Z,99.99
2023-12-04T12:37:37.388Z,99.99
2023-12-04T12:38:37.443Z,99.99
2023-12-04T12:39:37.205Z,99.99
2023-12-04T12:40:37.081Z,99.99
2023-12-04T12:41:37.009Z,99.99
2023-12-04T12:42:36.908Z,99.99
2023-12-04T12:43:36.851Z,99.99
2023-12-04T12:44:36.717Z,99.99
2023-12-04T12:45:36.743Z,99.99
2023-12-04T12:46:36.546Z,99.99
2023-12-04T12:47:36.488Z,99.99
2023-12-04T12:48:36.467Z,99.99
2023-12-04T12:49:39.334Z,99.99
2023-12-04T12:50:36.184Z,99.99
2023-12-04T12:51:36.099Z,99.99
2023-12-04T12:52:36.007Z,99.99
2023-12-04T12:53:35.923Z,99.99
2023-12-04T12:54:35.859Z,99.99
2023-12-04T12:55:35.744Z,99.99
2023-12-04T12:56:35.642Z,99.99
2023-12-04T12:57:35.610Z,99.99
2023-12-04T12:58:35.481Z,99.99
2023-12-04T12:59:35.391Z,99.99
2023-12-04T13:00:35.362Z,99.99
2023-12-04T13:01:35.318Z,99.99
2023-12-04T13:02:35.171Z,99.99
2023-12-04T13:03:35.144Z,99.99
2023-12-04T13:04:34.984Z,99.99
2023-12-04T13:05:35.258Z,99.99
2023-12-04T13:06:34.898Z,99.99
2023-12-04T13:07:34.659Z,99.99
2023-12-04T13:08:34.581Z,99.99
2023-12-04T13:09:34.477Z,99.99