createdAt,value
2023-04-09T00:05:50.367Z,14
2023-04-09T00:11:50.281Z,15
2023-04-09T00:17:50.382Z,15
2023-04-09T00:23:50.287Z,15
2023-04-09T00:29:50.276Z,15
2023-04-09T00:35:50.345Z,16
2023-04-09T00:41:50.300Z,17
2023-04-09T00:47:50.309Z,17
2023-04-09T00:53:50.277Z,16
2023-04-09T00:59:50.262Z,15
2023-04-09T01:05:50.264Z,16
2023-04-09T01:11:50.264Z,15
2023-04-09T01:17:50.324Z,15
2023-04-09T01:23:50.268Z,16
2023-04-09T01:29:50.270Z,15
2023-04-09T01:35:50.338Z,15
2023-04-09T01:41:50.263Z,14
2023-04-09T01:47:50.302Z,14
2023-04-09T01:53:50.280Z,14
2023-04-09T01:59:50.252Z,14
2023-04-09T02:05:50.255Z,14
2023-04-09T02:11:50.261Z,14
2023-04-09T02:17:50.299Z,13
2023-04-09T02:23:50.268Z,13
2023-04-09T02:29:50.260Z,13
2023-04-09T02:35:50.362Z,13
2023-04-09T02:41:50.256Z,12
2023-04-09T02:47:50.286Z,12
2023-04-09T02:53:50.340Z,12
2023-04-09T02:59:50.253Z,12
2023-04-09T03:05:50.253Z,14
2023-04-09T03:11:50.243Z,15
2023-04-09T03:17:50.288Z,15
2023-04-09T03:23:50.251Z,15
2023-04-09T03:29:50.259Z,20
2023-04-09T03:35:50.376Z,14
2023-04-09T03:41:50.265Z,13
2023-04-09T03:47:50.294Z,13
2023-04-09T03:53:50.273Z,12
2023-04-09T03:59:50.267Z,11
2023-04-09T04:05:50.248Z,11
2023-04-09T04:11:50.263Z,11
2023-04-09T04:17:50.280Z,11
2023-04-09T04:23:50.277Z,11
2023-04-09T04:29:50.273Z,11
2023-04-09T04:35:50.313Z,11
2023-04-09T04:41:50.495Z,12
2023-04-09T04:47:50.297Z,12
2023-04-09T04:53:50.261Z,12
2023-04-09T04:59:50.260Z,12
2023-04-09T05:05:50.287Z,12
2023-04-09T05:11:50.260Z,12
2023-04-09T05:17:50.272Z,12
2023-04-09T05:23:50.259Z,12
2023-04-09T05:29:50.248Z,12
2023-04-09T05:35:50.243Z,11
2023-04-09T05:41:50.242Z,11
2023-04-09T05:47:50.307Z,11
2023-04-09T05:53:50.484Z,11
2023-04-09T05:59:50.260Z,13
2023-04-09T06:05:50.250Z,15
2023-04-09T06:11:50.264Z,12
2023-04-09T06:17:50.309Z,11
2023-04-09T06:23:50.655Z,11
2023-04-09T06:29:50.240Z,11
2023-04-09T06:35:50.249Z,11
2023-04-09T06:41:50.232Z,11
2023-04-09T06:47:50.255Z,10
2023-04-09T06:53:50.503Z,10
2023-04-09T06:59:50.360Z,9
2023-04-09T07:05:50.279Z,9
2023-04-09T07:11:50.244Z,8
2023-04-09T07:17:50.346Z,8
2023-04-09T07:23:50.569Z,9
2023-04-09T07:29:50.318Z,9
2023-04-09T07:35:50.333Z,9
2023-04-09T07:41:50.245Z,9
2023-04-09T07:47:50.403Z,9
2023-04-09T07:53:50.261Z,9
2023-04-09T07:59:50.264Z,9
2023-04-09T08:05:50.251Z,10
2023-04-09T08:11:50.276Z,11
2023-04-09T08:17:50.274Z,11
2023-04-09T08:23:50.249Z,11
2023-04-09T08:29:50.282Z,12
2023-04-09T08:35:50.267Z,10
2023-04-09T08:41:50.273Z,10
2023-04-09T08:47:50.354Z,9
2023-04-09T08:53:50.286Z,10
2023-04-09T08:59:50.319Z,10
2023-04-09T09:05:50.265Z,10
2023-04-09T09:11:50.333Z,10
2023-04-09T09:17:50.370Z,9
2023-04-09T09:23:50.265Z,8
2023-04-09T09:29:50.277Z,9
2023-04-09T09:35:50.384Z,8
2023-04-09T09:41:50.282Z,9
2023-04-09T09:47:50.393Z,9
2023-04-09T09:53:50.297Z,9
2023-04-09T09:59:50.288Z,8
2023-04-09T10:05:50.280Z,7
2023-04-09T10:11:50.311Z,7
2023-04-09T10:17:50.330Z,8
2023-04-09T10:23:50.313Z,7
2023-04-09T10:29:50.303Z,6
2023-04-09T10:41:50.309Z,6
2023-04-09T10:47:50.373Z,6
2023-04-09T10:53:50.288Z,7
2023-04-09T10:59:50.294Z,6
2023-04-09T11:05:50.287Z,6
2023-04-09T11:11:50.292Z,6
2023-04-09T11:17:50.337Z,6
2023-04-09T11:23:50.296Z,6
2023-04-09T11:29:50.309Z,6
2023-04-09T11:35:50.292Z,7
2023-04-09T11:41:50.307Z,7
2023-04-09T11:47:50.423Z,7
2023-04-09T11:54:00.591Z,6
2023-04-09T11:59:50.303Z,6
2023-04-09T12:05:51.340Z,6
2023-04-09T12:11:50.349Z,6
2023-04-09T12:17:50.333Z,6
2023-04-09T12:23:50.293Z,6
2023-04-09T12:29:50.305Z,6
2023-04-09T12:35:50.346Z,8
2023-04-09T12:41:50.311Z,6
2023-04-09T12:47:50.348Z,7
2023-04-09T12:53:50.469Z,7
2023-04-09T12:59:50.319Z,6
2023-04-09T13:05:50.311Z,6
2023-04-09T13:11:50.302Z,6
2023-04-09T13:17:50.330Z,8
2023-04-09T13:23:50.316Z,6
2023-04-09T13:29:50.304Z,6
2023-04-09T13:35:50.321Z,6
2023-04-09T13:41:50.310Z,6
2023-04-09T13:47:50.406Z,6
2023-04-09T13:53:50.302Z,6
2023-04-09T13:59:50.328Z,6
2023-04-09T14:05:50.312Z,6
2023-04-09T14:11:50.301Z,6
2023-04-09T14:17:50.351Z,6
2023-04-09T14:23:50.305Z,6
2023-04-09T14:29:50.327Z,5
2023-04-09T14:35:50.330Z,5
2023-04-09T14:41:50.317Z,5
2023-04-09T14:47:50.337Z,5
2023-04-09T14:53:50.329Z,6
2023-04-09T14:59:50.320Z,5
2023-04-09T15:05:50.321Z,5
2023-04-09T15:11:50.319Z,4
2023-04-09T15:17:50.340Z,4
2023-04-09T15:23:50.320Z,5
2023-04-09T15:29:50.326Z,5
2023-04-09T15:36:00.658Z,5
2023-04-09T15:41:50.320Z,5
2023-04-09T15:47:50.322Z,4
2023-04-09T15:53:50.298Z,5
2023-04-09T15:59:50.329Z,4
2023-04-09T16:05:50.307Z,5
2023-04-09T16:11:50.302Z,5
2023-04-09T16:17:50.340Z,4
2023-04-09T16:23:50.355Z,4
2023-04-09T16:29:50.312Z,4
2023-04-09T16:35:50.324Z,4
2023-04-09T16:41:50.330Z,4
2023-04-09T16:47:52.594Z,4
2023-04-09T16:53:50.412Z,4
2023-04-09T16:59:50.335Z,4
2023-04-09T17:06:00.617Z,4
2023-04-09T17:11:50.313Z,4
2023-04-09T17:17:50.334Z,4
2023-04-09T17:23:50.332Z,4
2023-04-09T17:29:50.313Z,5
2023-04-09T17:35:50.318Z,4
2023-04-09T17:41:50.325Z,4
2023-04-09T17:47:50.383Z,4
2023-04-09T17:53:50.418Z,7
2023-04-09T17:59:50.599Z,9
2023-04-09T18:05:50.397Z,20
2023-04-09T18:11:50.332Z,11
2023-04-09T18:17:50.360Z,20
2023-04-09T18:23:50.308Z,10
2023-04-09T18:29:50.850Z,7
2023-04-09T18:35:50.429Z,9
2023-04-09T18:41:50.342Z,8
2023-04-09T18:47:50.392Z,7
2023-04-09T18:53:50.329Z,8
2023-04-09T18:59:50.347Z,8
2023-04-09T19:05:50.362Z,7
2023-04-09T19:11:50.323Z,7
2023-04-09T19:17:50.415Z,8
2023-04-09T19:23:50.362Z,7
2023-04-09T19:29:50.344Z,7
2023-04-09T19:35:50.406Z,8
2023-04-09T19:41:50.344Z,9
2023-04-09T19:47:50.405Z,12
2023-04-09T19:53:50.400Z,23
2023-04-09T19:59:50.335Z,19
2023-04-09T20:05:50.321Z,16
2023-04-09T20:11:50.339Z,9
2023-04-09T20:17:50.374Z,8
2023-04-09T20:23:50.332Z,12
2023-04-09T20:29:50.323Z,16
2023-04-09T20:35:50.458Z,27
2023-04-09T20:41:50.320Z,17
2023-04-09T20:47:50.402Z,7
2023-04-09T20:53:50.341Z,6
2023-04-09T20:59:50.326Z,16
2023-04-09T21:05:50.317Z,9
2023-04-09T21:11:50.320Z,8
2023-04-09T21:17:50.426Z,7
2023-04-09T21:23:50.348Z,7
2023-04-09T21:29:50.370Z,7
2023-04-09T21:35:50.364Z,7
2023-04-09T21:41:50.354Z,7
2023-04-09T21:47:50.357Z,7
2023-04-09T21:53:50.339Z,7
2023-04-09T21:59:50.348Z,7
2023-04-09T22:05:50.373Z,7
2023-04-09T22:11:50.345Z,7
2023-04-09T22:17:50.445Z,7
2023-04-09T22:23:50.374Z,8
2023-04-09T22:29:50.354Z,7
2023-04-09T22:35:50.362Z,7
2023-04-09T22:41:50.343Z,8
2023-04-09T22:47:50.372Z,8
2023-04-09T22:53:50.377Z,8
2023-04-09T22:59:50.333Z,8
2023-04-09T23:05:50.352Z,10
2023-04-09T23:12:00.642Z,9
2023-04-09T23:17:50.487Z,13
2023-04-09T23:23:50.350Z,8
2023-04-09T23:29:50.345Z,8
2023-04-09T23:35:50.389Z,9
2023-04-09T23:41:50.340Z,9
2023-04-09T23:47:50.403Z,9
2023-04-09T23:53:50.314Z,9
2023-04-09T23:59:50.321Z,9
