createdAt,value
2022-10-23T00:01:46.969Z,70.90
2022-10-23T00:04:16.331Z,70.68
2022-10-23T00:06:44.805Z,71.06
2022-10-23T00:09:15.985Z,71.61
2022-10-23T00:11:44.576Z,71.06
2022-10-23T00:14:12.065Z,70.95
2022-10-23T00:16:39.576Z,71.39
2022-10-23T00:19:07.648Z,71.79
2022-10-23T00:21:35.111Z,71.60
2022-10-23T00:24:02.804Z,71.25
2022-10-23T00:26:31.774Z,71.13
2022-10-23T00:28:59.239Z,70.81
2022-10-23T00:31:27.131Z,71.10
2022-10-23T00:33:54.645Z,69.99
2022-10-23T00:36:23.215Z,69.92
2022-10-23T00:38:52.036Z,70.83
2022-10-23T00:41:22.847Z,70.76
2022-10-23T00:44:04.946Z,70.88
2022-10-23T00:46:32.768Z,70.12
2022-10-23T00:49:01.220Z,69.51
2022-10-23T00:51:32.537Z,70.47
2022-10-23T00:56:52.334Z,70.43
2022-10-23T00:59:21.304Z,71.36
2022-10-23T01:01:49.293Z,71.23
2022-10-23T01:04:17.615Z,71.44
2022-10-23T01:06:53.816Z,71.82
2022-10-23T01:09:29.955Z,72.87
2022-10-23T01:12:02.797Z,72.34
2022-10-23T01:14:38.681Z,71.61
2022-10-23T01:17:12.450Z,72.18
2022-10-23T01:19:50.519Z,72.96
2022-10-23T01:22:34.214Z,72.51
2022-10-23T01:25:07.441Z,73.83
2022-10-23T01:27:40.786Z,73.31
2022-10-23T01:30:11.791Z,73.26
2022-10-23T01:32:45.456Z,73.66
2022-10-23T01:35:15.849Z,73.25
2022-10-23T01:37:46.157Z,72.83
2022-10-23T01:40:23.510Z,72.24
2022-10-23T01:42:56.483Z,71.54
2022-10-23T01:45:29.129Z,71.44
2022-10-23T01:47:57.819Z,72.18
2022-10-23T01:50:27.631Z,71.29
2022-10-23T01:52:55.106Z,71.33
2022-10-23T01:55:24.794Z,72.44
2022-10-23T01:57:54.705Z,72.34
2022-10-23T02:00:22.400Z,72.54
2022-10-23T02:02:52.083Z,72.38
2022-10-23T02:05:24.622Z,72.07
2022-10-23T02:07:52.857Z,71.36
2022-10-23T02:10:22.164Z,71.10
2022-10-23T02:12:59.379Z,71.71
2022-10-23T02:15:33.124Z,73.23
2022-10-23T02:18:09.573Z,72.82
2022-10-23T02:20:41.838Z,73.01
2022-10-23T02:23:20.370Z,73.41
2022-10-23T02:25:55.192Z,73.99
2022-10-23T02:28:28.837Z,73.78
2022-10-23T02:31:00.086Z,74.07
2022-10-23T02:33:28.973Z,73.69
2022-10-23T02:35:56.767Z,74.45
2022-10-23T02:38:30.633Z,74.45
2022-10-23T02:41:00.233Z,74.15
2022-10-23T02:43:34.865Z,74.44
2022-10-23T02:46:10.586Z,74.86
2022-10-23T02:48:44.086Z,75.36
2022-10-23T02:51:18.648Z,74.88
2022-10-23T02:56:36.714Z,73.88
2022-10-23T02:59:12.073Z,72.82
2022-10-23T03:01:48.248Z,72.14
2022-10-23T03:04:18.112Z,71.66
2022-10-23T03:06:46.355Z,72.30
2022-10-23T03:09:13.869Z,71.31
2022-10-23T03:11:41.340Z,71.38
2022-10-23T03:14:10.821Z,72.19
2022-10-23T03:16:38.330Z,72.01
2022-10-23T03:19:05.864Z,71.97
2022-10-23T03:21:33.446Z,71.29
2022-10-23T03:24:01.006Z,72.27
2022-10-23T03:26:28.509Z,71.34
2022-10-23T03:28:55.970Z,71.05
2022-10-23T03:31:24.764Z,70.77
2022-10-23T03:33:52.261Z,70.93
2022-10-23T03:36:19.712Z,72.66
2022-10-23T03:38:47.174Z,72.41
2022-10-23T03:41:14.675Z,72.49
2022-10-23T03:43:42.173Z,72.23
2022-10-23T03:46:12.645Z,71.89
2022-10-23T03:48:42.045Z,71.48
2022-10-23T03:51:09.607Z,70.86
2022-10-23T03:53:37.113Z,70.43
2022-10-23T03:56:05.643Z,69.98
2022-10-23T03:58:33.093Z,70.00
2022-10-23T04:01:00.713Z,69.34
2022-10-23T04:03:28.278Z,69.75
2022-10-23T04:05:57.303Z,69.63
2022-10-23T04:08:24.815Z,69.57
2022-10-23T04:10:52.314Z,69.00
2022-10-23T04:13:19.782Z,69.29
2022-10-23T04:15:50.253Z,69.71
2022-10-23T04:18:18.508Z,69.45
2022-10-23T04:20:48.980Z,69.22
2022-10-23T04:23:18.747Z,69.43
2022-10-23T04:28:19.073Z,69.07
2022-10-23T04:30:46.537Z,69.30
2022-10-23T04:33:14.029Z,69.88
2022-10-23T04:35:41.560Z,69.96
2022-10-23T04:38:09.004Z,69.62
2022-10-23T04:40:38.529Z,69.33
2022-10-23T04:43:06.043Z,69.53
2022-10-23T04:45:33.529Z,69.16
2022-10-23T04:48:01.165Z,69.27
2022-10-23T04:50:28.642Z,69.64
2022-10-23T04:52:57.038Z,69.24
2022-10-23T04:55:25.593Z,69.37
2022-10-23T04:57:54.467Z,69.08
2022-10-23T05:00:22.049Z,68.99
2022-10-23T05:02:49.542Z,68.49
2022-10-23T05:05:17.198Z,68.75
2022-10-23T05:07:44.913Z,69.55
2022-10-23T05:10:12.576Z,70.79
2022-10-23T05:12:40.079Z,70.81
2022-10-23T05:15:09.657Z,71.55
2022-10-23T05:17:40.811Z,71.19
2022-10-23T05:20:12.652Z,71.68
2022-10-23T05:22:42.995Z,72.42
2022-10-23T05:25:11.283Z,73.17
2022-10-23T05:27:38.800Z,73.42
2022-10-23T05:30:07.466Z,73.50
2022-10-23T05:32:37.760Z,74.12
2022-10-23T05:35:09.412Z,74.44
2022-10-23T05:37:39.246Z,75.84
2022-10-23T05:40:07.873Z,75.14
2022-10-23T05:42:37.219Z,75.33
2022-10-23T05:45:08.060Z,75.57
2022-10-23T05:47:37.353Z,76.51
2022-10-23T05:50:05.296Z,76.41
2022-10-23T05:52:32.774Z,76.58
2022-10-23T05:55:00.271Z,76.32
2022-10-23T05:57:27.733Z,76.17
2022-10-23T05:59:55.230Z,75.95
2022-10-23T06:02:22.790Z,76.25
2022-10-23T06:04:51.652Z,76.07
2022-10-23T06:07:24.334Z,76.57
2022-10-23T06:09:52.871Z,76.09
2022-10-23T06:12:20.438Z,75.90
2022-10-23T06:14:48.103Z,75.85
2022-10-23T06:17:15.929Z,75.94
2022-10-23T06:19:44.974Z,75.99
2022-10-23T06:22:14.110Z,76.21
2022-10-23T06:24:41.628Z,75.53
2022-10-23T06:27:09.146Z,75.40
2022-10-23T06:29:36.616Z,75.34
2022-10-23T06:32:04.143Z,75.72
2022-10-23T06:34:31.976Z,75.42
2022-10-23T06:36:59.452Z,75.25
2022-10-23T06:39:31.167Z,75.65
2022-10-23T06:41:59.764Z,74.98
2022-10-23T06:44:27.354Z,74.25
2022-10-23T06:46:54.834Z,74.54
2022-10-23T06:49:22.317Z,74.31
2022-10-23T06:51:49.774Z,73.73
2022-10-23T06:54:17.223Z,74.33
2022-10-23T06:56:46.080Z,73.79
2022-10-23T06:59:14.174Z,73.50
2022-10-23T07:01:41.843Z,73.35
2022-10-23T07:04:09.598Z,72.83
2022-10-23T07:06:37.087Z,73.11
2022-10-23T07:09:04.882Z,72.30
2022-10-23T07:11:32.400Z,72.09
2022-10-23T07:14:01.236Z,72.26
2022-10-23T07:16:28.694Z,72.26
2022-10-23T07:18:59.221Z,72.48
2022-10-23T07:21:26.881Z,72.33
2022-10-23T07:23:54.391Z,71.87
2022-10-23T07:26:21.955Z,72.42
2022-10-23T07:28:51.379Z,71.79
2022-10-23T07:31:24.300Z,71.38
2022-10-23T07:33:54.763Z,71.42
2022-10-23T07:36:22.526Z,70.92
2022-10-23T07:38:50.994Z,71.21
2022-10-23T07:41:18.829Z,70.92
2022-10-23T07:43:47.102Z,71.13
2022-10-23T07:46:14.564Z,71.41
2022-10-23T07:48:43.447Z,71.50
2022-10-23T07:51:14.681Z,70.56
2022-10-23T07:53:43.110Z,70.53
2022-10-23T07:56:16.974Z,70.75
2022-10-23T07:58:44.792Z,70.88
2022-10-23T08:01:18.025Z,71.17
2022-10-23T08:03:47.441Z,70.67
2022-10-23T08:06:15.409Z,70.06
2022-10-23T08:08:42.883Z,70.29
2022-10-23T08:11:13.505Z,70.50
2022-10-23T08:13:41.243Z,70.42
2022-10-23T08:16:09.225Z,70.25
2022-10-23T08:18:36.722Z,70.42
2022-10-23T08:21:05.776Z,70.09
2022-10-23T08:23:33.267Z,69.05
2022-10-23T08:26:02.886Z,69.41
2022-10-23T08:28:30.440Z,69.00
2022-10-23T08:30:57.925Z,68.43
2022-10-23T08:33:25.855Z,68.53
2022-10-23T08:35:53.346Z,67.93
2022-10-23T08:38:22.117Z,67.80
2022-10-23T08:40:50.486Z,67.59
2022-10-23T08:43:26.577Z,67.28
2022-10-23T08:45:59.684Z,66.78
2022-10-23T08:48:31.493Z,65.88
2022-10-23T08:51:07.089Z,66.16
2022-10-23T08:53:41.973Z,65.74
2022-10-23T08:56:15.256Z,64.55
2022-10-23T08:58:46.453Z,64.25
2022-10-23T09:01:32.125Z,64.54
2022-10-23T09:03:59.763Z,64.06
2022-10-23T09:06:35.357Z,63.79
2022-10-23T09:09:28.228Z,64.22
2022-10-23T09:12:04.283Z,64.09
2022-10-23T09:14:57.017Z,64.01
2022-10-23T09:17:27.395Z,63.63
2022-10-23T09:20:00.429Z,63.67
2022-10-23T09:22:29.800Z,63.44
2022-10-23T09:24:58.659Z,63.21
2022-10-23T09:27:26.150Z,63.06
2022-10-23T09:29:55.308Z,62.11
2022-10-23T09:32:33.806Z,62.88
2022-10-23T09:35:01.589Z,62.42
2022-10-23T09:37:30.854Z,62.39
2022-10-23T09:40:13.981Z,62.49
2022-10-23T09:42:51.936Z,62.44
2022-10-23T09:45:24.765Z,62.24
2022-10-23T09:47:52.322Z,62.28
2022-10-23T09:50:21.798Z,62.11
2022-10-23T09:52:58.115Z,62.38
2022-10-23T09:55:28.346Z,61.95
2022-10-23T09:57:56.317Z,61.91
2022-10-23T10:00:25.778Z,62.22
2022-10-23T10:02:58.556Z,62.05
2022-10-23T10:05:28.242Z,62.08
2022-10-23T10:07:58.234Z,61.68
2022-10-23T10:10:33.927Z,61.67
2022-10-23T10:13:10.824Z,60.65
2022-10-23T10:15:49.704Z,61.19
2022-10-23T10:18:27.906Z,61.68
2022-10-23T10:21:07.385Z,61.66
2022-10-23T10:23:43.423Z,61.88
2022-10-23T10:26:23.376Z,61.14
2022-10-23T10:29:03.754Z,61.19
2022-10-23T10:31:42.238Z,61.00
2022-10-23T10:34:17.357Z,61.61
2022-10-23T10:36:51.834Z,60.98
2022-10-23T10:39:32.946Z,61.11
2022-10-23T10:42:30.124Z,61.21
2022-10-23T10:45:15.647Z,60.83
2022-10-23T10:47:56.367Z,60.51
2022-10-23T10:50:30.261Z,59.86
2022-10-23T10:53:05.246Z,60.11
2022-10-23T10:55:34.614Z,59.70
2022-10-23T10:58:11.703Z,59.50
2022-10-23T11:00:39.303Z,59.46
2022-10-23T11:03:25.963Z,59.06
2022-10-23T11:05:56.929Z,59.83
2022-10-23T11:08:44.475Z,59.84
2022-10-23T11:11:28.046Z,60.22
2022-10-23T11:13:57.565Z,60.10
2022-10-23T11:16:29.153Z,60.27
2022-10-23T11:19:09.940Z,60.03
2022-10-23T11:21:45.148Z,60.27
2022-10-23T11:24:39.452Z,60.05
2022-10-23T11:27:51.729Z,60.25
2022-10-23T11:30:25.804Z,59.57
2022-10-23T11:33:31.470Z,59.34
2022-10-23T11:36:07.153Z,59.41
2022-10-23T11:38:37.741Z,59.01
2022-10-23T11:41:07.991Z,59.11
2022-10-23T11:43:49.548Z,59.66
2022-10-23T11:46:30.486Z,58.93
2022-10-23T11:48:58.648Z,58.95
2022-10-23T11:51:28.889Z,59.12
2022-10-23T11:54:07.862Z,59.18
2022-10-23T11:56:35.437Z,59.01
2022-10-23T11:59:23.335Z,59.17
2022-10-23T12:01:54.070Z,59.31
2022-10-23T12:04:25.448Z,59.22
2022-10-23T12:06:56.357Z,58.72
2022-10-23T12:09:28.637Z,59.61
2022-10-23T12:12:28.415Z,59.20
2022-10-23T12:15:09.172Z,59.49
2022-10-23T12:17:39.999Z,60.07
2022-10-23T12:20:28.057Z,60.20
2022-10-23T12:23:10.647Z,60.22
2022-10-23T12:25:51.640Z,60.94
2022-10-23T12:28:30.813Z,60.83
2022-10-23T12:31:14.096Z,60.31
2022-10-23T12:33:50.769Z,60.39
2022-10-23T12:36:31.097Z,60.37
2022-10-23T12:38:58.781Z,60.27
2022-10-23T12:41:27.612Z,60.42
2022-10-23T12:43:59.202Z,59.75
2022-10-23T12:46:31.818Z,59.85
2022-10-23T12:49:04.781Z,59.53
2022-10-23T12:51:34.210Z,59.94
2022-10-23T12:54:03.211Z,59.33
2022-10-23T12:56:36.698Z,59.43
2022-10-23T12:59:06.197Z,59.34
2022-10-23T13:01:35.448Z,59.68
2022-10-23T13:04:12.301Z,59.74
2022-10-23T13:06:40.834Z,59.88
2022-10-23T13:09:20.975Z,59.72
2022-10-23T13:11:48.693Z,59.37
2022-10-23T13:14:31.087Z,59.46
2022-10-23T13:17:02.867Z,59.83
2022-10-23T13:19:32.086Z,60.19
2022-10-23T13:22:00.677Z,60.42
2022-10-23T13:24:30.056Z,60.15
2022-10-23T13:26:58.273Z,60.44
2022-10-23T13:29:30.389Z,59.90
2022-10-23T13:31:58.468Z,60.22
2022-10-23T13:34:28.333Z,60.74
2022-10-23T13:37:22.654Z,60.30
2022-10-23T13:40:00.680Z,60.39
2022-10-23T13:42:28.246Z,60.64
2022-10-23T13:44:55.881Z,60.69
2022-10-23T13:47:23.503Z,60.63
2022-10-23T13:49:51.028Z,60.40
2022-10-23T13:52:23.322Z,60.95
2022-10-23T13:54:50.993Z,60.49
2022-10-23T13:57:18.471Z,60.78
2022-10-23T13:59:45.979Z,60.72
2022-10-23T14:02:20.760Z,60.70
2022-10-23T14:04:48.673Z,60.87
2022-10-23T14:07:16.237Z,60.65
2022-10-23T14:09:45.674Z,61.32
2022-10-23T14:12:13.500Z,61.00
2022-10-23T14:14:41.048Z,61.21
2022-10-23T14:17:08.561Z,61.21
2022-10-23T14:22:04.457Z,60.97
2022-10-23T14:24:31.913Z,61.07
2022-10-23T14:27:00.702Z,60.91
2022-10-23T14:29:28.262Z,60.96
2022-10-23T14:31:55.757Z,61.34
2022-10-23T14:34:23.813Z,60.97
2022-10-23T14:37:07.485Z,61.43
2022-10-23T14:39:35.888Z,61.00
2022-10-23T14:42:05.032Z,61.24
2022-10-23T14:44:32.573Z,61.25
2022-10-23T14:47:00.323Z,61.31
2022-10-23T14:49:27.829Z,61.40
2022-10-23T14:51:55.363Z,61.24
2022-10-23T14:54:22.807Z,61.35
2022-10-23T14:56:50.272Z,61.50
2022-10-23T14:59:19.094Z,61.72
2022-10-23T15:01:48.376Z,61.71
2022-10-23T15:04:16.435Z,62.13
2022-10-23T15:06:44.133Z,62.09
2022-10-23T15:09:11.699Z,62.26
2022-10-23T15:11:39.181Z,62.70
2022-10-23T15:14:07.676Z,62.54
2022-10-23T15:16:40.989Z,62.73
2022-10-23T15:19:10.897Z,63.02
2022-10-23T15:21:41.109Z,63.38
2022-10-23T15:24:08.826Z,62.80
2022-10-23T15:26:38.078Z,63.32
2022-10-23T15:29:06.568Z,63.42
2022-10-23T15:31:56.427Z,67.85
2022-10-23T15:34:25.897Z,68.50
2022-10-23T15:36:54.606Z,68.52
2022-10-23T15:39:24.376Z,68.43
2022-10-23T15:41:53.133Z,68.53
2022-10-23T15:44:22.434Z,68.82
2022-10-23T15:46:51.571Z,69.15
2022-10-23T15:49:19.813Z,70.62
2022-10-23T15:51:47.510Z,70.86
2022-10-23T15:54:18.277Z,70.06
2022-10-23T15:56:46.291Z,70.16
2022-10-23T15:59:13.969Z,70.78
2022-10-23T16:01:41.749Z,70.99
2022-10-23T16:04:10.970Z,71.00
2022-10-23T16:06:38.510Z,71.16
2022-10-23T16:09:06.334Z,71.72
2022-10-23T16:11:36.904Z,71.97
2022-10-23T16:14:05.297Z,71.95
2022-10-23T16:16:34.091Z,71.69
2022-10-23T16:19:03.653Z,71.39
2022-10-23T16:21:34.906Z,71.50
2022-10-23T16:24:04.855Z,71.54
2022-10-23T16:26:32.907Z,71.61
2022-10-23T16:29:02.323Z,71.43
2022-10-23T16:31:30.529Z,71.32
2022-10-23T16:36:32.639Z,72.22
2022-10-23T16:39:02.181Z,73.29
2022-10-23T16:41:29.656Z,73.28
2022-10-23T16:43:57.222Z,74.00
2022-10-23T16:46:24.706Z,75.42
2022-10-23T16:48:52.634Z,75.98
2022-10-23T16:51:23.031Z,75.93
2022-10-23T16:53:52.632Z,75.51
2022-10-23T16:56:22.458Z,76.38
2022-10-23T16:58:50.154Z,77.09
2022-10-23T17:01:19.965Z,77.05
2022-10-23T17:03:49.891Z,76.56
2022-10-23T17:06:19.134Z,77.64
2022-10-23T17:08:47.106Z,78.04
2022-10-23T17:11:17.729Z,77.74
2022-10-23T17:13:47.342Z,79.16
2022-10-23T17:16:16.804Z,79.47
2022-10-23T17:18:45.963Z,80.13
2022-10-23T17:21:14.505Z,80.92
2022-10-23T17:23:42.921Z,81.20
2022-10-23T17:26:12.442Z,82.14
2022-10-23T17:28:42.917Z,83.82
2022-10-23T17:31:15.284Z,84.68
2022-10-23T17:33:43.563Z,86.15
2022-10-23T17:36:11.472Z,86.67
2022-10-23T17:38:40.174Z,87.43
2022-10-23T17:41:09.234Z,88.51
2022-10-23T17:43:37.566Z,88.01
2022-10-23T17:46:08.515Z,87.96
2022-10-23T17:48:36.344Z,87.74
2022-10-23T17:51:05.900Z,87.87
2022-10-23T17:53:34.875Z,88.03
2022-10-23T17:56:03.214Z,88.18
2022-10-23T17:58:30.815Z,88.62
2022-10-23T18:00:58.408Z,88.59
2022-10-23T18:03:27.256Z,88.16
2022-10-23T18:05:54.720Z,88.14
2022-10-23T18:08:22.195Z,88.48
2022-10-23T18:10:49.626Z,88.27
2022-10-23T18:13:17.111Z,87.72
2022-10-23T18:15:44.575Z,87.35
2022-10-23T18:18:12.055Z,86.51
2022-10-23T18:20:41.842Z,87.07
2022-10-23T18:23:09.682Z,87.29
2022-10-23T18:25:42.702Z,86.56
2022-10-23T18:28:10.344Z,86.78
2022-10-23T18:33:10.664Z,85.91
2022-10-23T18:35:38.266Z,86.49
2022-10-23T18:38:07.102Z,86.53
2022-10-23T18:40:35.448Z,85.86
2022-10-23T18:43:03.043Z,86.28
2022-10-23T18:45:31.009Z,87.40
2022-10-23T18:47:58.687Z,86.31
2022-10-23T18:50:26.246Z,86.03
2022-10-23T18:52:53.937Z,86.18
2022-10-23T18:55:22.818Z,85.83
2022-10-23T18:57:50.290Z,85.41
2022-10-23T19:00:18.168Z,85.08
2022-10-23T19:02:49.877Z,84.90
2022-10-23T19:05:19.494Z,84.63
2022-10-23T19:07:49.015Z,84.48
2022-10-23T19:10:19.308Z,83.62
2022-10-23T19:12:48.347Z,83.27
2022-10-23T19:15:15.862Z,83.24
2022-10-23T19:17:43.360Z,82.74
2022-10-23T19:20:14.639Z,82.46
2022-10-23T19:22:45.661Z,81.73
2022-10-23T19:25:16.568Z,80.99
2022-10-23T19:27:46.733Z,81.14
2022-10-23T19:30:20.560Z,80.55
2022-10-23T19:32:50.942Z,80.13
2022-10-23T19:35:20.791Z,79.82
2022-10-23T19:37:48.686Z,79.99
2022-10-23T19:40:16.802Z,80.51
2022-10-23T19:42:44.965Z,80.29
2022-10-23T19:45:16.104Z,79.76
2022-10-23T19:47:44.742Z,80.16
2022-10-23T19:50:12.942Z,79.83
2022-10-23T19:52:40.893Z,79.83
2022-10-23T19:55:09.549Z,79.45
2022-10-23T19:57:37.068Z,79.31
2022-10-23T20:00:06.229Z,78.94
2022-10-23T20:05:09.715Z,78.83
2022-10-23T20:07:37.349Z,78.21
2022-10-23T20:10:06.892Z,77.88
2022-10-23T20:12:34.423Z,78.43
2022-10-23T20:15:01.897Z,77.27
2022-10-23T20:17:29.379Z,77.04
2022-10-23T20:19:58.194Z,77.39
2022-10-23T20:22:25.691Z,77.38
2022-10-23T20:24:53.297Z,77.54
2022-10-23T20:27:20.823Z,77.48
2022-10-23T20:29:48.580Z,77.79
2022-10-23T20:32:16.708Z,78.04
2022-10-23T20:34:44.320Z,78.35
2022-10-23T20:37:13.185Z,77.72
2022-10-23T20:39:40.618Z,77.87
2022-10-23T20:42:08.408Z,78.42
2022-10-23T20:44:36.132Z,78.55
2022-10-23T20:47:04.257Z,78.51
2022-10-23T20:49:31.723Z,77.86
2022-10-23T20:51:59.254Z,78.45
2022-10-23T20:54:28.746Z,77.67
2022-10-23T20:56:57.368Z,77.34
2022-10-23T20:59:25.064Z,77.53
2022-10-23T21:01:55.038Z,77.45
2022-10-23T21:04:25.034Z,76.68
2022-10-23T21:07:08.982Z,76.85
2022-10-23T21:09:38.940Z,77.55
2022-10-23T21:12:07.325Z,77.49
2022-10-23T21:14:35.141Z,77.93
2022-10-23T21:17:03.071Z,78.06
2022-10-23T21:19:30.565Z,77.92
2022-10-23T21:21:58.079Z,77.59
2022-10-23T21:24:25.582Z,78.77
2022-10-23T21:26:54.386Z,78.36
2022-10-23T21:29:21.853Z,78.94
2022-10-23T21:31:53.508Z,79.59
2022-10-23T21:34:21.012Z,79.72
2022-10-23T21:37:11.484Z,79.82
2022-10-23T21:39:35.996Z,80.31
2022-10-23T21:42:05.371Z,80.57
2022-10-23T21:44:32.838Z,80.46
2022-10-23T21:47:00.466Z,79.86
2022-10-23T21:49:28.030Z,80.43
2022-10-23T21:51:55.678Z,80.77
2022-10-23T21:54:23.509Z,80.96
2022-10-23T21:56:53.408Z,80.79
2022-10-23T21:59:27.881Z,81.17
2022-10-23T22:01:57.819Z,81.28
2022-10-23T22:04:25.506Z,80.93
2022-10-23T22:06:53.071Z,81.04
2022-10-23T22:09:22.412Z,81.19
2022-10-23T22:11:50.618Z,81.43
2022-10-23T22:14:18.510Z,81.46
2022-10-23T22:16:47.837Z,81.18
2022-10-23T22:19:17.755Z,81.14
2022-10-23T22:21:45.921Z,80.99
2022-10-23T22:24:13.751Z,80.71
2022-10-23T22:26:43.317Z,80.68
2022-10-23T22:29:12.615Z,80.58
2022-10-23T22:31:44.176Z,81.00
2022-10-23T22:34:34.842Z,80.59
2022-10-23T22:37:05.784Z,80.29
2022-10-23T22:39:33.265Z,80.25
2022-10-23T22:42:00.704Z,80.40
2022-10-23T22:44:28.364Z,80.22
2022-10-23T22:46:55.968Z,80.30
2022-10-23T22:49:24.801Z,80.08
2022-10-23T22:51:52.321Z,80.33
2022-10-23T22:54:19.757Z,80.00
2022-10-23T22:56:47.315Z,79.38
2022-10-23T22:59:14.802Z,79.79
2022-10-23T23:01:44.189Z,79.37
2022-10-23T23:04:36.811Z,79.17
2022-10-23T23:07:01.974Z,78.77
2022-10-23T23:09:29.440Z,79.37
2022-10-23T23:11:56.889Z,78.88
2022-10-23T23:14:24.653Z,78.66
2022-10-23T23:16:52.945Z,78.00
2022-10-23T23:19:22.756Z,78.52
2022-10-23T23:21:50.292Z,78.09
2022-10-23T23:24:19.120Z,77.43
2022-10-23T23:26:46.553Z,76.74
2022-10-23T23:29:14.173Z,77.24
2022-10-23T23:31:41.653Z,77.14
2022-10-23T23:34:09.314Z,77.34
2022-10-23T23:36:36.786Z,77.39
2022-10-23T23:41:38.652Z,76.94
2022-10-23T23:44:08.209Z,76.77
2022-10-23T23:46:35.706Z,76.05
2022-10-23T23:49:03.199Z,76.15
2022-10-23T23:51:30.729Z,76.55
2022-10-23T23:53:58.282Z,75.88
2022-10-23T23:56:25.814Z,75.28
2022-10-23T23:58:54.765Z,75.79
