createdAt,value
2019-03-15T00:02:16.186Z,11.43
2019-03-15T00:04:44.565Z,11.07
2019-03-15T00:07:15.679Z,13.43
2019-03-15T00:09:47.114Z,9.10
2019-03-15T00:12:15.588Z,6.07
2019-03-15T00:14:43.989Z,11.83
2019-03-15T00:17:20.661Z,7.47
2019-03-15T00:19:51.865Z,6.30
2019-03-15T00:22:39.834Z,8.03
2019-03-15T00:25:08.224Z,8.87
2019-03-15T00:27:36.615Z,13.80
2019-03-15T00:30:08.334Z,8.63
2019-03-15T00:32:39.114Z,9.43
2019-03-15T00:35:14.584Z,6.67
2019-03-15T00:37:46.025Z,7.93
2019-03-15T00:40:17.424Z,7.20
2019-03-15T00:42:47.501Z,10.13
2019-03-15T00:45:15.958Z,12.27
2019-03-15T00:47:47.061Z,11.80
2019-03-15T00:50:15.461Z,8.87
2019-03-15T00:52:43.840Z,11.37
2019-03-15T00:55:12.297Z,11.53
2019-03-15T00:57:43.676Z,7.93
2019-03-15T01:00:18.949Z,12.97
2019-03-15T01:02:47.393Z,12.23
2019-03-15T01:05:17.360Z,9.67
2019-03-15T01:07:45.743Z,11.07
2019-03-15T01:10:14.192Z,8.53
2019-03-15T01:12:48.446Z,7.33
2019-03-15T01:15:19.561Z,9.43
2019-03-15T01:17:48.197Z,10.50
2019-03-15T01:20:19.445Z,14.60
2019-03-15T01:22:58.803Z,9.40
2019-03-15T01:25:33.306Z,10.77
2019-03-15T01:28:07.426Z,9.93
2019-03-15T01:30:38.549Z,10.47
2019-03-15T01:33:16.794Z,9.90
2019-03-15T01:35:45.662Z,5.63
2019-03-15T01:38:14.046Z,6.50
2019-03-15T01:40:48.765Z,11.00
2019-03-15T01:43:18.610Z,12.03
2019-03-15T01:45:47.453Z,9.13
2019-03-15T01:48:16.925Z,8.03
2019-03-15T01:50:48.799Z,12.43
2019-03-15T01:53:22.064Z,17.03
2019-03-15T01:55:54.989Z,7.37
2019-03-15T01:58:37.041Z,8.87
2019-03-15T02:01:12.190Z,11.70
2019-03-15T02:03:40.591Z,10.50
2019-03-15T02:06:09.228Z,10.53
2019-03-15T02:08:39.257Z,4.70
2019-03-15T02:11:09.314Z,10.80
2019-03-15T02:13:37.725Z,12.90
2019-03-15T02:16:09.034Z,7.83
2019-03-15T02:18:38.986Z,11.33
2019-03-15T02:21:07.354Z,8.50
2019-03-15T02:23:38.333Z,7.87
2019-03-15T02:26:06.721Z,7.20
2019-03-15T02:28:37.562Z,9.77
2019-03-15T02:31:05.949Z,6.33
2019-03-15T02:33:38.716Z,8.57
2019-03-15T02:36:09.857Z,9.03
2019-03-15T02:38:39.879Z,12.40
2019-03-15T02:41:08.266Z,6.70
2019-03-15T02:43:39.833Z,13.87
2019-03-15T02:46:08.713Z,11.23
2019-03-15T02:48:45.946Z,11.10
2019-03-15T02:51:15.987Z,8.90
2019-03-15T02:53:44.365Z,12.33
2019-03-15T02:56:18.514Z,8.50
2019-03-15T02:58:46.927Z,12.70
2019-03-15T03:01:15.297Z,9.90
2019-03-15T03:03:43.678Z,9.60
2019-03-15T03:06:13.773Z,12.90
2019-03-15T03:08:45.320Z,8.50
2019-03-15T03:11:14.682Z,14.03
2019-03-15T03:13:43.311Z,5.20
2019-03-15T03:16:11.691Z,9.20
2019-03-15T03:18:42.785Z,8.53
2019-03-15T03:21:11.160Z,10.17
2019-03-15T03:23:42.258Z,10.23
2019-03-15T03:26:13.419Z,10.97
2019-03-15T03:28:42.843Z,9.90
2019-03-15T03:31:20.069Z,9.23
2019-03-15T03:33:54.007Z,11.70
2019-03-15T03:36:24.040Z,9.60
2019-03-15T03:38:54.061Z,10.00
2019-03-15T03:41:23.987Z,8.10
2019-03-15T03:43:52.369Z,11.90
2019-03-15T03:46:21.005Z,11.23
2019-03-15T03:48:49.398Z,12.20
2019-03-15T03:51:25.329Z,11.17
2019-03-15T03:53:59.889Z,6.67
2019-03-15T03:56:32.100Z,9.60
2019-03-15T03:59:01.521Z,8.70
2019-03-15T04:01:36.806Z,7.17
2019-03-15T04:04:12.145Z,9.93
2019-03-15T04:06:40.557Z,11.00
2019-03-15T04:09:12.133Z,11.47
2019-03-15T04:11:54.748Z,9.20
2019-03-15T04:14:17.859Z,13.40
2019-03-15T04:16:48.662Z,16.13
2019-03-15T04:19:18.694Z,13.00
2019-03-15T04:21:48.718Z,12.80
2019-03-15T04:24:20.322Z,9.70
2019-03-15T04:26:48.950Z,11.03
2019-03-15T04:29:17.358Z,12.47
2019-03-15T04:31:48.658Z,20.57
2019-03-15T04:34:21.134Z,12.63
2019-03-15T04:36:49.819Z,9.30
2019-03-15T04:39:18.209Z,11.27
2019-03-15T04:41:46.834Z,11.93
2019-03-15T04:44:18.164Z,14.60
2019-03-15T04:46:46.545Z,14.43
2019-03-15T04:50:49.831Z,11.13
2019-03-15T04:51:45.042Z,11.00
2019-03-15T04:54:16.357Z,13.67
2019-03-15T04:56:47.747Z,14.43
2019-03-15T04:59:18.790Z,10.70
2019-03-15T05:01:50.125Z,10.67
2019-03-15T05:04:42.465Z,12.10
2019-03-15T05:07:15.080Z,12.67
2019-03-15T05:09:45.144Z,14.10
2019-03-15T05:12:13.517Z,8.57
2019-03-15T05:14:41.932Z,11.40
2019-03-15T05:17:10.538Z,9.97
2019-03-15T05:19:38.921Z,16.13
2019-03-15T05:22:11.611Z,12.10
2019-03-15T05:24:40.144Z,13.90
2019-03-15T05:27:11.344Z,9.57
2019-03-15T05:29:41.381Z,11.50
2019-03-15T05:32:09.757Z,14.00
2019-03-15T05:34:38.145Z,14.13
2019-03-15T05:37:12.782Z,17.60
2019-03-15T05:39:41.161Z,16.27
2019-03-15T05:42:09.797Z,11.13
2019-03-15T05:44:41.219Z,15.77
2019-03-15T05:47:12.077Z,17.03
2019-03-15T05:49:40.452Z,15.43
2019-03-15T05:52:18.091Z,15.20
2019-03-15T05:54:49.297Z,15.03
2019-03-15T05:57:18.560Z,16.73
2019-03-15T05:59:46.942Z,10.13
2019-03-15T06:02:15.472Z,14.97
2019-03-15T06:04:43.862Z,15.40
2019-03-15T06:07:22.777Z,15.17
2019-03-15T06:09:51.378Z,12.20
2019-03-15T06:12:19.753Z,16.43
2019-03-15T06:14:54.066Z,12.70
2019-03-15T06:17:25.590Z,14.77
2019-03-15T06:19:55.897Z,8.53
2019-03-15T06:22:24.525Z,16.77
2019-03-15T06:24:52.918Z,16.13
2019-03-15T06:27:21.300Z,13.63
2019-03-15T06:29:55.621Z,17.60
2019-03-15T06:32:26.952Z,14.87
2019-03-15T06:34:55.345Z,15.27
2019-03-15T06:37:23.731Z,14.60
2019-03-15T06:39:52.124Z,18.17
2019-03-15T06:42:20.528Z,25.83
2019-03-15T06:44:58.022Z,20.93
2019-03-15T06:47:19.020Z,18.10
2019-03-15T06:49:47.654Z,15.57
2019-03-15T06:52:16.042Z,16.87
2019-03-15T06:54:47.090Z,18.43
2019-03-15T06:57:18.337Z,19.57
2019-03-15T06:59:46.737Z,14.67
2019-03-15T07:02:15.116Z,19.90
2019-03-15T07:04:43.656Z,19.73
2019-03-15T07:07:15.238Z,17.87
2019-03-15T07:09:45.714Z,20.27
2019-03-15T07:12:16.292Z,14.70
2019-03-15T07:14:44.703Z,22.23
2019-03-15T07:17:13.141Z,21.53
2019-03-15T07:19:44.301Z,23.90
2019-03-15T07:22:12.706Z,27.70
2019-03-15T07:24:44.096Z,38.10
2019-03-15T07:27:17.625Z,37.30
2019-03-15T07:29:47.663Z,27.23
2019-03-15T07:32:18.463Z,27.90
2019-03-15T07:34:46.847Z,28.03
2019-03-15T07:37:15.237Z,24.53
2019-03-15T07:39:43.689Z,24.97
2019-03-15T07:42:14.999Z,31.20
2019-03-15T07:44:43.413Z,35.07
2019-03-15T07:47:12.054Z,24.17
2019-03-15T07:49:43.366Z,32.93
2019-03-15T07:52:11.757Z,22.00
2019-03-15T07:54:41.404Z,26.87
2019-03-15T07:57:09.814Z,23.07
2019-03-15T07:59:38.207Z,18.80
2019-03-15T08:02:06.837Z,18.77
2019-03-15T08:04:36.096Z,25.60
2019-03-15T08:07:07.843Z,26.33
2019-03-15T08:09:36.238Z,30.17
2019-03-15T08:12:07.584Z,24.80
2019-03-15T08:14:35.979Z,26.63
2019-03-15T08:17:07.892Z,32.60
2019-03-15T08:19:36.496Z,20.97
2019-03-15T08:22:04.893Z,18.50
2019-03-15T08:24:36.470Z,28.60
2019-03-15T08:27:03.413Z,21.93
2019-03-15T08:29:35.766Z,18.67
2019-03-15T08:32:04.209Z,22.63
2019-03-15T08:34:38.198Z,23.27
2019-03-15T08:37:06.638Z,23.93
2019-03-15T08:39:41.005Z,15.80
2019-03-15T08:42:15.511Z,21.00
2019-03-15T08:44:50.240Z,13.10
2019-03-15T08:47:21.532Z,17.00
2019-03-15T08:49:49.504Z,21.67
2019-03-15T08:52:17.945Z,18.43
2019-03-15T08:54:46.776Z,17.57
2019-03-15T08:57:17.428Z,18.60
2019-03-15T08:59:56.849Z,12.23
2019-03-15T09:02:18.617Z,17.90
2019-03-15T09:04:50.293Z,17.17
2019-03-15T09:07:17.369Z,16.43
2019-03-15T09:09:50.333Z,18.97
2019-03-15T09:12:24.466Z,18.10
2019-03-15T09:14:55.943Z,17.13
2019-03-15T09:17:27.074Z,22.90
2019-03-15T09:19:55.456Z,14.17
2019-03-15T09:22:23.852Z,14.30
2019-03-15T09:24:52.229Z,15.40
2019-03-15T09:27:23.429Z,12.53
2019-03-15T09:29:51.815Z,14.00
2019-03-15T09:32:22.910Z,10.07
2019-03-15T09:34:51.301Z,16.20
2019-03-15T09:37:19.692Z,10.13
2019-03-15T09:39:48.068Z,9.47
2019-03-15T09:42:17.683Z,13.17
2019-03-15T09:44:50.397Z,9.00
2019-03-15T09:47:19.773Z,13.53
2019-03-15T09:49:48.149Z,8.17
2019-03-15T09:52:16.530Z,8.13
2019-03-15T09:54:46.198Z,11.43
2019-03-15T09:57:17.322Z,6.53
2019-03-15T09:59:45.957Z,7.10
2019-03-15T10:02:14.353Z,9.33
2019-03-15T10:04:44.426Z,6.83
2019-03-15T10:07:12.830Z,6.70
2019-03-15T10:09:46.013Z,8.83
2019-03-15T10:12:18.391Z,8.13
2019-03-15T10:14:47.433Z,6.33
2019-03-15T10:17:15.997Z,5.77
2019-03-15T10:19:44.381Z,7.13
2019-03-15T10:22:21.742Z,4.37
2019-03-15T10:24:50.369Z,8.57
2019-03-15T10:27:18.760Z,4.40
2019-03-15T10:29:47.142Z,5.47
2019-03-15T10:32:22.597Z,5.10
2019-03-15T10:34:53.998Z,3.53
2019-03-15T10:37:23.183Z,2.10
2019-03-15T10:39:54.511Z,2.20
2019-03-15T10:42:23.134Z,0.60
2019-03-15T10:44:51.774Z,0.50
2019-03-15T10:47:20.662Z,0.60
2019-03-15T10:49:51.640Z,0.50
2019-03-15T10:52:20.035Z,0.60
2019-03-15T10:54:48.496Z,0.30
2019-03-15T10:57:16.889Z,0.30
2019-03-15T10:59:45.286Z,0.50
2019-03-15T11:02:13.909Z,0.37
2019-03-15T11:04:42.551Z,0.30
2019-03-15T11:07:14.244Z,0.33
2019-03-15T11:09:42.625Z,0.40
2019-03-15T11:12:11.014Z,0.40
2019-03-15T11:14:39.645Z,0.50
2019-03-15T11:17:10.712Z,0.50
2019-03-15T11:19:39.368Z,1.57
2019-03-15T11:22:07.728Z,0.73
2019-03-15T11:24:36.125Z,0.33
2019-03-15T11:27:06.218Z,0.30
2019-03-15T11:29:34.614Z,0.30
2019-03-15T11:32:03.003Z,0.53
2019-03-15T11:34:34.153Z,0.37
2019-03-15T11:37:04.021Z,0.50
2019-03-15T11:39:34.561Z,0.20
2019-03-15T11:42:02.949Z,0.30
2019-03-15T11:44:39.898Z,0.40
2019-03-15T11:47:08.337Z,0.27
2019-03-15T11:49:40.694Z,0.20
2019-03-15T11:52:09.065Z,2.20
2019-03-15T11:54:37.454Z,1.23
2019-03-15T11:57:06.142Z,0.40
2019-03-15T11:59:37.640Z,3.80
2019-03-15T12:02:10.590Z,1.23
2019-03-15T12:04:40.562Z,0.40
2019-03-15T12:07:10.436Z,1.30
2019-03-15T12:09:40.967Z,3.20
2019-03-15T12:12:09.261Z,0.50
2019-03-15T12:14:41.456Z,0.60
2019-03-15T12:17:10.663Z,2.33
2019-03-15T12:19:39.059Z,0.30
2019-03-15T12:22:08.407Z,0.40
2019-03-15T12:24:36.783Z,0.40
2019-03-15T12:27:05.177Z,0.30
2019-03-15T12:29:36.584Z,0.30
2019-03-15T12:32:04.982Z,0.77
2019-03-15T12:34:36.228Z,0.20
2019-03-15T12:37:04.603Z,0.77
2019-03-15T12:39:32.985Z,0.30
2019-03-15T12:42:01.411Z,1.03
2019-03-15T12:44:29.785Z,0.20
2019-03-15T12:46:58.177Z,0.20
2019-03-15T12:49:26.623Z,0.30
2019-03-15T12:51:55.793Z,0.30
2019-03-15T12:54:24.786Z,0.30
2019-03-15T12:56:54.275Z,0.43
2019-03-15T12:59:26.665Z,0.40
2019-03-15T13:01:58.102Z,0.50
2019-03-15T13:04:26.867Z,0.83
2019-03-15T13:06:57.228Z,0.30
2019-03-15T13:09:26.117Z,0.30
2019-03-15T13:11:54.942Z,0.43
2019-03-15T13:14:23.582Z,1.07
2019-03-15T13:16:52.475Z,0.73
2019-03-15T13:19:24.262Z,0.40
2019-03-15T13:21:53.019Z,0.20
2019-03-15T13:24:22.151Z,0.60
2019-03-15T13:26:51.169Z,0.30
2019-03-15T13:29:23.346Z,0.30
2019-03-15T13:31:52.376Z,0.50
2019-03-15T13:34:21.098Z,0.53
2019-03-15T13:36:52.156Z,0.30
2019-03-15T13:39:20.957Z,0.37
2019-03-15T13:41:52.020Z,0.40
2019-03-15T13:44:26.465Z,1.17
2019-03-15T13:46:56.363Z,0.30
2019-03-15T13:49:27.343Z,0.37
2019-03-15T13:51:56.607Z,1.07
2019-03-15T13:54:25.563Z,0.37
2019-03-15T13:56:57.325Z,0.30
2019-03-15T13:59:26.658Z,0.40
2019-03-15T14:01:57.081Z,0.40
2019-03-15T14:04:29.192Z,0.20
2019-03-15T14:07:01.521Z,0.20
2019-03-15T14:09:30.515Z,0.20
2019-03-15T14:12:00.071Z,0.40
2019-03-15T14:14:28.759Z,0.20
2019-03-15T14:16:57.143Z,0.30
2019-03-15T14:19:25.534Z,0.20
2019-03-15T14:21:54.234Z,0.20
2019-03-15T14:24:23.019Z,0.33
2019-03-15T14:26:51.992Z,0.87
2019-03-15T14:29:20.404Z,0.30
2019-03-15T14:31:54.831Z,0.70
2019-03-15T14:34:26.025Z,2.10
2019-03-15T14:36:54.462Z,0.47
2019-03-15T14:39:25.925Z,0.60
2019-03-15T14:41:56.019Z,0.23
2019-03-15T14:44:24.566Z,0.40
2019-03-15T14:46:53.521Z,0.70
2019-03-15T14:49:22.162Z,3.27
2019-03-15T14:51:50.541Z,1.80
2019-03-15T14:54:18.953Z,0.20
2019-03-15T14:56:52.948Z,0.20
2019-03-15T14:59:23.906Z,0.13
2019-03-15T15:01:52.625Z,0.37
2019-03-15T15:04:21.012Z,0.20
2019-03-15T15:06:49.650Z,0.20
2019-03-15T15:09:19.909Z,0.20
2019-03-15T15:11:48.297Z,0.73
2019-03-15T15:14:16.762Z,0.20
2019-03-15T15:16:45.462Z,0.20
2019-03-15T15:19:14.082Z,0.30
2019-03-15T15:21:42.715Z,0.20
2019-03-15T15:24:14.553Z,2.10
2019-03-15T15:26:45.755Z,0.27
2019-03-15T15:29:14.164Z,1.30
2019-03-15T15:31:45.433Z,0.20
2019-03-15T15:34:13.833Z,0.20
2019-03-15T15:36:42.285Z,0.20
2019-03-15T15:39:10.666Z,0.27
2019-03-15T15:41:39.054Z,0.30
2019-03-15T15:44:07.454Z,0.27
2019-03-15T15:46:35.849Z,0.20
2019-03-15T15:49:04.281Z,0.30
2019-03-15T15:51:34.000Z,0.30
2019-03-15T15:54:04.380Z,0.20
2019-03-15T15:56:34.793Z,0.60
2019-03-15T15:59:06.083Z,0.70
2019-03-15T16:01:34.939Z,0.87
2019-03-15T16:04:03.866Z,0.40
2019-03-15T16:06:38.519Z,0.60
2019-03-15T16:09:10.713Z,0.60
2019-03-15T16:11:42.405Z,0.70
2019-03-15T16:14:11.713Z,0.40
2019-03-15T16:16:40.323Z,1.50
2019-03-15T16:19:09.153Z,0.30
2019-03-15T16:21:38.071Z,0.47
2019-03-15T16:24:06.891Z,0.20
2019-03-15T16:26:37.490Z,0.33
2019-03-15T16:29:06.241Z,0.40
2019-03-15T16:31:36.566Z,0.40
2019-03-15T16:34:06.113Z,0.40
2019-03-15T16:36:41.206Z,0.30
2019-03-15T16:39:10.132Z,0.40
2019-03-15T16:41:38.922Z,0.30
2019-03-15T16:44:07.686Z,0.20
2019-03-15T16:46:36.599Z,0.30
2019-03-15T16:49:05.392Z,0.60
2019-03-15T16:51:38.610Z,0.30
2019-03-15T16:54:07.262Z,1.40
2019-03-15T16:56:36.261Z,0.30
2019-03-15T16:59:06.725Z,0.20
2019-03-15T17:01:36.541Z,0.30
2019-03-15T17:04:05.355Z,1.50
2019-03-15T17:06:35.920Z,0.27
2019-03-15T17:09:06.879Z,0.30
2019-03-15T17:11:37.390Z,1.03
2019-03-15T17:14:07.814Z,0.93
2019-03-15T17:16:36.404Z,0.40
2019-03-15T17:19:08.335Z,0.40
2019-03-15T17:21:39.828Z,1.80
2019-03-15T17:24:08.724Z,0.40
2019-03-15T17:26:40.236Z,0.30
2019-03-15T17:29:08.622Z,0.50
2019-03-15T17:31:37.021Z,0.60
2019-03-15T17:34:05.426Z,0.40
2019-03-15T17:36:36.333Z,0.47
2019-03-15T17:39:07.371Z,0.47
2019-03-15T17:41:35.749Z,0.60
2019-03-15T17:44:04.150Z,0.30
2019-03-15T17:46:34.177Z,0.30
2019-03-15T17:49:04.138Z,0.30
2019-03-15T17:51:34.945Z,0.47
2019-03-15T17:54:04.333Z,0.20
2019-03-15T17:56:34.121Z,0.30
2019-03-15T17:59:12.435Z,0.30
2019-03-15T18:01:34.174Z,0.60
2019-03-15T18:04:02.602Z,0.43
2019-03-15T18:06:32.686Z,2.17
2019-03-15T18:09:01.099Z,0.50
2019-03-15T18:11:29.485Z,0.40
2019-03-15T18:13:57.937Z,0.30
2019-03-15T18:16:26.345Z,0.40
2019-03-15T18:18:57.213Z,0.83
2019-03-15T18:21:26.298Z,0.30
2019-03-15T18:23:57.845Z,0.40
2019-03-15T18:26:27.741Z,0.40
2019-03-15T18:28:58.829Z,0.30
2019-03-15T18:31:29.094Z,0.40
2019-03-15T18:33:57.786Z,0.30
2019-03-15T18:36:26.187Z,0.40
2019-03-15T18:38:54.565Z,0.30
2019-03-15T18:41:26.009Z,0.33
2019-03-15T18:43:54.390Z,0.40
2019-03-15T18:46:22.774Z,0.60
2019-03-15T18:48:51.169Z,0.50
2019-03-15T18:51:22.208Z,0.40
2019-03-15T18:53:50.617Z,0.70
2019-03-15T18:56:19.001Z,0.73
2019-03-15T18:58:47.440Z,0.70
2019-03-15T19:01:19.193Z,1.87
2019-03-15T19:03:47.858Z,0.40
2019-03-15T19:06:19.198Z,0.30
2019-03-15T19:08:47.585Z,0.50
2019-03-15T19:11:18.869Z,0.40
2019-03-15T19:13:56.245Z,0.40
2019-03-15T19:16:24.652Z,0.47
2019-03-15T19:18:56.145Z,0.50
2019-03-15T19:21:24.533Z,0.50
2019-03-15T19:23:52.917Z,0.40
2019-03-15T19:26:21.562Z,0.30
2019-03-15T19:28:49.947Z,0.20
2019-03-15T19:31:18.346Z,0.30
2019-03-15T19:33:48.522Z,0.30
2019-03-15T19:36:16.907Z,0.60
2019-03-15T19:38:46.461Z,0.37
2019-03-15T19:41:18.046Z,0.30
2019-03-15T19:43:46.440Z,0.33
2019-03-15T19:46:16.473Z,0.30
2019-03-15T19:48:44.853Z,0.87
2019-03-15T19:51:13.710Z,0.40
2019-03-15T19:53:45.069Z,0.30
2019-03-15T19:56:13.450Z,0.37
2019-03-15T19:58:41.914Z,0.43
2019-03-15T20:01:13.239Z,0.30
2019-03-15T20:03:44.215Z,0.30
2019-03-15T20:06:17.254Z,0.40
2019-03-15T20:09:07.644Z,0.40
2019-03-15T20:11:37.666Z,1.43
2019-03-15T20:14:08.017Z,0.30
2019-03-15T20:16:36.405Z,0.30
2019-03-15T20:19:04.793Z,0.43
2019-03-15T20:21:33.421Z,0.30
2019-03-15T20:24:01.833Z,0.30
2019-03-15T20:26:30.226Z,1.13
2019-03-15T20:29:01.565Z,0.53
2019-03-15T20:31:29.977Z,0.93
2019-03-15T20:34:01.048Z,0.63
2019-03-15T20:36:29.445Z,0.30
2019-03-15T20:39:04.502Z,0.40
2019-03-15T20:41:32.895Z,0.40
2019-03-15T20:44:01.365Z,0.40
2019-03-15T20:46:36.035Z,0.37
2019-03-15T20:49:02.729Z,0.30
2019-03-15T20:51:33.829Z,0.40
2019-03-15T20:54:02.213Z,0.30
2019-03-15T20:56:30.614Z,0.83
2019-03-15T20:59:00.042Z,0.33
2019-03-15T21:01:39.207Z,0.40
2019-03-15T21:03:58.836Z,0.37
2019-03-15T21:06:30.063Z,0.40
2019-03-15T21:09:01.540Z,0.30
2019-03-15T21:11:31.463Z,0.30
2019-03-15T21:14:00.542Z,0.50
2019-03-15T21:16:28.917Z,0.33
2019-03-15T21:18:57.305Z,1.93
2019-03-15T21:21:28.425Z,0.50
2019-03-15T21:23:56.812Z,0.50
2019-03-15T21:26:25.223Z,0.40
2019-03-15T21:28:58.981Z,0.40
2019-03-15T21:31:27.382Z,0.40
2019-03-15T21:33:58.723Z,0.77
2019-03-15T21:36:28.759Z,1.23
2019-03-15T21:38:57.141Z,0.30
2019-03-15T21:41:28.225Z,1.37
2019-03-15T21:43:59.793Z,0.40
2019-03-15T21:46:29.754Z,0.30
2019-03-15T21:48:59.785Z,0.27
2019-03-15T21:51:31.406Z,0.30
2019-03-15T21:53:59.794Z,0.50
2019-03-15T21:56:28.190Z,0.30
2019-03-15T21:58:56.814Z,0.40
2019-03-15T22:01:26.833Z,1.30
2019-03-15T22:03:55.229Z,0.40
2019-03-15T22:06:30.937Z,0.30
2019-03-15T22:09:01.875Z,1.80
2019-03-15T22:11:32.146Z,0.20
2019-03-15T22:14:00.649Z,0.30
2019-03-15T22:16:29.120Z,0.40
2019-03-15T22:18:58.312Z,0.60
2019-03-15T22:21:29.707Z,0.20
2019-03-15T22:23:58.096Z,0.40
2019-03-15T22:26:28.135Z,0.60
2019-03-15T22:28:57.637Z,0.43
2019-03-15T22:31:26.037Z,0.40
2019-03-15T22:33:57.532Z,0.40
2019-03-15T22:36:28.577Z,2.53
2019-03-15T22:38:56.959Z,0.67
2019-03-15T22:41:25.385Z,1.13
2019-03-15T22:43:54.017Z,0.30
2019-03-15T22:46:23.348Z,0.30
2019-03-15T22:48:53.381Z,0.30
2019-03-15T22:51:21.871Z,0.30
2019-03-15T22:53:50.836Z,0.37
2019-03-15T22:56:23.993Z,0.83
2019-03-15T22:58:52.381Z,0.30
2019-03-15T23:01:30.096Z,0.37
2019-03-15T23:03:50.898Z,1.00
2019-03-15T23:06:19.285Z,0.77
2019-03-15T23:08:52.563Z,0.30
2019-03-15T23:11:23.641Z,0.30
2019-03-15T23:13:52.035Z,0.30
2019-03-15T23:16:23.367Z,0.97
2019-03-15T23:18:51.761Z,0.30
2019-03-15T23:21:20.391Z,0.30
2019-03-15T23:23:51.692Z,0.20
2019-03-15T23:26:29.111Z,1.07
2019-03-15T23:29:02.405Z,0.30
2019-03-15T23:31:42.950Z,0.30
2019-03-15T23:34:06.667Z,0.30
2019-03-15T23:36:35.049Z,1.83
2019-03-15T23:39:04.962Z,0.20
2019-03-15T23:41:33.363Z,0.30
2019-03-15T23:44:01.745Z,0.40
2019-03-15T23:46:30.374Z,0.20
2019-03-15T23:48:58.916Z,0.30
2019-03-15T23:51:27.317Z,0.30
2019-03-15T23:53:57.340Z,0.30
2019-03-15T23:56:25.737Z,1.13
2019-03-15T23:58:54.118Z,0.30
