createdAt,value
2023-06-18T00:00:16.775Z,15.50
2023-06-18T00:02:22.000Z,15.46
2023-06-18T00:04:07.308Z,15.39
2023-06-18T00:05:54.943Z,15.35
2023-06-18T00:07:31.775Z,15.34
2023-06-18T00:09:06.888Z,15.35
2023-06-18T00:11:01.893Z,15.37
2023-06-18T00:12:42.821Z,15.37
2023-06-18T00:14:28.086Z,15.37
2023-06-18T00:16:13.119Z,15.37
2023-06-18T00:17:44.881Z,15.35
2023-06-18T00:19:23.522Z,15.36
2023-06-18T00:21:09.836Z,15.34
2023-06-18T00:22:32.897Z,15.27
2023-06-18T00:24:02.132Z,15.33
2023-06-18T00:25:47.485Z,15.32
2023-06-18T00:27:28.917Z,15.31
2023-06-18T00:29:05.252Z,15.31
2023-06-18T00:30:57.060Z,15.29
2023-06-18T00:32:31.128Z,15.29
2023-06-18T00:34:08.430Z,15.29
2023-06-18T00:35:54.234Z,15.25
2023-06-18T00:37:40.781Z,15.32
2023-06-18T00:39:17.814Z,15.33
2023-06-18T00:40:51.517Z,15.34
2023-06-18T00:42:36.577Z,15.35
2023-06-18T00:44:21.430Z,15.34
2023-06-18T00:46:07.011Z,15.33
2023-06-18T00:47:55.876Z,15.32
2023-06-18T00:49:36.881Z,15.32
2023-06-18T00:51:19.111Z,15.32
2023-06-18T00:53:05.382Z,15.29
2023-06-18T00:54:51.967Z,15.25
2023-06-18T00:56:27.520Z,15.23
2023-06-18T00:58:09.022Z,15.22
2023-06-18T00:59:33.703Z,15.12
2023-06-18T01:00:59.836Z,15.19
2023-06-18T01:02:40.114Z,15.17
2023-06-18T01:04:06.158Z,15.19
2023-06-18T01:05:52.262Z,15.19
2023-06-18T01:07:40.450Z,15.18
2023-06-18T01:09:33.836Z,15.17
2023-06-18T01:11:08.683Z,15.17
2023-06-18T01:12:42.054Z,15.17
2023-06-18T01:14:22.350Z,15.16
2023-06-18T01:16:06.864Z,15.16
2023-06-18T01:17:43.742Z,15.15
2023-06-18T01:19:17.053Z,15.15
2023-06-18T01:20:57.974Z,15.14
2023-06-18T01:22:31.808Z,15.13
2023-06-18T01:24:07.370Z,15.13
2023-06-18T01:26:01.327Z,15.12
2023-06-18T01:27:36.596Z,15.12
2023-06-18T01:29:11.678Z,15.10
2023-06-18T01:30:58.527Z,15.12
2023-06-18T01:32:34.572Z,15.08
2023-06-18T01:34:17.157Z,15.00
2023-06-18T01:35:52.847Z,14.90
2023-06-18T01:37:15.925Z,14.81
2023-06-18T01:39:05.955Z,14.72
2023-06-18T01:40:39.915Z,14.68
2023-06-18T01:42:13.236Z,14.64
2023-06-18T01:43:59.265Z,14.60
2023-06-18T01:45:25.670Z,14.58
2023-06-18T01:47:11.552Z,14.57
2023-06-18T01:48:36.838Z,14.57
2023-06-18T01:50:19.971Z,14.53
2023-06-18T01:51:56.721Z,14.48
2023-06-18T01:53:26.245Z,14.43
2023-06-18T01:55:02.549Z,14.40
2023-06-18T01:56:36.767Z,14.40
2023-06-18T01:58:21.644Z,14.39
2023-06-18T01:59:57.789Z,14.40
2023-06-18T02:01:22.038Z,14.40
2023-06-18T02:03:02.908Z,14.38
2023-06-18T02:04:27.258Z,14.36
2023-06-18T02:06:06.069Z,14.33
2023-06-18T02:07:47.741Z,14.32
2023-06-18T02:09:33.018Z,14.33
2023-06-18T02:11:16.813Z,14.29
2023-06-18T02:12:53.044Z,14.29
2023-06-18T02:14:27.522Z,14.29
2023-06-18T02:16:08.918Z,14.26
2023-06-18T02:17:45.148Z,14.23
2023-06-18T02:19:28.084Z,14.22
2023-06-18T02:21:13.703Z,14.23
2023-06-18T02:23:00.872Z,14.26
2023-06-18T02:24:37.294Z,14.29
2023-06-18T02:26:10.785Z,14.29
2023-06-18T02:27:52.369Z,14.30
2023-06-18T02:29:27.852Z,14.31
2023-06-18T02:31:19.257Z,14.30
2023-06-18T02:33:05.738Z,14.29
2023-06-18T02:34:54.970Z,14.27
2023-06-18T02:36:21.558Z,14.28
2023-06-18T02:37:56.314Z,14.28
2023-06-18T02:39:29.880Z,14.30
2023-06-18T02:40:57.558Z,14.33
2023-06-18T02:42:33.008Z,14.36
2023-06-18T02:44:14.571Z,14.39
2023-06-18T02:45:59.556Z,14.42
2023-06-18T02:47:29.143Z,14.46
2023-06-18T02:49:00.545Z,14.49
2023-06-18T02:50:34.582Z,14.53
2023-06-18T02:52:11.000Z,14.56
2023-06-18T02:54:04.844Z,14.56
2023-06-18T02:55:45.589Z,14.58
2023-06-18T02:57:30.943Z,14.58
2023-06-18T02:59:15.629Z,14.59
2023-06-18T03:00:46.609Z,14.62
2023-06-18T03:02:22.144Z,14.63
2023-06-18T03:03:55.999Z,14.64
2023-06-18T03:05:42.576Z,14.67
2023-06-18T03:07:12.981Z,14.70
2023-06-18T03:08:55.908Z,14.72
2023-06-18T03:10:29.424Z,14.72
2023-06-18T03:12:16.313Z,14.71
2023-06-18T03:14:05.585Z,14.74
2023-06-18T03:15:46.333Z,14.77
2023-06-18T03:17:20.476Z,14.81
2023-06-18T03:19:13.910Z,14.87
2023-06-18T03:20:53.821Z,14.93
2023-06-18T03:22:34.689Z,14.96
2023-06-18T03:24:24.141Z,14.99
2023-06-18T03:26:10.542Z,15.02
2023-06-18T03:28:04.086Z,15.03
2023-06-18T03:29:51.347Z,15.06
2023-06-18T03:31:36.968Z,15.09
2023-06-18T03:33:25.360Z,15.15
2023-06-18T03:35:15.912Z,15.18
2023-06-18T03:37:10.843Z,15.25
2023-06-18T03:38:58.860Z,15.28
2023-06-18T03:40:44.849Z,15.32
2023-06-18T03:42:20.014Z,15.35
2023-06-18T03:44:14.935Z,15.41
2023-06-18T03:45:51.402Z,15.43
2023-06-18T03:47:37.341Z,15.47
2023-06-18T03:49:13.464Z,15.53
2023-06-18T03:51:07.337Z,15.57
2023-06-18T03:53:03.208Z,15.61
2023-06-18T03:54:56.947Z,15.63
2023-06-18T03:56:38.412Z,15.64
2023-06-18T03:58:11.908Z,15.65
2023-06-18T03:59:54.039Z,15.68
2023-06-18T04:01:29.687Z,15.72
2023-06-18T04:03:11.487Z,15.74
2023-06-18T04:04:56.793Z,15.76
2023-06-18T04:06:28.618Z,15.80
2023-06-18T04:07:57.811Z,15.85
2023-06-18T04:09:31.633Z,15.91
2023-06-18T04:11:01.325Z,15.97
2023-06-18T04:12:46.813Z,16.05
2023-06-18T04:14:27.236Z,16.11
2023-06-18T04:16:21.063Z,16.17
2023-06-18T04:18:07.016Z,16.23
2023-06-18T04:20:01.806Z,16.30
2023-06-18T04:21:47.055Z,16.39
2023-06-18T04:23:28.495Z,16.48
2023-06-18T04:25:09.128Z,16.59
2023-06-18T04:26:42.828Z,16.66
2023-06-18T04:28:28.050Z,16.72
2023-06-18T04:30:13.853Z,16.77
2023-06-18T04:31:49.502Z,16.81
2023-06-18T04:33:23.273Z,16.88
2023-06-18T04:34:57.588Z,16.93
2023-06-18T04:36:42.836Z,16.96
2023-06-18T04:38:15.909Z,16.97
2023-06-18T04:39:50.150Z,16.97
2023-06-18T04:41:34.394Z,17.01
2023-06-18T04:43:22.660Z,17.01
2023-06-18T04:45:03.405Z,17.01
2023-06-18T04:46:54.274Z,17.03
2023-06-18T04:48:24.429Z,17.04
2023-06-18T04:50:17.488Z,17.07
2023-06-18T04:52:05.871Z,17.09
2023-06-18T04:53:30.551Z,17.08
2023-06-18T04:55:20.217Z,17.08
2023-06-18T04:56:53.900Z,17.08
2023-06-18T04:58:29.820Z,17.10
2023-06-18T05:00:10.700Z,17.07
2023-06-18T05:01:47.978Z,17.08
2023-06-18T05:03:22.103Z,17.14
2023-06-18T05:05:07.493Z,17.20
2023-06-18T05:06:44.716Z,17.25
2023-06-18T05:08:28.215Z,17.28
2023-06-18T05:10:21.997Z,17.27
2023-06-18T05:12:03.484Z,17.31
2023-06-18T05:13:36.897Z,17.37
2023-06-18T05:15:10.523Z,17.40
2023-06-18T05:16:40.864Z,17.44
2023-06-18T05:18:17.450Z,17.50
2023-06-18T05:19:51.056Z,17.52
2023-06-18T05:21:28.724Z,17.52
2023-06-18T05:23:23.308Z,17.57
2023-06-18T05:24:50.250Z,17.59
2023-06-18T05:26:35.571Z,17.61
2023-06-18T05:28:22.349Z,17.63
2023-06-18T05:29:55.821Z,17.65
2023-06-18T05:31:29.489Z,17.69
2023-06-18T05:33:09.776Z,17.73
2023-06-18T05:34:44.381Z,17.78
2023-06-18T05:36:17.802Z,17.81
2023-06-18T05:37:53.460Z,17.82
2023-06-18T05:39:29.839Z,17.84
2023-06-18T05:41:22.945Z,17.83
2023-06-18T05:43:10.801Z,17.84
2023-06-18T05:45:03.322Z,17.86
2023-06-18T05:46:36.996Z,17.92
2023-06-18T05:48:26.248Z,17.98
2023-06-18T05:50:02.929Z,18.05
2023-06-18T05:51:48.979Z,18.13
2023-06-18T05:53:14.652Z,18.17
2023-06-18T05:54:49.029Z,18.24
2023-06-18T05:56:10.849Z,18.27
2023-06-18T05:58:02.501Z,18.28
2023-06-18T05:59:55.872Z,18.27
2023-06-18T06:01:40.612Z,18.28
2023-06-18T06:03:25.906Z,18.27
2023-06-18T06:05:10.871Z,18.26
2023-06-18T06:06:52.379Z,18.26
2023-06-18T06:08:25.430Z,18.30
2023-06-18T06:10:07.570Z,18.34
2023-06-18T06:11:42.413Z,18.40
2023-06-18T06:13:22.282Z,18.43
2023-06-18T06:15:20.986Z,18.48
2023-06-18T06:17:08.865Z,18.53
2023-06-18T06:18:54.729Z,18.58
2023-06-18T06:20:30.427Z,18.61
2023-06-18T06:22:24.880Z,18.69
2023-06-18T06:24:10.577Z,18.78
2023-06-18T06:25:47.610Z,18.84
2023-06-18T06:27:28.775Z,18.89
2023-06-18T06:29:05.909Z,18.96
2023-06-18T06:30:51.847Z,19.03
2023-06-18T06:32:37.173Z,19.09
2023-06-18T06:34:22.606Z,19.13
2023-06-18T06:35:56.518Z,19.19
2023-06-18T06:37:40.022Z,19.21
2023-06-18T06:39:25.343Z,19.26
2023-06-18T06:40:59.195Z,19.33
2023-06-18T06:42:39.825Z,19.41
2023-06-18T06:44:37.669Z,19.56
2023-06-18T06:47:01.752Z,19.67
2023-06-18T06:49:08.395Z,19.77
2023-06-18T06:51:23.606Z,19.88
2023-06-18T06:53:11.770Z,19.99
2023-06-18T06:54:53.072Z,20.04
2023-06-18T06:56:33.595Z,20.10
2023-06-18T06:58:08.648Z,20.15
2023-06-18T06:59:42.274Z,20.27
2023-06-18T07:01:25.067Z,20.42
2023-06-18T07:03:10.750Z,20.51
2023-06-18T07:04:59.040Z,20.55
2023-06-18T07:06:39.709Z,20.59
2023-06-18T07:08:27.485Z,20.61
2023-06-18T07:10:01.514Z,20.63
2023-06-18T07:11:46.677Z,20.64
2023-06-18T07:13:22.727Z,20.69
2023-06-18T07:15:07.656Z,20.77
2023-06-18T07:16:41.169Z,20.80
2023-06-18T07:18:16.773Z,20.81
2023-06-18T07:20:10.904Z,20.82
2023-06-18T07:21:46.850Z,20.84
2023-06-18T07:23:31.887Z,20.87
2023-06-18T07:25:07.151Z,20.89
2023-06-18T07:26:42.817Z,20.91
2023-06-18T07:28:27.626Z,20.94
2023-06-18T07:30:21.503Z,21.00
2023-06-18T07:31:58.336Z,21.08
2023-06-18T07:33:43.021Z,21.16
2023-06-18T07:35:24.873Z,21.17
2023-06-18T07:36:58.658Z,21.34
2023-06-18T07:38:20.274Z,21.42
2023-06-18T07:39:55.271Z,21.51
2023-06-18T07:41:40.425Z,21.62
2023-06-18T07:43:23.862Z,21.67
2023-06-18T07:44:59.154Z,21.69
2023-06-18T07:46:44.379Z,21.73
2023-06-18T07:48:29.339Z,21.76
2023-06-18T07:50:07.252Z,21.75
2023-06-18T07:51:52.606Z,21.73
2023-06-18T07:53:33.369Z,21.74
2023-06-18T07:55:14.365Z,21.75
2023-06-18T07:56:47.744Z,21.78
2023-06-18T07:58:37.851Z,21.80
2023-06-18T08:00:23.238Z,21.83
2023-06-18T08:01:57.433Z,21.85
2023-06-18T08:03:30.605Z,21.91
2023-06-18T08:05:06.822Z,21.94
2023-06-18T08:06:54.404Z,22.03
2023-06-18T08:08:30.046Z,22.09
2023-06-18T08:10:23.140Z,22.16
2023-06-18T08:12:18.899Z,22.17
2023-06-18T08:14:03.802Z,22.22
2023-06-18T08:15:39.890Z,22.30
2023-06-18T08:17:06.466Z,22.37
2023-06-18T08:18:39.705Z,22.45
2023-06-18T08:20:13.059Z,22.51
2023-06-18T08:21:54.366Z,22.49
2023-06-18T08:23:27.848Z,22.48
2023-06-18T08:25:14.017Z,22.44
2023-06-18T08:26:59.329Z,22.36
2023-06-18T08:28:45.422Z,22.42
2023-06-18T08:30:29.983Z,22.45
2023-06-18T08:32:05.755Z,22.47
2023-06-18T08:33:36.821Z,22.41
2023-06-18T08:35:02.260Z,22.37
2023-06-18T08:36:47.786Z,22.37
2023-06-18T08:38:33.081Z,22.41
2023-06-18T08:40:13.450Z,22.38
2023-06-18T08:41:47.157Z,22.40
2023-06-18T08:43:29.614Z,22.52
2023-06-18T08:45:23.543Z,22.62
2023-06-18T08:47:18.878Z,22.66
2023-06-18T08:49:02.801Z,22.75
2023-06-18T08:50:47.805Z,22.72
2023-06-18T08:52:37.877Z,22.66
2023-06-18T08:54:02.244Z,22.64
2023-06-18T08:55:47.215Z,22.64
2023-06-18T08:57:32.295Z,22.73
2023-06-18T08:59:07.912Z,22.85
2023-06-18T09:00:53.245Z,22.94
2023-06-18T09:02:38.380Z,22.97
2023-06-18T09:04:23.782Z,22.84
2023-06-18T09:06:17.891Z,22.79
2023-06-18T09:07:53.919Z,22.90
2023-06-18T09:09:29.544Z,22.96
2023-06-18T09:11:14.788Z,23.06
2023-06-18T09:13:08.023Z,23.12
2023-06-18T09:14:41.781Z,23.21
2023-06-18T09:16:14.789Z,23.32
2023-06-18T09:18:00.996Z,23.43
2023-06-18T09:19:25.189Z,23.54
2023-06-18T09:20:58.904Z,23.62
2023-06-18T09:22:32.332Z,23.70
2023-06-18T09:24:18.336Z,23.81
2023-06-18T09:25:40.391Z,24.00
2023-06-18T09:27:15.860Z,24.14
2023-06-18T09:28:57.045Z,24.21
2023-06-18T09:30:33.018Z,24.24
2023-06-18T09:32:04.366Z,24.29
2023-06-18T09:33:37.765Z,24.39
2023-06-18T09:35:31.886Z,24.45
2023-06-18T09:37:07.424Z,24.56
2023-06-18T09:38:40.811Z,24.63
2023-06-18T09:40:21.270Z,24.74
2023-06-18T09:41:57.585Z,24.86
2023-06-18T09:43:19.024Z,24.96
2023-06-18T09:44:52.637Z,24.97
2023-06-18T09:46:35.035Z,25.04
2023-06-18T09:48:04.375Z,24.95
2023-06-18T09:49:48.759Z,24.83
2023-06-18T09:51:36.634Z,24.88
2023-06-18T09:53:22.109Z,25.07
2023-06-18T09:55:07.933Z,25.25
2023-06-18T09:56:32.246Z,25.35
2023-06-18T09:57:58.732Z,25.38
2023-06-18T09:59:32.293Z,25.44
2023-06-18T10:00:56.108Z,25.55
2023-06-18T10:02:40.787Z,25.73
2023-06-18T10:04:14.103Z,25.87
2023-06-18T10:05:43.286Z,25.89
2023-06-18T10:07:18.331Z,25.79
2023-06-18T10:08:54.582Z,25.74
2023-06-18T10:10:28.048Z,25.81
2023-06-18T10:12:08.734Z,25.91
2023-06-18T10:13:42.791Z,25.90
2023-06-18T10:15:30.424Z,25.79
2023-06-18T10:17:04.269Z,25.59
2023-06-18T10:18:28.123Z,25.41
2023-06-18T10:20:05.243Z,25.27
2023-06-18T10:21:51.282Z,25.13
2023-06-18T10:23:25.257Z,25.04
2023-06-18T10:25:10.212Z,25.02
2023-06-18T10:26:54.279Z,25.16
2023-06-18T10:28:27.899Z,25.25
2023-06-18T10:30:08.754Z,25.30
2023-06-18T10:31:35.329Z,25.46
2023-06-18T10:33:20.157Z,25.67
2023-06-18T10:35:11.717Z,25.91
2023-06-18T10:36:45.462Z,26.04
2023-06-18T10:38:07.071Z,26.24
2023-06-18T10:39:52.545Z,26.50
2023-06-18T10:41:28.164Z,26.70
2023-06-18T10:43:03.925Z,26.87
2023-06-18T10:44:55.584Z,27.03
2023-06-18T10:46:40.917Z,27.25
2023-06-18T10:48:31.729Z,27.46
2023-06-18T10:50:25.287Z,27.58
2023-06-18T10:52:17.686Z,27.62
2023-06-18T10:53:44.416Z,27.59
2023-06-18T10:55:31.471Z,27.53
2023-06-18T10:57:05.140Z,27.34
2023-06-18T10:58:40.689Z,27.06
2023-06-18T11:00:32.777Z,26.39
2023-06-18T11:02:13.466Z,25.80
2023-06-18T11:03:54.590Z,25.37
2023-06-18T11:05:20.862Z,25.09
2023-06-18T11:07:15.902Z,24.87
2023-06-18T11:08:56.320Z,24.67
2023-06-18T11:10:30.082Z,24.44
2023-06-18T11:12:03.340Z,24.28
2023-06-18T11:13:37.396Z,24.17
2023-06-18T11:15:10.777Z,24.05
2023-06-18T11:16:42.136Z,23.97
2023-06-18T11:18:26.990Z,23.89
2023-06-18T11:20:13.161Z,23.83
2023-06-18T11:21:47.078Z,23.76
2023-06-18T11:23:20.503Z,23.66
2023-06-18T11:24:53.916Z,23.49
2023-06-18T11:26:28.353Z,23.13
2023-06-18T11:28:04.593Z,22.74
2023-06-18T11:29:58.929Z,21.99
2023-06-18T11:31:44.870Z,20.88
2023-06-18T11:33:20.496Z,19.99
2023-06-18T11:45:18.846Z,17.59
2023-06-18T11:47:05.607Z,16.73
2023-06-18T11:48:39.612Z,16.49
2023-06-18T11:50:25.324Z,16.29
2023-06-18T11:52:14.453Z,16.13
2023-06-18T11:53:55.103Z,16.02
2023-06-18T11:55:31.294Z,15.96
2023-06-18T11:57:16.844Z,15.95
2023-06-18T11:58:56.032Z,15.89
2023-06-18T12:00:30.813Z,15.85
2023-06-18T12:01:52.894Z,15.83
2023-06-18T12:05:49.882Z,15.73
2023-06-18T12:07:31.132Z,15.67
2023-06-18T12:09:19.757Z,15.63
2023-06-18T12:11:05.155Z,15.60
2023-06-18T12:12:59.548Z,15.58
2023-06-18T12:14:44.398Z,15.50
2023-06-18T12:16:38.560Z,15.61
2023-06-18T12:18:33.551Z,15.65
2023-06-18T12:20:27.536Z,15.78
2023-06-18T12:22:03.322Z,15.87
2023-06-18T12:23:53.590Z,15.92
2023-06-18T12:25:47.387Z,15.96
2023-06-18T12:27:41.545Z,16.06
2023-06-18T12:29:35.109Z,16.24
2023-06-18T12:31:12.713Z,16.45
2023-06-18T12:32:46.155Z,16.56
2023-06-18T12:34:23.839Z,16.61
2023-06-18T12:36:14.070Z,16.72
2023-06-18T12:37:55.575Z,16.88
2023-06-18T12:39:42.975Z,17.35
2023-06-18T12:41:28.698Z,18.09
2023-06-18T12:42:57.999Z,18.70
2023-06-18T12:44:31.874Z,19.20
2023-06-18T12:46:03.110Z,19.41
2023-06-18T12:47:57.558Z,19.36
2023-06-18T12:49:51.576Z,19.65
2023-06-18T12:51:46.580Z,19.88
2023-06-18T12:53:39.648Z,20.07
2023-06-18T12:55:27.474Z,20.24
2023-06-18T12:57:01.345Z,20.53
2023-06-18T12:58:47.562Z,20.94
2023-06-18T13:00:42.540Z,21.50
2023-06-18T13:02:17.138Z,22.07
2023-06-18T13:04:02.529Z,22.35
2023-06-18T13:05:38.813Z,22.49
2023-06-18T13:07:12.232Z,22.65
2023-06-18T13:08:41.553Z,22.97
2023-06-18T13:10:26.700Z,23.31
2023-06-18T13:12:00.790Z,23.56
2023-06-18T13:13:34.339Z,23.61
2023-06-18T13:15:07.666Z,23.62
2023-06-18T13:17:04.010Z,23.41
2023-06-18T13:18:47.561Z,23.19
2023-06-18T13:20:28.603Z,22.96
2023-06-18T13:22:04.783Z,22.79
2023-06-18T13:23:58.361Z,22.71
2023-06-18T13:25:41.544Z,22.65
2023-06-18T13:27:31.921Z,22.61
2023-06-18T13:29:17.112Z,22.44
2023-06-18T13:30:58.049Z,22.40
2023-06-18T13:32:52.387Z,22.35
2023-06-18T13:34:47.561Z,22.37
2023-06-18T13:36:23.080Z,22.39
2023-06-18T13:38:12.123Z,22.42
2023-06-18T13:39:53.048Z,22.38
2023-06-18T13:41:42.004Z,22.31
2023-06-18T13:43:15.376Z,22.25
2023-06-18T13:45:00.413Z,22.22
2023-06-18T13:46:54.261Z,22.31
2023-06-18T13:48:49.556Z,22.37
2023-06-18T13:50:35.229Z,22.31
2023-06-18T13:52:08.760Z,22.37
2023-06-18T13:53:42.061Z,22.51
2023-06-18T13:55:27.265Z,22.61
2023-06-18T13:57:00.731Z,22.73
2023-06-18T13:58:41.595Z,22.78
2023-06-18T14:00:34.653Z,22.81
2023-06-18T14:02:27.926Z,22.77
2023-06-18T14:04:13.922Z,22.71
2023-06-18T14:05:59.027Z,22.63
2023-06-18T14:07:33.632Z,22.57
2023-06-18T14:09:20.136Z,22.61
2023-06-18T14:10:56.831Z,22.68
2023-06-18T14:12:47.224Z,22.66
2023-06-18T14:14:29.541Z,22.64
2023-06-18T14:16:15.222Z,22.66
2023-06-18T14:18:00.219Z,22.60
2023-06-18T14:19:45.468Z,22.56
2023-06-18T14:21:23.296Z,22.51
2023-06-18T14:23:08.562Z,22.56
2023-06-18T14:24:54.900Z,22.67
2023-06-18T14:26:36.115Z,22.81
2023-06-18T14:28:31.573Z,22.91
2023-06-18T14:30:18.659Z,23.19
2023-06-18T14:31:52.503Z,23.56
2023-06-18T14:33:37.572Z,23.84
2023-06-18T14:35:13.701Z,24.05
2023-06-18T14:36:58.693Z,24.37
2023-06-18T14:38:27.978Z,24.86
2023-06-18T14:39:50.164Z,25.28
2023-06-18T14:41:19.134Z,25.67
2023-06-18T14:43:01.575Z,25.98
2023-06-18T14:44:49.589Z,25.84
2023-06-18T14:46:30.625Z,25.65
2023-06-18T14:48:15.565Z,25.24
2023-06-18T14:50:05.906Z,24.86
2023-06-18T14:51:39.287Z,24.55
2023-06-18T14:53:17.618Z,24.31
2023-06-18T14:54:51.070Z,24.01
2023-06-18T14:56:38.361Z,23.73
2023-06-18T14:58:11.649Z,23.60
2023-06-18T14:59:56.628Z,23.58
2023-06-18T15:01:20.841Z,23.51
2023-06-18T15:03:06.407Z,23.29
2023-06-18T15:04:50.543Z,23.10
2023-06-18T15:06:40.785Z,22.89
2023-06-18T15:08:35.630Z,22.75
2023-06-18T15:10:22.536Z,22.63
2023-06-18T15:11:58.746Z,22.60
2023-06-18T15:13:40.283Z,22.65
2023-06-18T15:15:04.385Z,22.66
2023-06-18T15:16:26.635Z,22.64
2023-06-18T15:18:07.898Z,22.63
2023-06-18T15:19:52.586Z,22.55
2023-06-18T15:21:24.026Z,22.53
2023-06-18T15:22:57.530Z,22.43
2023-06-18T15:24:33.835Z,22.33
2023-06-18T15:26:07.446Z,22.25
2023-06-18T15:27:40.798Z,22.18
2023-06-18T15:29:28.983Z,22.12
2023-06-18T15:31:15.216Z,22.06
2023-06-18T15:33:00.707Z,22.03
2023-06-18T15:34:41.671Z,21.95
2023-06-18T15:36:15.221Z,21.84
2023-06-18T15:38:02.573Z,21.75
2023-06-18T15:39:48.679Z,21.55
2023-06-18T15:41:34.852Z,21.40
2023-06-18T15:43:15.994Z,21.38
2023-06-18T15:44:51.457Z,21.27
2023-06-18T15:46:39.634Z,21.22
2023-06-18T15:48:26.945Z,21.15
2023-06-18T15:50:12.678Z,21.09
2023-06-18T15:51:41.869Z,21.03
2023-06-18T15:53:30.320Z,21.00
2023-06-18T15:55:03.968Z,21.07
2023-06-18T15:56:44.972Z,21.20
2023-06-18T15:58:11.445Z,21.30
2023-06-18T15:59:58.662Z,21.26
2023-06-18T16:01:33.438Z,21.19
2023-06-18T16:03:14.671Z,21.20
2023-06-18T16:05:01.586Z,21.24
2023-06-18T16:06:44.553Z,21.28
2023-06-18T16:08:17.809Z,21.26
2023-06-18T16:09:56.056Z,21.25
2023-06-18T16:11:43.408Z,21.24
2023-06-18T16:13:37.070Z,21.18
2023-06-18T16:15:17.850Z,21.10
2023-06-18T16:16:49.048Z,21.07
2023-06-18T16:18:22.793Z,21.02
2023-06-18T16:20:04.812Z,20.94
2023-06-18T16:21:38.636Z,20.93
2023-06-18T16:23:24.065Z,20.89
2023-06-18T16:24:57.809Z,20.86
2023-06-18T16:26:31.629Z,20.90
2023-06-18T16:28:17.638Z,20.90
2023-06-18T16:30:03.209Z,20.94
2023-06-18T16:31:50.169Z,20.99
2023-06-18T16:33:14.572Z,21.03
2023-06-18T16:34:59.363Z,21.08
2023-06-18T16:36:33.584Z,21.01
2023-06-18T16:38:04.170Z,20.94
2023-06-18T16:39:28.739Z,20.88
2023-06-18T16:41:04.471Z,20.82
2023-06-18T16:42:26.952Z,20.75
2023-06-18T16:44:00.648Z,20.70
2023-06-18T16:45:43.626Z,20.59
2023-06-18T16:47:19.281Z,20.55
2023-06-18T16:49:04.498Z,20.55
2023-06-18T16:50:45.396Z,20.53
2023-06-18T16:52:30.501Z,20.50
2023-06-18T16:54:04.045Z,20.47
2023-06-18T16:55:58.591Z,20.41
2023-06-18T16:57:33.716Z,20.38
2023-06-18T16:59:14.374Z,20.32
2023-06-18T17:01:00.129Z,20.27
2023-06-18T17:02:34.341Z,20.22
2023-06-18T17:04:10.162Z,20.16
2023-06-18T17:05:36.269Z,20.12
2023-06-18T17:07:09.304Z,20.08
2023-06-18T17:08:43.033Z,20.04
2023-06-18T17:10:37.612Z,20.02
2023-06-18T17:12:06.613Z,20.01
2023-06-18T17:13:47.680Z,20.00
2023-06-18T17:15:28.824Z,19.97
2023-06-18T17:17:09.795Z,19.93
2023-06-18T17:18:45.797Z,19.93
2023-06-18T17:20:09.391Z,19.94
2023-06-18T17:21:45.606Z,19.94
2023-06-18T17:23:17.000Z,19.92
2023-06-18T17:24:50.507Z,19.89
2023-06-18T17:26:35.542Z,19.89
2023-06-18T17:28:04.748Z,19.91
2023-06-18T17:29:41.707Z,19.94
2023-06-18T17:31:03.840Z,19.97
2023-06-18T17:32:38.110Z,19.98
2023-06-18T17:34:24.478Z,20.00
2023-06-18T17:36:19.605Z,20.00
2023-06-18T17:37:53.929Z,19.95
2023-06-18T17:39:18.253Z,19.93
2023-06-18T17:41:03.629Z,19.93
2023-06-18T17:42:42.018Z,19.92
2023-06-18T17:44:18.779Z,19.92
2023-06-18T17:46:12.549Z,19.87
2023-06-18T17:47:58.219Z,19.86
2023-06-18T17:49:38.915Z,19.86
2023-06-18T17:51:33.623Z,19.81
2023-06-18T17:53:27.606Z,19.70
2023-06-18T17:55:12.423Z,19.70
2023-06-18T17:56:47.779Z,19.66
2023-06-18T17:58:33.014Z,19.63
2023-06-18T18:00:02.373Z,19.60
2023-06-18T18:01:38.060Z,19.54
2023-06-18T18:03:11.888Z,19.47
2023-06-18T18:04:47.382Z,19.38
2023-06-18T18:06:21.612Z,19.31
2023-06-18T18:07:57.506Z,19.28
2023-06-18T18:09:42.617Z,19.27
2023-06-18T18:11:27.869Z,19.27
2023-06-18T18:13:04.750Z,19.20
2023-06-18T18:14:50.931Z,19.26
2023-06-18T18:16:25.250Z,19.26
2023-06-18T18:18:10.609Z,19.27
2023-06-18T18:19:56.007Z,19.26
2023-06-18T18:21:36.911Z,19.17
2023-06-18T18:23:05.745Z,19.14
2023-06-18T18:24:39.286Z,19.16
2023-06-18T18:27:42.805Z,19.01
2023-06-18T18:29:37.662Z,18.94
2023-06-18T18:31:14.189Z,18.90
2023-06-18T18:32:48.109Z,18.89
2023-06-18T18:34:21.597Z,18.87
2023-06-18T18:35:54.969Z,18.84
2023-06-18T18:37:28.724Z,18.79
2023-06-18T18:39:13.618Z,18.72
2023-06-18T18:40:54.544Z,18.64
2023-06-18T18:42:28.388Z,18.58
2023-06-18T18:44:01.956Z,18.51
2023-06-18T18:45:42.815Z,18.44
2023-06-18T18:47:27.726Z,18.40
2023-06-18T18:49:12.679Z,18.37
2023-06-18T18:50:57.750Z,18.36
2023-06-18T18:52:40.521Z,18.33
2023-06-18T18:54:21.778Z,18.31
2023-06-18T18:55:56.711Z,18.27
2023-06-18T18:57:33.490Z,18.21
2023-06-18T18:59:22.041Z,18.11
2023-06-18T19:00:57.518Z,18.00
2023-06-18T19:02:19.765Z,17.92
2023-06-18T19:04:05.120Z,17.84
2023-06-18T19:05:26.699Z,17.78
2023-06-18T19:07:11.867Z,17.74
2023-06-18T19:08:45.799Z,17.70
2023-06-18T19:10:15.247Z,17.67
2023-06-18T19:12:00.738Z,17.66
2023-06-18T19:13:34.083Z,17.65
2023-06-18T19:15:18.905Z,17.68
2023-06-18T19:17:04.019Z,17.72
2023-06-18T19:18:51.159Z,17.73
2023-06-18T19:20:32.704Z,17.72
2023-06-18T19:22:06.304Z,17.69
2023-06-18T19:23:40.102Z,17.67
2023-06-18T19:25:23.643Z,17.67
2023-06-18T19:27:04.831Z,17.65
2023-06-18T19:28:48.641Z,17.62
2023-06-18T19:30:33.614Z,17.58
2023-06-18T19:32:14.364Z,17.51
2023-06-18T19:33:59.660Z,17.40
2023-06-18T19:35:45.034Z,17.31
2023-06-18T19:37:29.788Z,17.23
2023-06-18T19:39:11.073Z,17.17
2023-06-18T19:40:37.642Z,17.15
2023-06-18T19:41:59.528Z,17.15
2023-06-18T19:43:41.131Z,17.14
2023-06-18T19:45:15.476Z,17.09
2023-06-18T19:46:47.454Z,17.04
2023-06-18T19:48:23.217Z,16.99
2023-06-18T19:49:58.630Z,16.98
2023-06-18T19:51:32.748Z,16.99
2023-06-18T19:53:03.794Z,16.95
2023-06-18T19:54:48.065Z,16.89
2023-06-18T19:56:42.690Z,16.83
2023-06-18T19:58:18.068Z,16.79
2023-06-18T20:00:03.214Z,16.79
2023-06-18T20:01:55.774Z,16.79
2023-06-18T20:03:50.694Z,16.78
2023-06-18T20:05:44.167Z,16.75
2023-06-18T20:07:29.638Z,16.71
2023-06-18T20:09:24.075Z,16.68
2023-06-18T20:10:57.358Z,16.67
2023-06-18T20:12:33.640Z,16.64
2023-06-18T20:14:14.947Z,16.63
2023-06-18T20:15:57.262Z,16.62
2023-06-18T20:17:43.869Z,16.60
2023-06-18T20:19:17.924Z,16.58
2023-06-18T20:21:02.427Z,16.56
2023-06-18T20:22:50.491Z,16.55
2023-06-18T20:24:32.548Z,16.51
2023-06-18T20:26:17.579Z,16.49
2023-06-18T20:28:01.503Z,16.41
2023-06-18T20:29:42.781Z,16.44
2023-06-18T20:31:22.797Z,16.41
2023-06-18T20:32:47.170Z,16.36
2023-06-18T20:34:09.209Z,16.34
2023-06-18T20:35:33.745Z,16.33
2023-06-18T20:37:06.964Z,16.36
2023-06-18T20:38:40.475Z,16.37
2023-06-18T20:40:09.384Z,16.39
2023-06-18T20:41:43.525Z,16.35
2023-06-18T20:43:07.497Z,16.32
2023-06-18T20:44:43.712Z,16.31
2023-06-18T20:46:29.464Z,16.30
2023-06-18T20:48:03.133Z,16.24
2023-06-18T20:49:37.684Z,16.32
2023-06-18T20:51:22.604Z,16.33
2023-06-18T20:53:03.593Z,16.33
2023-06-18T20:54:42.237Z,16.34
2023-06-18T20:56:15.923Z,16.34
2023-06-18T20:58:00.929Z,16.34
2023-06-18T20:59:46.514Z,16.34
2023-06-18T21:01:41.770Z,16.35
2023-06-18T21:03:28.527Z,16.34
2023-06-18T21:05:02.546Z,16.33
2023-06-18T21:06:36.438Z,16.32
2023-06-18T21:08:10.368Z,16.30
2023-06-18T21:10:04.133Z,16.26
2023-06-18T21:11:28.752Z,16.21
2023-06-18T21:12:58.463Z,16.20
2023-06-18T21:14:43.916Z,16.19
2023-06-18T21:16:15.748Z,16.17
2023-06-18T21:17:51.297Z,16.16
2023-06-18T21:19:25.079Z,16.15
2023-06-18T21:20:58.848Z,16.15
2023-06-18T21:22:35.386Z,16.14
2023-06-18T21:23:59.343Z,16.15
2023-06-18T21:25:21.883Z,16.15
2023-06-18T21:26:50.793Z,16.16
2023-06-18T21:28:25.131Z,16.19
2023-06-18T21:29:58.633Z,16.20
2023-06-18T21:31:44.005Z,16.21
2023-06-18T21:33:37.530Z,16.24
2023-06-18T21:35:31.747Z,16.24
2023-06-18T21:37:16.989Z,16.26
2023-06-18T21:39:02.050Z,16.30
2023-06-18T21:40:56.800Z,16.33
2023-06-18T21:42:26.432Z,16.38
2023-06-18T21:44:12.158Z,16.41
2023-06-18T21:45:57.710Z,16.43