createdAt,value
2022-11-21T00:00:58.995Z,99.99
2022-11-21T00:01:59.004Z,99.99
2022-11-21T00:02:58.901Z,99.99
2022-11-21T00:03:58.856Z,99.99
2022-11-21T00:04:58.807Z,99.99
2022-11-21T00:05:58.757Z,99.99
2022-11-21T00:06:58.860Z,99.99
2022-11-21T00:07:58.678Z,99.99
2022-11-21T00:08:58.616Z,99.99
2022-11-21T00:09:58.566Z,99.99
2022-11-21T00:10:58.518Z,99.99
2022-11-21T00:11:58.473Z,99.99
2022-11-21T00:12:58.425Z,99.99
2022-11-21T00:13:58.557Z,99.99
2022-11-21T00:14:58.329Z,99.99
2022-11-21T00:15:58.282Z,99.99
2022-11-21T00:16:58.239Z,99.99
2022-11-21T00:18:07.557Z,99.99
2022-11-21T00:18:58.140Z,99.99
2022-11-21T00:19:58.123Z,99.99
2022-11-21T00:20:58.046Z,99.99
2022-11-21T00:21:57.997Z,99.99
2022-11-21T00:22:57.952Z,99.99
2022-11-21T00:23:57.905Z,99.99
2022-11-21T00:24:57.854Z,99.99
2022-11-21T00:25:57.824Z,99.99
2022-11-21T00:26:57.762Z,99.99
2022-11-21T00:27:57.716Z,99.99
2022-11-21T00:28:57.670Z,99.99
2022-11-21T00:29:57.621Z,99.99
2022-11-21T00:30:57.571Z,99.99
2022-11-21T00:31:57.561Z,99.99
2022-11-21T00:32:57.475Z,99.99
2022-11-21T00:33:57.429Z,99.99
2022-11-21T00:34:57.389Z,99.99
2022-11-21T00:35:57.334Z,99.99
2022-11-21T00:36:57.287Z,99.99
2022-11-21T00:37:57.267Z,99.99
2022-11-21T00:38:57.194Z,99.99
2022-11-21T00:39:57.156Z,99.99
2022-11-21T00:40:57.099Z,99.99
2022-11-21T00:41:57.054Z,99.99
2022-11-21T00:42:57.003Z,99.99
2022-11-21T00:43:56.979Z,99.99
2022-11-21T00:44:56.936Z,99.99
2022-11-21T00:45:56.862Z,99.99
2022-11-21T00:46:56.824Z,99.99
2022-11-21T00:47:56.768Z,99.99
2022-11-21T00:48:56.728Z,99.99
2022-11-21T00:49:56.717Z,99.99
2022-11-21T00:50:56.633Z,99.99
2022-11-21T00:51:56.582Z,99.99
2022-11-21T00:52:56.535Z,99.99
2022-11-21T00:53:56.485Z,99.99
2022-11-21T00:54:56.441Z,99.99
2022-11-21T00:55:56.401Z,99.99
2022-11-21T00:56:56.351Z,99.99
2022-11-21T00:57:56.298Z,99.99
2022-11-21T00:58:56.274Z,99.99
2022-11-21T00:59:56.199Z,99.99
2022-11-21T01:00:56.232Z,99.99
2022-11-21T01:01:56.114Z,99.99
2022-11-21T01:02:56.058Z,99.99
2022-11-21T01:03:56.023Z,99.99
2022-11-21T01:04:55.984Z,99.99
2022-11-21T01:05:55.921Z,99.99
2022-11-21T01:06:55.874Z,99.99
2022-11-21T01:07:55.830Z,99.99
2022-11-21T01:08:55.779Z,99.99
2022-11-21T01:09:55.735Z,99.99
2022-11-21T01:10:55.704Z,99.99
2022-11-21T01:11:55.642Z,99.99
2022-11-21T01:12:55.590Z,99.99
2022-11-21T01:13:55.542Z,99.99
2022-11-21T01:14:55.499Z,99.99
2022-11-21T01:15:55.449Z,99.99
2022-11-21T01:16:55.443Z,99.99
2022-11-21T01:17:55.361Z,99.99
2022-11-21T01:18:55.304Z,99.99
2022-11-21T01:19:55.298Z,99.99
2022-11-21T01:20:55.212Z,99.99
2022-11-21T01:21:55.170Z,99.99
2022-11-21T01:22:55.148Z,99.99
2022-11-21T01:23:55.071Z,99.99
2022-11-21T01:24:55.028Z,99.99
2022-11-21T01:25:54.978Z,99.99
2022-11-21T01:26:54.930Z,99.99
2022-11-21T01:27:54.885Z,99.99
2022-11-21T01:28:54.870Z,99.99
2022-11-21T01:29:54.795Z,99.99
2022-11-21T01:30:54.742Z,99.99
2022-11-21T01:31:54.698Z,99.99
2022-11-21T01:32:54.646Z,99.99
2022-11-21T01:33:54.607Z,99.99
2022-11-21T01:34:54.602Z,99.99
2022-11-21T01:35:54.507Z,99.99
2022-11-21T01:36:54.459Z,99.99
2022-11-21T01:37:54.409Z,99.99
2022-11-21T01:38:54.371Z,99.99
2022-11-21T01:39:54.319Z,99.99
2022-11-21T01:40:54.308Z,99.99
2022-11-21T01:41:54.228Z,99.99
2022-11-21T01:42:54.178Z,99.99
2022-11-21T01:43:54.135Z,99.99
2022-11-21T01:44:54.081Z,99.99
2022-11-21T01:45:54.033Z,99.99
2022-11-21T01:46:54.011Z,99.99
2022-11-21T01:47:53.937Z,99.99
2022-11-21T01:48:53.897Z,99.99
2022-11-21T01:49:53.843Z,99.99
2022-11-21T01:50:53.797Z,99.99
2022-11-21T01:51:53.753Z,99.99
2022-11-21T01:52:53.724Z,99.99
2022-11-21T01:53:53.653Z,99.99
2022-11-21T01:54:53.614Z,99.99
2022-11-21T01:55:53.566Z,99.99
2022-11-21T01:56:53.511Z,99.99
2022-11-21T01:57:53.473Z,99.99
2022-11-21T01:58:53.436Z,99.99
2022-11-21T01:59:53.384Z,99.99
2022-11-21T02:00:53.349Z,99.99
2022-11-21T02:01:53.281Z,99.99
2022-11-21T02:02:53.233Z,99.99
2022-11-21T02:03:53.188Z,99.99
2022-11-21T02:04:53.243Z,99.99
2022-11-21T02:05:53.092Z,99.99
2022-11-21T02:06:53.045Z,99.99
2022-11-21T02:07:52.997Z,99.99
2022-11-21T02:08:52.951Z,99.99
2022-11-21T02:09:52.902Z,99.99
2022-11-21T02:10:52.898Z,99.99
2022-11-21T02:11:52.815Z,99.99
2022-11-21T02:12:52.759Z,99.59
2022-11-21T02:13:52.714Z,99.78
2022-11-21T02:14:52.670Z,99.99
2022-11-21T02:15:52.623Z,99.88
2022-11-21T02:16:52.600Z,99.59
2022-11-21T02:17:52.531Z,98.74
2022-11-21T02:18:52.479Z,99.88
2022-11-21T02:19:52.432Z,99.07
2022-11-21T02:20:52.385Z,98.22
2022-11-21T02:21:52.339Z,98.69
2022-11-21T02:22:52.305Z,98.93
2022-11-21T02:23:56.334Z,99.50
2022-11-21T02:24:52.197Z,99.02
2022-11-21T02:25:52.148Z,99.11
2022-11-21T02:26:52.102Z,99.97
2022-11-21T02:27:52.054Z,99.69
2022-11-21T02:28:52.039Z,99.50
2022-11-21T02:29:51.959Z,99.21
2022-11-21T02:30:51.916Z,99.88
2022-11-21T02:31:51.872Z,99.69
2022-11-21T02:32:51.820Z,99.69
2022-11-21T02:33:51.775Z,99.99
2022-11-21T02:34:51.766Z,99.59
2022-11-21T02:35:51.680Z,99.50
2022-11-21T02:36:51.629Z,99.97
2022-11-21T02:37:51.584Z,99.50
2022-11-21T02:38:51.537Z,99.69
2022-11-21T02:39:51.488Z,99.64
2022-11-21T02:40:51.464Z,99.99
2022-11-21T02:41:51.395Z,99.99
2022-11-21T02:42:52.807Z,99.99
2022-11-21T02:43:51.301Z,99.99
2022-11-21T02:44:51.257Z,99.99
2022-11-21T02:45:51.205Z,99.99
2022-11-21T02:46:51.335Z,99.99
2022-11-21T02:47:51.114Z,99.99
2022-11-21T02:48:51.067Z,99.99
2022-11-21T02:49:51.020Z,99.99
2022-11-21T02:50:50.971Z,99.99
2022-11-21T02:51:50.928Z,99.99
2022-11-21T02:52:50.932Z,99.99
2022-11-21T02:53:50.830Z,99.99
2022-11-21T02:54:50.780Z,99.99
2022-11-21T02:55:50.736Z,99.99
2022-11-21T02:56:50.690Z,99.99
2022-11-21T02:57:50.641Z,99.99
2022-11-21T02:58:50.613Z,99.99
2022-11-21T02:59:50.547Z,99.99
2022-11-21T03:00:50.613Z,99.99
2022-11-21T03:01:50.454Z,99.99
2022-11-21T03:02:50.411Z,99.99
2022-11-21T03:03:50.357Z,99.99
2022-11-21T03:04:50.332Z,99.99
2022-11-21T03:05:50.268Z,99.99
2022-11-21T03:06:50.213Z,99.99
2022-11-21T03:07:50.169Z,99.99
2022-11-21T03:08:50.125Z,99.99
2022-11-21T03:09:50.078Z,99.99
2022-11-21T03:10:50.048Z,99.99
2022-11-21T03:11:49.979Z,99.99
2022-11-21T03:12:49.932Z,99.99
2022-11-21T03:13:49.893Z,99.99
2022-11-21T03:14:49.837Z,99.99
2022-11-21T03:15:49.795Z,99.99
2022-11-21T03:16:49.756Z,99.99
2022-11-21T03:17:49.702Z,99.99
2022-11-21T03:18:49.650Z,99.99
2022-11-21T03:19:49.602Z,99.99
2022-11-21T03:20:49.560Z,99.99
2022-11-21T03:21:49.509Z,99.99
2022-11-21T03:22:49.619Z,99.99
2022-11-21T03:23:49.417Z,99.99
2022-11-21T03:24:49.369Z,99.99
2022-11-21T03:25:49.348Z,99.99
2022-11-21T03:26:49.277Z,99.99
2022-11-21T03:27:49.255Z,99.99
2022-11-21T03:28:49.180Z,99.99
2022-11-21T03:29:49.172Z,99.99
2022-11-21T03:30:49.083Z,99.99
2022-11-21T03:31:49.036Z,99.99
2022-11-21T03:32:48.992Z,99.99
2022-11-21T03:33:48.948Z,99.99
2022-11-21T03:34:48.894Z,99.99
2022-11-21T03:35:48.884Z,99.99
2022-11-21T03:36:48.806Z,99.99
2022-11-21T03:37:48.754Z,99.99
2022-11-21T03:38:48.714Z,99.99
2022-11-21T03:39:48.661Z,99.99
2022-11-21T03:40:48.618Z,99.99
2022-11-21T03:41:48.593Z,99.99
2022-11-21T03:42:48.520Z,99.99
2022-11-21T03:43:48.506Z,99.99
2022-11-21T03:44:48.422Z,99.99
2022-11-21T03:45:48.378Z,99.99
2022-11-21T03:46:48.329Z,99.99
2022-11-21T03:47:48.282Z,99.99
2022-11-21T03:48:48.238Z,99.99
2022-11-21T03:49:48.206Z,99.99
2022-11-21T03:50:48.142Z,99.99
2022-11-21T03:51:48.095Z,99.99
2022-11-21T03:52:48.044Z,99.99
2022-11-21T03:53:48.001Z,99.99
2022-11-21T03:54:47.948Z,99.99
2022-11-21T03:55:47.922Z,99.99
2022-11-21T03:56:47.859Z,99.99
2022-11-21T03:57:47.810Z,99.99
2022-11-21T03:58:47.758Z,99.99
2022-11-21T03:59:47.712Z,99.99
2022-11-21T04:00:47.667Z,99.99
2022-11-21T04:01:47.671Z,99.99
2022-11-21T04:02:47.570Z,99.99
2022-11-21T04:03:47.525Z,99.99
2022-11-21T04:04:47.476Z,99.99
2022-11-21T04:05:47.434Z,99.99
2022-11-21T04:06:47.386Z,99.99
2022-11-21T04:07:47.397Z,99.99
2022-11-21T04:08:47.285Z,99.99
2022-11-21T04:09:47.244Z,99.99
2022-11-21T04:10:47.196Z,99.99
2022-11-21T04:11:47.142Z,99.99
2022-11-21T04:12:47.103Z,99.99
2022-11-21T04:13:47.065Z,99.99
2022-11-21T04:14:47.008Z,99.99
2022-11-21T04:15:46.963Z,99.99
2022-11-21T04:16:46.912Z,99.99
2022-11-21T04:17:46.858Z,99.99
2022-11-21T04:18:46.825Z,99.99
2022-11-21T04:19:46.788Z,99.99
2022-11-21T04:20:46.722Z,99.99
2022-11-21T04:21:46.670Z,99.99
2022-11-21T04:22:46.630Z,99.99
2022-11-21T04:23:46.576Z,99.99
2022-11-21T04:24:46.535Z,99.99
2022-11-21T04:25:46.526Z,99.99
2022-11-21T04:26:46.438Z,99.99
2022-11-21T04:27:46.392Z,99.99
2022-11-21T04:28:46.340Z,99.99
2022-11-21T04:29:46.296Z,99.99
2022-11-21T04:30:46.243Z,99.99
2022-11-21T04:31:46.215Z,99.99
2022-11-21T04:32:46.154Z,99.99
2022-11-21T04:33:46.104Z,99.99
2022-11-21T04:34:46.058Z,99.99
2022-11-21T04:35:46.008Z,99.99
2022-11-21T04:36:46.018Z,99.99
2022-11-21T04:37:45.936Z,99.99
2022-11-21T04:38:45.871Z,99.99
2022-11-21T04:39:45.822Z,99.99
2022-11-21T04:40:45.777Z,99.99
2022-11-21T04:41:45.724Z,99.99
2022-11-21T04:42:45.679Z,99.99
2022-11-21T04:43:45.652Z,99.99
2022-11-21T04:44:45.588Z,99.99
2022-11-21T04:45:45.536Z,99.99
2022-11-21T04:46:45.494Z,99.99
2022-11-21T04:47:45.438Z,99.99
2022-11-21T04:48:45.395Z,99.99
2022-11-21T04:49:45.391Z,99.99
2022-11-21T04:50:45.304Z,99.99
2022-11-21T04:51:45.252Z,99.99
2022-11-21T04:52:45.211Z,99.99
2022-11-21T04:53:45.157Z,99.99
2022-11-21T04:54:45.108Z,99.99
2022-11-21T04:55:45.114Z,99.99
2022-11-21T04:56:45.016Z,99.99
2022-11-21T04:57:44.963Z,99.99
2022-11-21T04:58:45.028Z,99.99
2022-11-21T04:59:44.872Z,99.99
2022-11-21T05:00:44.833Z,99.99
2022-11-21T05:01:44.831Z,99.99
2022-11-21T05:02:44.733Z,99.99
2022-11-21T05:03:44.685Z,99.99
2022-11-21T05:04:44.639Z,99.99
2022-11-21T05:05:44.590Z,99.99
2022-11-21T05:06:44.542Z,99.99
2022-11-21T05:07:44.513Z,99.99
2022-11-21T05:08:48.985Z,99.99
2022-11-21T05:09:44.407Z,99.99
2022-11-21T05:10:44.355Z,99.99
2022-11-21T05:11:44.309Z,99.99
2022-11-21T05:12:44.259Z,99.99
2022-11-21T05:13:44.228Z,99.99
2022-11-21T05:14:44.162Z,99.99
2022-11-21T05:15:44.119Z,99.99
2022-11-21T05:16:44.067Z,99.99
2022-11-21T05:17:44.022Z,99.99
2022-11-21T05:18:43.973Z,99.99
2022-11-21T05:19:43.951Z,99.99
2022-11-21T05:20:43.899Z,99.99
2022-11-21T05:21:43.832Z,99.99
2022-11-21T05:22:43.785Z,99.99
2022-11-21T05:23:43.741Z,99.99
2022-11-21T05:24:43.688Z,99.99
2022-11-21T05:25:43.664Z,99.99
2022-11-21T05:26:43.596Z,99.99
2022-11-21T05:27:43.556Z,99.99
2022-11-21T05:28:43.501Z,99.99
2022-11-21T05:29:43.455Z,99.99
2022-11-21T05:30:43.405Z,99.99
2022-11-21T05:31:43.527Z,99.99
2022-11-21T05:32:43.317Z,99.99
2022-11-21T05:33:43.262Z,99.99
2022-11-21T05:34:43.211Z,99.99
2022-11-21T05:35:43.748Z,99.99
2022-11-21T05:36:43.117Z,99.99
2022-11-21T05:37:43.098Z,99.99
2022-11-21T05:38:43.027Z,99.99
2022-11-21T05:39:42.978Z,99.99
2022-11-21T05:40:42.933Z,99.99
2022-11-21T05:41:42.887Z,99.99
2022-11-21T05:42:42.835Z,99.99
2022-11-21T05:43:42.801Z,99.99
2022-11-21T05:44:42.744Z,99.99
2022-11-21T05:45:42.700Z,99.99
2022-11-21T05:46:42.681Z,99.99
2022-11-21T05:47:42.608Z,99.99
2022-11-21T05:48:42.552Z,99.99
2022-11-21T05:49:42.506Z,99.99
2022-11-21T05:50:42.456Z,99.99
2022-11-21T05:51:42.412Z,99.99
2022-11-21T05:52:42.383Z,99.99
2022-11-21T05:53:42.318Z,99.99
2022-11-21T05:54:45.995Z,99.99
2022-11-21T05:55:42.225Z,99.99
2022-11-21T05:56:42.177Z,99.99
2022-11-21T05:57:42.132Z,99.99
2022-11-21T05:58:42.112Z,99.99
2022-11-21T05:59:42.036Z,99.99
2022-11-21T06:03:48.329Z,99.99
2022-11-21T06:04:48.083Z,99.99
2022-11-21T06:05:47.887Z,99.99
2022-11-21T06:06:47.914Z,99.99
2022-11-21T06:07:48.133Z,99.99
2022-11-21T06:08:47.783Z,99.99
2022-11-21T06:09:47.970Z,99.99
2022-11-21T06:10:47.653Z,99.99
2022-11-21T06:11:47.672Z,99.99
2022-11-21T06:12:47.946Z,99.99
2022-11-21T06:13:47.671Z,99.99
2022-11-21T06:14:47.774Z,99.99
2022-11-21T06:15:47.696Z,99.99
2022-11-21T06:16:48.017Z,99.99
2022-11-21T06:17:47.408Z,99.99
2022-11-21T06:18:47.558Z,99.99
2022-11-21T06:19:47.342Z,99.99
2022-11-21T06:20:47.721Z,99.99
2022-11-21T06:21:47.202Z,99.99
2022-11-21T06:22:47.117Z,99.99
2022-11-21T06:23:47.022Z,99.99
2022-11-21T06:24:47.371Z,99.99
2022-11-21T06:25:46.949Z,99.99
2022-11-21T06:26:48.090Z,99.99
2022-11-21T06:27:47.263Z,99.99
2022-11-21T06:28:46.788Z,99.99
2022-11-21T06:29:46.739Z,99.99
2022-11-21T06:30:46.939Z,99.99
2022-11-21T06:31:46.743Z,99.99
2022-11-21T06:32:46.743Z,99.99
2022-11-21T06:33:46.616Z,99.99
2022-11-21T06:34:46.503Z,99.99
2022-11-21T06:35:46.456Z,99.99
2022-11-21T06:36:47.684Z,99.99
2022-11-21T06:37:50.751Z,99.99
2022-11-21T06:38:46.540Z,99.99
2022-11-21T06:39:46.401Z,99.99
2022-11-21T06:40:46.312Z,99.99
2022-11-21T06:41:46.405Z,99.99
2022-11-21T06:42:46.137Z,99.99
2022-11-21T06:43:46.501Z,99.99
2022-11-21T06:44:46.163Z,99.99
2022-11-21T06:45:46.003Z,99.99
2022-11-21T06:46:50.788Z,99.99
2022-11-21T06:47:45.985Z,99.99
2022-11-21T06:48:45.910Z,99.99
2022-11-21T06:49:46.040Z,99.99
2022-11-21T06:50:45.749Z,99.99
2022-11-21T06:51:45.867Z,99.99
2022-11-21T06:52:45.716Z,99.99
2022-11-21T06:53:46.019Z,99.99
2022-11-21T06:54:45.574Z,99.99
2022-11-21T06:55:45.692Z,99.99
2022-11-21T06:56:45.542Z,99.99
2022-11-21T06:57:45.457Z,99.99
2022-11-21T06:58:45.390Z,99.99
2022-11-21T06:59:45.494Z,99.99
2022-11-21T07:00:45.402Z,99.99
2022-11-21T07:01:45.562Z,99.99
2022-11-21T07:02:45.193Z,99.99
2022-11-21T07:03:45.337Z,99.99
2022-11-21T07:04:45.256Z,99.99
2022-11-21T07:05:45.331Z,99.99
2022-11-21T07:06:45.096Z,99.99
2022-11-21T07:07:45.122Z,99.99
2022-11-21T07:08:44.938Z,99.99
2022-11-21T07:09:45.205Z,99.99
2022-11-21T07:11:03.451Z,99.99
2022-11-21T07:11:45.007Z,99.99
2022-11-21T07:12:44.723Z,99.99
2022-11-21T07:13:45.043Z,99.99
2022-11-21T07:14:44.702Z,99.99
2022-11-21T07:15:44.601Z,99.99
2022-11-21T07:16:44.990Z,99.99
2022-11-21T07:17:44.484Z,99.99
2022-11-21T07:18:44.646Z,99.99
2022-11-21T07:19:44.526Z,99.99
2022-11-21T07:20:44.692Z,99.99
2022-11-21T07:21:44.439Z,99.99
2022-11-21T07:22:44.632Z,99.99
2022-11-21T07:23:44.250Z,99.99
2022-11-21T07:24:44.980Z,99.99
2022-11-21T07:25:44.286Z,99.99
2022-11-21T07:26:44.259Z,99.99
2022-11-21T07:27:44.046Z,99.99
2022-11-21T07:28:44.376Z,99.99
2022-11-21T07:29:44.482Z,99.99
2022-11-21T07:30:44.253Z,99.99
2022-11-21T07:31:43.818Z,99.99
2022-11-21T07:32:43.777Z,99.99
2022-11-21T07:33:43.917Z,99.99
2022-11-21T07:34:43.872Z,99.99
2022-11-21T07:35:43.626Z,99.99
2022-11-21T07:36:43.682Z,99.99
2022-11-21T07:37:43.531Z,99.99
2022-11-21T07:38:43.486Z,99.99
2022-11-21T07:39:43.462Z,99.99
2022-11-21T07:40:43.503Z,99.99
2022-11-21T07:41:43.347Z,99.99
2022-11-21T07:42:44.545Z,99.99
2022-11-21T07:43:43.249Z,99.99
2022-11-21T07:44:43.205Z,99.99
2022-11-21T07:45:43.543Z,99.99
2022-11-21T07:46:43.107Z,99.99
2022-11-21T07:47:43.352Z,99.99
2022-11-21T07:48:43.011Z,99.99
2022-11-21T07:49:42.967Z,99.99
2022-11-21T07:50:42.959Z,99.99
2022-11-21T07:51:43.176Z,99.99
2022-11-21T07:52:42.824Z,99.99
2022-11-21T07:53:43.014Z,99.99
2022-11-21T07:54:42.727Z,99.99
2022-11-21T07:55:42.685Z,99.99
2022-11-21T07:56:42.805Z,99.99
2022-11-21T07:57:42.868Z,99.99
2022-11-21T07:58:42.817Z,99.99
2022-11-21T07:59:42.493Z,99.99
2022-11-21T08:00:42.451Z,99.99
2022-11-21T08:01:45.450Z,99.99
2022-11-21T08:02:42.650Z,99.99
2022-11-21T08:03:42.348Z,99.99
2022-11-21T08:04:43.481Z,99.99
2022-11-21T08:05:42.214Z,99.99
2022-11-21T08:06:42.169Z,99.99
2022-11-21T08:07:42.177Z,99.99
2022-11-21T08:08:42.280Z,99.99
2022-11-21T08:09:42.255Z,99.99
2022-11-21T08:10:42.194Z,99.99
2022-11-21T08:11:41.940Z,99.99
2022-11-21T08:12:43.031Z,99.99
2022-11-21T08:13:41.839Z,99.99
2022-11-21T08:14:41.948Z,99.99
2022-11-21T08:15:41.936Z,99.99
2022-11-21T08:16:41.841Z,99.99
2022-11-21T08:17:41.840Z,99.99
2022-11-21T08:18:41.599Z,99.99
2022-11-21T08:19:41.852Z,99.99
2022-11-21T08:20:41.512Z,99.97
2022-11-21T08:21:41.882Z,99.99
2022-11-21T08:22:41.417Z,99.99
2022-11-21T08:23:41.388Z,99.99
2022-11-21T08:24:41.481Z,99.99
2022-11-21T08:25:41.288Z,99.99
2022-11-21T08:26:42.534Z,99.64
2022-11-21T08:27:41.209Z,99.74
2022-11-21T08:28:41.151Z,98.97
2022-11-21T08:29:41.087Z,99.26
2022-11-21T08:30:41.319Z,98.88
2022-11-21T08:31:41.004Z,99.26
2022-11-21T08:32:41.134Z,98.97
2022-11-21T08:33:41.211Z,98.22
2022-11-21T08:34:41.144Z,98.88
2022-11-21T08:35:40.811Z,98.55
2022-11-21T08:36:40.959Z,97.60
2022-11-21T08:37:40.722Z,96.46
2022-11-21T08:38:40.970Z,95.70
2022-11-21T08:39:40.667Z,95.60
2022-11-21T08:40:40.773Z,95.60
2022-11-21T08:41:40.528Z,96.46
2022-11-21T08:42:40.792Z,95.51
2022-11-21T08:43:40.442Z,95.46
2022-11-21T08:44:40.609Z,95.51
2022-11-21T08:45:40.651Z,94.56
2022-11-21T08:46:40.472Z,94.27
2022-11-21T08:47:40.246Z,94.37
2022-11-21T08:48:40.469Z,94.37
2022-11-21T08:49:40.280Z,93.84
2022-11-21T08:50:40.119Z,93.89
2022-11-21T08:51:40.244Z,94.37
2022-11-21T08:52:40.026Z,94.08
2022-11-21T08:53:40.256Z,93.70
2022-11-21T08:54:39.946Z,93.60
2022-11-21T08:55:39.882Z,94.46
2022-11-21T08:56:39.834Z,94.74
2022-11-21T08:57:40.296Z,94.13
2022-11-21T08:58:39.764Z,94.46
2022-11-21T08:59:39.899Z,94.46
2022-11-21T09:00:39.651Z,94.84
2022-11-21T09:01:39.642Z,95.60
2022-11-21T09:02:39.715Z,95.36
2022-11-21T09:03:39.536Z,95.32
2022-11-21T09:04:39.735Z,95.60
2022-11-21T09:05:39.423Z,95.41
2022-11-21T09:06:39.378Z,94.18
2022-11-21T09:07:39.351Z,94.46
2022-11-21T09:08:40.578Z,94.84
2022-11-21T09:09:39.411Z,93.41
2022-11-21T09:10:39.413Z,93.60
2022-11-21T09:11:39.135Z,94.46
2022-11-21T09:12:39.092Z,94.84
2022-11-21T09:13:39.173Z,93.98
2022-11-21T09:14:38.997Z,94.56
2022-11-21T09:15:39.187Z,94.18
2022-11-21T09:16:38.914Z,93.55
2022-11-21T09:17:38.865Z,92.32
2022-11-21T09:18:38.819Z,91.56
2022-11-21T09:19:38.923Z,91.75
2022-11-21T09:20:38.786Z,93.84
2022-11-21T09:21:39.028Z,92.89
2022-11-21T09:22:38.632Z,92.79
2022-11-21T09:23:38.585Z,93.65
2022-11-21T09:24:38.847Z,92.99
2022-11-21T09:25:38.491Z,91.84
2022-11-21T09:26:39.683Z,91.70
2022-11-21T09:27:38.431Z,90.75
2022-11-21T09:28:38.358Z,90.36
2022-11-21T09:29:38.301Z,88.37
2022-11-21T09:30:38.483Z,86.79
2022-11-21T09:31:38.257Z,86.12
2022-11-21T09:32:38.547Z,85.93
2022-11-21T09:33:38.421Z,85.74
2022-11-21T09:34:38.074Z,85.55
2022-11-21T09:35:38.357Z,84.79
2022-11-21T09:36:37.987Z,83.74
2022-11-21T09:37:38.272Z,83.26
2022-11-21T09:38:38.028Z,83.17
2022-11-21T09:39:37.880Z,83.74
2022-11-21T09:40:37.906Z,83.36
2022-11-21T09:41:38.001Z,83.40
2022-11-21T09:42:37.805Z,82.92
2022-11-21T09:43:37.826Z,82.26
2022-11-21T09:44:37.706Z,81.88
2022-11-21T09:45:37.941Z,80.83
2022-11-21T09:46:37.776Z,80.92
2022-11-21T09:47:37.493Z,80.68
2022-11-21T09:48:37.634Z,79.63
2022-11-21T09:49:37.516Z,78.67
2022-11-21T09:50:37.677Z,78.30
2022-11-21T09:51:37.369Z,77.34
2022-11-21T09:52:37.307Z,76.23
2022-11-21T09:53:37.260Z,75.28
2022-11-21T09:54:37.332Z,74.61
2022-11-21T09:55:37.146Z,74.74
2022-11-21T09:56:37.140Z,76.12
2022-11-21T09:57:37.190Z,74.15
2022-11-21T09:58:37.143Z,70.84
2022-11-21T09:59:37.205Z,68.39
2022-11-21T10:00:37.052Z,65.90
2022-11-21T10:01:36.952Z,66.25
2022-11-21T10:02:36.994Z,67.60
2022-11-21T10:03:36.812Z,63.51
2022-11-21T10:04:36.827Z,61.02
2022-11-21T10:05:36.716Z,58.56
2022-11-21T10:06:36.905Z,59.13
2022-11-21T10:07:36.654Z,60.70
2022-11-21T10:08:36.629Z,58.78
2022-11-21T10:09:37.685Z,57.21
2022-11-21T10:10:36.731Z,56.23
2022-11-21T10:11:36.629Z,57.28
2022-11-21T10:12:36.631Z,57.57
2022-11-21T10:13:36.460Z,57.57
2022-11-21T10:14:36.345Z,57.48
2022-11-21T10:15:36.320Z,58.05
2022-11-21T10:16:41.705Z,58.24
2022-11-21T10:17:36.218Z,58.05
2022-11-21T10:18:36.268Z,57.76
2022-11-21T10:19:36.264Z,57.76
2022-11-21T10:20:36.098Z,57.76
2022-11-21T10:21:36.140Z,57.57
2022-11-21T10:22:36.234Z,57.57
2022-11-21T10:23:35.992Z,57.64
2022-11-21T10:24:36.111Z,57.54
2022-11-21T10:25:35.899Z,57.92
2022-11-21T10:26:35.848Z,58.40
2022-11-21T10:27:35.858Z,59.55
2022-11-21T10:28:36.046Z,60.99
2022-11-21T10:29:35.790Z,60.61
2022-11-21T10:30:35.756Z,59.48
2022-11-21T10:31:35.736Z,58.79
2022-11-21T10:32:35.640Z,58.40
2022-11-21T10:33:35.762Z,58.02
2022-11-21T10:34:35.612Z,57.73
2022-11-21T10:35:35.570Z,58.22
2022-11-21T10:36:35.488Z,58.22
2022-11-21T10:37:36.648Z,57.83
2022-11-21T10:38:35.389Z,57.16
2022-11-21T10:39:35.516Z,58.02
2022-11-21T10:40:35.283Z,57.73
2022-11-21T10:41:35.618Z,57.73
2022-11-21T10:42:35.244Z,57.73
2022-11-21T10:43:35.143Z,57.54
2022-11-21T10:44:35.252Z,57.26
2022-11-21T10:45:35.256Z,56.68
2022-11-21T10:46:35.096Z,56.87
2022-11-21T10:47:35.248Z,57.16
2022-11-21T10:48:34.978Z,57.35
2022-11-21T10:49:34.892Z,56.20
2022-11-21T10:50:34.955Z,55.94
2022-11-21T10:51:35.522Z,55.46
2022-11-21T10:52:34.771Z,55.27
2022-11-21T10:53:35.109Z,54.79
2022-11-21T10:54:34.687Z,55.08
2022-11-21T10:55:34.665Z,55.36
2022-11-21T10:56:34.803Z,55.56
2022-11-21T10:57:34.640Z,55.40
2022-11-21T10:58:34.713Z,54.75
2022-11-21T10:59:34.554Z,53.12
2022-11-21T11:00:34.624Z,52.93
2022-11-21T11:01:34.474Z,52.45
2022-11-21T11:02:34.563Z,52.74
2022-11-21T11:03:34.316Z,51.97
2022-11-21T11:04:42.886Z,51.71
2022-11-21T11:05:34.400Z,52.00
2022-11-21T11:06:34.244Z,50.78
2022-11-21T11:07:34.226Z,50.39
2022-11-21T11:08:35.354Z,49.33
2022-11-21T11:09:34.080Z,48.76
2022-11-21T11:10:34.202Z,47.89
2022-11-21T11:11:34.003Z,47.71
2022-11-21T11:12:33.951Z,48.57
2022-11-21T11:13:50.666Z,49.79
2022-11-21T11:14:33.872Z,49.88
2022-11-21T11:15:34.022Z,50.17
2022-11-21T11:16:37.316Z,50.43
2022-11-21T11:17:33.833Z,50.92
2022-11-21T11:18:33.749Z,50.05
2022-11-21T11:19:40.116Z,49.96
2022-11-21T11:20:33.633Z,49.98
2022-11-21T11:21:33.695Z,51.04
2022-11-21T11:22:33.557Z,50.46
2022-11-21T11:23:33.511Z,50.08
2022-11-21T11:24:33.732Z,50.17
2022-11-21T11:25:33.487Z,49.41
2022-11-21T11:26:33.488Z,50.08
2022-11-21T11:27:33.547Z,50.27
2022-11-21T11:28:33.315Z,50.08
2022-11-21T11:29:33.271Z,49.88
2022-11-21T11:30:33.318Z,50.96
2022-11-21T11:31:33.195Z,49.43
2022-11-21T11:32:33.336Z,48.66
2022-11-21T11:33:33.113Z,48.69
2022-11-21T11:34:33.137Z,48.40
2022-11-21T11:35:33.114Z,47.94
2022-11-21T11:36:34.378Z,47.66
2022-11-21T11:37:38.726Z,47.20
2022-11-21T11:38:32.960Z,45.85
2022-11-21T11:39:32.870Z,45.18
2022-11-21T11:40:32.831Z,45.08
2022-11-21T11:41:32.886Z,44.51
2022-11-21T11:42:33.018Z,44.99
2022-11-21T11:43:32.716Z,45.18
2022-11-21T11:44:32.812Z,44.22
2022-11-21T11:45:32.969Z,44.79
2022-11-21T11:46:32.600Z,44.29
2022-11-21T11:47:32.747Z,44.48
2022-11-21T11:48:45.030Z,44.29
2022-11-21T11:49:32.538Z,44.29
2022-11-21T11:50:32.786Z,44.48
2022-11-21T11:51:32.419Z,43.91
2022-11-21T11:52:33.480Z,44.29
2022-11-21T11:53:32.523Z,44.48
2022-11-21T11:54:32.667Z,44.48
2022-11-21T11:55:32.288Z,44.02
2022-11-21T11:56:32.403Z,44.02
2022-11-21T11:57:32.281Z,44.31
2022-11-21T11:58:32.123Z,44.70
2022-11-21T11:59:32.369Z,43.76
2022-11-21T12:00:32.096Z,43.57
2022-11-21T12:01:32.187Z,42.72
2022-11-21T12:02:32.065Z,42.82
2022-11-21T12:03:31.927Z,42.24
2022-11-21T12:04:32.135Z,41.68
2022-11-21T12:05:31.863Z,41.88
2022-11-21T12:07:18.075Z,41.97
2022-11-21T12:08:33.157Z,41.97
2022-11-21T12:08:47.570Z,41.68
2022-11-21T12:09:31.977Z,41.20
2022-11-21T12:10:31.762Z,40.05
2022-11-21T12:11:31.610Z,39.66
2022-11-21T12:12:31.775Z,39.66
2022-11-21T12:13:31.637Z,40.03
2022-11-21T12:14:31.497Z,41.08
2022-11-21T12:15:31.483Z,41.76
2022-11-21T12:16:31.651Z,41.28
2022-11-21T12:17:31.456Z,42.22
2022-11-21T12:18:33.708Z,41.83
2022-11-21T12:19:31.348Z,41.64
2022-11-21T12:20:31.257Z,42.87
2022-11-21T12:21:31.434Z,43.35
2022-11-21T12:22:31.234Z,43.26
2022-11-21T12:23:31.269Z,43.26
2022-11-21T12:24:31.113Z,42.87
2022-11-21T12:25:31.272Z,43.45
2022-11-21T12:26:31.050Z,43.71
2022-11-21T12:27:31.277Z,43.62
2022-11-21T12:28:30.975Z,43.71
2022-11-21T12:29:31.350Z,43.52
2022-11-21T12:30:30.900Z,44.29
2022-11-21T12:31:30.827Z,45.15
2022-11-21T12:32:30.813Z,45.83
2022-11-21T12:33:30.908Z,45.64
2022-11-21T12:34:30.705Z,44.96
2022-11-21T12:35:30.735Z,45.08
2022-11-21T12:36:30.787Z,44.99
2022-11-21T12:37:30.584Z,43.18
2022-11-21T12:38:30.739Z,42.99
2022-11-21T12:39:30.697Z,42.53
2022-11-21T12:40:30.551Z,42.82
2022-11-21T12:41:30.424Z,41.97
2022-11-21T12:42:31.581Z,41.78
2022-11-21T12:43:30.399Z,41.80
2022-11-21T12:44:30.492Z,41.24
2022-11-21T12:45:30.265Z,40.28
2022-11-21T12:46:30.467Z,39.79
2022-11-21T12:47:30.191Z,39.14
2022-11-21T12:48:30.369Z,38.76
2022-11-21T12:49:30.263Z,38.76
2022-11-21T12:50:30.213Z,39.24
2022-11-21T12:51:30.033Z,39.62
2022-11-21T12:52:30.231Z,39.91
2022-11-21T12:53:29.981Z,39.53
2022-11-21T12:54:31.072Z,38.66
2022-11-21T12:55:35.030Z,38.18