createdAt,value
2022-12-18T00:01:44.254Z,13.63
2022-12-18T00:04:46.801Z,14.05
2022-12-18T00:07:49.013Z,10.18
2022-12-18T00:10:51.335Z,11.00
2022-12-18T00:13:56.623Z,9.10
2022-12-18T00:17:01.591Z,8.25
2022-12-18T00:20:04.712Z,9.52
2022-12-18T00:23:07.667Z,9.55
2022-12-18T00:26:17.472Z,11.00
2022-12-18T00:29:19.733Z,8.75
2022-12-18T00:32:23.434Z,10.38
2022-12-18T00:35:25.720Z,11.65
2022-12-18T00:38:28.872Z,7.70
2022-12-18T00:41:49.909Z,13.15
2022-12-18T00:44:52.290Z,13.20
2022-12-18T00:47:56.899Z,12.23
2022-12-18T00:50:59.230Z,10.70
2022-12-18T00:54:01.724Z,7.43
2022-12-18T00:57:04.455Z,12.75
2022-12-18T01:00:10.399Z,11.32
2022-12-18T01:03:15.673Z,12.35
2022-12-18T01:06:19.791Z,12.15
2022-12-18T01:09:22.858Z,13.93
2022-12-18T01:12:27.172Z,9.68
2022-12-18T01:15:29.532Z,11.65
2022-12-18T01:18:33.367Z,12.95
2022-12-18T01:21:36.643Z,10.63
2022-12-18T01:24:39.961Z,9.98
2022-12-18T01:27:42.188Z,12.38
2022-12-18T01:30:44.492Z,11.93
2022-12-18T01:33:49.322Z,11.65
2022-12-18T01:36:53.250Z,11.63
2022-12-18T01:39:55.700Z,14.05
2022-12-18T01:42:58.293Z,5.50
2022-12-18T01:46:00.725Z,7.57
2022-12-18T01:49:04.830Z,6.97
2022-12-18T01:52:07.199Z,14.40
2022-12-18T01:55:11.330Z,10.38
2022-12-18T01:58:14.591Z,9.85
2022-12-18T02:01:17.753Z,8.57
2022-12-18T02:04:23.558Z,10.43
2022-12-18T02:07:35.198Z,12.68
2022-12-18T02:10:42.728Z,9.30
2022-12-18T02:13:48.027Z,13.25
2022-12-18T02:16:54.414Z,14.30
2022-12-18T02:20:09.280Z,11.65
2022-12-18T02:23:21.100Z,10.00
2022-12-18T02:26:29.249Z,10.73
2022-12-18T02:29:35.688Z,10.68
2022-12-18T02:32:41.185Z,6.65
2022-12-18T02:35:45.439Z,13.50
2022-12-18T02:38:48.945Z,9.30
2022-12-18T02:41:53.935Z,9.85
2022-12-18T02:44:59.525Z,6.80
2022-12-18T02:48:02.251Z,10.50
2022-12-18T02:51:19.498Z,9.50
2022-12-18T02:54:39.338Z,10.98
2022-12-18T02:57:48.973Z,7.30
2022-12-18T03:00:54.912Z,10.95
2022-12-18T03:04:01.109Z,10.30
2022-12-18T03:07:09.002Z,13.70
2022-12-18T03:10:15.272Z,8.77
2022-12-18T03:13:23.216Z,9.23
2022-12-18T03:16:29.612Z,10.82
2022-12-18T03:19:33.645Z,7.80
2022-12-18T03:22:38.854Z,8.57
2022-12-18T03:25:44.164Z,10.13
2022-12-18T03:28:51.846Z,8.52
2022-12-18T03:31:57.737Z,12.50
2022-12-18T03:35:05.570Z,11.70
2022-12-18T03:38:12.178Z,9.13
2022-12-18T03:41:21.057Z,5.88
2022-12-18T03:44:46.699Z,8.80
2022-12-18T03:47:57.885Z,9.77
2022-12-18T03:51:03.444Z,10.13
2022-12-18T03:54:08.760Z,9.98
2022-12-18T03:57:18.114Z,10.57
2022-12-18T04:00:22.488Z,9.80
2022-12-18T04:03:32.935Z,10.77
2022-12-18T04:06:35.770Z,10.85
2022-12-18T04:09:40.008Z,7.30
2022-12-18T04:12:43.999Z,9.43
2022-12-18T04:15:49.423Z,9.07
2022-12-18T04:18:53.524Z,12.13
2022-12-18T04:21:57.092Z,8.15
2022-12-18T04:24:59.418Z,8.57
2022-12-18T04:28:08.765Z,10.05
2022-12-18T04:31:14.845Z,11.77
2022-12-18T04:34:17.794Z,13.40
2022-12-18T04:37:25.706Z,10.48
2022-12-18T04:40:28.107Z,10.20
2022-12-18T04:43:33.913Z,12.40
2022-12-18T04:46:37.603Z,7.25
2022-12-18T04:49:39.985Z,11.93
2022-12-18T04:52:42.270Z,10.75
2022-12-18T04:55:44.587Z,11.77
2022-12-18T04:58:46.969Z,12.77
2022-12-18T05:01:50.857Z,13.95
2022-12-18T05:04:53.251Z,10.43
2022-12-18T05:07:55.571Z,16.00
2022-12-18T05:11:01.061Z,12.60
2022-12-18T05:14:03.475Z,10.43
2022-12-18T05:17:07.087Z,12.13
2022-12-18T05:20:10.548Z,10.23
2022-12-18T05:23:12.931Z,10.25
2022-12-18T05:26:17.132Z,12.50
2022-12-18T05:29:19.484Z,10.38
2022-12-18T05:32:23.121Z,12.65
2022-12-18T05:35:25.557Z,11.00
2022-12-18T05:38:28.480Z,13.13
2022-12-18T05:41:30.773Z,8.50
2022-12-18T05:44:35.613Z,10.98
2022-12-18T05:47:39.565Z,10.02
2022-12-18T05:50:43.946Z,8.65
2022-12-18T05:53:46.986Z,9.57
2022-12-18T05:56:49.586Z,13.63
2022-12-18T05:59:52.092Z,13.60
2022-12-18T06:02:55.828Z,11.57
2022-12-18T06:05:58.252Z,10.25
2022-12-18T06:09:02.263Z,11.63
2022-12-18T06:12:05.787Z,12.60
2022-12-18T06:15:09.108Z,12.55
2022-12-18T06:18:12.788Z,10.52
2022-12-18T06:21:15.059Z,12.00
2022-12-18T06:24:17.517Z,12.25
2022-12-18T06:27:20.133Z,8.73
2022-12-18T06:30:22.536Z,12.65
2022-12-18T06:33:29.060Z,12.60
2022-12-18T06:36:31.674Z,10.77
2022-12-18T06:39:34.049Z,9.60
2022-12-18T06:42:36.374Z,11.65
2022-12-18T06:45:38.711Z,11.32
2022-12-18T06:48:42.499Z,12.50
2022-12-18T06:51:44.796Z,14.20
2022-12-18T06:54:47.795Z,10.60
2022-12-18T06:57:50.329Z,10.75
2022-12-18T07:00:52.888Z,12.18
2022-12-18T07:03:58.210Z,10.50
2022-12-18T07:07:00.561Z,13.45
2022-12-18T07:10:03.046Z,11.30
2022-12-18T07:13:05.262Z,8.98
2022-12-18T07:16:15.207Z,12.55
2022-12-18T07:19:22.338Z,11.57
2022-12-18T07:22:26.651Z,10.98
2022-12-18T07:25:28.922Z,7.85
2022-12-18T07:28:31.663Z,13.48
2022-12-18T07:31:33.998Z,11.48
2022-12-18T07:34:37.670Z,12.77
2022-12-18T07:37:39.927Z,12.13
2022-12-18T07:40:42.236Z,12.15
2022-12-18T07:43:44.895Z,11.57
2022-12-18T07:46:47.340Z,13.45
2022-12-18T07:49:51.075Z,12.82
2022-12-18T07:52:53.428Z,10.52
2022-12-18T07:56:25.380Z,10.52
2022-12-18T07:59:19.604Z,11.70
2022-12-18T08:02:22.076Z,14.43
2022-12-18T08:05:26.099Z,5.78
2022-12-18T08:08:28.613Z,9.15
2022-12-18T08:11:31.016Z,9.10
2022-12-18T08:14:33.379Z,10.07
2022-12-18T08:17:35.735Z,13.15
2022-12-18T08:20:39.340Z,10.88
2022-12-18T08:23:43.322Z,7.78
2022-12-18T08:27:01.091Z,8.75
2022-12-18T08:30:10.200Z,9.60
2022-12-18T08:33:12.523Z,10.88
2022-12-18T08:36:16.406Z,6.60
2022-12-18T08:39:18.777Z,7.18
2022-12-18T08:42:41.377Z,10.20
2022-12-18T08:45:43.717Z,8.90
2022-12-18T08:48:46.182Z,10.80
2022-12-18T08:51:49.793Z,8.30
2022-12-18T08:54:52.162Z,9.57
2022-12-18T08:57:54.549Z,9.52
2022-12-18T09:01:01.792Z,8.95
2022-12-18T09:04:04.547Z,6.72
2022-12-18T09:07:10.015Z,8.57
2022-12-18T09:10:12.417Z,9.23
2022-12-18T09:13:16.460Z,8.85
2022-12-18T09:16:19.321Z,6.10
2022-12-18T09:19:21.765Z,7.40
2022-12-18T09:22:25.521Z,7.97
2022-12-18T09:25:32.731Z,8.60
2022-12-18T09:28:35.112Z,8.40
2022-12-18T09:31:38.288Z,9.07
2022-12-18T09:34:40.780Z,5.70
2022-12-18T09:37:44.688Z,10.00
2022-12-18T09:40:49.234Z,9.57
2022-12-18T09:43:53.980Z,7.75
2022-12-18T09:47:03.875Z,7.47
2022-12-18T09:50:17.973Z,7.20
2022-12-18T09:53:25.610Z,8.10
2022-12-18T09:56:33.365Z,8.32
2022-12-18T09:59:38.107Z,7.60
2022-12-18T10:02:41.073Z,9.15
2022-12-18T10:05:49.424Z,9.02
2022-12-18T10:09:00.845Z,7.95
2022-12-18T10:12:10.152Z,9.30
2022-12-18T10:15:20.792Z,9.40
2022-12-18T10:18:34.959Z,8.18
2022-12-18T10:21:43.277Z,7.20
2022-12-18T10:24:55.898Z,7.32
2022-12-18T10:28:08.183Z,10.73
2022-12-18T10:31:17.013Z,8.93
2022-12-18T10:34:22.189Z,7.65
2022-12-18T10:37:26.237Z,11.52
2022-12-18T10:40:54.525Z,9.02
2022-12-18T10:44:18.134Z,6.27
2022-12-18T10:47:20.650Z,12.20
2022-12-18T10:50:46.871Z,6.47
2022-12-18T10:53:55.517Z,10.32
2022-12-18T10:57:15.369Z,8.48
2022-12-18T11:00:26.409Z,9.68
2022-12-18T11:03:40.592Z,6.30
2022-12-18T11:06:58.449Z,10.40
2022-12-18T11:10:08.422Z,7.90
2022-12-18T11:13:31.721Z,6.93
2022-12-18T11:17:03.110Z,7.75
2022-12-18T11:20:31.459Z,12.05
2022-12-18T11:23:50.091Z,9.82
2022-12-18T11:26:59.942Z,8.18
2022-12-18T11:30:15.463Z,9.25
2022-12-18T11:33:30.394Z,9.77
2022-12-18T11:36:40.882Z,11.30
2022-12-18T11:39:50.480Z,8.75
2022-12-18T11:42:58.337Z,8.68
2022-12-18T11:46:14.757Z,10.48
2022-12-18T11:49:28.393Z,9.30
2022-12-18T11:52:42.296Z,10.15
2022-12-18T11:55:52.561Z,12.10
2022-12-18T11:59:07.374Z,9.85
2022-12-18T12:02:36.198Z,8.68
2022-12-18T12:05:58.388Z,11.82
2022-12-18T12:09:23.205Z,10.48
2022-12-18T12:12:49.574Z,9.20
2022-12-18T12:16:13.380Z,10.07
2022-12-18T12:19:34.878Z,8.25
2022-12-18T12:22:46.577Z,8.52
2022-12-18T12:25:57.047Z,9.30
2022-12-18T12:29:20.961Z,9.63
2022-12-18T12:32:38.667Z,10.38
2022-12-18T12:35:48.816Z,6.90
2022-12-18T12:38:56.945Z,10.20
2022-12-18T12:42:26.146Z,8.43
2022-12-18T12:45:33.171Z,9.68
2022-12-18T12:48:51.829Z,9.95
2022-12-18T12:52:00.394Z,8.60
2022-12-18T12:55:14.432Z,8.95
2022-12-18T12:58:24.968Z,10.23
2022-12-18T13:01:37.819Z,10.35
2022-12-18T13:04:52.353Z,5.95
2022-12-18T13:08:05.121Z,11.40
2022-12-18T13:11:53.612Z,9.57
2022-12-18T13:15:15.469Z,9.48
2022-12-18T13:18:22.124Z,10.63
2022-12-18T13:21:29.661Z,12.38
2022-12-18T13:24:36.151Z,11.63
2022-12-18T13:27:58.522Z,13.90
2022-12-18T13:31:04.850Z,9.70
2022-12-18T13:34:26.193Z,9.60
2022-12-18T13:37:46.290Z,10.52
2022-12-18T13:40:58.118Z,9.85
2022-12-18T13:44:12.864Z,10.18
2022-12-18T13:47:27.774Z,10.13
2022-12-18T13:50:35.939Z,8.88
2022-12-18T13:53:45.466Z,10.27
2022-12-18T13:56:51.873Z,12.02
2022-12-18T13:59:54.279Z,9.25
2022-12-18T14:03:00.142Z,10.50
2022-12-18T14:06:05.645Z,9.93
2022-12-18T14:09:19.021Z,11.20
2022-12-18T14:12:45.908Z,10.60
2022-12-18T14:15:54.031Z,12.77
2022-12-18T14:19:04.543Z,10.45
2022-12-18T14:22:20.138Z,9.30
2022-12-18T14:25:24.519Z,10.15
2022-12-18T14:28:28.334Z,11.93
2022-12-18T14:31:32.661Z,13.25
2022-12-18T14:34:35.040Z,15.70
2022-12-18T14:37:37.397Z,11.18
2022-12-18T14:40:42.653Z,10.82
2022-12-18T14:43:49.022Z,11.68
2022-12-18T14:46:51.968Z,10.95
2022-12-18T14:49:54.374Z,10.52
2022-12-18T14:53:03.227Z,13.23
2022-12-18T14:56:19.242Z,13.30
2022-12-18T14:59:25.057Z,10.88
2022-12-18T15:02:29.263Z,9.52
2022-12-18T15:05:32.371Z,11.95
2022-12-18T15:08:37.727Z,9.85
2022-12-18T15:11:50.520Z,14.45
2022-12-18T15:14:54.340Z,11.85
2022-12-18T15:18:00.103Z,10.27
2022-12-18T15:21:10.064Z,10.43
2022-12-18T15:24:18.668Z,9.85
2022-12-18T15:27:32.064Z,13.30
2022-12-18T15:30:35.837Z,10.77
2022-12-18T15:33:40.482Z,12.90
2022-12-18T15:36:43.108Z,13.38
2022-12-18T15:39:45.449Z,12.38
2022-12-18T15:43:07.384Z,11.23
2022-12-18T15:46:14.447Z,13.13
2022-12-18T15:49:16.843Z,11.10
2022-12-18T15:52:26.923Z,11.73
2022-12-18T15:55:50.360Z,14.07
2022-12-18T15:58:52.676Z,12.02
2022-12-18T16:01:59.797Z,9.55
2022-12-18T16:05:02.663Z,12.15
2022-12-18T16:08:05.061Z,12.48
2022-12-18T16:11:13.118Z,12.68
2022-12-18T16:14:19.166Z,12.48
2022-12-18T16:17:22.936Z,11.40
2022-12-18T16:20:25.278Z,15.45
2022-12-18T16:23:28.115Z,13.20
2022-12-18T16:26:30.666Z,13.68
2022-12-18T16:29:34.022Z,16.70
2022-12-18T16:32:37.740Z,16.25
2022-12-18T16:35:40.266Z,14.10
2022-12-18T16:38:42.964Z,14.60
2022-12-18T16:41:45.455Z,15.05
2022-12-18T16:44:49.041Z,12.90
2022-12-18T16:47:52.705Z,14.07
2022-12-18T16:51:01.057Z,11.85
2022-12-18T16:54:09.337Z,16.60
2022-12-18T16:57:15.604Z,13.32
2022-12-18T17:00:18.245Z,15.18
2022-12-18T17:03:21.988Z,12.40
2022-12-18T17:06:25.704Z,18.17
2022-12-18T17:09:28.400Z,12.10
2022-12-18T17:12:30.855Z,14.63
2022-12-18T17:15:35.349Z,12.45
2022-12-18T17:18:39.102Z,15.70
2022-12-18T17:21:41.462Z,15.05
2022-12-18T17:24:43.852Z,16.42
2022-12-18T17:27:46.125Z,10.68
2022-12-18T17:30:48.433Z,15.63
2022-12-18T17:33:52.903Z,15.10
2022-12-18T17:36:55.301Z,16.90
2022-12-18T17:39:57.656Z,13.63
2022-12-18T17:42:59.996Z,17.23
2022-12-18T17:46:03.322Z,14.30
2022-12-18T17:49:08.482Z,13.88
2022-12-18T17:52:11.170Z,13.20
2022-12-18T17:55:13.499Z,15.10
2022-12-18T17:58:15.783Z,13.95
2022-12-18T18:01:20.161Z,15.57
2022-12-18T18:04:25.406Z,14.07
2022-12-18T18:07:27.874Z,15.35
2022-12-18T18:10:30.273Z,17.25
2022-12-18T18:13:52.812Z,15.35
2022-12-18T18:16:55.778Z,11.85
2022-12-18T18:20:00.915Z,16.67
2022-12-18T18:23:03.349Z,17.15
2022-12-18T18:26:06.936Z,14.18
2022-12-18T18:29:12.513Z,14.57
2022-12-18T18:32:15.010Z,14.02
2022-12-18T18:35:45.035Z,18.85
2022-12-18T18:38:45.379Z,15.15
2022-12-18T18:41:51.046Z,14.80
2022-12-18T18:44:53.383Z,20.60
2022-12-18T18:47:56.722Z,11.52
2022-12-18T18:51:02.368Z,18.63
2022-12-18T18:54:05.347Z,14.00
2022-12-18T18:57:29.967Z,18.52
2022-12-18T19:00:32.835Z,14.45
2022-12-18T19:03:38.425Z,14.98
2022-12-18T19:06:44.115Z,16.63
2022-12-18T19:09:51.856Z,16.05
2022-12-18T19:13:12.893Z,13.25
2022-12-18T19:16:15.336Z,14.82
2022-12-18T19:19:21.070Z,14.32
2022-12-18T19:22:25.974Z,11.23
2022-12-18T19:25:38.627Z,15.40
2022-12-18T19:28:44.091Z,17.00
2022-12-18T19:31:46.658Z,16.27
2022-12-18T19:34:49.247Z,11.13
2022-12-18T19:37:53.758Z,16.05
2022-12-18T19:40:55.984Z,13.27
2022-12-18T19:43:58.500Z,13.60
2022-12-18T19:47:00.755Z,12.50
2022-12-18T19:50:03.268Z,14.07
2022-12-18T19:53:06.910Z,13.10
2022-12-18T19:56:16.749Z,15.27
2022-12-18T19:59:19.027Z,11.82
2022-12-18T20:02:21.506Z,12.95
2022-12-18T20:05:25.394Z,14.45
2022-12-18T20:08:32.440Z,17.10
2022-12-18T20:11:41.805Z,13.65
2022-12-18T20:14:44.973Z,17.75
2022-12-18T20:17:48.034Z,10.45
2022-12-18T20:20:50.426Z,16.90
2022-12-18T20:23:55.840Z,15.00
2022-12-18T20:26:58.414Z,14.93
2022-12-18T20:30:00.675Z,14.43
2022-12-18T20:33:03.062Z,14.48
2022-12-18T20:36:13.109Z,16.02
2022-12-18T20:39:17.997Z,16.00
2022-12-18T20:42:21.533Z,16.08
2022-12-18T20:45:23.821Z,15.32
2022-12-18T20:48:28.722Z,15.80
2022-12-18T20:51:34.864Z,15.77
2022-12-18T20:54:38.682Z,14.77
2022-12-18T20:57:40.965Z,13.43
2022-12-18T21:00:43.235Z,15.98
2022-12-18T21:03:46.164Z,15.02
2022-12-18T21:06:53.045Z,15.93
2022-12-18T21:09:58.947Z,14.85
2022-12-18T21:13:04.539Z,10.77
2022-12-18T21:16:08.464Z,12.60
2022-12-18T21:19:17.613Z,15.75
2022-12-18T21:22:20.183Z,16.85
2022-12-18T21:25:24.315Z,16.52
2022-12-18T21:28:29.064Z,13.07
2022-12-18T21:31:38.839Z,16.80
2022-12-18T21:34:46.223Z,14.65
2022-12-18T21:37:50.415Z,15.30
2022-12-18T21:40:54.052Z,15.32
2022-12-18T21:44:05.588Z,15.27
2022-12-18T21:47:20.851Z,14.55
2022-12-18T21:50:25.514Z,17.48
2022-12-18T21:53:27.791Z,18.45
2022-12-18T21:56:44.930Z,16.88
2022-12-18T21:59:47.161Z,15.93
2022-12-18T22:03:01.221Z,16.98
2022-12-18T22:06:11.845Z,18.02
2022-12-18T22:09:16.478Z,15.63
2022-12-18T22:12:36.567Z,13.07
2022-12-18T22:15:45.436Z,10.80
2022-12-18T22:18:48.048Z,13.82
2022-12-18T22:21:53.645Z,17.45
2022-12-18T22:24:56.083Z,15.57
2022-12-18T22:28:17.977Z,17.73
2022-12-18T22:31:20.372Z,13.35
2022-12-18T22:34:24.994Z,16.70
2022-12-18T22:37:27.313Z,18.30
2022-12-18T22:40:29.838Z,15.88
2022-12-18T22:43:37.164Z,14.88
2022-12-18T22:46:40.545Z,12.57
2022-12-18T22:49:42.882Z,18.17
2022-12-18T22:52:45.079Z,14.77
2022-12-18T22:55:47.336Z,15.35
2022-12-18T22:58:51.697Z,17.08
2022-12-18T23:01:56.264Z,16.35
2022-12-18T23:05:01.592Z,13.30
2022-12-18T23:08:04.078Z,15.63
2022-12-18T23:11:06.764Z,16.50
2022-12-18T23:14:10.397Z,15.02
2022-12-18T23:17:13.504Z,14.25
2022-12-18T23:20:15.729Z,18.27
2022-12-18T23:23:18.058Z,14.35
2022-12-18T23:26:22.358Z,14.75
2022-12-18T23:29:26.693Z,19.10
2022-12-18T23:32:29.040Z,15.93
2022-12-18T23:35:31.336Z,17.88
2022-12-18T23:38:34.474Z,17.75
2022-12-18T23:41:36.712Z,14.63
2022-12-18T23:44:40.347Z,14.30
2022-12-18T23:47:42.577Z,17.40
2022-12-18T23:50:47.680Z,11.98
2022-12-18T23:53:50.151Z,13.02
2022-12-18T23:56:52.494Z,16.08
2022-12-18T23:59:56.066Z,14.50
