createdAt,value
2022-11-13T00:00:38.584Z,5.10
2022-11-13T00:03:24.174Z,5.10
2022-11-13T00:06:12.120Z,5.10
2022-11-13T00:08:57.318Z,5.10
2022-11-13T00:11:43.452Z,5.00
2022-11-13T00:14:28.888Z,5.00
2022-11-13T00:17:14.079Z,4.90
2022-11-13T00:19:59.800Z,5.00
2022-11-13T00:22:45.408Z,4.90
2022-11-13T00:25:30.528Z,5.00
2022-11-13T00:28:15.871Z,5.00
2022-11-13T00:31:02.289Z,4.90
2022-11-13T00:36:54.841Z,4.90
2022-11-13T00:39:40.529Z,5.00
2022-11-13T00:42:25.846Z,5.10
2022-11-13T00:45:11.340Z,5.00
2022-11-13T00:47:56.726Z,5.10
2022-11-13T00:50:42.979Z,4.90
2022-11-13T00:53:28.510Z,4.90
2022-11-13T00:56:14.077Z,4.80
2022-11-13T00:58:59.717Z,4.90
2022-11-13T01:01:45.069Z,4.90
2022-11-13T01:04:34.101Z,4.90
2022-11-13T01:07:20.063Z,4.90
2022-11-13T01:10:06.513Z,4.80
2022-11-13T01:12:52.095Z,4.80
2022-11-13T01:15:42.441Z,4.70
2022-11-13T01:18:28.277Z,4.50
2022-11-13T01:21:16.771Z,4.40
2022-11-13T01:24:02.010Z,4.20
2022-11-13T01:26:47.234Z,4.20
2022-11-13T01:29:32.909Z,4.30
2022-11-13T01:32:20.889Z,4.40
2022-11-13T01:35:06.384Z,4.50
2022-11-13T01:37:51.979Z,4.60
2022-11-13T01:40:44.570Z,4.70
2022-11-13T01:43:39.461Z,4.80
2022-11-13T01:46:35.555Z,4.80
2022-11-13T01:49:31.876Z,4.90
2022-11-13T01:52:29.529Z,5.00
2022-11-13T01:55:19.563Z,5.00
2022-11-13T01:58:08.348Z,5.10
2022-11-13T02:00:54.100Z,5.20
2022-11-13T02:03:40.058Z,5.30
2022-11-13T02:06:30.768Z,5.30
2022-11-13T02:09:20.435Z,5.20
2022-11-13T02:12:08.876Z,5.20
2022-11-13T02:15:00.140Z,5.20
2022-11-13T02:17:55.647Z,5.20
2022-11-13T02:21:01.847Z,5.30
2022-11-13T02:24:09.390Z,5.30
2022-11-13T02:26:59.275Z,5.40
2022-11-13T02:29:44.961Z,5.50
2022-11-13T02:32:30.951Z,5.50
2022-11-13T02:35:22.299Z,5.50
2022-11-13T02:38:07.696Z,5.40
2022-11-13T02:40:53.102Z,5.40
2022-11-13T02:43:38.656Z,5.30
2022-11-13T02:46:24.246Z,5.30
2022-11-13T02:49:09.817Z,5.40
2022-11-13T02:51:55.193Z,5.40
2022-11-13T02:54:40.664Z,5.40
2022-11-13T02:57:26.251Z,5.40
2022-11-13T03:00:14.229Z,5.40
2022-11-13T03:03:00.062Z,5.40
2022-11-13T03:05:49.803Z,5.50
2022-11-13T03:08:36.158Z,5.50
2022-11-13T03:11:22.083Z,5.40
2022-11-13T03:14:07.757Z,5.50
2022-11-13T03:16:53.398Z,5.60
2022-11-13T03:19:39.003Z,5.60
2022-11-13T03:22:24.346Z,5.70
2022-11-13T03:25:10.918Z,5.70
2022-11-13T03:27:56.590Z,5.60
2022-11-13T03:30:41.954Z,5.50
2022-11-13T03:33:27.385Z,5.40
2022-11-13T03:36:12.464Z,5.40
2022-11-13T03:38:58.206Z,5.30
2022-11-13T03:41:43.991Z,5.30
2022-11-13T03:44:29.580Z,5.30
2022-11-13T03:47:16.305Z,5.30
2022-11-13T03:50:02.192Z,5.30
2022-11-13T03:52:47.815Z,5.30
2022-11-13T03:55:34.407Z,5.30
2022-11-13T03:58:20.966Z,5.30
2022-11-13T04:01:06.670Z,5.40
2022-11-13T04:03:52.152Z,5.40
2022-11-13T04:06:37.904Z,5.40
2022-11-13T04:09:23.780Z,5.30
2022-11-13T04:12:09.014Z,5.30
2022-11-13T04:14:54.321Z,5.30
2022-11-13T04:17:40.726Z,5.20
2022-11-13T04:20:27.924Z,5.30
2022-11-13T04:23:15.678Z,5.30
2022-11-13T04:26:01.352Z,5.20
2022-11-13T04:28:46.498Z,5.20
2022-11-13T04:31:32.029Z,5.20
2022-11-13T04:34:17.425Z,5.20
2022-11-13T04:37:03.504Z,5.20
2022-11-13T04:39:49.128Z,5.30
2022-11-13T04:42:49.689Z,5.30
2022-11-13T04:45:35.221Z,5.30
2022-11-13T04:48:20.706Z,5.30
2022-11-13T04:51:06.427Z,5.20
2022-11-13T04:53:52.142Z,5.30
2022-11-13T04:56:37.418Z,5.30
2022-11-13T04:59:23.165Z,5.30
2022-11-13T05:02:08.608Z,5.30
2022-11-13T05:04:54.205Z,5.20
2022-11-13T05:07:39.717Z,5.20
2022-11-13T05:10:24.977Z,5.20
2022-11-13T05:13:10.448Z,5.20
2022-11-13T05:16:10.701Z,5.20
2022-11-13T05:18:58.547Z,5.30
2022-11-13T05:21:44.549Z,5.20
2022-11-13T05:24:30.278Z,5.30
2022-11-13T05:27:17.520Z,5.20
2022-11-13T05:30:04.038Z,5.20
2022-11-13T05:32:49.730Z,5.10
2022-11-13T05:35:35.273Z,5.10
2022-11-13T05:38:20.365Z,5.10
2022-11-13T05:41:14.232Z,5.20
2022-11-13T05:44:00.081Z,5.30
2022-11-13T05:46:45.704Z,5.30
2022-11-13T05:49:31.684Z,5.30
2022-11-13T05:52:17.775Z,5.20
2022-11-13T05:55:03.401Z,5.30
2022-11-13T05:57:49.197Z,5.20
2022-11-13T06:00:34.949Z,5.20
2022-11-13T06:03:21.058Z,5.10
2022-11-13T06:06:08.289Z,5.10
2022-11-13T06:08:55.666Z,5.10
2022-11-13T06:11:40.929Z,5.00
2022-11-13T06:14:26.620Z,4.90
2022-11-13T06:17:11.907Z,4.80
2022-11-13T06:19:57.359Z,4.80
2022-11-13T06:22:43.191Z,4.70
2022-11-13T06:25:29.092Z,4.60
2022-11-13T06:28:14.783Z,4.50
2022-11-13T06:31:07.932Z,4.50
2022-11-13T06:33:54.365Z,4.50
2022-11-13T06:36:39.722Z,4.40
2022-11-13T06:39:25.102Z,4.40
2022-11-13T06:42:10.391Z,4.40
2022-11-13T06:44:55.791Z,4.40
2022-11-13T06:47:41.680Z,4.50
2022-11-13T06:50:27.239Z,4.60
2022-11-13T06:53:12.848Z,4.50
2022-11-13T06:55:59.439Z,4.40
2022-11-13T06:58:45.157Z,4.40
2022-11-13T07:01:30.578Z,4.40
2022-11-13T07:04:16.760Z,4.40
2022-11-13T07:07:03.269Z,4.50
2022-11-13T07:09:48.527Z,4.60
2022-11-13T07:12:34.143Z,4.50
2022-11-13T07:15:19.504Z,4.70
2022-11-13T07:18:06.229Z,4.70
2022-11-13T07:20:51.743Z,4.80
2022-11-13T07:23:42.890Z,4.90
2022-11-13T07:26:28.226Z,4.80
2022-11-13T07:29:13.649Z,4.90
2022-11-13T07:31:59.188Z,4.80
2022-11-13T07:34:44.780Z,4.80
2022-11-13T07:37:30.486Z,4.70
2022-11-13T07:40:17.146Z,4.70
2022-11-13T07:43:03.536Z,4.80
2022-11-13T07:45:54.476Z,4.70
2022-11-13T07:48:40.500Z,4.60
2022-11-13T07:51:26.151Z,4.50
2022-11-13T07:54:11.476Z,4.50
2022-11-13T07:56:57.055Z,4.60
2022-11-13T07:59:42.293Z,4.50
2022-11-13T08:02:27.971Z,4.60
2022-11-13T08:05:14.070Z,4.70
2022-11-13T08:07:59.581Z,4.80
2022-11-13T08:10:45.042Z,5.00
2022-11-13T08:13:30.669Z,5.00
2022-11-13T08:16:15.962Z,4.90
2022-11-13T08:19:02.731Z,4.80
2022-11-13T08:21:48.326Z,4.60
2022-11-13T08:24:34.134Z,4.60
2022-11-13T08:27:21.066Z,4.60
2022-11-13T08:30:07.273Z,4.60
2022-11-13T08:32:52.579Z,4.80
2022-11-13T08:35:37.875Z,4.80
2022-11-13T08:38:24.321Z,4.80
2022-11-13T08:41:10.097Z,4.80
2022-11-13T08:43:55.776Z,4.80
2022-11-13T08:46:41.310Z,4.90
2022-11-13T08:49:26.825Z,5.00
2022-11-13T08:52:12.174Z,5.20
2022-11-13T08:54:57.774Z,5.20
2022-11-13T08:57:43.345Z,5.30
2022-11-13T09:00:30.836Z,5.30
2022-11-13T09:03:16.057Z,5.30
2022-11-13T09:06:05.438Z,5.30
2022-11-13T09:08:51.584Z,5.50
2022-11-13T09:11:37.025Z,5.60
2022-11-13T09:14:23.279Z,5.60
2022-11-13T09:17:08.637Z,5.60
2022-11-13T09:19:54.059Z,5.60
2022-11-13T09:22:39.311Z,5.50
2022-11-13T09:25:24.855Z,5.30
2022-11-13T09:28:11.592Z,5.40
2022-11-13T09:30:57.173Z,5.40
2022-11-13T09:33:42.514Z,5.40
2022-11-13T09:36:28.098Z,5.60
2022-11-13T09:39:13.525Z,5.80
2022-11-13T09:42:03.782Z,5.90
2022-11-13T09:45:02.626Z,6.00
2022-11-13T09:47:49.781Z,6.10
2022-11-13T09:50:35.448Z,6.10
2022-11-13T09:53:21.539Z,6.10
2022-11-13T09:56:40.096Z,6.10
2022-11-13T09:59:44.768Z,6.30
2022-11-13T10:02:35.785Z,6.20
2022-11-13T10:05:26.813Z,6.20
2022-11-13T10:08:41.375Z,6.00
2022-11-13T10:11:41.737Z,6.10
2022-11-13T10:14:34.731Z,6.10
2022-11-13T10:17:36.438Z,6.30
2022-11-13T10:20:23.122Z,6.30
2022-11-13T10:23:18.852Z,6.20
2022-11-13T10:26:16.752Z,6.10
2022-11-13T10:29:12.744Z,6.10
2022-11-13T10:31:59.494Z,6.10
2022-11-13T10:34:51.203Z,6.20
2022-11-13T10:38:07.545Z,6.20
2022-11-13T10:41:10.164Z,6.20
2022-11-13T10:43:57.861Z,6.30
2022-11-13T10:46:43.491Z,6.30
2022-11-13T10:49:29.097Z,6.30
2022-11-13T10:52:18.061Z,6.30
2022-11-13T10:55:37.934Z,6.20
2022-11-13T10:58:23.741Z,6.20
2022-11-13T11:01:24.398Z,6.30
2022-11-13T11:04:24.348Z,6.30
2022-11-13T11:07:20.723Z,6.40
2022-11-13T11:10:21.115Z,6.40
2022-11-13T11:13:11.620Z,6.40
2022-11-13T11:16:02.584Z,6.50
2022-11-13T11:18:56.107Z,6.50
2022-11-13T11:21:43.072Z,6.60
2022-11-13T11:24:35.978Z,6.60
2022-11-13T11:27:28.973Z,6.60
2022-11-13T11:30:14.737Z,6.60
2022-11-13T11:33:33.730Z,6.80
2022-11-13T11:36:25.182Z,6.80
2022-11-13T11:39:10.789Z,6.80
2022-11-13T11:42:30.486Z,6.80
2022-11-13T11:45:26.301Z,6.80
2022-11-13T11:48:25.941Z,6.80
2022-11-13T11:51:18.669Z,6.80
2022-11-13T11:54:16.000Z,6.80
2022-11-13T11:57:13.753Z,6.90
2022-11-13T11:59:59.392Z,6.90
2022-11-13T12:02:50.562Z,7.00
2022-11-13T12:06:07.020Z,7.20
2022-11-13T12:09:08.248Z,7.20
2022-11-13T12:12:23.453Z,7.40
2022-11-13T12:15:10.950Z,7.50
2022-11-13T12:18:05.223Z,7.60
2022-11-13T12:21:17.843Z,7.70
2022-11-13T12:24:22.009Z,7.80
2022-11-13T12:27:25.828Z,7.90
2022-11-13T12:30:16.949Z,7.90
2022-11-13T12:33:17.756Z,8.10
2022-11-13T12:36:04.264Z,8.10
2022-11-13T12:39:07.133Z,8.20
2022-11-13T12:42:03.369Z,8.30
2022-11-13T12:45:18.123Z,8.40
2022-11-13T12:48:10.405Z,8.40
2022-11-13T12:51:05.989Z,8.50
2022-11-13T12:53:55.939Z,8.50
2022-11-13T12:56:41.521Z,8.70
2022-11-13T12:59:36.932Z,8.70
2022-11-13T13:02:43.020Z,8.80
2022-11-13T13:06:04.722Z,8.80
2022-11-13T13:09:14.452Z,9.00
2022-11-13T13:12:41.590Z,9.00
2022-11-13T13:15:40.251Z,9.10
2022-11-13T13:18:31.609Z,9.20
2022-11-13T13:21:18.889Z,9.30
2022-11-13T13:24:24.970Z,9.30
2022-11-13T13:27:25.549Z,9.40
2022-11-13T13:30:22.993Z,9.40
2022-11-13T13:33:27.383Z,9.40
2022-11-13T13:36:21.228Z,9.40
2022-11-13T13:39:19.879Z,9.40
2022-11-13T13:42:30.413Z,9.50
2022-11-13T13:45:23.861Z,9.50
2022-11-13T13:48:13.507Z,9.50
2022-11-13T13:51:00.538Z,9.50
2022-11-13T13:53:47.248Z,9.60
2022-11-13T13:56:33.676Z,9.60
2022-11-13T13:59:30.466Z,9.60
2022-11-13T14:02:19.656Z,9.60
2022-11-13T14:05:25.426Z,9.50
2022-11-13T14:08:25.035Z,9.60
2022-11-13T14:11:29.531Z,9.50
2022-11-13T14:14:22.045Z,9.50
2022-11-13T14:17:12.377Z,9.50
2022-11-13T14:20:01.449Z,9.50
2022-11-13T14:22:55.240Z,9.60
2022-11-13T14:25:43.414Z,9.60
2022-11-13T14:28:31.973Z,9.50
2022-11-13T14:31:20.191Z,9.50
2022-11-13T14:34:11.475Z,9.50
2022-11-13T14:37:31.899Z,9.40
2022-11-13T14:40:33.896Z,9.40
2022-11-13T14:43:37.407Z,9.40
2022-11-13T14:46:30.659Z,9.30
2022-11-13T14:49:34.192Z,9.30
2022-11-13T14:52:22.053Z,9.20
2022-11-13T14:55:20.434Z,9.20
2022-11-13T14:58:06.201Z,9.20
2022-11-13T15:00:51.641Z,9.20
2022-11-13T15:03:36.971Z,9.10
2022-11-13T15:06:33.543Z,9.00
2022-11-13T15:09:18.908Z,8.90
2022-11-13T15:12:04.355Z,8.80
2022-11-13T15:14:49.762Z,8.70
2022-11-13T15:17:36.462Z,8.70
2022-11-13T15:20:25.235Z,8.70
2022-11-13T15:23:15.333Z,8.70
2022-11-13T15:26:00.716Z,8.60
2022-11-13T15:28:46.260Z,8.60
2022-11-13T15:31:34.753Z,8.50
2022-11-13T15:34:19.895Z,8.60
2022-11-13T15:37:16.470Z,8.60
2022-11-13T15:40:02.260Z,8.60
2022-11-13T15:42:47.940Z,8.50
2022-11-13T15:45:33.860Z,8.40
2022-11-13T15:48:19.599Z,8.30
2022-11-13T15:51:05.333Z,8.10
2022-11-13T15:53:56.563Z,7.90
2022-11-13T15:56:42.764Z,7.80
2022-11-13T15:59:28.119Z,7.70
2022-11-13T16:02:13.578Z,7.50
2022-11-13T16:04:58.844Z,7.40
2022-11-13T16:07:43.892Z,7.30
2022-11-13T16:10:29.511Z,7.20
2022-11-13T16:13:14.706Z,7.10
2022-11-13T16:16:01.042Z,7.10
2022-11-13T16:18:46.570Z,7.00
2022-11-13T16:21:32.271Z,6.90
2022-11-13T16:24:22.710Z,6.90
2022-11-13T16:27:24.463Z,6.80
2022-11-13T16:30:21.635Z,6.70
2022-11-13T16:33:09.304Z,6.60
2022-11-13T16:35:55.042Z,6.50
2022-11-13T16:38:42.799Z,6.40
2022-11-13T16:41:29.323Z,6.40
2022-11-13T16:44:14.933Z,6.30
2022-11-13T16:47:00.394Z,6.20
2022-11-13T16:49:45.608Z,6.20
2022-11-13T16:52:31.831Z,6.20
2022-11-13T16:55:17.398Z,6.20
2022-11-13T16:58:04.579Z,6.10
2022-11-13T17:00:49.740Z,6.00
2022-11-13T17:03:35.234Z,5.90
2022-11-13T17:06:22.361Z,5.80
2022-11-13T17:09:07.547Z,5.80
2022-11-13T17:11:52.959Z,5.70
2022-11-13T17:14:38.830Z,5.70
2022-11-13T17:17:24.401Z,5.70
2022-11-13T17:20:11.682Z,5.60
2022-11-13T17:22:57.263Z,5.50
2022-11-13T17:25:42.797Z,5.50
2022-11-13T17:28:28.403Z,5.50
2022-11-13T17:31:13.910Z,5.40
2022-11-13T17:33:59.316Z,5.40
2022-11-13T17:36:46.894Z,5.30
2022-11-13T17:39:32.290Z,5.30
2022-11-13T17:42:17.867Z,5.30
2022-11-13T17:45:03.394Z,5.20
2022-11-13T17:47:50.077Z,5.20
2022-11-13T17:50:35.220Z,5.10
2022-11-13T17:53:20.525Z,5.10
2022-11-13T17:56:08.165Z,5.00
2022-11-13T17:58:54.013Z,5.00
2022-11-13T18:01:39.886Z,5.00
2022-11-13T18:04:25.319Z,4.90
2022-11-13T18:07:11.030Z,4.90
2022-11-13T18:09:56.763Z,4.90
2022-11-13T18:12:42.199Z,4.90
2022-11-13T18:15:28.318Z,4.90
2022-11-13T18:18:14.843Z,4.90
2022-11-13T18:21:06.266Z,4.90
2022-11-13T18:24:02.636Z,4.90
2022-11-13T18:26:48.753Z,4.90
2022-11-13T18:29:34.424Z,4.80
2022-11-13T18:32:20.139Z,4.80
2022-11-13T18:35:06.089Z,4.90
2022-11-13T18:37:52.322Z,4.80
2022-11-13T18:40:39.876Z,4.70
2022-11-13T18:43:25.195Z,4.70
2022-11-13T18:46:11.910Z,4.60
2022-11-13T18:48:59.297Z,4.60
2022-11-13T18:51:44.908Z,4.60
2022-11-13T18:54:30.625Z,4.50
2022-11-13T18:57:15.985Z,4.50
2022-11-13T19:00:01.657Z,4.40
2022-11-13T19:02:50.122Z,4.40
2022-11-13T19:05:35.608Z,4.30
2022-11-13T19:08:21.053Z,4.30
2022-11-13T19:11:12.183Z,4.30
2022-11-13T19:13:58.396Z,4.30
2022-11-13T19:16:44.067Z,4.20
2022-11-13T19:19:29.351Z,4.20
2022-11-13T19:22:14.997Z,4.10
2022-11-13T19:25:00.853Z,4.00
2022-11-13T19:27:46.329Z,3.90
2022-11-13T19:30:31.578Z,3.90
2022-11-13T19:33:17.961Z,3.90
2022-11-13T19:36:09.429Z,3.80
2022-11-13T19:38:56.311Z,3.90
2022-11-13T19:41:41.734Z,3.80
2022-11-13T19:44:28.000Z,3.80
2022-11-13T19:47:13.380Z,3.80
2022-11-13T19:49:58.759Z,3.70
2022-11-13T19:52:44.013Z,3.70
2022-11-13T19:55:30.821Z,3.70
2022-11-13T19:58:16.191Z,3.80
2022-11-13T20:01:09.195Z,3.80
2022-11-13T20:04:02.947Z,3.90
2022-11-13T20:06:51.744Z,3.90
2022-11-13T20:09:37.950Z,4.00
2022-11-13T20:12:23.875Z,4.20
2022-11-13T20:15:09.543Z,4.20
2022-11-13T20:17:54.840Z,4.30
2022-11-13T20:20:43.810Z,4.40
2022-11-13T20:23:29.514Z,4.40
2022-11-13T20:26:16.662Z,4.50
2022-11-13T20:29:02.227Z,4.50
2022-11-13T20:31:47.705Z,4.50
2022-11-13T20:34:33.068Z,4.60
2022-11-13T20:37:18.465Z,4.70
2022-11-13T20:40:04.468Z,4.70
2022-11-13T20:42:50.344Z,4.70
2022-11-13T20:45:35.749Z,4.80
2022-11-13T20:48:21.108Z,4.80
2022-11-13T20:51:08.698Z,4.80
2022-11-13T20:53:54.937Z,4.80
2022-11-13T20:56:40.702Z,4.90
2022-11-13T20:59:26.248Z,4.90
2022-11-13T21:02:11.971Z,5.00
2022-11-13T21:04:57.437Z,5.00
2022-11-13T21:07:43.006Z,5.00
2022-11-13T21:10:28.516Z,5.00
2022-11-13T21:13:13.804Z,5.00
2022-11-13T21:15:59.411Z,5.00
2022-11-13T21:18:45.502Z,5.10
2022-11-13T21:21:30.881Z,5.10
2022-11-13T21:24:16.544Z,5.10
2022-11-13T21:27:02.098Z,5.20
2022-11-13T21:29:47.698Z,5.10
2022-11-13T21:32:33.329Z,5.00
2022-11-13T21:35:22.372Z,5.10
2022-11-13T21:38:08.077Z,5.10
2022-11-13T21:41:21.503Z,5.20
2022-11-13T21:44:10.461Z,5.10
2022-11-13T21:46:56.475Z,5.20
2022-11-13T21:49:42.097Z,5.20
2022-11-13T21:52:27.421Z,5.20
2022-11-13T21:55:13.501Z,5.20
2022-11-13T21:57:59.127Z,5.20
2022-11-13T22:00:44.478Z,5.20
2022-11-13T22:03:30.043Z,5.30
2022-11-13T22:06:21.931Z,5.40
2022-11-13T22:09:17.455Z,5.40
2022-11-13T22:12:02.962Z,5.50
2022-11-13T22:14:48.701Z,5.50
2022-11-13T22:17:34.123Z,5.60
2022-11-13T22:20:19.420Z,5.60
2022-11-13T22:23:05.856Z,5.70
2022-11-13T22:25:55.735Z,5.70
2022-11-13T22:28:45.047Z,5.70
2022-11-13T22:31:31.603Z,5.60
2022-11-13T22:34:18.230Z,5.60
2022-11-13T22:37:03.834Z,5.60
2022-11-13T22:39:49.258Z,5.60
2022-11-13T22:42:34.817Z,5.50
2022-11-13T22:45:24.480Z,5.50
2022-11-13T22:48:11.128Z,5.50
2022-11-13T22:51:03.732Z,5.50
2022-11-13T22:54:00.646Z,5.50
2022-11-13T22:56:45.892Z,5.50
2022-11-13T22:59:31.593Z,5.50
2022-11-13T23:02:17.069Z,5.60
2022-11-13T23:05:02.540Z,5.60
2022-11-13T23:07:49.675Z,5.60
2022-11-13T23:10:35.268Z,5.60
2022-11-13T23:13:21.592Z,5.60
2022-11-13T23:16:07.343Z,5.60
2022-11-13T23:18:57.545Z,5.50
2022-11-13T23:21:46.178Z,5.60
2022-11-13T23:24:31.477Z,5.70
2022-11-13T23:27:17.166Z,5.70
2022-11-13T23:30:02.512Z,5.70
2022-11-13T23:32:47.835Z,5.70
2022-11-13T23:35:33.829Z,5.70
2022-11-13T23:38:19.389Z,5.70
2022-11-13T23:41:05.193Z,5.70
2022-11-13T23:46:56.044Z,5.80
2022-11-13T23:49:41.511Z,5.80
2022-11-13T23:52:27.643Z,5.80
2022-11-13T23:55:13.879Z,5.90
2022-11-13T23:58:05.928Z,5.90
