createdAt,value
2018-09-12T00:02:07.256Z,101454.69
2018-09-12T00:04:35.005Z,101453.27
2018-09-12T00:07:03.319Z,101453.09
2018-09-12T00:09:32.218Z,101455.30
2018-09-12T00:12:00.538Z,101447.34
2018-09-12T00:14:28.859Z,101451.73
2018-09-12T00:16:56.606Z,101446.52
2018-09-12T00:19:25.528Z,101450.30
2018-09-12T00:21:53.254Z,101446.17
2018-09-12T00:24:22.153Z,101440.09
2018-09-12T00:26:49.897Z,101438.08
2018-09-12T00:29:18.795Z,101437.41
2018-09-12T00:31:46.534Z,101440.77
2018-09-12T00:34:14.950Z,101442.96
2018-09-12T00:36:43.757Z,101444.82
2018-09-12T00:39:12.082Z,101446.69
2018-09-12T00:41:39.824Z,101447.28
2018-09-12T00:44:08.730Z,101450.23
2018-09-12T00:46:37.044Z,101450.66
2018-09-12T00:49:05.366Z,101442.03
2018-09-12T00:51:34.200Z,101444.41
2018-09-12T00:54:02.516Z,101448.62
2018-09-12T00:56:30.834Z,101454.95
2018-09-12T00:58:58.577Z,101453.86
2018-09-12T01:01:27.474Z,101453.02
2018-09-12T01:03:55.805Z,101450.73
2018-09-12T01:06:24.127Z,101451.67
2018-09-12T01:08:52.446Z,101453.86
2018-09-12T01:11:20.772Z,101449.38
2018-09-12T01:13:48.529Z,101450.89
2018-09-12T01:16:18.755Z,101446.59
2018-09-12T01:18:47.654Z,101451.66
2018-09-12T01:21:17.941Z,101452.16
2018-09-12T01:23:46.261Z,101448.56
2018-09-12T01:26:14.581Z,101451.48
2018-09-12T01:28:42.529Z,101443.66
2018-09-12T01:31:11.227Z,101451.17
2018-09-12T01:33:39.554Z,101449.73
2018-09-12T01:36:07.288Z,101450.16
2018-09-12T01:38:36.186Z,101454.94
2018-09-12T01:41:04.505Z,101456.63
2018-09-12T01:43:32.837Z,101456.97
2018-09-12T01:46:01.231Z,101450.64
2018-09-12T01:48:29.552Z,101450.31
2018-09-12T01:50:57.874Z,101454.35
2018-09-12T01:53:25.768Z,101451.16
2018-09-12T01:55:54.753Z,101452.00
2018-09-12T01:58:23.076Z,101458.33
2018-09-12T02:00:51.398Z,101455.55
2018-09-12T02:03:20.221Z,101451.48
2018-09-12T02:05:47.965Z,101453.78
2018-09-12T02:08:16.867Z,101456.38
2018-09-12T02:10:45.181Z,101448.28
2018-09-12T02:13:13.508Z,101452.00
2018-09-12T02:15:41.244Z,101448.80
2018-09-12T02:18:10.141Z,101447.55
2018-09-12T02:20:38.472Z,101450.66
2018-09-12T02:23:06.376Z,101454.02
2018-09-12T02:25:35.110Z,101455.45
2018-09-12T02:28:03.429Z,101452.17
2018-09-12T02:30:31.750Z,101461.80
2018-09-12T02:32:59.488Z,101465.42
2018-09-12T02:35:28.386Z,101464.73
2018-09-12T02:37:56.132Z,101461.27
2018-09-12T02:40:25.029Z,101468.38
2018-09-12T02:42:53.354Z,101470.66
2018-09-12T02:45:21.688Z,101469.38
2018-09-12T02:47:49.425Z,101475.64
2018-09-12T02:50:17.835Z,101471.16
2018-09-12T02:52:46.733Z,101476.57
2018-09-12T02:55:15.057Z,101470.72
2018-09-12T02:57:43.383Z,101472.84
2018-09-12T03:00:11.122Z,101472.44
2018-09-12T03:02:39.445Z,101476.89
2018-09-12T03:05:08.343Z,101477.91
2018-09-12T03:07:36.664Z,101475.28
2018-09-12T03:10:04.988Z,101472.52
2018-09-12T03:12:33.310Z,101478.75
2018-09-12T03:15:01.632Z,101469.39
2018-09-12T03:17:29.377Z,101466.53
2018-09-12T03:19:58.273Z,101461.19
2018-09-12T03:22:26.590Z,101462.72
2018-09-12T03:24:54.909Z,101466.86
2018-09-12T03:27:22.650Z,101468.03
2018-09-12T03:29:51.553Z,101469.99
2018-09-12T03:32:19.874Z,101467.44
2018-09-12T03:34:48.189Z,101466.95
2018-09-12T03:37:16.506Z,101467.46
2018-09-12T03:39:44.251Z,101468.79
2018-09-12T03:42:13.157Z,101462.72
2018-09-12T03:44:41.513Z,101469.73
2018-09-12T03:47:10.415Z,101471.76
2018-09-12T03:49:38.738Z,101469.89
2018-09-12T03:52:07.065Z,101469.14
2018-09-12T03:54:34.858Z,101460.02
2018-09-12T03:57:03.705Z,101462.45
2018-09-12T03:59:31.456Z,101458.59
2018-09-12T04:02:00.359Z,101445.67
2018-09-12T04:04:28.681Z,101446.11
2018-09-12T04:06:57.006Z,101446.01
2018-09-12T04:09:25.325Z,101447.78
2018-09-12T04:11:53.642Z,101438.26
2018-09-12T04:14:21.966Z,101438.88
2018-09-12T04:16:53.777Z,101445.67
2018-09-12T04:19:22.034Z,101445.42
2018-09-12T04:21:50.358Z,101444.90
2018-09-12T04:24:18.755Z,101444.98
2018-09-12T04:26:46.423Z,101457.16
2018-09-12T04:29:15.328Z,101459.26
2018-09-12T04:31:43.069Z,101456.39
2018-09-12T04:34:11.392Z,101455.05
2018-09-12T04:36:40.289Z,101454.22
2018-09-12T04:39:08.612Z,101448.04
2018-09-12T04:41:36.933Z,101453.79
2018-09-12T04:44:05.262Z,101445.93
2018-09-12T04:46:33.015Z,101448.60
2018-09-12T04:49:01.929Z,101449.72
2018-09-12T04:51:29.688Z,101438.34
2018-09-12T04:53:58.022Z,101447.10
2018-09-12T04:56:26.359Z,101446.34
2018-09-12T04:58:55.186Z,101447.94
2018-09-12T05:01:23.602Z,101442.63
2018-09-12T05:03:52.000Z,101439.16
2018-09-12T05:06:20.332Z,101431.16
2018-09-12T05:08:48.668Z,101429.97
2018-09-12T05:11:16.996Z,101425.09
2018-09-12T05:13:44.744Z,101430.06
2018-09-12T05:16:13.074Z,101424.34
2018-09-12T05:18:41.406Z,101420.13
2018-09-12T05:21:09.737Z,101413.42
2018-09-12T05:23:38.069Z,101422.05
2018-09-12T05:26:06.403Z,101424.65
2018-09-12T05:28:35.378Z,101427.36
2018-09-12T05:31:03.654Z,101422.53
2018-09-12T05:33:31.411Z,101418.92
2018-09-12T05:36:00.033Z,101413.21
2018-09-12T05:38:38.649Z,101415.05
2018-09-12T05:41:08.572Z,101409.55
2018-09-12T05:43:36.324Z,101411.16
2018-09-12T05:46:05.256Z,101411.66
2018-09-12T05:48:33.583Z,101404.08
2018-09-12T05:51:01.339Z,101407.30
2018-09-12T05:53:29.666Z,101407.72
2018-09-12T05:55:58.579Z,101409.74
2018-09-12T05:58:26.325Z,101408.98
2018-09-12T06:00:54.668Z,101399.85
2018-09-12T06:03:23.587Z,101397.38
2018-09-12T06:05:51.927Z,101395.73
2018-09-12T06:08:20.261Z,101396.64
2018-09-12T06:10:48.641Z,101402.92
2018-09-12T06:13:17.304Z,101396.30
2018-09-12T06:15:45.052Z,101397.38
2018-09-12T06:18:13.385Z,101400.99
2018-09-12T06:20:42.296Z,101401.12
2018-09-12T06:23:10.632Z,101392.80
2018-09-12T06:25:38.383Z,101401.55
2018-09-12T06:28:07.300Z,101398.02
2018-09-12T06:30:35.638Z,101398.03
2018-09-12T06:33:04.454Z,101399.70
2018-09-12T06:35:32.205Z,101392.35
2018-09-12T06:38:00.545Z,101382.82
2018-09-12T06:40:28.880Z,101368.83
2018-09-12T06:42:57.212Z,101375.41
2018-09-12T06:45:25.550Z,101377.53
2018-09-12T06:47:54.462Z,101380.94
2018-09-12T06:50:22.214Z,101379.63
2018-09-12T06:52:51.129Z,101381.04
2018-09-12T06:55:19.464Z,101383.48
2018-09-12T06:57:47.796Z,101380.95
2018-09-12T07:00:15.550Z,101385.50
2018-09-12T07:02:59.459Z,101389.58
2018-09-12T07:05:27.210Z,101387.20
2018-09-12T07:08:01.449Z,101394.02
2018-09-12T07:10:29.191Z,101398.19
2018-09-12T07:12:58.111Z,101389.47
2018-09-12T07:15:26.447Z,101405.25
2018-09-12T07:17:54.693Z,101410.42
2018-09-12T07:20:22.529Z,101412.27
2018-09-12T07:22:50.861Z,101400.72
2018-09-12T07:25:19.196Z,101417.56
2018-09-12T07:27:48.120Z,101413.92
2018-09-12T07:30:17.061Z,101406.69
2018-09-12T07:32:44.820Z,101418.75
2018-09-12T07:35:13.734Z,101417.07
2018-09-12T07:37:41.484Z,101412.84
2018-09-12T07:40:09.818Z,101413.11
2018-09-12T07:42:38.768Z,101406.36
2018-09-12T07:45:07.112Z,101407.03
2018-09-12T07:47:35.464Z,101406.61
2018-09-12T07:50:03.789Z,101409.71
2018-09-12T07:52:32.120Z,101418.43
2018-09-12T07:54:59.873Z,101409.83
2018-09-12T07:57:28.788Z,101427.61
2018-09-12T07:59:57.174Z,101413.45
2018-09-12T08:02:25.460Z,101402.05
2018-09-12T08:04:53.279Z,101419.27
2018-09-12T08:07:21.694Z,101425.16
2018-09-12T08:09:50.474Z,101421.22
2018-09-12T08:12:18.948Z,101427.65
2018-09-12T08:14:46.558Z,101432.52
2018-09-12T08:17:15.517Z,101420.92
2018-09-12T08:19:43.245Z,101414.53
2018-09-12T08:22:12.173Z,101423.05
2018-09-12T08:24:40.442Z,101434.55
2018-09-12T08:27:08.828Z,101431.41
2018-09-12T08:29:36.586Z,101420.71
2018-09-12T08:32:05.564Z,101434.12
2018-09-12T08:34:33.903Z,101442.48
2018-09-12T08:37:01.656Z,101442.98
2018-09-12T08:39:30.576Z,101442.14
2018-09-12T08:41:58.387Z,101433.45
2018-09-12T08:44:27.236Z,101435.72
2018-09-12T08:46:55.649Z,101438.28
2018-09-12T08:49:23.325Z,101439.48
2018-09-12T08:51:52.235Z,101434.80
2018-09-12T08:54:20.569Z,101435.82
2018-09-12T08:56:48.920Z,101439.75
2018-09-12T08:59:17.240Z,101438.92
2018-09-12T09:01:45.625Z,101437.90
2018-09-12T09:04:26.288Z,101442.20
2018-09-12T09:06:54.639Z,101446.26
2018-09-12T09:09:23.050Z,101439.78
2018-09-12T09:11:51.640Z,101447.13
2018-09-12T09:14:20.557Z,101448.14
2018-09-12T09:16:48.312Z,101446.20
2018-09-12T09:19:17.221Z,101455.56
2018-09-12T09:21:45.365Z,101455.20
2018-09-12T09:24:13.890Z,101450.08
2018-09-12T09:26:50.495Z,101452.53
2018-09-12T09:29:18.245Z,101460.19
2018-09-12T09:31:47.155Z,101447.95
2018-09-12T09:34:14.906Z,101462.06
2018-09-12T09:36:43.244Z,101459.77
2018-09-12T09:39:12.164Z,101458.69
2018-09-12T09:41:40.498Z,101458.33
2018-09-12T09:44:08.318Z,101463.64
2018-09-12T09:46:36.589Z,101461.11
2018-09-12T09:49:05.060Z,101464.31
2018-09-12T09:51:33.975Z,101470.46
2018-09-12T09:54:01.739Z,101468.64
2018-09-12T09:56:30.653Z,101480.47
2018-09-12T09:58:58.989Z,101488.78
2018-09-12T10:01:29.256Z,101485.01
2018-09-12T10:03:57.591Z,101491.41
2018-09-12T10:06:25.346Z,101503.15
2018-09-12T10:08:54.257Z,101502.55
2018-09-12T10:11:22.594Z,101509.30
2018-09-12T10:13:50.927Z,101497.81
2018-09-12T10:16:19.263Z,101499.09
2018-09-12T10:18:47.603Z,101505.67
2018-09-12T10:21:15.934Z,101489.71
2018-09-12T10:23:43.694Z,101495.53
2018-09-12T10:26:13.199Z,101496.05
2018-09-12T10:28:40.992Z,101492.36
2018-09-12T10:31:09.327Z,101493.42
2018-09-12T10:33:38.232Z,101491.47
2018-09-12T10:36:06.567Z,101493.05
2018-09-12T10:38:34.417Z,101495.30
2018-09-12T10:41:03.364Z,101492.44
2018-09-12T10:43:31.081Z,101493.36
2018-09-12T10:45:59.417Z,101491.18
2018-09-12T10:48:27.755Z,101492.50
2018-09-12T10:50:56.671Z,101498.02
2018-09-12T10:53:24.994Z,101506.95
2018-09-12T10:55:52.752Z,101501.27
2018-09-12T10:58:21.674Z,101505.49
2018-09-12T11:00:50.007Z,101500.69
2018-09-12T11:03:17.765Z,101503.14
2018-09-12T11:05:46.099Z,101503.97
2018-09-12T11:08:14.432Z,101505.79
2018-09-12T11:10:47.843Z,101511.94
2018-09-12T11:13:16.180Z,101507.82
2018-09-12T11:15:44.698Z,101511.78
2018-09-12T11:18:13.491Z,101519.05
2018-09-12T11:20:41.824Z,101523.25
2018-09-12T11:23:09.574Z,101528.17
2018-09-12T11:25:38.491Z,101532.02
2018-09-12T11:28:06.828Z,101529.44
2018-09-12T11:30:35.160Z,101520.88
2018-09-12T11:33:03.490Z,101527.50
2018-09-12T11:35:31.677Z,101527.66
2018-09-12T11:38:00.710Z,101524.02
2018-09-12T11:40:29.044Z,101521.23
2018-09-12T11:42:57.379Z,101518.44
2018-09-12T11:45:25.707Z,101523.23
2018-09-12T11:47:53.462Z,101524.84
2018-09-12T11:50:22.380Z,101534.52
2018-09-12T11:52:50.718Z,101536.86
2018-09-12T11:55:18.466Z,101546.31
2018-09-12T11:57:46.815Z,101547.52
2018-09-12T12:00:15.726Z,101545.47
2018-09-12T12:02:44.058Z,101543.62
2018-09-12T12:05:12.393Z,101552.05
2018-09-12T12:07:40.144Z,101543.16
2018-09-12T12:10:09.061Z,101541.42
2018-09-12T12:12:36.812Z,101549.45
2018-09-12T12:15:10.994Z,101556.47
2018-09-12T12:17:39.870Z,101547.50
2018-09-12T12:20:08.195Z,101547.91
2018-09-12T12:22:35.942Z,101552.70
2018-09-12T12:25:04.270Z,101552.95
2018-09-12T12:27:33.267Z,101559.73
2018-09-12T12:30:01.617Z,101553.58
2018-09-12T12:32:29.369Z,101561.31
2018-09-12T12:34:57.959Z,101572.52
2018-09-12T12:37:26.629Z,101576.98
2018-09-12T12:39:54.964Z,101575.63
2018-09-12T12:42:22.722Z,101583.25
2018-09-12T12:44:51.065Z,101587.02
2018-09-12T12:47:20.352Z,101593.81
2018-09-12T12:49:48.684Z,101594.56
2018-09-12T12:52:17.910Z,101596.03
2018-09-12T12:54:46.271Z,101598.19
2018-09-12T12:57:14.608Z,101602.48
2018-09-12T12:59:42.557Z,101603.50
2018-09-12T13:02:11.472Z,101600.11
2018-09-12T13:04:39.266Z,101597.50
2018-09-12T13:07:07.701Z,101596.72
2018-09-12T13:09:36.326Z,101600.59
2018-09-12T13:12:04.929Z,101604.22
2018-09-12T13:14:33.467Z,101597.14
2018-09-12T13:17:01.741Z,101602.34
2018-09-12T13:19:30.067Z,101605.98
2018-09-12T13:21:58.394Z,101602.23
2018-09-12T13:24:26.834Z,101593.20
2018-09-12T13:26:54.581Z,101593.44
2018-09-12T13:29:23.596Z,101595.53
2018-09-12T13:31:51.340Z,101605.45
2018-09-12T13:34:20.264Z,101595.17
2018-09-12T13:36:48.583Z,101599.53
2018-09-12T13:39:16.901Z,101605.16
2018-09-12T13:41:45.225Z,101600.63
2018-09-12T13:44:13.546Z,101606.67
2018-09-12T13:46:41.399Z,101607.44
2018-09-12T13:49:09.707Z,101608.34
2018-09-12T13:51:38.608Z,101604.38
2018-09-12T13:54:07.347Z,101613.09
2018-09-12T13:56:35.617Z,101605.72
2018-09-12T13:59:04.475Z,101601.39
2018-09-12T14:01:32.481Z,101596.49
2018-09-12T14:04:01.394Z,101606.44
2018-09-12T14:06:29.724Z,101604.45
2018-09-12T14:08:58.450Z,101611.07
2018-09-12T14:11:26.106Z,101620.52
2018-09-12T14:13:55.009Z,101618.25
2018-09-12T14:16:23.326Z,101615.91
2018-09-12T14:18:51.068Z,101615.97
2018-09-12T14:21:19.972Z,101610.75
2018-09-12T14:23:47.906Z,101617.33
2018-09-12T14:26:16.816Z,101613.89
2018-09-12T14:28:44.566Z,101616.74
2018-09-12T14:31:13.468Z,101615.92
2018-09-12T14:33:41.801Z,101619.28
2018-09-12T14:36:10.286Z,101619.33
2018-09-12T14:38:38.666Z,101615.17
2018-09-12T14:41:06.583Z,101626.11
2018-09-12T14:43:35.366Z,101634.30
2018-09-12T14:46:03.691Z,101632.47
2018-09-12T14:48:32.025Z,101626.77
2018-09-12T14:51:00.345Z,101637.75
2018-09-12T14:53:28.674Z,101628.33
2018-09-12T14:55:57.019Z,101636.38
2018-09-12T14:58:24.765Z,101634.91
2018-09-12T15:00:53.368Z,101642.14
2018-09-12T15:03:21.988Z,101643.84
2018-09-12T15:05:49.732Z,101638.67
2018-09-12T15:08:18.223Z,101637.89
2018-09-12T15:10:46.953Z,101641.91
2018-09-12T15:13:15.289Z,101648.16
2018-09-12T15:15:43.604Z,101651.76
2018-09-12T15:18:11.361Z,101639.25
2018-09-12T15:20:40.275Z,101635.94
2018-09-12T15:23:08.600Z,101640.05
2018-09-12T15:25:36.932Z,101639.91
2018-09-12T15:28:05.541Z,101641.76
2018-09-12T15:30:33.864Z,101645.23
2018-09-12T15:33:02.188Z,101635.94
2018-09-12T15:35:29.938Z,101623.95
2018-09-12T15:37:58.839Z,101631.73
2018-09-12T15:40:27.167Z,101637.79
2018-09-12T15:42:55.347Z,101640.40
2018-09-12T15:45:23.808Z,101637.86
2018-09-12T15:47:52.139Z,101642.14
2018-09-12T15:50:20.465Z,101647.53
2018-09-12T15:52:48.360Z,101646.19
2018-09-12T15:55:17.121Z,101653.88
2018-09-12T15:57:45.496Z,101642.89
2018-09-12T16:00:13.771Z,101639.46
2018-09-12T16:02:42.160Z,101642.84
2018-09-12T16:05:09.861Z,101642.21
2018-09-12T16:07:38.820Z,101638.81
2018-09-12T16:10:06.801Z,101640.86
2018-09-12T16:12:34.895Z,101645.33
2018-09-12T16:15:03.807Z,101633.27
2018-09-12T16:17:32.123Z,101626.47
2018-09-12T16:19:59.873Z,101636.85
2018-09-12T16:22:28.770Z,101629.81
2018-09-12T16:24:57.006Z,101628.98
2018-09-12T16:27:25.338Z,101621.97
2018-09-12T16:29:54.268Z,101625.12
2018-09-12T16:32:22.589Z,101631.30
2018-09-12T16:34:50.921Z,101635.44
2018-09-12T16:37:19.133Z,101617.72
2018-09-12T16:39:48.044Z,101637.74
2018-09-12T16:42:16.370Z,101628.52
2018-09-12T16:44:44.693Z,101637.63
2018-09-12T16:47:13.019Z,101643.50
2018-09-12T16:49:41.345Z,101641.13
2018-09-12T16:52:10.201Z,101641.55
2018-09-12T16:54:38.520Z,101640.98
2018-09-12T16:57:06.278Z,101640.11
2018-09-12T16:59:35.235Z,101644.59
2018-09-12T17:02:03.688Z,101647.98
2018-09-12T17:04:32.102Z,101646.81
2018-09-12T17:07:00.439Z,101646.50
2018-09-12T17:09:28.868Z,101648.16
2018-09-12T17:11:56.728Z,101643.14
2018-09-12T17:14:24.952Z,101644.87
2018-09-12T17:16:53.852Z,101640.64
2018-09-12T17:19:22.486Z,101643.30
2018-09-12T17:21:50.816Z,101638.52
2018-09-12T17:24:19.154Z,101658.95
2018-09-12T17:26:48.336Z,101649.70
2018-09-12T17:29:16.807Z,101642.80
2018-09-12T17:31:44.493Z,101637.07
2018-09-12T17:34:12.825Z,101651.65
2018-09-12T17:36:41.237Z,101653.39
2018-09-12T17:39:10.243Z,101656.56
2018-09-12T17:41:42.111Z,101656.87
2018-09-12T17:44:09.864Z,101660.95
2018-09-12T17:46:38.794Z,101663.62
2018-09-12T17:49:07.131Z,101665.86
2018-09-12T17:51:35.495Z,101675.25
2018-09-12T17:54:10.072Z,101680.61
2018-09-12T17:56:37.868Z,101684.31
2018-09-12T17:59:06.202Z,101686.19
2018-09-12T18:01:35.116Z,101686.12
2018-09-12T18:04:03.583Z,101692.27
2018-09-12T18:06:31.918Z,101689.16
2018-09-12T18:09:00.371Z,101697.78
2018-09-12T18:11:28.722Z,101696.61
2018-09-12T18:13:57.243Z,101696.19
2018-09-12T18:16:25.616Z,101696.45
2018-09-12T18:18:53.970Z,101693.45
2018-09-12T18:21:24.510Z,101691.83
2018-09-12T18:23:51.592Z,101694.52
2018-09-12T18:26:20.648Z,101694.34
2018-09-12T18:28:48.406Z,101695.46
2018-09-12T18:31:16.788Z,101689.84
2018-09-12T18:33:45.707Z,101688.30
2018-09-12T18:36:14.127Z,101693.98
2018-09-12T18:38:42.374Z,101688.56
2018-09-12T18:41:10.796Z,101698.80
2018-09-12T18:43:39.148Z,101695.25
2018-09-12T18:46:07.492Z,101693.73
2018-09-12T18:48:35.825Z,101696.69
2018-09-12T18:51:03.581Z,101698.39
2018-09-12T18:53:32.511Z,101693.86
2018-09-12T18:56:01.112Z,101686.78
2018-09-12T18:58:29.472Z,101700.89
2018-09-12T19:00:57.817Z,101705.96
2018-09-12T19:03:26.874Z,101713.35
2018-09-12T19:05:55.224Z,101713.05
2018-09-12T19:08:23.549Z,101714.67
2018-09-12T19:10:52.581Z,101720.73
2018-09-12T19:13:21.011Z,101717.45
2018-09-12T19:15:49.337Z,101723.48
2018-09-12T19:18:18.132Z,101728.63
2018-09-12T19:20:46.461Z,101728.02
2018-09-12T19:23:15.745Z,101724.17
2018-09-12T19:25:44.147Z,101729.92
2018-09-12T19:28:12.481Z,101720.55
2018-09-12T19:30:40.817Z,101718.08
2018-09-12T19:33:09.152Z,101726.37
2018-09-12T19:35:37.483Z,101728.52
2018-09-12T19:38:05.812Z,101735.08
2018-09-12T19:40:34.147Z,101719.41
2018-09-12T19:43:02.490Z,101719.89
2018-09-12T19:45:30.818Z,101719.37
2018-09-12T19:47:58.577Z,101731.89
2018-09-12T19:50:28.634Z,101735.70
2018-09-12T19:52:56.994Z,101730.38
2018-09-12T19:55:25.369Z,101742.66
2018-09-12T19:57:53.701Z,101742.56
2018-09-12T20:00:21.473Z,101753.08
2018-09-12T20:02:50.397Z,101751.66
2018-09-12T20:05:19.370Z,101752.08
2018-09-12T20:07:47.701Z,101753.73
2018-09-12T20:10:20.762Z,101746.00
2018-09-12T20:12:49.129Z,101751.59
2018-09-12T20:15:17.462Z,101764.17
2018-09-12T20:17:46.420Z,101764.37
2018-09-12T20:20:14.784Z,101765.95
2018-09-12T20:22:43.134Z,101760.86
2018-09-12T20:25:11.045Z,101760.88
2018-09-12T20:27:39.972Z,101763.16
2018-09-12T20:30:08.439Z,101763.45
2018-09-12T20:32:36.749Z,101760.70
2018-09-12T20:35:05.020Z,101759.93
2018-09-12T20:37:33.357Z,101758.63
2018-09-12T20:40:01.700Z,101754.69
2018-09-12T20:42:29.556Z,101765.34
2018-09-12T20:44:57.790Z,101769.06
2018-09-12T20:47:26.129Z,101776.79
2018-09-12T20:49:55.047Z,101778.72
2018-09-12T20:52:23.383Z,101784.18
2018-09-12T20:54:51.157Z,101777.16
2018-09-12T20:57:21.433Z,101772.30
2018-09-12T20:59:49.769Z,101772.87
2018-09-12T21:02:18.691Z,101768.56
2018-09-12T21:04:46.474Z,101763.64
2018-09-12T21:07:15.404Z,101772.30
2018-09-12T21:09:43.731Z,101778.23
2018-09-12T21:12:11.610Z,101768.50
2018-09-12T21:14:39.945Z,101777.55
2018-09-12T21:17:08.870Z,101782.98
2018-09-12T21:19:37.214Z,101784.42
2018-09-12T21:22:05.555Z,101779.55
2018-09-12T21:24:33.899Z,101787.46
2018-09-12T21:27:01.654Z,101786.59
2018-09-12T21:29:29.985Z,101790.66
2018-09-12T21:31:58.325Z,101793.17
2018-09-12T21:34:26.654Z,101804.31
2018-09-12T21:36:55.568Z,101799.34
2018-09-12T21:39:23.328Z,101803.63
2018-09-12T21:41:51.669Z,101801.09
2018-09-12T21:44:20.592Z,101801.14
2018-09-12T21:46:48.933Z,101803.58
2018-09-12T21:49:16.801Z,101804.25
2018-09-12T21:51:45.719Z,101799.45
2018-09-12T21:54:14.146Z,101803.73
2018-09-12T21:56:42.489Z,101801.36
2018-09-12T21:59:10.236Z,101812.92
2018-09-12T22:01:39.470Z,101810.56
2018-09-12T22:04:07.875Z,101809.27
2018-09-12T22:06:35.624Z,101805.61
2018-09-12T22:09:03.962Z,101806.52
2018-09-12T22:11:32.300Z,101808.20
2018-09-12T22:14:00.632Z,101801.77
2018-09-12T22:16:28.970Z,101811.77
2018-09-12T22:18:57.875Z,101813.02
2018-09-12T22:21:26.208Z,101811.82
2018-09-12T22:23:54.438Z,101812.52
2018-09-12T22:26:22.764Z,101814.75
2018-09-12T22:28:51.662Z,101818.55
2018-09-12T22:31:19.409Z,101810.63
2018-09-12T22:33:48.313Z,101809.14
2018-09-12T22:36:16.060Z,101804.77
2018-09-12T22:38:44.965Z,101792.16
2018-09-12T22:41:13.284Z,101798.47
2018-09-12T22:43:41.641Z,101801.34
2018-09-12T22:46:09.961Z,101799.91
2018-09-12T22:48:38.284Z,101793.63
2018-09-12T22:51:06.115Z,101787.42
2018-09-12T22:53:35.023Z,101788.02
2018-09-12T22:56:03.334Z,101788.16
2018-09-12T22:58:31.072Z,101789.00
2018-09-12T23:00:59.405Z,101790.45
2018-09-12T23:03:28.695Z,101793.30
2018-09-12T23:05:56.432Z,101798.55
2018-09-12T23:08:25.325Z,101795.05
2018-09-12T23:10:53.074Z,101801.00
2018-09-12T23:13:22.006Z,101803.26
2018-09-12T23:15:50.322Z,101807.08
2018-09-12T23:18:18.644Z,101814.78
2018-09-12T23:20:47.463Z,101814.91
2018-09-12T23:23:15.785Z,101803.42
2018-09-12T23:25:44.108Z,101807.41
2018-09-12T23:28:12.425Z,101807.70
2018-09-12T23:30:40.745Z,101803.00
2018-09-12T23:33:08.482Z,101805.93
2018-09-12T23:35:37.382Z,101810.66
2018-09-12T23:38:05.701Z,101818.25
2018-09-12T23:40:34.021Z,101820.09
2018-09-12T23:43:01.908Z,101821.61
2018-09-12T23:45:30.670Z,101808.62
2018-09-12T23:47:58.984Z,101813.89
2018-09-12T23:50:27.307Z,101814.88
2018-09-12T23:52:55.621Z,101816.05
2018-09-12T23:55:23.949Z,101815.61
2018-09-12T23:57:52.268Z,101809.67
