createdAt,value
2018-07-13T00:00:45.926Z,21.90
2018-07-13T00:03:15.239Z,21.90
2018-07-13T00:05:44.446Z,21.90
2018-07-13T00:08:14.143Z,21.90
2018-07-13T00:10:43.412Z,21.80
2018-07-13T00:13:12.578Z,21.80
2018-07-13T00:15:53.083Z,21.80
2018-07-13T00:18:22.462Z,21.70
2018-07-13T00:20:51.620Z,21.60
2018-07-13T00:23:21.027Z,21.50
2018-07-13T00:25:50.291Z,21.40
2018-07-13T00:28:19.471Z,21.40
2018-07-13T00:30:48.663Z,21.40
2018-07-13T00:35:46.767Z,21.40
2018-07-13T00:38:15.951Z,21.30
2018-07-13T00:40:45.179Z,21.30
2018-07-13T00:43:14.516Z,21.30
2018-07-13T00:45:44.099Z,21.20
2018-07-13T00:48:13.263Z,21.20
2018-07-13T00:50:42.722Z,21.10
2018-07-13T00:53:11.943Z,21.10
2018-07-13T00:55:41.099Z,21.10
2018-07-13T00:58:10.311Z,21.00
2018-07-13T01:00:39.524Z,21.00
2018-07-13T01:03:08.727Z,21.00
2018-07-13T01:05:37.902Z,21.10
2018-07-13T01:08:08.719Z,21.10
2018-07-13T01:10:37.876Z,21.00
2018-07-13T01:13:07.351Z,20.90
2018-07-13T01:15:36.576Z,20.70
2018-07-13T01:18:05.923Z,20.70
2018-07-13T01:20:35.100Z,20.70
2018-07-13T01:23:04.751Z,20.70
2018-07-13T01:25:33.907Z,20.70
2018-07-13T01:28:03.075Z,20.70
2018-07-13T01:30:32.735Z,20.70
2018-07-13T01:33:02.168Z,20.70
2018-07-13T01:35:31.356Z,20.80
2018-07-13T01:38:00.575Z,20.60
2018-07-13T01:40:29.770Z,20.50
2018-07-13T01:42:58.967Z,20.50
2018-07-13T01:45:28.287Z,20.60
2018-07-13T01:47:57.658Z,20.60
2018-07-13T01:50:27.535Z,20.50
2018-07-13T01:52:58.301Z,20.40
2018-07-13T01:55:27.491Z,20.30
2018-07-13T01:57:56.667Z,20.30
2018-07-13T02:00:27.199Z,20.30
2018-07-13T02:02:56.688Z,20.20
2018-07-13T02:05:25.867Z,20.20
2018-07-13T02:07:55.136Z,20.10
2018-07-13T02:10:24.299Z,20.10
2018-07-13T02:12:53.439Z,20.10
2018-07-13T02:15:22.707Z,20.10
2018-07-13T02:17:51.876Z,20.10
2018-07-13T02:20:21.057Z,20.30
2018-07-13T02:22:50.596Z,20.30
2018-07-13T02:25:19.759Z,20.20
2018-07-13T02:27:48.911Z,20.20
2018-07-13T02:30:18.120Z,20.20
2018-07-13T02:32:47.681Z,20.20
2018-07-13T02:35:16.863Z,20.10
2018-07-13T02:37:46.312Z,20.00
2018-07-13T02:40:15.468Z,19.90
2018-07-13T02:42:44.951Z,19.90
2018-07-13T02:45:14.155Z,19.90
2018-07-13T02:47:43.307Z,19.80
2018-07-13T02:50:12.475Z,19.70
2018-07-13T02:55:10.575Z,19.70
2018-07-13T02:57:39.740Z,19.60
2018-07-13T03:00:09.233Z,19.60
2018-07-13T03:02:38.497Z,19.60
2018-07-13T03:05:07.975Z,19.50
2018-07-13T03:10:06.044Z,19.50
2018-07-13T03:12:35.235Z,19.50
2018-07-13T03:15:04.456Z,19.50
2018-07-13T03:17:33.632Z,19.50
2018-07-13T03:20:02.786Z,19.40
2018-07-13T03:22:32.059Z,19.30
2018-07-13T03:25:01.214Z,19.30
2018-07-13T03:27:30.350Z,19.30
2018-07-13T03:29:59.856Z,19.20
2018-07-13T03:32:29.060Z,19.20
2018-07-13T03:34:58.252Z,19.10
2018-07-13T03:37:28.308Z,19.10
2018-07-13T03:39:57.460Z,19.20
2018-07-13T03:42:26.686Z,19.20
2018-07-13T03:44:56.515Z,19.30
2018-07-13T03:47:25.670Z,19.30
2018-07-13T03:49:54.838Z,19.30
2018-07-13T03:52:24.459Z,19.30
2018-07-13T03:54:53.638Z,19.30
2018-07-13T03:57:22.834Z,19.30
2018-07-13T03:59:52.059Z,19.30
2018-07-13T04:02:21.249Z,19.40
2018-07-13T04:04:50.462Z,19.30
2018-07-13T04:07:20.211Z,19.40
2018-07-13T04:09:49.393Z,19.50
2018-07-13T04:12:18.544Z,19.40
2018-07-13T04:14:47.889Z,19.40
2018-07-13T04:17:16.982Z,19.40
2018-07-13T04:19:46.153Z,19.40
2018-07-13T04:22:15.406Z,19.40
2018-07-13T04:24:44.624Z,19.50
2018-07-13T04:27:14.605Z,19.50
2018-07-13T04:29:44.230Z,19.50
2018-07-13T04:32:13.524Z,19.60
2018-07-13T04:34:43.115Z,19.60
2018-07-13T04:37:12.330Z,19.60
2018-07-13T04:39:41.516Z,19.60
2018-07-13T04:42:10.828Z,19.70
2018-07-13T04:44:40.139Z,19.60
2018-07-13T04:47:09.394Z,19.70
2018-07-13T04:49:38.630Z,19.70
2018-07-13T04:52:07.997Z,19.70
2018-07-13T04:54:37.259Z,19.80
2018-07-13T04:57:06.495Z,19.80
2018-07-13T04:59:35.792Z,19.90
2018-07-13T05:02:05.039Z,19.90
2018-07-13T05:04:34.307Z,19.80
2018-07-13T05:07:03.578Z,19.80
2018-07-13T05:09:32.794Z,19.80
2018-07-13T05:12:02.027Z,19.80
2018-07-13T05:14:31.735Z,19.90
2018-07-13T05:17:00.956Z,20.00
2018-07-13T05:19:31.067Z,20.00
2018-07-13T05:22:00.369Z,20.10
2018-07-13T05:24:29.909Z,20.10
2018-07-13T05:26:59.134Z,20.20
2018-07-13T05:29:28.414Z,20.20
2018-07-13T05:31:57.627Z,20.30
2018-07-13T05:36:56.267Z,20.50
2018-07-13T05:39:25.518Z,20.50
2018-07-13T05:41:54.818Z,20.60
2018-07-13T05:44:24.103Z,20.70
2018-07-13T05:46:53.386Z,20.80
2018-07-13T05:49:22.636Z,20.90
2018-07-13T05:51:51.911Z,20.90
2018-07-13T05:54:21.530Z,21.00
2018-07-13T05:56:51.165Z,21.10
2018-07-13T05:59:20.890Z,21.10
2018-07-13T06:01:50.323Z,21.30
2018-07-13T06:04:19.546Z,21.40
2018-07-13T06:06:48.831Z,21.40
2018-07-13T06:09:19.100Z,21.50
2018-07-13T06:11:48.684Z,21.60
2018-07-13T06:14:18.243Z,21.60
2018-07-13T06:16:47.782Z,21.70
2018-07-13T06:19:16.982Z,21.70
2018-07-13T06:21:47.065Z,21.80
2018-07-13T06:24:16.229Z,21.80
2018-07-13T06:26:45.704Z,21.80
2018-07-13T06:29:14.903Z,21.80
2018-07-13T06:31:44.146Z,21.80
2018-07-13T06:34:13.371Z,21.90
2018-07-13T06:36:42.612Z,22.00
2018-07-13T06:39:12.789Z,22.00
2018-07-13T06:41:42.047Z,22.10
2018-07-13T06:44:11.691Z,22.20
2018-07-13T06:46:44.127Z,22.30
2018-07-13T06:49:13.668Z,22.40
2018-07-13T06:51:42.923Z,22.40
2018-07-13T06:54:12.767Z,22.50
2018-07-13T06:56:42.069Z,22.60
2018-07-13T06:59:14.110Z,22.60
2018-07-13T07:01:49.110Z,22.70
2018-07-13T07:06:51.165Z,22.90
2018-07-13T07:09:20.693Z,22.90
2018-07-13T07:13:04.208Z,23.00
2018-07-13T07:15:33.582Z,23.10
2018-07-13T07:18:02.785Z,23.20
2018-07-13T07:20:33.958Z,23.10
2018-07-13T07:23:03.177Z,23.20
2018-07-13T07:25:32.478Z,23.20
2018-07-13T07:28:01.686Z,23.30
2018-07-13T07:30:30.959Z,23.40
2018-07-13T07:33:01.175Z,23.40
2018-07-13T07:35:30.643Z,23.50
2018-07-13T07:38:00.143Z,23.50
2018-07-13T07:40:29.759Z,23.60
2018-07-13T07:42:59.611Z,23.80
2018-07-13T07:45:29.177Z,23.90
2018-07-13T07:47:58.891Z,23.90
2018-07-13T07:50:28.467Z,24.00
2018-07-13T07:52:58.122Z,24.00
2018-07-13T07:55:27.405Z,24.10
2018-07-13T07:57:57.055Z,24.10
2018-07-13T08:00:26.221Z,24.20
2018-07-13T08:02:55.614Z,24.20
2018-07-13T08:05:25.113Z,24.30
2018-07-13T08:07:54.966Z,24.30
2018-07-13T08:10:24.157Z,24.30
2018-07-13T08:12:54.601Z,24.30
2018-07-13T08:15:23.919Z,24.30
2018-07-13T08:17:53.128Z,24.40
2018-07-13T08:20:27.107Z,24.40
2018-07-13T08:22:58.243Z,24.40
2018-07-13T08:25:28.106Z,24.40
2018-07-13T08:28:00.594Z,24.40
2018-07-13T08:30:49.495Z,24.40
2018-07-13T08:33:19.311Z,24.30
2018-07-13T08:35:49.071Z,24.20
2018-07-13T08:38:19.030Z,24.10
2018-07-13T08:40:48.668Z,24.10
2018-07-13T08:43:18.234Z,24.00
2018-07-13T08:45:47.736Z,24.00
2018-07-13T08:48:17.247Z,24.00
2018-07-13T08:50:46.793Z,24.00
2018-07-13T08:53:16.514Z,24.10
2018-07-13T08:55:45.808Z,24.20
2018-07-13T08:58:15.619Z,24.20
2018-07-13T09:00:45.327Z,24.30
2018-07-13T09:03:14.647Z,24.30
2018-07-13T09:05:46.304Z,24.20
2018-07-13T09:08:15.563Z,24.20
2018-07-13T09:10:44.932Z,24.30
2018-07-13T09:13:14.471Z,24.20
2018-07-13T09:15:43.704Z,24.20
2018-07-13T09:18:13.187Z,24.30
2018-07-13T09:20:42.887Z,24.30
2018-07-13T09:23:12.087Z,24.40
2018-07-13T09:25:41.411Z,24.40
2018-07-13T09:28:10.888Z,24.40
2018-07-13T09:30:40.112Z,24.50
2018-07-13T09:33:09.455Z,24.60
2018-07-13T09:35:38.734Z,24.70
2018-07-13T09:38:08.022Z,24.80
2018-07-13T09:40:37.400Z,24.80
2018-07-13T09:43:07.218Z,24.80
2018-07-13T09:45:36.911Z,24.90
2018-07-13T09:48:06.995Z,25.00
2018-07-13T09:50:36.402Z,25.10
2018-07-13T09:53:05.635Z,25.10
2018-07-13T09:55:34.910Z,25.10
2018-07-13T10:00:38.552Z,25.20
2018-07-13T10:03:08.016Z,25.30
2018-07-13T10:05:37.259Z,25.40
2018-07-13T10:08:06.519Z,25.50
2018-07-13T10:10:42.168Z,25.50
2018-07-13T10:13:12.393Z,25.50
2018-07-13T10:15:41.872Z,25.50
2018-07-13T10:18:11.499Z,25.50
2018-07-13T10:20:41.082Z,25.50
2018-07-13T10:23:10.489Z,25.50
2018-07-13T10:25:40.292Z,25.60
2018-07-13T10:28:12.150Z,25.60
2018-07-13T10:30:41.952Z,25.60
2018-07-13T10:33:13.005Z,25.80
2018-07-13T10:35:43.828Z,26.10
2018-07-13T10:38:13.346Z,26.20
2018-07-13T10:40:42.603Z,26.30
2018-07-13T10:43:12.366Z,26.40
2018-07-13T10:45:42.029Z,26.60
2018-07-13T10:48:11.482Z,26.60
2018-07-13T10:50:41.118Z,26.40
2018-07-13T10:53:14.949Z,26.50
2018-07-13T10:58:16.558Z,26.90
2018-07-13T11:00:47.642Z,27.00
2018-07-13T11:03:17.516Z,26.90
2018-07-13T11:05:49.951Z,27.00
2018-07-13T11:08:20.313Z,27.10
2018-07-13T11:10:49.810Z,27.20
2018-07-13T11:13:26.079Z,27.50
2018-07-13T11:15:55.712Z,27.70
2018-07-13T11:18:30.929Z,28.00
2018-07-13T11:21:01.330Z,28.30
2018-07-13T11:23:32.508Z,28.60
2018-07-13T11:26:02.359Z,28.80
2018-07-13T11:28:31.619Z,28.90
2018-07-13T11:31:01.107Z,29.50
2018-07-13T11:33:30.355Z,30.60
2018-07-13T11:35:59.780Z,31.70
2018-07-13T11:38:30.356Z,33.10
2018-07-13T11:40:59.803Z,33.70
2018-07-13T11:43:29.751Z,34.30
2018-07-13T11:45:59.113Z,34.80
2018-07-13T11:48:28.898Z,35.80
2018-07-13T11:50:58.655Z,37.00
2018-07-13T11:55:58.911Z,36.80
2018-07-13T11:58:28.084Z,34.90
2018-07-13T12:03:26.487Z,33.70
2018-07-13T12:05:55.998Z,35.00
2018-07-13T12:08:27.317Z,36.20
2018-07-13T12:11:00.461Z,37.30
2018-07-13T12:13:30.155Z,37.00
2018-07-13T12:15:59.351Z,36.10
2018-07-13T12:18:28.586Z,35.80
2018-07-13T12:21:02.369Z,35.80
2018-07-13T12:23:32.170Z,36.70
2018-07-13T12:26:01.467Z,37.30
2018-07-13T12:28:31.013Z,36.50
2018-07-13T12:33:32.370Z,35.00
2018-07-13T12:36:01.842Z,34.80
2018-07-13T12:38:32.105Z,35.00
2018-07-13T12:41:02.919Z,34.70
2018-07-13T12:43:32.321Z,35.00
2018-07-13T12:46:01.819Z,35.60
2018-07-13T12:48:31.575Z,35.90
2018-07-13T12:51:01.270Z,35.60
2018-07-13T12:53:31.092Z,35.20
2018-07-13T12:56:00.303Z,35.40
2018-07-13T12:58:32.452Z,36.30
2018-07-13T13:01:01.750Z,37.50
2018-07-13T13:03:30.995Z,38.70
2018-07-13T13:06:00.757Z,39.30
2018-07-13T13:08:30.740Z,39.40
2018-07-13T13:10:59.921Z,39.60
2018-07-13T13:13:29.731Z,40.10
2018-07-13T13:16:02.562Z,40.50
2018-07-13T13:18:32.388Z,40.90
2018-07-13T13:21:01.563Z,41.80
2018-07-13T13:23:31.086Z,42.10
2018-07-13T13:26:01.426Z,41.70
2018-07-13T13:28:30.795Z,41.80
2018-07-13T13:31:00.467Z,41.20
2018-07-13T13:33:29.878Z,41.40
2018-07-13T13:35:59.772Z,42.10
2018-07-13T13:38:29.146Z,42.80
2018-07-13T13:40:58.782Z,43.50
2018-07-13T13:43:28.361Z,42.80
2018-07-13T13:46:00.155Z,40.80
2018-07-13T13:48:30.284Z,39.80
2018-07-13T13:50:59.762Z,40.30
2018-07-13T13:53:29.895Z,41.00
2018-07-13T13:55:59.278Z,41.40
2018-07-13T13:58:28.527Z,41.70
2018-07-13T14:00:58.123Z,41.20
2018-07-13T14:03:27.357Z,41.30
2018-07-13T14:05:56.633Z,41.60
2018-07-13T14:08:26.289Z,40.50
2018-07-13T14:10:55.782Z,39.40
2018-07-13T14:13:24.923Z,38.50
2018-07-13T14:15:55.011Z,38.40
2018-07-13T14:18:25.423Z,39.20
2018-07-13T14:20:55.079Z,39.70
2018-07-13T14:23:25.527Z,40.50
2018-07-13T14:25:55.997Z,41.50
2018-07-13T14:28:25.559Z,42.30
2018-07-13T14:30:57.056Z,43.10
2018-07-13T14:33:26.608Z,44.10
2018-07-13T14:35:55.798Z,44.40
2018-07-13T14:40:56.410Z,41.10
2018-07-13T14:43:26.552Z,40.80
2018-07-13T14:45:55.935Z,41.40
2018-07-13T14:48:25.170Z,42.20
2018-07-13T14:50:55.035Z,43.10
2018-07-13T14:53:26.164Z,43.00
2018-07-13T14:56:05.155Z,41.80
2018-07-13T14:58:36.926Z,40.40
2018-07-13T15:01:08.198Z,39.40
2018-07-13T15:03:37.467Z,38.60
2018-07-13T15:06:08.177Z,37.90
2018-07-13T15:08:40.969Z,37.30
2018-07-13T15:11:14.468Z,38.10
2018-07-13T15:13:45.115Z,39.70
2018-07-13T15:16:14.598Z,40.70
2018-07-13T15:18:45.328Z,41.50
2018-07-13T15:21:16.939Z,42.20
2018-07-13T15:23:47.767Z,42.50
2018-07-13T15:26:17.775Z,42.80
2018-07-13T15:28:47.162Z,43.30
2018-07-13T15:31:18.102Z,43.40
2018-07-13T15:33:48.200Z,43.70
2018-07-13T15:36:18.818Z,44.00
2018-07-13T15:38:50.190Z,44.50
2018-07-13T15:41:19.847Z,45.00
2018-07-13T15:43:50.708Z,44.70
2018-07-13T15:46:20.858Z,44.20
2018-07-13T15:48:50.266Z,44.40
2018-07-13T15:51:19.924Z,44.40
2018-07-13T15:53:53.469Z,44.40
2018-07-13T15:56:23.735Z,44.20
2018-07-13T15:58:53.981Z,44.20
2018-07-13T16:01:23.798Z,44.20
2018-07-13T16:03:53.891Z,44.10
2018-07-13T16:06:24.278Z,44.10
2018-07-13T16:08:53.550Z,44.50
2018-07-13T16:11:22.914Z,44.60
2018-07-13T16:13:55.275Z,44.30
2018-07-13T16:16:25.996Z,43.60
2018-07-13T16:18:55.968Z,43.20
2018-07-13T16:21:26.761Z,42.90
2018-07-13T16:23:57.152Z,42.90
2018-07-13T16:26:27.695Z,43.30
2018-07-13T16:28:58.962Z,43.60
2018-07-13T16:31:31.247Z,43.50
2018-07-13T16:34:01.256Z,43.40
2018-07-13T16:36:30.708Z,43.50
2018-07-13T16:39:02.297Z,43.70
2018-07-13T16:41:31.758Z,43.80
2018-07-13T16:44:01.031Z,43.80
2018-07-13T16:46:30.703Z,43.40
2018-07-13T16:49:00.566Z,43.20
2018-07-13T16:51:30.440Z,43.20
2018-07-13T16:53:59.853Z,43.20
2018-07-13T16:58:58.359Z,43.20
2018-07-13T17:01:28.378Z,43.30
2018-07-13T17:03:57.855Z,43.20
2018-07-13T17:06:27.563Z,43.20
2018-07-13T17:08:57.315Z,43.00
2018-07-13T17:11:26.886Z,42.40
2018-07-13T17:13:59.543Z,42.30
2018-07-13T17:16:29.072Z,42.20
2018-07-13T17:19:00.110Z,42.00
2018-07-13T17:21:33.123Z,42.00
2018-07-13T17:24:04.188Z,41.90
2018-07-13T17:26:35.961Z,41.50
2018-07-13T17:29:07.862Z,41.40
2018-07-13T17:31:40.311Z,41.30
2018-07-13T17:34:10.269Z,41.00
2018-07-13T17:36:39.471Z,40.70
2018-07-13T17:39:08.819Z,40.00
2018-07-13T17:41:41.360Z,39.00
2018-07-13T17:44:12.119Z,38.00
2018-07-13T17:46:41.483Z,37.20
2018-07-13T17:49:12.728Z,36.50
2018-07-13T17:51:42.745Z,35.90
2018-07-13T17:54:12.407Z,35.80
2018-07-13T17:56:44.041Z,35.50
2018-07-13T17:59:14.007Z,35.60
2018-07-13T18:01:45.583Z,35.80
2018-07-13T18:04:15.278Z,35.80
2018-07-13T18:06:44.458Z,35.50
2018-07-13T18:09:14.429Z,35.60
2018-07-13T18:11:44.472Z,35.50
2018-07-13T18:14:14.297Z,35.10
2018-07-13T18:16:44.794Z,34.60
2018-07-13T18:19:14.522Z,34.20
2018-07-13T18:21:44.475Z,33.90
2018-07-13T18:24:13.780Z,33.60
2018-07-13T18:26:44.651Z,33.40
2018-07-13T18:29:13.847Z,33.20
2018-07-13T18:31:48.056Z,32.90
2018-07-13T18:34:18.355Z,32.70
2018-07-13T18:36:47.514Z,32.60
2018-07-13T18:39:16.705Z,32.50
2018-07-13T18:41:46.055Z,32.40
2018-07-13T18:44:17.747Z,32.20
2018-07-13T18:46:47.227Z,32.00
2018-07-13T18:49:16.414Z,31.80
2018-07-13T18:51:45.652Z,31.60
2018-07-13T18:54:15.310Z,31.50
2018-07-13T18:56:44.866Z,31.30
2018-07-13T18:59:14.145Z,31.20
2018-07-13T19:01:43.404Z,31.10
2018-07-13T19:04:12.667Z,31.00
2018-07-13T19:06:43.294Z,30.90
2018-07-13T19:09:12.583Z,30.90
2018-07-13T19:11:41.915Z,30.80
2018-07-13T19:14:11.053Z,30.60
2018-07-13T19:19:11.563Z,30.30
2018-07-13T19:21:40.719Z,30.20
2018-07-13T19:24:09.895Z,30.10
2018-07-13T19:26:39.034Z,30.00
2018-07-13T19:29:08.267Z,29.90
2018-07-13T19:31:37.462Z,29.80
2018-07-13T19:34:06.811Z,29.70
2018-07-13T19:36:36.112Z,29.60
2018-07-13T19:39:06.423Z,29.60
2018-07-13T19:41:35.676Z,29.50
2018-07-13T19:44:04.878Z,29.50
2018-07-13T19:46:34.083Z,29.60
2018-07-13T19:49:03.335Z,29.50
2018-07-13T19:51:32.603Z,29.20
2018-07-13T19:54:01.770Z,29.10
2018-07-13T19:56:30.918Z,29.00
2018-07-13T19:59:00.111Z,29.00
2018-07-13T20:01:30.263Z,28.90
2018-07-13T20:03:59.431Z,28.80
2018-07-13T20:06:28.615Z,28.80
2018-07-13T20:08:57.804Z,28.70
2018-07-13T20:11:27.071Z,28.50
2018-07-13T20:13:56.392Z,28.40
2018-07-13T20:16:25.602Z,28.40
2018-07-13T20:18:54.841Z,28.30
2018-07-13T20:21:24.103Z,28.20
2018-07-13T20:23:53.659Z,28.10
2018-07-13T20:26:23.463Z,28.10
2018-07-13T20:28:52.675Z,28.00
2018-07-13T20:31:21.887Z,27.90
2018-07-13T20:33:52.072Z,27.60
2018-07-13T20:36:21.371Z,27.50
2018-07-13T20:38:50.567Z,27.40
2018-07-13T20:41:19.771Z,27.30
2018-07-13T20:43:48.958Z,27.20
2018-07-13T20:46:18.599Z,27.20
2018-07-13T20:48:47.813Z,27.10
2018-07-13T20:51:17.278Z,27.10
2018-07-13T20:53:46.519Z,27.00
2018-07-13T20:56:15.706Z,27.00
2018-07-13T20:58:44.875Z,27.10
2018-07-13T21:01:14.130Z,27.10
2018-07-13T21:03:43.774Z,27.00
2018-07-13T21:06:12.961Z,26.90
2018-07-13T21:11:11.243Z,26.60
2018-07-13T21:13:40.398Z,26.60
2018-07-13T21:16:09.595Z,26.50
2018-07-13T21:18:38.975Z,26.50
2018-07-13T21:21:08.255Z,26.50
2018-07-13T21:26:06.588Z,26.40
2018-07-13T21:28:35.930Z,26.30
2018-07-13T21:31:05.395Z,26.20
2018-07-13T21:33:34.571Z,26.20
2018-07-13T21:36:03.799Z,26.20
2018-07-13T21:38:33.011Z,26.10
2018-07-13T21:41:02.176Z,26.00
2018-07-13T21:43:31.575Z,25.90
2018-07-13T21:46:00.822Z,25.80
2018-07-13T21:48:30.108Z,25.80
2018-07-13T21:50:59.258Z,25.70
2018-07-13T21:53:28.500Z,25.70
2018-07-13T21:55:57.910Z,25.70
2018-07-13T21:58:27.138Z,25.60
2018-07-13T22:00:56.339Z,25.50
2018-07-13T22:03:25.503Z,25.50
2018-07-13T22:05:55.143Z,25.60
2018-07-13T22:08:24.338Z,25.60
2018-07-13T22:10:53.527Z,25.50
2018-07-13T22:13:22.762Z,25.50
2018-07-13T22:15:52.196Z,25.50
2018-07-13T22:18:21.366Z,25.50
2018-07-13T22:20:50.608Z,25.40
2018-07-13T22:23:19.808Z,25.30
2018-07-13T22:25:49.438Z,25.30
2018-07-13T22:28:18.590Z,25.20
2018-07-13T22:30:47.807Z,25.00
2018-07-13T22:33:17.113Z,25.00
2018-07-13T22:35:46.291Z,25.10
2018-07-13T22:38:15.619Z,25.00
2018-07-13T22:40:44.791Z,24.90
2018-07-13T22:43:13.972Z,24.80
2018-07-13T22:45:43.309Z,24.70
2018-07-13T22:48:12.490Z,24.70
2018-07-13T22:50:41.707Z,24.70
2018-07-13T22:53:11.214Z,24.50
2018-07-13T22:55:40.497Z,24.50
2018-07-13T22:58:09.654Z,24.40
2018-07-13T23:03:08.417Z,24.20
2018-07-13T23:05:37.550Z,24.20
2018-07-13T23:08:07.263Z,24.20
2018-07-13T23:10:36.462Z,24.20
2018-07-13T23:13:05.681Z,24.10
2018-07-13T23:15:34.959Z,24.00
2018-07-13T23:18:04.459Z,23.90
2018-07-13T23:20:33.623Z,24.00
2018-07-13T23:23:03.071Z,24.00
2018-07-13T23:28:00.966Z,23.80
2018-07-13T23:32:58.897Z,23.80
2018-07-13T23:35:28.092Z,23.70
2018-07-13T23:37:57.239Z,23.60
2018-07-13T23:40:26.440Z,23.60
2018-07-13T23:42:55.664Z,23.60
2018-07-13T23:45:25.132Z,23.50
2018-07-13T23:50:23.253Z,23.40
2018-07-13T23:52:52.496Z,23.30
2018-07-13T23:55:21.699Z,23.10
2018-07-13T23:57:50.944Z,23.20
