createdAt,value
2023-04-17T00:00:37.687Z,8.20
2023-04-17T00:03:20.580Z,8.20
2023-04-17T00:05:49.109Z,8.20
2023-04-17T00:08:16.370Z,8.20
2023-04-17T00:10:46.998Z,8.20
2023-04-17T00:13:18.573Z,8.10
2023-04-17T00:15:46.120Z,8.10
2023-04-17T00:18:13.160Z,8.10
2023-04-17T00:20:40.500Z,8.10
2023-04-17T00:23:09.669Z,8.10
2023-04-17T00:25:37.053Z,8.10
2023-04-17T00:28:04.077Z,8.10
2023-04-17T00:30:31.486Z,8.00
2023-04-17T00:32:58.646Z,8.00
2023-04-17T00:35:26.201Z,8.00
2023-04-17T00:37:53.202Z,8.00
2023-04-17T00:40:20.620Z,8.00
2023-04-17T00:42:52.999Z,8.00
2023-04-17T00:45:21.506Z,8.00
2023-04-17T00:47:50.470Z,7.90
2023-04-17T00:50:18.650Z,7.90
2023-04-17T00:52:47.454Z,7.90
2023-04-17T00:55:17.534Z,7.90
2023-04-17T00:57:44.963Z,7.90
2023-04-17T01:00:12.932Z,7.90
2023-04-17T01:02:40.789Z,7.90
2023-04-17T01:05:08.669Z,7.90
2023-04-17T01:07:37.396Z,7.90
2023-04-17T01:10:05.349Z,7.90
2023-04-17T01:12:32.629Z,7.90
2023-04-17T01:15:00.841Z,8.00
2023-04-17T01:17:29.401Z,8.00
2023-04-17T01:19:57.812Z,8.00
2023-04-17T01:22:25.420Z,7.90
2023-04-17T01:24:57.331Z,7.90
2023-04-17T01:27:27.585Z,7.90
2023-04-17T01:29:55.673Z,7.90
2023-04-17T01:32:22.743Z,7.90
2023-04-17T01:34:50.702Z,7.90
2023-04-17T01:37:18.079Z,7.90
2023-04-17T01:39:45.477Z,8.00
2023-04-17T01:42:13.262Z,7.90
2023-04-17T01:44:40.678Z,8.00
2023-04-17T01:47:07.653Z,8.00
2023-04-17T01:49:35.038Z,8.00
2023-04-17T01:52:02.737Z,8.00
2023-04-17T01:54:30.422Z,8.00
2023-04-17T01:56:57.912Z,8.00
2023-04-17T01:59:25.677Z,8.00
2023-04-17T02:01:53.788Z,7.90
2023-04-17T02:04:21.411Z,7.90
2023-04-17T02:06:48.553Z,7.90
2023-04-17T02:09:17.412Z,7.90
2023-04-17T02:11:44.795Z,7.90
2023-04-17T02:14:12.586Z,7.90
2023-04-17T02:16:45.706Z,7.80
2023-04-17T02:19:13.903Z,7.90
2023-04-17T02:21:41.286Z,7.80
2023-04-17T02:24:08.631Z,7.80
2023-04-17T02:26:37.082Z,7.70
2023-04-17T02:29:05.947Z,7.70
2023-04-17T02:31:33.037Z,7.60
2023-04-17T02:34:00.473Z,7.60
2023-04-17T02:36:29.741Z,7.60
2023-04-17T02:39:00.292Z,7.50
2023-04-17T02:41:27.363Z,7.50
2023-04-17T02:43:54.814Z,7.40
2023-04-17T02:46:21.887Z,7.40
2023-04-17T02:48:49.385Z,7.30
2023-04-17T02:51:16.374Z,7.30
2023-04-17T02:53:43.779Z,7.20
2023-04-17T02:56:10.836Z,7.20
2023-04-17T02:58:39.643Z,7.20
2023-04-17T03:01:09.152Z,7.20
2023-04-17T03:03:41.279Z,7.10
2023-04-17T03:06:11.564Z,7.00
2023-04-17T03:08:39.049Z,6.90
2023-04-17T03:11:06.754Z,6.90
2023-04-17T03:13:36.997Z,6.90
2023-04-17T03:16:07.351Z,6.80
2023-04-17T03:18:41.111Z,6.80
2023-04-17T03:21:08.778Z,6.70
2023-04-17T03:23:38.615Z,6.60
2023-04-17T03:26:07.910Z,6.60
2023-04-17T03:28:35.405Z,6.60
2023-04-17T03:31:03.627Z,6.50
2023-04-17T03:33:33.294Z,6.50
2023-04-17T03:36:00.372Z,6.50
2023-04-17T03:38:27.803Z,6.50
2023-04-17T03:40:55.241Z,6.50
2023-04-17T03:43:25.171Z,6.50
2023-04-17T03:45:52.628Z,6.50
2023-04-17T03:48:20.908Z,6.50
2023-04-17T03:50:50.790Z,6.50
2023-04-17T03:53:18.972Z,6.60
2023-04-17T03:55:46.091Z,6.50
2023-04-17T03:58:23.372Z,6.50
2023-04-17T04:00:55.536Z,6.50
2023-04-17T04:03:26.473Z,6.70
2023-04-17T04:05:54.505Z,6.80
2023-04-17T04:08:22.114Z,7.00
2023-04-17T04:10:51.972Z,7.20
2023-04-17T04:13:31.303Z,7.30
2023-04-17T04:16:01.577Z,7.50
2023-04-17T04:18:30.766Z,7.70
2023-04-17T04:20:58.730Z,8.00
2023-04-17T04:23:31.060Z,8.80
2023-04-17T04:26:01.720Z,9.70
2023-04-17T04:28:38.220Z,10.70
2023-04-17T04:31:08.437Z,11.60
2023-04-17T04:33:40.756Z,12.60
2023-04-17T04:36:08.211Z,13.80
2023-04-17T04:38:36.444Z,14.90
2023-04-17T04:41:20.059Z,15.90
2023-04-17T04:43:47.508Z,16.60
2023-04-17T04:46:16.570Z,17.40
2023-04-17T04:48:46.711Z,17.70
2023-04-17T04:51:14.079Z,18.40
2023-04-17T04:53:48.958Z,19.20
2023-04-17T04:56:16.853Z,19.80
2023-04-17T04:58:46.733Z,20.70
2023-04-17T05:01:14.093Z,20.50
2023-04-17T05:03:45.965Z,20.00
2023-04-17T05:06:19.788Z,20.30
2023-04-17T05:08:52.712Z,21.40
2023-04-17T05:11:19.769Z,22.10
2023-04-17T05:13:47.137Z,22.60
2023-04-17T05:16:27.780Z,22.70
2023-04-17T05:18:55.497Z,23.70
2023-04-17T05:21:37.897Z,23.50
2023-04-17T05:24:05.313Z,24.10
2023-04-17T05:26:33.107Z,24.10
2023-04-17T05:29:00.880Z,24.50
2023-04-17T05:31:31.239Z,24.90
2023-04-17T05:34:00.398Z,24.60
2023-04-17T05:36:28.950Z,24.90
2023-04-17T05:38:59.107Z,25.50
2023-04-17T05:41:31.044Z,26.00
2023-04-17T05:43:58.360Z,25.70
2023-04-17T05:46:26.030Z,26.00
2023-04-17T05:48:53.309Z,26.20
2023-04-17T05:51:26.704Z,26.50
2023-04-17T05:53:54.200Z,26.60
2023-04-17T05:56:21.583Z,25.10
2023-04-17T05:58:49.516Z,25.60
2023-04-17T06:01:18.171Z,26.40
2023-04-17T06:03:51.806Z,26.30
2023-04-17T06:06:23.850Z,26.70
2023-04-17T06:08:54.452Z,26.70
2023-04-17T06:11:24.230Z,26.30
2023-04-17T06:13:52.105Z,25.30
2023-04-17T06:16:19.597Z,24.80
2023-04-17T06:18:51.593Z,25.00
2023-04-17T06:21:18.938Z,24.90
2023-04-17T06:23:47.553Z,25.20
2023-04-17T06:26:17.074Z,26.50
2023-04-17T06:28:44.581Z,26.10
2023-04-17T06:33:39.964Z,26.30
2023-04-17T06:36:08.708Z,26.80
2023-04-17T06:38:45.797Z,26.30
2023-04-17T06:41:14.449Z,26.20
2023-04-17T06:43:42.213Z,26.70
2023-04-17T06:46:15.561Z,25.60
2023-04-17T06:48:42.845Z,25.50
2023-04-17T06:51:11.174Z,25.40
2023-04-17T06:53:38.597Z,25.10
2023-04-17T06:56:05.918Z,24.90
2023-04-17T06:58:33.305Z,24.20
2023-04-17T07:01:00.413Z,23.30
2023-04-17T07:03:27.906Z,21.30
2023-04-17T07:05:55.121Z,20.00
2023-04-17T07:08:22.716Z,19.00
2023-04-17T07:10:51.055Z,18.50
2023-04-17T07:13:18.383Z,18.10
2023-04-17T07:15:50.926Z,17.70
2023-04-17T07:18:18.533Z,17.10
2023-04-17T07:20:45.553Z,16.50
2023-04-17T07:23:12.924Z,16.00
2023-04-17T07:25:39.999Z,15.60
2023-04-17T07:28:09.958Z,15.70
2023-04-17T07:30:37.068Z,15.90
2023-04-17T07:33:04.459Z,15.80
2023-04-17T07:35:31.665Z,15.60
2023-04-17T07:38:01.483Z,15.90
2023-04-17T07:40:31.331Z,15.60
2023-04-17T07:42:58.871Z,15.40
2023-04-17T07:45:27.438Z,15.20
2023-04-17T07:47:54.779Z,15.40
2023-04-17T07:50:22.432Z,15.40
2023-04-17T07:52:52.199Z,15.40
2023-04-17T07:55:19.316Z,15.40
2023-04-17T07:57:46.665Z,15.50
2023-04-17T08:00:14.667Z,15.20
2023-04-17T08:02:43.455Z,15.20
2023-04-17T08:05:11.237Z,15.20
2023-04-17T08:07:38.685Z,15.20
2023-04-17T08:10:06.763Z,15.30
2023-04-17T08:12:34.355Z,15.10
2023-04-17T08:15:01.444Z,14.90
2023-04-17T08:17:30.285Z,14.70
2023-04-17T08:19:57.758Z,15.00
2023-04-17T08:22:26.109Z,14.80
2023-04-17T08:24:59.692Z,15.10
2023-04-17T08:27:27.183Z,15.20
2023-04-17T08:29:54.305Z,15.30
2023-04-17T08:32:21.765Z,15.20
2023-04-17T08:34:48.897Z,15.20
2023-04-17T08:37:16.650Z,15.30
2023-04-17T08:39:43.949Z,15.20
2023-04-17T08:42:17.484Z,15.00
2023-04-17T08:44:46.507Z,14.80
2023-04-17T08:47:22.897Z,14.70
2023-04-17T08:49:50.631Z,15.00
2023-04-17T08:52:17.980Z,14.90
2023-04-17T08:54:50.992Z,15.00
2023-04-17T08:57:18.723Z,14.60
2023-04-17T08:59:46.736Z,14.40
2023-04-17T09:02:16.727Z,14.40
2023-04-17T09:04:45.018Z,14.20
2023-04-17T09:07:13.890Z,14.40
2023-04-17T09:10:07.151Z,14.40
2023-04-17T09:12:41.720Z,14.60
2023-04-17T09:15:18.000Z,14.50
2023-04-17T09:17:45.554Z,15.00
2023-04-17T09:20:12.728Z,15.20
2023-04-17T09:22:40.908Z,15.20
2023-04-17T09:25:19.486Z,15.30
2023-04-17T09:27:47.556Z,15.40
2023-04-17T09:30:14.947Z,15.40
2023-04-17T09:32:43.735Z,15.60
2023-04-17T09:35:23.197Z,15.80
2023-04-17T09:37:51.565Z,16.00
2023-04-17T09:40:20.944Z,16.00
2023-04-17T09:43:10.930Z,15.70
2023-04-17T09:45:41.802Z,15.60
2023-04-17T09:48:13.661Z,15.70
2023-04-17T09:50:42.055Z,15.60
2023-04-17T09:53:17.070Z,15.70
2023-04-17T09:55:44.739Z,15.60
2023-04-17T09:58:12.136Z,15.40
2023-04-17T10:00:41.531Z,15.10
2023-04-17T10:03:09.522Z,14.60
2023-04-17T10:05:40.045Z,14.60
2023-04-17T10:08:09.949Z,14.50
2023-04-17T10:10:40.857Z,14.00
2023-04-17T10:13:12.529Z,14.00
2023-04-17T10:15:39.995Z,14.00
2023-04-17T10:18:24.448Z,13.80
2023-04-17T10:20:55.276Z,13.60
2023-04-17T10:23:34.161Z,13.60
2023-04-17T10:26:24.511Z,13.40
2023-04-17T10:28:53.355Z,13.40
2023-04-17T10:31:25.574Z,13.40
2023-04-17T10:33:54.363Z,13.30
2023-04-17T10:36:50.728Z,13.50
2023-04-17T10:39:21.172Z,13.20
2023-04-17T10:42:05.830Z,13.20
2023-04-17T10:44:45.499Z,13.20
2023-04-17T10:47:15.899Z,13.10
2023-04-17T10:49:50.259Z,13.00
2023-04-17T10:52:40.509Z,13.00
2023-04-17T10:55:16.202Z,12.70
2023-04-17T10:57:59.852Z,12.80
2023-04-17T11:00:39.178Z,12.90
2023-04-17T11:03:07.280Z,13.10
2023-04-17T11:05:35.913Z,13.20
2023-04-17T11:08:04.347Z,13.20
2023-04-17T11:10:37.009Z,13.30
2023-04-17T11:13:04.261Z,13.30
2023-04-17T11:15:35.292Z,13.40
2023-04-17T11:18:03.957Z,13.40
2023-04-17T11:20:32.963Z,13.50
2023-04-17T11:23:04.387Z,13.50
2023-04-17T11:25:39.636Z,13.50
2023-04-17T11:28:06.841Z,13.50
2023-04-17T11:30:45.003Z,13.70
2023-04-17T11:33:12.717Z,13.80
2023-04-17T11:35:43.075Z,14.00
2023-04-17T11:38:19.319Z,14.10
2023-04-17T11:40:59.134Z,14.20
2023-04-17T11:43:27.445Z,14.20
2023-04-17T11:46:01.326Z,14.00
2023-04-17T11:48:30.177Z,13.70
2023-04-17T11:51:03.946Z,13.50
2023-04-17T11:53:32.163Z,13.50
2023-04-17T11:56:20.066Z,13.10
2023-04-17T11:58:49.208Z,12.80
2023-04-17T12:01:17.694Z,12.70
2023-04-17T12:03:45.888Z,12.60
2023-04-17T12:06:13.946Z,12.60
2023-04-17T12:08:45.152Z,12.50
2023-04-17T12:11:18.955Z,12.50
2023-04-17T12:13:46.153Z,12.30
2023-04-17T12:16:13.778Z,12.50
2023-04-17T12:18:41.137Z,12.60
2023-04-17T12:21:08.469Z,12.80
2023-04-17T12:23:35.778Z,12.90
2023-04-17T12:26:03.268Z,13.10
2023-04-17T12:28:31.118Z,13.30
2023-04-17T12:31:00.706Z,13.30
2023-04-17T12:33:27.804Z,13.40
2023-04-17T12:35:55.365Z,13.50
2023-04-17T12:38:23.856Z,13.60
2023-04-17T12:40:51.428Z,13.80
2023-04-17T12:43:18.690Z,14.10
2023-04-17T12:45:46.312Z,14.00
2023-04-17T12:48:14.490Z,13.80
2023-04-17T12:50:43.639Z,14.00
2023-04-17T12:53:12.811Z,13.90
2023-04-17T12:55:41.561Z,13.90
2023-04-17T12:58:11.145Z,14.00
2023-04-17T13:00:44.197Z,14.00
2023-04-17T13:03:12.200Z,13.90
2023-04-17T13:05:40.049Z,13.80
2023-04-17T13:08:12.471Z,13.80
2023-04-17T13:10:39.996Z,13.70
2023-04-17T13:13:07.422Z,13.60
2023-04-17T13:15:38.227Z,13.60
2023-04-17T13:18:05.406Z,13.60
2023-04-17T13:20:32.797Z,13.80
2023-04-17T13:22:59.921Z,13.90
2023-04-17T13:25:29.075Z,13.90
2023-04-17T13:27:56.228Z,14.00
2023-04-17T13:30:24.922Z,14.00
2023-04-17T13:32:53.057Z,14.10
2023-04-17T13:35:22.645Z,13.90
2023-04-17T13:37:49.793Z,13.70
2023-04-17T13:40:19.595Z,13.70
2023-04-17T13:42:46.531Z,13.50
2023-04-17T13:45:13.888Z,13.60
2023-04-17T13:47:41.072Z,13.50
2023-04-17T13:50:09.217Z,13.40
2023-04-17T13:52:36.296Z,13.30
2023-04-17T13:55:03.751Z,13.10
2023-04-17T13:57:30.883Z,13.00
2023-04-17T13:59:58.337Z,12.90
2023-04-17T14:02:25.610Z,13.00
2023-04-17T14:04:54.005Z,13.10
2023-04-17T14:07:21.299Z,13.10
2023-04-17T14:09:48.632Z,12.90
2023-04-17T14:12:20.540Z,13.00
2023-04-17T14:14:48.082Z,12.80
2023-04-17T14:17:15.418Z,12.80
2023-04-17T14:19:43.791Z,12.70
2023-04-17T14:22:10.735Z,12.70
2023-04-17T14:24:38.055Z,12.70
2023-04-17T14:27:05.314Z,12.60
2023-04-17T14:29:32.640Z,12.70
2023-04-17T14:31:59.637Z,12.90
2023-04-17T14:34:27.051Z,12.80
2023-04-17T14:39:21.556Z,12.90
2023-04-17T14:41:50.260Z,12.90
2023-04-17T14:44:17.742Z,13.10
2023-04-17T14:46:44.889Z,13.10
2023-04-17T14:49:12.478Z,13.30
2023-04-17T14:51:39.671Z,13.30
2023-04-17T14:54:08.537Z,13.30
2023-04-17T14:56:35.689Z,13.30
2023-04-17T14:59:05.020Z,13.40
2023-04-17T15:01:32.346Z,13.30
2023-04-17T15:04:00.294Z,13.20
2023-04-17T15:06:27.633Z,13.20
2023-04-17T15:08:55.248Z,13.30
2023-04-17T15:11:22.354Z,13.10
2023-04-17T15:13:49.852Z,13.10
2023-04-17T15:16:17.349Z,13.20
2023-04-17T15:18:44.756Z,13.20
2023-04-17T15:21:11.987Z,13.30
2023-04-17T15:23:39.540Z,13.30
2023-04-17T15:26:06.972Z,13.40
2023-04-17T15:28:35.036Z,13.60
2023-04-17T15:31:02.474Z,13.60
2023-04-17T15:33:30.065Z,13.70
2023-04-17T15:35:58.815Z,13.70
2023-04-17T15:38:26.839Z,13.60
2023-04-17T15:40:54.850Z,13.40
2023-04-17T15:43:25.876Z,13.30
2023-04-17T15:45:53.014Z,13.00
2023-04-17T15:48:20.416Z,13.10
2023-04-17T15:50:47.556Z,13.20
2023-04-17T15:53:15.217Z,13.40
2023-04-17T15:55:42.254Z,13.20
2023-04-17T15:58:10.035Z,13.00
2023-04-17T16:00:37.155Z,13.00
2023-04-17T16:03:08.016Z,12.90
2023-04-17T16:05:38.300Z,12.80
2023-04-17T16:08:05.687Z,12.70
2023-04-17T16:10:34.739Z,12.50
2023-04-17T16:13:02.238Z,12.40
2023-04-17T16:15:29.346Z,12.60
2023-04-17T16:17:56.819Z,12.40
2023-04-17T16:20:23.999Z,12.40
2023-04-17T16:22:51.464Z,12.40
2023-04-17T16:25:20.753Z,12.50
2023-04-17T16:27:48.259Z,12.40
2023-04-17T16:30:15.455Z,12.40
2023-04-17T16:32:45.595Z,12.30
2023-04-17T16:35:13.680Z,12.40
2023-04-17T16:37:41.107Z,12.50
2023-04-17T16:40:08.915Z,12.40
2023-04-17T16:42:36.831Z,12.40
2023-04-17T16:45:04.383Z,12.30
2023-04-17T16:47:33.000Z,12.20
2023-04-17T16:50:00.299Z,12.10
2023-04-17T16:52:27.737Z,12.10
2023-04-17T16:54:54.852Z,12.10
2023-04-17T16:57:22.314Z,12.00
2023-04-17T16:59:49.552Z,12.00
2023-04-17T17:02:16.849Z,11.90
2023-04-17T17:04:45.805Z,11.70
2023-04-17T17:07:13.320Z,11.80
2023-04-17T17:09:40.516Z,11.70
2023-04-17T17:12:08.019Z,11.60
2023-04-17T17:14:35.272Z,11.40
2023-04-17T17:17:02.885Z,11.20
2023-04-17T17:19:30.444Z,11.20
2023-04-17T17:21:58.036Z,11.10
2023-04-17T17:24:25.186Z,11.00
2023-04-17T17:26:52.822Z,11.00
2023-04-17T17:29:20.098Z,11.10
2023-04-17T17:31:47.541Z,11.00
2023-04-17T17:34:26.122Z,11.00
2023-04-17T17:36:54.424Z,10.90
2023-04-17T17:39:22.196Z,10.90
2023-04-17T17:41:50.081Z,10.90
2023-04-17T17:44:17.567Z,10.80
2023-04-17T17:46:45.007Z,10.70
2023-04-17T17:49:15.602Z,10.70
2023-04-17T17:51:44.501Z,10.50
2023-04-17T17:54:13.357Z,10.40
2023-04-17T17:56:41.090Z,10.30
2023-04-17T17:59:08.315Z,10.20
2023-04-17T18:01:35.949Z,10.10
2023-04-17T18:04:03.493Z,10.10
2023-04-17T18:06:32.040Z,10.00
2023-04-17T18:09:00.408Z,9.90
2023-04-17T18:11:28.721Z,9.90
2023-04-17T18:13:56.095Z,9.80
2023-04-17T18:16:23.484Z,9.80
2023-04-17T18:18:54.077Z,9.80
2023-04-17T18:21:21.924Z,9.80
2023-04-17T18:23:49.064Z,9.80
2023-04-17T18:26:16.779Z,9.70
2023-04-17T18:28:44.988Z,9.70
2023-04-17T18:31:13.106Z,9.70
2023-04-17T18:33:40.657Z,9.60
2023-04-17T18:36:09.016Z,9.60
2023-04-17T18:38:36.232Z,9.50
2023-04-17T18:41:06.715Z,9.50
2023-04-17T18:43:34.088Z,9.50
2023-04-17T18:46:07.585Z,9.40
2023-04-17T18:48:35.285Z,9.30
2023-04-17T18:51:14.557Z,9.30
2023-04-17T18:53:41.749Z,9.20
2023-04-17T18:56:11.011Z,9.20
2023-04-17T18:58:40.384Z,9.20
2023-04-17T19:01:10.327Z,9.20
2023-04-17T19:03:38.788Z,9.20
2023-04-17T19:06:06.836Z,9.20
2023-04-17T19:08:34.910Z,9.20
2023-04-17T19:11:03.217Z,9.10
2023-04-17T19:13:30.964Z,9.20
2023-04-17T19:15:58.618Z,9.10
2023-04-17T19:18:26.138Z,9.10
2023-04-17T19:20:53.676Z,9.10
2023-04-17T19:23:21.052Z,9.20
2023-04-17T19:25:54.916Z,9.20
2023-04-17T19:28:22.952Z,9.20
2023-04-17T19:30:50.436Z,9.30
2023-04-17T19:33:18.600Z,9.30
2023-04-17T19:35:46.778Z,9.30
2023-04-17T19:38:17.421Z,9.20
2023-04-17T19:41:17.417Z,9.30
2023-04-17T19:43:49.854Z,9.30
2023-04-17T19:46:22.183Z,9.30
2023-04-17T19:48:49.761Z,9.30
2023-04-17T19:51:17.879Z,9.30
2023-04-17T19:53:46.783Z,9.30
2023-04-17T19:56:14.678Z,9.40
2023-04-17T19:58:42.295Z,9.40
2023-04-17T20:01:10.016Z,9.30
2023-04-17T20:03:39.407Z,9.30
2023-04-17T20:06:07.677Z,9.40
2023-04-17T20:08:34.848Z,9.30
2023-04-17T20:11:02.236Z,9.30
2023-04-17T20:13:29.288Z,9.30
2023-04-17T20:15:56.658Z,9.30
2023-04-17T20:18:23.813Z,9.30
2023-04-17T20:20:51.198Z,9.30
2023-04-17T20:23:21.466Z,9.30
2023-04-17T20:25:48.894Z,9.30
2023-04-17T20:28:16.060Z,9.30
2023-04-17T20:30:43.450Z,9.40
2023-04-17T20:33:10.870Z,9.40
2023-04-17T20:35:38.316Z,9.40
2023-04-17T20:38:05.619Z,9.40
2023-04-17T20:40:33.081Z,9.40
2023-04-17T20:43:00.152Z,9.40
2023-04-17T20:45:27.548Z,9.40
2023-04-17T20:47:57.022Z,9.50
2023-04-17T20:50:25.778Z,9.50
2023-04-17T20:52:52.874Z,9.40
2023-04-17T20:55:20.375Z,9.40
2023-04-17T20:57:48.064Z,9.50
2023-04-17T21:00:16.365Z,9.40
2023-04-17T21:02:43.923Z,9.40
2023-04-17T21:05:14.216Z,9.50
2023-04-17T21:07:41.378Z,9.40
2023-04-17T21:10:08.998Z,9.40
2023-04-17T21:12:36.060Z,9.40
2023-04-17T21:15:03.679Z,9.40
2023-04-17T21:17:30.826Z,9.40
2023-04-17T21:19:58.524Z,9.50
2023-04-17T21:22:25.596Z,9.50
2023-04-17T21:24:53.050Z,9.50
2023-04-17T21:27:22.912Z,9.50
2023-04-17T21:29:50.386Z,9.50
2023-04-17T21:32:17.488Z,9.50
2023-04-17T21:34:44.813Z,9.50
2023-04-17T21:37:12.065Z,9.50
2023-04-17T21:39:39.718Z,9.50
2023-04-17T21:42:06.870Z,9.40
2023-04-17T21:44:34.118Z,9.50
2023-04-17T21:47:01.364Z,9.40
2023-04-17T21:49:28.680Z,9.40
2023-04-17T21:51:56.852Z,9.40
2023-04-17T21:54:25.465Z,9.20
2023-04-17T21:56:52.533Z,9.20
2023-04-17T21:59:19.828Z,9.10
2023-04-17T22:01:46.878Z,9.00
2023-04-17T22:04:14.595Z,9.00
2023-04-17T22:06:41.817Z,9.00
2023-04-17T22:09:09.175Z,8.90
2023-04-17T22:11:38.369Z,8.90
2023-04-17T22:14:05.691Z,8.80
2023-04-17T22:16:32.990Z,8.70
2023-04-17T22:19:00.474Z,8.80
2023-04-17T22:21:27.447Z,8.70
2023-04-17T22:23:54.663Z,8.60
2023-04-17T22:26:21.856Z,8.60
2023-04-17T22:28:49.185Z,8.60
2023-04-17T22:31:16.459Z,8.50
2023-04-17T22:33:43.933Z,8.40
2023-04-17T22:36:11.189Z,8.50
2023-04-17T22:38:38.608Z,8.40
2023-04-17T22:41:05.657Z,8.40
2023-04-17T22:43:32.993Z,8.40
2023-04-17T22:46:00.247Z,8.30
2023-04-17T22:48:28.411Z,8.30
2023-04-17T22:50:56.457Z,8.20
2023-04-17T22:53:24.030Z,8.20
2023-04-17T22:56:01.518Z,8.20
2023-04-17T22:58:32.276Z,8.10
2023-04-17T23:01:00.266Z,8.10
2023-04-17T23:03:27.953Z,8.10
2023-04-17T23:05:55.510Z,8.10
2023-04-17T23:08:25.700Z,8.10
2023-04-17T23:10:59.972Z,8.10
2023-04-17T23:13:28.117Z,8.10
2023-04-17T23:15:55.443Z,8.10
2023-04-17T23:18:22.886Z,8.10
2023-04-17T23:20:50.184Z,8.10
2023-04-17T23:23:18.527Z,8.90
2023-04-17T23:25:45.648Z,8.10
2023-04-17T23:28:13.058Z,8.20
2023-04-17T23:30:40.559Z,8.20
2023-04-17T23:33:08.145Z,8.20
2023-04-17T23:35:37.942Z,8.20
2023-04-17T23:38:05.462Z,8.20
2023-04-17T23:40:34.731Z,8.20
2023-04-17T23:43:02.148Z,8.20
2023-04-17T23:45:29.170Z,8.20
2023-04-17T23:47:56.781Z,8.20
2023-04-17T23:50:24.309Z,8.20
2023-04-17T23:52:53.246Z,8.20
2023-04-17T23:55:20.644Z,8.20
2023-04-17T23:57:47.970Z,8.20
