createdAt,value
2023-01-17T00:02:23.712Z,16.08
2023-01-17T00:04:52.048Z,16.45
2023-01-17T00:07:22.352Z,15.70
2023-01-17T00:09:50.588Z,15.80
2023-01-17T00:12:19.087Z,14.98
2023-01-17T00:14:48.473Z,15.32
2023-01-17T00:17:16.750Z,17.98
2023-01-17T00:19:45.119Z,16.60
2023-01-17T00:22:22.991Z,15.85
2023-01-17T00:24:51.394Z,15.65
2023-01-17T00:27:19.594Z,15.73
2023-01-17T00:29:47.794Z,15.80
2023-01-17T00:32:17.281Z,15.40
2023-01-17T00:34:45.387Z,15.00
2023-01-17T00:37:13.598Z,16.33
2023-01-17T00:39:41.911Z,16.77
2023-01-17T00:42:10.306Z,16.38
2023-01-17T00:44:38.679Z,16.80
2023-01-17T00:47:06.813Z,15.98
2023-01-17T00:49:35.094Z,16.00
2023-01-17T00:52:03.205Z,16.75
2023-01-17T00:54:31.392Z,16.77
2023-01-17T00:56:59.821Z,17.55
2023-01-17T00:59:28.198Z,17.42
2023-01-17T01:01:56.523Z,16.83
2023-01-17T01:04:24.670Z,16.17
2023-01-17T01:06:52.975Z,17.10
2023-01-17T01:09:21.191Z,16.30
2023-01-17T01:11:51.052Z,16.50
2023-01-17T01:14:19.480Z,16.77
2023-01-17T01:16:48.065Z,15.32
2023-01-17T01:19:16.296Z,15.13
2023-01-17T01:21:45.129Z,17.90
2023-01-17T01:26:41.084Z,16.33
2023-01-17T01:29:09.312Z,17.13
2023-01-17T01:31:38.873Z,18.80
2023-01-17T01:34:07.180Z,16.17
2023-01-17T01:36:35.409Z,17.33
2023-01-17T01:39:03.583Z,16.50
2023-01-17T01:41:32.279Z,16.98
2023-01-17T01:44:00.610Z,16.27
2023-01-17T01:46:48.258Z,16.42
2023-01-17T01:49:23.662Z,16.83
2023-01-17T01:52:01.233Z,17.50
2023-01-17T01:54:51.952Z,17.52
2023-01-17T01:57:24.252Z,15.27
2023-01-17T02:00:21.293Z,17.67
2023-01-17T02:02:50.727Z,19.08
2023-01-17T02:05:23.190Z,16.10
2023-01-17T02:08:03.833Z,16.35
2023-01-17T02:10:37.260Z,16.92
2023-01-17T02:13:07.847Z,16.92
2023-01-17T02:15:54.485Z,15.25
2023-01-17T02:18:35.536Z,16.13
2023-01-17T02:21:13.227Z,16.08
2023-01-17T02:24:06.109Z,16.80
2023-01-17T02:27:14.332Z,16.35
2023-01-17T02:30:10.693Z,17.65
2023-01-17T02:33:02.963Z,17.58
2023-01-17T02:35:43.271Z,17.25
2023-01-17T02:38:42.038Z,17.20
2023-01-17T02:41:19.986Z,17.58
2023-01-17T02:43:51.183Z,17.42
2023-01-17T02:46:19.659Z,17.05
2023-01-17T02:48:49.196Z,16.90
2023-01-17T02:51:29.877Z,17.23
2023-01-17T02:54:43.474Z,17.63
2023-01-17T02:57:21.017Z,16.60
2023-01-17T03:00:11.358Z,18.33
2023-01-17T03:02:48.512Z,16.65
2023-01-17T03:05:50.209Z,18.48
2023-01-17T03:08:19.892Z,18.23
2023-01-17T03:10:48.346Z,18.52
2023-01-17T03:13:16.761Z,17.27
2023-01-17T03:15:45.721Z,17.30
2023-01-17T03:18:17.532Z,17.63
2023-01-17T03:20:45.811Z,16.77
2023-01-17T03:23:13.960Z,17.63
2023-01-17T03:25:42.191Z,16.58
2023-01-17T03:28:11.606Z,18.05
2023-01-17T03:30:39.875Z,16.90
2023-01-17T03:33:07.985Z,18.98
2023-01-17T03:35:36.368Z,18.02
2023-01-17T03:38:04.604Z,16.17
2023-01-17T03:40:32.839Z,16.80
2023-01-17T03:43:00.988Z,16.50
2023-01-17T03:45:29.317Z,17.45
2023-01-17T03:47:57.530Z,16.20
2023-01-17T03:50:26.155Z,15.85
2023-01-17T03:55:22.359Z,15.38
2023-01-17T03:57:50.713Z,16.83
2023-01-17T04:00:19.423Z,15.05
2023-01-17T04:05:15.611Z,16.00
2023-01-17T04:07:44.445Z,16.23
2023-01-17T04:12:40.615Z,14.40
2023-01-17T04:15:09.103Z,15.10
2023-01-17T04:17:37.280Z,16.63
2023-01-17T04:20:06.173Z,15.82
2023-01-17T04:22:34.612Z,14.43
2023-01-17T04:25:02.953Z,15.65
2023-01-17T04:27:31.159Z,13.70
2023-01-17T04:29:59.389Z,14.60
2023-01-17T04:32:27.958Z,15.18
2023-01-17T04:34:56.157Z,15.13
2023-01-17T04:37:24.399Z,14.82
2023-01-17T04:39:52.616Z,15.02
2023-01-17T04:42:20.783Z,15.23
2023-01-17T04:44:48.956Z,14.68
2023-01-17T04:47:17.164Z,13.85
2023-01-17T04:49:45.377Z,14.27
2023-01-17T04:52:13.643Z,14.57
2023-01-17T04:54:42.492Z,13.30
2023-01-17T04:57:11.040Z,14.50
2023-01-17T04:59:39.429Z,15.85
2023-01-17T05:02:07.540Z,14.30
2023-01-17T05:04:35.832Z,14.25
2023-01-17T05:07:04.584Z,14.30
2023-01-17T05:09:32.716Z,13.27
2023-01-17T05:12:01.149Z,14.00
2023-01-17T05:14:29.380Z,13.85
2023-01-17T05:16:58.200Z,15.13
2023-01-17T05:19:27.604Z,13.95
2023-01-17T05:21:55.875Z,13.95
2023-01-17T05:24:24.139Z,13.82
2023-01-17T05:26:52.387Z,14.15
2023-01-17T05:29:21.136Z,14.40
2023-01-17T05:34:17.425Z,12.75
2023-01-17T05:36:45.666Z,12.77
2023-01-17T05:39:14.019Z,14.18
2023-01-17T05:41:42.258Z,13.15
2023-01-17T05:44:10.584Z,12.23
2023-01-17T05:46:39.159Z,13.45
2023-01-17T05:49:07.342Z,12.95
2023-01-17T05:51:35.533Z,13.68
2023-01-17T05:54:04.882Z,12.00
2023-01-17T05:56:33.619Z,12.30
2023-01-17T06:01:29.843Z,13.70
2023-01-17T06:03:58.226Z,13.57
2023-01-17T06:06:26.452Z,13.30
2023-01-17T06:08:54.682Z,12.85
2023-01-17T06:11:22.926Z,12.77
2023-01-17T06:13:51.217Z,12.55
2023-01-17T06:16:19.426Z,12.57
2023-01-17T06:18:47.816Z,12.60
2023-01-17T06:21:15.907Z,13.45
2023-01-17T06:23:44.275Z,13.95
2023-01-17T06:26:12.493Z,12.82
2023-01-17T06:28:40.589Z,13.52
2023-01-17T06:31:09.635Z,13.35
2023-01-17T06:33:37.918Z,12.85
2023-01-17T06:36:06.393Z,12.25
2023-01-17T06:38:34.699Z,12.80
2023-01-17T06:41:06.811Z,12.13
2023-01-17T06:43:34.995Z,12.77
2023-01-17T06:46:03.268Z,13.23
2023-01-17T06:48:32.792Z,12.30
2023-01-17T06:51:01.045Z,12.27
2023-01-17T06:53:29.403Z,12.20
2023-01-17T06:55:58.181Z,12.23
2023-01-17T07:00:54.827Z,12.68
2023-01-17T07:03:25.387Z,12.40
2023-01-17T07:05:54.084Z,12.48
2023-01-17T07:10:50.516Z,12.80
2023-01-17T07:13:18.859Z,11.80
2023-01-17T07:15:47.071Z,12.80
2023-01-17T07:18:15.192Z,12.70
2023-01-17T07:20:44.342Z,12.60
2023-01-17T07:23:12.890Z,14.75
2023-01-17T07:25:40.972Z,14.15
2023-01-17T07:28:09.679Z,14.15
2023-01-17T07:33:05.769Z,14.50
2023-01-17T07:35:34.107Z,12.45
2023-01-17T07:38:02.404Z,12.73
2023-01-17T07:40:31.211Z,12.95
2023-01-17T07:43:04.067Z,11.93
2023-01-17T07:45:32.588Z,13.52
2023-01-17T07:48:00.938Z,13.05
2023-01-17T07:50:29.182Z,12.30
2023-01-17T07:52:57.408Z,12.25
2023-01-17T07:55:25.514Z,12.23
2023-01-17T07:57:53.990Z,12.50
2023-01-17T08:00:22.718Z,12.30
2023-01-17T08:02:50.992Z,12.63
2023-01-17T08:05:19.419Z,12.75
2023-01-17T08:07:47.673Z,12.55
2023-01-17T08:10:16.154Z,11.68
2023-01-17T08:12:49.875Z,12.85
2023-01-17T08:15:18.855Z,12.70
2023-01-17T08:17:48.892Z,12.77
2023-01-17T08:20:17.320Z,11.15
2023-01-17T08:22:45.482Z,12.50
2023-01-17T08:25:13.939Z,12.70
2023-01-17T08:27:42.053Z,12.90
2023-01-17T08:30:10.807Z,13.52
2023-01-17T08:35:07.610Z,13.35
2023-01-17T08:37:35.920Z,13.15
2023-01-17T08:40:05.135Z,13.88
2023-01-17T08:42:33.423Z,12.73
2023-01-17T08:45:01.563Z,12.70
2023-01-17T08:47:29.910Z,12.05
2023-01-17T08:49:58.227Z,13.43
2023-01-17T08:52:26.707Z,13.55
2023-01-17T08:54:55.291Z,13.82
2023-01-17T08:57:23.713Z,13.38
2023-01-17T08:59:54.461Z,13.35
2023-01-17T09:02:22.679Z,13.75
2023-01-17T09:04:51.573Z,12.70
2023-01-17T09:07:20.908Z,13.77
2023-01-17T09:09:49.266Z,12.90
2023-01-17T09:12:17.490Z,12.98
2023-01-17T09:14:45.632Z,12.50
2023-01-17T09:17:14.597Z,13.32
2023-01-17T09:19:43.856Z,13.45
2023-01-17T09:22:15.204Z,12.10
2023-01-17T09:24:43.572Z,12.88
2023-01-17T09:27:11.728Z,12.55
2023-01-17T09:29:39.928Z,13.05
2023-01-17T09:32:08.290Z,12.18
2023-01-17T09:34:36.618Z,12.07
2023-01-17T09:37:05.036Z,13.18
2023-01-17T09:39:33.183Z,11.60
2023-01-17T09:42:40.901Z,12.30
2023-01-17T09:45:17.970Z,12.05
2023-01-17T09:47:55.245Z,12.32
2023-01-17T09:50:34.093Z,12.82
2023-01-17T09:53:15.471Z,12.77
2023-01-17T09:56:06.252Z,11.35
2023-01-17T09:58:43.630Z,12.00
2023-01-17T10:01:30.713Z,11.90
2023-01-17T10:04:12.207Z,12.32
2023-01-17T10:07:03.474Z,12.95
2023-01-17T10:09:49.677Z,13.05
2023-01-17T10:12:27.052Z,12.95
2023-01-17T10:15:20.285Z,13.05
2023-01-17T10:18:03.771Z,12.38
2023-01-17T10:20:44.101Z,12.35
2023-01-17T10:23:18.449Z,12.85
2023-01-17T10:25:51.618Z,11.18
2023-01-17T10:28:29.637Z,12.25
2023-01-17T10:31:06.826Z,11.65
2023-01-17T10:33:49.384Z,13.07
2023-01-17T10:36:30.764Z,12.57
2023-01-17T10:39:03.203Z,12.00
2023-01-17T10:41:45.579Z,11.43
2023-01-17T10:44:29.504Z,12.20
2023-01-17T10:47:07.049Z,12.73
2023-01-17T10:49:36.840Z,12.27
2023-01-17T10:52:12.896Z,11.95
2023-01-17T10:55:05.797Z,12.00
2023-01-17T10:57:48.728Z,11.75
2023-01-17T11:00:40.566Z,12.13
2023-01-17T11:03:12.557Z,11.98
2023-01-17T11:05:41.823Z,11.85
2023-01-17T11:08:12.950Z,11.70
2023-01-17T11:10:53.594Z,11.82
2023-01-17T11:13:29.512Z,12.25
2023-01-17T11:16:01.259Z,12.52
2023-01-17T11:18:32.523Z,12.60
2023-01-17T11:21:26.682Z,12.20
2023-01-17T11:23:56.656Z,12.88
2023-01-17T11:26:33.442Z,13.85
2023-01-17T11:29:36.835Z,12.20
2023-01-17T11:32:37.475Z,12.35
2023-01-17T11:35:13.289Z,12.73
2023-01-17T11:37:49.852Z,11.43
2023-01-17T11:40:30.230Z,12.40
2023-01-17T11:43:21.569Z,12.40
2023-01-17T11:46:14.250Z,12.18
2023-01-17T11:48:47.663Z,13.50
2023-01-17T11:51:32.390Z,12.88
2023-01-17T11:54:15.640Z,11.90
2023-01-17T11:56:44.682Z,11.70
2023-01-17T11:59:30.902Z,12.13
2023-01-17T12:02:04.992Z,11.95
2023-01-17T12:04:41.807Z,12.73
2023-01-17T12:07:46.533Z,11.35
2023-01-17T12:10:48.348Z,12.10
2023-01-17T12:13:23.001Z,11.88
2023-01-17T12:16:00.423Z,11.88
2023-01-17T12:18:47.663Z,11.82
2023-01-17T12:21:18.174Z,11.77
2023-01-17T12:23:52.208Z,11.27
2023-01-17T12:26:41.515Z,11.43
2023-01-17T12:29:33.892Z,11.65
2023-01-17T12:32:31.712Z,11.65
2023-01-17T12:35:34.889Z,12.55
2023-01-17T12:38:10.542Z,13.10
2023-01-17T12:41:07.807Z,12.07
2023-01-17T12:43:40.115Z,12.15
2023-01-17T12:46:26.797Z,12.77
2023-01-17T12:49:15.201Z,11.38
2023-01-17T12:51:47.345Z,12.30
2023-01-17T12:54:28.044Z,11.77
2023-01-17T12:57:06.313Z,11.50
2023-01-17T12:59:40.404Z,11.95
2023-01-17T13:02:27.711Z,12.93
2023-01-17T13:05:22.087Z,12.13
2023-01-17T13:07:56.871Z,12.27
2023-01-17T13:11:04.485Z,12.57
2023-01-17T13:13:34.602Z,12.68
2023-01-17T13:16:17.435Z,11.98
2023-01-17T13:18:48.422Z,12.32
2023-01-17T13:21:42.981Z,12.20
2023-01-17T13:24:28.622Z,11.85
2023-01-17T13:26:57.047Z,11.05
2023-01-17T13:30:00.771Z,11.40
2023-01-17T13:32:47.333Z,11.48
2023-01-17T13:35:37.971Z,10.55
2023-01-17T13:38:25.532Z,12.68
2023-01-17T13:41:06.026Z,12.23
2023-01-17T13:43:43.883Z,11.93
2023-01-17T13:46:12.308Z,10.85
2023-01-17T13:48:40.601Z,12.90
2023-01-17T13:51:12.465Z,12.95
2023-01-17T13:53:40.646Z,12.77
2023-01-17T13:56:24.226Z,12.65
2023-01-17T13:58:52.498Z,11.30
2023-01-17T14:01:23.628Z,11.50
2023-01-17T14:03:52.067Z,11.98
2023-01-17T14:06:43.457Z,11.05
2023-01-17T14:09:14.010Z,12.30
2023-01-17T14:14:40.941Z,12.25
2023-01-17T14:17:21.495Z,12.55
2023-01-17T14:19:54.561Z,12.40
2023-01-17T14:22:25.065Z,11.52
2023-01-17T14:25:13.423Z,11.48
2023-01-17T14:27:44.397Z,12.07
2023-01-17T14:30:21.840Z,10.68
2023-01-17T14:33:02.382Z,10.93
2023-01-17T14:35:33.367Z,12.05
2023-01-17T14:38:01.989Z,11.90
2023-01-17T14:40:36.303Z,12.82
2023-01-17T14:43:27.260Z,12.93
2023-01-17T14:46:02.177Z,11.57
2023-01-17T14:48:31.083Z,12.73
2023-01-17T14:51:00.186Z,12.45
2023-01-17T14:53:33.313Z,12.18
2023-01-17T14:56:17.145Z,11.50
2023-01-17T14:58:45.644Z,12.68
2023-01-17T15:03:48.808Z,10.57
2023-01-17T15:06:40.089Z,11.68
2023-01-17T15:09:30.091Z,11.65
2023-01-17T15:11:59.136Z,10.68
2023-01-17T15:14:33.774Z,12.02
2023-01-17T15:17:22.607Z,11.55
2023-01-17T15:20:05.377Z,11.18
2023-01-17T15:22:34.464Z,13.10
2023-01-17T15:25:03.228Z,10.73
2023-01-17T15:27:32.222Z,10.80
2023-01-17T15:30:01.210Z,11.38
2023-01-17T15:32:29.572Z,12.65
2023-01-17T15:34:58.180Z,11.90
2023-01-17T15:37:39.251Z,12.88
2023-01-17T15:40:25.665Z,11.70
2023-01-17T15:43:01.032Z,11.93
2023-01-17T15:45:32.102Z,12.80
2023-01-17T15:48:35.316Z,13.48
2023-01-17T15:51:03.608Z,13.55
2023-01-17T15:53:35.987Z,13.50
2023-01-17T15:56:31.360Z,14.15
2023-01-17T15:59:21.607Z,13.40
2023-01-17T16:01:59.818Z,13.88
2023-01-17T16:04:37.419Z,13.35
2023-01-17T16:07:19.278Z,12.98
2023-01-17T16:09:48.540Z,12.95
2023-01-17T16:12:16.768Z,12.60
2023-01-17T16:15:02.805Z,12.60
2023-01-17T16:17:33.563Z,12.27
2023-01-17T16:20:02.004Z,12.85
2023-01-17T16:22:30.193Z,12.63
2023-01-17T16:24:58.601Z,12.07
2023-01-17T16:27:26.993Z,11.82
2023-01-17T16:29:56.436Z,12.57
2023-01-17T16:32:24.819Z,12.18
2023-01-17T16:34:52.972Z,12.88
2023-01-17T16:37:22.148Z,12.23
2023-01-17T16:39:50.470Z,13.13
2023-01-17T16:42:18.724Z,12.65
2023-01-17T16:44:47.050Z,11.95
2023-01-17T16:47:15.168Z,12.82
2023-01-17T16:49:43.391Z,11.85
2023-01-17T16:52:11.790Z,12.30
2023-01-17T16:54:40.037Z,11.93
2023-01-17T16:57:08.320Z,11.25
2023-01-17T16:59:49.960Z,12.68
2023-01-17T17:02:18.984Z,13.20
2023-01-17T17:04:47.445Z,12.60
2023-01-17T17:07:15.855Z,12.82
2023-01-17T17:09:44.183Z,12.30
2023-01-17T17:12:12.547Z,13.55
2023-01-17T17:14:40.648Z,13.07
2023-01-17T17:17:09.292Z,12.70
2023-01-17T17:19:37.780Z,12.68
2023-01-17T17:22:06.005Z,12.20
2023-01-17T17:24:34.243Z,12.68
2023-01-17T17:27:02.445Z,11.27
2023-01-17T17:29:30.695Z,12.15
2023-01-17T17:31:59.029Z,11.68
2023-01-17T17:34:27.393Z,11.50
2023-01-17T17:36:55.666Z,12.35
2023-01-17T17:39:24.391Z,11.98
2023-01-17T17:41:52.529Z,11.65
2023-01-17T17:44:20.855Z,12.25
2023-01-17T17:46:49.096Z,12.55
2023-01-17T17:49:17.327Z,12.10
2023-01-17T17:51:45.686Z,12.73
2023-01-17T17:54:15.680Z,11.25
2023-01-17T17:56:44.825Z,11.80
2023-01-17T17:59:14.581Z,10.90
2023-01-17T18:01:42.862Z,11.85
2023-01-17T18:04:11.827Z,12.82
2023-01-17T18:06:41.051Z,12.23
2023-01-17T18:09:10.864Z,11.80
2023-01-17T18:11:41.477Z,11.60
2023-01-17T18:14:12.674Z,12.40
2023-01-17T18:16:43.649Z,11.30
2023-01-17T18:19:18.484Z,12.35
2023-01-17T18:21:47.082Z,12.93
2023-01-17T18:28:55.546Z,12.18
2023-01-17T18:31:25.200Z,13.43
2023-01-17T18:33:57.205Z,12.18
2023-01-17T18:36:26.280Z,12.30
2023-01-17T18:38:54.539Z,12.30
2023-01-17T18:41:27.675Z,12.80
2023-01-17T18:43:56.072Z,12.77
2023-01-17T18:46:25.945Z,12.48
2023-01-17T18:48:56.672Z,13.07
2023-01-17T18:51:26.537Z,13.88
2023-01-17T18:53:54.721Z,13.23
2023-01-17T18:56:24.453Z,12.98
2023-01-17T18:58:52.738Z,12.23
2023-01-17T19:01:24.038Z,12.82
2023-01-17T19:03:54.893Z,12.30
2023-01-17T19:06:29.279Z,12.30
2023-01-17T19:09:00.831Z,12.48
2023-01-17T19:11:29.732Z,13.00
2023-01-17T19:13:58.040Z,12.10
2023-01-17T19:16:29.114Z,13.65
2023-01-17T19:19:01.688Z,12.77
2023-01-17T19:21:30.762Z,14.18
2023-01-17T19:23:59.161Z,13.10
2023-01-17T19:26:28.249Z,13.93
2023-01-17T19:28:58.696Z,14.63
2023-01-17T19:31:30.054Z,14.90
2023-01-17T19:34:00.032Z,15.80
2023-01-17T19:36:32.844Z,15.70
2023-01-17T19:39:05.955Z,15.40
2023-01-17T19:41:36.711Z,16.00
2023-01-17T19:44:07.862Z,17.35
2023-01-17T19:46:37.131Z,17.17
2023-01-17T19:49:07.863Z,17.58
2023-01-17T19:51:36.587Z,17.23
2023-01-17T19:54:04.904Z,17.85
2023-01-17T19:56:33.158Z,17.35
2023-01-17T19:59:02.044Z,18.70
2023-01-17T20:01:32.995Z,21.17
2023-01-17T20:04:02.944Z,19.95
2023-01-17T20:06:36.341Z,20.80
2023-01-17T20:09:06.276Z,21.08
2023-01-17T20:11:35.106Z,20.83
2023-01-17T20:14:04.223Z,24.33
2023-01-17T20:16:33.149Z,27.10
2023-01-17T20:19:01.559Z,25.08
2023-01-17T20:21:31.265Z,25.08
2023-01-17T20:24:00.724Z,26.17
2023-01-17T20:26:31.379Z,27.00
2023-01-17T20:28:59.747Z,25.73
2023-01-17T20:31:28.614Z,27.80
2023-01-17T20:33:57.317Z,28.15
2023-01-17T20:38:54.673Z,28.48
2023-01-17T20:41:27.104Z,30.35
2023-01-17T20:43:58.190Z,27.27
2023-01-17T20:46:28.656Z,26.42
2023-01-17T20:48:58.574Z,29.60
2023-01-17T20:51:29.702Z,29.70
2023-01-17T20:54:00.359Z,29.70
2023-01-17T20:56:28.991Z,29.40
2023-01-17T20:58:57.317Z,29.08
2023-01-17T21:01:25.853Z,28.33
2023-01-17T21:03:54.270Z,30.23
2023-01-17T21:06:24.152Z,30.98
2023-01-17T21:08:53.136Z,29.45
2023-01-17T21:11:24.470Z,28.33
2023-01-17T21:13:52.937Z,30.98
2023-01-17T21:16:22.704Z,30.00
2023-01-17T21:18:53.455Z,29.23
2023-01-17T21:21:24.936Z,30.83
2023-01-17T21:23:55.295Z,33.35
2023-01-17T21:26:25.183Z,34.50
2023-01-17T21:28:54.238Z,33.33
2023-01-17T21:31:28.240Z,34.53
2023-01-17T21:34:08.224Z,33.80
2023-01-17T21:36:38.935Z,33.80
2023-01-17T21:39:14.037Z,33.33
2023-01-17T21:41:43.865Z,35.53
2023-01-17T21:44:15.698Z,36.08
2023-01-17T21:46:44.074Z,35.22
2023-01-17T21:49:12.858Z,37.38
2023-01-17T21:51:42.404Z,36.58
2023-01-17T21:54:10.793Z,35.75
2023-01-17T21:56:38.976Z,36.65
2023-01-17T21:59:07.330Z,37.35
2023-01-17T22:01:35.631Z,34.85
2023-01-17T22:04:04.597Z,38.67
2023-01-17T22:06:34.753Z,40.08
2023-01-17T22:09:03.999Z,39.05
2023-01-17T22:11:32.315Z,36.30
2023-01-17T22:14:00.375Z,36.13
2023-01-17T22:16:28.671Z,35.33
2023-01-17T22:18:57.168Z,35.40
2023-01-17T22:21:28.061Z,34.45
2023-01-17T22:23:59.085Z,35.17
2023-01-17T22:26:30.736Z,35.72
2023-01-17T22:29:02.689Z,36.00
2023-01-17T22:31:31.687Z,36.28
2023-01-17T22:34:02.773Z,37.15
2023-01-17T22:36:33.378Z,35.45
2023-01-17T22:39:01.893Z,35.90
2023-01-17T22:41:30.977Z,33.88
2023-01-17T22:44:00.741Z,34.78
2023-01-17T22:46:32.156Z,35.30
2023-01-17T22:49:00.657Z,36.05
2023-01-17T22:51:29.567Z,34.88
2023-01-17T22:54:00.246Z,35.00
2023-01-17T22:56:33.033Z,34.25
2023-01-17T22:59:02.093Z,33.50
2023-01-17T23:01:32.929Z,34.83
2023-01-17T23:04:05.372Z,34.95
2023-01-17T23:06:38.935Z,32.95
2023-01-17T23:09:12.661Z,31.48
2023-01-17T23:11:52.396Z,33.38
2023-01-17T23:14:26.542Z,31.52
2023-01-17T23:17:03.139Z,32.38
2023-01-17T23:19:40.970Z,31.23
2023-01-17T23:22:20.409Z,32.55
2023-01-17T23:24:50.396Z,31.45
2023-01-17T23:27:37.989Z,32.63
2023-01-17T23:30:09.700Z,32.77
2023-01-17T23:32:39.323Z,32.80
2023-01-17T23:35:07.968Z,33.92
2023-01-17T23:37:36.299Z,32.17
2023-01-17T23:40:04.741Z,34.65
2023-01-17T23:42:32.958Z,33.00
2023-01-17T23:45:01.122Z,34.03
2023-01-17T23:47:29.494Z,33.03
2023-01-17T23:49:57.550Z,32.08
2023-01-17T23:52:25.786Z,31.88
2023-01-17T23:54:54.139Z,32.25
2023-01-17T23:57:22.416Z,33.85
2023-01-17T23:59:50.490Z,30.80
