createdAt,value
2018-12-06T00:00:06.024Z,1008.79
2018-12-06T00:01:05.988Z,1008.86
2018-12-06T00:02:05.989Z,1008.92
2018-12-06T00:03:05.967Z,1008.93
2018-12-06T00:04:05.954Z,1008.96
2018-12-06T00:05:05.966Z,1009.00
2018-12-06T00:06:05.931Z,1009.06
2018-12-06T00:07:05.924Z,1009.05
2018-12-06T00:08:05.908Z,1009.00
2018-12-06T00:09:05.905Z,1009.00
2018-12-06T00:10:05.913Z,1009.00
2018-12-06T00:11:05.875Z,1009.04
2018-12-06T00:12:05.866Z,1008.99
2018-12-06T00:13:05.852Z,1008.89
2018-12-06T00:14:05.841Z,1008.89
2018-12-06T00:15:05.858Z,1008.90
2018-12-06T00:16:05.819Z,1008.93
2018-12-06T00:17:05.806Z,1008.88
2018-12-06T00:18:05.794Z,1008.90
2018-12-06T00:19:05.786Z,1008.87
2018-12-06T00:20:05.805Z,1008.91
2018-12-06T00:21:05.778Z,1008.93
2018-12-06T00:22:05.752Z,1008.92
2018-12-06T00:23:05.741Z,1008.84
2018-12-06T00:24:05.732Z,1008.88
2018-12-06T00:25:05.743Z,1008.95
2018-12-06T00:26:05.703Z,1008.97
2018-12-06T00:27:05.694Z,1008.97
2018-12-06T00:28:05.689Z,1008.97
2018-12-06T00:29:05.673Z,1008.94
2018-12-06T00:30:05.691Z,1008.86
2018-12-06T00:31:05.653Z,1008.89
2018-12-06T00:32:05.646Z,1008.89
2018-12-06T00:33:05.626Z,1008.86
2018-12-06T00:34:05.615Z,1008.82
2018-12-06T00:35:05.633Z,1008.78
2018-12-06T00:36:05.593Z,1008.74
2018-12-06T00:37:05.589Z,1008.77
2018-12-06T00:38:05.575Z,1008.79
2018-12-06T00:39:05.559Z,1008.76
2018-12-06T00:40:05.590Z,1008.80
2018-12-06T00:41:05.537Z,1008.78
2018-12-06T00:42:05.528Z,1008.76
2018-12-06T00:43:05.514Z,1008.78
2018-12-06T00:44:05.501Z,1008.82
2018-12-06T00:45:05.517Z,1008.78
2018-12-06T00:46:05.479Z,1008.78
2018-12-06T00:47:05.476Z,1008.87
2018-12-06T00:48:05.456Z,1008.87
2018-12-06T00:49:05.451Z,1008.79
2018-12-06T00:50:05.460Z,1008.84
2018-12-06T00:51:05.431Z,1008.86
2018-12-06T00:52:05.410Z,1008.85
2018-12-06T00:53:05.403Z,1008.87
2018-12-06T00:54:05.392Z,1008.87
2018-12-06T00:55:05.407Z,1008.89
2018-12-06T00:56:05.373Z,1008.92
2018-12-06T00:57:05.360Z,1008.94
2018-12-06T00:58:05.346Z,1008.91
2018-12-06T00:59:05.334Z,1008.92
2018-12-06T01:00:05.347Z,1008.95
2018-12-06T01:01:05.308Z,1008.97
2018-12-06T01:02:05.297Z,1009.03
2018-12-06T01:03:05.291Z,1009.05
2018-12-06T01:04:05.276Z,1009.10
2018-12-06T01:05:05.288Z,1009.15
2018-12-06T01:06:05.254Z,1009.17
2018-12-06T01:07:05.247Z,1009.18
2018-12-06T01:08:05.233Z,1009.18
2018-12-06T01:09:05.233Z,1009.22
2018-12-06T01:10:05.242Z,1009.17
2018-12-06T01:11:05.199Z,1009.18
2018-12-06T01:12:05.188Z,1009.14
2018-12-06T01:13:05.179Z,1009.13
2018-12-06T01:14:05.166Z,1009.14
2018-12-06T01:15:05.180Z,1009.10
2018-12-06T01:16:05.143Z,1009.07
2018-12-06T01:17:05.133Z,1009.11
2018-12-06T01:18:05.121Z,1009.05
2018-12-06T01:19:05.120Z,1009.07
2018-12-06T01:20:05.126Z,1009.06
2018-12-06T01:21:05.086Z,1009.03
2018-12-06T01:22:05.080Z,1009.04
2018-12-06T01:23:05.067Z,1009.03
2018-12-06T01:24:05.060Z,1008.98
2018-12-06T01:25:05.064Z,1008.99
2018-12-06T01:26:05.034Z,1008.97
2018-12-06T01:27:05.019Z,1008.98
2018-12-06T01:28:05.038Z,1009.01
2018-12-06T01:29:05.001Z,1008.94
2018-12-06T01:30:05.011Z,1008.92
2018-12-06T01:31:04.974Z,1008.90
2018-12-06T01:32:04.962Z,1008.93
2018-12-06T01:33:04.961Z,1008.93
2018-12-06T01:34:04.974Z,1008.88
2018-12-06T01:35:04.955Z,1008.83
2018-12-06T01:36:04.922Z,1008.88
2018-12-06T01:37:04.904Z,1008.93
2018-12-06T01:38:04.894Z,1008.93
2018-12-06T01:39:04.883Z,1008.94
2018-12-06T01:40:04.900Z,1008.93
2018-12-06T01:41:04.862Z,1008.90
2018-12-06T01:42:04.849Z,1008.94
2018-12-06T01:43:04.840Z,1008.90
2018-12-06T01:44:04.825Z,1008.96
2018-12-06T01:45:04.840Z,1008.89
2018-12-06T01:46:04.804Z,1008.93
2018-12-06T01:47:04.793Z,1008.88
2018-12-06T01:48:04.786Z,1008.88
2018-12-06T01:49:04.773Z,1008.92
2018-12-06T01:50:04.763Z,1008.86
2018-12-06T01:51:04.775Z,1008.91
2018-12-06T01:52:04.735Z,1008.92
2018-12-06T01:53:04.725Z,1008.88
2018-12-06T01:54:04.724Z,1008.88
2018-12-06T01:55:04.705Z,1008.81
2018-12-06T01:56:04.717Z,1008.79
2018-12-06T01:57:04.677Z,1008.79
2018-12-06T01:58:04.671Z,1008.75
2018-12-06T01:59:04.660Z,1008.79
2018-12-06T02:00:04.652Z,1008.81
2018-12-06T02:01:04.658Z,1008.75
2018-12-06T02:02:04.627Z,1008.80
2018-12-06T02:03:04.611Z,1008.80
2018-12-06T02:04:04.606Z,1008.78
2018-12-06T02:05:04.593Z,1008.80
2018-12-06T02:06:04.615Z,1008.81
2018-12-06T02:07:04.567Z,1008.70
2018-12-06T02:08:04.556Z,1008.75
2018-12-06T02:09:04.547Z,1008.74
2018-12-06T02:10:04.535Z,1008.76
2018-12-06T02:11:04.546Z,1008.72
2018-12-06T02:12:04.513Z,1008.73
2018-12-06T02:13:04.500Z,1008.71
2018-12-06T02:14:04.493Z,1008.68
2018-12-06T02:15:04.475Z,1008.68
2018-12-06T02:16:04.489Z,1008.69
2018-12-06T02:17:04.452Z,1008.64
2018-12-06T02:18:04.452Z,1008.64
2018-12-06T02:19:04.434Z,1008.62
2018-12-06T02:20:04.420Z,1008.63
2018-12-06T02:21:04.435Z,1008.60
2018-12-06T02:22:04.396Z,1008.62
2018-12-06T02:23:04.388Z,1008.61
2018-12-06T02:24:04.374Z,1008.54
2018-12-06T02:25:04.364Z,1008.63
2018-12-06T02:26:04.377Z,1008.62
2018-12-06T02:27:04.341Z,1008.59
2018-12-06T02:28:04.329Z,1008.54
2018-12-06T02:29:04.318Z,1008.51
2018-12-06T02:30:04.310Z,1008.56
2018-12-06T02:31:04.333Z,1008.56
2018-12-06T02:32:04.302Z,1008.49
2018-12-06T02:33:04.278Z,1008.53
2018-12-06T02:34:04.286Z,1008.57
2018-12-06T02:35:04.249Z,1008.48
2018-12-06T02:36:04.266Z,1008.48
2018-12-06T02:37:04.228Z,1008.45
2018-12-06T02:38:04.216Z,1008.48
2018-12-06T02:39:04.204Z,1008.47
2018-12-06T02:40:04.197Z,1008.47
2018-12-06T02:41:04.209Z,1008.47
2018-12-06T02:42:04.169Z,1008.42
2018-12-06T02:43:04.162Z,1008.49
2018-12-06T02:44:04.148Z,1008.41
2018-12-06T02:45:04.148Z,1008.44
2018-12-06T02:46:04.153Z,1008.44
2018-12-06T02:47:04.114Z,1008.44
2018-12-06T02:48:04.105Z,1008.44
2018-12-06T02:49:04.094Z,1008.42
2018-12-06T02:50:04.082Z,1008.39
2018-12-06T02:51:04.098Z,1008.33
2018-12-06T02:52:04.058Z,1008.36
2018-12-06T02:53:04.047Z,1008.38
2018-12-06T02:54:04.041Z,1008.41
2018-12-06T02:55:04.024Z,1008.37
2018-12-06T02:56:04.045Z,1008.35
2018-12-06T02:57:04.001Z,1008.33
2018-12-06T02:58:03.998Z,1008.36
2018-12-06T02:59:03.984Z,1008.32
2018-12-06T03:00:03.971Z,1008.36
2018-12-06T03:01:03.983Z,1008.35
2018-12-06T03:02:03.952Z,1008.34
2018-12-06T03:03:03.936Z,1008.34
2018-12-06T03:04:03.923Z,1008.37
2018-12-06T03:05:03.913Z,1008.38
2018-12-06T03:06:03.925Z,1008.35
2018-12-06T03:07:03.889Z,1008.32
2018-12-06T03:08:03.878Z,1008.34
2018-12-06T03:09:03.877Z,1008.35
2018-12-06T03:10:03.884Z,1008.35
2018-12-06T03:11:03.875Z,1008.31
2018-12-06T03:12:03.840Z,1008.31
2018-12-06T03:13:03.827Z,1008.30
2018-12-06T03:14:03.815Z,1008.28
2018-12-06T03:15:03.808Z,1008.31
2018-12-06T03:16:03.819Z,1008.30
2018-12-06T03:17:03.809Z,1008.32
2018-12-06T03:18:03.765Z,1008.28
2018-12-06T03:19:03.754Z,1008.28
2018-12-06T03:20:03.746Z,1008.27
2018-12-06T03:21:03.760Z,1008.24
2018-12-06T03:22:03.722Z,1008.29
2018-12-06T03:23:03.712Z,1008.29
2018-12-06T03:24:03.700Z,1008.30
2018-12-06T03:25:03.694Z,1008.30
2018-12-06T03:26:03.703Z,1008.30
2018-12-06T03:27:03.670Z,1008.24
2018-12-06T03:28:03.654Z,1008.29
2018-12-06T03:29:03.643Z,1008.30
2018-12-06T03:30:03.636Z,1008.27
2018-12-06T03:31:03.652Z,1008.30
2018-12-06T03:32:03.621Z,1008.28
2018-12-06T03:33:03.600Z,1008.32
2018-12-06T03:34:03.585Z,1008.33
2018-12-06T03:35:03.576Z,1008.33
2018-12-06T03:36:03.591Z,1008.25
2018-12-06T03:37:03.559Z,1008.28
2018-12-06T03:38:03.558Z,1008.24
2018-12-06T03:39:03.530Z,1008.21
2018-12-06T03:40:03.521Z,1008.32
2018-12-06T03:41:03.533Z,1008.28
2018-12-06T03:42:03.512Z,1008.30
2018-12-06T03:43:03.489Z,1008.32
2018-12-06T03:44:03.473Z,1008.35
2018-12-06T03:45:03.465Z,1008.38
2018-12-06T03:46:03.476Z,1008.39
2018-12-06T03:47:03.438Z,1008.34
2018-12-06T03:48:03.434Z,1008.36
2018-12-06T03:49:03.425Z,1008.39
2018-12-06T03:50:03.415Z,1008.34
2018-12-06T03:51:03.397Z,1008.35
2018-12-06T03:52:03.408Z,1008.41
2018-12-06T03:53:03.377Z,1008.40
2018-12-06T03:54:03.360Z,1008.45
2018-12-06T03:55:03.357Z,1008.42
2018-12-06T03:56:03.342Z,1008.40
2018-12-06T03:57:03.363Z,1008.40
2018-12-06T03:58:03.320Z,1008.44
2018-12-06T03:59:03.305Z,1008.44
2018-12-06T04:00:03.295Z,1008.47
2018-12-06T04:01:03.292Z,1008.44
2018-12-06T04:02:03.301Z,1008.43
2018-12-06T04:03:03.259Z,1008.44
2018-12-06T04:04:03.250Z,1008.44
2018-12-06T04:05:03.239Z,1008.46
2018-12-06T04:06:03.232Z,1008.48
2018-12-06T04:07:03.241Z,1008.47
2018-12-06T04:08:03.210Z,1008.46
2018-12-06T04:09:03.195Z,1008.49
2018-12-06T04:10:03.187Z,1008.50
2018-12-06T04:11:03.173Z,1008.54
2018-12-06T04:12:03.193Z,1008.56
2018-12-06T04:13:03.149Z,1008.54
2018-12-06T04:14:03.143Z,1008.52
2018-12-06T04:15:03.125Z,1008.55
2018-12-06T04:16:03.115Z,1008.57
2018-12-06T04:17:03.137Z,1008.58
2018-12-06T04:18:03.097Z,1008.54
2018-12-06T04:19:03.080Z,1008.51
2018-12-06T04:20:03.069Z,1008.47
2018-12-06T04:21:03.059Z,1008.44
2018-12-06T04:22:03.070Z,1008.47
2018-12-06T04:23:03.033Z,1008.44
2018-12-06T04:24:03.033Z,1008.45
2018-12-06T04:25:03.024Z,1008.50
2018-12-06T04:26:03.005Z,1008.44
2018-12-06T04:27:03.017Z,1008.48
2018-12-06T04:28:02.997Z,1008.49
2018-12-06T04:29:02.969Z,1008.49
2018-12-06T04:30:02.958Z,1008.52
2018-12-06T04:31:02.945Z,1008.49
2018-12-06T04:32:02.957Z,1008.47
2018-12-06T04:33:02.925Z,1008.46
2018-12-06T04:34:02.924Z,1008.47
2018-12-06T04:35:02.902Z,1008.47
2018-12-06T04:36:02.892Z,1008.51
2018-12-06T04:37:02.900Z,1008.53
2018-12-06T04:38:02.866Z,1008.54
2018-12-06T04:39:02.857Z,1008.50
2018-12-06T04:40:02.842Z,1008.57
2018-12-06T04:41:02.835Z,1008.60
2018-12-06T04:42:02.845Z,1008.60
2018-12-06T04:43:02.817Z,1008.58
2018-12-06T04:44:02.799Z,1008.66
2018-12-06T04:45:02.789Z,1008.63
2018-12-06T04:46:02.780Z,1008.69
2018-12-06T04:47:02.789Z,1008.70
2018-12-06T04:48:02.758Z,1008.72
2018-12-06T04:49:02.746Z,1008.72
2018-12-06T04:50:02.742Z,1008.68
2018-12-06T04:51:02.729Z,1008.69
2018-12-06T04:52:02.732Z,1008.68
2018-12-06T04:53:02.708Z,1008.71
2018-12-06T04:54:02.688Z,1008.70
2018-12-06T04:55:02.675Z,1008.69
2018-12-06T04:56:02.664Z,1008.67
2018-12-06T04:57:02.684Z,1008.75
2018-12-06T04:58:02.640Z,1008.76
2018-12-06T04:59:02.644Z,1008.80
2018-12-06T05:00:02.622Z,1008.83
2018-12-06T05:01:02.609Z,1008.85
2018-12-06T05:02:02.622Z,1008.85
2018-12-06T05:03:02.597Z,1008.85
2018-12-06T05:04:02.579Z,1008.84
2018-12-06T05:05:02.563Z,1008.86
2018-12-06T05:06:02.558Z,1008.84
2018-12-06T05:07:02.565Z,1008.86
2018-12-06T05:08:02.532Z,1008.86
2018-12-06T05:09:02.522Z,1008.85
2018-12-06T05:10:02.514Z,1008.86
2018-12-06T05:11:02.495Z,1008.88
2018-12-06T05:12:02.523Z,1008.86
2018-12-06T05:13:02.478Z,1008.87
2018-12-06T05:14:02.468Z,1008.90
2018-12-06T05:15:02.557Z,1008.92
2018-12-06T05:16:02.438Z,1008.86
2018-12-06T05:17:02.433Z,1008.89
2018-12-06T05:18:02.440Z,1008.94
2018-12-06T05:19:02.406Z,1008.93
2018-12-06T05:20:02.395Z,1008.96
2018-12-06T05:21:02.391Z,1008.97
2018-12-06T05:22:02.377Z,1009.04
2018-12-06T05:23:02.388Z,1009.00
2018-12-06T05:24:02.353Z,1009.04
2018-12-06T05:25:02.336Z,1009.05
2018-12-06T05:26:02.333Z,1009.06
2018-12-06T05:27:02.324Z,1009.08
2018-12-06T05:28:02.331Z,1009.04
2018-12-06T05:29:02.292Z,1009.04
2018-12-06T05:30:02.282Z,1009.09
2018-12-06T05:31:02.269Z,1009.08
2018-12-06T05:32:02.274Z,1009.10
2018-12-06T05:33:02.275Z,1009.08
2018-12-06T05:34:02.267Z,1009.10
2018-12-06T05:35:02.232Z,1009.17
2018-12-06T05:36:02.213Z,1009.17
2018-12-06T05:37:02.201Z,1009.15
2018-12-06T05:38:02.218Z,1009.11
2018-12-06T05:39:02.182Z,1009.11
2018-12-06T05:40:02.183Z,1009.13
2018-12-06T05:41:02.156Z,1009.09
2018-12-06T05:42:02.147Z,1009.07
2018-12-06T05:43:02.158Z,1009.09
2018-12-06T05:44:02.126Z,1009.07
2018-12-06T05:45:02.116Z,1009.01
2018-12-06T05:46:02.104Z,1009.02
2018-12-06T05:47:02.087Z,1009.02
2018-12-06T05:48:02.084Z,1008.96
2018-12-06T05:49:02.097Z,1009.00
2018-12-06T05:50:02.059Z,1008.99
2018-12-06T05:51:02.054Z,1009.05
2018-12-06T05:52:02.032Z,1009.02
2018-12-06T05:53:02.023Z,1009.11
2018-12-06T05:54:02.037Z,1009.15
2018-12-06T05:55:02.007Z,1009.12
2018-12-06T05:56:01.996Z,1009.22
2018-12-06T05:57:01.990Z,1009.16
2018-12-06T05:58:01.971Z,1009.21
2018-12-06T05:59:01.978Z,1009.28
2018-12-06T06:00:01.942Z,1009.27
2018-12-06T06:01:01.940Z,1009.31
2018-12-06T06:02:01.919Z,1009.29
2018-12-06T06:03:01.913Z,1009.27
2018-12-06T06:04:01.921Z,1009.27
2018-12-06T06:05:01.897Z,1009.22
2018-12-06T06:06:01.875Z,1009.23
2018-12-06T06:07:01.860Z,1009.22
2018-12-06T06:08:01.851Z,1009.20
2018-12-06T06:09:01.864Z,1009.24
2018-12-06T06:10:01.827Z,1009.19
2018-12-06T06:11:01.829Z,1009.21
2018-12-06T06:12:01.810Z,1009.20
2018-12-06T06:13:01.843Z,1009.29
2018-12-06T06:14:01.811Z,1009.27
2018-12-06T06:15:01.869Z,1009.31
2018-12-06T06:16:01.789Z,1009.35
2018-12-06T06:17:01.757Z,1009.40
2018-12-06T06:18:02.002Z,1009.44
2018-12-06T06:19:01.734Z,1009.43
2018-12-06T06:20:01.739Z,1009.39
2018-12-06T06:21:01.703Z,1009.50
2018-12-06T06:22:01.697Z,1009.52
2018-12-06T06:23:01.724Z,1009.54
2018-12-06T06:24:01.671Z,1009.57
2018-12-06T06:25:01.697Z,1009.51
2018-12-06T06:26:01.755Z,1009.58
2018-12-06T06:27:01.638Z,1009.52
2018-12-06T06:28:01.626Z,1009.47
2018-12-06T06:29:01.613Z,1009.48
2018-12-06T06:30:01.632Z,1009.49
2018-12-06T06:31:01.594Z,1009.47
2018-12-06T06:32:01.741Z,1009.45
2018-12-06T06:33:01.567Z,1009.43
2018-12-06T06:34:01.557Z,1009.47
2018-12-06T06:35:01.669Z,1009.47
2018-12-06T06:36:01.534Z,1009.44
2018-12-06T06:37:01.529Z,1009.43
2018-12-06T06:38:01.519Z,1009.45
2018-12-06T06:39:01.505Z,1009.49
2018-12-06T06:40:01.551Z,1009.47
2018-12-06T06:41:01.502Z,1009.48
2018-12-06T06:42:01.469Z,1009.42
2018-12-06T06:43:01.461Z,1009.44
2018-12-06T06:44:01.444Z,1009.54
2018-12-06T06:45:01.439Z,1009.52
2018-12-06T06:46:01.447Z,1009.49
2018-12-06T06:47:01.410Z,1009.55
2018-12-06T06:48:01.459Z,1009.48
2018-12-06T06:49:01.393Z,1009.55
2018-12-06T06:50:01.382Z,1009.53
2018-12-06T06:51:01.397Z,1009.52
2018-12-06T06:52:01.353Z,1009.56
2018-12-06T06:53:01.352Z,1009.56
2018-12-06T06:54:01.335Z,1009.59
2018-12-06T06:55:01.320Z,1009.61
2018-12-06T06:56:01.341Z,1009.65
2018-12-06T06:57:01.304Z,1009.74
2018-12-06T06:58:01.289Z,1009.77
2018-12-06T06:59:01.296Z,1009.82
2018-12-06T07:00:01.265Z,1009.85
2018-12-06T07:01:01.285Z,1009.88
2018-12-06T07:02:01.243Z,1009.88
2018-12-06T07:03:01.237Z,1009.86
2018-12-06T07:04:01.225Z,1009.96
2018-12-06T07:05:01.210Z,1009.94
2018-12-06T07:06:01.252Z,1009.96
2018-12-06T07:07:01.190Z,1010.00
2018-12-06T07:08:01.173Z,1009.99
2018-12-06T07:09:01.165Z,1010.07
2018-12-06T07:10:01.151Z,1010.09
2018-12-06T07:11:01.140Z,1010.13
2018-12-06T07:12:01.154Z,1010.09
2018-12-06T07:13:01.121Z,1010.11
2018-12-06T07:14:01.109Z,1010.19
2018-12-06T07:15:01.108Z,1010.14
2018-12-06T07:16:01.093Z,1010.15
2018-12-06T07:17:01.103Z,1010.21
2018-12-06T07:18:01.060Z,1010.19
2018-12-06T07:19:01.053Z,1010.20
2018-12-06T07:20:01.037Z,1010.21
2018-12-06T07:21:01.027Z,1010.21
2018-12-06T07:22:01.069Z,1010.24
2018-12-06T07:23:01.075Z,1010.30
2018-12-06T07:24:00.992Z,1010.30
2018-12-06T07:25:00.983Z,1010.35
2018-12-06T07:26:00.983Z,1010.34
2018-12-06T07:27:01.004Z,1010.38
2018-12-06T07:28:00.949Z,1010.38
2018-12-06T07:29:00.936Z,1010.34
2018-12-06T07:30:00.924Z,1010.37
2018-12-06T07:31:00.916Z,1010.33
2018-12-06T07:32:00.935Z,1010.35
2018-12-06T07:33:00.920Z,1010.30
2018-12-06T07:34:00.880Z,1010.28
2018-12-06T07:35:00.874Z,1010.28
2018-12-06T07:36:00.863Z,1010.39
2018-12-06T07:37:00.845Z,1010.38
2018-12-06T07:38:00.859Z,1010.41
2018-12-06T07:39:00.890Z,1010.39
2018-12-06T07:40:00.811Z,1010.43
2018-12-06T07:41:00.803Z,1010.38
2018-12-06T07:42:00.790Z,1010.35
2018-12-06T07:43:00.802Z,1010.36
2018-12-06T07:44:00.768Z,1010.35
2018-12-06T07:45:00.762Z,1010.36
2018-12-06T07:46:00.755Z,1010.40
2018-12-06T07:47:00.740Z,1010.41
2018-12-06T07:48:00.907Z,1010.46
2018-12-06T07:49:00.764Z,1010.46
2018-12-06T07:50:00.728Z,1010.48
2018-12-06T07:51:00.686Z,1010.53
2018-12-06T07:52:00.885Z,1010.53
2018-12-06T07:53:00.872Z,1010.51
2018-12-06T07:54:00.774Z,1010.56
2018-12-06T07:55:00.660Z,1010.60
2018-12-06T07:56:00.652Z,1010.60
2018-12-06T07:57:00.622Z,1010.57
2018-12-06T07:58:00.607Z,1010.60
2018-12-06T07:59:00.632Z,1010.63
2018-12-06T08:00:00.592Z,1010.65
2018-12-06T08:01:00.581Z,1010.66
2018-12-06T08:02:00.564Z,1010.66
2018-12-06T08:03:00.558Z,1010.65
2018-12-06T08:04:00.565Z,1010.66
2018-12-06T08:05:00.530Z,1010.65
2018-12-06T08:06:00.527Z,1010.67
2018-12-06T08:07:00.512Z,1010.72
2018-12-06T08:08:00.498Z,1010.70
2018-12-06T08:09:00.509Z,1010.65
2018-12-06T08:10:00.474Z,1010.67
2018-12-06T08:11:00.463Z,1010.69
2018-12-06T08:12:00.451Z,1010.68
2018-12-06T08:13:00.445Z,1010.66
2018-12-06T08:14:00.454Z,1010.66
2018-12-06T08:15:00.417Z,1010.70
2018-12-06T08:16:00.408Z,1010.73
2018-12-06T08:17:00.394Z,1010.71
2018-12-06T08:18:00.385Z,1010.72
2018-12-06T08:19:00.403Z,1010.75
2018-12-06T08:20:00.363Z,1010.78
2018-12-06T08:21:00.357Z,1010.71
2018-12-06T08:22:00.345Z,1010.67
2018-12-06T08:23:00.326Z,1010.74
2018-12-06T08:24:00.348Z,1010.74
2018-12-06T08:25:00.302Z,1010.83
2018-12-06T08:26:00.296Z,1010.79
2018-12-06T08:27:00.282Z,1010.82
2018-12-06T08:28:00.279Z,1010.82
2018-12-06T08:29:00.292Z,1010.79
2018-12-06T08:30:00.246Z,1010.76
2018-12-06T08:31:00.236Z,1010.72
2018-12-06T08:32:00.237Z,1010.73
2018-12-06T08:33:00.213Z,1010.74
2018-12-06T08:34:06.210Z,1010.72
2018-12-06T08:35:01.191Z,1010.81
2018-12-06T08:36:00.209Z,1010.81
2018-12-06T08:37:00.173Z,1010.79
2018-12-06T08:38:00.157Z,1010.82
2018-12-06T08:39:00.148Z,1010.77
2018-12-06T08:40:00.165Z,1010.80
2018-12-06T08:41:00.126Z,1010.74
2018-12-06T08:42:00.114Z,1010.78
2018-12-06T08:43:00.103Z,1010.77
2018-12-06T08:44:00.107Z,1010.75
2018-12-06T08:45:00.113Z,1010.78
2018-12-06T08:46:00.071Z,1010.77
2018-12-06T08:47:00.056Z,1010.78
2018-12-06T08:48:00.048Z,1010.77
2018-12-06T08:49:03.056Z,1010.84
2018-12-06T08:50:00.058Z,1010.86
2018-12-06T08:51:00.011Z,1010.84
2018-12-06T08:52:00.001Z,1010.81
2018-12-06T08:53:00.001Z,1010.79
2018-12-06T08:53:59.975Z,1010.80
2018-12-06T08:54:59.993Z,1010.78
2018-12-06T08:55:59.959Z,1010.78
2018-12-06T08:56:59.946Z,1010.75
2018-12-06T08:57:59.933Z,1010.82
2018-12-06T08:58:59.944Z,1010.83
2018-12-06T08:59:59.963Z,1010.90
2018-12-06T09:00:59.907Z,1010.85
2018-12-06T09:01:59.886Z,1010.92
2018-12-06T09:02:59.876Z,1010.89
2018-12-06T09:03:59.865Z,1010.93
2018-12-06T09:04:59.890Z,1010.94
2018-12-06T09:05:59.877Z,1010.92
2018-12-06T09:06:59.838Z,1010.96
2018-12-06T09:07:59.818Z,1011.06
2018-12-06T09:08:59.807Z,1011.03
2018-12-06T09:09:59.863Z,1011.00
2018-12-06T09:10:59.834Z,1010.92
2018-12-06T09:11:59.773Z,1010.90
2018-12-06T09:12:59.807Z,1010.92
2018-12-06T09:13:59.755Z,1010.95
2018-12-06T09:14:59.765Z,1010.97
2018-12-06T09:15:59.733Z,1010.99
2018-12-06T09:16:59.717Z,1011.00
2018-12-06T09:17:59.706Z,1010.97
2018-12-06T09:18:59.695Z,1011.05
2018-12-06T09:19:59.707Z,1011.09
2018-12-06T09:20:59.690Z,1011.10
2018-12-06T09:21:59.675Z,1011.10
2018-12-06T09:22:59.689Z,1011.12
2018-12-06T09:23:59.650Z,1011.16
2018-12-06T09:24:59.650Z,1011.18
2018-12-06T09:25:59.618Z,1011.14
2018-12-06T09:26:59.612Z,1011.14
2018-12-06T09:27:59.599Z,1011.09
2018-12-06T09:28:59.579Z,1011.12
2018-12-06T09:29:59.646Z,1011.09
2018-12-06T09:31:01.088Z,1011.07
2018-12-06T09:31:59.553Z,1011.06
2018-12-06T09:32:59.537Z,1011.03
2018-12-06T09:33:59.529Z,1011.04
2018-12-06T09:34:59.582Z,1011.02
2018-12-06T09:35:59.538Z,1011.02
2018-12-06T09:36:59.496Z,1010.98
2018-12-06T09:37:59.477Z,1010.97
2018-12-06T09:38:59.473Z,1010.94
2018-12-06T09:39:59.460Z,1010.93
2018-12-06T09:40:59.472Z,1010.88
2018-12-06T09:41:59.436Z,1010.87
2018-12-06T09:42:59.422Z,1010.83
2018-12-06T09:43:59.410Z,1010.86
2018-12-06T09:44:59.400Z,1010.79
2018-12-06T09:45:59.430Z,1010.74
2018-12-06T09:46:59.418Z,1010.71
2018-12-06T09:47:59.365Z,1010.61
2018-12-06T09:48:59.361Z,1010.56
2018-12-06T09:49:59.346Z,1010.56
2018-12-06T09:50:59.398Z,1010.54
2018-12-06T09:51:59.324Z,1010.57
2018-12-06T09:52:59.317Z,1010.56
2018-12-06T09:53:59.298Z,1010.55
2018-12-06T09:54:59.288Z,1010.58
2018-12-06T09:55:59.303Z,1010.63
2018-12-06T09:56:59.264Z,1010.64
2018-12-06T09:57:59.251Z,1010.71
2018-12-06T09:58:59.241Z,1010.69
2018-12-06T09:59:59.232Z,1010.74
2018-12-06T10:00:59.249Z,1010.74
2018-12-06T10:01:59.210Z,1010.81
2018-12-06T10:02:59.199Z,1010.75
2018-12-06T10:03:59.185Z,1010.81
2018-12-06T10:04:59.179Z,1010.84
2018-12-06T10:05:59.186Z,1010.89
2018-12-06T10:06:59.153Z,1010.87
2018-12-06T10:07:59.152Z,1010.88
2018-12-06T10:08:59.127Z,1010.99
2018-12-06T10:09:59.117Z,1010.97
2018-12-06T10:10:59.132Z,1011.03
2018-12-06T10:11:59.117Z,1011.04
2018-12-06T10:12:59.084Z,1011.09
2018-12-06T10:13:59.078Z,1011.06
2018-12-06T10:14:59.059Z,1011.08
2018-12-06T10:15:59.092Z,1011.06
2018-12-06T10:16:59.054Z,1011.01
2018-12-06T10:17:59.029Z,1011.03
2018-12-06T10:18:59.016Z,1011.01
2018-12-06T10:19:59.004Z,1011.05
2018-12-06T10:20:58.995Z,1011.12
2018-12-06T10:21:59.033Z,1011.13
2018-12-06T10:22:58.988Z,1011.17
2018-12-06T10:23:58.961Z,1011.12
2018-12-06T10:24:58.949Z,1011.18
2018-12-06T10:25:58.942Z,1011.13
2018-12-06T10:26:58.963Z,1011.15
2018-12-06T10:27:58.911Z,1011.16
2018-12-06T10:28:58.910Z,1011.18
2018-12-06T10:29:58.890Z,1011.21
2018-12-06T10:30:58.909Z,1011.20
2018-12-06T10:31:58.896Z,1011.22
2018-12-06T10:32:58.867Z,1011.20
2018-12-06T10:33:58.852Z,1011.21
2018-12-06T10:34:58.838Z,1011.20
2018-12-06T10:35:58.844Z,1011.16
2018-12-06T10:36:58.851Z,1011.13
2018-12-06T10:37:58.812Z,1011.11
2018-12-06T10:38:58.794Z,1011.14
2018-12-06T10:39:58.777Z,1011.13
2018-12-06T10:40:58.765Z,1011.16
2018-12-06T10:41:58.780Z,1011.23
2018-12-06T10:42:58.743Z,1011.24
2018-12-06T10:43:58.735Z,1011.21
2018-12-06T10:44:58.722Z,1011.23
2018-12-06T10:45:58.709Z,1011.26
2018-12-06T10:46:58.889Z,1011.22
2018-12-06T10:47:58.687Z,1011.23
2018-12-06T10:48:58.678Z,1011.25
2018-12-06T10:49:58.666Z,1011.22
2018-12-06T10:50:58.654Z,1011.26
2018-12-06T10:51:58.671Z,1011.28
2018-12-06T10:52:58.668Z,1011.29
2018-12-06T10:53:58.627Z,1011.31
2018-12-06T10:54:58.607Z,1011.28
2018-12-06T10:55:58.599Z,1011.28
2018-12-06T10:56:58.613Z,1011.31
2018-12-06T10:57:58.597Z,1011.29
2018-12-06T10:58:58.729Z,1011.28
2018-12-06T10:59:58.561Z,1011.27
2018-12-06T11:00:58.539Z,1011.30
2018-12-06T11:01:58.569Z,1011.28
2018-12-06T11:02:58.521Z,1011.33
2018-12-06T11:03:58.504Z,1011.30
2018-12-06T11:04:58.513Z,1011.35
2018-12-06T11:05:58.486Z,1011.33
2018-12-06T11:06:58.474Z,1011.32
2018-12-06T11:07:58.484Z,1011.31
2018-12-06T11:08:58.448Z,1011.33
2018-12-06T11:09:58.446Z,1011.27
2018-12-06T11:10:58.434Z,1011.24
2018-12-06T11:11:58.418Z,1011.24
2018-12-06T11:12:58.428Z,1011.26
2018-12-06T11:13:58.393Z,1011.21
2018-12-06T11:14:58.382Z,1011.22
2018-12-06T11:15:58.369Z,1011.18
2018-12-06T11:16:58.368Z,1011.20
2018-12-06T11:17:58.386Z,1011.13
2018-12-06T11:18:58.335Z,1011.13
2018-12-06T11:19:58.332Z,1011.14
2018-12-06T11:20:58.313Z,1011.17
2018-12-06T11:21:58.300Z,1011.20
2018-12-06T11:22:58.343Z,1011.12
2018-12-06T11:23:58.278Z,1011.14
2018-12-06T11:24:58.278Z,1011.10
2018-12-06T11:25:58.256Z,1011.12
2018-12-06T11:26:58.248Z,1011.13
2018-12-06T11:27:58.278Z,1011.11
2018-12-06T11:28:58.222Z,1011.10
2018-12-06T11:29:58.210Z,1011.15
2018-12-06T11:30:58.220Z,1011.10
2018-12-06T11:31:58.191Z,1011.11
2018-12-06T11:32:58.216Z,1011.11
2018-12-06T11:33:58.181Z,1011.11
2018-12-06T11:34:58.169Z,1011.15
2018-12-06T11:35:58.157Z,1011.13
2018-12-06T11:36:58.132Z,1011.13
2018-12-06T11:37:58.149Z,1011.16
2018-12-06T11:38:58.111Z,1011.21
2018-12-06T11:39:58.109Z,1011.11
2018-12-06T11:40:58.087Z,1011.11
2018-12-06T11:41:58.122Z,1011.14
2018-12-06T11:42:58.090Z,1011.12
2018-12-06T11:43:58.053Z,1011.15
2018-12-06T11:44:58.103Z,1011.11
2018-12-06T11:45:58.031Z,1011.10
2018-12-06T11:46:58.021Z,1011.16
2018-12-06T11:47:58.031Z,1011.18
2018-12-06T11:48:57.995Z,1011.19
2018-12-06T11:49:57.987Z,1011.26
2018-12-06T11:50:58.000Z,1011.28
2018-12-06T11:51:57.971Z,1011.26
2018-12-06T11:52:57.973Z,1011.23
2018-12-06T11:53:57.942Z,1011.23
2018-12-06T11:54:57.931Z,1011.21
2018-12-06T11:55:57.963Z,1011.21
2018-12-06T11:56:57.905Z,1011.27
2018-12-06T11:57:57.926Z,1011.25
2018-12-06T11:58:57.883Z,1011.28
2018-12-06T11:59:57.871Z,1011.31
2018-12-06T12:00:57.959Z,1011.29
2018-12-06T12:01:57.897Z,1011.32
2018-12-06T12:02:57.863Z,1011.31
2018-12-06T12:03:57.864Z,1011.32
2018-12-06T12:04:57.814Z,1011.25