createdAt,value
2022-09-29T00:00:08.183Z,1011.21
2022-09-29T00:01:08.723Z,1011.21
2022-09-29T00:02:09.385Z,1011.20
2022-09-29T00:03:10.053Z,1011.17
2022-09-29T00:04:10.722Z,1011.12
2022-09-29T00:05:11.275Z,1011.09
2022-09-29T00:06:11.846Z,1011.09
2022-09-29T00:07:12.400Z,1011.10
2022-09-29T00:08:12.947Z,1011.11
2022-09-29T00:09:13.514Z,1011.10
2022-09-29T00:10:14.060Z,1011.10
2022-09-29T00:11:14.612Z,1011.10
2022-09-29T00:12:15.169Z,1011.09
2022-09-29T00:13:15.735Z,1011.07
2022-09-29T00:14:16.474Z,1011.06
2022-09-29T00:15:17.112Z,1011.06
2022-09-29T00:16:17.733Z,1011.04
2022-09-29T00:17:18.316Z,1011.01
2022-09-29T00:18:18.863Z,1011.00
2022-09-29T00:19:19.509Z,1011.01
2022-09-29T00:20:20.052Z,1011.01
2022-09-29T00:21:20.623Z,1011.01
2022-09-29T00:22:21.169Z,1011.02
2022-09-29T00:23:21.719Z,1011.02
2022-09-29T00:24:22.403Z,1011.06
2022-09-29T00:25:22.956Z,1011.08
2022-09-29T00:26:23.580Z,1011.08
2022-09-29T00:27:24.119Z,1011.08
2022-09-29T00:28:24.673Z,1011.09
2022-09-29T00:29:25.246Z,1011.10
2022-09-29T00:30:25.799Z,1011.10
2022-09-29T00:31:26.459Z,1011.08
2022-09-29T00:32:27.047Z,1011.06
2022-09-29T00:33:27.592Z,1011.04
2022-09-29T00:34:28.207Z,1011.05
2022-09-29T00:35:28.760Z,1011.08
2022-09-29T00:36:29.323Z,1011.09
2022-09-29T00:37:29.869Z,1011.06
2022-09-29T00:38:30.418Z,1011.05
2022-09-29T00:39:30.991Z,1011.05
2022-09-29T00:40:31.581Z,1011.06
2022-09-29T00:41:32.153Z,1011.07
2022-09-29T00:42:32.749Z,1011.06
2022-09-29T00:43:33.305Z,1011.03
2022-09-29T00:44:33.949Z,1011.00
2022-09-29T00:45:34.615Z,1010.98
2022-09-29T00:46:35.183Z,1010.94
2022-09-29T00:47:35.727Z,1010.92
2022-09-29T00:48:36.272Z,1010.90
2022-09-29T00:49:36.908Z,1010.88
2022-09-29T00:50:37.453Z,1010.87
2022-09-29T00:51:38.017Z,1010.88
2022-09-29T00:52:38.563Z,1010.89
2022-09-29T00:53:39.107Z,1010.88
2022-09-29T00:54:39.688Z,1010.88
2022-09-29T00:55:40.229Z,1010.88
2022-09-29T00:56:40.776Z,1010.87
2022-09-29T00:57:41.329Z,1010.88
2022-09-29T00:58:41.875Z,1010.88
2022-09-29T00:59:42.550Z,1010.90
2022-09-29T01:00:43.175Z,1010.92
2022-09-29T01:01:43.812Z,1010.93
2022-09-29T01:02:44.394Z,1010.89
2022-09-29T01:03:44.938Z,1010.84
2022-09-29T01:04:45.508Z,1010.84
2022-09-29T01:05:46.047Z,1010.83
2022-09-29T01:06:46.717Z,1010.83
2022-09-29T01:07:47.262Z,1010.83
2022-09-29T01:08:47.802Z,1010.82
2022-09-29T01:09:48.369Z,1010.81
2022-09-29T01:10:48.914Z,1010.80
2022-09-29T01:11:49.458Z,1010.81
2022-09-29T01:12:49.998Z,1010.84
2022-09-29T01:13:50.538Z,1010.89
2022-09-29T01:14:51.112Z,1010.94
2022-09-29T01:15:51.686Z,1010.93
2022-09-29T01:16:52.267Z,1010.89
2022-09-29T01:17:52.821Z,1010.83
2022-09-29T01:18:53.365Z,1010.80
2022-09-29T01:19:53.997Z,1010.80
2022-09-29T01:20:54.539Z,1010.81
2022-09-29T01:21:55.114Z,1010.81
2022-09-29T01:22:55.655Z,1010.83
2022-09-29T01:23:56.201Z,1010.82
2022-09-29T01:24:56.782Z,1010.81
2022-09-29T01:25:57.320Z,1010.79
2022-09-29T01:26:57.861Z,1010.80
2022-09-29T01:27:58.410Z,1010.80
2022-09-29T01:28:58.980Z,1010.83
2022-09-29T01:29:59.554Z,1010.87
2022-09-29T01:31:00.101Z,1010.86
2022-09-29T01:32:00.645Z,1010.83
2022-09-29T01:33:01.214Z,1010.83
2022-09-29T01:34:01.756Z,1010.84
2022-09-29T01:35:02.426Z,1010.84
2022-09-29T01:36:02.973Z,1010.83
2022-09-29T01:37:03.541Z,1010.85
2022-09-29T01:38:04.110Z,1010.87
2022-09-29T01:39:04.659Z,1010.87
2022-09-29T01:40:05.255Z,1010.85
2022-09-29T01:41:05.796Z,1010.84
2022-09-29T01:42:06.342Z,1010.81
2022-09-29T01:43:06.887Z,1010.82
2022-09-29T01:44:07.435Z,1010.85
2022-09-29T01:45:08.053Z,1010.88
2022-09-29T01:46:08.670Z,1010.89
2022-09-29T01:47:09.266Z,1010.90
2022-09-29T01:48:09.813Z,1010.89
2022-09-29T01:49:10.384Z,1010.90
2022-09-29T01:50:11.029Z,1010.91
2022-09-29T01:51:11.574Z,1010.93
2022-09-29T01:52:12.144Z,1010.94
2022-09-29T01:53:12.694Z,1010.92
2022-09-29T01:54:13.238Z,1010.92
2022-09-29T01:55:13.808Z,1010.91
2022-09-29T01:56:14.349Z,1010.91
2022-09-29T01:57:14.891Z,1010.88
2022-09-29T01:58:15.439Z,1010.87
2022-09-29T01:59:15.982Z,1010.87
2022-09-29T02:00:16.732Z,1010.90
2022-09-29T02:01:17.288Z,1010.91
2022-09-29T02:02:17.886Z,1010.89
2022-09-29T02:03:18.487Z,1010.87
2022-09-29T02:04:19.121Z,1010.85
2022-09-29T02:05:19.792Z,1010.83
2022-09-29T02:06:20.344Z,1010.84
2022-09-29T02:07:20.908Z,1010.87
2022-09-29T02:08:21.460Z,1010.91
2022-09-29T02:09:22.007Z,1010.91
2022-09-29T02:10:22.689Z,1010.93
2022-09-29T02:11:23.232Z,1010.94
2022-09-29T02:12:23.780Z,1010.95
2022-09-29T02:13:24.319Z,1010.95
2022-09-29T02:14:24.860Z,1010.99
2022-09-29T02:15:25.453Z,1011.05
2022-09-29T02:16:26.061Z,1011.06
2022-09-29T02:17:26.634Z,1011.03
2022-09-29T02:18:27.202Z,1011.02
2022-09-29T02:19:27.757Z,1010.99
2022-09-29T02:20:28.323Z,1010.96
2022-09-29T02:21:28.886Z,1010.94
2022-09-29T02:22:29.471Z,1010.93
2022-09-29T02:23:30.013Z,1010.93
2022-09-29T02:24:30.558Z,1010.97
2022-09-29T02:25:31.146Z,1011.00
2022-09-29T02:26:31.706Z,1011.02
2022-09-29T02:27:32.263Z,1011.03
2022-09-29T02:28:32.817Z,1011.03
2022-09-29T02:29:33.371Z,1011.01
2022-09-29T02:30:33.939Z,1011.01
2022-09-29T02:31:34.581Z,1010.98
2022-09-29T02:32:35.169Z,1010.98
2022-09-29T02:33:35.704Z,1011.01
2022-09-29T02:34:36.244Z,1011.04
2022-09-29T02:35:36.923Z,1011.05
2022-09-29T02:36:37.468Z,1011.06
2022-09-29T02:37:38.036Z,1011.07
2022-09-29T02:38:38.582Z,1011.10
2022-09-29T02:39:39.153Z,1011.12
2022-09-29T02:40:39.839Z,1011.13
2022-09-29T02:41:40.435Z,1011.10
2022-09-29T02:42:40.988Z,1011.07
2022-09-29T02:43:41.602Z,1011.06
2022-09-29T02:44:42.148Z,1011.07
2022-09-29T02:45:42.794Z,1011.08
2022-09-29T02:46:43.406Z,1011.09
2022-09-29T02:47:43.952Z,1011.10
2022-09-29T02:48:44.493Z,1011.11
2022-09-29T02:49:45.035Z,1011.14
2022-09-29T02:50:45.676Z,1011.18
2022-09-29T02:51:46.236Z,1011.18
2022-09-29T02:52:46.801Z,1011.20
2022-09-29T02:53:47.349Z,1011.17
2022-09-29T02:54:47.886Z,1011.19
2022-09-29T02:55:48.464Z,1011.17
2022-09-29T02:56:49.011Z,1011.17
2022-09-29T02:57:49.567Z,1011.13
2022-09-29T02:58:50.139Z,1011.13
2022-09-29T02:59:50.681Z,1011.13
2022-09-29T03:00:51.412Z,1011.12
2022-09-29T03:01:52.018Z,1011.14
2022-09-29T03:02:52.582Z,1011.13
2022-09-29T03:03:53.235Z,1011.18
2022-09-29T03:04:53.801Z,1011.19
2022-09-29T03:05:54.414Z,1011.18
2022-09-29T03:06:54.949Z,1011.20
2022-09-29T03:07:55.507Z,1011.19
2022-09-29T03:08:56.050Z,1011.20
2022-09-29T03:09:56.588Z,1011.23
2022-09-29T03:10:57.154Z,1011.24
2022-09-29T03:11:57.702Z,1011.26
2022-09-29T03:12:58.249Z,1011.25
2022-09-29T03:13:58.802Z,1011.24
2022-09-29T03:14:59.373Z,1011.23
2022-09-29T03:16:00.059Z,1011.26
2022-09-29T03:17:00.677Z,1011.29
2022-09-29T03:18:01.220Z,1011.29
2022-09-29T03:19:01.766Z,1011.28
2022-09-29T03:20:02.307Z,1011.23
2022-09-29T03:21:02.956Z,1011.20
2022-09-29T03:22:03.498Z,1011.19
2022-09-29T03:23:04.076Z,1011.17
2022-09-29T03:24:04.626Z,1011.13
2022-09-29T03:25:05.178Z,1011.14
2022-09-29T03:26:05.756Z,1011.14
2022-09-29T03:27:06.298Z,1011.18
2022-09-29T03:28:06.844Z,1011.23
2022-09-29T03:29:07.391Z,1011.27
2022-09-29T03:30:07.930Z,1011.29
2022-09-29T03:31:08.572Z,1011.29
2022-09-29T03:32:09.116Z,1011.28
2022-09-29T03:33:09.658Z,1011.27
2022-09-29T03:34:10.201Z,1011.26
2022-09-29T03:35:10.765Z,1011.22
2022-09-29T03:36:11.332Z,1011.21
2022-09-29T03:37:11.886Z,1011.21
2022-09-29T03:38:12.514Z,1011.19
2022-09-29T03:39:13.162Z,1011.15
2022-09-29T03:40:13.730Z,1011.10
2022-09-29T03:41:14.297Z,1011.07
2022-09-29T03:42:14.839Z,1011.08
2022-09-29T03:43:15.381Z,1011.11
2022-09-29T03:44:15.934Z,1011.13
2022-09-29T03:45:16.482Z,1011.15
2022-09-29T03:46:17.051Z,1011.16
2022-09-29T03:47:17.602Z,1011.17
2022-09-29T03:48:20.657Z,1011.19
2022-09-29T03:49:19.088Z,1011.21
2022-09-29T03:50:19.645Z,1011.24
2022-09-29T03:51:20.285Z,1011.26
2022-09-29T03:52:20.834Z,1011.28
2022-09-29T03:53:21.415Z,1011.26
2022-09-29T03:54:21.979Z,1011.24
2022-09-29T03:55:22.513Z,1011.23
2022-09-29T03:56:23.095Z,1011.21
2022-09-29T03:57:23.644Z,1011.21
2022-09-29T03:58:24.190Z,1011.22
2022-09-29T03:59:24.745Z,1011.24
2022-09-29T04:00:25.289Z,1011.29
2022-09-29T04:01:25.951Z,1011.33
2022-09-29T04:02:26.536Z,1011.35
2022-09-29T04:03:27.039Z,1011.37
2022-09-29T04:04:27.530Z,1011.38
2022-09-29T04:05:28.017Z,1011.38
2022-09-29T04:06:29.038Z,1011.36
2022-09-29T04:07:29.540Z,1011.34
2022-09-29T04:08:30.090Z,1011.34
2022-09-29T04:09:30.579Z,1011.35
2022-09-29T04:10:31.573Z,1011.35
2022-09-29T04:11:32.608Z,1011.34
2022-09-29T04:12:33.098Z,1011.33
2022-09-29T04:13:34.090Z,1011.32
2022-09-29T04:14:35.089Z,1011.28
2022-09-29T04:15:35.599Z,1011.26
2022-09-29T04:16:36.257Z,1011.28
2022-09-29T04:17:36.809Z,1011.32
2022-09-29T04:18:37.797Z,1011.37
2022-09-29T04:19:38.306Z,1011.43
2022-09-29T04:20:39.299Z,1011.50
2022-09-29T04:21:39.813Z,1011.51
2022-09-29T04:22:40.317Z,1011.49
2022-09-29T04:23:40.839Z,1011.47
2022-09-29T04:24:41.380Z,1011.48
2022-09-29T04:25:41.885Z,1011.48
2022-09-29T04:26:42.399Z,1011.49
2022-09-29T04:27:42.884Z,1011.48
2022-09-29T04:28:43.874Z,1011.49
2022-09-29T04:29:44.368Z,1011.50
2022-09-29T04:30:45.362Z,1011.50
2022-09-29T04:31:46.060Z,1011.48
2022-09-29T04:32:46.622Z,1011.47
2022-09-29T04:33:47.616Z,1011.46
2022-09-29T04:34:48.104Z,1011.47
2022-09-29T04:35:49.091Z,1011.49
2022-09-29T04:36:50.114Z,1011.50
2022-09-29T04:37:50.608Z,1011.49
2022-09-29T04:38:51.128Z,1011.49
2022-09-29T04:39:51.636Z,1011.49
2022-09-29T04:40:52.254Z,1011.50
2022-09-29T04:41:52.823Z,1011.51
2022-09-29T04:42:53.337Z,1011.52
2022-09-29T04:43:53.821Z,1011.51
2022-09-29T04:44:54.813Z,1011.51
2022-09-29T04:45:55.847Z,1011.49
2022-09-29T04:46:56.465Z,1011.47
2022-09-29T04:47:56.964Z,1011.48
2022-09-29T04:48:58.314Z,1011.48
2022-09-29T04:49:59.280Z,1011.49
2022-09-29T04:50:59.453Z,1011.52
2022-09-29T04:52:00.085Z,1011.55
2022-09-29T04:53:00.596Z,1011.57
2022-09-29T04:54:01.277Z,1011.59
2022-09-29T04:55:01.972Z,1011.60
2022-09-29T04:56:06.549Z,1011.59
2022-09-29T04:57:09.377Z,1011.56
2022-09-29T04:58:04.640Z,1011.53
2022-09-29T04:59:15.071Z,1011.54
2022-09-29T05:00:06.050Z,1011.55
2022-09-29T05:01:06.813Z,1011.54
2022-09-29T05:02:06.994Z,1011.54
2022-09-29T05:03:08.215Z,1011.56
2022-09-29T05:04:09.017Z,1011.58
2022-09-29T05:05:09.840Z,1011.58
2022-09-29T05:06:22.205Z,1011.58
2022-09-29T05:07:21.087Z,1011.59
2022-09-29T05:08:10.534Z,1011.60
2022-09-29T05:09:12.424Z,1011.62
2022-09-29T05:10:11.974Z,1011.64
2022-09-29T05:11:12.505Z,1011.64
2022-09-29T05:12:13.023Z,1011.62
2022-09-29T05:13:17.946Z,1011.62
2022-09-29T05:14:25.103Z,1011.66
2022-09-29T05:15:14.940Z,1011.66
2022-09-29T05:16:15.567Z,1011.66
2022-09-29T05:17:16.187Z,1011.66
2022-09-29T05:18:16.687Z,1011.66
2022-09-29T05:19:17.252Z,1011.65
2022-09-29T05:20:17.877Z,1011.65
2022-09-29T05:21:31.429Z,1011.66
2022-09-29T05:22:19.509Z,1011.66
2022-09-29T05:23:20.000Z,1011.67
2022-09-29T05:24:20.893Z,1011.70
2022-09-29T05:25:21.389Z,1011.71
2022-09-29T05:26:21.879Z,1011.72
2022-09-29T05:27:22.414Z,1011.72
2022-09-29T05:28:41.697Z,1011.73
2022-09-29T05:29:23.736Z,1011.72
2022-09-29T05:30:24.245Z,1011.70
2022-09-29T05:31:25.310Z,1011.66
2022-09-29T05:32:25.933Z,1011.64
2022-09-29T05:33:26.434Z,1011.67
2022-09-29T05:34:26.922Z,1011.71
2022-09-29T05:35:27.447Z,1011.77
2022-09-29T05:36:27.974Z,1011.79
2022-09-29T05:37:28.502Z,1011.78
2022-09-29T05:38:28.999Z,1011.78
2022-09-29T05:39:29.555Z,1011.79
2022-09-29T05:40:30.154Z,1011.81
2022-09-29T05:41:30.677Z,1011.84
2022-09-29T05:42:31.204Z,1011.85
2022-09-29T05:43:31.698Z,1011.88
2022-09-29T05:44:32.209Z,1011.90
2022-09-29T05:45:33.011Z,1011.88
2022-09-29T05:46:33.545Z,1011.86
2022-09-29T05:47:34.105Z,1011.86
2022-09-29T05:48:34.592Z,1011.88
2022-09-29T05:49:35.086Z,1011.91
2022-09-29T05:50:35.586Z,1011.91
2022-09-29T05:51:36.078Z,1011.89
2022-09-29T05:52:37.096Z,1011.88
2022-09-29T05:53:37.591Z,1011.90
2022-09-29T05:54:38.132Z,1011.89
2022-09-29T05:55:38.631Z,1011.89
2022-09-29T05:56:44.427Z,1011.86
2022-09-29T05:57:40.292Z,1011.85
2022-09-29T05:58:40.818Z,1011.84
2022-09-29T05:59:41.312Z,1011.84
2022-09-29T06:00:41.831Z,1011.85
2022-09-29T06:01:42.341Z,1011.87
2022-09-29T06:02:42.959Z,1011.87
2022-09-29T06:03:43.475Z,1011.88
2022-09-29T06:04:43.987Z,1011.88
2022-09-29T06:05:44.629Z,1011.86
2022-09-29T06:06:45.132Z,1011.85
2022-09-29T06:07:46.155Z,1011.85
2022-09-29T06:08:46.648Z,1011.84
2022-09-29T06:09:47.254Z,1011.85
2022-09-29T06:10:48.890Z,1011.86
2022-09-29T06:11:48.505Z,1011.87
2022-09-29T06:12:49.524Z,1011.87
2022-09-29T06:13:50.022Z,1011.88
2022-09-29T06:14:50.654Z,1011.90
2022-09-29T06:15:51.574Z,1011.88
2022-09-29T06:16:52.388Z,1011.85
2022-09-29T06:17:53.006Z,1011.84
2022-09-29T06:18:53.506Z,1011.81
2022-09-29T06:19:53.995Z,1011.80
2022-09-29T06:20:54.505Z,1011.79
2022-09-29T06:21:55.506Z,1011.80
2022-09-29T06:22:56.025Z,1011.84
2022-09-29T06:23:56.524Z,1011.87
2022-09-29T06:24:57.044Z,1011.90
2022-09-29T06:25:57.548Z,1011.91
2022-09-29T06:26:58.040Z,1011.91
2022-09-29T06:27:59.063Z,1011.90
2022-09-29T06:28:59.557Z,1011.90
2022-09-29T06:30:00.095Z,1011.90
2022-09-29T06:31:01.209Z,1011.91
2022-09-29T06:32:01.596Z,1011.90
2022-09-29T06:33:02.384Z,1011.87
2022-09-29T06:34:02.892Z,1011.85
2022-09-29T06:35:03.413Z,1011.84
2022-09-29T06:36:03.968Z,1011.86
2022-09-29T06:37:04.540Z,1011.89
2022-09-29T06:38:05.068Z,1011.92
2022-09-29T06:39:05.557Z,1011.96
2022-09-29T06:40:10.705Z,1011.98
2022-09-29T06:41:06.981Z,1011.98
2022-09-29T06:42:07.619Z,1011.96
2022-09-29T06:43:08.179Z,1011.93
2022-09-29T06:44:08.668Z,1011.90
2022-09-29T06:45:09.178Z,1011.88
2022-09-29T06:46:09.708Z,1011.88
2022-09-29T06:47:10.257Z,1011.88
2022-09-29T06:48:10.931Z,1011.89
2022-09-29T06:49:11.607Z,1011.92
2022-09-29T06:50:12.202Z,1011.95
2022-09-29T06:51:12.705Z,1011.96
2022-09-29T06:52:20.291Z,1011.97
2022-09-29T06:53:14.109Z,1011.97
2022-09-29T06:54:14.631Z,1011.96
2022-09-29T06:55:15.660Z,1011.97
2022-09-29T06:56:17.652Z,1011.97
2022-09-29T06:57:17.159Z,1011.99
2022-09-29T06:58:19.986Z,1012.01
2022-09-29T06:59:28.333Z,1012.05
2022-09-29T07:00:19.341Z,1012.08
2022-09-29T07:01:20.008Z,1012.10
2022-09-29T07:02:20.591Z,1012.10
2022-09-29T07:03:21.460Z,1012.10
2022-09-29T07:04:22.246Z,1012.08
2022-09-29T07:05:22.861Z,1012.07
2022-09-29T07:06:23.354Z,1012.05
2022-09-29T07:07:23.860Z,1012.03
2022-09-29T07:08:24.424Z,1012.03
2022-09-29T07:09:30.882Z,1012.05
2022-09-29T07:10:25.672Z,1012.08
2022-09-29T07:11:26.182Z,1012.11
2022-09-29T07:12:26.684Z,1012.10
2022-09-29T07:13:27.883Z,1012.06
2022-09-29T07:14:28.544Z,1012.00
2022-09-29T07:15:29.050Z,1011.96
2022-09-29T07:16:34.325Z,1011.96
2022-09-29T07:17:30.301Z,1012.00
2022-09-29T07:18:40.936Z,1012.04
2022-09-29T07:19:31.952Z,1012.07
2022-09-29T07:20:32.480Z,1012.07
2022-09-29T07:21:36.073Z,1012.05
2022-09-29T07:22:33.564Z,1012.03
2022-09-29T07:23:34.222Z,1012.03
2022-09-29T07:24:34.714Z,1012.02
2022-09-29T07:25:51.199Z,1012.00
2022-09-29T07:26:36.070Z,1011.98
2022-09-29T07:27:36.571Z,1012.00
2022-09-29T07:28:37.166Z,1012.01
2022-09-29T07:29:37.807Z,1012.01
2022-09-29T07:30:43.894Z,1012.01
2022-09-29T07:31:49.688Z,1012.01
2022-09-29T07:32:41.045Z,1012.02
2022-09-29T07:33:41.337Z,1012.01
2022-09-29T07:34:41.911Z,1012.00
2022-09-29T07:35:42.416Z,1011.99
2022-09-29T07:36:43.695Z,1012.00
2022-09-29T07:37:44.224Z,1011.99
2022-09-29T07:38:45.247Z,1012.00
2022-09-29T07:39:45.749Z,1012.00
2022-09-29T07:40:46.373Z,1012.00
2022-09-29T07:41:46.962Z,1011.99
2022-09-29T07:42:47.566Z,1011.98
2022-09-29T07:43:48.505Z,1011.98
2022-09-29T07:44:52.334Z,1011.98
2022-09-29T07:45:52.743Z,1011.98
2022-09-29T07:46:50.354Z,1011.97
2022-09-29T07:47:50.900Z,1011.98
2022-09-29T07:48:51.425Z,1011.98
2022-09-29T07:49:51.980Z,1011.98
2022-09-29T07:50:52.500Z,1011.98
2022-09-29T07:51:53.010Z,1011.99
2022-09-29T07:52:53.527Z,1011.99
2022-09-29T07:53:54.042Z,1011.99
2022-09-29T07:54:54.751Z,1011.99
2022-09-29T07:55:55.303Z,1011.99
2022-09-29T07:56:55.806Z,1012.01
2022-09-29T07:57:56.459Z,1012.03
2022-09-29T07:58:57.053Z,1012.03
2022-09-29T07:59:57.782Z,1012.01
2022-09-29T08:00:58.495Z,1012.00
2022-09-29T08:01:59.074Z,1011.99
2022-09-29T08:02:59.626Z,1011.98
2022-09-29T08:04:00.318Z,1011.97
2022-09-29T08:05:05.469Z,1011.97
2022-09-29T08:06:01.732Z,1011.97
2022-09-29T08:07:02.229Z,1011.96
2022-09-29T08:08:02.733Z,1011.96
2022-09-29T08:09:05.341Z,1011.95
2022-09-29T08:10:14.543Z,1011.96
2022-09-29T08:11:04.931Z,1011.97
2022-09-29T08:12:08.333Z,1011.98
2022-09-29T08:13:06.074Z,1011.98
2022-09-29T08:14:06.623Z,1011.96
2022-09-29T08:15:07.126Z,1011.95
2022-09-29T08:16:08.171Z,1011.96
2022-09-29T08:17:08.219Z,1011.96
2022-09-29T08:18:11.022Z,1011.98
2022-09-29T08:19:09.642Z,1011.99
2022-09-29T08:20:10.201Z,1011.99
2022-09-29T08:21:10.689Z,1011.99
2022-09-29T08:22:11.679Z,1012.00
2022-09-29T08:23:12.688Z,1012.01
2022-09-29T08:24:13.324Z,1012.00
2022-09-29T08:25:13.893Z,1012.00
2022-09-29T08:26:14.408Z,1011.98
2022-09-29T08:27:19.025Z,1011.98
2022-09-29T08:28:24.987Z,1011.99
2022-09-29T08:29:17.651Z,1011.98
2022-09-29T08:30:17.266Z,1011.98
2022-09-29T08:31:17.794Z,1012.00
2022-09-29T08:32:18.329Z,1012.03
2022-09-29T08:33:18.824Z,1012.06
2022-09-29T08:34:19.650Z,1012.07
2022-09-29T08:35:20.239Z,1012.07
2022-09-29T08:36:20.742Z,1012.06
2022-09-29T08:37:21.230Z,1012.07
2022-09-29T08:38:21.725Z,1012.11
2022-09-29T08:39:22.244Z,1012.11
2022-09-29T08:40:22.828Z,1012.09
2022-09-29T08:41:23.402Z,1012.07
2022-09-29T08:42:47.003Z,1012.07
2022-09-29T08:43:34.007Z,1012.09
2022-09-29T08:44:36.608Z,1012.11
2022-09-29T08:45:33.124Z,1012.12
2022-09-29T08:46:34.355Z,1012.10
2022-09-29T08:47:39.504Z,1012.10
2022-09-29T08:48:28.730Z,1012.10
2022-09-29T08:49:42.392Z,1012.12
2022-09-29T08:50:29.764Z,1012.16
2022-09-29T08:51:40.867Z,1012.18
2022-09-29T08:52:35.127Z,1012.21
2022-09-29T08:53:31.969Z,1012.23
2022-09-29T08:54:38.591Z,1012.25
2022-09-29T08:55:33.382Z,1012.27
2022-09-29T08:56:33.897Z,1012.29
2022-09-29T08:57:34.396Z,1012.31
2022-09-29T08:58:34.919Z,1012.32
2022-09-29T08:59:35.468Z,1012.31
2022-09-29T09:00:36.016Z,1012.31
2022-09-29T09:01:36.543Z,1012.30
2022-09-29T09:02:37.112Z,1012.29
2022-09-29T09:03:37.699Z,1012.29
2022-09-29T09:04:38.327Z,1012.30
2022-09-29T09:05:38.852Z,1012.30
2022-09-29T09:06:39.356Z,1012.31
2022-09-29T09:07:39.862Z,1012.32
2022-09-29T09:08:40.519Z,1012.32
2022-09-29T09:09:41.081Z,1012.33
2022-09-29T09:10:41.579Z,1012.34
2022-09-29T09:11:42.594Z,1012.35
2022-09-29T09:12:43.093Z,1012.36
2022-09-29T09:13:43.583Z,1012.37
2022-09-29T09:14:44.152Z,1012.38
2022-09-29T09:15:44.647Z,1012.39
2022-09-29T09:16:45.240Z,1012.42
2022-09-29T09:17:45.823Z,1012.44
2022-09-29T09:18:46.416Z,1012.45
2022-09-29T09:19:46.970Z,1012.44
2022-09-29T09:20:47.479Z,1012.43
2022-09-29T09:21:47.975Z,1012.43
2022-09-29T09:22:48.556Z,1012.42
2022-09-29T09:23:49.053Z,1012.42
2022-09-29T09:24:49.610Z,1012.41
2022-09-29T09:25:50.105Z,1012.41
2022-09-29T09:26:50.728Z,1012.41
2022-09-29T09:27:51.222Z,1012.42
2022-09-29T09:28:51.715Z,1012.42
2022-09-29T09:29:52.291Z,1012.42
2022-09-29T09:30:52.915Z,1012.41
2022-09-29T09:31:53.451Z,1012.40
2022-09-29T09:32:54.600Z,1012.41
2022-09-29T09:34:05.191Z,1012.41
2022-09-29T09:34:59.635Z,1012.42
2022-09-29T09:35:59.193Z,1012.42
2022-09-29T09:37:06.110Z,1012.42
2022-09-29T09:37:59.001Z,1012.41
2022-09-29T09:38:59.222Z,1012.39
2022-09-29T09:39:59.745Z,1012.36
2022-09-29T09:41:00.236Z,1012.36
2022-09-29T09:42:01.585Z,1012.36
2022-09-29T09:43:02.075Z,1012.35
2022-09-29T09:44:02.574Z,1012.35
2022-09-29T09:45:03.595Z,1012.35
2022-09-29T09:46:04.161Z,1012.34
2022-09-29T09:47:04.732Z,1012.34
2022-09-29T09:48:05.253Z,1012.34
2022-09-29T09:49:05.765Z,1012.35
2022-09-29T09:50:06.287Z,1012.35
2022-09-29T09:51:06.896Z,1012.33
2022-09-29T09:52:07.455Z,1012.32
2022-09-29T09:53:11.699Z,1012.31
2022-09-29T09:54:08.824Z,1012.31
2022-09-29T09:55:09.353Z,1012.29
2022-09-29T09:56:09.853Z,1012.29
2022-09-29T09:57:10.887Z,1012.26
2022-09-29T09:58:11.395Z,1012.24
2022-09-29T09:59:11.894Z,1012.29
2022-09-29T10:00:12.539Z,1012.34
2022-09-29T10:01:13.200Z,1012.37
2022-09-29T10:02:13.777Z,1012.39
2022-09-29T10:03:14.271Z,1012.44
2022-09-29T10:04:14.809Z,1012.42
2022-09-29T10:05:15.555Z,1012.42
2022-09-29T10:06:16.061Z,1012.47
2022-09-29T10:07:16.583Z,1012.45
2022-09-29T10:08:17.113Z,1012.45
2022-09-29T10:09:17.918Z,1012.44
2022-09-29T10:10:18.693Z,1012.49
2022-09-29T10:11:19.209Z,1012.53
2022-09-29T10:12:20.161Z,1012.50
2022-09-29T10:16:58.064Z,1012.42
2022-09-29T10:17:59.587Z,1012.39
2022-09-29T10:19:00.846Z,1012.40
2022-09-29T10:20:01.365Z,1012.39
2022-09-29T10:21:02.384Z,1012.42
2022-09-29T10:22:02.879Z,1012.40
2022-09-29T10:23:03.374Z,1012.41
2022-09-29T10:24:03.875Z,1012.40
2022-09-29T10:25:04.372Z,1012.37
2022-09-29T10:26:05.403Z,1012.35
2022-09-29T10:27:05.908Z,1012.34
2022-09-29T10:28:06.442Z,1012.35
2022-09-29T10:29:06.945Z,1012.38
2022-09-29T10:30:07.444Z,1012.40
2022-09-29T10:31:08.038Z,1012.41
2022-09-29T10:32:08.617Z,1012.38
2022-09-29T10:33:11.265Z,1012.37
2022-09-29T10:34:10.402Z,1012.37
2022-09-29T10:35:10.894Z,1012.36
2022-09-29T10:36:11.416Z,1012.35
2022-09-29T10:37:11.904Z,1012.33
2022-09-29T10:38:12.902Z,1012.31
2022-09-29T10:39:13.414Z,1012.28
2022-09-29T10:40:13.919Z,1012.25
2022-09-29T10:41:14.446Z,1012.23
2022-09-29T10:42:14.937Z,1012.21
2022-09-29T10:43:15.470Z,1012.19
2022-09-29T10:44:16.047Z,1012.19
2022-09-29T10:45:16.705Z,1012.21
2022-09-29T10:46:17.413Z,1012.20
2022-09-29T10:47:17.969Z,1012.19
2022-09-29T10:48:18.969Z,1012.17
2022-09-29T10:49:19.479Z,1012.15
2022-09-29T10:50:19.977Z,1012.14
2022-09-29T10:51:20.497Z,1012.14
2022-09-29T10:52:21.007Z,1012.15
2022-09-29T10:53:22.044Z,1012.16
2022-09-29T10:54:22.584Z,1012.18
2022-09-29T10:55:45.060Z,1012.16
2022-09-29T10:56:24.019Z,1012.16
2022-09-29T10:57:24.513Z,1012.14
2022-09-29T10:58:44.621Z,1012.15
2022-09-29T10:59:26.364Z,1012.13
2022-09-29T11:00:27.417Z,1012.11
2022-09-29T11:01:27.981Z,1012.09
2022-09-29T11:02:28.536Z,1012.08
2022-09-29T11:03:29.076Z,1012.09
2022-09-29T11:04:29.579Z,1012.10
2022-09-29T11:05:30.086Z,1012.08
2022-09-29T11:06:30.730Z,1012.11
2022-09-29T11:07:31.237Z,1012.11
2022-09-29T11:08:31.734Z,1012.11
2022-09-29T11:09:32.318Z,1012.09
2022-09-29T11:10:32.865Z,1012.08
2022-09-29T11:11:33.384Z,1012.06
2022-09-29T11:12:33.894Z,1012.04
2022-09-29T11:13:34.412Z,1012.03
2022-09-29T11:14:34.906Z,1012.00
2022-09-29T11:15:35.906Z,1011.99
2022-09-29T11:16:36.471Z,1011.98
2022-09-29T11:17:36.999Z,1011.97
2022-09-29T11:18:37.496Z,1011.96
2022-09-29T11:19:38.005Z,1011.96
2022-09-29T11:20:38.520Z,1011.94
2022-09-29T11:21:39.050Z,1011.91
2022-09-29T11:22:39.541Z,1011.90
2022-09-29T11:23:40.546Z,1011.88
2022-09-29T11:24:41.035Z,1011.89
2022-09-29T11:25:42.036Z,1011.88
2022-09-29T11:26:43.889Z,1011.87
2022-09-29T11:27:43.052Z,1011.85
2022-09-29T11:28:44.067Z,1011.86
2022-09-29T11:29:44.565Z,1011.88
2022-09-29T11:30:45.122Z,1011.87
2022-09-29T11:31:45.670Z,1011.84
2022-09-29T11:32:46.183Z,1011.80
2022-09-29T11:33:46.678Z,1011.78
2022-09-29T11:34:47.188Z,1011.75
2022-09-29T11:35:47.694Z,1011.73
2022-09-29T11:36:48.335Z,1011.75
2022-09-29T11:37:48.860Z,1011.73
2022-09-29T11:38:49.358Z,1011.71
2022-09-29T11:39:50.348Z,1011.68
2022-09-29T11:40:51.341Z,1011.71
2022-09-29T11:41:52.561Z,1011.70
2022-09-29T11:42:53.055Z,1011.70
2022-09-29T11:43:54.079Z,1011.69
2022-09-29T11:44:54.577Z,1011.69
2022-09-29T11:45:55.611Z,1011.68
2022-09-29T11:46:56.159Z,1011.68
2022-09-29T11:47:56.650Z,1011.68
2022-09-29T11:48:57.650Z,1011.67
2022-09-29T11:49:58.145Z,1011.67
2022-09-29T11:50:59.140Z,1011.66
2022-09-29T11:52:00.174Z,1011.64
2022-09-29T11:53:00.678Z,1011.61
2022-09-29T11:54:05.236Z,1011.61
2022-09-29T11:55:02.041Z,1011.60
2022-09-29T11:56:02.581Z,1011.64
2022-09-29T11:57:03.100Z,1011.65
2022-09-29T11:58:03.590Z,1011.64
2022-09-29T11:59:04.618Z,1011.64
2022-09-29T12:00:05.190Z,1011.65
2022-09-29T12:01:05.717Z,1011.66
2022-09-29T12:02:06.281Z,1011.69
2022-09-29T12:03:06.908Z,1011.70
2022-09-29T12:04:09.942Z,1011.69
2022-09-29T12:05:08.136Z,1011.69
2022-09-29T12:06:08.637Z,1011.70
2022-09-29T12:07:09.323Z,1011.73
2022-09-29T12:08:09.814Z,1011.70
2022-09-29T12:09:10.344Z,1011.68
2022-09-29T12:10:10.871Z,1011.67
2022-09-29T12:11:40.359Z,1011.68
2022-09-29T12:12:23.184Z,1011.71
2022-09-29T12:13:13.182Z,1011.70
2022-09-29T12:14:13.798Z,1011.68
2022-09-29T12:15:14.418Z,1011.69
2022-09-29T12:16:15.246Z,1011.72