createdAt,value
2022-08-26T00:04:21.294Z,60.49609
2022-08-26T00:09:21.291Z,60.63086
2022-08-26T00:14:21.553Z,60.59277
2022-08-26T00:19:22.172Z,60.23438
2022-08-26T00:24:21.816Z,60.33203
2022-08-26T00:29:21.583Z,60.31641
2022-08-26T00:34:21.224Z,60.64355
2022-08-26T00:39:22.654Z,60.55859
2022-08-26T00:44:21.903Z,60.61133
2022-08-26T00:49:25.612Z,60.99316
2022-08-26T00:54:23.094Z,60.86816
2022-08-26T00:59:21.570Z,60.81738
2022-08-26T01:04:22.036Z,60.9834
2022-08-26T01:09:21.766Z,61.13965
2022-08-26T01:14:23.450Z,61.19141
2022-08-26T01:19:25.530Z,61.10938
2022-08-26T01:24:22.077Z,61.06152
2022-08-26T01:29:23.187Z,60.87793
2022-08-26T01:34:23.917Z,60.67871
2022-08-26T01:39:21.202Z,60.73438
2022-08-26T01:44:23.432Z,60.65039
2022-08-26T01:49:22.959Z,60.56934
2022-08-26T01:54:23.017Z,60.61133
2022-08-26T01:59:22.515Z,60.51953
2022-08-26T02:04:24.696Z,60.60938
2022-08-26T02:09:23.325Z,60.49512
2022-08-26T02:14:22.718Z,60.52637
2022-08-26T02:19:22.602Z,60.55957
2022-08-26T02:24:23.535Z,60.47852
2022-08-26T02:29:24.057Z,60.51172
2022-08-26T02:34:31.705Z,60.68164
2022-08-26T02:39:22.133Z,60.7041
2022-08-26T02:44:21.224Z,60.83984
2022-08-26T02:49:21.146Z,61.06543
2022-08-26T02:54:23.909Z,61.40332
2022-08-26T02:59:24.474Z,61.3418
2022-08-26T03:04:21.303Z,61.37305
2022-08-26T03:09:22.261Z,61.23242
2022-08-26T03:14:21.285Z,61.09277
2022-08-26T03:19:21.190Z,61.2373
2022-08-26T03:24:21.379Z,61.02734
2022-08-26T03:29:33.343Z,60.93359
2022-08-26T03:34:21.507Z,60.79297
2022-08-26T03:39:21.209Z,60.76758
2022-08-26T03:44:21.375Z,60.78906
2022-08-26T03:49:21.255Z,60.69531
2022-08-26T03:54:21.538Z,60.63379
2022-08-26T03:59:21.233Z,60.39258
2022-08-26T04:04:22.726Z,60.43359
2022-08-26T04:09:23.315Z,60.56738
2022-08-26T04:14:23.458Z,60.47461
2022-08-26T04:19:24.251Z,60.60938
2022-08-26T04:24:21.263Z,60.52734
2022-08-26T04:29:23.745Z,60.63867
2022-08-26T04:34:21.894Z,60.52344
2022-08-26T04:39:21.765Z,60.58887
2022-08-26T04:44:21.453Z,60.67969
2022-08-26T04:49:21.937Z,60.61035
2022-08-26T04:54:21.139Z,60.83691
2022-08-26T04:59:21.643Z,60.83594
2022-08-26T05:04:22.555Z,60.85742
2022-08-26T05:09:22.110Z,60.76563
2022-08-26T05:14:21.996Z,60.99414
2022-08-26T05:19:21.262Z,61.02637
2022-08-26T05:24:21.261Z,60.86426
2022-08-26T05:29:21.194Z,61.03809
2022-08-26T05:34:21.102Z,61.01563
2022-08-26T05:39:21.208Z,60.99609
2022-08-26T05:44:22.445Z,61.02148
2022-08-26T05:49:26.207Z,60.94336
2022-08-26T05:54:22.199Z,61.0459
2022-08-26T05:59:24.063Z,61.08203
2022-08-26T06:04:21.073Z,61.00391
2022-08-26T06:09:21.127Z,61.24512
2022-08-26T06:14:21.377Z,61.31641
2022-08-26T06:19:21.537Z,61.27441
2022-08-26T06:24:32.758Z,61.4375
2022-08-26T06:29:24.241Z,61.19434
2022-08-26T06:34:21.193Z,61.04102
2022-08-26T06:39:23.630Z,61.05664
2022-08-26T06:44:21.811Z,61.15234
2022-08-26T06:49:27.009Z,61.27637
2022-08-26T06:54:21.482Z,61.08008
2022-08-26T06:59:21.571Z,61.08984
2022-08-26T07:04:22.315Z,60.84863
2022-08-26T07:09:21.532Z,60.70898
2022-08-26T07:14:21.858Z,60.58105
2022-08-26T07:19:30.225Z,60.37207
2022-08-26T07:24:21.212Z,60.33301
2022-08-26T07:29:21.150Z,60.16992
2022-08-26T07:34:22.607Z,59.96094
2022-08-26T07:39:21.240Z,59.81934
2022-08-26T07:44:21.097Z,59.70703
2022-08-26T07:49:21.170Z,59.57227
2022-08-26T07:54:26.885Z,59.34375
2022-08-26T07:59:21.553Z,59.15039
2022-08-26T08:04:26.419Z,58.9668
2022-08-26T08:09:21.154Z,58.70898
2022-08-26T08:14:22.436Z,58.39355
2022-08-26T08:19:21.365Z,58.09863
2022-08-26T08:24:21.698Z,57.80469
2022-08-26T08:29:21.147Z,57.57129
2022-08-26T08:34:21.441Z,57.26172
2022-08-26T08:39:22.014Z,56.90332
2022-08-26T08:44:22.879Z,56.59473
2022-08-26T08:49:21.616Z,56.34082
2022-08-26T08:54:22.060Z,56.11816
2022-08-26T08:59:22.204Z,55.63672
2022-08-26T09:04:30.700Z,55.1123
2022-08-26T09:09:28.224Z,54.75488
2022-08-26T09:14:21.239Z,54.52441
2022-08-26T09:19:27.484Z,54.24414
2022-08-26T09:24:28.606Z,53.97754
2022-08-26T09:29:28.047Z,53.89648
2022-08-26T09:34:22.421Z,53.87305
2022-08-26T09:39:38.035Z,53.77441
2022-08-26T09:44:23.996Z,53.6123
2022-08-26T09:49:32.663Z,53.43359
2022-08-26T09:54:30.420Z,53.12109
2022-08-26T09:59:33.074Z,52.70703
2022-08-26T10:04:24.988Z,52.44531
2022-08-26T10:09:21.940Z,52.38672
2022-08-26T10:14:24.127Z,52.36426
2022-08-26T10:19:24.082Z,52.27441
2022-08-26T10:24:25.640Z,52.14258
2022-08-26T10:29:24.793Z,52.02148
2022-08-26T10:34:21.823Z,51.80664
2022-08-26T10:39:23.710Z,51.70996
2022-08-26T10:44:22.176Z,51.64063
2022-08-26T10:49:21.499Z,51.65332
2022-08-26T10:54:25.863Z,51.56543
2022-08-26T10:59:25.553Z,51.44531
2022-08-26T11:04:27.124Z,51.21777
2022-08-26T11:09:33.061Z,51.12402
2022-08-26T11:14:39.494Z,51.08887
2022-08-26T11:19:59.292Z,51.05371
2022-08-26T11:24:31.997Z,51.06934
2022-08-26T11:29:31.092Z,50.97852
2022-08-26T11:34:21.048Z,50.70508
2022-08-26T11:39:23.950Z,50.50781
2022-08-26T11:44:25.385Z,50.25098
2022-08-26T11:49:21.107Z,49.97852
2022-08-26T11:54:30.765Z,49.85059
2022-08-26T11:59:23.173Z,49.80859
2022-08-26T12:04:24.945Z,49.90625
2022-08-26T12:09:25.113Z,50.02246
2022-08-26T12:14:24.847Z,49.95898
2022-08-26T12:19:32.644Z,49.85449
2022-08-26T12:24:21.530Z,49.82617
2022-08-26T12:29:29.111Z,49.86035
2022-08-26T12:34:21.361Z,49.92383
2022-08-26T12:39:29.397Z,49.95996
2022-08-26T12:44:32.350Z,50.09766
2022-08-26T12:49:25.199Z,50.22266
2022-08-26T12:54:31.380Z,50.39648
2022-08-26T12:59:28.197Z,50.50586
2022-08-26T13:04:32.477Z,50.55957
2022-08-26T13:09:35.359Z,50.58301
2022-08-26T13:14:24.077Z,50.5625
2022-08-26T13:19:22.600Z,50.49316
2022-08-26T13:24:23.376Z,50.42285
2022-08-26T13:29:21.450Z,50.41895
2022-08-26T13:34:22.327Z,50.48535
2022-08-26T13:39:21.386Z,50.44727
2022-08-26T13:44:21.472Z,50.46582
2022-08-26T13:49:21.117Z,50.4873
2022-08-26T13:54:21.036Z,50.375
2022-08-26T13:59:21.421Z,50.2041
2022-08-26T14:04:27.021Z,50.10645
2022-08-26T14:09:21.087Z,50.02441
2022-08-26T14:14:21.130Z,49.75488
2022-08-26T14:19:21.037Z,49.5166
2022-08-26T14:24:22.190Z,49.3457
2022-08-26T14:29:22.154Z,49.31641
2022-08-26T14:34:21.970Z,49.12695
2022-08-26T14:39:21.059Z,48.79297
2022-08-26T14:44:21.812Z,48.81152
2022-08-26T14:49:21.532Z,48.46777
2022-08-26T14:54:21.477Z,48.21582
2022-08-26T14:59:22.271Z,47.70605
2022-08-26T15:04:21.116Z,47.48633
2022-08-26T15:09:21.029Z,47.31152
2022-08-26T15:14:21.562Z,47.17285
2022-08-26T15:19:21.379Z,47.12109
2022-08-26T15:24:22.263Z,46.95117
2022-08-26T15:29:22.015Z,46.74023
2022-08-26T15:34:21.267Z,46.54199
2022-08-26T15:39:21.249Z,46.2002
2022-08-26T15:44:21.046Z,46.21777
2022-08-26T15:49:21.630Z,46.01855
2022-08-26T15:54:22.532Z,45.43945
2022-08-26T15:59:21.391Z,45.0332
2022-08-26T16:04:21.265Z,44.96094
2022-08-26T16:09:23.866Z,45.32617
2022-08-26T16:14:21.464Z,45.6084
2022-08-26T16:19:21.597Z,45.99121
2022-08-26T16:24:23.122Z,46.10645
2022-08-26T16:29:21.805Z,46.53809
2022-08-26T16:34:21.257Z,46.73926
2022-08-26T16:39:21.024Z,46.875
2022-08-26T16:44:21.921Z,46.9375
2022-08-26T16:49:21.048Z,47.06152
2022-08-26T16:54:21.110Z,47.125
2022-08-26T16:59:22.003Z,47.2002
2022-08-26T17:04:21.690Z,47.40137
2022-08-26T17:09:21.027Z,47.47852
2022-08-26T17:14:22.141Z,47.19922
2022-08-26T17:19:21.553Z,46.79492
2022-08-26T17:24:21.114Z,46.84961
2022-08-26T17:29:21.005Z,46.97461
2022-08-26T17:34:21.103Z,46.89258
2022-08-26T17:39:21.371Z,47.05469
2022-08-26T17:44:22.314Z,47.25
2022-08-26T17:49:20.969Z,47.41113
2022-08-26T17:54:21.106Z,47.60352
2022-08-26T17:59:21.375Z,47.7041
2022-08-26T18:04:21.402Z,47.97363
2022-08-26T18:09:20.983Z,48.19531
2022-08-26T18:14:21.868Z,48.39355
2022-08-26T18:19:21.037Z,48.625
2022-08-26T18:24:21.133Z,48.73242
2022-08-26T18:29:22.214Z,49.03418
2022-08-26T18:34:20.979Z,49.40332
2022-08-26T18:39:22.930Z,49.60254
2022-08-26T18:44:22.983Z,49.9375
2022-08-26T18:49:22.246Z,50.06836
2022-08-26T18:59:30.272Z,50.63672
2022-08-26T19:04:22.157Z,50.72363
2022-08-26T19:09:21.733Z,50.93359
2022-08-26T19:14:21.720Z,51.33105
2022-08-26T19:19:21.330Z,51.43848
2022-08-26T19:24:21.674Z,51.4209
2022-08-26T19:29:21.208Z,51.79395
2022-08-26T19:34:21.476Z,51.79004
2022-08-26T19:39:21.018Z,52.18359
2022-08-26T19:44:32.445Z,52.29785
2022-08-26T19:49:23.531Z,52.24023
2022-08-26T19:54:22.140Z,52.41992
2022-08-26T19:59:21.193Z,52.61328
2022-08-26T20:04:21.365Z,52.76074
2022-08-26T20:09:21.081Z,52.79395
2022-08-26T20:14:23.057Z,52.90723
2022-08-26T20:19:35.582Z,53.05664
2022-08-26T20:24:23.320Z,53.19043
2022-08-26T20:29:21.845Z,53.11133
2022-08-26T20:34:22.215Z,53.36914
2022-08-26T20:39:21.858Z,53.63281
2022-08-26T20:44:21.801Z,53.51074
2022-08-26T20:49:21.669Z,53.76367
2022-08-26T20:54:25.040Z,53.75293
2022-08-26T20:59:21.342Z,53.95898
2022-08-26T21:04:22.110Z,54.00781
2022-08-26T21:09:21.310Z,54.14453
2022-08-26T21:14:22.916Z,54.2832
2022-08-26T21:19:22.223Z,54.29688
2022-08-26T21:24:21.011Z,54.38184
2022-08-26T21:29:21.821Z,54.50879
2022-08-26T21:34:21.711Z,54.43555
2022-08-26T21:39:20.920Z,54.57324
2022-08-26T21:44:22.080Z,54.54492
2022-08-26T21:49:21.013Z,54.80859
2022-08-26T21:54:21.707Z,54.7207
2022-08-26T21:59:21.469Z,54.80762
2022-08-26T22:04:21.580Z,54.86719
2022-08-26T22:09:22.841Z,54.81543
2022-08-26T22:14:22.483Z,55.02344
2022-08-26T22:19:21.148Z,55.06348
2022-08-26T22:24:21.489Z,55.03516
2022-08-26T22:29:21.885Z,55.14355
2022-08-26T22:34:22.852Z,55.14453
2022-08-26T22:39:21.883Z,55.09668
2022-08-26T22:44:21.912Z,55.19531
2022-08-26T22:49:21.140Z,55.15527
2022-08-26T22:54:21.138Z,55.12891
2022-08-26T22:59:20.923Z,55.30371
2022-08-26T23:04:20.852Z,55.26465
2022-08-26T23:09:21.464Z,55.24902
2022-08-26T23:14:21.640Z,55.42871
2022-08-26T23:19:22.067Z,55.50488
2022-08-26T23:24:21.146Z,55.50098
2022-08-26T23:29:20.908Z,55.57422
2022-08-26T23:34:32.262Z,55.71484
2022-08-26T23:39:20.940Z,55.76855
2022-08-26T23:44:20.996Z,55.77344
2022-08-26T23:49:20.899Z,55.76855
2022-08-26T23:54:20.870Z,55.93359
2022-08-26T23:59:20.997Z,55.93555
