createdAt,value
2018-03-24T00:00:00.254Z,99220.67
2018-03-24T00:02:27.886Z,99203.16
2018-03-24T00:04:55.320Z,99213.16
2018-03-24T00:07:22.738Z,99208.62
2018-03-24T00:09:50.145Z,99211.08
2018-03-24T00:12:17.561Z,99208.16
2018-03-24T00:14:44.977Z,99208.30
2018-03-24T00:17:12.370Z,99199.28
2018-03-24T00:19:39.795Z,99214.59
2018-03-24T00:22:07.201Z,99208.73
2018-03-24T00:24:34.622Z,99210.36
2018-03-24T00:27:02.043Z,99211.24
2018-03-24T00:29:29.456Z,99209.47
2018-03-24T00:31:56.861Z,99209.22
2018-03-24T00:34:24.276Z,99205.48
2018-03-24T00:36:51.678Z,99204.42
2018-03-24T00:39:19.100Z,99201.22
2018-03-24T00:41:46.514Z,99203.28
2018-03-24T00:44:13.942Z,99202.34
2018-03-24T00:46:41.345Z,99194.13
2018-03-24T00:49:08.759Z,99188.91
2018-03-24T00:51:36.173Z,99194.06
2018-03-24T00:54:03.590Z,99202.31
2018-03-24T00:56:30.998Z,99205.03
2018-03-24T00:58:58.433Z,99202.55
2018-03-24T01:01:25.865Z,99202.02
2018-03-24T01:03:53.294Z,99202.67
2018-03-24T01:06:20.771Z,99201.67
2018-03-24T01:08:48.261Z,99202.05
2018-03-24T01:11:15.797Z,99194.08
2018-03-24T01:13:43.201Z,99197.47
2018-03-24T01:16:10.613Z,99199.34
2018-03-24T01:18:38.041Z,99192.97
2018-03-24T01:21:05.572Z,99193.27
2018-03-24T01:23:32.978Z,99198.61
2018-03-24T01:26:00.386Z,99187.94
2018-03-24T01:28:27.815Z,99183.27
2018-03-24T01:30:55.230Z,99191.75
2018-03-24T01:33:22.653Z,99185.00
2018-03-24T01:35:50.194Z,99179.03
2018-03-24T01:38:17.676Z,99178.94
2018-03-24T01:40:45.133Z,99180.16
2018-03-24T01:43:12.563Z,99183.03
2018-03-24T01:45:39.974Z,99179.36
2018-03-24T01:48:07.372Z,99177.75
2018-03-24T01:50:34.899Z,99178.45
2018-03-24T01:53:02.301Z,99171.12
2018-03-24T01:55:29.706Z,99175.71
2018-03-24T01:57:57.126Z,99172.84
2018-03-24T02:00:24.834Z,99171.87
2018-03-24T02:02:52.235Z,99171.72
2018-03-24T02:05:19.634Z,99176.24
2018-03-24T02:07:47.046Z,99174.56
2018-03-24T02:10:14.454Z,99176.95
2018-03-24T02:12:41.874Z,99176.17
2018-03-24T02:15:09.271Z,99176.80
2018-03-24T02:17:37.054Z,99172.59
2018-03-24T02:20:04.460Z,99172.67
2018-03-24T02:22:31.869Z,99162.77
2018-03-24T02:24:59.741Z,99162.61
2018-03-24T02:27:27.156Z,99168.33
2018-03-24T02:29:54.596Z,99168.66
2018-03-24T02:32:22.011Z,99169.67
2018-03-24T02:34:49.534Z,99168.71
2018-03-24T02:37:17.088Z,99164.39
2018-03-24T02:39:44.509Z,99167.52
2018-03-24T02:42:11.990Z,99164.39
2018-03-24T02:44:39.431Z,99167.69
2018-03-24T02:47:06.870Z,99170.25
2018-03-24T02:49:34.266Z,99164.67
2018-03-24T02:52:01.698Z,99170.17
2018-03-24T02:54:29.122Z,99167.76
2018-03-24T02:56:56.544Z,99167.28
2018-03-24T02:59:23.966Z,99170.02
2018-03-24T03:01:51.377Z,99167.12
2018-03-24T03:04:18.788Z,99168.05
2018-03-24T03:06:46.200Z,99168.77
2018-03-24T03:09:13.614Z,99171.22
2018-03-24T03:11:41.145Z,99169.93
2018-03-24T03:14:08.544Z,99168.33
2018-03-24T03:16:35.950Z,99176.56
2018-03-24T03:19:03.377Z,99170.14
2018-03-24T03:21:51.558Z,99176.23
2018-03-24T03:24:18.974Z,99176.07
2018-03-24T03:26:46.381Z,99172.58
2018-03-24T03:29:13.805Z,99173.66
2018-03-24T03:31:56.418Z,99175.55
2018-03-24T03:34:23.840Z,99170.20
2018-03-24T03:36:51.245Z,99171.28
2018-03-24T03:39:18.662Z,99174.90
2018-03-24T03:41:46.155Z,99178.14
2018-03-24T03:44:13.579Z,99174.84
2018-03-24T03:46:40.998Z,99175.66
2018-03-24T03:49:09.025Z,99181.67
2018-03-24T03:51:36.430Z,99179.22
2018-03-24T03:54:03.849Z,99174.68
2018-03-24T03:56:31.283Z,99178.53
2018-03-24T03:58:58.694Z,99173.48
2018-03-24T04:01:26.099Z,99168.75
2018-03-24T04:03:53.866Z,99171.27
2018-03-24T04:06:21.270Z,99173.76
2018-03-24T04:08:48.670Z,99173.87
2018-03-24T04:11:16.094Z,99170.50
2018-03-24T04:13:43.511Z,99169.89
2018-03-24T04:16:10.919Z,99170.97
2018-03-24T04:18:38.342Z,99170.05
2018-03-24T04:21:05.746Z,99168.75
2018-03-24T04:23:33.153Z,99169.69
2018-03-24T04:26:00.573Z,99169.73
2018-03-24T04:28:27.994Z,99166.71
2018-03-24T04:30:55.459Z,99166.50
2018-03-24T04:33:22.916Z,99169.15
2018-03-24T04:35:50.440Z,99171.83
2018-03-24T04:38:18.094Z,99173.57
2018-03-24T04:40:45.534Z,99173.36
2018-03-24T04:43:12.937Z,99170.64
2018-03-24T04:45:40.388Z,99171.08
2018-03-24T04:48:07.793Z,99175.19
2018-03-24T04:50:35.211Z,99177.89
2018-03-24T04:53:02.611Z,99176.91
2018-03-24T04:55:30.066Z,99178.08
2018-03-24T04:57:57.482Z,99171.64
2018-03-24T05:00:24.890Z,99173.51
2018-03-24T05:02:52.341Z,99174.58
2018-03-24T05:05:19.808Z,99177.11
2018-03-24T05:07:48.182Z,99177.50
2018-03-24T05:10:15.609Z,99170.96
2018-03-24T05:12:43.038Z,99175.02
2018-03-24T05:15:10.463Z,99179.97
2018-03-24T05:17:37.896Z,99177.59
2018-03-24T05:20:05.315Z,99181.52
2018-03-24T05:22:32.718Z,99180.92
2018-03-24T05:25:00.149Z,99181.33
2018-03-24T05:27:27.569Z,99180.77
2018-03-24T05:29:55.009Z,99181.11
2018-03-24T05:32:22.472Z,99183.99
2018-03-24T05:34:49.891Z,99193.28
2018-03-24T05:37:17.374Z,99190.04
2018-03-24T05:39:44.846Z,99189.95
2018-03-24T05:42:12.350Z,99192.92
2018-03-24T05:44:39.809Z,99190.90
2018-03-24T05:47:07.373Z,99194.34
2018-03-24T05:49:34.787Z,99199.78
2018-03-24T05:52:02.193Z,99203.16
2018-03-24T05:54:29.605Z,99206.19
2018-03-24T05:56:57.025Z,99202.41
2018-03-24T05:59:24.550Z,99210.36
2018-03-24T06:01:51.947Z,99214.84
2018-03-24T06:04:19.360Z,99216.20
2018-03-24T06:06:46.768Z,99211.67
2018-03-24T06:09:14.317Z,99208.84
2018-03-24T06:11:41.721Z,99207.52
2018-03-24T06:14:09.130Z,99211.23
2018-03-24T06:16:36.540Z,99217.28
2018-03-24T06:19:03.939Z,99214.25
2018-03-24T06:21:31.366Z,99222.63
2018-03-24T06:23:58.791Z,99223.22
2018-03-24T06:26:26.246Z,99218.77
2018-03-24T06:28:53.625Z,99229.04
2018-03-24T06:31:21.404Z,99228.52
2018-03-24T06:33:48.863Z,99233.17
2018-03-24T06:36:17.302Z,99231.27
2018-03-24T06:38:44.729Z,99226.00
2018-03-24T06:41:12.160Z,99235.73
2018-03-24T06:43:39.568Z,99229.77
2018-03-24T06:46:07.159Z,99231.91
2018-03-24T06:48:34.538Z,99227.35
2018-03-24T06:51:01.949Z,99232.14
2018-03-24T06:53:29.369Z,99237.30
2018-03-24T06:55:56.773Z,99237.16
2018-03-24T06:58:24.190Z,99230.45
2018-03-24T07:00:51.606Z,99235.14
2018-03-24T07:03:19.022Z,99230.14
2018-03-24T07:05:46.438Z,99228.19
2018-03-24T07:08:13.869Z,99228.88
2018-03-24T07:10:41.266Z,99223.44
2018-03-24T07:13:08.686Z,99229.41
2018-03-24T07:15:36.102Z,99236.72
2018-03-24T07:18:04.097Z,99244.86
2018-03-24T07:20:31.475Z,99243.27
2018-03-24T07:22:58.904Z,99238.47
2018-03-24T07:25:26.325Z,99240.86
2018-03-24T07:27:53.749Z,99243.30
2018-03-24T07:30:21.172Z,99242.03
2018-03-24T07:32:48.591Z,99247.53
2018-03-24T07:35:16.001Z,99251.25
2018-03-24T07:37:43.765Z,99250.61
2018-03-24T07:40:11.181Z,99243.77
2018-03-24T07:42:38.589Z,99244.70
2018-03-24T07:45:06.022Z,99249.94
2018-03-24T07:47:33.493Z,99250.30
2018-03-24T07:50:00.865Z,99246.14
2018-03-24T07:52:28.279Z,99237.88
2018-03-24T07:54:55.702Z,99236.19
2018-03-24T07:57:23.113Z,99237.82
2018-03-24T07:59:50.801Z,99234.29
2018-03-24T08:02:18.218Z,99239.91
2018-03-24T08:04:45.625Z,99240.56
2018-03-24T08:07:13.056Z,99243.97
2018-03-24T08:09:40.529Z,99246.36
2018-03-24T08:12:07.888Z,99247.38
2018-03-24T08:14:35.324Z,99236.89
2018-03-24T08:17:02.745Z,99239.42
2018-03-24T08:19:30.159Z,99240.39
2018-03-24T08:21:57.565Z,99247.66
2018-03-24T08:24:25.010Z,99243.30
2018-03-24T08:26:52.566Z,99247.65
2018-03-24T08:29:20.016Z,99239.73
2018-03-24T08:31:47.416Z,99241.80
2018-03-24T08:34:15.138Z,99247.52
2018-03-24T08:36:42.545Z,99245.46
2018-03-24T08:39:09.950Z,99237.70
2018-03-24T08:41:37.378Z,99250.21
2018-03-24T08:44:04.793Z,99254.15
2018-03-24T08:46:32.202Z,99249.30
2018-03-24T08:48:59.637Z,99254.41
2018-03-24T08:51:27.063Z,99250.81
2018-03-24T08:53:54.461Z,99247.38
2018-03-24T08:56:21.893Z,99249.41
2018-03-24T08:58:49.289Z,99249.16
2018-03-24T09:01:16.712Z,99254.98
2018-03-24T09:03:44.141Z,99256.81
2018-03-24T09:06:11.549Z,99254.02
2018-03-24T09:08:39.121Z,99257.20
2018-03-24T09:11:06.538Z,99256.81
2018-03-24T09:13:33.941Z,99253.05
2018-03-24T09:16:01.360Z,99258.20
2018-03-24T09:18:28.775Z,99259.98
2018-03-24T09:20:56.200Z,99255.02
2018-03-24T09:23:23.618Z,99258.99
2018-03-24T09:25:51.049Z,99258.83
2018-03-24T09:28:18.488Z,99254.23
2018-03-24T09:30:45.893Z,99259.39
2018-03-24T09:33:13.301Z,99258.83
2018-03-24T09:35:40.722Z,99256.06
2018-03-24T09:38:08.143Z,99256.16
2018-03-24T09:40:35.565Z,99256.72
2018-03-24T09:43:02.978Z,99255.75
2018-03-24T09:45:30.393Z,99259.09
2018-03-24T09:47:57.798Z,99261.98
2018-03-24T09:50:25.222Z,99261.61
2018-03-24T09:52:52.770Z,99262.95
2018-03-24T09:55:20.051Z,99260.83
2018-03-24T09:57:47.458Z,99253.20
2018-03-24T10:00:14.895Z,99266.25
2018-03-24T10:02:42.297Z,99264.34
2018-03-24T10:05:09.714Z,99260.39
2018-03-24T10:07:37.133Z,99257.67
2018-03-24T10:10:04.541Z,99257.92
2018-03-24T10:12:31.974Z,99261.58
2018-03-24T10:14:59.384Z,99258.19
2018-03-24T10:17:26.816Z,99256.02
2018-03-24T10:19:54.222Z,99256.59
2018-03-24T10:22:44.321Z,99261.37
2018-03-24T10:25:11.740Z,99256.58
2018-03-24T10:27:39.441Z,99254.28
2018-03-24T10:30:06.853Z,99249.40
2018-03-24T10:32:34.257Z,99249.18
2018-03-24T10:35:07.222Z,99246.15
2018-03-24T10:37:40.389Z,99243.80
2018-03-24T10:40:07.818Z,99240.83
2018-03-24T10:42:35.228Z,99246.58
2018-03-24T10:45:02.681Z,99245.27
2018-03-24T10:47:30.087Z,99244.14
2018-03-24T10:49:57.509Z,99243.38
2018-03-24T10:52:24.951Z,99247.16
2018-03-24T10:54:52.354Z,99243.81
2018-03-24T10:57:19.764Z,99245.18
2018-03-24T10:59:47.180Z,99244.20
2018-03-24T11:02:14.597Z,99246.20
2018-03-24T11:04:42.953Z,99245.94
2018-03-24T11:07:10.375Z,99236.47
2018-03-24T11:09:37.818Z,99244.05
2018-03-24T11:12:05.354Z,99249.53
2018-03-24T11:14:32.761Z,99238.05
2018-03-24T11:17:00.185Z,99240.14
2018-03-24T11:19:27.609Z,99240.54
2018-03-24T11:21:55.049Z,99240.27
2018-03-24T11:24:22.473Z,99234.17
2018-03-24T11:26:49.901Z,99232.39
2018-03-24T11:29:17.302Z,99235.81
2018-03-24T11:31:44.718Z,99236.98
2018-03-24T11:34:12.267Z,99236.19
2018-03-24T11:36:39.678Z,99236.92
2018-03-24T11:39:07.135Z,99237.02
2018-03-24T11:41:34.550Z,99238.39
2018-03-24T11:44:01.981Z,99238.03
2018-03-24T11:46:29.428Z,99236.69
2018-03-24T11:48:56.858Z,99239.47
2018-03-24T11:51:24.288Z,99240.45
2018-03-24T11:53:51.698Z,99246.16
2018-03-24T11:56:19.262Z,99236.71
2018-03-24T11:58:46.720Z,99244.47
2018-03-24T12:01:14.255Z,99237.52
2018-03-24T12:03:41.677Z,99242.11
2018-03-24T12:06:09.123Z,99241.52
2018-03-24T12:08:36.542Z,99243.09
2018-03-24T12:11:03.954Z,99243.09
2018-03-24T12:13:31.373Z,99234.91
2018-03-24T12:15:58.813Z,99233.95
2018-03-24T12:18:26.226Z,99236.56
2018-03-24T12:20:53.649Z,99229.45
2018-03-24T12:23:21.062Z,99232.76
2018-03-24T12:25:48.762Z,99236.34
2018-03-24T12:28:16.194Z,99228.44
2018-03-24T12:30:43.606Z,99230.05
2018-03-24T12:33:11.035Z,99225.28
2018-03-24T12:35:38.453Z,99221.63
2018-03-24T12:38:05.887Z,99225.02
2018-03-24T12:40:33.305Z,99227.00
2018-03-24T12:43:00.733Z,99225.91
2018-03-24T12:45:28.145Z,99227.49
2018-03-24T12:47:55.574Z,99224.94
2018-03-24T12:50:23.002Z,99228.88
2018-03-24T12:52:50.451Z,99224.08
2018-03-24T12:55:17.863Z,99225.25
2018-03-24T12:57:45.305Z,99223.54
2018-03-24T13:00:12.753Z,99229.88
2018-03-24T13:02:40.186Z,99230.09
2018-03-24T13:05:07.600Z,99231.88
2018-03-24T13:07:35.022Z,99228.68
2018-03-24T13:10:02.485Z,99231.45
2018-03-24T13:12:29.894Z,99224.35
2018-03-24T13:14:57.317Z,99221.23
2018-03-24T13:17:24.722Z,99219.66
2018-03-24T13:19:52.145Z,99223.05
2018-03-24T13:22:19.568Z,99224.25
2018-03-24T13:24:47.006Z,99230.52
2018-03-24T13:27:14.418Z,99221.64
2018-03-24T13:29:41.831Z,99227.19
2018-03-24T13:32:09.258Z,99228.99
2018-03-24T13:34:36.667Z,99222.85
2018-03-24T13:37:04.101Z,99226.66
2018-03-24T13:39:31.519Z,99224.13
2018-03-24T13:41:58.947Z,99223.73
2018-03-24T13:44:26.382Z,99224.73
2018-03-24T13:46:53.811Z,99220.37
2018-03-24T13:49:21.246Z,99222.91
2018-03-24T13:51:48.773Z,99220.95
2018-03-24T13:54:16.193Z,99224.11
2018-03-24T13:56:43.613Z,99218.61
2018-03-24T13:59:11.062Z,99220.59
2018-03-24T14:01:38.465Z,99226.31
2018-03-24T14:04:05.878Z,99230.61
2018-03-24T14:06:33.300Z,99221.13
2018-03-24T14:09:00.735Z,99223.31
2018-03-24T14:11:28.137Z,99227.38
2018-03-24T14:13:55.577Z,99221.84
2018-03-24T14:16:23.013Z,99225.59
2018-03-24T14:18:50.430Z,99222.33
2018-03-24T14:21:17.871Z,99215.82
2018-03-24T14:23:45.340Z,99217.62
2018-03-24T14:26:12.722Z,99224.33
2018-03-24T14:28:40.186Z,99222.39
2018-03-24T14:31:07.578Z,99214.05
2018-03-24T14:33:34.989Z,99214.47
2018-03-24T14:36:02.393Z,99212.69
2018-03-24T14:38:29.831Z,99212.12
2018-03-24T14:40:57.233Z,99209.16
2018-03-24T14:43:24.653Z,99214.84
2018-03-24T14:45:52.097Z,99208.11
2018-03-24T14:48:19.509Z,99211.05
2018-03-24T14:50:46.941Z,99217.69
2018-03-24T14:53:14.357Z,99207.28
2018-03-24T14:55:41.790Z,99213.85
2018-03-24T14:58:09.221Z,99213.09
2018-03-24T15:00:36.650Z,99213.29
2018-03-24T15:03:04.081Z,99217.27
2018-03-24T15:05:31.485Z,99209.59
2018-03-24T15:07:58.925Z,99209.53
2018-03-24T15:10:26.325Z,99203.55
2018-03-24T15:12:53.763Z,99205.34
2018-03-24T15:15:21.165Z,99206.52
2018-03-24T15:17:48.574Z,99203.33
2018-03-24T15:20:16.006Z,99215.97
2018-03-24T15:22:43.448Z,99208.48
2018-03-24T15:25:10.857Z,99216.80
2018-03-24T15:27:38.258Z,99207.87
2018-03-24T15:30:17.374Z,99208.28
2018-03-24T15:32:50.693Z,99218.09
2018-03-24T15:35:32.712Z,99216.63
2018-03-24T15:38:00.118Z,99220.53
2018-03-24T15:40:27.549Z,99224.48
2018-03-24T15:42:54.957Z,99226.47
2018-03-24T15:45:22.394Z,99219.97
2018-03-24T15:47:49.827Z,99222.13
2018-03-24T15:50:17.254Z,99221.14
2018-03-24T15:52:44.685Z,99222.06
2018-03-24T15:55:12.093Z,99222.46
2018-03-24T15:57:39.573Z,99225.22
2018-03-24T16:00:06.985Z,99222.86
2018-03-24T16:02:34.458Z,99227.92
2018-03-24T16:05:01.878Z,99217.28
2018-03-24T16:07:29.301Z,99217.06
2018-03-24T16:09:56.705Z,99222.55
2018-03-24T16:12:24.133Z,99230.42
2018-03-24T16:14:51.553Z,99231.77
2018-03-24T16:17:18.960Z,99233.34
2018-03-24T16:19:46.392Z,99232.32
2018-03-24T16:22:13.821Z,99232.07
2018-03-24T16:24:41.246Z,99236.78
2018-03-24T16:27:08.653Z,99241.03
2018-03-24T16:29:36.094Z,99237.84
2018-03-24T16:32:03.497Z,99245.70
2018-03-24T16:34:30.930Z,99249.40
2018-03-24T16:36:58.358Z,99247.40
2018-03-24T16:39:25.762Z,99256.56
2018-03-24T16:41:53.249Z,99260.69
2018-03-24T16:44:20.605Z,99259.23
2018-03-24T16:46:48.057Z,99258.61
2018-03-24T16:49:15.464Z,99255.23
2018-03-24T16:51:42.866Z,99256.34
2018-03-24T16:54:10.308Z,99259.63
2018-03-24T16:56:37.725Z,99259.93
2018-03-24T16:59:05.153Z,99260.67
2018-03-24T17:01:32.566Z,99258.45
2018-03-24T17:04:00.002Z,99264.53
2018-03-24T17:06:27.406Z,99264.88
2018-03-24T17:08:54.833Z,99260.08
2018-03-24T17:11:22.245Z,99260.63
2018-03-24T17:13:49.683Z,99259.20
2018-03-24T17:16:17.112Z,99264.47
2018-03-24T17:18:44.519Z,99266.16
2018-03-24T17:21:11.949Z,99265.47
2018-03-24T17:23:39.372Z,99262.17
2018-03-24T17:26:06.803Z,99261.08
2018-03-24T17:28:34.206Z,99264.95
2018-03-24T17:31:01.632Z,99269.37
2018-03-24T17:33:29.031Z,99268.72
2018-03-24T17:35:56.442Z,99270.78
2018-03-24T17:38:23.861Z,99271.91
2018-03-24T17:40:51.286Z,99272.03
2018-03-24T17:43:18.704Z,99272.53
2018-03-24T17:45:46.126Z,99270.05
2018-03-24T17:48:13.545Z,99270.30
2018-03-24T17:50:40.950Z,99272.81
2018-03-24T17:53:08.353Z,99275.26
2018-03-24T17:55:35.757Z,99272.01
2018-03-24T17:58:03.174Z,99279.73
2018-03-24T18:00:30.582Z,99283.52
2018-03-24T18:02:58.009Z,99282.58
2018-03-24T18:05:25.431Z,99286.02
2018-03-24T18:07:52.880Z,99290.22
2018-03-24T18:10:20.326Z,99285.33
2018-03-24T18:12:47.781Z,99291.44
2018-03-24T18:15:15.182Z,99297.08
2018-03-24T18:17:42.597Z,99305.56
2018-03-24T18:20:10.001Z,99302.06
2018-03-24T18:22:37.421Z,99298.42
2018-03-24T18:25:04.830Z,99304.38
2018-03-24T18:27:32.358Z,99299.95
2018-03-24T18:29:59.805Z,99301.45
2018-03-24T18:32:27.170Z,99301.91
2018-03-24T18:34:54.590Z,99315.20
2018-03-24T18:37:21.986Z,99313.45
2018-03-24T18:39:49.430Z,99321.14
2018-03-24T18:42:16.853Z,99332.84
2018-03-24T18:44:44.254Z,99332.41
2018-03-24T18:47:11.683Z,99329.01
2018-03-24T18:49:39.141Z,99335.15
2018-03-24T18:52:06.554Z,99336.45
2018-03-24T18:54:33.949Z,99343.55
2018-03-24T18:57:01.482Z,99335.89
2018-03-24T18:59:28.881Z,99335.48
2018-03-24T19:01:56.289Z,99338.80
2018-03-24T19:04:23.746Z,99337.03
2018-03-24T19:06:51.163Z,99337.63
2018-03-24T19:09:18.576Z,99339.97
2018-03-24T19:11:46.017Z,99349.74
2018-03-24T19:14:13.412Z,99350.31
2018-03-24T19:16:40.833Z,99350.39
2018-03-24T19:19:09.775Z,99347.76
2018-03-24T19:21:37.220Z,99342.75
2018-03-24T19:24:04.632Z,99345.95
2018-03-24T19:26:32.042Z,99351.61
2018-03-24T19:28:59.447Z,99351.00
2018-03-24T19:31:26.899Z,99352.61
2018-03-24T19:33:54.267Z,99343.30
2018-03-24T19:36:21.679Z,99347.94
2018-03-24T19:38:49.084Z,99346.01
2018-03-24T19:41:16.514Z,99340.16
2018-03-24T19:43:43.921Z,99352.52
2018-03-24T19:46:11.347Z,99349.41
2018-03-24T19:48:38.746Z,99349.45
2018-03-24T19:51:06.191Z,99354.39
2018-03-24T19:53:33.617Z,99352.64
2018-03-24T19:56:01.039Z,99360.25
2018-03-24T19:58:28.443Z,99359.83
2018-03-24T20:00:55.860Z,99361.19
2018-03-24T20:03:23.309Z,99363.70
2018-03-24T20:05:50.685Z,99358.05
2018-03-24T20:08:18.099Z,99356.97
2018-03-24T20:10:45.535Z,99353.09
2018-03-24T20:13:12.938Z,99354.88
2018-03-24T20:15:40.382Z,99349.65
2018-03-24T20:18:07.784Z,99352.07
2018-03-24T20:20:35.206Z,99348.31
2018-03-24T20:23:02.613Z,99349.48
2018-03-24T20:25:30.018Z,99344.02
2018-03-24T20:27:57.507Z,99351.88
2018-03-24T20:30:24.892Z,99359.39
2018-03-24T20:32:52.397Z,99357.34
2018-03-24T20:35:19.979Z,99354.85
2018-03-24T20:37:47.477Z,99359.96
2018-03-24T20:40:14.878Z,99367.03
2018-03-24T20:42:42.311Z,99375.95
2018-03-24T20:45:09.740Z,99376.12
2018-03-24T20:47:37.158Z,99379.57
2018-03-24T20:50:04.564Z,99381.69
2018-03-24T20:52:31.991Z,99388.50
2018-03-24T20:54:59.385Z,99390.26
2018-03-24T20:57:26.846Z,99395.14
2018-03-24T20:59:54.286Z,99388.44
2018-03-24T21:02:21.697Z,99390.69
2018-03-24T21:04:49.115Z,99391.95
2018-03-24T21:07:16.557Z,99387.53
2018-03-24T21:09:43.959Z,99389.61
2018-03-24T21:12:11.550Z,99391.41
2018-03-24T21:14:38.957Z,99390.87
2018-03-24T21:17:06.382Z,99391.34
2018-03-24T21:19:33.786Z,99391.36
2018-03-24T21:22:01.201Z,99398.86
2018-03-24T21:24:28.609Z,99396.80
2018-03-24T21:26:56.188Z,99400.55
2018-03-24T21:29:23.786Z,99400.02
2018-03-24T21:31:51.278Z,99401.20
2018-03-24T21:34:18.685Z,99397.53
2018-03-24T21:36:46.125Z,99391.08
2018-03-24T21:39:13.542Z,99395.60
2018-03-24T21:41:40.946Z,99399.80
2018-03-24T21:44:08.375Z,99399.85
2018-03-24T21:46:35.798Z,99399.16
2018-03-24T21:49:03.197Z,99403.91
2018-03-24T21:51:30.654Z,99398.72
2018-03-24T21:53:58.127Z,99407.17
2018-03-24T21:56:25.552Z,99401.97
2018-03-24T21:58:52.983Z,99407.53
2018-03-24T22:01:20.387Z,99399.86
2018-03-24T22:03:47.821Z,99399.55
2018-03-24T22:06:15.331Z,99399.63
2018-03-24T22:08:42.766Z,99405.74
2018-03-24T22:11:10.267Z,99401.65
2018-03-24T22:13:37.701Z,99401.66
2018-03-24T22:16:05.117Z,99405.85
2018-03-24T22:18:32.535Z,99408.34
2018-03-24T22:20:59.973Z,99416.16
2018-03-24T22:23:27.414Z,99408.89
2018-03-24T22:25:54.841Z,99414.36
2018-03-24T22:28:22.278Z,99413.84
2018-03-24T22:30:49.731Z,99412.55
2018-03-24T22:33:17.495Z,99417.94
2018-03-24T22:35:44.913Z,99423.02
2018-03-24T22:38:12.366Z,99425.11
2018-03-24T22:40:39.845Z,99418.33
2018-03-24T22:43:07.275Z,99427.56
2018-03-24T22:45:34.677Z,99421.25
2018-03-24T22:48:02.194Z,99421.56
2018-03-24T22:50:29.603Z,99425.34
2018-03-24T22:52:57.001Z,99419.03
2018-03-24T22:55:24.453Z,99417.92
2018-03-24T22:57:51.916Z,99421.05
2018-03-24T23:00:19.482Z,99413.78
2018-03-24T23:02:47.249Z,99412.02
2018-03-24T23:05:14.658Z,99410.41
2018-03-24T23:07:42.066Z,99410.19
2018-03-24T23:10:09.507Z,99411.30
2018-03-24T23:12:36.979Z,99407.47
2018-03-24T23:15:04.410Z,99408.21
2018-03-24T23:17:31.835Z,99413.75
2018-03-24T23:19:59.237Z,99415.77
2018-03-24T23:22:26.638Z,99411.84
2018-03-24T23:24:54.049Z,99413.45
2018-03-24T23:27:21.472Z,99415.12
2018-03-24T23:29:48.883Z,99414.09
2018-03-24T23:32:16.293Z,99410.50
2018-03-24T23:34:43.697Z,99413.69
2018-03-24T23:37:11.114Z,99414.59
2018-03-24T23:39:38.602Z,99417.47
2018-03-24T23:42:06.000Z,99411.71
2018-03-24T23:44:33.397Z,99415.33
2018-03-24T23:47:00.812Z,99418.55
2018-03-24T23:49:28.310Z,99420.00
2018-03-24T23:51:55.759Z,99417.18
2018-03-24T23:54:23.463Z,99425.99
2018-03-24T23:56:50.899Z,99419.68
2018-03-24T23:59:18.337Z,99420.88
