createdAt,value
2023-03-16T00:00:23.848Z,-2.47
2023-03-16T00:01:23.852Z,-2.45
2023-03-16T00:02:23.845Z,-2.41
2023-03-16T00:03:23.868Z,-2.44
2023-03-16T00:04:23.829Z,-2.53
2023-03-16T00:05:23.802Z,-2.53
2023-03-16T00:06:25.661Z,-2.48
2023-03-16T00:07:24.781Z,-2.42
2023-03-16T00:08:23.778Z,-2.42
2023-03-16T00:09:23.804Z,-2.48
2023-03-16T00:10:23.766Z,-2.48
2023-03-16T00:11:23.764Z,-2.56
2023-03-16T00:12:23.756Z,-2.50
2023-03-16T00:13:23.790Z,-2.50
2023-03-16T00:14:23.769Z,-2.48
2023-03-16T00:15:23.733Z,-2.42
2023-03-16T00:16:23.787Z,-2.42
2023-03-16T00:17:23.717Z,-2.45
2023-03-16T00:18:23.715Z,-2.53
2023-03-16T00:19:23.736Z,-2.50
2023-03-16T00:20:23.700Z,-2.55
2023-03-16T00:21:23.695Z,-2.52
2023-03-16T00:22:23.700Z,-2.45
2023-03-16T00:23:23.676Z,-2.58
2023-03-16T00:24:23.700Z,-2.50
2023-03-16T00:25:23.662Z,-2.48
2023-03-16T00:26:23.655Z,-2.56
2023-03-16T00:27:23.646Z,-2.56
2023-03-16T00:28:23.662Z,-2.66
2023-03-16T00:29:23.652Z,-2.59
2023-03-16T00:30:23.626Z,-2.70
2023-03-16T00:31:23.644Z,-2.70
2023-03-16T00:32:23.670Z,-2.70
2023-03-16T00:33:23.594Z,-2.73
2023-03-16T00:34:23.618Z,-2.58
2023-03-16T00:35:23.584Z,-2.65
2023-03-16T00:36:23.571Z,-2.71
2023-03-16T00:37:23.880Z,-2.65
2023-03-16T00:38:23.556Z,-2.71
2023-03-16T00:39:23.576Z,-2.70
2023-03-16T00:40:23.539Z,-2.69
2023-03-16T00:41:23.542Z,-2.74
2023-03-16T00:42:23.534Z,-2.65
2023-03-16T00:43:23.526Z,-2.77
2023-03-16T00:44:23.543Z,-2.76
2023-03-16T00:45:23.515Z,-2.77
2023-03-16T00:46:23.554Z,-2.80
2023-03-16T00:47:23.490Z,-2.78
2023-03-16T00:48:23.477Z,-2.77
2023-03-16T00:49:23.502Z,-2.78
2023-03-16T00:50:23.472Z,-2.73
2023-03-16T00:51:23.469Z,-2.76
2023-03-16T00:52:23.451Z,-2.80
2023-03-16T00:53:23.453Z,-2.77
2023-03-16T00:54:23.456Z,-2.71
2023-03-16T00:55:24.440Z,-2.74
2023-03-16T00:56:23.422Z,-2.70
2023-03-16T00:57:23.420Z,-2.81
2023-03-16T00:58:23.409Z,-2.81
2023-03-16T00:59:23.431Z,-2.80
2023-03-16T01:00:23.400Z,-2.78
2023-03-16T01:01:23.416Z,-2.77
2023-03-16T01:02:23.657Z,-2.92
2023-03-16T01:03:23.464Z,-2.91
2023-03-16T01:04:23.397Z,-2.86
2023-03-16T01:05:23.359Z,-2.92
2023-03-16T01:06:23.356Z,-2.91
2023-03-16T01:07:23.344Z,-2.94
2023-03-16T01:08:23.338Z,-2.91
2023-03-16T01:09:23.358Z,-2.94
2023-03-16T01:10:23.330Z,-2.76
2023-03-16T01:11:23.322Z,-2.80
2023-03-16T01:12:23.315Z,-2.84
2023-03-16T01:13:23.311Z,-2.77
2023-03-16T01:14:23.334Z,-2.77
2023-03-16T01:15:23.290Z,-2.81
2023-03-16T01:16:23.387Z,-2.78
2023-03-16T01:17:23.275Z,-2.92
2023-03-16T01:18:23.278Z,-2.91
2023-03-16T01:19:23.289Z,-2.84
2023-03-16T01:20:23.251Z,-2.91
2023-03-16T01:21:23.248Z,-2.78
2023-03-16T01:22:23.241Z,-2.78
2023-03-16T01:23:23.231Z,-2.78
2023-03-16T01:24:23.250Z,-2.84
2023-03-16T01:25:23.218Z,-2.83
2023-03-16T01:26:23.229Z,-2.74
2023-03-16T01:27:23.199Z,-2.83
2023-03-16T01:28:23.179Z,-2.77
2023-03-16T01:29:24.209Z,-2.86
2023-03-16T01:30:23.172Z,-2.83
2023-03-16T01:31:23.251Z,-2.84
2023-03-16T01:32:23.176Z,-2.77
2023-03-16T01:33:23.157Z,-2.97
2023-03-16T01:34:23.170Z,-2.95
2023-03-16T01:35:23.171Z,-2.95
2023-03-16T01:36:23.132Z,-2.81
2023-03-16T01:37:23.119Z,-2.89
2023-03-16T01:38:23.117Z,-2.97
2023-03-16T01:39:23.161Z,-2.95
2023-03-16T01:40:23.104Z,-2.95
2023-03-16T01:41:23.097Z,-2.99
2023-03-16T01:42:23.093Z,-2.99
2023-03-16T01:43:23.087Z,-2.99
2023-03-16T01:44:23.105Z,-2.98
2023-03-16T01:45:23.068Z,-2.99
2023-03-16T01:46:23.112Z,-2.99
2023-03-16T01:47:23.054Z,-2.97
2023-03-16T01:48:24.805Z,-2.97
2023-03-16T01:49:24.085Z,-2.95
2023-03-16T01:50:23.032Z,-3.02
2023-03-16T01:51:23.034Z,-2.98
2023-03-16T01:52:23.017Z,-2.95
2023-03-16T01:53:23.014Z,-3.01
2023-03-16T01:54:23.055Z,-3.01
2023-03-16T01:55:22.996Z,-2.94
2023-03-16T01:56:22.990Z,-3.01
2023-03-16T01:57:22.976Z,-2.98
2023-03-16T01:58:22.972Z,-2.99
2023-03-16T01:59:22.965Z,-2.97
2023-03-16T02:00:22.987Z,-3.02
2023-03-16T02:01:22.965Z,-2.98
2023-03-16T02:02:22.946Z,-3.01
2023-03-16T02:03:22.948Z,-3.04
2023-03-16T02:04:23.071Z,-3.07
2023-03-16T02:05:22.966Z,-3.07
2023-03-16T02:06:22.925Z,-3.12
2023-03-16T02:07:22.906Z,-3.09
2023-03-16T02:08:22.906Z,-3.09
2023-03-16T02:09:22.895Z,-3.13
2023-03-16T02:10:22.910Z,-3.17
2023-03-16T02:11:22.885Z,-3.27
2023-03-16T02:12:22.884Z,-3.17
2023-03-16T02:13:22.876Z,-3.20
2023-03-16T02:14:22.859Z,-3.15
2023-03-16T02:15:22.876Z,-3.23
2023-03-16T02:16:22.972Z,-3.23
2023-03-16T02:17:22.836Z,-3.28
2023-03-16T02:18:22.826Z,-3.30
2023-03-16T02:19:22.821Z,-3.23
2023-03-16T02:20:22.835Z,-3.30
2023-03-16T02:21:22.810Z,-3.28
2023-03-16T02:22:22.793Z,-3.33
2023-03-16T02:23:22.783Z,-3.30
2023-03-16T02:24:22.821Z,-3.34
2023-03-16T02:25:22.799Z,-3.33
2023-03-16T02:26:22.762Z,-3.40
2023-03-16T02:27:22.765Z,-3.41
2023-03-16T02:28:22.856Z,-3.33
2023-03-16T02:29:22.748Z,-3.38
2023-03-16T02:30:22.765Z,-3.48
2023-03-16T02:31:22.857Z,-3.37
2023-03-16T02:32:22.838Z,-3.35
2023-03-16T02:33:22.737Z,-3.34
2023-03-16T02:34:22.711Z,-3.41
2023-03-16T02:35:22.732Z,-3.41
2023-03-16T02:36:22.693Z,-3.38
2023-03-16T02:37:22.691Z,-3.52
2023-03-16T02:38:22.682Z,-3.41
2023-03-16T02:39:22.681Z,-3.48
2023-03-16T02:40:22.683Z,-3.54
2023-03-16T02:41:22.652Z,-3.49
2023-03-16T02:42:22.644Z,-3.52
2023-03-16T02:43:22.637Z,-3.44
2023-03-16T02:44:22.643Z,-3.45
2023-03-16T02:45:22.650Z,-3.52
2023-03-16T02:46:22.630Z,-3.52
2023-03-16T02:47:22.613Z,-3.45
2023-03-16T02:48:22.614Z,-3.40
2023-03-16T02:49:22.593Z,-3.51
2023-03-16T02:50:22.616Z,-3.48
2023-03-16T02:51:22.580Z,-3.41
2023-03-16T02:52:22.573Z,-3.45
2023-03-16T02:53:22.566Z,-3.48
2023-03-16T02:54:22.567Z,-3.44
2023-03-16T02:55:22.589Z,-3.37
2023-03-16T02:56:22.562Z,-3.45
2023-03-16T02:57:22.548Z,-3.52
2023-03-16T02:58:22.528Z,-3.56
2023-03-16T02:59:22.522Z,-3.46
2023-03-16T03:00:22.553Z,-3.54
2023-03-16T03:01:22.508Z,-3.45
2023-03-16T03:02:22.511Z,-3.58
2023-03-16T03:03:22.518Z,-3.46
2023-03-16T03:04:22.493Z,-3.45
2023-03-16T03:05:22.524Z,-3.49
2023-03-16T03:06:22.475Z,-3.45
2023-03-16T03:07:22.455Z,-3.48
2023-03-16T03:08:23.469Z,-3.46
2023-03-16T03:09:22.456Z,-3.41
2023-03-16T03:10:22.473Z,-3.49
2023-03-16T03:11:22.440Z,-3.41
2023-03-16T03:12:22.423Z,-3.48
2023-03-16T03:13:22.430Z,-3.45
2023-03-16T03:14:22.417Z,-3.44
2023-03-16T03:15:22.433Z,-3.41
2023-03-16T03:16:22.413Z,-3.45
2023-03-16T03:17:22.391Z,-3.51
2023-03-16T03:18:22.391Z,-3.44
2023-03-16T03:19:22.376Z,-3.49
2023-03-16T03:20:22.410Z,-3.44
2023-03-16T03:21:22.362Z,-3.44
2023-03-16T03:22:22.362Z,-3.44
2023-03-16T03:23:22.357Z,-3.45
2023-03-16T03:24:22.339Z,-3.44
2023-03-16T03:25:22.378Z,-3.49
2023-03-16T03:26:22.325Z,-3.54
2023-03-16T03:27:22.377Z,-3.59
2023-03-16T03:28:22.308Z,-3.54
2023-03-16T03:29:22.308Z,-3.52
2023-03-16T03:30:22.330Z,-3.48
2023-03-16T03:31:23.320Z,-3.56
2023-03-16T03:32:22.280Z,-3.52
2023-03-16T03:33:22.273Z,-3.55
2023-03-16T03:34:22.275Z,-3.63
2023-03-16T03:35:22.285Z,-3.52
2023-03-16T03:36:22.255Z,-3.51
2023-03-16T03:37:22.241Z,-3.58
2023-03-16T03:38:22.239Z,-3.63
2023-03-16T03:39:22.229Z,-3.61
2023-03-16T03:40:22.219Z,-3.63
2023-03-16T03:41:22.248Z,-3.64
2023-03-16T03:42:22.207Z,-3.66
2023-03-16T03:43:22.208Z,-3.66
2023-03-16T03:44:22.194Z,-3.64
2023-03-16T03:45:22.198Z,-3.66
2023-03-16T03:46:22.298Z,-3.61
2023-03-16T03:47:22.187Z,-3.58
2023-03-16T03:48:22.175Z,-3.59
2023-03-16T03:49:22.170Z,-3.55
2023-03-16T03:50:22.155Z,-3.59
2023-03-16T03:51:22.182Z,-3.63
2023-03-16T03:52:22.146Z,-3.74
2023-03-16T03:53:22.137Z,-3.69
2023-03-16T03:54:22.131Z,-3.72
2023-03-16T03:55:22.123Z,-3.70
2023-03-16T03:56:22.131Z,-3.59
2023-03-16T03:57:22.109Z,-3.66
2023-03-16T03:58:22.106Z,-3.67
2023-03-16T03:59:22.084Z,-3.69
2023-03-16T04:00:22.147Z,-3.86
2023-03-16T04:01:22.102Z,-3.80
2023-03-16T04:02:22.267Z,-3.78
2023-03-16T04:03:22.124Z,-3.82
2023-03-16T04:04:22.047Z,-3.82
2023-03-16T04:05:23.046Z,-3.88
2023-03-16T04:06:22.064Z,-3.83
2023-03-16T04:07:22.037Z,-3.85
2023-03-16T04:08:22.025Z,-3.72
2023-03-16T04:09:22.023Z,-3.93
2023-03-16T04:10:22.007Z,-3.88
2023-03-16T04:11:22.029Z,-3.83
2023-03-16T04:12:21.993Z,-3.83
2023-03-16T04:13:21.986Z,-3.88
2023-03-16T04:14:21.985Z,-3.91
2023-03-16T04:15:21.968Z,-3.92
2023-03-16T04:16:22.076Z,-3.89
2023-03-16T04:17:21.961Z,-3.89
2023-03-16T04:18:21.948Z,-3.93
2023-03-16T04:19:21.944Z,-3.95
2023-03-16T04:20:21.935Z,-3.86
2023-03-16T04:21:21.967Z,-3.98
2023-03-16T04:22:21.917Z,-3.83
2023-03-16T04:23:21.914Z,-3.91
2023-03-16T04:24:21.907Z,-3.83
2023-03-16T04:25:21.905Z,-3.89
2023-03-16T04:26:21.926Z,-3.85
2023-03-16T04:27:21.883Z,-3.80
2023-03-16T04:28:21.882Z,-3.82
2023-03-16T04:29:21.870Z,-3.91
2023-03-16T04:30:21.866Z,-3.89
2023-03-16T04:31:21.883Z,-3.86
2023-03-16T04:32:21.853Z,-3.86
2023-03-16T04:33:21.838Z,-3.86
2023-03-16T04:34:21.830Z,-3.85
2023-03-16T04:35:21.823Z,-3.88
2023-03-16T04:36:21.848Z,-3.85
2023-03-16T04:37:21.808Z,-3.83
2023-03-16T04:38:21.805Z,-3.92
2023-03-16T04:39:21.800Z,-3.95
2023-03-16T04:40:21.790Z,-3.96
2023-03-16T04:41:21.807Z,-3.98
2023-03-16T04:42:21.777Z,-3.95
2023-03-16T04:43:21.767Z,-3.96
2023-03-16T04:44:21.777Z,-4.02
2023-03-16T04:45:21.753Z,-3.92
2023-03-16T04:46:21.834Z,-3.96
2023-03-16T04:47:21.747Z,-3.98
2023-03-16T04:48:21.738Z,-4.06
2023-03-16T04:49:21.751Z,-4.10
2023-03-16T04:50:21.732Z,-4.07
2023-03-16T04:51:21.743Z,-4.02
2023-03-16T04:52:21.711Z,-4.06
2023-03-16T04:53:21.706Z,-4.09
2023-03-16T04:54:21.697Z,-4.13
2023-03-16T04:55:21.698Z,-3.96
2023-03-16T04:56:21.701Z,-4.03
2023-03-16T04:57:21.678Z,-3.99
2023-03-16T04:58:21.665Z,-3.98
2023-03-16T04:59:21.653Z,-4.03
2023-03-16T05:00:21.678Z,-3.92
2023-03-16T05:01:21.721Z,-3.91
2023-03-16T05:02:21.646Z,-3.89
2023-03-16T05:03:21.633Z,-3.95
2023-03-16T05:04:21.625Z,-3.91
2023-03-16T05:05:21.704Z,-3.91
2023-03-16T05:06:21.638Z,-3.96
2023-03-16T05:07:21.606Z,-3.82
2023-03-16T05:08:21.601Z,-3.83
2023-03-16T05:09:21.594Z,-3.83
2023-03-16T05:10:21.588Z,-3.69
2023-03-16T05:11:21.597Z,-3.83
2023-03-16T05:12:21.577Z,-3.75
2023-03-16T05:13:21.573Z,-3.70
2023-03-16T05:14:21.557Z,-3.67
2023-03-16T05:15:21.552Z,-3.63
2023-03-16T05:16:21.586Z,-3.54
2023-03-16T05:17:21.535Z,-3.63
2023-03-16T05:18:21.557Z,-3.56
2023-03-16T05:19:21.513Z,-3.45
2023-03-16T05:20:21.507Z,-3.44
2023-03-16T05:21:21.531Z,-3.44
2023-03-16T05:22:21.504Z,-3.46
2023-03-16T05:23:21.517Z,-3.31
2023-03-16T05:24:21.485Z,-3.40
2023-03-16T05:25:21.472Z,-3.34
2023-03-16T05:26:21.491Z,-3.31
2023-03-16T05:27:21.461Z,-3.30
2023-03-16T05:28:21.457Z,-3.28
2023-03-16T05:29:21.439Z,-3.30
2023-03-16T05:30:21.435Z,-3.34
2023-03-16T05:31:22.504Z,-3.25
2023-03-16T05:32:21.421Z,-3.23
2023-03-16T05:33:21.429Z,-3.25
2023-03-16T05:34:21.411Z,-3.20
2023-03-16T05:35:23.695Z,-3.22
2023-03-16T05:36:22.424Z,-3.16
2023-03-16T05:37:21.389Z,-3.20
2023-03-16T05:38:21.376Z,-3.20
2023-03-16T05:39:21.376Z,-3.28
2023-03-16T05:40:21.366Z,-3.37
2023-03-16T05:41:21.421Z,-3.30
2023-03-16T05:42:21.354Z,-3.40
2023-03-16T05:43:21.342Z,-3.49
2023-03-16T05:44:21.333Z,-3.49
2023-03-16T05:45:21.328Z,-3.49
2023-03-16T05:46:21.360Z,-3.63
2023-03-16T05:47:21.316Z,-3.59
2023-03-16T05:48:21.325Z,-3.63
2023-03-16T05:49:21.310Z,-3.64
2023-03-16T05:50:21.322Z,-3.55
2023-03-16T05:51:21.307Z,-3.67
2023-03-16T05:52:21.271Z,-3.58
2023-03-16T05:53:21.277Z,-3.59
2023-03-16T05:54:21.257Z,-3.58
2023-03-16T05:55:21.250Z,-3.59
2023-03-16T05:56:21.267Z,-3.64
2023-03-16T05:57:21.232Z,-3.58
2023-03-16T05:58:21.234Z,-3.58
2023-03-16T05:59:21.224Z,-3.55
2023-03-16T06:00:21.214Z,-3.45
2023-03-16T06:01:21.231Z,-3.56
2023-03-16T06:02:21.204Z,-3.41
2023-03-16T06:03:21.194Z,-3.44
2023-03-16T06:04:21.192Z,-3.45
2023-03-16T06:05:21.177Z,-3.25
2023-03-16T06:06:21.206Z,-3.22
2023-03-16T06:07:21.170Z,-3.19
2023-03-16T06:08:21.179Z,-3.25
2023-03-16T06:09:21.177Z,-3.12
2023-03-16T06:10:21.152Z,-3.12
2023-03-16T06:11:21.160Z,-3.12
2023-03-16T06:12:21.129Z,-2.98
2023-03-16T06:13:21.120Z,-2.95
2023-03-16T06:14:21.127Z,-2.83
2023-03-16T06:15:21.111Z,-2.70
2023-03-16T06:16:21.196Z,-2.77
2023-03-16T06:17:21.088Z,-2.52
2023-03-16T06:18:21.095Z,-2.45
2023-03-16T06:19:21.082Z,-2.28
2023-03-16T06:20:21.060Z,-2.23
2023-03-16T06:21:21.098Z,-2.12
2023-03-16T06:22:21.094Z,-2.08
2023-03-16T06:23:21.051Z,-2.00
2023-03-16T06:24:21.045Z,-1.84
2023-03-16T06:25:21.033Z,-1.86
2023-03-16T06:26:21.076Z,-1.76
2023-03-16T06:27:21.023Z,-1.64
2023-03-16T06:28:21.006Z,-1.61
2023-03-16T06:29:21.006Z,-1.40
2023-03-16T06:30:21.003Z,-1.26
2023-03-16T06:31:21.019Z,-1.17
2023-03-16T06:32:20.997Z,-0.93
2023-03-16T06:33:20.965Z,-0.29
2023-03-16T06:34:21.980Z,0.16
2023-03-16T06:35:20.956Z,0.91
2023-03-16T06:36:20.976Z,0.83
2023-03-16T06:37:20.940Z,0.96
2023-03-16T06:38:20.943Z,0.78
2023-03-16T06:39:20.923Z,0.92
2023-03-16T06:40:20.918Z,1.02
2023-03-16T06:41:20.919Z,1.05
2023-03-16T06:42:20.935Z,1.14
2023-03-16T06:43:20.888Z,1.19
2023-03-16T06:44:20.891Z,1.35
2023-03-16T06:45:20.888Z,1.45
2023-03-16T06:46:20.914Z,1.50
2023-03-16T06:47:20.891Z,1.71
2023-03-16T06:48:20.860Z,1.91
2023-03-16T06:49:20.862Z,1.89
2023-03-16T06:50:20.845Z,2.13
2023-03-16T06:51:20.833Z,2.28
2023-03-16T06:52:20.859Z,2.29
2023-03-16T06:53:20.824Z,2.29
2023-03-16T06:54:20.820Z,2.35
2023-03-16T06:55:20.809Z,2.31
2023-03-16T06:56:20.802Z,2.54
2023-03-16T06:57:20.816Z,2.57
2023-03-16T06:58:20.782Z,3.11
2023-03-16T06:59:20.778Z,3.05
2023-03-16T07:00:20.767Z,2.92
2023-03-16T07:01:20.772Z,2.97
2023-03-16T07:02:21.793Z,3.42
2023-03-16T07:03:20.738Z,3.68
2023-03-16T07:04:20.839Z,3.88
2023-03-16T07:05:20.726Z,4.13
2023-03-16T07:06:20.726Z,4.62
2023-03-16T07:07:20.736Z,4.86
2023-03-16T07:08:20.700Z,5.04
2023-03-16T07:09:20.694Z,5.43
2023-03-16T07:10:20.678Z,5.26
2023-03-16T07:11:21.680Z,5.29
2023-03-16T07:12:20.691Z,5.39
2023-03-16T07:13:20.654Z,5.56
2023-03-16T07:14:20.649Z,5.54
2023-03-16T07:15:20.648Z,5.66
2023-03-16T07:16:20.696Z,5.59
2023-03-16T07:17:20.662Z,5.51
2023-03-16T07:18:20.621Z,5.64
2023-03-16T07:19:20.612Z,5.91
2023-03-16T07:20:22.928Z,5.99
2023-03-16T07:21:20.599Z,6.09
2023-03-16T07:22:20.622Z,6.77
2023-03-16T07:23:20.576Z,6.99
2023-03-16T07:24:20.570Z,6.93
2023-03-16T07:25:20.575Z,6.95
2023-03-16T07:26:20.562Z,6.84
2023-03-16T07:27:20.572Z,6.95
2023-03-16T07:28:20.545Z,7.06
2023-03-16T07:29:20.539Z,6.99
2023-03-16T07:30:20.532Z,6.81
2023-03-16T07:31:20.608Z,6.92
2023-03-16T07:32:20.541Z,7.03
2023-03-16T07:33:20.503Z,7.28
2023-03-16T07:34:20.511Z,7.69
2023-03-16T07:35:20.486Z,8.10
2023-03-16T07:36:20.535Z,8.53
2023-03-16T07:37:25.511Z,9.03
2023-03-16T07:38:22.472Z,9.28
2023-03-16T07:39:20.460Z,9.91
2023-03-16T07:40:20.452Z,9.98
2023-03-16T07:41:20.453Z,9.47
2023-03-16T07:42:20.465Z,9.03
2023-03-16T07:43:20.440Z,9.26
2023-03-16T07:44:20.424Z,9.43
2023-03-16T07:45:20.412Z,9.44
2023-03-16T07:46:20.463Z,9.23
2023-03-16T07:47:20.430Z,9.03
2023-03-16T07:48:20.388Z,9.32
2023-03-16T07:49:20.378Z,9.13
2023-03-16T07:50:20.377Z,9.02
2023-03-16T07:51:20.363Z,8.94
2023-03-16T07:52:20.386Z,9.04
2023-03-16T07:53:20.344Z,9.48
2023-03-16T07:54:20.338Z,9.84
2023-03-16T07:55:20.331Z,9.87
2023-03-16T07:56:20.320Z,9.68
2023-03-16T07:57:20.338Z,9.80
2023-03-16T07:58:20.309Z,9.86
2023-03-16T07:59:21.017Z,10.01
2023-03-16T08:00:21.312Z,10.82
2023-03-16T08:01:20.286Z,10.89
2023-03-16T08:02:20.388Z,10.90
2023-03-16T08:03:20.300Z,10.93
2023-03-16T08:04:20.259Z,11.07
2023-03-16T08:05:20.259Z,11.55
2023-03-16T08:06:20.253Z,11.54
2023-03-16T08:07:20.270Z,11.68
2023-03-16T08:08:20.238Z,11.97
2023-03-16T08:09:20.231Z,11.52
2023-03-16T08:10:20.221Z,11.23
2023-03-16T08:11:20.210Z,11.00
2023-03-16T08:12:20.261Z,10.79
2023-03-16T08:13:20.201Z,10.69
2023-03-16T08:14:20.200Z,10.82
2023-03-16T08:15:20.187Z,10.75
2023-03-16T08:16:22.041Z,10.99
2023-03-16T08:17:21.209Z,10.94
2023-03-16T08:18:20.181Z,11.00
2023-03-16T08:19:20.162Z,11.07
2023-03-16T08:20:20.151Z,11.41
2023-03-16T08:21:20.169Z,11.57
2023-03-16T08:22:20.160Z,11.32
2023-03-16T08:23:20.187Z,11.48
2023-03-16T08:24:20.123Z,11.62
2023-03-16T08:25:20.127Z,11.41
2023-03-16T08:26:20.112Z,11.47
2023-03-16T08:27:20.122Z,11.75
2023-03-16T08:28:20.091Z,12.13
2023-03-16T08:29:20.085Z,12.50
2023-03-16T08:30:20.073Z,12.47
2023-03-16T08:31:20.114Z,12.98
2023-03-16T08:32:20.095Z,13.12
2023-03-16T08:33:22.896Z,13.37
2023-03-16T08:34:20.056Z,13.37
2023-03-16T08:35:20.047Z,13.08
2023-03-16T08:36:20.020Z,13.01
2023-03-16T08:37:20.052Z,12.79
2023-03-16T08:38:20.002Z,12.15
2023-03-16T08:39:20.001Z,12.07
2023-03-16T08:40:19.991Z,12.25
2023-03-16T08:41:19.994Z,11.90
2023-03-16T08:42:20.000Z,11.81
2023-03-16T08:43:19.997Z,11.86
2023-03-16T08:44:19.970Z,11.81
2023-03-16T08:45:20.006Z,12.00
2023-03-16T08:46:19.988Z,11.94
2023-03-16T08:47:19.981Z,11.69
2023-03-16T08:48:19.939Z,11.91
2023-03-16T08:49:19.924Z,12.00
2023-03-16T08:50:19.943Z,12.03
2023-03-16T08:51:19.916Z,12.09
2023-03-16T08:52:19.923Z,12.25
2023-03-16T08:53:19.928Z,12.45
2023-03-16T08:54:19.903Z,13.08
2023-03-16T08:55:19.879Z,13.22
2023-03-16T08:56:19.893Z,13.15
2023-03-16T08:57:19.906Z,13.30
2023-03-16T08:58:19.869Z,13.65
2023-03-16T08:59:29.490Z,13.77
2023-03-16T09:00:21.846Z,13.72
2023-03-16T09:01:19.888Z,13.65
2023-03-16T09:02:20.004Z,13.68
2023-03-16T09:03:19.824Z,13.62
2023-03-16T09:04:19.867Z,13.59
2023-03-16T09:05:19.806Z,13.77
2023-03-16T09:06:19.812Z,13.87
2023-03-16T09:07:19.787Z,14.05
2023-03-16T09:08:19.807Z,14.08
2023-03-16T09:09:19.773Z,13.96
2023-03-16T09:10:19.802Z,13.86
2023-03-16T09:11:19.791Z,13.72
2023-03-16T09:12:19.802Z,14.03
2023-03-16T09:13:19.744Z,14.45
2023-03-16T09:14:19.755Z,14.51
2023-03-16T09:15:19.726Z,14.53
2023-03-16T09:16:19.734Z,13.72
2023-03-16T09:17:19.714Z,13.78
2023-03-16T09:18:19.728Z,13.70
2023-03-16T09:19:19.690Z,13.62
2023-03-16T09:20:26.149Z,13.62
2023-03-16T09:21:21.675Z,13.67
2023-03-16T09:22:19.857Z,13.67
2023-03-16T09:23:19.695Z,13.74
2023-03-16T09:24:19.656Z,13.65
2023-03-16T09:25:19.652Z,13.63
2023-03-16T09:26:19.650Z,13.12
2023-03-16T09:27:19.697Z,12.76
2023-03-16T09:28:21.688Z,13.01
2023-03-16T09:29:20.615Z,13.52
2023-03-16T09:30:19.609Z,13.78
2023-03-16T09:31:19.662Z,14.26
2023-03-16T09:32:19.617Z,14.54
2023-03-16T09:33:19.618Z,14.69
2023-03-16T09:34:19.583Z,14.86
2023-03-16T09:35:19.581Z,15.19
2023-03-16T09:36:19.613Z,14.89
2023-03-16T09:37:19.559Z,14.91
2023-03-16T09:38:19.595Z,14.40
2023-03-16T09:39:19.553Z,14.65
2023-03-16T09:40:19.539Z,14.84
2023-03-16T09:41:19.532Z,14.47
2023-03-16T09:42:19.518Z,14.10
2023-03-16T09:43:19.551Z,13.63
2023-03-16T09:44:19.514Z,13.56
2023-03-16T09:45:19.501Z,13.60
2023-03-16T09:46:19.515Z,13.83
2023-03-16T09:47:19.497Z,13.86
2023-03-16T09:48:19.498Z,14.05
2023-03-16T09:49:19.474Z,14.10
2023-03-16T09:50:19.490Z,14.04
2023-03-16T09:51:19.506Z,13.77
2023-03-16T09:52:19.446Z,13.47
2023-03-16T09:53:19.468Z,13.63
2023-03-16T09:54:19.434Z,13.52
2023-03-16T09:55:19.424Z,13.31
2023-03-16T09:56:19.419Z,13.31
2023-03-16T09:57:19.402Z,13.54
2023-03-16T09:58:20.441Z,13.63
2023-03-16T09:59:19.382Z,13.59
2023-03-16T10:00:19.418Z,13.38
2023-03-16T10:01:19.444Z,13.33
2023-03-16T10:02:19.363Z,13.39
2023-03-16T10:03:19.382Z,13.42
2023-03-16T10:04:19.378Z,13.47
2023-03-16T10:05:19.337Z,13.52
2023-03-16T10:06:19.346Z,13.42
2023-03-16T10:07:19.319Z,13.30
2023-03-16T10:08:19.338Z,13.27
2023-03-16T10:09:19.303Z,12.90
2023-03-16T10:10:19.291Z,12.70
2023-03-16T10:11:19.294Z,12.75
2023-03-16T10:12:19.284Z,12.64
2023-03-16T10:13:19.323Z,12.20
2023-03-16T10:14:19.270Z,12.15
2023-03-16T10:15:19.328Z,11.94
2023-03-16T10:16:19.329Z,11.68
2023-03-16T10:17:19.248Z,11.32
2023-03-16T10:18:19.256Z,11.11
2023-03-16T10:19:19.224Z,11.05
2023-03-16T10:20:19.217Z,10.89
2023-03-16T10:21:19.214Z,10.81
2023-03-16T10:22:19.203Z,10.57
2023-03-16T10:23:19.221Z,10.54
2023-03-16T10:24:19.188Z,10.49
2023-03-16T10:25:19.186Z,10.54
2023-03-16T10:26:19.199Z,10.33
2023-03-16T10:27:19.165Z,10.25
2023-03-16T10:28:19.189Z,10.25
2023-03-16T10:29:19.181Z,10.41
2023-03-16T10:30:19.187Z,10.42
2023-03-16T10:31:19.529Z,10.40
2023-03-16T10:32:19.124Z,10.49
2023-03-16T10:33:19.192Z,10.46
2023-03-16T10:34:19.113Z,10.51
2023-03-16T10:35:19.107Z,10.48
2023-03-16T10:36:19.123Z,10.44
2023-03-16T10:37:19.095Z,10.31
2023-03-16T10:38:19.119Z,10.09
2023-03-16T10:39:19.072Z,10.05
2023-03-16T10:40:19.071Z,10.20
2023-03-16T10:41:19.109Z,10.25
2023-03-16T10:42:19.043Z,10.31
2023-03-16T10:43:19.078Z,10.04
2023-03-16T10:44:19.032Z,9.94
2023-03-16T10:45:19.025Z,9.87
2023-03-16T10:46:19.142Z,9.61
2023-03-16T10:47:19.043Z,9.36
2023-03-16T10:48:18.998Z,9.51
2023-03-16T10:49:19.017Z,9.48
2023-03-16T10:50:19.019Z,9.46
2023-03-16T10:51:18.976Z,9.43
2023-03-16T10:52:18.981Z,9.50
2023-03-16T10:53:18.967Z,9.65
2023-03-16T10:54:18.990Z,9.72
2023-03-16T10:55:18.940Z,9.64
2023-03-16T10:56:18.940Z,9.73
2023-03-16T10:57:18.930Z,9.68
2023-03-16T10:58:18.921Z,9.69
2023-03-16T10:59:18.939Z,9.68
2023-03-16T11:00:18.957Z,9.64
2023-03-16T11:01:19.062Z,9.59
2023-03-16T11:02:18.892Z,9.68
2023-03-16T11:03:18.879Z,9.62
2023-03-16T11:04:18.921Z,9.64
2023-03-16T11:05:18.868Z,9.59
2023-03-16T11:06:18.882Z,9.56
2023-03-16T11:07:18.855Z,9.51
2023-03-16T11:08:18.850Z,9.44
2023-03-16T11:09:18.860Z,9.40
2023-03-16T11:10:18.825Z,9.43
2023-03-16T11:11:19.814Z,9.34
2023-03-16T11:12:18.816Z,9.34
2023-03-16T11:13:18.809Z,9.32
2023-03-16T11:14:18.827Z,9.40
2023-03-16T11:15:25.913Z,9.43
2023-03-16T11:16:20.810Z,9.51
2023-03-16T11:17:18.778Z,9.62
2023-03-16T11:18:18.767Z,9.83
2023-03-16T11:19:18.784Z,9.73
2023-03-16T11:20:18.827Z,9.73
2023-03-16T11:21:18.749Z,9.59
2023-03-16T11:22:18.748Z,9.72
2023-03-16T11:23:18.734Z,9.69
2023-03-16T11:24:18.778Z,9.62
2023-03-16T11:25:18.713Z,9.59
2023-03-16T11:26:18.716Z,9.47
2023-03-16T11:27:18.703Z,9.55
2023-03-16T11:28:18.693Z,9.73
2023-03-16T11:29:18.711Z,9.77
2023-03-16T11:30:18.755Z,9.76
2023-03-16T11:31:18.742Z,9.76
2023-03-16T11:32:18.661Z,9.87
2023-03-16T11:33:18.654Z,9.77
2023-03-16T11:34:18.663Z,9.68
2023-03-16T11:35:18.684Z,9.59
2023-03-16T11:36:18.651Z,9.68
2023-03-16T11:37:18.626Z,9.50
2023-03-16T11:38:18.613Z,9.48
2023-03-16T11:39:18.632Z,9.56
2023-03-16T11:40:18.591Z,9.59
2023-03-16T11:41:18.601Z,9.73
2023-03-16T11:42:18.565Z,9.80
2023-03-16T11:43:19.582Z,9.76
2023-03-16T11:44:18.587Z,9.64
2023-03-16T11:45:18.558Z,9.48
2023-03-16T11:46:18.600Z,9.61
2023-03-16T11:47:18.532Z,9.66
2023-03-16T11:48:18.533Z,9.72
2023-03-16T11:49:18.524Z,9.87
2023-03-16T11:50:18.535Z,9.86
2023-03-16T11:51:18.508Z,9.84
2023-03-16T11:52:18.496Z,9.84
2023-03-16T11:53:18.484Z,9.87
2023-03-16T11:54:18.480Z,9.97
2023-03-16T11:55:18.493Z,9.98
2023-03-16T11:56:18.456Z,9.98
2023-03-16T11:57:18.450Z,10.10
2023-03-16T11:58:18.443Z,10.05
2023-03-16T11:59:18.441Z,9.98
2023-03-16T12:00:18.454Z,9.95
2023-03-16T12:01:18.451Z,9.86
2023-03-16T12:02:18.563Z,9.79
2023-03-16T12:03:18.420Z,9.86
2023-03-16T12:04:18.463Z,9.68
2023-03-16T12:05:18.412Z,9.41
2023-03-16T12:06:23.161Z,9.23
2023-03-16T12:07:20.418Z,9.23
2023-03-16T12:08:18.362Z,9.28
2023-03-16T12:09:18.346Z,9.21
2023-03-16T12:10:19.364Z,9.39
2023-03-16T12:11:18.332Z,9.37
2023-03-16T12:12:18.326Z,9.46
2023-03-16T12:13:18.318Z,9.50
2023-03-16T12:14:18.314Z,9.61
2023-03-16T12:15:18.334Z,9.66
2023-03-16T12:16:18.334Z,9.76
2023-03-16T12:17:18.288Z,9.80
2023-03-16T12:18:18.291Z,9.73
2023-03-16T12:19:18.292Z,9.69
2023-03-16T12:20:18.289Z,9.77
2023-03-16T12:21:18.253Z,9.87
2023-03-16T12:22:18.238Z,9.94
2023-03-16T12:23:18.235Z,10.04
2023-03-16T12:24:18.228Z,9.94
2023-03-16T12:25:18.255Z,9.89
2023-03-16T12:26:18.222Z,9.80
2023-03-16T12:27:18.200Z,10.05
2023-03-16T12:28:18.193Z,10.26
2023-03-16T12:29:18.198Z,10.34
2023-03-16T12:30:18.207Z,10.38
2023-03-16T12:31:18.191Z,10.31
2023-03-16T12:32:18.168Z,10.26
2023-03-16T12:33:18.164Z,10.19
2023-03-16T12:34:18.152Z,10.40
2023-03-16T12:35:18.168Z,10.46
2023-03-16T12:36:18.119Z,10.48
2023-03-16T12:37:19.121Z,10.49
2023-03-16T12:38:18.121Z,10.48
2023-03-16T12:39:18.115Z,10.56
2023-03-16T12:40:18.174Z,10.41
2023-03-16T12:41:18.270Z,10.34
2023-03-16T12:42:18.089Z,10.34
2023-03-16T12:43:18.083Z,10.30
2023-03-16T12:44:18.081Z,10.28
2023-03-16T12:45:18.074Z,10.25
2023-03-16T12:46:18.130Z,10.42
2023-03-16T12:47:18.050Z,10.72
2023-03-16T12:48:18.036Z,10.79
2023-03-16T12:49:18.026Z,11.04
2023-03-16T12:50:18.032Z,11.11
2023-03-16T12:51:18.037Z,11.11
2023-03-16T12:52:18.013Z,11.11
2023-03-16T12:53:18.005Z,11.07
2023-03-16T12:54:18.000Z,11.15
2023-03-16T12:55:17.984Z,11.04
2023-03-16T12:56:18.017Z,10.93
2023-03-16T12:57:17.972Z,10.81
2023-03-16T12:58:19.105Z,10.84