createdAt,value
2023-01-27T00:01:51.687Z,16.83
2023-01-27T00:04:20.507Z,17.37
2023-01-27T00:06:50.844Z,17.27
2023-01-27T00:09:19.750Z,17.83
2023-01-27T00:12:06.253Z,18.20
2023-01-27T00:14:35.036Z,19.40
2023-01-27T00:17:03.760Z,17.70
2023-01-27T00:19:32.514Z,16.97
2023-01-27T00:22:19.860Z,18.57
2023-01-27T00:24:48.634Z,17.03
2023-01-27T00:27:17.326Z,16.43
2023-01-27T00:29:46.185Z,17.00
2023-01-27T00:32:32.376Z,16.97
2023-01-27T00:35:01.252Z,17.43
2023-01-27T00:37:31.351Z,17.10
2023-01-27T00:40:00.204Z,17.47
2023-01-27T00:42:29.029Z,18.00
2023-01-27T00:45:14.951Z,17.87
2023-01-27T00:47:43.673Z,18.73
2023-01-27T00:50:13.822Z,19.97
2023-01-27T00:52:44.554Z,19.40
2023-01-27T00:55:16.069Z,18.07
2023-01-27T00:57:44.836Z,18.50
2023-01-27T01:00:15.881Z,20.13
2023-01-27T01:02:44.874Z,20.83
2023-01-27T01:05:13.667Z,21.37
2023-01-27T01:07:43.836Z,21.57
2023-01-27T01:10:13.302Z,19.97
2023-01-27T01:12:42.292Z,21.60
2023-01-27T01:15:12.170Z,21.57
2023-01-27T01:17:40.896Z,21.97
2023-01-27T01:20:11.854Z,21.87
2023-01-27T01:22:40.989Z,21.33
2023-01-27T01:25:11.733Z,22.53
2023-01-27T01:27:40.498Z,22.33
2023-01-27T01:30:11.923Z,21.83
2023-01-27T01:32:40.837Z,23.43
2023-01-27T01:35:10.585Z,24.00
2023-01-27T01:37:39.457Z,23.27
2023-01-27T01:40:13.063Z,22.43
2023-01-27T01:42:58.563Z,22.33
2023-01-27T01:45:49.509Z,22.27
2023-01-27T01:48:24.970Z,21.73
2023-01-27T01:51:00.156Z,22.23
2023-01-27T01:53:34.973Z,24.07
2023-01-27T01:56:13.149Z,22.53
2023-01-27T02:01:20.255Z,22.23
2023-01-27T02:03:55.068Z,23.70
2023-01-27T02:06:24.450Z,22.53
2023-01-27T02:08:53.740Z,22.93
2023-01-27T02:11:24.140Z,22.27
2023-01-27T02:13:53.666Z,21.23
2023-01-27T02:16:22.703Z,21.30
2023-01-27T02:18:51.448Z,21.17
2023-01-27T02:21:20.592Z,20.43
2023-01-27T02:23:58.596Z,19.67
2023-01-27T02:26:33.712Z,18.47
2023-01-27T02:29:07.908Z,20.70
2023-01-27T02:31:36.949Z,18.97
2023-01-27T02:34:10.476Z,18.30
2023-01-27T02:36:46.367Z,18.33
2023-01-27T02:39:18.241Z,18.87
2023-01-27T02:41:54.083Z,18.80
2023-01-27T02:44:23.230Z,17.93
2023-01-27T02:46:52.367Z,17.97
2023-01-27T02:49:21.154Z,17.27
2023-01-27T02:51:49.903Z,18.57
2023-01-27T02:54:18.685Z,17.40
2023-01-27T02:56:48.852Z,17.53
2023-01-27T02:59:17.598Z,17.73
2023-01-27T03:01:46.331Z,18.80
2023-01-27T03:04:15.949Z,19.20
2023-01-27T03:06:44.740Z,17.53
2023-01-27T03:09:13.551Z,19.80
2023-01-27T03:11:59.804Z,18.63
2023-01-27T03:14:47.268Z,19.93
2023-01-27T03:17:33.790Z,19.80
2023-01-27T03:20:02.835Z,19.37
2023-01-27T03:22:31.724Z,18.80
2023-01-27T03:25:00.524Z,19.37
2023-01-27T03:27:29.257Z,20.30
2023-01-27T03:29:59.511Z,19.80
2023-01-27T03:32:31.840Z,21.27
2023-01-27T03:35:01.576Z,19.57
2023-01-27T03:37:49.227Z,21.00
2023-01-27T03:40:36.299Z,21.47
2023-01-27T03:43:22.778Z,20.10
2023-01-27T03:46:10.755Z,20.00
2023-01-27T03:48:39.990Z,19.37
2023-01-27T03:51:11.054Z,17.47
2023-01-27T03:53:40.407Z,17.47
2023-01-27T03:56:09.518Z,16.77
2023-01-27T03:58:39.109Z,18.10
2023-01-27T04:01:15.087Z,17.30
2023-01-27T04:04:01.260Z,15.87
2023-01-27T04:06:50.216Z,16.47
2023-01-27T04:09:23.537Z,15.60
2023-01-27T04:12:00.038Z,15.10
2023-01-27T04:14:32.748Z,14.47
2023-01-27T04:17:05.959Z,14.87
2023-01-27T04:19:35.517Z,14.47
2023-01-27T04:22:04.513Z,13.97
2023-01-27T04:24:33.808Z,14.70
2023-01-27T04:27:04.967Z,13.43
2023-01-27T04:29:36.304Z,14.77
2023-01-27T04:32:08.415Z,13.63
2023-01-27T04:34:37.647Z,14.30
2023-01-27T04:37:08.071Z,13.17
2023-01-27T04:39:37.871Z,13.67
2023-01-27T04:42:07.082Z,14.97
2023-01-27T04:44:35.855Z,14.57
2023-01-27T04:47:06.142Z,15.10
2023-01-27T04:49:35.083Z,21.80
2023-01-27T04:52:03.974Z,13.33
2023-01-27T04:54:33.025Z,13.40
2023-01-27T04:57:04.318Z,12.07
2023-01-27T04:59:33.238Z,19.10
2023-01-27T05:02:02.035Z,15.20
2023-01-27T05:04:32.521Z,14.03
2023-01-27T05:07:01.319Z,13.57
2023-01-27T05:09:30.241Z,13.17
2023-01-27T05:11:58.938Z,13.17
2023-01-27T05:14:28.035Z,12.77
2023-01-27T05:16:56.869Z,14.23
2023-01-27T05:19:25.775Z,12.97
2023-01-27T05:21:55.940Z,12.87
2023-01-27T05:24:24.843Z,14.03
2023-01-27T05:26:54.247Z,12.37
2023-01-27T05:29:23.149Z,12.73
2023-01-27T05:31:51.938Z,12.80
2023-01-27T05:34:20.722Z,11.73
2023-01-27T05:36:49.503Z,14.87
2023-01-27T05:39:19.888Z,14.70
2023-01-27T05:41:49.197Z,12.80
2023-01-27T05:44:18.280Z,11.57
2023-01-27T05:46:47.558Z,12.40
2023-01-27T05:49:16.392Z,14.00
2023-01-27T05:51:45.363Z,12.70
2023-01-27T05:54:14.068Z,12.37
2023-01-27T05:56:44.266Z,11.90
2023-01-27T05:59:13.577Z,13.03
2023-01-27T06:01:42.307Z,13.07
2023-01-27T06:04:12.297Z,14.17
2023-01-27T06:06:41.006Z,13.27
2023-01-27T06:09:11.535Z,13.10
2023-01-27T06:11:40.329Z,13.50
2023-01-27T06:14:10.578Z,12.80
2023-01-27T06:16:39.480Z,12.00
2023-01-27T06:19:08.258Z,12.30
2023-01-27T06:21:37.015Z,12.73
2023-01-27T06:24:06.959Z,12.50
2023-01-27T06:26:35.769Z,12.50
2023-01-27T06:29:04.601Z,12.50
2023-01-27T06:31:34.926Z,13.40
2023-01-27T06:34:03.771Z,13.83
2023-01-27T06:36:32.752Z,14.33
2023-01-27T06:39:01.590Z,14.07
2023-01-27T06:41:30.437Z,13.47
2023-01-27T06:43:59.180Z,13.87
2023-01-27T06:46:28.285Z,13.83
2023-01-27T06:48:58.645Z,14.10
2023-01-27T06:51:27.501Z,14.00
2023-01-27T06:53:56.269Z,14.93
2023-01-27T06:56:25.614Z,14.07
2023-01-27T06:58:54.368Z,14.13
2023-01-27T07:01:23.733Z,16.13
2023-01-27T07:03:52.517Z,15.03
2023-01-27T07:06:23.006Z,15.20
2023-01-27T07:08:53.624Z,14.60
2023-01-27T07:11:25.527Z,16.43
2023-01-27T07:13:54.303Z,15.87
2023-01-27T07:16:23.682Z,15.97
2023-01-27T07:18:52.463Z,16.83
2023-01-27T07:21:22.664Z,16.00
2023-01-27T07:23:51.440Z,16.60
2023-01-27T07:26:25.174Z,16.97
2023-01-27T07:28:54.664Z,16.53
2023-01-27T07:31:23.893Z,16.23
2023-01-27T07:33:54.827Z,15.77
2023-01-27T07:36:25.832Z,15.03
2023-01-27T07:38:54.667Z,14.83
2023-01-27T07:41:26.359Z,15.67
2023-01-27T07:43:55.204Z,16.27
2023-01-27T07:46:36.437Z,15.80
2023-01-27T07:49:05.235Z,15.90
2023-01-27T07:51:35.434Z,16.17
2023-01-27T07:54:05.691Z,16.03
2023-01-27T07:56:36.382Z,15.03
2023-01-27T07:59:06.045Z,14.87
2023-01-27T08:01:35.084Z,15.27
2023-01-27T08:04:03.946Z,15.87
2023-01-27T08:06:34.318Z,14.40
2023-01-27T08:09:03.346Z,15.10
2023-01-27T08:11:32.225Z,14.90
2023-01-27T08:14:01.064Z,14.80
2023-01-27T08:16:30.570Z,15.17
2023-01-27T08:18:59.557Z,16.50
2023-01-27T08:21:32.896Z,14.93
2023-01-27T08:24:03.245Z,14.77
2023-01-27T08:26:32.025Z,15.77
2023-01-27T08:29:00.842Z,15.37
2023-01-27T08:31:30.041Z,15.70
2023-01-27T08:33:58.969Z,16.07
2023-01-27T08:36:28.136Z,14.63
2023-01-27T08:38:58.023Z,15.87
2023-01-27T08:41:29.537Z,16.67
2023-01-27T08:43:58.301Z,15.17
2023-01-27T08:46:27.208Z,16.17
2023-01-27T08:48:56.060Z,15.97
2023-01-27T08:51:25.104Z,16.17
2023-01-27T08:53:54.043Z,16.03
2023-01-27T08:56:23.352Z,14.87
2023-01-27T08:58:56.752Z,15.33
2023-01-27T09:01:26.065Z,15.53
2023-01-27T09:03:55.001Z,15.27
2023-01-27T09:06:23.935Z,14.67
2023-01-27T09:09:11.497Z,14.80
2023-01-27T09:11:44.038Z,16.23
2023-01-27T09:14:14.562Z,16.00
2023-01-27T09:16:43.482Z,16.10
2023-01-27T09:19:12.400Z,16.37
2023-01-27T09:21:41.578Z,15.70
2023-01-27T09:24:11.426Z,16.67
2023-01-27T09:26:40.321Z,16.10
2023-01-27T09:29:09.203Z,25.97
2023-01-27T09:31:39.568Z,19.57
2023-01-27T09:34:08.622Z,22.17
2023-01-27T09:36:44.309Z,17.77
2023-01-27T09:39:16.420Z,18.67
2023-01-27T09:42:34.279Z,16.40
2023-01-27T09:45:36.616Z,16.53
2023-01-27T09:48:30.755Z,16.23
2023-01-27T09:51:10.800Z,15.40
2023-01-27T09:54:19.792Z,18.17
2023-01-27T09:57:01.703Z,19.03
2023-01-27T09:59:54.030Z,15.87
2023-01-27T10:02:47.028Z,16.33
2023-01-27T10:05:44.209Z,17.40
2023-01-27T10:08:55.503Z,14.40
2023-01-27T10:11:37.705Z,14.80
2023-01-27T10:14:24.056Z,14.93
2023-01-27T10:17:12.548Z,17.07
2023-01-27T10:20:00.225Z,16.30
2023-01-27T10:22:48.145Z,19.80
2023-01-27T10:25:37.288Z,16.10
2023-01-27T10:28:14.504Z,16.40
2023-01-27T10:30:57.351Z,16.70
2023-01-27T10:33:46.001Z,15.47
2023-01-27T10:36:28.149Z,15.93
2023-01-27T10:39:17.030Z,16.60
2023-01-27T10:41:59.275Z,17.57
2023-01-27T10:44:48.409Z,17.90
2023-01-27T10:47:34.833Z,16.77
2023-01-27T10:50:09.069Z,17.83
2023-01-27T10:52:42.768Z,17.43
2023-01-27T10:55:21.965Z,19.03
2023-01-27T10:58:00.394Z,18.80
2023-01-27T11:01:17.731Z,18.50
2023-01-27T11:03:38.464Z,17.87
2023-01-27T11:06:15.197Z,18.23
2023-01-27T11:08:52.664Z,18.17
2023-01-27T11:11:44.320Z,18.30
2023-01-27T11:14:26.514Z,16.90
2023-01-27T11:17:04.351Z,17.30
2023-01-27T11:19:45.060Z,19.57
2023-01-27T11:22:25.121Z,17.33
2023-01-27T11:25:04.111Z,17.63
2023-01-27T11:28:02.031Z,18.63
2023-01-27T11:30:40.704Z,20.33
2023-01-27T11:33:20.494Z,19.17
2023-01-27T11:35:50.668Z,19.20
2023-01-27T11:38:23.957Z,19.07
2023-01-27T11:40:55.068Z,19.63
2023-01-27T11:43:28.058Z,19.67
2023-01-27T11:46:04.015Z,20.60
2023-01-27T11:48:41.405Z,20.50
2023-01-27T11:51:21.604Z,20.67
2023-01-27T11:54:01.272Z,21.67
2023-01-27T11:56:31.613Z,20.50
2023-01-27T11:59:09.730Z,21.00
2023-01-27T12:01:50.523Z,21.07
2023-01-27T12:04:45.473Z,21.83
2023-01-27T12:07:23.494Z,22.57
2023-01-27T12:09:52.353Z,21.73
2023-01-27T12:12:27.325Z,21.90
2023-01-27T12:14:59.859Z,22.10
2023-01-27T12:17:40.204Z,22.23
2023-01-27T12:20:27.971Z,24.40
2023-01-27T12:23:01.494Z,22.67
2023-01-27T12:25:42.410Z,23.30
2023-01-27T12:28:27.323Z,22.37
2023-01-27T12:31:06.645Z,21.90
2023-01-27T12:33:39.508Z,21.67
2023-01-27T12:36:17.210Z,21.27
2023-01-27T12:38:54.694Z,22.67
2023-01-27T12:41:27.920Z,25.77
2023-01-27T12:44:00.390Z,22.13
2023-01-27T12:46:33.717Z,21.00
2023-01-27T12:49:10.730Z,21.17
2023-01-27T12:51:45.083Z,21.17
2023-01-27T12:54:22.006Z,24.37
2023-01-27T12:56:52.539Z,22.13
2023-01-27T12:59:26.115Z,22.13
2023-01-27T13:02:18.771Z,23.47
2023-01-27T13:04:54.415Z,22.37
2023-01-27T13:07:29.851Z,23.40
2023-01-27T13:10:03.884Z,23.70
2023-01-27T13:12:49.102Z,24.27
2023-01-27T13:15:20.707Z,23.77
2023-01-27T13:17:53.420Z,23.20
2023-01-27T13:20:27.421Z,23.50
2023-01-27T13:23:02.684Z,24.03
2023-01-27T13:25:41.361Z,23.43
2023-01-27T13:28:18.705Z,22.97
2023-01-27T13:30:54.283Z,23.30
2023-01-27T13:33:46.297Z,21.83
2023-01-27T13:36:28.997Z,22.30
2023-01-27T13:39:12.593Z,22.27
2023-01-27T13:41:50.032Z,21.80
2023-01-27T13:44:29.146Z,23.27
2023-01-27T13:47:05.711Z,22.93
2023-01-27T13:49:43.898Z,22.83
2023-01-27T13:52:13.992Z,23.87
2023-01-27T13:54:43.134Z,25.23
2023-01-27T13:57:45.087Z,23.53
2023-01-27T14:00:24.099Z,23.80
2023-01-27T14:03:31.345Z,24.20
2023-01-27T14:06:31.435Z,24.10
2023-01-27T14:09:31.961Z,24.67
2023-01-27T14:12:10.628Z,24.83
2023-01-27T14:14:58.667Z,26.03
2023-01-27T14:17:41.155Z,26.03
2023-01-27T14:20:42.208Z,28.00
2023-01-27T14:23:44.970Z,28.90
2023-01-27T14:26:44.246Z,25.67
2023-01-27T14:29:30.067Z,26.17
2023-01-27T14:32:14.747Z,25.00
2023-01-27T14:35:18.459Z,27.53
2023-01-27T14:37:57.288Z,26.43
2023-01-27T14:40:33.904Z,26.60
2023-01-27T14:43:30.540Z,28.07
2023-01-27T14:46:16.016Z,26.50
2023-01-27T14:49:07.907Z,27.20
2023-01-27T14:51:46.394Z,26.00
2023-01-27T14:54:55.050Z,25.90
2023-01-27T14:57:39.148Z,26.30
2023-01-27T15:00:34.692Z,27.07
2023-01-27T15:03:45.732Z,26.30
2023-01-27T15:06:29.727Z,25.70
2023-01-27T15:09:10.244Z,25.03
2023-01-27T15:12:20.930Z,24.90
2023-01-27T15:15:37.749Z,25.73
2023-01-27T15:18:34.314Z,25.33
2023-01-27T15:21:31.247Z,24.10
2023-01-27T15:24:40.212Z,24.20
2023-01-27T15:27:11.058Z,23.90
2023-01-27T15:29:40.442Z,22.77
2023-01-27T15:32:28.233Z,24.10
2023-01-27T15:35:36.655Z,23.20
2023-01-27T15:38:33.822Z,25.37
2023-01-27T15:41:08.756Z,24.47
2023-01-27T15:43:44.257Z,22.63
2023-01-27T15:46:33.801Z,22.60
2023-01-27T15:49:10.046Z,21.63
2023-01-27T15:51:39.096Z,22.20
2023-01-27T15:54:19.009Z,22.83
2023-01-27T15:56:53.168Z,21.90
2023-01-27T15:59:26.936Z,21.50
2023-01-27T16:02:14.318Z,23.10
2023-01-27T16:04:45.704Z,22.57
2023-01-27T16:07:28.644Z,21.00
2023-01-27T16:10:01.409Z,21.80
2023-01-27T16:12:39.141Z,19.83
2023-01-27T16:15:37.000Z,21.53
2023-01-27T16:18:41.972Z,21.93
2023-01-27T16:21:44.557Z,21.57
2023-01-27T16:24:28.180Z,21.67
2023-01-27T16:27:07.910Z,23.17
2023-01-27T16:29:46.380Z,21.17
2023-01-27T16:32:20.565Z,22.50
2023-01-27T16:34:54.664Z,21.80
2023-01-27T16:37:29.398Z,24.50
2023-01-27T16:40:06.718Z,22.37
2023-01-27T16:42:39.014Z,21.33
2023-01-27T16:45:22.419Z,22.10
2023-01-27T16:47:58.046Z,21.83
2023-01-27T16:50:36.504Z,23.07
2023-01-27T16:53:14.532Z,22.07
2023-01-27T16:55:43.674Z,21.83
2023-01-27T16:58:25.814Z,21.77
2023-01-27T17:00:58.410Z,21.30
2023-01-27T17:03:37.545Z,21.30
2023-01-27T17:06:10.547Z,21.23
2023-01-27T17:08:47.711Z,27.63
2023-01-27T17:11:25.336Z,22.17
2023-01-27T17:14:01.289Z,20.87
2023-01-27T17:16:36.576Z,22.40
2023-01-27T17:19:11.886Z,23.00
2023-01-27T17:21:46.649Z,22.13
2023-01-27T17:24:25.671Z,23.40
2023-01-27T17:27:04.500Z,22.37
2023-01-27T17:29:38.283Z,21.60
2023-01-27T17:32:23.156Z,22.63
2023-01-27T17:34:55.074Z,22.83
2023-01-27T17:37:25.631Z,22.20
2023-01-27T17:39:59.090Z,23.90
2023-01-27T17:42:31.823Z,22.00
2023-01-27T17:45:25.234Z,23.00
2023-01-27T17:47:54.833Z,23.97
2023-01-27T17:50:31.544Z,23.67
2023-01-27T17:53:01.028Z,23.93
2023-01-27T17:55:32.305Z,24.93
2023-01-27T17:58:07.020Z,24.27
2023-01-27T18:00:40.286Z,24.00
2023-01-27T18:03:18.412Z,24.67
2023-01-27T18:05:50.612Z,25.30
2023-01-27T18:08:20.096Z,26.13
2023-01-27T18:10:51.164Z,25.87
2023-01-27T18:13:40.342Z,26.30
2023-01-27T18:16:16.710Z,25.87
2023-01-27T18:18:46.837Z,25.60
2023-01-27T18:21:20.404Z,26.10
2023-01-27T18:23:52.905Z,25.80
2023-01-27T18:26:27.881Z,27.93
2023-01-27T18:29:01.582Z,27.47
2023-01-27T18:31:34.495Z,27.17
2023-01-27T18:34:23.356Z,30.97
2023-01-27T18:36:57.181Z,29.23
2023-01-27T18:39:36.970Z,26.23
2023-01-27T18:42:16.143Z,34.07
2023-01-27T18:44:45.268Z,29.03
2023-01-27T18:47:33.301Z,26.53
2023-01-27T18:50:14.709Z,26.63
2023-01-27T18:52:43.851Z,26.77
2023-01-27T18:55:18.794Z,28.90
2023-01-27T18:57:51.059Z,32.03
2023-01-27T19:00:22.906Z,27.40
2023-01-27T19:02:56.392Z,26.83
2023-01-27T19:05:29.341Z,30.27
2023-01-27T19:07:58.871Z,29.43
2023-01-27T19:10:30.774Z,28.17
2023-01-27T19:13:03.972Z,28.83
2023-01-27T19:15:35.644Z,27.30
2023-01-27T19:18:16.170Z,34.07
2023-01-27T19:20:45.035Z,29.00
2023-01-27T19:23:16.716Z,27.27
2023-01-27T19:25:48.196Z,29.70
2023-01-27T19:28:24.841Z,29.13
2023-01-27T19:30:53.816Z,28.70
2023-01-27T19:33:26.823Z,29.87
2023-01-27T19:35:58.760Z,28.77
2023-01-27T19:38:30.921Z,27.93
2023-01-27T19:40:59.723Z,28.13
2023-01-27T19:43:29.983Z,28.87
2023-01-27T19:45:58.882Z,29.20
2023-01-27T19:48:27.697Z,31.10
2023-01-27T19:50:56.504Z,29.53
2023-01-27T19:53:25.268Z,27.60
2023-01-27T19:55:57.467Z,30.57
2023-01-27T19:58:29.895Z,27.60
2023-01-27T20:00:59.304Z,28.00
2023-01-27T20:03:28.188Z,29.53
2023-01-27T20:05:57.083Z,32.17
2023-01-27T20:08:25.879Z,32.47
2023-01-27T20:10:54.797Z,28.53
2023-01-27T20:13:23.548Z,29.53
2023-01-27T20:15:53.965Z,29.43
2023-01-27T20:18:24.014Z,33.93
2023-01-27T20:20:52.845Z,30.27
2023-01-27T20:23:21.639Z,30.80
2023-01-27T20:25:50.442Z,29.63
2023-01-27T20:28:19.193Z,29.97
2023-01-27T20:30:48.036Z,29.10
2023-01-27T20:33:18.367Z,30.83
2023-01-27T20:35:47.244Z,34.33
2023-01-27T20:38:16.032Z,32.63
2023-01-27T20:40:44.851Z,34.10
2023-01-27T20:43:17.274Z,31.67
2023-01-27T20:45:52.739Z,33.40
2023-01-27T20:48:22.889Z,34.57
2023-01-27T20:51:00.771Z,32.50
2023-01-27T20:53:33.163Z,33.50
2023-01-27T20:56:02.397Z,32.53
2023-01-27T20:58:32.404Z,38.87
2023-01-27T21:01:09.032Z,33.43
2023-01-27T21:03:40.506Z,32.57
2023-01-27T21:06:11.512Z,31.27
2023-01-27T21:08:42.672Z,33.27
2023-01-27T21:11:13.279Z,32.50
2023-01-27T21:13:42.066Z,37.03
2023-01-27T21:16:11.385Z,32.97
2023-01-27T21:18:42.182Z,32.27
2023-01-27T21:21:25.444Z,33.07
2023-01-27T21:23:54.743Z,32.63
2023-01-27T21:26:23.997Z,34.70
2023-01-27T21:28:53.426Z,37.67
2023-01-27T21:31:29.531Z,33.23
2023-01-27T21:34:01.609Z,33.50
2023-01-27T21:36:30.979Z,33.17
2023-01-27T21:39:01.701Z,36.70
2023-01-27T21:41:47.744Z,33.27
2023-01-27T21:44:36.959Z,33.97
2023-01-27T21:47:07.627Z,32.57
2023-01-27T21:49:53.680Z,33.27
2023-01-27T21:52:22.756Z,34.17
2023-01-27T21:54:51.618Z,31.83
2023-01-27T21:57:20.901Z,29.57
2023-01-27T21:59:49.649Z,34.30
2023-01-27T22:02:19.329Z,30.57
2023-01-27T22:04:49.578Z,32.20
2023-01-27T22:07:20.433Z,32.43
2023-01-27T22:09:49.317Z,30.73
2023-01-27T22:12:18.621Z,31.03
2023-01-27T22:14:47.384Z,28.90
2023-01-27T22:17:18.391Z,31.47
2023-01-27T22:19:49.163Z,32.13
2023-01-27T22:22:18.055Z,30.30
2023-01-27T22:24:46.839Z,32.23
2023-01-27T22:27:15.720Z,30.97
2023-01-27T22:29:44.521Z,33.33
2023-01-27T22:32:13.337Z,30.70
2023-01-27T22:34:43.665Z,30.40
2023-01-27T22:37:13.836Z,30.33
2023-01-27T22:39:43.317Z,30.10
2023-01-27T22:42:12.127Z,28.70
2023-01-27T22:44:40.943Z,30.70
2023-01-27T22:47:09.746Z,29.40
2023-01-27T22:49:38.532Z,27.77
2023-01-27T22:52:07.310Z,29.60
2023-01-27T22:54:37.964Z,28.77
2023-01-27T22:57:06.892Z,28.17
2023-01-27T22:59:35.745Z,28.03
2023-01-27T23:02:04.684Z,27.83
2023-01-27T23:04:33.676Z,27.90
2023-01-27T23:07:02.776Z,27.60
2023-01-27T23:09:32.833Z,27.77
2023-01-27T23:12:03.116Z,27.63
2023-01-27T23:14:31.875Z,26.10
2023-01-27T23:17:00.636Z,26.33
2023-01-27T23:19:30.130Z,26.03
2023-01-27T23:21:58.906Z,25.33
2023-01-27T23:24:27.702Z,26.40
2023-01-27T23:26:56.568Z,25.37
2023-01-27T23:29:29.250Z,25.13
2023-01-27T23:31:58.370Z,24.13
2023-01-27T23:34:27.450Z,23.30
2023-01-27T23:36:56.396Z,23.77
2023-01-27T23:39:25.496Z,24.10
2023-01-27T23:41:54.217Z,22.73
2023-01-27T23:44:23.023Z,22.63
2023-01-27T23:46:53.140Z,23.73
2023-01-27T23:49:22.284Z,22.63
2023-01-27T23:51:51.033Z,22.60
2023-01-27T23:54:19.989Z,23.77
2023-01-27T23:56:48.825Z,21.73
2023-01-27T23:59:17.612Z,22.83
