createdAt,value
2017-11-09T00:00:04.311Z,84.67
2017-11-09T00:02:32.796Z,83.86
2017-11-09T00:05:05.933Z,83.75
2017-11-09T00:07:33.447Z,83.95
2017-11-09T00:10:00.939Z,84.12
2017-11-09T00:12:28.404Z,84.83
2017-11-09T00:14:56.045Z,82.76
2017-11-09T00:17:23.547Z,82.99
2017-11-09T00:19:51.033Z,83.54
2017-11-09T00:22:18.518Z,83.08
2017-11-09T00:24:45.965Z,82.55
2017-11-09T00:27:13.431Z,81.04
2017-11-09T00:29:40.906Z,80.18
2017-11-09T00:32:08.402Z,79.71
2017-11-09T00:34:35.894Z,79.16
2017-11-09T00:37:03.362Z,79.05
2017-11-09T00:39:30.827Z,78.07
2017-11-09T00:41:58.313Z,79.54
2017-11-09T00:44:25.806Z,80.78
2017-11-09T00:46:54.707Z,81.16
2017-11-09T00:49:22.169Z,81.95
2017-11-09T00:51:49.665Z,83.84
2017-11-09T00:54:17.152Z,84.59
2017-11-09T00:56:44.619Z,85.13
2017-11-09T00:59:12.172Z,85.59
2017-11-09T01:01:39.630Z,85.72
2017-11-09T01:04:07.103Z,84.96
2017-11-09T01:06:34.595Z,84.89
2017-11-09T01:09:02.064Z,84.95
2017-11-09T01:11:29.533Z,83.45
2017-11-09T01:13:57.016Z,82.87
2017-11-09T01:16:24.528Z,83.41
2017-11-09T01:18:52.038Z,82.26
2017-11-09T01:21:19.519Z,82.60
2017-11-09T01:23:47.001Z,82.91
2017-11-09T01:26:14.575Z,81.56
2017-11-09T01:28:42.058Z,81.71
2017-11-09T01:31:09.531Z,82.26
2017-11-09T01:33:37.017Z,81.08
2017-11-09T01:36:04.501Z,80.62
2017-11-09T01:38:32.045Z,79.46
2017-11-09T01:40:59.544Z,78.79
2017-11-09T01:43:27.068Z,77.95
2017-11-09T01:45:54.545Z,78.51
2017-11-09T01:48:22.028Z,78.49
2017-11-09T01:50:49.552Z,78.54
2017-11-09T01:53:17.045Z,77.98
2017-11-09T01:55:44.526Z,78.84
2017-11-09T01:58:11.997Z,78.96
2017-11-09T02:00:40.532Z,78.04
2017-11-09T02:03:08.040Z,77.70
2017-11-09T02:05:35.532Z,78.31
2017-11-09T02:08:03.216Z,77.52
2017-11-09T02:10:30.696Z,77.36
2017-11-09T02:12:58.165Z,77.95
2017-11-09T02:15:25.649Z,78.79
2017-11-09T02:17:53.130Z,78.29
2017-11-09T02:20:20.649Z,77.89
2017-11-09T02:22:48.122Z,78.17
2017-11-09T02:25:15.621Z,78.86
2017-11-09T02:27:43.102Z,78.47
2017-11-09T02:30:10.601Z,79.13
2017-11-09T02:32:38.074Z,79.03
2017-11-09T02:35:05.601Z,79.38
2017-11-09T02:37:33.083Z,78.22
2017-11-09T02:40:00.564Z,77.86
2017-11-09T02:42:28.070Z,77.48
2017-11-09T02:44:58.174Z,78.29
2017-11-09T02:47:25.667Z,77.88
2017-11-09T02:49:53.165Z,78.01
2017-11-09T02:52:20.638Z,77.82
2017-11-09T02:54:48.127Z,78.88
2017-11-09T02:57:15.598Z,79.06
2017-11-09T02:59:43.113Z,79.02
2017-11-09T03:02:10.575Z,79.61
2017-11-09T03:04:38.082Z,79.52
2017-11-09T03:07:07.263Z,78.72
2017-11-09T03:09:34.733Z,78.86
2017-11-09T03:12:02.221Z,79.23
2017-11-09T03:14:30.560Z,79.05
2017-11-09T03:16:58.023Z,79.59
2017-11-09T03:19:25.513Z,79.11
2017-11-09T03:21:52.969Z,79.54
2017-11-09T03:24:20.426Z,78.89
2017-11-09T03:26:47.907Z,79.42
2017-11-09T03:29:15.364Z,79.85
2017-11-09T03:31:42.837Z,80.23
2017-11-09T03:34:10.652Z,80.36
2017-11-09T03:36:39.263Z,80.34
2017-11-09T03:39:06.748Z,80.03
2017-11-09T03:41:34.277Z,79.72
2017-11-09T03:44:01.735Z,79.96
2017-11-09T03:46:29.228Z,79.96
2017-11-09T03:48:56.698Z,80.14
2017-11-09T03:51:24.229Z,79.88
2017-11-09T03:53:51.702Z,79.70
2017-11-09T03:56:19.196Z,79.79
2017-11-09T03:58:46.717Z,79.35
2017-11-09T04:01:14.190Z,79.24
2017-11-09T04:03:41.676Z,78.96
2017-11-09T04:06:09.148Z,79.15
2017-11-09T04:08:36.603Z,79.38
2017-11-09T04:11:04.139Z,79.55
2017-11-09T04:13:31.634Z,78.93
2017-11-09T04:15:59.100Z,78.83
2017-11-09T04:18:26.600Z,79.76
2017-11-09T04:20:54.068Z,79.51
2017-11-09T04:23:21.548Z,78.78
2017-11-09T04:25:49.055Z,79.36
2017-11-09T04:28:16.520Z,79.40
2017-11-09T04:30:43.989Z,79.32
2017-11-09T04:33:11.473Z,79.54
2017-11-09T04:35:38.961Z,79.97
2017-11-09T04:38:06.428Z,80.01
2017-11-09T04:40:33.902Z,80.50
2017-11-09T04:43:01.363Z,80.75
2017-11-09T04:45:28.843Z,80.13
2017-11-09T04:47:56.306Z,80.02
2017-11-09T04:50:23.775Z,79.89
2017-11-09T04:52:51.254Z,79.91
2017-11-09T04:55:18.800Z,80.65
2017-11-09T04:57:46.290Z,80.42
2017-11-09T05:00:13.782Z,80.31
2017-11-09T05:02:41.254Z,80.56
2017-11-09T05:05:08.736Z,80.19
2017-11-09T05:07:36.211Z,80.53
2017-11-09T05:10:05.049Z,81.18
2017-11-09T05:12:32.511Z,80.65
2017-11-09T05:15:00.161Z,80.66
2017-11-09T05:17:27.625Z,80.72
2017-11-09T05:19:55.098Z,80.73
2017-11-09T05:22:22.579Z,80.79
2017-11-09T05:24:50.101Z,80.73
2017-11-09T05:27:17.573Z,80.31
2017-11-09T05:29:45.056Z,80.53
2017-11-09T05:32:12.566Z,80.78
2017-11-09T05:34:40.047Z,81.33
2017-11-09T05:37:07.518Z,81.36
2017-11-09T05:39:35.093Z,81.29
2017-11-09T05:42:02.594Z,81.03
2017-11-09T05:44:30.085Z,81.28
2017-11-09T05:46:57.615Z,81.19
2017-11-09T05:49:25.075Z,81.54
2017-11-09T05:51:52.555Z,81.49
2017-11-09T05:54:20.035Z,82.00
2017-11-09T05:56:47.521Z,82.18
2017-11-09T05:59:15.000Z,82.35
2017-11-09T06:01:42.540Z,82.31
2017-11-09T06:04:10.008Z,81.67
2017-11-09T06:06:39.973Z,81.77
2017-11-09T06:09:07.530Z,80.36
2017-11-09T06:11:34.986Z,80.93
2017-11-09T06:14:02.476Z,81.26
2017-11-09T06:16:29.963Z,81.34
2017-11-09T06:18:57.427Z,81.81
2017-11-09T06:21:24.907Z,82.01
2017-11-09T06:23:52.469Z,81.69
2017-11-09T06:26:19.933Z,81.30
2017-11-09T06:28:47.392Z,81.18
2017-11-09T06:31:14.885Z,80.63
2017-11-09T06:33:42.352Z,80.13
2017-11-09T06:36:09.939Z,80.96
2017-11-09T06:38:37.418Z,80.48
2017-11-09T06:41:04.917Z,80.50
2017-11-09T06:43:32.415Z,80.29
2017-11-09T06:45:59.929Z,80.35
2017-11-09T06:48:27.571Z,80.16
2017-11-09T06:50:55.302Z,80.26
2017-11-09T06:53:22.777Z,80.04
2017-11-09T06:55:50.322Z,80.03
2017-11-09T06:58:17.795Z,80.23
2017-11-09T07:00:45.288Z,79.42
2017-11-09T07:03:12.740Z,79.54
2017-11-09T07:05:40.235Z,78.95
2017-11-09T07:08:07.715Z,78.91
2017-11-09T07:10:35.189Z,78.61
2017-11-09T07:13:02.655Z,78.58
2017-11-09T07:15:30.247Z,78.33
2017-11-09T07:17:57.709Z,78.36
2017-11-09T07:20:25.181Z,78.37
2017-11-09T07:22:52.691Z,78.31
2017-11-09T07:25:20.225Z,78.10
2017-11-09T07:27:47.761Z,78.16
2017-11-09T07:30:15.256Z,77.17
2017-11-09T07:32:42.715Z,77.41
2017-11-09T07:35:10.186Z,77.28
2017-11-09T07:37:37.663Z,77.33
2017-11-09T07:40:05.134Z,77.03
2017-11-09T07:42:32.687Z,76.65
2017-11-09T07:45:00.745Z,76.49
2017-11-09T07:47:28.211Z,76.10
2017-11-09T07:49:55.678Z,75.80
2017-11-09T07:52:23.179Z,75.27
2017-11-09T07:54:50.661Z,74.58
2017-11-09T07:57:18.138Z,74.77
2017-11-09T07:59:45.606Z,74.61
2017-11-09T08:02:13.089Z,74.62
2017-11-09T08:04:40.542Z,74.07
2017-11-09T08:07:08.139Z,74.01
2017-11-09T08:09:35.625Z,74.18
2017-11-09T08:12:03.124Z,74.08
2017-11-09T08:14:30.613Z,73.51
2017-11-09T08:16:58.258Z,73.35
2017-11-09T08:19:25.735Z,73.00
2017-11-09T08:21:53.212Z,72.97
2017-11-09T08:24:22.740Z,73.09
2017-11-09T08:26:52.511Z,72.70
2017-11-09T08:29:22.522Z,71.81
2017-11-09T08:31:53.363Z,71.63
2017-11-09T08:34:20.848Z,71.41
2017-11-09T08:36:49.689Z,71.80
2017-11-09T08:39:17.175Z,71.95
2017-11-09T08:41:44.682Z,71.62
2017-11-09T08:44:12.199Z,71.23
2017-11-09T08:46:39.662Z,70.29
2017-11-09T08:49:07.407Z,69.58
2017-11-09T08:51:34.905Z,69.60
2017-11-09T08:54:02.387Z,69.14
2017-11-09T08:56:29.917Z,69.00
2017-11-09T08:58:57.520Z,69.08
2017-11-09T09:01:24.981Z,68.91
2017-11-09T09:03:52.450Z,68.80
2017-11-09T09:06:19.935Z,69.16
2017-11-09T09:08:47.414Z,68.58
2017-11-09T09:11:14.914Z,68.52
2017-11-09T09:13:42.490Z,68.30
2017-11-09T09:16:09.951Z,68.66
2017-11-09T09:18:37.836Z,68.28
2017-11-09T09:21:06.808Z,68.48
2017-11-09T09:23:34.322Z,68.09
2017-11-09T09:29:23.485Z,68.35
2017-11-09T09:31:50.966Z,67.36
2017-11-09T09:37:27.923Z,66.99
2017-11-09T09:39:58.922Z,67.44
2017-11-09T09:42:26.502Z,66.88
2017-11-09T09:44:53.993Z,66.96
2017-11-09T09:47:21.472Z,66.93
2017-11-09T09:49:48.976Z,66.76
2017-11-09T09:52:16.483Z,66.08
2017-11-09T09:54:43.969Z,65.85
2017-11-09T09:57:11.455Z,66.01
2017-11-09T09:59:38.991Z,65.31
2017-11-09T10:02:06.509Z,65.77
2017-11-09T10:04:34.019Z,64.85
2017-11-09T10:07:01.511Z,64.83
2017-11-09T10:09:29.022Z,65.17
2017-11-09T10:11:56.511Z,65.22
2017-11-09T10:14:23.994Z,65.01
2017-11-09T10:16:51.502Z,64.99
2017-11-09T10:19:18.966Z,65.47
2017-11-09T10:21:46.473Z,65.36
2017-11-09T10:24:13.936Z,64.77
2017-11-09T10:26:41.387Z,64.82
2017-11-09T10:29:08.870Z,64.86
2017-11-09T10:31:36.390Z,64.81
2017-11-09T10:34:03.861Z,64.83
2017-11-09T10:36:31.391Z,64.69
2017-11-09T10:38:58.884Z,64.36
2017-11-09T10:41:26.344Z,64.31
2017-11-09T10:43:53.875Z,63.75
2017-11-09T10:46:21.351Z,63.31
2017-11-09T10:48:48.817Z,62.83
2017-11-09T10:51:16.332Z,62.82
2017-11-09T10:53:43.862Z,63.57
2017-11-09T10:56:11.342Z,63.55
2017-11-09T10:58:38.830Z,63.72
2017-11-09T11:01:09.530Z,63.55
2017-11-09T11:03:37.031Z,63.49
2017-11-09T11:06:04.524Z,63.27
2017-11-09T11:08:32.018Z,62.95
2017-11-09T11:10:59.549Z,62.50
2017-11-09T11:13:27.052Z,61.95
2017-11-09T11:15:54.555Z,62.02
2017-11-09T11:18:22.054Z,61.78
2017-11-09T11:20:49.568Z,61.97
2017-11-09T11:23:17.086Z,61.54
2017-11-09T11:25:44.559Z,61.18
2017-11-09T11:28:12.093Z,61.15
2017-11-09T11:30:39.834Z,60.32
2017-11-09T11:33:07.356Z,60.84
2017-11-09T11:35:34.886Z,60.94
2017-11-09T11:38:02.361Z,60.77
2017-11-09T11:40:29.853Z,60.53
2017-11-09T11:42:57.358Z,60.21
2017-11-09T11:45:24.824Z,60.62
2017-11-09T11:48:02.954Z,60.92
2017-11-09T11:50:30.437Z,60.58
2017-11-09T11:52:57.926Z,61.14
2017-11-09T11:55:25.448Z,61.82
2017-11-09T11:57:52.951Z,61.67
2017-11-09T12:00:20.449Z,62.23
2017-11-09T12:02:47.995Z,62.34
2017-11-09T12:05:16.423Z,62.55
2017-11-09T12:07:43.916Z,62.81
2017-11-09T12:10:11.401Z,62.64
2017-11-09T12:12:39.675Z,62.92
2017-11-09T12:15:07.179Z,61.35
2017-11-09T12:17:34.740Z,61.63
2017-11-09T12:20:02.221Z,60.49
2017-11-09T12:22:32.347Z,61.54
2017-11-09T12:24:59.868Z,61.51
2017-11-09T12:27:28.079Z,62.04
2017-11-09T12:29:55.554Z,61.95
2017-11-09T12:32:23.055Z,61.92
2017-11-09T12:34:50.560Z,61.53
2017-11-09T12:37:18.057Z,61.97
2017-11-09T12:39:45.551Z,62.37
2017-11-09T12:42:13.058Z,61.35
2017-11-09T12:44:40.599Z,60.74
2017-11-09T12:47:08.154Z,61.14
2017-11-09T12:49:35.881Z,60.96
2017-11-09T12:52:03.402Z,60.26
2017-11-09T12:54:31.119Z,60.02
2017-11-09T12:56:59.594Z,60.19
2017-11-09T12:59:27.067Z,59.77
2017-11-09T13:01:54.574Z,58.51
2017-11-09T13:04:22.055Z,59.58
2017-11-09T13:06:49.630Z,59.24
2017-11-09T13:09:17.123Z,59.85
2017-11-09T13:11:44.717Z,61.05
2017-11-09T13:14:12.203Z,60.53
2017-11-09T13:16:39.730Z,60.89
2017-11-09T13:19:07.306Z,60.63
2017-11-09T13:21:34.850Z,60.75
2017-11-09T13:24:02.415Z,60.86
2017-11-09T13:26:30.346Z,61.27
2017-11-09T13:28:57.841Z,61.81
2017-11-09T13:31:25.401Z,61.83
2017-11-09T13:33:52.901Z,62.48
2017-11-09T13:36:20.425Z,62.02
2017-11-09T13:38:47.999Z,62.55
2017-11-09T13:41:15.480Z,62.18
2017-11-09T13:43:43.011Z,62.45
2017-11-09T13:46:10.853Z,62.41
2017-11-09T13:48:39.592Z,61.41
2017-11-09T13:51:07.121Z,62.27
2017-11-09T13:53:34.928Z,61.86
2017-11-09T13:56:02.531Z,62.28
2017-11-09T13:58:30.027Z,62.20
2017-11-09T14:00:57.529Z,62.29
2017-11-09T14:03:25.021Z,62.11
2017-11-09T14:05:52.508Z,62.61
2017-11-09T14:08:20.006Z,63.11
2017-11-09T14:10:47.486Z,62.62
2017-11-09T14:13:15.005Z,62.71
2017-11-09T14:15:42.583Z,63.38
2017-11-09T14:18:10.060Z,64.09
2017-11-09T14:20:37.548Z,64.34
2017-11-09T14:23:05.049Z,64.56
2017-11-09T14:25:32.579Z,64.73
2017-11-09T14:28:00.087Z,65.07
2017-11-09T14:30:27.588Z,64.99
2017-11-09T14:32:55.080Z,65.35
2017-11-09T14:35:22.562Z,65.33
2017-11-09T14:37:52.575Z,65.91
2017-11-09T14:40:22.770Z,66.25
2017-11-09T14:42:50.245Z,65.94
2017-11-09T14:45:17.739Z,66.05
2017-11-09T14:47:45.221Z,66.08
2017-11-09T14:50:12.715Z,66.81
2017-11-09T14:52:40.232Z,67.88
2017-11-09T14:57:41.640Z,68.96
2017-11-09T15:00:09.116Z,69.42
2017-11-09T15:02:36.592Z,69.75
2017-11-09T15:05:04.108Z,70.12
2017-11-09T15:07:31.641Z,70.33
2017-11-09T15:09:59.191Z,69.83
2017-11-09T15:12:26.684Z,70.46
2017-11-09T15:14:54.198Z,70.74
2017-11-09T15:17:21.722Z,71.28
2017-11-09T15:19:49.215Z,71.42
2017-11-09T15:22:16.702Z,71.50
2017-11-09T15:24:47.096Z,71.66
2017-11-09T15:27:14.641Z,71.28
2017-11-09T15:29:42.150Z,71.14
2017-11-09T15:32:11.469Z,71.50
2017-11-09T15:34:38.958Z,71.22
2017-11-09T15:37:06.578Z,71.46
2017-11-09T15:39:34.056Z,70.89
2017-11-09T15:42:01.546Z,71.15
2017-11-09T15:44:29.139Z,71.08
2017-11-09T15:46:57.375Z,70.86
2017-11-09T15:49:24.907Z,70.99
2017-11-09T15:51:52.400Z,70.97
2017-11-09T15:54:19.885Z,71.17
2017-11-09T15:56:47.368Z,70.81
2017-11-09T15:59:14.863Z,70.93
2017-11-09T16:01:42.329Z,70.75
2017-11-09T16:04:09.855Z,70.74
2017-11-09T16:06:38.380Z,70.46
2017-11-09T16:09:05.873Z,70.01
2017-11-09T16:11:33.381Z,70.21
2017-11-09T16:14:00.887Z,70.03
2017-11-09T16:16:28.515Z,70.14
2017-11-09T16:18:56.006Z,70.00
2017-11-09T16:21:23.483Z,70.09
2017-11-09T16:23:53.789Z,70.22
2017-11-09T16:26:21.278Z,70.10
2017-11-09T16:28:48.749Z,69.83
2017-11-09T16:31:16.232Z,69.93
2017-11-09T16:33:43.733Z,69.90
2017-11-09T16:36:11.203Z,69.45
2017-11-09T16:38:38.703Z,69.19
2017-11-09T16:41:06.189Z,68.55
2017-11-09T16:43:33.658Z,68.89
2017-11-09T16:46:01.169Z,68.88
2017-11-09T16:48:29.220Z,68.57
2017-11-09T16:50:56.931Z,67.85
2017-11-09T16:53:24.399Z,67.59
2017-11-09T16:55:55.799Z,67.55
2017-11-09T16:58:23.300Z,67.40
2017-11-09T17:00:50.804Z,67.73
2017-11-09T17:03:18.301Z,66.86
2017-11-09T17:05:45.807Z,67.28
2017-11-09T17:08:13.298Z,67.30
2017-11-09T17:10:42.687Z,67.48
2017-11-09T17:13:10.189Z,67.34
2017-11-09T17:15:37.673Z,67.15
2017-11-09T17:21:00.422Z,67.04
2017-11-09T17:23:27.910Z,67.05
2017-11-09T17:25:55.403Z,66.81
2017-11-09T17:28:22.905Z,65.67
2017-11-09T17:30:50.416Z,66.15
2017-11-09T17:33:17.901Z,66.23
2017-11-09T17:35:45.371Z,66.12
2017-11-09T17:38:12.870Z,65.62
2017-11-09T17:40:40.351Z,65.32
2017-11-09T17:43:08.019Z,65.66
2017-11-09T17:45:35.501Z,65.66
2017-11-09T17:48:02.973Z,66.01
2017-11-09T17:50:30.521Z,66.20
2017-11-09T17:52:58.021Z,66.06
2017-11-09T17:55:25.521Z,66.01
2017-11-09T17:57:52.997Z,66.04
2017-11-09T18:00:20.505Z,65.71
2017-11-09T18:02:48.001Z,65.94
2017-11-09T18:05:15.500Z,66.06
2017-11-09T18:07:43.020Z,66.27
2017-11-09T18:10:10.501Z,66.64
2017-11-09T18:12:38.485Z,66.66
2017-11-09T18:15:05.991Z,67.09
2017-11-09T18:17:33.468Z,66.99
2017-11-09T18:20:00.946Z,67.21
2017-11-09T18:22:28.578Z,67.13
2017-11-09T18:24:56.038Z,67.35
2017-11-09T18:27:23.493Z,67.57
2017-11-09T18:29:50.992Z,67.43
2017-11-09T18:32:18.477Z,67.57
2017-11-09T18:34:46.050Z,67.62
2017-11-09T18:37:13.531Z,67.70
2017-11-09T18:39:41.046Z,67.84
2017-11-09T18:42:08.533Z,68.06
2017-11-09T18:44:36.043Z,67.62
2017-11-09T18:47:03.529Z,67.91
2017-11-09T18:49:31.004Z,67.98
2017-11-09T18:51:58.514Z,67.99
2017-11-09T18:54:26.022Z,68.08
2017-11-09T18:56:54.752Z,67.91
2017-11-09T18:59:24.126Z,68.23
2017-11-09T19:01:51.686Z,68.37
2017-11-09T19:04:19.170Z,68.32
2017-11-09T19:06:46.718Z,68.58
2017-11-09T19:09:14.242Z,68.17
2017-11-09T19:11:41.720Z,68.79
2017-11-09T19:14:09.211Z,68.74
2017-11-09T19:16:36.730Z,68.74
2017-11-09T19:19:04.297Z,68.94
2017-11-09T19:21:31.927Z,68.75
2017-11-09T19:23:59.416Z,69.29
2017-11-09T19:26:28.510Z,69.08
2017-11-09T19:28:57.512Z,69.35
2017-11-09T19:31:25.004Z,69.43
2017-11-09T19:33:52.611Z,69.65
2017-11-09T19:36:20.114Z,69.89
2017-11-09T19:38:47.651Z,69.83
2017-11-09T19:41:15.169Z,69.93
2017-11-09T19:43:42.679Z,69.80
2017-11-09T19:46:10.156Z,70.05
2017-11-09T19:48:41.115Z,69.84
2017-11-09T19:51:08.608Z,69.92
2017-11-09T19:53:36.130Z,70.10
2017-11-09T19:56:03.657Z,70.01
2017-11-09T19:58:31.188Z,69.99
2017-11-09T20:00:58.712Z,69.88
2017-11-09T20:03:26.249Z,69.54
2017-11-09T20:05:53.763Z,70.02
2017-11-09T20:08:21.247Z,70.23
2017-11-09T20:10:48.720Z,69.94
2017-11-09T20:13:16.352Z,69.78
2017-11-09T20:15:43.813Z,70.02
2017-11-09T20:18:11.293Z,70.00
2017-11-09T20:20:38.782Z,70.32
2017-11-09T20:23:06.247Z,70.23
2017-11-09T20:25:33.767Z,70.11
2017-11-09T20:28:01.286Z,70.20
2017-11-09T20:30:28.831Z,70.68
2017-11-09T20:32:58.840Z,70.26
2017-11-09T20:35:26.325Z,70.41
2017-11-09T20:37:59.406Z,70.23
2017-11-09T20:40:27.807Z,69.77
2017-11-09T20:42:55.295Z,69.96
2017-11-09T20:45:22.778Z,70.09
2017-11-09T20:47:50.257Z,70.18
2017-11-09T20:50:21.470Z,69.94
2017-11-09T20:52:48.951Z,70.02
2017-11-09T20:55:16.478Z,70.11
2017-11-09T20:57:43.963Z,69.91
2017-11-09T21:00:11.521Z,69.95
2017-11-09T21:02:39.097Z,69.52
2017-11-09T21:05:06.623Z,69.91
2017-11-09T21:07:34.120Z,70.06
2017-11-09T21:10:01.639Z,69.85
2017-11-09T21:12:29.176Z,70.07
2017-11-09T21:14:57.903Z,70.04
2017-11-09T21:17:25.651Z,70.47
2017-11-09T21:19:53.227Z,70.64
2017-11-09T21:22:20.750Z,70.50
2017-11-09T21:24:48.279Z,70.64
2017-11-09T21:27:15.828Z,70.44
2017-11-09T21:29:43.358Z,70.31
2017-11-09T21:32:10.880Z,70.73
2017-11-09T21:34:38.430Z,70.32
2017-11-09T21:37:06.104Z,70.46
2017-11-09T21:39:33.614Z,70.26
2017-11-09T21:42:01.142Z,70.42
2017-11-09T21:44:29.632Z,70.04
2017-11-09T21:46:58.574Z,70.33
2017-11-09T21:49:26.101Z,70.36
2017-11-09T21:51:53.607Z,70.41
2017-11-09T21:54:21.119Z,70.41
2017-11-09T21:56:48.701Z,70.80
2017-11-09T21:59:16.200Z,70.15
2017-11-09T22:01:43.711Z,70.31
2017-11-09T22:04:11.208Z,70.09
2017-11-09T22:06:42.736Z,70.39
2017-11-09T22:09:10.240Z,70.27
2017-11-09T22:11:37.779Z,70.52
2017-11-09T22:14:05.288Z,70.40
2017-11-09T22:16:32.795Z,70.65
2017-11-09T22:19:00.293Z,69.96
2017-11-09T22:21:27.921Z,70.19
2017-11-09T22:23:55.490Z,69.74
2017-11-09T22:26:22.994Z,69.73
2017-11-09T22:28:50.485Z,69.76
2017-11-09T22:31:17.967Z,70.08
2017-11-09T22:33:45.474Z,69.18
2017-11-09T22:36:12.984Z,69.36
2017-11-09T22:38:40.492Z,69.69
2017-11-09T22:41:08.064Z,69.64
2017-11-09T22:43:35.619Z,69.15
2017-11-09T22:46:03.153Z,69.68
2017-11-09T22:48:30.654Z,69.67
2017-11-09T22:51:01.458Z,69.65
2017-11-09T22:53:28.962Z,69.73
2017-11-09T22:55:56.483Z,69.73
2017-11-09T22:58:24.012Z,69.76
2017-11-09T23:00:51.998Z,69.82
2017-11-09T23:03:19.497Z,69.75
2017-11-09T23:05:47.040Z,69.55
2017-11-09T23:08:14.568Z,69.68
2017-11-09T23:10:42.087Z,70.00
2017-11-09T23:13:10.386Z,69.95
2017-11-09T23:15:37.930Z,69.61
2017-11-09T23:18:05.455Z,69.45
2017-11-09T23:20:32.936Z,69.06
2017-11-09T23:23:00.468Z,69.43
2017-11-09T23:25:28.054Z,69.07
2017-11-09T23:27:55.601Z,69.25
2017-11-09T23:30:23.127Z,69.31
2017-11-09T23:32:50.666Z,68.98
2017-11-09T23:35:18.151Z,68.96
2017-11-09T23:37:45.681Z,69.06
2017-11-09T23:40:13.216Z,68.71
2017-11-09T23:42:43.604Z,68.86
2017-11-09T23:45:11.139Z,68.11
2017-11-09T23:47:38.653Z,68.60
2017-11-09T23:50:06.150Z,68.72
2017-11-09T23:52:33.642Z,68.90
2017-11-09T23:55:01.155Z,68.80
2017-11-09T23:57:28.736Z,68.92
2017-11-09T23:59:56.312Z,69.37
