createdAt,value
2018-03-15T00:00:35.046Z,1.10
2018-03-15T00:03:03.963Z,0.80
2018-03-15T00:05:32.110Z,0.80
2018-03-15T00:08:00.282Z,0.70
2018-03-15T00:10:28.508Z,0.60
2018-03-15T00:12:57.412Z,0.40
2018-03-15T00:15:25.594Z,0.40
2018-03-15T00:17:53.758Z,0.40
2018-03-15T00:20:21.961Z,0.40
2018-03-15T00:22:50.873Z,0.30
2018-03-15T00:25:18.989Z,0.30
2018-03-15T00:27:47.159Z,0.20
2018-03-15T00:30:15.277Z,0.20
2018-03-15T00:32:43.488Z,0.20
2018-03-15T00:35:11.605Z,0.20
2018-03-15T00:37:40.501Z,0.20
2018-03-15T00:40:09.427Z,0.20
2018-03-15T00:42:37.579Z,0.20
2018-03-15T00:45:06.478Z,0.00
2018-03-15T00:47:34.669Z,0.00
2018-03-15T00:50:02.815Z,-0.20
2018-03-15T00:52:31.006Z,-0.20
2018-03-15T00:54:59.278Z,-0.30
2018-03-15T00:57:27.541Z,-0.50
2018-03-15T00:59:56.453Z,-0.80
2018-03-15T01:02:24.563Z,-0.80
2018-03-15T01:04:52.725Z,-0.90
2018-03-15T01:07:20.913Z,-0.90
2018-03-15T01:09:49.028Z,-0.70
2018-03-15T01:12:17.223Z,-0.40
2018-03-15T01:14:45.397Z,-0.50
2018-03-15T01:17:13.557Z,-0.60
2018-03-15T01:19:41.793Z,-0.60
2018-03-15T01:22:09.913Z,-0.70
2018-03-15T01:24:38.090Z,-1.00
2018-03-15T01:27:07.010Z,-1.30
2018-03-15T01:29:35.181Z,-1.30
2018-03-15T01:32:04.160Z,-1.40
2018-03-15T01:34:32.370Z,-1.40
2018-03-15T01:37:00.533Z,-1.60
2018-03-15T01:39:28.648Z,-1.50
2018-03-15T01:41:57.528Z,-1.60
2018-03-15T01:44:25.771Z,-1.60
2018-03-15T01:46:53.986Z,-1.70
2018-03-15T01:49:22.137Z,-1.80
2018-03-15T01:51:50.279Z,-1.80
2018-03-15T01:54:18.454Z,-1.70
2018-03-15T01:56:46.574Z,-1.70
2018-03-15T01:59:15.488Z,-1.80
2018-03-15T02:01:43.635Z,-1.80
2018-03-15T02:04:11.839Z,-1.90
2018-03-15T02:06:39.990Z,-2.00
2018-03-15T02:09:08.178Z,-2.00
2018-03-15T02:11:36.308Z,-1.90
2018-03-15T02:14:05.207Z,-2.00
2018-03-15T02:16:34.118Z,-2.00
2018-03-15T02:19:03.068Z,-2.10
2018-03-15T02:21:31.222Z,-2.10
2018-03-15T02:24:00.161Z,-2.30
2018-03-15T02:26:28.313Z,-2.30
2018-03-15T02:28:56.502Z,-2.30
2018-03-15T02:31:24.640Z,-2.30
2018-03-15T02:33:52.832Z,-2.30
2018-03-15T02:36:22.748Z,-2.30
2018-03-15T02:38:50.907Z,-2.30
2018-03-15T02:41:19.131Z,-2.40
2018-03-15T02:43:48.037Z,-2.30
2018-03-15T02:46:16.198Z,-2.30
2018-03-15T02:48:44.322Z,-2.20
2018-03-15T02:51:13.256Z,-2.30
2018-03-15T02:53:41.417Z,-2.30
2018-03-15T02:56:09.627Z,-2.40
2018-03-15T02:58:37.758Z,-2.30
2018-03-15T03:01:05.912Z,-2.30
2018-03-15T03:03:39.543Z,-2.30
2018-03-15T03:06:07.695Z,-2.20
2018-03-15T03:08:35.832Z,-2.20
2018-03-15T03:11:03.957Z,-2.20
2018-03-15T03:13:32.831Z,-2.20
2018-03-15T03:16:02.510Z,-2.10
2018-03-15T03:18:45.634Z,-2.10
2018-03-15T03:21:13.810Z,-2.00
2018-03-15T03:23:47.502Z,-1.90
2018-03-15T03:26:15.640Z,-2.10
2018-03-15T03:28:59.904Z,-2.20
2018-03-15T03:31:28.176Z,-2.30
2018-03-15T03:34:12.663Z,-2.50
2018-03-15T03:36:41.534Z,-2.40
2018-03-15T03:39:10.430Z,-2.50
2018-03-15T03:41:38.598Z,-2.50
2018-03-15T03:44:06.770Z,-2.40
2018-03-15T03:46:40.686Z,-2.40
2018-03-15T03:49:08.884Z,-2.40
2018-03-15T03:51:37.029Z,-2.40
2018-03-15T03:54:11.647Z,-2.40
2018-03-15T03:56:39.810Z,-2.40
2018-03-15T03:59:07.970Z,-2.40
2018-03-15T04:01:42.572Z,-2.60
2018-03-15T04:04:25.599Z,-2.60
2018-03-15T04:06:54.566Z,-2.70
2018-03-15T04:09:29.249Z,-2.50
2018-03-15T04:12:03.404Z,-2.60
2018-03-15T04:14:31.540Z,-2.40
2018-03-15T04:17:00.530Z,-2.30
2018-03-15T04:19:44.942Z,-2.30
2018-03-15T04:22:20.975Z,-2.20
2018-03-15T04:24:49.109Z,-2.30
2018-03-15T04:27:23.731Z,-2.40
2018-03-15T04:29:57.673Z,-2.30
2018-03-15T04:32:25.855Z,-2.30
2018-03-15T04:34:53.983Z,-1.90
2018-03-15T04:37:27.773Z,-1.90
2018-03-15T04:40:11.866Z,-2.00
2018-03-15T04:42:40.021Z,-2.10
2018-03-15T04:45:13.733Z,-2.20
2018-03-15T04:47:41.932Z,-2.50
2018-03-15T04:50:10.861Z,-2.50
2018-03-15T04:52:39.045Z,-2.60
2018-03-15T04:55:13.530Z,-2.40
2018-03-15T04:57:41.741Z,-2.40
2018-03-15T05:00:09.993Z,-2.50
2018-03-15T05:02:38.113Z,-2.40
2018-03-15T05:05:24.270Z,-2.30
2018-03-15T05:07:52.428Z,-2.40
2018-03-15T05:10:26.286Z,-2.30
2018-03-15T05:12:55.279Z,-2.20
2018-03-15T05:15:23.409Z,-2.30
2018-03-15T05:17:51.655Z,-2.20
2018-03-15T05:20:30.674Z,-2.30
2018-03-15T05:23:04.432Z,-2.10
2018-03-15T05:25:32.552Z,-1.60
2018-03-15T05:28:00.694Z,-1.10
2018-03-15T05:30:29.581Z,-0.90
2018-03-15T05:32:57.730Z,-0.90
2018-03-15T05:35:25.924Z,-1.00
2018-03-15T05:37:59.646Z,-1.10
2018-03-15T05:40:27.835Z,-1.20
2018-03-15T05:43:01.561Z,-1.20
2018-03-15T05:45:29.676Z,-1.30
2018-03-15T05:47:58.597Z,-1.30
2018-03-15T05:50:47.751Z,-1.30
2018-03-15T05:53:15.921Z,-1.40
2018-03-15T05:55:44.062Z,-1.20
2018-03-15T05:58:17.992Z,-1.20
2018-03-15T06:00:46.139Z,-0.80
2018-03-15T06:03:15.398Z,0.50
2018-03-15T06:05:43.531Z,0.40
2018-03-15T06:08:11.796Z,0.70
2018-03-15T06:10:51.541Z,0.90
2018-03-15T06:13:20.227Z,1.10
2018-03-15T06:15:53.876Z,1.10
2018-03-15T06:18:22.003Z,1.00
2018-03-15T06:20:50.209Z,0.90
2018-03-15T06:23:18.321Z,0.90
2018-03-15T06:25:46.487Z,0.90
2018-03-15T06:28:20.297Z,1.00
2018-03-15T06:30:48.525Z,1.10
2018-03-15T06:33:16.689Z,1.30
2018-03-15T06:35:51.272Z,1.70
2018-03-15T06:38:19.445Z,1.70
2018-03-15T06:40:53.205Z,1.70
2018-03-15T06:43:21.413Z,1.90
2018-03-15T06:45:49.594Z,2.00
2018-03-15T06:48:17.746Z,2.10
2018-03-15T06:50:49.388Z,2.60
2018-03-15T06:53:17.576Z,2.60
2018-03-15T06:56:03.849Z,2.80
2018-03-15T06:58:32.011Z,2.90
2018-03-15T07:01:05.998Z,3.00
2018-03-15T07:03:34.121Z,3.10
2018-03-15T07:06:02.312Z,3.00
2018-03-15T07:08:49.024Z,2.90
2018-03-15T07:11:17.174Z,2.90
2018-03-15T07:13:45.291Z,3.10
2018-03-15T07:16:19.204Z,3.10
2018-03-15T07:18:53.072Z,3.20
2018-03-15T07:21:22.045Z,3.20
2018-03-15T07:23:50.174Z,3.40
2018-03-15T07:26:23.929Z,3.60
2018-03-15T07:28:52.234Z,3.70
2018-03-15T07:31:26.782Z,3.90
2018-03-15T07:33:55.003Z,3.90
2018-03-15T07:36:23.260Z,4.00
2018-03-15T07:38:57.913Z,4.20
2018-03-15T07:41:26.064Z,4.10
2018-03-15T07:43:54.992Z,4.40
2018-03-15T07:46:23.117Z,4.40
2018-03-15T07:48:57.136Z,4.60
2018-03-15T07:51:25.286Z,4.60
2018-03-15T07:53:53.412Z,4.80
2018-03-15T07:56:27.272Z,4.90
2018-03-15T07:58:55.526Z,5.20
2018-03-15T08:01:29.233Z,5.60
2018-03-15T08:03:57.334Z,5.70
2018-03-15T08:06:25.561Z,5.90
2018-03-15T08:08:54.468Z,5.80
2018-03-15T08:11:22.609Z,5.80
2018-03-15T08:13:50.705Z,5.90
2018-03-15T08:16:18.912Z,6.00
2018-03-15T08:18:47.151Z,6.10
2018-03-15T08:21:15.308Z,6.30
2018-03-15T08:23:43.547Z,6.60
2018-03-15T08:26:11.685Z,6.70
2018-03-15T08:28:40.002Z,6.70
2018-03-15T08:31:08.174Z,6.90
2018-03-15T08:33:36.280Z,7.10
2018-03-15T08:36:04.476Z,7.40
2018-03-15T08:38:32.647Z,7.50
2018-03-15T08:41:00.842Z,7.60
2018-03-15T08:43:28.988Z,7.60
2018-03-15T08:45:57.132Z,7.80
2018-03-15T08:48:25.484Z,7.90
2018-03-15T08:50:53.636Z,7.80
2018-03-15T08:53:22.559Z,8.00
2018-03-15T08:55:50.710Z,8.00
2018-03-15T08:58:19.697Z,8.20
2018-03-15T09:00:47.810Z,8.10
2018-03-15T09:03:15.997Z,8.30
2018-03-15T09:05:44.978Z,8.70
2018-03-15T09:08:13.197Z,8.70
2018-03-15T09:10:42.130Z,8.90
2018-03-15T09:13:10.304Z,8.90
2018-03-15T09:15:38.470Z,9.10
2018-03-15T09:18:07.357Z,9.00
2018-03-15T09:20:35.473Z,9.00
2018-03-15T09:23:03.609Z,9.10
2018-03-15T09:25:31.787Z,9.10
2018-03-15T09:27:59.943Z,9.30
2018-03-15T09:30:28.061Z,9.40
2018-03-15T09:32:56.241Z,9.40
2018-03-15T09:35:24.401Z,9.60
2018-03-15T09:37:52.584Z,9.90
2018-03-15T09:40:20.729Z,9.60
2018-03-15T09:42:48.895Z,9.90
2018-03-15T09:45:17.018Z,9.80
2018-03-15T09:47:46.039Z,9.70
2018-03-15T09:50:15.031Z,9.70
2018-03-15T09:52:43.953Z,10.30
2018-03-15T09:55:12.168Z,10.20
2018-03-15T09:57:40.348Z,10.70
2018-03-15T10:00:08.477Z,10.80
2018-03-15T10:02:36.699Z,10.80
2018-03-15T10:05:04.803Z,10.80
2018-03-15T10:07:32.938Z,10.00
2018-03-15T10:10:01.065Z,10.10
2018-03-15T10:12:29.201Z,10.10
2018-03-15T10:14:57.392Z,10.20
2018-03-15T10:17:25.518Z,10.40
2018-03-15T10:19:53.673Z,10.10
2018-03-15T10:22:21.779Z,10.30
2018-03-15T10:24:50.748Z,10.20
2018-03-15T10:27:18.875Z,10.20
2018-03-15T10:29:47.102Z,10.70
2018-03-15T10:32:15.229Z,11.20
2018-03-15T10:34:44.177Z,10.80
2018-03-15T10:37:12.306Z,10.80
2018-03-15T10:39:40.405Z,10.40
2018-03-15T10:42:09.405Z,10.40
2018-03-15T10:44:37.580Z,10.40
2018-03-15T10:47:05.842Z,10.30
2018-03-15T10:49:33.970Z,10.60
2018-03-15T10:52:02.095Z,10.90
2018-03-15T10:54:30.209Z,11.00
2018-03-15T10:56:58.355Z,11.60
2018-03-15T10:59:26.536Z,11.70
2018-03-15T11:02:00.997Z,12.10
2018-03-15T11:04:33.914Z,12.10
2018-03-15T11:07:04.852Z,12.70
2018-03-15T11:09:33.013Z,12.70
2018-03-15T11:12:01.265Z,12.10
2018-03-15T11:14:29.381Z,12.00
2018-03-15T11:16:58.309Z,11.40
2018-03-15T11:19:26.562Z,11.40
2018-03-15T11:21:55.112Z,11.60
2018-03-15T11:24:23.477Z,11.90
2018-03-15T11:26:52.632Z,11.90
2018-03-15T11:29:21.508Z,12.20
2018-03-15T11:31:50.121Z,12.20
2018-03-15T11:34:18.795Z,12.30
2018-03-15T11:36:47.437Z,13.00
2018-03-15T11:39:15.550Z,13.40
2018-03-15T11:41:44.395Z,13.10
2018-03-15T11:44:12.532Z,13.10
2018-03-15T11:46:40.757Z,13.40
2018-03-15T11:49:08.898Z,13.30
2018-03-15T11:51:37.874Z,14.00
2018-03-15T11:54:06.070Z,14.00
2018-03-15T11:56:34.173Z,14.30
2018-03-15T11:59:03.103Z,15.10
2018-03-15T12:01:31.226Z,15.10
2018-03-15T12:03:59.834Z,15.80
2018-03-15T12:06:28.017Z,15.70
2018-03-15T12:08:56.911Z,13.90
2018-03-15T12:11:25.079Z,13.80
2018-03-15T12:13:53.183Z,13.90
2018-03-15T12:16:21.341Z,14.10
2018-03-15T12:18:50.684Z,13.30
2018-03-15T12:21:18.797Z,13.10
2018-03-15T12:23:46.903Z,13.90
2018-03-15T12:26:15.886Z,13.80
2018-03-15T12:28:44.034Z,13.80
2018-03-15T12:31:12.168Z,13.30
2018-03-15T12:33:41.083Z,13.40
2018-03-15T12:36:10.012Z,13.40
2018-03-15T12:38:38.574Z,13.40
2018-03-15T12:41:06.815Z,13.10
2018-03-15T12:43:35.075Z,13.80
2018-03-15T12:46:03.221Z,13.30
2018-03-15T12:48:31.334Z,14.10
2018-03-15T12:50:59.484Z,14.10
2018-03-15T12:53:27.695Z,13.80
2018-03-15T12:55:56.576Z,13.10
2018-03-15T12:58:24.843Z,13.10
2018-03-15T13:00:52.998Z,13.30
2018-03-15T13:03:21.171Z,12.60
2018-03-15T13:05:50.041Z,12.60
2018-03-15T13:08:18.270Z,12.50
2018-03-15T13:10:46.498Z,12.50
2018-03-15T13:13:15.495Z,12.20
2018-03-15T13:15:43.632Z,12.30
2018-03-15T13:18:12.545Z,12.00
2018-03-15T13:20:41.422Z,12.10
2018-03-15T13:23:09.590Z,12.10
2018-03-15T13:25:37.727Z,12.00
2018-03-15T13:28:05.944Z,12.30
2018-03-15T13:30:34.083Z,12.50
2018-03-15T13:33:03.000Z,12.30
2018-03-15T13:35:31.872Z,12.30
2018-03-15T13:38:00.005Z,12.30
2018-03-15T13:40:28.119Z,12.40
2018-03-15T13:42:56.285Z,12.40
2018-03-15T13:45:24.516Z,12.60
2018-03-15T13:47:52.690Z,12.40
2018-03-15T13:50:20.825Z,12.50
2018-03-15T13:52:48.977Z,12.40
2018-03-15T13:55:17.225Z,12.50
2018-03-15T13:57:45.400Z,12.50
2018-03-15T14:00:13.539Z,12.20
2018-03-15T14:02:41.792Z,12.10
2018-03-15T14:05:10.006Z,12.20
2018-03-15T14:07:38.177Z,12.20
2018-03-15T14:10:06.373Z,12.10
2018-03-15T14:12:34.485Z,11.90
2018-03-15T14:15:03.373Z,11.70
2018-03-15T14:17:31.562Z,11.70
2018-03-15T14:19:59.674Z,11.50
2018-03-15T14:22:27.830Z,11.50
2018-03-15T14:24:56.037Z,11.30
2018-03-15T14:27:24.920Z,11.30
2018-03-15T14:29:53.103Z,11.30
2018-03-15T14:32:21.278Z,11.20
2018-03-15T14:34:49.404Z,11.00
2018-03-15T14:37:18.301Z,10.90
2018-03-15T14:39:47.217Z,11.00
2018-03-15T14:42:15.440Z,10.90
2018-03-15T14:44:43.648Z,10.90
2018-03-15T14:47:11.810Z,10.90
2018-03-15T14:49:39.980Z,10.80
2018-03-15T14:52:08.101Z,10.80
2018-03-15T14:54:36.374Z,10.80
2018-03-15T14:57:04.579Z,10.80
2018-03-15T14:59:32.714Z,10.80
2018-03-15T15:02:00.934Z,10.90
2018-03-15T15:04:29.089Z,10.90
2018-03-15T15:06:57.252Z,10.90
2018-03-15T15:09:26.172Z,10.80
2018-03-15T15:11:54.384Z,10.80
2018-03-15T15:14:22.517Z,10.80
2018-03-15T15:16:50.653Z,10.80
2018-03-15T15:19:18.781Z,10.80
2018-03-15T15:21:46.941Z,10.80
2018-03-15T15:24:15.024Z,10.70
2018-03-15T15:26:43.143Z,10.70
2018-03-15T15:29:11.323Z,10.70
2018-03-15T15:31:39.515Z,10.70
2018-03-15T15:34:07.631Z,10.80
2018-03-15T15:36:35.813Z,10.70
2018-03-15T15:39:04.768Z,10.70
2018-03-15T15:41:32.899Z,10.70
2018-03-15T15:44:01.781Z,10.70
2018-03-15T15:46:29.906Z,10.70
2018-03-15T15:48:58.053Z,10.70
2018-03-15T15:51:26.988Z,10.60
2018-03-15T15:53:55.155Z,10.60
2018-03-15T15:56:23.365Z,10.70
2018-03-15T15:58:51.599Z,10.60
2018-03-15T16:01:19.693Z,10.60
2018-03-15T16:03:47.858Z,10.70
2018-03-15T16:06:15.998Z,10.60
2018-03-15T16:08:44.873Z,10.50
2018-03-15T16:11:13.106Z,10.50
2018-03-15T16:13:41.256Z,10.40
2018-03-15T16:16:09.433Z,10.40
2018-03-15T16:18:37.637Z,10.40
2018-03-15T16:21:05.763Z,10.40
2018-03-15T16:23:33.920Z,10.40
2018-03-15T16:26:02.048Z,10.40
2018-03-15T16:28:30.160Z,10.50
2018-03-15T16:30:58.324Z,10.60
2018-03-15T16:33:26.463Z,10.60
2018-03-15T16:35:55.374Z,10.70
2018-03-15T16:38:24.364Z,10.70
2018-03-15T16:40:52.488Z,10.70
2018-03-15T16:43:20.676Z,10.70
2018-03-15T16:45:48.928Z,10.70
2018-03-15T16:48:17.818Z,10.70
2018-03-15T16:50:46.744Z,10.70
2018-03-15T16:53:14.898Z,10.70
2018-03-15T16:55:43.013Z,10.70
2018-03-15T16:58:11.961Z,10.60
2018-03-15T17:00:40.104Z,10.60
2018-03-15T17:03:09.071Z,10.60
2018-03-15T17:05:37.227Z,10.50
2018-03-15T17:08:05.345Z,10.50
2018-03-15T17:10:33.465Z,10.50
2018-03-15T17:13:01.697Z,10.40
2018-03-15T17:15:29.848Z,10.30
2018-03-15T17:17:58.017Z,10.20
2018-03-15T17:20:26.973Z,10.00
2018-03-15T17:22:55.177Z,10.00
2018-03-15T17:25:23.297Z,9.90
2018-03-15T17:27:52.173Z,9.90
2018-03-15T17:30:20.281Z,9.80
2018-03-15T17:32:49.205Z,9.60
2018-03-15T17:35:17.438Z,9.70
2018-03-15T17:37:45.800Z,9.50
2018-03-15T17:40:13.976Z,9.50
2018-03-15T17:42:42.179Z,9.40
2018-03-15T17:45:10.426Z,9.30
2018-03-15T17:47:39.306Z,9.20
2018-03-15T17:50:07.485Z,9.20
2018-03-15T17:52:35.652Z,9.20
2018-03-15T17:55:03.864Z,9.10
2018-03-15T17:57:31.973Z,9.10
2018-03-15T18:00:00.922Z,9.10
2018-03-15T18:02:29.096Z,9.00
2018-03-15T18:04:57.255Z,9.00
2018-03-15T18:07:26.158Z,9.00
2018-03-15T18:09:55.031Z,8.90
2018-03-15T18:12:23.159Z,8.90
2018-03-15T18:14:51.400Z,8.90
2018-03-15T18:17:19.568Z,8.80
2018-03-15T18:19:47.722Z,8.70
2018-03-15T18:22:15.853Z,8.70
2018-03-15T18:24:43.977Z,8.60
2018-03-15T18:27:12.885Z,8.40
2018-03-15T18:29:41.821Z,8.30
2018-03-15T18:32:09.960Z,8.30
2018-03-15T18:34:38.084Z,8.30
2018-03-15T18:37:07.194Z,8.30
2018-03-15T18:39:35.484Z,8.40
2018-03-15T18:42:03.556Z,8.40
2018-03-15T18:44:31.705Z,8.40
2018-03-15T18:46:59.829Z,8.30
2018-03-15T18:49:28.052Z,8.30
2018-03-15T18:51:56.167Z,8.20
2018-03-15T18:54:24.300Z,8.20
2018-03-15T18:56:52.539Z,8.10
2018-03-15T18:59:21.269Z,8.00
2018-03-15T19:01:50.817Z,8.00
2018-03-15T19:04:19.038Z,8.00
2018-03-15T19:06:47.210Z,8.00
2018-03-15T19:09:15.315Z,7.90
2018-03-15T19:11:43.494Z,7.90
2018-03-15T19:14:11.728Z,7.90
2018-03-15T19:16:39.845Z,7.90
2018-03-15T19:19:08.005Z,7.80
2018-03-15T19:21:36.112Z,7.80
2018-03-15T19:24:05.269Z,7.70
2018-03-15T19:26:33.610Z,7.70
2018-03-15T19:29:01.717Z,7.70
2018-03-15T19:31:29.900Z,7.70
2018-03-15T19:33:57.996Z,7.80
2018-03-15T19:36:26.195Z,7.80
2018-03-15T19:38:54.458Z,7.70
2018-03-15T19:41:22.611Z,7.60
2018-03-15T19:43:51.179Z,7.60
2018-03-15T19:46:19.260Z,7.50
2018-03-15T19:48:47.392Z,7.50
2018-03-15T19:51:15.644Z,7.50
2018-03-15T19:53:44.539Z,7.50
2018-03-15T19:56:13.410Z,7.60
2018-03-15T19:58:41.544Z,7.50
2018-03-15T20:01:10.450Z,7.70
2018-03-15T20:03:38.665Z,7.60
2018-03-15T20:06:06.794Z,7.70
2018-03-15T20:08:35.061Z,7.70
2018-03-15T20:11:03.321Z,8.00
2018-03-15T20:13:32.466Z,8.00
2018-03-15T20:16:00.734Z,8.10
2018-03-15T20:18:29.075Z,8.30
2018-03-15T20:20:57.198Z,8.40
2018-03-15T20:23:30.994Z,8.40
2018-03-15T20:25:59.951Z,8.40
2018-03-15T20:28:33.893Z,8.40
2018-03-15T20:31:02.026Z,8.30
2018-03-15T20:33:35.929Z,8.30
2018-03-15T20:36:04.162Z,8.30
2018-03-15T20:38:32.369Z,8.30
2018-03-15T20:41:06.146Z,8.30
2018-03-15T20:43:34.391Z,8.30
2018-03-15T20:46:08.393Z,8.30
2018-03-15T20:48:42.373Z,8.30
2018-03-15T20:51:10.560Z,8.30
2018-03-15T20:53:38.812Z,8.30
2018-03-15T20:56:06.925Z,8.30
2018-03-15T20:58:35.250Z,8.30
2018-03-15T21:01:03.542Z,8.20
2018-03-15T21:03:31.731Z,8.30
2018-03-15T21:05:59.863Z,8.20
2018-03-15T21:08:28.766Z,8.20
2018-03-15T21:10:57.053Z,8.20
2018-03-15T21:13:25.251Z,8.20
2018-03-15T21:15:53.429Z,8.20
2018-03-15T21:18:21.616Z,8.20
2018-03-15T21:20:49.726Z,8.20
2018-03-15T21:23:18.099Z,8.20
2018-03-15T21:25:47.008Z,8.20
2018-03-15T21:28:15.926Z,8.20
2018-03-15T21:30:44.028Z,8.20
2018-03-15T21:33:12.167Z,8.10
2018-03-15T21:35:40.303Z,8.10
2018-03-15T21:38:08.410Z,8.00
2018-03-15T21:40:36.541Z,8.10
2018-03-15T21:43:05.499Z,8.10
2018-03-15T21:45:33.608Z,8.10
2018-03-15T21:48:03.285Z,8.00
2018-03-15T21:50:32.312Z,8.00
2018-03-15T21:53:00.463Z,8.00
2018-03-15T21:55:28.605Z,8.00
2018-03-15T21:57:56.984Z,8.00
2018-03-15T22:00:25.157Z,7.90
2018-03-15T22:02:53.616Z,7.90
2018-03-15T22:07:56.066Z,7.80
2018-03-15T22:10:24.292Z,7.80
2018-03-15T22:12:52.455Z,7.90
2018-03-15T22:15:20.642Z,7.80
2018-03-15T22:17:48.828Z,7.90
2018-03-15T22:20:17.003Z,7.80
2018-03-15T22:22:45.205Z,7.90
2018-03-15T22:25:13.575Z,7.80
2018-03-15T22:27:41.714Z,7.90
2018-03-15T22:30:09.847Z,7.90
2018-03-15T22:32:38.054Z,7.80
2018-03-15T22:35:06.297Z,7.80
2018-03-15T22:37:35.402Z,7.70
2018-03-15T22:40:04.375Z,7.70
2018-03-15T22:42:32.546Z,7.70
2018-03-15T22:45:00.719Z,7.70
2018-03-15T22:47:28.922Z,7.60
2018-03-15T22:49:57.065Z,7.60
2018-03-15T22:52:25.264Z,7.50
2018-03-15T22:54:53.529Z,7.50
2018-03-15T22:57:22.630Z,7.50
2018-03-15T22:59:51.556Z,7.50
2018-03-15T23:02:19.749Z,7.50
2018-03-15T23:04:47.934Z,7.50
2018-03-15T23:07:16.172Z,7.50
2018-03-15T23:09:44.354Z,7.50
2018-03-15T23:12:12.550Z,7.50
2018-03-15T23:14:40.730Z,7.50
2018-03-15T23:17:08.978Z,7.50
2018-03-15T23:19:37.155Z,7.40
2018-03-15T23:22:05.362Z,7.40
2018-03-15T23:24:33.560Z,7.40
2018-03-15T23:27:01.743Z,7.50
2018-03-15T23:29:29.894Z,7.40
2018-03-15T23:31:58.106Z,7.40
2018-03-15T23:34:26.256Z,7.30
2018-03-15T23:36:54.521Z,7.30
2018-03-15T23:39:22.739Z,7.30
2018-03-15T23:41:52.942Z,7.40
2018-03-15T23:44:21.177Z,7.30
2018-03-15T23:46:49.335Z,7.40
2018-03-15T23:49:18.244Z,7.40
2018-03-15T23:51:46.397Z,7.40
2018-03-15T23:54:14.554Z,7.30
2018-03-15T23:56:42.790Z,7.30
2018-03-15T23:59:11.008Z,7.30
