createdAt,value
2023-02-16T00:01:19.652Z,46.75
2023-02-16T00:03:48.668Z,46.28
2023-02-16T00:06:17.660Z,47.25
2023-02-16T00:08:48.042Z,46.60
2023-02-16T00:11:41.763Z,46.70
2023-02-16T00:14:12.602Z,46.53
2023-02-16T00:16:41.948Z,46.89
2023-02-16T00:19:30.127Z,46.61
2023-02-16T00:22:01.057Z,46.69
2023-02-16T00:24:31.604Z,47.07
2023-02-16T00:27:02.265Z,47.45
2023-02-16T00:29:33.004Z,47.42
2023-02-16T00:32:04.469Z,46.75
2023-02-16T00:34:36.354Z,46.83
2023-02-16T00:37:07.814Z,47.57
2023-02-16T00:39:37.037Z,47.32
2023-02-16T00:42:13.385Z,47.00
2023-02-16T00:44:46.078Z,47.11
2023-02-16T00:47:21.638Z,47.14
2023-02-16T00:49:52.701Z,47.41
2023-02-16T00:52:34.564Z,47.22
2023-02-16T00:55:05.896Z,47.67
2023-02-16T00:57:40.179Z,47.63
2023-02-16T01:00:18.136Z,47.57
2023-02-16T01:02:49.323Z,47.66
2023-02-16T01:05:17.933Z,47.93
2023-02-16T01:08:04.292Z,47.92
2023-02-16T01:11:05.771Z,47.79
2023-02-16T01:13:43.116Z,47.81
2023-02-16T01:16:16.267Z,48.07
2023-02-16T01:18:44.778Z,47.96
2023-02-16T01:21:13.707Z,47.73
2023-02-16T01:23:42.523Z,47.47
2023-02-16T01:26:16.613Z,47.95
2023-02-16T01:28:47.535Z,47.40
2023-02-16T01:31:16.984Z,48.27
2023-02-16T01:33:45.856Z,48.10
2023-02-16T01:36:25.205Z,47.54
2023-02-16T01:38:53.842Z,48.06
2023-02-16T01:41:33.713Z,48.24
2023-02-16T01:44:06.998Z,48.63
2023-02-16T01:46:44.541Z,47.89
2023-02-16T01:49:15.370Z,48.01
2023-02-16T01:51:59.215Z,48.24
2023-02-16T01:54:40.086Z,47.93
2023-02-16T01:57:23.967Z,48.01
2023-02-16T02:00:11.863Z,48.55
2023-02-16T02:02:44.420Z,47.85
2023-02-16T02:05:36.580Z,48.05
2023-02-16T02:08:22.868Z,47.88
2023-02-16T02:11:09.475Z,48.22
2023-02-16T02:13:42.916Z,48.18
2023-02-16T02:16:13.513Z,47.77
2023-02-16T02:18:41.973Z,48.33
2023-02-16T02:22:00.627Z,48.34
2023-02-16T02:25:07.420Z,48.08
2023-02-16T02:27:42.542Z,47.89
2023-02-16T02:30:34.077Z,48.41
2023-02-16T02:33:32.535Z,48.27
2023-02-16T02:36:16.819Z,48.33
2023-02-16T02:38:58.824Z,47.90
2023-02-16T02:41:50.736Z,48.63
2023-02-16T02:44:26.999Z,48.56
2023-02-16T02:46:55.883Z,48.61
2023-02-16T02:49:24.997Z,48.22
2023-02-16T02:51:53.797Z,48.43
2023-02-16T02:54:43.799Z,47.91
2023-02-16T02:57:36.545Z,48.52
2023-02-16T03:00:29.402Z,48.46
2023-02-16T03:03:03.014Z,48.30
2023-02-16T03:05:34.230Z,48.42
2023-02-16T03:08:15.167Z,48.52
2023-02-16T03:11:06.940Z,48.21
2023-02-16T03:13:40.927Z,48.55
2023-02-16T03:16:15.408Z,48.20
2023-02-16T03:19:04.957Z,48.42
2023-02-16T03:21:52.631Z,48.13
2023-02-16T03:24:43.341Z,48.39
2023-02-16T03:27:30.943Z,48.47
2023-02-16T03:30:01.209Z,47.97
2023-02-16T03:32:31.066Z,47.27
2023-02-16T03:34:59.566Z,47.45
2023-02-16T03:37:28.210Z,47.53
2023-02-16T03:40:14.220Z,47.69
2023-02-16T03:42:51.007Z,47.53
2023-02-16T03:45:20.278Z,47.33
2023-02-16T03:47:50.353Z,47.39
2023-02-16T03:50:19.028Z,47.36
2023-02-16T03:52:47.472Z,47.38
2023-02-16T03:55:16.519Z,47.52
2023-02-16T03:57:45.726Z,47.54
2023-02-16T04:00:15.272Z,48.28
2023-02-16T04:02:43.682Z,47.75
2023-02-16T04:05:13.540Z,47.67
2023-02-16T04:07:42.008Z,48.12
2023-02-16T04:10:10.991Z,48.56
2023-02-16T04:12:38.406Z,47.88
2023-02-16T04:15:09.976Z,48.17
2023-02-16T04:17:38.677Z,48.15
2023-02-16T04:20:11.637Z,47.50
2023-02-16T04:22:41.486Z,48.16
2023-02-16T04:25:10.362Z,48.18
2023-02-16T04:27:39.848Z,48.56
2023-02-16T04:30:13.131Z,48.52
2023-02-16T04:32:42.156Z,48.86
2023-02-16T04:35:11.650Z,48.13
2023-02-16T04:37:41.516Z,48.72
2023-02-16T04:40:13.764Z,48.66
2023-02-16T04:42:42.301Z,48.16
2023-02-16T04:45:12.539Z,48.56
2023-02-16T04:47:41.112Z,48.86
2023-02-16T04:50:10.799Z,48.33
2023-02-16T04:52:41.532Z,48.39
2023-02-16T04:55:11.012Z,47.88
2023-02-16T04:57:40.198Z,48.03
2023-02-16T05:00:12.155Z,48.36
2023-02-16T05:02:40.831Z,48.52
2023-02-16T05:05:10.298Z,47.67
2023-02-16T05:07:40.111Z,48.36
2023-02-16T05:10:09.797Z,48.68
2023-02-16T05:12:55.511Z,48.59
2023-02-16T05:15:23.965Z,48.66
2023-02-16T05:17:52.372Z,48.48
2023-02-16T05:20:40.822Z,48.77
2023-02-16T05:23:10.636Z,48.49
2023-02-16T05:25:39.083Z,48.76
2023-02-16T05:28:07.564Z,48.53
2023-02-16T05:30:36.128Z,48.81
2023-02-16T05:33:04.772Z,49.27
2023-02-16T05:35:34.415Z,49.03
2023-02-16T05:38:02.858Z,48.83
2023-02-16T05:40:32.853Z,48.86
2023-02-16T05:43:01.263Z,48.76
2023-02-16T05:45:29.736Z,48.72
2023-02-16T05:47:58.157Z,48.34
2023-02-16T05:50:26.557Z,48.95
2023-02-16T05:52:55.010Z,48.97
2023-02-16T05:55:23.875Z,48.96
2023-02-16T05:57:53.760Z,48.83
2023-02-16T06:00:22.654Z,48.49
2023-02-16T06:02:51.272Z,48.03
2023-02-16T06:05:19.946Z,48.82
2023-02-16T06:07:48.386Z,48.34
2023-02-16T06:10:17.246Z,48.88
2023-02-16T06:12:46.089Z,48.83
2023-02-16T06:15:16.086Z,49.25
2023-02-16T06:17:44.892Z,48.25
2023-02-16T06:20:14.071Z,48.95
2023-02-16T06:22:42.460Z,49.06
2023-02-16T06:25:11.158Z,48.90
2023-02-16T06:27:39.603Z,49.16
2023-02-16T06:30:09.869Z,48.86
2023-02-16T06:32:39.927Z,48.33
2023-02-16T06:35:10.072Z,49.33
2023-02-16T06:37:38.552Z,48.48
2023-02-16T06:40:10.411Z,49.45
2023-02-16T06:42:39.026Z,49.35
2023-02-16T06:45:08.800Z,48.72
2023-02-16T06:47:37.469Z,49.83
2023-02-16T06:50:10.887Z,48.72
2023-02-16T06:52:39.326Z,49.68
2023-02-16T06:55:09.122Z,48.97
2023-02-16T06:57:37.666Z,49.35
2023-02-16T07:00:08.317Z,49.27
2023-02-16T07:02:37.626Z,48.98
2023-02-16T07:05:08.163Z,48.67
2023-02-16T07:07:36.587Z,49.03
2023-02-16T07:10:05.724Z,48.98
2023-02-16T07:12:34.141Z,48.40
2023-02-16T07:15:02.604Z,48.65
2023-02-16T07:17:31.085Z,48.68
2023-02-16T07:20:00.083Z,47.91
2023-02-16T07:22:30.273Z,48.42
2023-02-16T07:25:00.646Z,48.12
2023-02-16T07:27:29.201Z,48.02
2023-02-16T07:29:57.631Z,48.19
2023-02-16T07:32:26.151Z,48.09
2023-02-16T07:34:54.606Z,47.92
2023-02-16T07:37:23.058Z,48.30
2023-02-16T07:39:53.797Z,47.83
2023-02-16T07:42:22.683Z,48.34
2023-02-16T07:44:51.206Z,48.16
2023-02-16T07:47:19.661Z,47.85
2023-02-16T07:49:48.073Z,47.73
2023-02-16T07:52:16.549Z,48.07
2023-02-16T07:54:45.088Z,47.89
2023-02-16T07:57:14.963Z,47.72
2023-02-16T07:59:43.552Z,47.67
2023-02-16T08:02:18.149Z,47.47
2023-02-16T08:04:46.981Z,47.50
2023-02-16T08:07:16.119Z,47.26
2023-02-16T08:09:45.157Z,47.27
2023-02-16T08:12:16.810Z,47.13
2023-02-16T08:14:46.698Z,47.01
2023-02-16T08:17:17.335Z,46.96
2023-02-16T08:19:46.587Z,47.25
2023-02-16T08:22:15.084Z,47.14
2023-02-16T08:24:43.732Z,46.97
2023-02-16T08:27:14.028Z,46.84
2023-02-16T08:29:42.757Z,46.60
2023-02-16T08:32:13.326Z,46.55
2023-02-16T08:34:43.510Z,46.58
2023-02-16T08:37:14.412Z,46.36
2023-02-16T08:39:43.118Z,46.34
2023-02-16T08:42:14.405Z,46.16
2023-02-16T08:44:43.437Z,46.18
2023-02-16T08:47:12.024Z,46.21
2023-02-16T08:49:40.868Z,46.33
2023-02-16T08:52:10.134Z,46.00
2023-02-16T08:54:38.824Z,46.11
2023-02-16T08:57:07.659Z,45.86
2023-02-16T08:59:37.569Z,45.94
2023-02-16T09:02:06.358Z,45.74
2023-02-16T09:04:36.836Z,45.65
2023-02-16T09:07:05.962Z,45.75
2023-02-16T09:09:34.509Z,45.55
2023-02-16T09:12:03.292Z,45.51
2023-02-16T09:14:31.764Z,45.02
2023-02-16T09:17:03.177Z,45.19
2023-02-16T09:19:31.710Z,44.89
2023-02-16T09:22:00.215Z,44.91
2023-02-16T09:24:28.839Z,44.77
2023-02-16T09:26:57.352Z,44.51
2023-02-16T09:29:25.822Z,44.68
2023-02-16T09:31:56.484Z,44.44
2023-02-16T09:34:27.868Z,44.33
2023-02-16T09:36:56.633Z,44.53
2023-02-16T09:39:25.132Z,44.57
2023-02-16T09:42:24.447Z,44.26
2023-02-16T09:45:02.716Z,44.11
2023-02-16T09:47:34.253Z,43.69
2023-02-16T09:50:08.594Z,43.71
2023-02-16T09:52:41.077Z,43.29
2023-02-16T09:55:15.542Z,43.30
2023-02-16T09:57:59.921Z,42.98
2023-02-16T10:00:44.792Z,42.87
2023-02-16T10:03:34.497Z,42.92
2023-02-16T10:06:26.236Z,42.93
2023-02-16T10:09:00.531Z,42.69
2023-02-16T10:11:46.849Z,42.66
2023-02-16T10:14:30.879Z,42.69
2023-02-16T10:17:13.752Z,42.52
2023-02-16T10:19:50.080Z,42.19
2023-02-16T10:22:34.289Z,42.21
2023-02-16T10:25:07.524Z,42.35
2023-02-16T10:27:41.045Z,42.41
2023-02-16T10:30:18.526Z,42.11
2023-02-16T10:32:57.310Z,42.14
2023-02-16T10:35:38.554Z,42.07
2023-02-16T10:38:15.905Z,42.14
2023-02-16T10:40:56.350Z,42.02
2023-02-16T10:43:39.183Z,41.82
2023-02-16T10:46:08.086Z,41.76
2023-02-16T10:48:36.683Z,41.98
2023-02-16T10:51:10.397Z,41.66
2023-02-16T10:53:46.842Z,41.57
2023-02-16T10:56:49.480Z,41.61
2023-02-16T10:59:21.997Z,41.57
2023-02-16T11:01:54.201Z,41.36
2023-02-16T11:04:39.962Z,41.24
2023-02-16T11:07:12.053Z,41.04
2023-02-16T11:09:44.477Z,37.55
2023-02-16T11:12:29.784Z,38.61
2023-02-16T11:15:04.369Z,38.54
2023-02-16T11:17:48.297Z,38.34
2023-02-16T11:20:29.882Z,38.21
2023-02-16T11:23:22.648Z,38.04
2023-02-16T11:26:00.209Z,37.77
2023-02-16T11:28:33.018Z,37.41
2023-02-16T11:31:17.089Z,37.12
2023-02-16T11:33:58.901Z,36.65
2023-02-16T11:36:34.903Z,36.53
2023-02-16T11:39:08.839Z,36.27
2023-02-16T11:41:44.636Z,35.79
2023-02-16T11:44:28.683Z,35.52
2023-02-16T11:46:59.268Z,35.08
2023-02-16T11:49:34.325Z,34.72
2023-02-16T11:52:19.340Z,30.42
2023-02-16T11:54:50.976Z,28.95
2023-02-16T11:57:27.102Z,30.83
2023-02-16T11:59:56.940Z,29.77
2023-02-16T12:03:11.156Z,31.19
2023-02-16T12:05:55.801Z,31.48
2023-02-16T12:08:37.209Z,31.18
2023-02-16T12:11:38.300Z,27.43
2023-02-16T12:14:36.683Z,28.93
2023-02-16T12:17:20.431Z,29.17
2023-02-16T12:19:57.498Z,29.28
2023-02-16T12:22:34.793Z,29.18
2023-02-16T12:25:22.563Z,29.33
2023-02-16T12:27:57.511Z,29.03
2023-02-16T12:30:42.227Z,29.45
2023-02-16T12:33:43.516Z,29.68
2023-02-16T12:36:43.044Z,30.10
2023-02-16T12:39:23.441Z,29.91
2023-02-16T12:42:19.758Z,29.67
2023-02-16T12:44:52.239Z,29.94
2023-02-16T12:47:31.034Z,29.74
2023-02-16T12:50:04.987Z,29.80
2023-02-16T12:52:40.276Z,29.36
2023-02-16T12:55:20.966Z,29.31
2023-02-16T12:58:00.489Z,28.88
2023-02-16T13:00:42.203Z,29.07
2023-02-16T13:03:28.086Z,28.51
2023-02-16T13:06:12.731Z,28.14
2023-02-16T13:08:46.760Z,28.03
2023-02-16T13:11:24.673Z,27.81
2023-02-16T13:13:58.922Z,27.07
2023-02-16T13:16:39.521Z,26.92
2023-02-16T13:19:13.961Z,26.79
2023-02-16T13:22:53.878Z,27.11
2023-02-16T13:25:48.802Z,26.61
2023-02-16T13:28:43.930Z,26.71
2023-02-16T13:31:34.192Z,26.76
2023-02-16T13:34:44.636Z,26.64
2023-02-16T13:37:42.471Z,26.94
2023-02-16T13:40:59.116Z,27.01
2023-02-16T13:43:33.719Z,27.46
2023-02-16T13:46:08.649Z,27.54
2023-02-16T13:48:47.169Z,28.16
2023-02-16T13:51:20.850Z,28.67
2023-02-16T13:53:57.031Z,28.73
2023-02-16T13:56:37.010Z,29.07
2023-02-16T14:00:00.856Z,29.53
2023-02-16T14:02:56.245Z,29.96
2023-02-16T14:05:37.954Z,30.23
2023-02-16T14:08:24.320Z,30.41
2023-02-16T14:11:12.681Z,30.76
2023-02-16T14:13:51.615Z,30.90
2023-02-16T14:16:34.647Z,31.21
2023-02-16T14:19:17.735Z,31.28
2023-02-16T14:21:49.078Z,31.41
2023-02-16T14:24:33.374Z,31.54
2023-02-16T14:27:04.678Z,31.60
2023-02-16T14:29:36.387Z,31.92
2023-02-16T14:32:23.598Z,32.09
2023-02-16T14:34:58.596Z,32.14
2023-02-16T14:37:39.266Z,32.04
2023-02-16T14:40:23.797Z,32.28
2023-02-16T14:42:57.829Z,32.36
2023-02-16T14:46:07.893Z,32.33
2023-02-16T14:49:44.244Z,32.52
2023-02-16T14:53:18.694Z,32.61
2023-02-16T14:56:16.849Z,32.70
2023-02-16T14:58:57.472Z,32.74
2023-02-16T15:01:26.287Z,32.75
2023-02-16T15:03:58.140Z,33.02
2023-02-16T15:06:35.537Z,32.97
2023-02-16T15:09:15.892Z,32.74
2023-02-16T15:12:09.429Z,33.10
2023-02-16T15:14:45.206Z,33.14
2023-02-16T15:17:29.351Z,33.02
2023-02-16T15:20:04.780Z,33.33
2023-02-16T15:22:33.776Z,33.46
2023-02-16T15:25:06.359Z,33.70
2023-02-16T15:27:36.548Z,33.93
2023-02-16T15:30:18.572Z,34.00
2023-02-16T15:32:53.529Z,34.03
2023-02-16T15:35:30.178Z,34.16
2023-02-16T15:38:10.033Z,34.27
2023-02-16T15:40:39.214Z,34.35
2023-02-16T15:43:30.908Z,34.71
2023-02-16T15:46:02.160Z,34.72
2023-02-16T15:48:33.908Z,34.84
2023-02-16T15:51:12.412Z,35.19
2023-02-16T15:53:50.742Z,35.19
2023-02-16T15:56:33.305Z,35.32
2023-02-16T15:59:07.275Z,35.31
2023-02-16T16:01:36.880Z,35.38
2023-02-16T16:04:21.568Z,35.34
2023-02-16T16:06:52.187Z,35.75
2023-02-16T16:09:26.563Z,35.89
2023-02-16T16:12:00.098Z,36.17
2023-02-16T16:14:31.318Z,36.00
2023-02-16T16:17:00.015Z,36.11
2023-02-16T16:19:36.808Z,36.44
2023-02-16T16:22:30.224Z,36.35
2023-02-16T16:24:59.679Z,36.93
2023-02-16T16:27:36.104Z,36.79
2023-02-16T16:30:27.888Z,36.90
2023-02-16T16:33:06.747Z,37.03
2023-02-16T16:35:40.532Z,37.19
2023-02-16T16:38:24.299Z,37.52
2023-02-16T16:40:55.312Z,37.51
2023-02-16T16:43:29.928Z,37.77
2023-02-16T16:46:15.545Z,38.10
2023-02-16T16:48:48.390Z,37.86
2023-02-16T16:51:23.091Z,37.87
2023-02-16T16:53:57.692Z,38.33
2023-02-16T16:56:26.748Z,38.44
2023-02-16T16:58:58.334Z,38.36
2023-02-16T17:01:31.351Z,39.04
2023-02-16T17:04:03.329Z,39.12
2023-02-16T17:06:35.655Z,38.75
2023-02-16T17:09:06.102Z,39.33
2023-02-16T17:11:38.500Z,39.25
2023-02-16T17:14:12.401Z,39.47
2023-02-16T17:16:49.850Z,39.54
2023-02-16T17:19:22.221Z,39.78
2023-02-16T17:21:52.214Z,39.59
2023-02-16T17:24:22.512Z,39.96
2023-02-16T17:26:52.494Z,39.65
2023-02-16T17:29:23.056Z,40.25
2023-02-16T17:31:54.914Z,40.16
2023-02-16T17:34:29.418Z,40.33
2023-02-16T17:37:03.495Z,40.65
2023-02-16T17:39:34.256Z,40.28
2023-02-16T17:42:16.630Z,40.51
2023-02-16T17:44:46.514Z,40.95
2023-02-16T17:47:20.023Z,40.73
2023-02-16T17:49:50.628Z,41.01
2023-02-16T17:52:20.778Z,41.14
2023-02-16T17:54:51.431Z,41.32
2023-02-16T17:57:20.683Z,41.55
2023-02-16T17:59:50.455Z,41.63
2023-02-16T18:02:22.664Z,41.39
2023-02-16T18:04:54.792Z,41.44
2023-02-16T18:07:26.130Z,41.33
2023-02-16T18:09:58.338Z,41.28
2023-02-16T18:12:28.593Z,41.43
2023-02-16T18:15:02.021Z,41.52
2023-02-16T18:17:36.998Z,41.54
2023-02-16T18:20:08.899Z,41.65
2023-02-16T18:22:38.926Z,41.70
2023-02-16T18:25:16.474Z,41.67
2023-02-16T18:27:47.985Z,42.14
2023-02-16T18:30:22.233Z,41.86
2023-02-16T18:32:58.219Z,42.16
2023-02-16T18:35:32.434Z,41.96
2023-02-16T18:38:06.411Z,42.10
2023-02-16T18:40:37.451Z,42.56
2023-02-16T18:43:10.682Z,42.20
2023-02-16T18:45:45.530Z,42.33
2023-02-16T18:48:22.027Z,42.54
2023-02-16T18:50:52.780Z,42.49
2023-02-16T18:53:23.523Z,42.76
2023-02-16T18:55:55.125Z,42.58
2023-02-16T18:58:25.566Z,42.66
2023-02-16T19:00:57.372Z,43.03
2023-02-16T19:03:30.901Z,42.78
2023-02-16T19:06:01.540Z,42.82
2023-02-16T19:08:32.526Z,43.24
2023-02-16T19:11:04.351Z,42.96
2023-02-16T19:13:36.362Z,43.05
2023-02-16T19:16:09.734Z,43.22
2023-02-16T19:18:43.204Z,43.39
2023-02-16T19:21:16.237Z,43.32
2023-02-16T19:23:46.338Z,43.09
2023-02-16T19:26:20.657Z,42.86
2023-02-16T19:28:52.045Z,43.39
2023-02-16T19:31:26.149Z,43.57
2023-02-16T19:34:00.040Z,43.25
2023-02-16T19:36:34.646Z,43.26
2023-02-16T19:39:08.934Z,43.65
2023-02-16T19:41:43.665Z,43.58
2023-02-16T19:44:15.876Z,43.44
2023-02-16T19:46:46.101Z,43.55
2023-02-16T19:49:17.717Z,43.47
2023-02-16T19:51:47.885Z,43.82
2023-02-16T19:54:20.441Z,43.34
2023-02-16T19:56:54.302Z,43.44
2023-02-16T19:59:25.113Z,42.79
2023-02-16T20:01:57.732Z,42.14
2023-02-16T20:04:30.636Z,41.53
2023-02-16T20:06:59.976Z,40.97
2023-02-16T20:09:30.064Z,40.61
2023-02-16T20:12:00.491Z,40.52
2023-02-16T20:14:32.399Z,40.17
2023-02-16T20:17:03.264Z,39.52
2023-02-16T20:19:35.304Z,39.28
2023-02-16T20:22:06.175Z,38.54
2023-02-16T20:24:40.557Z,37.81
2023-02-16T20:27:11.145Z,37.85
2023-02-16T20:29:41.668Z,37.64
2023-02-16T20:32:12.659Z,37.01
2023-02-16T20:34:47.029Z,37.27
2023-02-16T20:37:17.440Z,37.34
2023-02-16T20:39:48.850Z,36.58
2023-02-16T20:42:19.218Z,36.62
2023-02-16T20:44:49.129Z,36.44
2023-02-16T20:47:19.836Z,36.40
2023-02-16T20:49:51.057Z,36.27
2023-02-16T20:52:21.483Z,35.85
2023-02-16T20:54:52.081Z,36.15
2023-02-16T20:57:27.203Z,35.73
2023-02-16T20:59:58.988Z,35.68
2023-02-16T21:02:29.862Z,35.67
2023-02-16T21:05:03.252Z,35.79
2023-02-16T21:07:33.509Z,35.95
2023-02-16T21:10:04.936Z,35.57
2023-02-16T21:12:34.148Z,35.63
2023-02-16T21:15:04.672Z,35.62
2023-02-16T21:17:34.701Z,35.47
2023-02-16T21:20:08.380Z,35.55
2023-02-16T21:22:39.479Z,35.52
2023-02-16T21:25:09.730Z,35.37
2023-02-16T21:27:43.498Z,35.39
2023-02-16T21:30:14.333Z,35.66
2023-02-16T21:32:44.130Z,35.54
2023-02-16T21:35:14.531Z,35.46
2023-02-16T21:37:44.021Z,35.57
2023-02-16T21:40:32.739Z,35.50
2023-02-16T21:43:03.646Z,35.43
2023-02-16T21:45:33.413Z,35.54
2023-02-16T21:48:19.545Z,35.71
2023-02-16T21:50:49.443Z,35.38
2023-02-16T21:53:18.142Z,35.54
2023-02-16T21:56:04.590Z,35.63
2023-02-16T21:58:34.871Z,35.86
2023-02-16T22:01:03.837Z,35.98
2023-02-16T22:03:32.436Z,36.37
2023-02-16T22:06:04.732Z,36.28
2023-02-16T22:08:37.931Z,36.65
2023-02-16T22:11:08.952Z,36.94
2023-02-16T22:13:38.455Z,37.59
2023-02-16T22:16:15.071Z,37.63
2023-02-16T22:18:44.033Z,37.42
2023-02-16T22:21:14.208Z,37.50
2023-02-16T22:23:43.163Z,37.53
2023-02-16T22:26:23.736Z,37.92
2023-02-16T22:28:52.393Z,38.04
2023-02-16T22:31:22.677Z,37.97
2023-02-16T22:33:56.913Z,38.35
2023-02-16T22:36:27.392Z,38.48
2023-02-16T22:38:56.846Z,38.52
2023-02-16T22:41:25.719Z,38.28
2023-02-16T22:43:55.295Z,38.40
2023-02-16T22:46:25.339Z,38.43
2023-02-16T22:48:54.286Z,38.73
2023-02-16T22:51:23.353Z,38.90
2023-02-16T22:53:53.235Z,38.97
2023-02-16T22:56:21.800Z,38.80
2023-02-16T22:58:50.372Z,39.13
2023-02-16T23:01:21.895Z,38.97
2023-02-16T23:03:53.540Z,39.02
2023-02-16T23:06:25.249Z,39.37
2023-02-16T23:08:58.361Z,39.14
2023-02-16T23:11:27.949Z,39.18
2023-02-16T23:13:56.641Z,39.41
2023-02-16T23:16:27.671Z,39.57
2023-02-16T23:18:57.919Z,39.37
2023-02-16T23:21:29.397Z,39.32
2023-02-16T23:24:00.216Z,39.36
2023-02-16T23:26:31.766Z,39.21
2023-02-16T23:29:03.947Z,38.93
2023-02-16T23:31:34.530Z,39.19
2023-02-16T23:34:03.643Z,38.98
2023-02-16T23:36:32.739Z,38.94
2023-02-16T23:39:05.519Z,38.67
2023-02-16T23:41:34.203Z,38.49
2023-02-16T23:44:02.695Z,38.51
2023-02-16T23:46:31.423Z,38.45
2023-02-16T23:48:59.861Z,38.30
2023-02-16T23:51:28.947Z,37.91
2023-02-16T23:53:57.658Z,38.03
2023-02-16T23:56:29.603Z,38.12
2023-02-16T23:59:01.062Z,38.40
