createdAt,value
2023-05-04T00:01:06.257Z,98540.25
2023-05-04T00:03:33.182Z,98542.06
2023-05-04T00:06:00.144Z,98542.41
2023-05-04T00:08:27.007Z,98542.41
2023-05-04T00:10:55.911Z,98539.97
2023-05-04T00:13:22.880Z,98542.41
2023-05-04T00:15:49.783Z,98540.53
2023-05-04T00:18:16.887Z,98536.25
2023-05-04T00:20:43.719Z,98538.88
2023-05-04T00:23:10.586Z,98534.06
2023-05-04T00:25:37.475Z,98531.09
2023-05-04T00:28:04.400Z,98526.41
2023-05-04T00:30:31.354Z,98533.00
2023-05-04T00:32:58.206Z,98530.09
2023-05-04T00:35:25.451Z,98538.44
2023-05-04T00:37:52.319Z,98537.91
2023-05-04T00:40:19.487Z,98535.34
2023-05-04T00:42:46.452Z,98534.59
2023-05-04T00:45:14.818Z,98534.41
2023-05-04T00:47:42.431Z,98529.06
2023-05-04T00:50:10.047Z,98527.78
2023-05-04T00:52:37.551Z,98520.34
2023-05-04T00:55:04.742Z,98522.72
2023-05-04T00:57:31.613Z,98528.06
2023-05-04T00:59:58.536Z,98529.28
2023-05-04T01:02:25.462Z,98524.13
2023-05-04T01:04:52.365Z,98521.56
2023-05-04T01:07:26.654Z,98518.22
2023-05-04T01:10:26.445Z,98528.75
2023-05-04T01:13:03.251Z,98524.84
2023-05-04T01:15:30.580Z,98517.41
2023-05-04T01:17:57.468Z,98526.91
2023-05-04T01:20:24.411Z,98525.78
2023-05-04T01:22:51.817Z,98522.03
2023-05-04T01:25:19.202Z,98534.53
2023-05-04T01:27:47.077Z,98529.69
2023-05-04T01:30:32.778Z,98533.44
2023-05-04T01:33:01.385Z,98523.94
2023-05-04T01:35:28.371Z,98521.06
2023-05-04T01:37:55.292Z,98524.28
2023-05-04T01:40:22.208Z,98519.53
2023-05-04T01:42:49.071Z,98515.19
2023-05-04T01:45:15.923Z,98513.13
2023-05-04T01:47:42.942Z,98520.69
2023-05-04T01:50:10.093Z,98506.38
2023-05-04T01:52:36.998Z,98511.62
2023-05-04T01:55:03.888Z,98517.53
2023-05-04T01:57:30.755Z,98513.91
2023-05-04T01:59:57.596Z,98518.47
2023-05-04T02:02:25.163Z,98509.34
2023-05-04T02:04:52.004Z,98505.09
2023-05-04T02:07:18.944Z,98507.00
2023-05-04T02:09:45.836Z,98502.25
2023-05-04T02:12:12.688Z,98498.87
2023-05-04T02:14:39.500Z,98495.72
2023-05-04T02:17:06.968Z,98499.78
2023-05-04T02:19:33.854Z,98498.28
2023-05-04T02:22:00.848Z,98493.47
2023-05-04T02:24:27.761Z,98498.25
2023-05-04T02:26:54.610Z,98497.25
2023-05-04T02:29:21.496Z,98499.87
2023-05-04T02:31:48.391Z,98499.25
2023-05-04T02:34:15.379Z,98498.22
2023-05-04T02:36:42.496Z,98500.88
2023-05-04T02:39:09.400Z,98499.59
2023-05-04T02:41:36.256Z,98501.41
2023-05-04T02:44:03.169Z,98501.31
2023-05-04T02:46:31.264Z,98498.06
2023-05-04T02:48:58.202Z,98506.31
2023-05-04T02:51:25.190Z,98499.91
2023-05-04T02:53:52.111Z,98508.47
2023-05-04T02:56:18.906Z,98504.12
2023-05-04T02:58:46.130Z,98503.06
2023-05-04T03:01:12.976Z,98500.22
2023-05-04T03:03:39.896Z,98502.31
2023-05-04T03:06:06.892Z,98499.66
2023-05-04T03:08:33.744Z,98498.25
2023-05-04T03:11:00.583Z,98507.16
2023-05-04T03:13:27.441Z,98505.09
2023-05-04T03:15:54.322Z,98508.81
2023-05-04T03:18:21.204Z,98512.00
2023-05-04T03:20:48.098Z,98517.91
2023-05-04T03:23:14.982Z,98514.59
2023-05-04T03:25:41.972Z,98508.44
2023-05-04T03:28:08.818Z,98505.97
2023-05-04T03:30:36.502Z,98507.41
2023-05-04T03:33:03.443Z,98513.34
2023-05-04T03:35:30.374Z,98514.03
2023-05-04T03:37:57.298Z,98511.31
2023-05-04T03:40:24.502Z,98510.72
2023-05-04T03:42:54.278Z,98513.47
2023-05-04T03:45:22.458Z,98516.88
2023-05-04T03:47:49.389Z,98521.34
2023-05-04T03:50:16.437Z,98523.41
2023-05-04T03:52:43.349Z,98521.16
2023-05-04T03:55:10.515Z,98526.38
2023-05-04T03:57:37.378Z,98522.22
2023-05-04T04:00:05.898Z,98532.19
2023-05-04T04:05:00.091Z,98536.47
2023-05-04T04:07:27.109Z,98535.03
2023-05-04T04:09:53.969Z,98532.81
2023-05-04T04:12:21.007Z,98529.56
2023-05-04T04:14:52.572Z,98531.31
2023-05-04T04:17:19.538Z,98533.81
2023-05-04T04:19:46.438Z,98525.72
2023-05-04T04:22:13.285Z,98534.69
2023-05-04T04:24:40.130Z,98530.13
2023-05-04T04:27:06.994Z,98538.09
2023-05-04T04:29:35.665Z,98538.00
2023-05-04T04:32:03.651Z,98544.28
2023-05-04T04:34:30.749Z,98541.00
2023-05-04T04:36:57.840Z,98537.06
2023-05-04T04:39:24.856Z,98541.94
2023-05-04T04:41:51.735Z,98543.09
2023-05-04T04:44:18.553Z,98553.56
2023-05-04T04:46:46.671Z,98547.69
2023-05-04T04:49:13.689Z,98558.91
2023-05-04T04:51:43.522Z,98558.09
2023-05-04T04:54:10.666Z,98555.69
2023-05-04T04:56:40.680Z,98562.41
2023-05-04T04:59:07.622Z,98556.22
2023-05-04T05:01:34.477Z,98554.19
2023-05-04T05:04:01.389Z,98555.88
2023-05-04T05:06:28.263Z,98549.41
2023-05-04T05:08:55.169Z,98549.56
2023-05-04T05:11:22.305Z,98560.16
2023-05-04T05:13:49.242Z,98566.13
2023-05-04T05:16:16.244Z,98558.97
2023-05-04T05:18:43.181Z,98560.91
2023-05-04T05:21:11.002Z,98564.59
2023-05-04T05:23:37.837Z,98559.87
2023-05-04T05:26:04.734Z,98563.47
2023-05-04T05:28:31.663Z,98565.31
2023-05-04T05:30:58.527Z,98578.41
2023-05-04T05:33:25.532Z,98570.09
2023-05-04T05:35:52.823Z,98573.41
2023-05-04T05:38:19.761Z,98575.97
2023-05-04T05:40:46.611Z,98576.28
2023-05-04T05:43:13.442Z,98579.97
2023-05-04T05:45:40.307Z,98575.87
2023-05-04T05:48:07.283Z,98576.72
2023-05-04T05:50:34.830Z,98576.44
2023-05-04T05:53:01.686Z,98572.25
2023-05-04T05:55:28.576Z,98577.81
2023-05-04T05:57:55.409Z,98580.94
2023-05-04T06:00:22.260Z,98579.62
2023-05-04T06:02:49.239Z,98579.88
2023-05-04T06:05:16.575Z,98575.94
2023-05-04T06:07:43.475Z,98575.75
2023-05-04T06:10:10.844Z,98585.22
2023-05-04T06:12:37.697Z,98578.53
2023-05-04T06:15:05.016Z,98578.94
2023-05-04T06:17:31.881Z,98581.16
2023-05-04T06:19:59.807Z,98586.00
2023-05-04T06:22:26.750Z,98580.31
2023-05-04T06:24:57.595Z,98586.41
2023-05-04T06:27:29.045Z,98582.56
2023-05-04T06:29:55.932Z,98587.84
2023-05-04T06:32:22.876Z,98586.66
2023-05-04T06:34:54.454Z,98587.62
2023-05-04T06:37:21.962Z,98588.25
2023-05-04T06:39:48.899Z,98588.81
2023-05-04T06:42:15.784Z,98591.09
2023-05-04T06:44:42.662Z,98589.34
2023-05-04T06:47:09.533Z,98590.16
2023-05-04T06:49:36.505Z,98595.34
2023-05-04T06:52:03.513Z,98592.38
2023-05-04T06:54:31.855Z,98586.81
2023-05-04T06:56:58.751Z,98604.69
2023-05-04T06:59:25.679Z,98590.72
2023-05-04T07:01:52.591Z,98598.28
2023-05-04T07:04:23.332Z,98597.53
2023-05-04T07:06:51.117Z,98600.06
2023-05-04T07:09:20.948Z,98596.81
2023-05-04T07:11:48.820Z,98606.19
2023-05-04T07:14:16.145Z,98604.03
2023-05-04T07:16:43.251Z,98616.44
2023-05-04T07:19:10.570Z,98625.06
2023-05-04T07:21:37.842Z,98624.47
2023-05-04T07:24:05.361Z,98619.00
2023-05-04T07:26:32.320Z,98620.50
2023-05-04T07:28:59.173Z,98619.97
2023-05-04T07:31:26.995Z,98621.63
2023-05-04T07:33:55.001Z,98620.09
2023-05-04T07:36:22.250Z,98630.50
2023-05-04T07:38:49.098Z,98627.44
2023-05-04T07:41:15.949Z,98630.16
2023-05-04T07:43:42.857Z,98633.69
2023-05-04T07:46:09.749Z,98631.97
2023-05-04T07:48:36.774Z,98628.25
2023-05-04T07:51:03.778Z,98629.59
2023-05-04T07:53:30.637Z,98623.75
2023-05-04T07:55:57.671Z,98621.63
2023-05-04T07:58:24.701Z,98620.06
2023-05-04T08:00:51.942Z,98625.28
2023-05-04T08:03:18.961Z,98625.25
2023-05-04T08:05:45.881Z,98636.53
2023-05-04T08:08:12.742Z,98619.69
2023-05-04T08:10:40.000Z,98629.78
2023-05-04T08:13:06.844Z,98623.31
2023-05-04T08:15:33.720Z,98633.31
2023-05-04T08:18:00.743Z,98624.59
2023-05-04T08:20:27.681Z,98632.47
2023-05-04T08:22:54.633Z,98636.13
2023-05-04T08:25:22.750Z,98630.34
2023-05-04T08:27:49.805Z,98631.59
2023-05-04T08:30:17.308Z,98634.31
2023-05-04T08:32:44.212Z,98639.25
2023-05-04T08:35:11.115Z,98638.16
2023-05-04T08:37:37.969Z,98629.28
2023-05-04T08:40:05.919Z,98632.22
2023-05-04T08:42:33.464Z,98633.91
2023-05-04T08:45:01.014Z,98637.66
2023-05-04T08:47:29.240Z,98636.63
2023-05-04T08:49:56.706Z,98641.34
2023-05-04T08:52:25.598Z,98642.53
2023-05-04T08:54:55.832Z,98642.50
2023-05-04T08:57:26.311Z,98636.94
2023-05-04T08:59:54.456Z,98639.56
2023-05-04T09:02:22.685Z,98646.97
2023-05-04T09:04:53.698Z,98636.13
2023-05-04T09:07:21.813Z,98642.00
2023-05-04T09:09:51.836Z,98634.38
2023-05-04T09:12:19.466Z,98640.34
2023-05-04T09:14:46.774Z,98631.78
2023-05-04T09:17:25.695Z,98640.03
2023-05-04T09:20:03.302Z,98633.94
2023-05-04T09:22:30.902Z,98636.28
2023-05-04T09:25:11.639Z,98643.69
2023-05-04T09:27:41.468Z,98634.31
2023-05-04T09:30:09.242Z,98629.59
2023-05-04T09:32:46.888Z,98631.94
2023-05-04T09:35:25.680Z,98629.25
2023-05-04T09:38:00.321Z,98627.56
2023-05-04T09:40:42.396Z,98629.31
2023-05-04T09:43:10.940Z,98624.62
2023-05-04T09:45:41.772Z,98623.78
2023-05-04T09:48:21.284Z,98618.41
2023-05-04T09:50:52.270Z,98626.38
2023-05-04T09:53:22.226Z,98619.47
2023-05-04T09:56:02.209Z,98615.13
2023-05-04T09:58:31.931Z,98618.25
2023-05-04T10:01:01.363Z,98610.75
2023-05-04T10:03:28.911Z,98609.66
2023-05-04T10:05:57.840Z,98611.44
2023-05-04T10:08:24.793Z,98611.75
2023-05-04T10:10:52.880Z,98613.63
2023-05-04T10:13:19.808Z,98612.06
2023-05-04T10:16:25.595Z,98605.03
2023-05-04T10:18:59.994Z,98605.13
2023-05-04T10:21:32.942Z,98601.03
2023-05-04T10:24:15.902Z,98599.94
2023-05-04T10:27:06.013Z,98592.97
2023-05-04T10:29:33.618Z,98587.84
2023-05-04T10:32:00.794Z,98586.84
2023-05-04T10:34:29.725Z,98575.31
2023-05-04T10:36:58.029Z,98588.34
2023-05-04T10:39:27.133Z,98585.19
2023-05-04T10:41:57.106Z,98588.75
2023-05-04T10:44:23.954Z,98592.69
2023-05-04T10:47:00.313Z,98583.63
2023-05-04T10:49:27.746Z,98583.84
2023-05-04T10:52:11.566Z,98586.72
2023-05-04T10:54:40.967Z,98589.09
2023-05-04T10:57:10.417Z,98578.25
2023-05-04T10:59:38.110Z,98578.94
2023-05-04T11:02:05.804Z,98580.81
2023-05-04T11:04:33.847Z,98581.19
2023-05-04T11:07:05.844Z,98578.66
2023-05-04T11:09:41.078Z,98567.94
2023-05-04T11:12:10.877Z,98556.34
2023-05-04T11:14:43.123Z,98571.31
2023-05-04T11:17:27.280Z,98559.87
2023-05-04T11:19:55.637Z,98570.06
2023-05-04T11:22:22.519Z,98560.22
2023-05-04T11:24:49.632Z,98557.19
2023-05-04T11:27:27.688Z,98558.31
2023-05-04T11:29:57.792Z,98550.00
2023-05-04T11:32:39.020Z,98551.63
2023-05-04T11:35:09.466Z,98542.78
2023-05-04T11:37:40.732Z,98551.75
2023-05-04T11:40:11.459Z,98550.63
2023-05-04T11:42:40.307Z,98545.25
2023-05-04T11:45:10.621Z,98542.78
2023-05-04T11:47:37.893Z,98539.75
2023-05-04T11:50:08.153Z,98544.63
2023-05-04T11:52:36.532Z,98539.63
2023-05-04T11:55:03.783Z,98540.69
2023-05-04T11:57:31.927Z,98534.75
2023-05-04T11:59:58.798Z,98538.63
2023-05-04T12:02:27.076Z,98524.63
2023-05-04T12:04:54.176Z,98526.41
2023-05-04T12:07:21.158Z,98530.31
2023-05-04T12:09:49.393Z,98527.06
2023-05-04T12:12:19.162Z,98527.78
2023-05-04T12:14:53.220Z,98518.72
2023-05-04T12:17:24.341Z,98522.56
2023-05-04T12:19:56.720Z,98516.78
2023-05-04T12:22:29.837Z,98512.66
2023-05-04T12:25:00.481Z,98509.94
2023-05-04T12:27:28.066Z,98508.38
2023-05-04T12:29:55.028Z,98503.69
2023-05-04T12:32:21.888Z,98502.22
2023-05-04T12:34:48.793Z,98509.59
2023-05-04T12:37:15.668Z,98502.91
2023-05-04T12:39:42.647Z,98507.28
2023-05-04T12:42:09.506Z,98506.69
2023-05-04T12:44:36.407Z,98510.66
2023-05-04T12:47:03.542Z,98510.38
2023-05-04T12:49:36.253Z,98510.38
2023-05-04T12:52:03.447Z,98506.09
2023-05-04T12:54:30.281Z,98507.19
2023-05-04T12:56:58.160Z,98497.09
2023-05-04T12:59:26.581Z,98507.22
2023-05-04T13:01:53.697Z,98512.34
2023-05-04T13:04:20.563Z,98501.22
2023-05-04T13:06:48.441Z,98498.81
2023-05-04T13:09:15.430Z,98486.25
2023-05-04T13:11:42.311Z,98488.94
2023-05-04T13:14:09.167Z,98490.97
2023-05-04T13:16:36.111Z,98491.03
2023-05-04T13:19:03.608Z,98485.00
2023-05-04T13:21:30.553Z,98490.94
2023-05-04T13:23:58.264Z,98483.63
2023-05-04T13:26:25.102Z,98475.28
2023-05-04T13:28:52.075Z,98472.81
2023-05-04T13:31:19.372Z,98470.75
2023-05-04T13:33:47.168Z,98476.87
2023-05-04T13:36:14.035Z,98469.28
2023-05-04T13:38:40.936Z,98460.25
2023-05-04T13:41:07.826Z,98465.59
2023-05-04T13:43:34.653Z,98460.31
2023-05-04T13:46:04.761Z,98458.59
2023-05-04T13:48:34.026Z,98455.03
2023-05-04T13:51:03.798Z,98447.09
2023-05-04T13:53:30.683Z,98450.72
2023-05-04T13:55:57.596Z,98448.75
2023-05-04T13:58:25.470Z,98453.41
2023-05-04T14:00:52.305Z,98444.09
2023-05-04T14:03:19.285Z,98453.37
2023-05-04T14:05:46.211Z,98451.41
2023-05-04T14:08:13.867Z,98445.13
2023-05-04T14:10:40.767Z,98447.09
2023-05-04T14:13:07.627Z,98446.41
2023-05-04T14:15:34.531Z,98444.56
2023-05-04T14:18:01.501Z,98441.34
2023-05-04T14:20:28.574Z,98442.81
2023-05-04T14:22:55.420Z,98444.22
2023-05-04T14:25:22.572Z,98443.59
2023-05-04T14:27:49.511Z,98440.63
2023-05-04T14:30:16.609Z,98441.31
2023-05-04T14:32:43.537Z,98438.84
2023-05-04T14:35:11.279Z,98434.47
2023-05-04T14:37:40.048Z,98439.91
2023-05-04T14:40:11.030Z,98439.88
2023-05-04T14:42:38.640Z,98440.88
2023-05-04T14:45:07.117Z,98443.12
2023-05-04T14:47:34.332Z,98440.47
2023-05-04T14:50:04.459Z,98445.50
2023-05-04T14:52:31.378Z,98439.78
2023-05-04T14:54:58.205Z,98439.47
2023-05-04T14:57:25.044Z,98435.19
2023-05-04T14:59:52.328Z,98430.81
2023-05-04T15:02:19.440Z,98434.75
2023-05-04T15:04:47.140Z,98428.34
2023-05-04T15:07:18.820Z,98431.03
2023-05-04T15:09:45.782Z,98433.31
2023-05-04T15:12:12.733Z,98426.69
2023-05-04T15:14:39.617Z,98421.03
2023-05-04T15:17:07.484Z,98424.38
2023-05-04T15:19:37.408Z,98424.78
2023-05-04T15:22:04.970Z,98424.84
2023-05-04T15:24:31.930Z,98419.56
2023-05-04T15:26:58.844Z,98415.00
2023-05-04T15:29:26.015Z,98417.44
2023-05-04T15:31:52.908Z,98420.53
2023-05-04T15:34:19.765Z,98415.19
2023-05-04T15:36:46.927Z,98414.97
2023-05-04T15:39:13.791Z,98416.94
2023-05-04T15:41:42.420Z,98417.38
2023-05-04T15:44:10.271Z,98416.84
2023-05-04T15:46:37.545Z,98421.41
2023-05-04T15:49:04.465Z,98421.31
2023-05-04T15:51:32.098Z,98409.97
2023-05-04T15:53:59.221Z,98410.38
2023-05-04T15:56:26.337Z,98406.19
2023-05-04T15:58:53.199Z,98415.63
2023-05-04T16:01:20.156Z,98411.62
2023-05-04T16:03:47.367Z,98416.50
2023-05-04T16:06:15.750Z,98404.69
2023-05-04T16:08:42.701Z,98406.09
2023-05-04T16:11:09.716Z,98405.12
2023-05-04T16:13:36.830Z,98398.69
2023-05-04T16:16:04.236Z,98411.34
2023-05-04T16:18:31.095Z,98406.75
2023-05-04T16:20:57.951Z,98408.81
2023-05-04T16:23:24.909Z,98409.84
2023-05-04T16:25:51.939Z,98406.56
2023-05-04T16:28:18.830Z,98418.00
2023-05-04T16:30:45.860Z,98407.06
2023-05-04T16:33:12.974Z,98405.81
2023-05-04T16:35:39.786Z,98413.00
2023-05-04T16:38:07.073Z,98411.66
2023-05-04T16:40:34.124Z,98416.91
2023-05-04T16:43:01.091Z,98417.13
2023-05-04T16:45:31.430Z,98412.75
2023-05-04T16:47:58.905Z,98416.28
2023-05-04T16:50:26.228Z,98420.50
2023-05-04T16:52:53.183Z,98422.16
2023-05-04T16:55:20.752Z,98420.66
2023-05-04T16:57:48.058Z,98428.50
2023-05-04T17:00:15.404Z,98417.56
2023-05-04T17:02:42.532Z,98428.63
2023-05-04T17:05:10.582Z,98415.59
2023-05-04T17:07:39.885Z,98418.53
2023-05-04T17:10:08.370Z,98428.38
2023-05-04T17:12:36.042Z,98429.94
2023-05-04T17:15:03.706Z,98422.06
2023-05-04T17:17:30.608Z,98424.16
2023-05-04T17:19:57.493Z,98421.88
2023-05-04T17:22:25.555Z,98428.91
2023-05-04T17:24:52.611Z,98420.75
2023-05-04T17:27:19.506Z,98427.75
2023-05-04T17:29:46.339Z,98418.13
2023-05-04T17:32:13.185Z,98422.25
2023-05-04T17:34:40.053Z,98428.63
2023-05-04T17:37:06.937Z,98425.66
2023-05-04T17:39:33.757Z,98432.84
2023-05-04T17:42:00.672Z,98431.44
2023-05-04T17:44:28.972Z,98430.56
2023-05-04T17:46:56.205Z,98434.88
2023-05-04T17:49:23.028Z,98435.75
2023-05-04T17:51:49.862Z,98438.69
2023-05-04T17:54:17.227Z,98439.75
2023-05-04T17:56:44.206Z,98447.50
2023-05-04T17:59:11.182Z,98450.69
2023-05-04T18:01:38.050Z,98454.09
2023-05-04T18:04:05.131Z,98450.66
2023-05-04T18:06:32.823Z,98448.59
2023-05-04T18:09:01.012Z,98452.41
2023-05-04T18:11:28.053Z,98451.41
2023-05-04T18:13:56.714Z,98458.19
2023-05-04T18:16:24.471Z,98460.81
2023-05-04T18:18:51.770Z,98459.66
2023-05-04T18:21:18.993Z,98462.50
2023-05-04T18:23:46.462Z,98464.25
2023-05-04T18:26:20.460Z,98464.16
2023-05-04T18:28:47.317Z,98462.69
2023-05-04T18:31:14.435Z,98473.41
2023-05-04T18:33:42.133Z,98472.56
2023-05-04T18:36:09.279Z,98475.59
2023-05-04T18:38:37.346Z,98481.66
2023-05-04T18:41:04.964Z,98488.53
2023-05-04T18:43:31.823Z,98495.28
2023-05-04T18:45:58.905Z,98490.38
2023-05-04T18:48:25.877Z,98498.97
2023-05-04T18:50:59.421Z,98498.25
2023-05-04T18:53:26.645Z,98495.66
2023-05-04T18:56:03.948Z,98491.84
2023-05-04T18:58:31.497Z,98493.72
2023-05-04T19:00:58.539Z,98504.84
2023-05-04T19:03:25.854Z,98502.13
2023-05-04T19:05:52.904Z,98513.00
2023-05-04T19:08:19.898Z,98505.97
2023-05-04T19:10:47.327Z,98501.69
2023-05-04T19:13:16.016Z,98507.59
2023-05-04T19:15:43.420Z,98515.56
2023-05-04T19:18:10.597Z,98520.09
2023-05-04T19:20:37.841Z,98518.31
2023-05-04T19:23:05.190Z,98527.28
2023-05-04T19:25:35.210Z,98520.38
2023-05-04T19:28:09.033Z,98513.88
2023-05-04T19:30:37.166Z,98521.41
2023-05-04T19:33:04.681Z,98512.28
2023-05-04T19:35:31.598Z,98513.59
2023-05-04T19:37:58.490Z,98510.06
2023-05-04T19:40:25.447Z,98518.72
2023-05-04T19:42:52.297Z,98515.50
2023-05-04T19:45:19.152Z,98519.25
2023-05-04T19:47:46.075Z,98519.56
2023-05-04T19:50:14.307Z,98514.13
2023-05-04T19:52:41.182Z,98517.88
2023-05-04T19:55:09.073Z,98519.25
2023-05-04T19:57:36.026Z,98524.50
2023-05-04T20:00:04.807Z,98519.97
2023-05-04T20:02:32.650Z,98518.34
2023-05-04T20:04:59.590Z,98517.34
2023-05-04T20:07:26.540Z,98514.56
2023-05-04T20:09:53.416Z,98515.72
2023-05-04T20:12:20.561Z,98508.72
2023-05-04T20:14:47.390Z,98521.31
2023-05-04T20:17:14.575Z,98528.28
2023-05-04T20:19:43.133Z,98527.56
2023-05-04T20:22:11.081Z,98519.75
2023-05-04T20:24:37.965Z,98520.47
2023-05-04T20:27:05.017Z,98524.84
2023-05-04T20:29:32.374Z,98528.63
2023-05-04T20:32:01.538Z,98528.56
2023-05-04T20:34:28.838Z,98524.94
2023-05-04T20:36:55.855Z,98531.66
2023-05-04T20:39:22.869Z,98525.03
2023-05-04T20:41:49.956Z,98526.81
2023-05-04T20:44:17.305Z,98529.03
2023-05-04T20:46:45.344Z,98523.97
2023-05-04T20:49:12.735Z,98526.06
2023-05-04T20:51:39.634Z,98523.94
2023-05-04T20:54:06.557Z,98516.31
2023-05-04T20:56:33.463Z,98521.31
2023-05-04T20:59:00.326Z,98514.16
2023-05-04T21:01:27.219Z,98515.56
2023-05-04T21:03:54.242Z,98522.25
2023-05-04T21:06:21.259Z,98517.19
2023-05-04T21:08:48.118Z,98522.44
2023-05-04T21:11:14.997Z,98520.00
2023-05-04T21:13:41.873Z,98522.25
2023-05-04T21:16:08.942Z,98524.38
2023-05-04T21:18:36.093Z,98533.69
2023-05-04T21:21:05.003Z,98526.88
2023-05-04T21:23:32.549Z,98517.84
2023-05-04T21:26:06.240Z,98527.12
2023-05-04T21:28:33.507Z,98514.94
2023-05-04T21:31:00.567Z,98521.56
2023-05-04T21:33:27.515Z,98523.28
2023-05-04T21:35:54.531Z,98519.31
2023-05-04T21:38:22.385Z,98521.31
2023-05-04T21:40:49.466Z,98514.44
2023-05-04T21:43:16.418Z,98515.63
2023-05-04T21:45:43.317Z,98513.91
2023-05-04T21:48:10.235Z,98510.97
2023-05-04T21:50:37.139Z,98516.38
2023-05-04T21:53:04.035Z,98516.88
2023-05-04T21:55:30.867Z,98521.09
2023-05-04T21:57:57.726Z,98517.78
2023-05-04T22:00:24.747Z,98514.72
2023-05-04T22:02:54.462Z,98520.25
2023-05-04T22:05:22.730Z,98522.34
2023-05-04T22:07:50.181Z,98521.03
2023-05-04T22:10:17.576Z,98525.41
2023-05-04T22:12:44.515Z,98520.03
2023-05-04T22:15:11.825Z,98510.38
2023-05-04T22:17:38.986Z,98513.22
2023-05-04T22:20:07.019Z,98518.47
2023-05-04T22:22:34.264Z,98525.19
2023-05-04T22:25:01.205Z,98517.78
2023-05-04T22:27:28.063Z,98513.91
2023-05-04T22:29:54.920Z,98518.75
2023-05-04T22:32:21.817Z,98515.78
2023-05-04T22:34:48.675Z,98521.25
2023-05-04T22:37:15.616Z,98512.44
2023-05-04T22:39:42.489Z,98511.34
2023-05-04T22:42:09.363Z,98514.91
2023-05-04T22:44:36.394Z,98508.69
2023-05-04T22:47:04.098Z,98513.31
2023-05-04T22:49:30.934Z,98498.19
2023-05-04T22:51:57.810Z,98503.88
2023-05-04T22:54:24.642Z,98507.63
2023-05-04T22:56:51.642Z,98505.09
2023-05-04T22:59:18.508Z,98501.69
2023-05-04T23:01:45.509Z,98497.19
2023-05-04T23:04:12.417Z,98503.28
2023-05-04T23:06:39.231Z,98499.09
2023-05-04T23:09:06.116Z,98504.78
2023-05-04T23:11:33.514Z,98497.03
2023-05-04T23:14:00.392Z,98502.09
2023-05-04T23:16:27.453Z,98501.41
2023-05-04T23:18:54.290Z,98501.00
2023-05-04T23:21:21.542Z,98501.47
2023-05-04T23:23:52.406Z,98509.25
2023-05-04T23:26:19.471Z,98506.94
2023-05-04T23:28:46.337Z,98502.81
2023-05-04T23:31:13.239Z,98499.06
2023-05-04T23:33:40.113Z,98499.19
2023-05-04T23:36:07.112Z,98489.72
2023-05-04T23:38:34.104Z,98484.00
2023-05-04T23:41:04.448Z,98486.44
2023-05-04T23:43:32.123Z,98481.03
2023-05-04T23:46:02.909Z,98482.94
2023-05-04T23:48:31.070Z,98484.78
2023-05-04T23:50:58.949Z,98488.19
2023-05-04T23:53:28.885Z,98480.59
2023-05-04T23:56:03.819Z,98478.78
2023-05-04T23:58:32.118Z,98471.41
