createdAt,value
2017-09-07T00:00:17.430Z,14.68
2017-09-07T00:01:17.503Z,14.65
2017-09-07T00:02:17.479Z,14.63
2017-09-07T00:03:17.507Z,14.62
2017-09-07T00:04:17.524Z,14.66
2017-09-07T00:05:17.542Z,14.62
2017-09-07T00:06:17.557Z,14.6
2017-09-07T00:07:17.904Z,14.51
2017-09-07T00:08:17.923Z,14.65
2017-09-07T00:09:17.647Z,14.59
2017-09-07T00:10:17.659Z,14.66
2017-09-07T00:11:17.676Z,14.63
2017-09-07T00:12:17.697Z,14.62
2017-09-07T00:13:17.717Z,14.6
2017-09-07T00:14:18.059Z,14.63
2017-09-07T00:15:17.765Z,14.72
2017-09-07T00:16:17.786Z,14.69
2017-09-07T00:17:17.804Z,14.77
2017-09-07T00:18:17.837Z,14.77
2017-09-07T00:19:17.856Z,14.78
2017-09-07T00:20:17.927Z,14.73
2017-09-07T00:21:17.896Z,14.66
2017-09-07T00:22:17.916Z,14.7
2017-09-07T00:23:17.945Z,14.72
2017-09-07T00:24:17.966Z,14.77
2017-09-07T00:25:17.989Z,14.72
2017-09-07T00:26:18.008Z,14.72
2017-09-07T00:27:18.032Z,14.66
2017-09-07T00:28:18.050Z,14.78
2017-09-07T00:29:18.081Z,14.78
2017-09-07T00:30:18.099Z,14.77
2017-09-07T00:31:18.124Z,14.68
2017-09-07T00:32:18.161Z,14.6
2017-09-07T00:33:18.165Z,14.6
2017-09-07T00:34:18.188Z,14.63
2017-09-07T00:35:18.260Z,14.63
2017-09-07T00:36:18.230Z,14.66
2017-09-07T00:37:18.251Z,14.63
2017-09-07T00:38:18.278Z,14.69
2017-09-07T00:39:18.307Z,14.72
2017-09-07T00:40:18.318Z,14.6
2017-09-07T00:41:18.345Z,14.7
2017-09-07T00:42:18.359Z,14.66
2017-09-07T00:43:18.387Z,14.63
2017-09-07T00:44:18.409Z,14.65
2017-09-07T00:45:18.432Z,14.65
2017-09-07T00:46:18.449Z,14.6
2017-09-07T00:47:18.471Z,14.72
2017-09-07T00:48:18.498Z,14.63
2017-09-07T00:49:18.524Z,14.72
2017-09-07T00:50:18.667Z,14.62
2017-09-07T00:51:18.569Z,14.72
2017-09-07T00:52:18.591Z,14.69
2017-09-07T00:53:18.618Z,14.72
2017-09-07T00:54:18.956Z,14.72
2017-09-07T00:55:18.661Z,14.62
2017-09-07T00:56:18.698Z,14.72
2017-09-07T00:57:18.702Z,14.6
2017-09-07T00:58:18.722Z,14.66
2017-09-07T00:59:18.756Z,14.78
2017-09-07T01:00:18.770Z,14.72
2017-09-07T01:01:18.788Z,14.72
2017-09-07T01:02:18.809Z,14.81
2017-09-07T01:03:18.834Z,14.77
2017-09-07T01:04:18.859Z,14.68
2017-09-07T01:05:18.877Z,14.81
2017-09-07T01:06:18.954Z,14.79
2017-09-07T01:07:18.922Z,14.78
2017-09-07T01:08:18.943Z,14.78
2017-09-07T01:09:18.972Z,14.69
2017-09-07T01:10:18.991Z,14.79
2017-09-07T01:11:19.050Z,14.82
2017-09-07T01:12:19.040Z,14.82
2017-09-07T01:13:19.062Z,14.79
2017-09-07T01:14:19.077Z,14.81
2017-09-07T01:15:19.107Z,14.78
2017-09-07T01:16:19.129Z,14.78
2017-09-07T01:17:19.145Z,14.78
2017-09-07T01:18:19.214Z,14.78
2017-09-07T01:19:19.207Z,14.65
2017-09-07T01:20:19.232Z,14.77
2017-09-07T01:21:19.234Z,14.77
2017-09-07T01:22:19.574Z,14.73
2017-09-07T01:23:19.596Z,14.73
2017-09-07T01:24:19.304Z,14.7
2017-09-07T01:25:19.327Z,14.69
2017-09-07T01:26:19.350Z,14.73
2017-09-07T01:27:19.367Z,14.78
2017-09-07T01:28:19.388Z,14.73
2017-09-07T01:29:19.412Z,14.68
2017-09-07T01:30:19.442Z,14.77
2017-09-07T01:31:19.454Z,14.78
2017-09-07T01:32:19.800Z,14.81
2017-09-07T01:33:19.510Z,14.79
2017-09-07T01:34:19.842Z,14.81
2017-09-07T01:35:19.545Z,14.81
2017-09-07T01:36:19.568Z,14.77
2017-09-07T01:37:19.638Z,14.79
2017-09-07T01:38:19.609Z,14.72
2017-09-07T01:39:19.631Z,14.81
2017-09-07T01:40:19.656Z,14.81
2017-09-07T01:41:19.681Z,14.68
2017-09-07T01:42:19.697Z,14.72
2017-09-07T01:43:19.734Z,14.73
2017-09-07T01:44:19.741Z,14.79
2017-09-07T01:45:19.772Z,14.82
2017-09-07T01:46:19.797Z,14.82
2017-09-07T01:47:19.814Z,14.81
2017-09-07T01:48:19.835Z,14.65
2017-09-07T01:49:19.879Z,14.79
2017-09-07T01:50:19.874Z,14.85
2017-09-07T01:51:19.900Z,14.82
2017-09-07T01:52:19.918Z,14.82
2017-09-07T01:53:19.938Z,14.79
2017-09-07T01:54:19.965Z,14.63
2017-09-07T01:55:20.037Z,14.58
2017-09-07T01:56:20.006Z,14.63
2017-09-07T01:57:20.040Z,14.54
2017-09-07T01:58:20.052Z,14.58
2017-09-07T01:59:20.082Z,14.5
2017-09-07T02:00:20.097Z,14.53
2017-09-07T02:01:20.434Z,14.47
2017-09-07T02:02:20.145Z,14.35
2017-09-07T02:03:20.169Z,14.45
2017-09-07T02:04:20.194Z,14.44
2017-09-07T02:05:20.523Z,14.44
2017-09-07T02:06:20.238Z,14.47
2017-09-07T02:07:20.250Z,14.47
2017-09-07T02:08:20.282Z,14.41
2017-09-07T02:09:20.295Z,14.44
2017-09-07T02:10:20.325Z,14.48
2017-09-07T02:11:20.341Z,14.48
2017-09-07T02:12:20.370Z,14.54
2017-09-07T02:13:20.392Z,14.5
2017-09-07T02:14:20.409Z,14.47
2017-09-07T02:15:20.427Z,14.43
2017-09-07T02:16:20.511Z,14.41
2017-09-07T02:17:20.799Z,14.51
2017-09-07T02:18:20.809Z,14.51
2017-09-07T02:19:20.527Z,14.5
2017-09-07T02:20:20.539Z,14.55
2017-09-07T02:21:20.890Z,14.53
2017-09-07T02:22:20.579Z,14.51
2017-09-07T02:23:20.942Z,14.59
2017-09-07T02:24:20.626Z,14.51
2017-09-07T02:25:20.664Z,14.53
2017-09-07T02:26:20.668Z,14.54
2017-09-07T02:27:20.746Z,14.54
2017-09-07T02:28:20.714Z,14.51
2017-09-07T02:29:20.740Z,14.54
2017-09-07T02:30:20.762Z,14.51
2017-09-07T02:31:20.781Z,14.51
2017-09-07T02:32:20.800Z,14.51
2017-09-07T02:33:20.824Z,14.59
2017-09-07T02:34:20.843Z,14.53
2017-09-07T02:35:20.878Z,14.54
2017-09-07T02:36:21.201Z,14.53
2017-09-07T02:37:20.912Z,14.62
2017-09-07T02:38:20.928Z,14.55
2017-09-07T02:39:20.959Z,14.53
2017-09-07T02:40:20.985Z,14.59
2017-09-07T02:41:21.307Z,14.59
2017-09-07T02:42:21.015Z,14.54
2017-09-07T02:43:21.353Z,14.53
2017-09-07T02:44:21.371Z,14.53
2017-09-07T02:45:21.393Z,14.53
2017-09-07T02:46:21.103Z,14.59
2017-09-07T02:47:21.127Z,14.48
2017-09-07T02:48:21.152Z,14.53
2017-09-07T02:49:21.490Z,14.54
2017-09-07T02:50:21.200Z,14.51
2017-09-07T02:51:21.528Z,14.51
2017-09-07T02:52:21.243Z,14.54
2017-09-07T02:53:21.265Z,14.47
2017-09-07T02:54:21.282Z,14.45
2017-09-07T02:55:21.304Z,14.54
2017-09-07T02:56:21.325Z,14.55
2017-09-07T02:57:21.649Z,14.45
2017-09-07T02:58:21.420Z,14.55
2017-09-07T02:59:21.384Z,14.59
2017-09-07T03:00:21.408Z,14.51
2017-09-07T03:01:21.438Z,14.51
2017-09-07T03:02:21.458Z,14.48
2017-09-07T03:03:21.478Z,14.47
2017-09-07T03:04:21.501Z,14.51
2017-09-07T03:05:21.832Z,14.5
2017-09-07T03:06:21.539Z,14.47
2017-09-07T03:07:21.880Z,14.29
2017-09-07T03:08:21.585Z,14.36
2017-09-07T03:09:21.606Z,14.41
2017-09-07T03:10:21.630Z,14.5
2017-09-07T03:11:21.650Z,14.43
2017-09-07T03:12:21.986Z,14.33
2017-09-07T03:13:21.743Z,14.41
2017-09-07T03:14:21.719Z,14.41
2017-09-07T03:15:22.041Z,14.32
2017-09-07T03:16:21.760Z,14.32
2017-09-07T03:17:22.095Z,14.33
2017-09-07T03:18:21.796Z,14.4
2017-09-07T03:19:22.136Z,14.36
2017-09-07T03:20:21.847Z,14.32
2017-09-07T03:21:21.883Z,14.3
2017-09-07T03:22:21.887Z,14.35
2017-09-07T03:23:21.906Z,14.33
2017-09-07T03:24:21.938Z,14.35
2017-09-07T03:25:21.949Z,14.28
2017-09-07T03:26:22.286Z,14.3
2017-09-07T03:27:22.304Z,14.23
2017-09-07T03:28:22.010Z,14.22
2017-09-07T03:29:22.033Z,14.22
2017-09-07T03:30:22.379Z,14.18
2017-09-07T03:31:22.130Z,14.15
2017-09-07T03:32:22.113Z,14.1
2017-09-07T03:33:22.117Z,14.05
2017-09-07T03:34:22.146Z,13.96
2017-09-07T03:35:22.164Z,14
2017-09-07T03:36:22.183Z,13.99
2017-09-07T03:37:22.209Z,14.05
2017-09-07T03:38:22.256Z,14.07
2017-09-07T03:39:22.250Z,14.11
2017-09-07T03:40:22.589Z,14.12
2017-09-07T03:41:22.289Z,14.04
2017-09-07T03:42:22.313Z,14.05
2017-09-07T03:43:22.333Z,14.03
2017-09-07T03:44:22.355Z,13.99
2017-09-07T03:45:22.374Z,13.95
2017-09-07T03:46:22.472Z,14.04
2017-09-07T03:47:22.426Z,13.99
2017-09-07T03:48:22.445Z,13.97
2017-09-07T03:49:22.461Z,13.96
2017-09-07T03:50:22.481Z,14.07
2017-09-07T03:51:22.500Z,13.93
2017-09-07T03:52:22.528Z,13.99
2017-09-07T03:53:22.549Z,13.99
2017-09-07T03:54:22.578Z,14.04
2017-09-07T03:55:22.601Z,14.04
2017-09-07T03:56:22.613Z,13.99
2017-09-07T03:57:22.633Z,14.05
2017-09-07T03:58:22.653Z,14.03
2017-09-07T03:59:22.684Z,14.03
2017-09-07T04:00:22.713Z,14.05
2017-09-07T04:01:22.724Z,13.96
2017-09-07T04:02:22.744Z,14.03
2017-09-07T04:03:22.769Z,14
2017-09-07T04:04:22.794Z,14.1
2017-09-07T04:05:22.809Z,14.03
2017-09-07T04:06:22.830Z,13.83
2017-09-07T04:07:22.851Z,13.86
2017-09-07T04:08:22.873Z,13.96
2017-09-07T04:09:22.889Z,14
2017-09-07T04:10:22.923Z,13.9
2017-09-07T04:11:22.931Z,13.9
2017-09-07T04:12:22.963Z,13.85
2017-09-07T04:13:22.976Z,13.87
2017-09-07T04:14:23.001Z,13.87
2017-09-07T04:15:23.016Z,13.86
2017-09-07T04:16:23.041Z,13.74
2017-09-07T04:17:23.140Z,13.86
2017-09-07T04:18:23.089Z,13.77
2017-09-07T04:19:23.116Z,13.78
2017-09-07T04:20:23.124Z,13.81
2017-09-07T04:21:23.460Z,13.87
2017-09-07T04:22:23.185Z,13.86
2017-09-07T04:23:23.212Z,13.72
2017-09-07T04:24:23.211Z,13.71
2017-09-07T04:25:23.237Z,13.83
2017-09-07T04:26:23.265Z,13.79
2017-09-07T04:27:23.279Z,13.83
2017-09-07T04:28:23.298Z,13.79
2017-09-07T04:29:23.319Z,13.81
2017-09-07T04:30:23.338Z,13.71
2017-09-07T04:31:23.368Z,13.75
2017-09-07T04:32:23.438Z,13.71
2017-09-07T04:33:23.402Z,13.7
2017-09-07T04:34:23.430Z,13.7
2017-09-07T04:35:23.449Z,13.67
2017-09-07T04:36:23.472Z,13.74
2017-09-07T04:37:23.490Z,13.72
2017-09-07T04:38:23.517Z,13.75
2017-09-07T04:39:23.538Z,13.75
2017-09-07T04:40:23.552Z,13.74
2017-09-07T04:41:23.578Z,13.68
2017-09-07T04:42:23.592Z,13.72
2017-09-07T04:43:23.613Z,13.7
2017-09-07T04:44:23.951Z,13.7
2017-09-07T04:45:23.676Z,13.71
2017-09-07T04:46:23.680Z,13.78
2017-09-07T04:47:23.711Z,13.7
2017-09-07T04:48:23.772Z,13.68
2017-09-07T04:49:23.759Z,13.68
2017-09-07T04:50:23.765Z,13.67
2017-09-07T04:51:23.791Z,13.65
2017-09-07T04:52:23.830Z,13.71
2017-09-07T04:53:24.213Z,13.72
2017-09-07T04:54:23.863Z,13.75
2017-09-07T04:55:24.196Z,13.72
2017-09-07T04:56:23.896Z,13.74
2017-09-07T04:57:23.917Z,13.75
2017-09-07T04:58:23.938Z,13.74
2017-09-07T04:59:24.272Z,13.75
2017-09-07T05:00:23.993Z,13.74
2017-09-07T05:01:24.000Z,13.83
2017-09-07T05:02:24.047Z,13.74
2017-09-07T05:03:24.054Z,13.83
2017-09-07T05:04:24.064Z,13.81
2017-09-07T05:05:24.091Z,13.75
2017-09-07T05:06:24.167Z,13.74
2017-09-07T05:07:24.132Z,13.77
2017-09-07T05:08:24.155Z,13.87
2017-09-07T05:09:24.174Z,13.81
2017-09-07T05:10:24.198Z,13.83
2017-09-07T05:11:24.222Z,13.79
2017-09-07T05:12:24.239Z,13.79
2017-09-07T05:13:24.261Z,13.83
2017-09-07T05:14:24.291Z,13.87
2017-09-07T05:15:24.310Z,13.79
2017-09-07T05:16:24.332Z,13.75
2017-09-07T05:17:24.348Z,13.77
2017-09-07T05:18:24.690Z,13.89
2017-09-07T05:19:24.388Z,13.79
2017-09-07T05:20:24.414Z,13.75
2017-09-07T05:21:24.431Z,13.75
2017-09-07T05:22:24.452Z,13.75
2017-09-07T05:23:24.482Z,13.74
2017-09-07T05:24:24.552Z,13.81
2017-09-07T05:25:24.527Z,13.85
2017-09-07T05:26:24.547Z,13.79
2017-09-07T05:27:24.557Z,13.72
2017-09-07T05:28:24.586Z,13.78
2017-09-07T05:29:24.611Z,13.79
2017-09-07T05:30:24.623Z,13.83
2017-09-07T05:31:24.646Z,13.77
2017-09-07T05:32:24.674Z,13.89
2017-09-07T05:33:25.003Z,13.83
2017-09-07T05:34:24.708Z,13.86
2017-09-07T05:35:24.742Z,13.74
2017-09-07T05:36:24.758Z,13.83
2017-09-07T05:37:24.775Z,13.83
2017-09-07T05:38:24.799Z,13.83
2017-09-07T05:39:24.827Z,13.78
2017-09-07T05:40:24.891Z,13.79
2017-09-07T05:41:24.868Z,13.87
2017-09-07T05:42:24.883Z,13.78
2017-09-07T05:43:25.223Z,13.85
2017-09-07T05:44:24.932Z,13.83
2017-09-07T05:45:24.947Z,13.77
2017-09-07T05:46:24.979Z,13.78
2017-09-07T05:47:25.007Z,13.79
2017-09-07T05:48:25.013Z,13.89
2017-09-07T05:49:25.039Z,13.78
2017-09-07T05:50:25.067Z,13.78
2017-09-07T05:51:25.082Z,13.87
2017-09-07T05:52:25.112Z,13.85
2017-09-07T05:53:25.122Z,13.77
2017-09-07T05:54:25.392Z,13.62
2017-09-07T05:55:25.225Z,13.47
2017-09-07T05:56:25.190Z,13.46
2017-09-07T05:57:25.209Z,13.3
2017-09-07T05:58:25.231Z,13.27
2017-09-07T05:59:25.244Z,13.19
2017-09-07T06:00:25.274Z,13.13
2017-09-07T06:01:25.287Z,13.15
2017-09-07T06:02:25.314Z,13.05
2017-09-07T06:03:25.334Z,13.04
2017-09-07T06:04:25.353Z,13.04
2017-09-07T06:05:25.375Z,13.05
2017-09-07T06:06:25.393Z,13.05
2017-09-07T06:07:25.420Z,12.98
2017-09-07T06:08:25.448Z,12.95
2017-09-07T06:09:25.475Z,12.95
2017-09-07T06:10:25.480Z,13.01
2017-09-07T06:11:25.507Z,12.97
2017-09-07T06:12:25.835Z,13.03
2017-09-07T06:13:25.549Z,13.04
2017-09-07T06:14:25.564Z,13
2017-09-07T06:15:25.590Z,13.13
2017-09-07T06:16:25.603Z,13.11
2017-09-07T06:17:25.940Z,13.12
2017-09-07T06:18:25.674Z,13.08
2017-09-07T06:19:25.674Z,13.18
2017-09-07T06:20:25.695Z,13.12
2017-09-07T06:21:26.021Z,13.2
2017-09-07T06:22:25.730Z,13.09
2017-09-07T06:23:25.758Z,13.15
2017-09-07T06:24:25.773Z,13.15
2017-09-07T06:25:26.173Z,13.11
2017-09-07T06:26:25.839Z,13.19
2017-09-07T06:27:25.843Z,13.13
2017-09-07T06:28:25.906Z,13.16
2017-09-07T06:29:25.879Z,13.2
2017-09-07T06:30:25.899Z,13.25
2017-09-07T06:31:25.925Z,13.25
2017-09-07T06:32:25.943Z,13.33
2017-09-07T06:33:25.964Z,13.23
2017-09-07T06:34:25.983Z,13.16
2017-09-07T06:35:26.002Z,13.18
2017-09-07T06:36:26.026Z,13.13
2017-09-07T06:37:26.047Z,13.05
2017-09-07T06:38:26.381Z,13.15
2017-09-07T06:39:26.093Z,13.12
2017-09-07T06:40:26.465Z,13.09
2017-09-07T06:41:26.138Z,13.12
2017-09-07T06:42:26.151Z,13.12
2017-09-07T06:43:26.171Z,13.13
2017-09-07T06:44:26.199Z,13.18
2017-09-07T06:45:26.587Z,13.23
2017-09-07T06:46:26.241Z,13.19
2017-09-07T06:47:26.259Z,13.15
2017-09-07T06:48:26.594Z,13.13
2017-09-07T06:49:26.305Z,13.13
2017-09-07T06:50:26.322Z,13.22
2017-09-07T06:51:26.342Z,13.25
2017-09-07T06:52:26.361Z,13.33
2017-09-07T06:53:26.385Z,13.27
2017-09-07T06:54:26.407Z,13.28
2017-09-07T06:55:26.429Z,13.35
2017-09-07T06:56:26.449Z,13.3
2017-09-07T06:57:26.784Z,13.33
2017-09-07T06:58:26.486Z,13.35
2017-09-07T06:59:26.514Z,13.31
2017-09-07T07:00:26.533Z,13.33
2017-09-07T07:01:26.553Z,13.35
2017-09-07T07:02:26.575Z,13.47
2017-09-07T07:03:26.597Z,13.49
2017-09-07T07:04:26.630Z,13.5
2017-09-07T07:05:26.646Z,13.57
2017-09-07T07:06:26.655Z,13.57
2017-09-07T07:07:26.998Z,13.62
2017-09-07T07:08:26.704Z,13.68
2017-09-07T07:09:26.722Z,13.68
2017-09-07T07:10:26.759Z,13.75
2017-09-07T07:11:27.070Z,13.83
2017-09-07T07:12:26.794Z,13.9
2017-09-07T07:13:26.807Z,14.04
2017-09-07T07:14:26.830Z,14.05
2017-09-07T07:15:26.850Z,14.1
2017-09-07T07:16:26.878Z,14.1
2017-09-07T07:17:26.892Z,14.07
2017-09-07T07:18:26.919Z,14.07
2017-09-07T07:19:27.245Z,14.18
2017-09-07T07:20:27.004Z,14.18
2017-09-07T07:21:26.979Z,14.23
2017-09-07T07:22:27.021Z,14.14
2017-09-07T07:23:27.022Z,14.08
2017-09-07T07:24:27.051Z,14.08
2017-09-07T07:25:27.070Z,14.3
2017-09-07T07:26:27.090Z,14.35
2017-09-07T07:27:27.127Z,14.2
2017-09-07T07:28:27.130Z,14.29
2017-09-07T07:29:27.152Z,14.3
2017-09-07T07:30:27.184Z,14.54
2017-09-07T07:31:27.200Z,14.63
2017-09-07T07:32:27.214Z,14.73
2017-09-07T07:33:27.235Z,14.88
2017-09-07T07:34:27.266Z,14.88
2017-09-07T07:35:27.284Z,14.94
2017-09-07T07:36:27.459Z,14.84
2017-09-07T07:37:27.335Z,14.96
2017-09-07T07:38:27.347Z,14.86
2017-09-07T07:39:27.374Z,14.99
2017-09-07T07:40:27.396Z,14.94
2017-09-07T07:41:27.421Z,15
2017-09-07T07:42:27.435Z,15
2017-09-07T07:43:27.468Z,14.99
2017-09-07T07:44:27.794Z,14.99
2017-09-07T07:45:27.503Z,14.97
2017-09-07T07:46:27.531Z,14.89
2017-09-07T07:47:27.553Z,14.91
2017-09-07T07:48:27.580Z,14.92
2017-09-07T07:49:27.602Z,14.92
2017-09-07T07:50:27.636Z,14.91
2017-09-07T07:51:27.640Z,14.92
2017-09-07T07:52:27.662Z,15.04
2017-09-07T07:53:28.003Z,15.09
2017-09-07T07:54:27.706Z,15.28
2017-09-07T07:55:28.049Z,15.35
2017-09-07T07:56:27.782Z,15.35
2017-09-07T07:57:27.781Z,15.35
2017-09-07T07:58:28.113Z,15.29
2017-09-07T07:59:27.820Z,15.33
2017-09-07T08:00:27.851Z,15.39
2017-09-07T08:01:27.865Z,15.39
2017-09-07T08:02:27.886Z,15.68
2017-09-07T08:03:27.917Z,15.67
2017-09-07T08:04:27.936Z,15.68
2017-09-07T08:05:27.957Z,15.76
2017-09-07T08:06:27.976Z,15.86
2017-09-07T08:07:28.000Z,15.86
2017-09-07T08:08:28.026Z,15.82
2017-09-07T08:09:28.046Z,15.68
2017-09-07T08:10:28.071Z,15.75
2017-09-07T08:11:28.136Z,15.79
2017-09-07T08:12:28.127Z,15.75
2017-09-07T08:13:28.140Z,15.7
2017-09-07T08:14:28.155Z,15.88
2017-09-07T08:15:28.181Z,15.91
2017-09-07T08:16:28.207Z,15.95
2017-09-07T08:17:28.541Z,16.23
2017-09-07T08:18:28.268Z,15.8
2017-09-07T08:19:28.272Z,15.91
2017-09-07T08:20:28.319Z,16
2017-09-07T08:21:28.317Z,16.02
2017-09-07T08:22:28.341Z,16.2
2017-09-07T08:23:28.361Z,16.26
2017-09-07T08:24:28.697Z,16.31
2017-09-07T08:25:28.410Z,16.42
2017-09-07T08:26:28.434Z,16.58
2017-09-07T08:27:28.509Z,16.5
2017-09-07T08:28:28.481Z,16.54
2017-09-07T08:29:28.513Z,16.38
2017-09-07T08:30:28.526Z,16.39
2017-09-07T08:31:28.548Z,16.65
2017-09-07T08:32:28.577Z,16.71
2017-09-07T08:33:28.910Z,16.94
2017-09-07T08:34:28.630Z,17.12
2017-09-07T08:35:28.660Z,17.16
2017-09-07T08:36:28.670Z,17.3
2017-09-07T08:37:28.692Z,17.27
2017-09-07T08:38:28.708Z,17.14
2017-09-07T08:39:28.733Z,17.23
2017-09-07T08:40:29.066Z,16.96
2017-09-07T08:41:28.793Z,16.58
2017-09-07T08:42:28.855Z,16.68
2017-09-07T08:43:28.831Z,16.61
2017-09-07T08:44:28.855Z,16.78
2017-09-07T08:45:28.881Z,16.54
2017-09-07T08:46:28.905Z,16.56
2017-09-07T08:47:28.924Z,16.6
2017-09-07T08:48:28.952Z,16.71
2017-09-07T08:49:28.972Z,16.61
2017-09-07T08:50:28.999Z,16.39
2017-09-07T08:51:29.331Z,16.21
2017-09-07T08:52:29.104Z,16.58
2017-09-07T08:53:29.068Z,16.65
2017-09-07T08:54:29.096Z,16.86
2017-09-07T08:55:29.116Z,16.91
2017-09-07T08:56:29.137Z,16.79
2017-09-07T08:57:29.213Z,16.81
2017-09-07T08:58:29.197Z,16.76
2017-09-07T08:59:29.213Z,17.02
2017-09-07T09:00:29.329Z,17.19
2017-09-07T09:01:29.260Z,17.39
2017-09-07T09:02:29.280Z,17.57
2017-09-07T09:03:29.308Z,17.56
2017-09-07T09:04:29.326Z,17.48
2017-09-07T09:05:29.660Z,17.33
2017-09-07T09:06:29.372Z,17.36
2017-09-07T09:07:29.396Z,17.63
2017-09-07T09:08:29.434Z,17.54
2017-09-07T09:09:29.440Z,17.94
2017-09-07T09:10:29.472Z,18.19
2017-09-07T09:11:29.488Z,18.25
2017-09-07T09:12:29.664Z,18.35
2017-09-07T09:13:29.846Z,18.49
2017-09-07T09:14:29.571Z,18.71
2017-09-07T09:15:29.589Z,19.02
2017-09-07T09:16:29.617Z,19.18
2017-09-07T09:17:29.694Z,19.4
2017-09-07T09:18:29.659Z,19.64
2017-09-07T09:19:29.684Z,19.82
2017-09-07T09:20:29.714Z,20.09
2017-09-07T09:21:29.743Z,20.29
2017-09-07T09:22:29.861Z,20.75
2017-09-07T09:23:29.795Z,21.17
2017-09-07T09:24:30.126Z,20.51
2017-09-07T09:25:30.149Z,20.75
2017-09-07T09:26:29.857Z,20.7
2017-09-07T09:27:29.884Z,20.84
2017-09-07T09:28:29.908Z,21.05
2017-09-07T09:29:29.938Z,20.51
2017-09-07T09:30:29.970Z,20.02
2017-09-07T09:31:29.987Z,19.95
2017-09-07T09:32:30.016Z,19.33
2017-09-07T09:33:30.039Z,19.49
2017-09-07T09:34:30.117Z,19.55
2017-09-07T09:35:30.394Z,19.76
2017-09-07T09:36:30.120Z,19.76
2017-09-07T09:37:30.154Z,19.86
2017-09-07T09:38:30.184Z,20.07
2017-09-07T09:39:30.188Z,20.16
2017-09-07T09:40:30.216Z,20.19
2017-09-07T09:41:30.257Z,20.21
2017-09-07T09:42:30.268Z,20.29
2017-09-07T09:43:30.289Z,20.36
2017-09-07T09:44:30.322Z,20.5
2017-09-07T09:45:30.368Z,20.56
2017-09-07T09:46:30.374Z,20.75
2017-09-07T09:47:30.397Z,20.87
2017-09-07T09:48:30.735Z,20.78
2017-09-07T09:49:30.553Z,20.93
2017-09-07T09:50:30.525Z,20.95
2017-09-07T09:51:30.501Z,20.63
2017-09-07T09:52:30.529Z,20.32
2017-09-07T09:53:30.553Z,20.26
2017-09-07T09:54:30.578Z,20.24
2017-09-07T09:55:30.607Z,20.02
2017-09-07T09:56:30.636Z,20.06
2017-09-07T09:57:30.652Z,20.16
2017-09-07T09:58:30.687Z,20.28
2017-09-07T09:59:30.707Z,20.21
2017-09-07T10:00:30.831Z,20.34
2017-09-07T10:01:30.766Z,20.29
2017-09-07T10:02:30.791Z,20.66
2017-09-07T10:03:30.818Z,20.75
2017-09-07T10:04:30.844Z,20.99
2017-09-07T10:05:30.869Z,21.06
2017-09-07T10:06:30.895Z,21.29
2017-09-07T10:07:30.968Z,21.73
2017-09-07T10:08:30.947Z,22.07
2017-09-07T10:09:30.973Z,22.53
2017-09-07T10:10:31.001Z,22.22
2017-09-07T10:11:31.346Z,21.82
2017-09-07T10:12:31.053Z,21.75
2017-09-07T10:13:31.384Z,21.72
2017-09-07T10:14:31.104Z,22.26
2017-09-07T10:15:31.127Z,22.66
2017-09-07T10:16:31.154Z,23.1
2017-09-07T10:17:31.179Z,23.23
2017-09-07T10:18:31.213Z,23.27
2017-09-07T10:19:31.236Z,23.1
2017-09-07T10:20:31.260Z,22.26
2017-09-07T10:21:31.294Z,22
2017-09-07T10:22:31.321Z,22.17
2017-09-07T10:23:31.662Z,22.51
2017-09-07T10:24:31.375Z,22.48
2017-09-07T10:25:31.469Z,22.17
2017-09-07T10:26:31.424Z,21.98
2017-09-07T10:27:31.773Z,22.33
2017-09-07T10:28:31.631Z,22.85
2017-09-07T10:29:31.520Z,23.15
2017-09-07T10:30:31.851Z,23.25
2017-09-07T10:31:31.567Z,23.15
2017-09-07T10:32:31.694Z,23.34
2017-09-07T10:33:31.620Z,23.95
2017-09-07T10:34:31.661Z,23.84
2017-09-07T10:35:31.677Z,24.29
2017-09-07T10:36:31.700Z,24.63
2017-09-07T10:37:31.725Z,24.5
2017-09-07T10:38:31.755Z,24.73
2017-09-07T10:39:31.784Z,24.63
2017-09-07T10:40:32.168Z,24.18
2017-09-07T10:41:31.841Z,23.83
2017-09-07T10:42:32.186Z,23.96
2017-09-07T10:43:31.902Z,24.47
2017-09-07T10:44:31.928Z,24.51
2017-09-07T10:45:31.948Z,24.48
2017-09-07T10:46:31.990Z,24.74
2017-09-07T10:47:32.014Z,24.5
2017-09-07T10:48:32.037Z,25.04
2017-09-07T10:49:32.063Z,25.55
2017-09-07T10:50:32.096Z,25.68
2017-09-07T10:51:32.121Z,26.09
2017-09-07T10:52:32.147Z,26.92
2017-09-07T10:53:32.180Z,26.78
2017-09-07T10:54:32.206Z,26.31
2017-09-07T10:55:32.239Z,24.95
2017-09-07T10:56:32.270Z,24.29
2017-09-07T10:57:32.295Z,24.3
2017-09-07T10:58:32.320Z,24.16
2017-09-07T10:59:32.417Z,24.93
2017-09-07T11:00:32.389Z,26.6
2017-09-07T11:01:32.462Z,27.37
2017-09-07T11:02:32.728Z,27.1
2017-09-07T11:03:33.154Z,26.29
2017-09-07T11:04:32.712Z,24.92
2017-09-07T11:05:32.842Z,24.61
2017-09-07T11:06:33.200Z,25.51
2017-09-07T11:07:32.924Z,26.58
2017-09-07T11:08:32.912Z,27.17
2017-09-07T11:09:32.876Z,26.77
2017-09-07T11:10:33.290Z,27.15
2017-09-07T11:11:32.927Z,27.22
2017-09-07T11:12:33.008Z,28.23
2017-09-07T11:13:33.119Z,29.9
2017-09-07T11:14:33.044Z,29.35
2017-09-07T11:15:33.083Z,29.39
2017-09-07T11:16:33.111Z,28.78
2017-09-07T11:17:33.154Z,27.26
2017-09-07T11:18:33.460Z,26.55
2017-09-07T11:19:33.217Z,25.75
2017-09-07T11:20:33.356Z,24.6
2017-09-07T11:21:33.311Z,23.84
2017-09-07T11:22:33.737Z,22.98
2017-09-07T11:23:33.311Z,22.84
2017-09-07T11:24:33.364Z,24.4
2017-09-07T11:25:33.528Z,26.03
2017-09-07T11:26:33.398Z,27.03
2017-09-07T11:27:33.447Z,27.59
2017-09-07T11:28:33.843Z,28.42
2017-09-07T11:29:33.490Z,28.97
2017-09-07T11:30:33.667Z,29.12
2017-09-07T11:31:33.643Z,28.89
2017-09-07T11:32:33.611Z,29.32
2017-09-07T11:33:33.644Z,30.31
2017-09-07T11:34:33.715Z,30.62
2017-09-07T11:35:34.059Z,29.29
2017-09-07T11:36:33.760Z,28.64
2017-09-07T11:37:34.045Z,29.05
2017-09-07T11:38:33.846Z,29.17
2017-09-07T11:39:33.831Z,28.88
2017-09-07T11:40:33.877Z,29.98
2017-09-07T11:41:34.253Z,31.03
2017-09-07T11:42:34.274Z,31.27
2017-09-07T11:43:33.935Z,31.29
2017-09-07T11:44:33.946Z,32.16
2017-09-07T11:45:34.017Z,31.22
2017-09-07T11:46:34.026Z,29.94
2017-09-07T11:47:34.107Z,28.96
2017-09-07T11:48:34.049Z,28.48
2017-09-07T11:49:34.181Z,26.88
2017-09-07T11:50:34.535Z,27.03
2017-09-07T11:51:34.177Z,27.02
2017-09-07T11:52:34.345Z,27.71
2017-09-07T11:53:34.003Z,27.54
2017-09-07T11:54:34.030Z,27.03
2017-09-07T11:55:34.067Z,27.59
2017-09-07T11:56:34.099Z,28.23
2017-09-07T11:57:34.136Z,29.14
2017-09-07T11:58:34.472Z,29.65
2017-09-07T11:59:34.194Z,29.79
2017-09-07T12:00:34.546Z,30.69
2017-09-07T12:01:34.268Z,31.43
2017-09-07T12:02:34.290Z,32.01
2017-09-07T12:03:34.333Z,31.58
2017-09-07T12:04:34.354Z,31.99
2017-09-07T12:05:34.390Z,31.71
2017-09-07T12:06:34.422Z,31.37
2017-09-07T12:07:34.455Z,31.03
2017-09-07T12:08:34.543Z,31.9
2017-09-07T12:09:34.518Z,32.23
2017-09-07T12:10:34.550Z,33.3
2017-09-07T12:11:34.604Z,33.43
2017-09-07T12:12:34.935Z,32.43
2017-09-07T12:13:34.657Z,32.68
2017-09-07T12:14:34.692Z,33.17
2017-09-07T12:15:34.719Z,33.9
2017-09-07T12:16:34.764Z,33.61
2017-09-07T12:17:34.789Z,33.04
2017-09-07T12:18:35.031Z,33.79
2017-09-07T12:19:34.877Z,34.42
2017-09-07T12:20:34.890Z,34.16
2017-09-07T12:21:35.247Z,34.3
2017-09-07T12:22:34.964Z,33.95
2017-09-07T12:23:35.044Z,31.69
2017-09-07T12:24:35.029Z,31
2017-09-07T12:25:35.066Z,30.66
2017-09-07T12:26:35.102Z,31.62
2017-09-07T12:27:35.134Z,31.69
2017-09-07T12:28:35.265Z,31.7
2017-09-07T12:29:35.199Z,31.85
2017-09-07T12:30:35.241Z,30.78
2017-09-07T12:31:35.277Z,29.42
2017-09-07T12:32:35.305Z,28.48
2017-09-07T12:33:35.651Z,27.71
2017-09-07T12:34:35.695Z,27.07
2017-09-07T12:35:35.408Z,26.31
2017-09-07T12:36:35.438Z,25.62
2017-09-07T12:37:35.787Z,24.95
2017-09-07T12:38:35.512Z,24.53
2017-09-07T12:39:35.584Z,24.1
2017-09-07T12:40:35.567Z,23.46
2017-09-07T12:41:35.594Z,22.99
2017-09-07T12:42:35.638Z,22.63
2017-09-07T12:43:35.659Z,22.33
2017-09-07T12:44:35.691Z,21.99
2017-09-07T12:45:35.720Z,21.7
2017-09-07T12:46:35.753Z,21.57
2017-09-07T12:47:35.782Z,21.33
2017-09-07T12:48:35.814Z,21.2
2017-09-07T12:49:35.847Z,20.78
2017-09-07T12:50:35.867Z,20.7
2017-09-07T12:51:35.900Z,20.65
2017-09-07T12:52:36.084Z,20.55
2017-09-07T12:53:35.961Z,20.56
2017-09-07T12:54:36.039Z,20.36
2017-09-07T12:55:36.023Z,20.37