createdAt,value
2019-04-26T00:04:54.627Z,144633.64
2019-04-26T00:09:50.743Z,144631.33
2019-04-26T00:15:05.139Z,144577.16
2019-04-26T00:20:01.663Z,144573.64
2019-04-26T00:24:57.875Z,144553.66
2019-04-26T00:29:53.792Z,144526.58
2019-04-26T00:34:49.712Z,144508.97
2019-04-26T00:39:45.626Z,144478.37
2019-04-26T00:44:41.954Z,144476.02
2019-04-26T00:49:43.878Z,144451.31
2019-04-26T00:54:35.892Z,144461.92
2019-04-26T00:59:32.208Z,144294.94
2019-04-26T01:04:28.226Z,144196.19
2019-04-26T01:09:24.444Z,144124.52
2019-04-26T01:14:20.354Z,144146.87
2019-04-26T01:19:18.557Z,144122.19
2019-04-26T01:24:16.885Z,144169.19
2019-04-26T01:29:15.246Z,144207.94
2019-04-26T01:34:11.385Z,144106.92
2019-04-26T01:39:09.403Z,144015.27
2019-04-26T01:44:10.524Z,144001.16
2019-04-26T01:49:08.443Z,143940.13
2019-04-26T01:54:04.961Z,143886.13
2019-04-26T01:59:01.055Z,144037.58
2019-04-26T02:03:57.108Z,143860.28
2019-04-26T02:08:53.136Z,143825.08
2019-04-26T02:13:49.247Z,143796.91
2019-04-26T02:18:45.534Z,143846.22
2019-04-26T02:23:46.126Z,143867.34
2019-04-26T02:28:42.055Z,143961.22
2019-04-26T02:33:38.079Z,143889.66
2019-04-26T02:38:34.793Z,143976.48
2019-04-26T02:43:33.878Z,143991.77
2019-04-26T02:48:38.025Z,143989.41
2019-04-26T02:53:54.695Z,143951.83
2019-04-26T02:59:00.289Z,143957.70
2019-04-26T03:03:57.418Z,143868.50
2019-04-26T03:08:55.942Z,143904.91
2019-04-26T03:14:01.243Z,143960.06
2019-04-26T03:19:05.586Z,143935.41
2019-04-26T03:24:08.093Z,143935.41
2019-04-26T03:29:16.641Z,143835.63
2019-04-26T03:34:21.170Z,143768.75
2019-04-26T03:39:29.017Z,143821.56
2019-04-26T03:44:44.172Z,143719.41
2019-04-26T03:49:55.848Z,143681.87
2019-04-26T03:55:01.601Z,143688.95
2019-04-26T04:00:08.458Z,143667.83
2019-04-26T04:05:12.857Z,143815.69
2019-04-26T04:10:15.158Z,143714.75
2019-04-26T04:15:15.192Z,143704.20
2019-04-26T04:20:44.531Z,143698.33
2019-04-26T04:25:49.241Z,143726.48
2019-04-26T04:31:01.327Z,143772.27
2019-04-26T04:36:00.884Z,143780.50
2019-04-26T04:41:15.287Z,143874.38
2019-04-26T04:46:49.201Z,143981.22
2019-04-26T04:51:56.333Z,144005.88
2019-04-26T04:56:56.069Z,143955.39
2019-04-26T05:02:06.699Z,143995.28
2019-04-26T05:07:23.346Z,144001.16
2019-04-26T05:12:41.047Z,144026.98
2019-04-26T05:18:10.064Z,144043.45
2019-04-26T05:23:18.366Z,144032.86
2019-04-26T05:28:36.730Z,144017.58
2019-04-26T05:33:36.944Z,144019.94
2019-04-26T05:38:39.719Z,144057.53
2019-04-26T05:43:50.225Z,144086.88
2019-04-26T05:49:15.882Z,144078.69
2019-04-26T05:54:54.016Z,144113.95
2019-04-26T06:00:24.321Z,144109.28
2019-04-26T06:05:38.423Z,144152.70
2019-04-26T06:10:38.137Z,144149.19
2019-04-26T06:16:02.382Z,144130.39
2019-04-26T06:21:03.407Z,144149.19
2019-04-26T06:26:35.737Z,144191.50
2019-04-26T06:31:35.481Z,144193.87
2019-04-26T06:36:36.745Z,144200.91
2019-04-26T06:42:02.880Z,144210.31
2019-04-26T06:47:22.437Z,144216.19
2019-04-26T06:52:21.676Z,144243.19
2019-04-26T06:57:32.567Z,144214.98
2019-04-26T07:02:52.350Z,144216.19
2019-04-26T07:08:07.453Z,144254.95
2019-04-26T07:13:31.896Z,144250.23
2019-04-26T07:18:34.325Z,144195.03
2019-04-26T07:23:44.968Z,144243.19
2019-04-26T07:29:06.946Z,144269.03
2019-04-26T07:34:38.823Z,144198.55
2019-04-26T07:40:11.537Z,144222.08
2019-04-26T07:45:25.645Z,144240.83
2019-04-26T07:51:00.015Z,144262.00
2019-04-26T07:55:59.907Z,144245.55
2019-04-26T08:01:01.560Z,144236.16
2019-04-26T08:06:05.782Z,144273.75
2019-04-26T08:11:22.213Z,144219.72
2019-04-26T08:16:26.880Z,144172.70
2019-04-26T08:21:32.441Z,144172.70
2019-04-26T08:26:30.293Z,144133.91
2019-04-26T08:31:27.585Z,144117.47
2019-04-26T08:36:27.036Z,144150.39
2019-04-26T08:41:24.128Z,144170.34
2019-04-26T08:46:23.647Z,144196.19
2019-04-26T08:51:23.436Z,144160.94
2019-04-26T08:56:35.166Z,144151.55
2019-04-26T09:01:36.281Z,144137.47
2019-04-26T09:06:42.036Z,144132.75
2019-04-26T09:11:39.574Z,144123.34
2019-04-26T09:16:35.629Z,144072.80
2019-04-26T09:21:42.968Z,144109.28
2019-04-26T09:26:42.399Z,144090.44
2019-04-26T09:31:43.417Z,144083.36
2019-04-26T09:36:39.592Z,144064.56
2019-04-26T09:41:35.707Z,144064.56
2019-04-26T09:46:48.509Z,144097.52
2019-04-26T09:51:44.135Z,144076.31
2019-04-26T09:56:40.289Z,144083.36
2019-04-26T10:01:36.358Z,144090.44
2019-04-26T10:06:32.491Z,144073.97
2019-04-26T10:11:30.450Z,144122.19
2019-04-26T10:16:28.301Z,144116.31
2019-04-26T10:21:24.436Z,144172.70
2019-04-26T10:26:23.163Z,144231.42
2019-04-26T10:31:18.679Z,144278.44
2019-04-26T10:36:14.760Z,144304.33
2019-04-26T10:41:10.985Z,144245.55
2019-04-26T10:46:07.006Z,144337.22
2019-04-26T10:51:07.471Z,144336.06
2019-04-26T10:56:20.234Z,144349.00
2019-04-26T11:01:20.882Z,144337.22
2019-04-26T11:06:16.814Z,144250.23
2019-04-26T11:11:12.837Z,144327.81
2019-04-26T11:16:09.078Z,144301.97
2019-04-26T11:21:05.674Z,144381.89
2019-04-26T11:26:02.879Z,144391.30
2019-04-26T11:30:59.033Z,144386.63
2019-04-26T11:35:55.010Z,144357.23
2019-04-26T11:41:05.154Z,144377.22
2019-04-26T11:45:49.386Z,144388.97
2019-04-26T11:50:53.670Z,144398.37
2019-04-26T11:55:50.259Z,144407.78
2019-04-26T12:00:54.012Z,144387.78
2019-04-26T12:05:51.852Z,144443.11
2019-04-26T12:10:47.781Z,144504.23
2019-04-26T12:15:45.363Z,144428.97
2019-04-26T12:20:45.627Z,144461.92
2019-04-26T12:25:43.573Z,144487.78
2019-04-26T12:30:39.604Z,144499.56
2019-04-26T12:35:35.561Z,144396.03
2019-04-26T12:40:31.536Z,144419.56
2019-04-26T12:45:29.433Z,144446.63
2019-04-26T12:50:41.973Z,144421.94
2019-04-26T12:55:38.009Z,144377.22
2019-04-26T13:00:37.390Z,144366.66
2019-04-26T13:05:31.870Z,144384.25
2019-04-26T13:10:31.330Z,144427.81
2019-04-26T13:15:58.475Z,144407.78
2019-04-26T13:21:02.934Z,144447.78
2019-04-26T13:25:59.703Z,144421.94
2019-04-26T13:30:55.067Z,144416.00
2019-04-26T13:36:02.526Z,144384.25
2019-04-26T13:40:48.920Z,144405.44
2019-04-26T13:45:46.778Z,144439.59
2019-04-26T13:50:48.891Z,144443.11
2019-04-26T13:55:45.046Z,144400.70
2019-04-26T14:00:43.453Z,144473.69
2019-04-26T14:05:38.977Z,144539.52
2019-04-26T14:10:34.988Z,144480.75
2019-04-26T14:15:31.113Z,144454.87
2019-04-26T14:20:38.430Z,144480.75
2019-04-26T14:25:36.225Z,144418.41
2019-04-26T14:30:32.264Z,144450.16
2019-04-26T14:35:28.249Z,144433.69
2019-04-26T14:40:24.331Z,144453.67
2019-04-26T14:45:23.855Z,144476.02
2019-04-26T14:50:19.608Z,144540.72
2019-04-26T14:55:16.483Z,144576.00
2019-04-26T15:00:16.684Z,144591.31
2019-04-26T15:05:22.540Z,144586.58
2019-04-26T15:10:20.376Z,144548.94
2019-04-26T15:15:16.304Z,144494.83
2019-04-26T15:20:12.795Z,144544.25
2019-04-26T15:25:11.810Z,144554.81
2019-04-26T15:30:09.174Z,144546.61
2019-04-26T15:35:05.203Z,144527.80
2019-04-26T15:40:19.988Z,144548.94
2019-04-26T15:45:26.972Z,144584.25
2019-04-26T15:55:33.871Z,144685.45
2019-04-26T16:00:32.723Z,144678.41
2019-04-26T16:05:29.498Z,144705.44
2019-04-26T16:10:25.798Z,144731.38
2019-04-26T16:15:23.332Z,144797.30
2019-04-26T16:20:22.122Z,144878.55
2019-04-26T16:25:18.254Z,144955.14
2019-04-26T16:30:19.060Z,145003.47
2019-04-26T16:35:18.342Z,144942.14
2019-04-26T16:40:13.930Z,144991.69
2019-04-26T16:45:10.134Z,144959.83
2019-04-26T16:50:06.631Z,144963.36
2019-04-26T16:55:05.051Z,144819.70
2019-04-26T17:00:04.227Z,144765.52
2019-04-26T17:05:04.615Z,144773.78
2019-04-26T17:09:59.179Z,144721.95
2019-04-26T17:14:54.538Z,144789.09
2019-04-26T17:19:52.092Z,144767.88
2019-04-26T17:24:55.890Z,144770.25
2019-04-26T17:29:52.735Z,144723.16
2019-04-26T17:34:48.929Z,144617.19
2019-04-26T17:39:47.529Z,144645.42
2019-04-26T17:44:42.675Z,144665.45
2019-04-26T17:49:41.821Z,144709.02
2019-04-26T17:54:45.917Z,144605.41
2019-04-26T17:59:36.789Z,144557.19
2019-04-26T18:04:36.930Z,144548.94
2019-04-26T18:09:43.001Z,144516.02
2019-04-26T18:14:31.861Z,144467.81
2019-04-26T18:19:41.398Z,144532.47
2019-04-26T18:24:37.324Z,144491.31
2019-04-26T18:29:33.743Z,144420.77
2019-04-26T18:34:30.598Z,144368.97
2019-04-26T18:39:29.726Z,144351.36
2019-04-26T18:44:36.297Z,144325.45
2019-04-26T18:49:26.922Z,144313.73
2019-04-26T18:54:29.939Z,144316.05
2019-04-26T18:59:27.815Z,144292.56
2019-04-26T19:04:23.809Z,144312.53
2019-04-26T19:09:21.964Z,144197.39
2019-04-26T19:14:48.779Z,144160.94
2019-04-26T19:19:46.582Z,144169.19
2019-04-26T19:24:44.786Z,144144.52
2019-04-26T19:29:41.083Z,144186.78
2019-04-26T19:34:38.755Z,144199.70
2019-04-26T19:39:36.904Z,144177.39
2019-04-26T19:44:32.662Z,144165.67
2019-04-26T19:49:36.789Z,144142.16
2019-04-26T19:54:44.620Z,144092.75
2019-04-26T19:59:42.245Z,144096.31
2019-04-26T20:04:38.562Z,144093.95
2019-04-26T20:09:34.576Z,144098.67
2019-04-26T20:14:45.063Z,144034.06
2019-04-26T20:19:35.144Z,144068.13
2019-04-26T20:24:28.302Z,144142.16
2019-04-26T20:29:24.244Z,144153.91
2019-04-26T20:34:21.797Z,144142.16
2019-04-26T20:39:20.945Z,144122.19
2019-04-26T20:44:22.384Z,144102.19
2019-04-26T20:49:21.853Z,144121.00
2019-04-26T20:54:18.511Z,144095.11
2019-04-26T20:59:16.614Z,144057.53
2019-04-26T21:04:33.810Z,144061.05
2019-04-26T21:09:13.442Z,144026.98
2019-04-26T21:14:10.248Z,144043.45
2019-04-26T21:19:07.863Z,144057.53
2019-04-26T21:24:05.696Z,144023.47
2019-04-26T21:29:06.746Z,144018.78
2019-04-26T21:34:11.844Z,144001.16
2019-04-26T21:39:11.362Z,143968.30
2019-04-26T21:44:12.270Z,143975.33
2019-04-26T21:49:09.411Z,143958.91
2019-04-26T21:54:05.773Z,143965.94
2019-04-26T21:59:03.625Z,143933.03
2019-04-26T22:04:00.147Z,143924.84
2019-04-26T22:08:59.373Z,143893.16
2019-04-26T22:14:00.227Z,143890.81
2019-04-26T22:19:14.626Z,143848.58
2019-04-26T22:24:13.267Z,143862.63
2019-04-26T22:29:13.940Z,143862.63
2019-04-26T22:34:08.845Z,143794.55
2019-04-26T22:39:10.247Z,143747.63
2019-04-26T22:44:13.971Z,143759.36
2019-04-26T22:49:13.195Z,143813.33
2019-04-26T22:54:09.062Z,143796.91
2019-04-26T22:59:07.742Z,143801.63
2019-04-26T23:04:03.485Z,143820.41
2019-04-26T23:08:59.513Z,143847.38
2019-04-26T23:14:04.496Z,143836.83
2019-04-26T23:19:19.225Z,143829.80
2019-04-26T23:24:18.890Z,143809.81
2019-04-26T23:29:17.744Z,143761.72
2019-04-26T23:34:14.273Z,143766.39
2019-04-26T23:39:12.165Z,143757.00
2019-04-26T23:44:08.253Z,143738.23
2019-04-26T23:49:04.279Z,143710.03
2019-04-26T23:54:00.912Z,143712.39
2019-04-26T23:58:56.930Z,143688.95
