createdAt,value
2024-05-09T00:00:35.580Z,18.80
2024-05-09T00:03:07.368Z,19.07
2024-05-09T00:05:34.163Z,19.67
2024-05-09T00:08:01.016Z,20.70
2024-05-09T00:10:35.434Z,20.20
2024-05-09T00:13:04.492Z,21.70
2024-05-09T00:15:31.595Z,22.23
2024-05-09T00:17:58.281Z,21.42
2024-05-09T00:20:33.087Z,22.70
2024-05-09T00:23:06.798Z,23.50
2024-05-09T00:25:33.644Z,22.50
2024-05-09T00:28:00.122Z,23.93
2024-05-09T00:30:33.543Z,21.95
2024-05-09T00:33:02.791Z,21.80
2024-05-09T00:35:29.786Z,21.40
2024-05-09T00:37:56.569Z,22.42
2024-05-09T00:40:31.099Z,22.73
2024-05-09T00:43:05.544Z,22.23
2024-05-09T00:45:32.149Z,23.15
2024-05-09T00:48:01.569Z,22.02
2024-05-09T00:50:35.666Z,21.60
2024-05-09T00:53:04.847Z,22.00
2024-05-09T00:55:31.610Z,22.33
2024-05-09T00:57:58.136Z,21.48
2024-05-09T01:00:31.582Z,20.92
2024-05-09T01:03:05.332Z,21.63
2024-05-09T01:05:32.605Z,20.70
2024-05-09T01:07:59.182Z,21.05
2024-05-09T01:10:33.500Z,21.70
2024-05-09T01:13:01.798Z,21.40
2024-05-09T01:15:28.359Z,22.83
2024-05-09T01:17:56.323Z,21.50
2024-05-09T01:20:32.038Z,22.70
2024-05-09T01:23:07.177Z,23.95
2024-05-09T01:25:34.161Z,23.13
2024-05-09T01:28:00.996Z,22.05
2024-05-09T01:30:34.000Z,22.50
2024-05-09T01:33:03.724Z,22.75
2024-05-09T01:35:30.519Z,24.27
2024-05-09T01:37:57.164Z,23.92
2024-05-09T01:40:33.315Z,24.15
2024-05-09T01:43:04.277Z,23.10
2024-05-09T01:45:30.726Z,23.15
2024-05-09T01:47:57.449Z,26.48
2024-05-09T01:50:35.765Z,24.10
2024-05-09T01:53:05.750Z,24.45
2024-05-09T01:55:32.563Z,25.20
2024-05-09T01:57:59.105Z,24.85
2024-05-09T02:00:36.883Z,25.17
2024-05-09T02:03:13.901Z,23.88
2024-05-09T02:05:43.329Z,26.45
2024-05-09T02:08:18.268Z,25.10
2024-05-09T02:10:45.843Z,26.40
2024-05-09T02:13:12.914Z,25.98
2024-05-09T02:15:39.479Z,25.73
2024-05-09T02:18:07.142Z,25.05
2024-05-09T02:20:36.701Z,23.77
2024-05-09T02:23:05.196Z,23.73
2024-05-09T02:25:32.359Z,24.65
2024-05-09T02:27:59.112Z,24.02
2024-05-09T02:30:35.675Z,24.35
2024-05-09T02:33:06.919Z,24.00
2024-05-09T02:35:33.913Z,23.92
2024-05-09T02:38:00.768Z,25.33
2024-05-09T02:40:35.686Z,24.33
2024-05-09T02:43:04.884Z,24.30
2024-05-09T02:45:31.528Z,24.73
2024-05-09T02:47:58.549Z,24.30
2024-05-09T02:50:33.663Z,21.77
2024-05-09T02:53:04.998Z,21.58
2024-05-09T02:55:31.655Z,22.27
2024-05-09T02:57:58.139Z,23.17
2024-05-09T03:00:34.189Z,22.17
2024-05-09T03:03:06.025Z,23.00
2024-05-09T03:05:33.334Z,24.58
2024-05-09T03:07:59.986Z,24.83
2024-05-09T03:10:29.027Z,21.70
2024-05-09T03:13:05.050Z,23.27
2024-05-09T03:15:33.098Z,24.00
2024-05-09T03:18:00.774Z,23.15
2024-05-09T03:20:33.280Z,23.92
2024-05-09T03:23:02.157Z,25.23
2024-05-09T03:25:28.718Z,25.55
2024-05-09T03:27:55.197Z,24.25
2024-05-09T03:30:31.102Z,24.05
2024-05-09T03:33:09.810Z,24.17
2024-05-09T03:35:36.566Z,23.70
2024-05-09T03:38:03.304Z,23.52
2024-05-09T03:40:31.104Z,23.70
2024-05-09T03:42:58.875Z,24.08
2024-05-09T03:45:25.526Z,25.48
2024-05-09T03:47:52.479Z,25.53
2024-05-09T03:50:26.296Z,21.67
2024-05-09T03:53:00.144Z,23.88
2024-05-09T03:55:26.739Z,22.52
2024-05-09T03:57:53.246Z,23.00
2024-05-09T04:00:30.035Z,20.35
2024-05-09T04:03:01.905Z,22.13
2024-05-09T04:05:30.725Z,22.67
2024-05-09T04:07:57.577Z,24.45
2024-05-09T04:10:31.022Z,23.58
2024-05-09T04:13:00.334Z,22.58
2024-05-09T04:15:26.917Z,23.85
2024-05-09T04:17:56.844Z,24.40
2024-05-09T04:20:35.549Z,28.63
2024-05-09T04:23:06.189Z,26.08
2024-05-09T04:25:33.290Z,24.58
2024-05-09T04:28:00.002Z,22.95
2024-05-09T04:30:34.969Z,23.85
2024-05-09T04:33:06.432Z,24.10
2024-05-09T04:35:34.105Z,22.58
2024-05-09T04:38:00.884Z,21.63
2024-05-09T04:40:33.227Z,22.10
2024-05-09T04:43:03.056Z,22.85
2024-05-09T04:45:29.586Z,24.13
2024-05-09T04:47:56.380Z,23.10
2024-05-09T04:50:30.301Z,21.33
2024-05-09T04:53:03.220Z,22.02
2024-05-09T04:55:29.819Z,23.00
2024-05-09T04:57:56.300Z,20.55
2024-05-09T05:00:32.290Z,19.65
2024-05-09T05:03:05.953Z,19.60
2024-05-09T05:05:32.837Z,18.85
2024-05-09T05:07:59.399Z,20.58
2024-05-09T05:10:33.563Z,22.02
2024-05-09T05:13:23.835Z,20.90
2024-05-09T05:15:56.961Z,16.90
2024-05-09T05:18:25.383Z,16.75
2024-05-09T05:20:52.129Z,17.60
2024-05-09T05:23:19.652Z,18.00
2024-05-09T05:25:50.093Z,19.27
2024-05-09T05:28:17.612Z,20.30
2024-05-09T05:30:44.318Z,16.85
2024-05-09T05:33:12.083Z,17.70
2024-05-09T05:35:39.225Z,17.88
2024-05-09T05:38:09.235Z,18.95
2024-05-09T05:40:40.397Z,17.47
2024-05-09T05:43:11.218Z,17.65
2024-05-09T05:45:38.462Z,19.02
2024-05-09T05:48:06.603Z,18.25
2024-05-09T05:50:36.797Z,17.95
2024-05-09T05:53:08.948Z,19.53
2024-05-09T05:55:39.622Z,20.85
2024-05-09T05:58:09.255Z,17.70
2024-05-09T06:00:39.029Z,18.27
2024-05-09T06:03:07.772Z,19.58
2024-05-09T06:05:35.861Z,17.37
2024-05-09T06:08:02.565Z,15.38
2024-05-09T06:10:37.580Z,16.77
2024-05-09T06:13:06.794Z,15.90
2024-05-09T06:15:33.363Z,16.58
2024-05-09T06:18:00.284Z,16.93
2024-05-09T06:20:34.906Z,14.75
2024-05-09T06:23:04.283Z,16.77
2024-05-09T06:25:30.846Z,17.67
2024-05-09T06:27:57.398Z,17.65
2024-05-09T06:30:30.523Z,17.90
2024-05-09T06:33:04.938Z,18.75
2024-05-09T06:35:31.795Z,17.02
2024-05-09T06:37:58.488Z,18.75
2024-05-09T06:40:29.478Z,21.23
2024-05-09T06:43:01.976Z,20.50
2024-05-09T06:45:28.499Z,19.08
2024-05-09T06:47:55.132Z,18.98
2024-05-09T06:50:24.408Z,20.27
2024-05-09T06:52:54.613Z,20.27
2024-05-09T06:55:21.198Z,21.03
2024-05-09T06:57:47.698Z,23.63
2024-05-09T07:00:22.730Z,24.23
2024-05-09T07:02:57.098Z,23.88
2024-05-09T07:05:24.208Z,23.25
2024-05-09T07:07:50.783Z,23.30
2024-05-09T07:10:22.170Z,26.48
2024-05-09T07:12:55.482Z,28.95
2024-05-09T07:15:22.014Z,27.90
2024-05-09T07:17:48.865Z,25.77
2024-05-09T07:20:23.503Z,25.47
2024-05-09T07:22:58.543Z,27.25
2024-05-09T07:25:25.028Z,25.40
2024-05-09T07:27:51.495Z,28.35
2024-05-09T07:30:26.933Z,25.48
2024-05-09T07:32:57.809Z,27.97
2024-05-09T07:35:24.516Z,26.05
2024-05-09T07:37:51.057Z,29.88
2024-05-09T07:40:27.608Z,26.88
2024-05-09T07:42:59.278Z,26.73
2024-05-09T07:45:43.303Z,26.37
2024-05-09T07:49:44.853Z,28.45
2024-05-09T07:53:07.549Z,29.65
2024-05-09T07:53:50.612Z,31.80
2024-05-09T07:56:22.002Z,31.05
2024-05-09T07:58:50.266Z,27.63
2024-05-09T08:01:16.935Z,28.77
2024-05-09T08:03:43.861Z,33.90
2024-05-09T08:06:10.650Z,32.30
2024-05-09T08:08:37.215Z,31.48
2024-05-09T08:11:03.797Z,30.57
2024-05-09T08:13:30.390Z,31.38
2024-05-09T08:15:56.877Z,27.08
2024-05-09T08:18:23.849Z,28.83
2024-05-09T08:20:50.925Z,28.48
2024-05-09T08:23:17.955Z,28.57
2024-05-09T08:25:44.500Z,28.17
2024-05-09T08:28:11.775Z,27.58
2024-05-09T08:30:38.898Z,26.75
2024-05-09T08:33:06.857Z,26.40
2024-05-09T08:35:34.446Z,28.73
2024-05-09T08:38:02.598Z,27.58
2024-05-09T08:40:34.570Z,27.13
2024-05-09T08:43:06.678Z,29.67
2024-05-09T08:45:34.757Z,28.65
2024-05-09T08:48:05.598Z,27.17
2024-05-09T08:50:38.492Z,25.48
2024-05-09T08:53:06.323Z,25.90
2024-05-09T08:55:32.885Z,24.27
2024-05-09T08:58:00.950Z,26.13
2024-05-09T09:00:35.783Z,25.57
2024-05-09T09:03:05.875Z,29.15
2024-05-09T09:05:35.244Z,26.17
2024-05-09T09:08:04.501Z,27.83
2024-05-09T09:10:32.430Z,25.13
2024-05-09T09:13:04.750Z,25.90
2024-05-09T09:15:31.900Z,26.77
2024-05-09T09:17:59.722Z,26.73
2024-05-09T09:20:34.144Z,26.70
2024-05-09T09:23:03.635Z,26.30
2024-05-09T09:25:30.195Z,27.00
2024-05-09T09:27:57.878Z,26.80
2024-05-09T09:30:34.682Z,25.27
2024-05-09T09:33:04.315Z,24.48
2024-05-09T09:35:30.972Z,26.40
2024-05-09T09:38:01.788Z,25.47
2024-05-09T09:40:35.069Z,25.67
2024-05-09T09:43:07.075Z,28.27
2024-05-09T09:45:35.907Z,26.35
2024-05-09T09:48:02.902Z,26.60
2024-05-09T09:50:34.330Z,28.33
2024-05-09T09:53:01.999Z,29.77
2024-05-09T09:55:28.819Z,28.33
2024-05-09T09:57:56.830Z,28.90
2024-05-09T10:00:30.155Z,29.92
2024-05-09T10:02:59.477Z,28.47
2024-05-09T10:05:26.549Z,28.55
2024-05-09T10:07:53.810Z,29.60
2024-05-09T10:10:32.374Z,28.75
2024-05-09T10:13:00.770Z,30.00
2024-05-09T10:15:27.754Z,29.77
2024-05-09T10:17:54.730Z,30.45
2024-05-09T10:20:25.071Z,29.48
2024-05-09T10:22:54.756Z,28.50
2024-05-09T10:25:21.517Z,27.15
2024-05-09T10:27:54.797Z,28.00
2024-05-09T10:30:29.719Z,27.52
2024-05-09T10:33:02.272Z,27.95
2024-05-09T10:35:31.163Z,28.35
2024-05-09T10:38:03.389Z,28.88
2024-05-09T10:40:31.744Z,26.60
2024-05-09T10:43:02.526Z,29.42
2024-05-09T10:45:31.974Z,28.15
2024-05-09T10:47:58.949Z,29.95
2024-05-09T10:50:29.171Z,29.02
2024-05-09T10:53:00.527Z,28.13
2024-05-09T10:55:27.514Z,29.88
2024-05-09T10:57:54.313Z,29.15
2024-05-09T11:00:27.604Z,30.75
2024-05-09T11:03:00.052Z,28.50
2024-05-09T11:05:26.838Z,27.87
2024-05-09T11:07:53.767Z,29.58
2024-05-09T11:10:27.403Z,29.17
2024-05-09T11:12:58.600Z,28.73
2024-05-09T11:15:25.943Z,30.05
2024-05-09T11:17:52.644Z,27.53
2024-05-09T11:20:26.795Z,28.85
2024-05-09T11:22:57.665Z,28.77
2024-05-09T11:25:24.449Z,29.02
2024-05-09T11:27:51.177Z,28.20
2024-05-09T11:30:26.738Z,28.03
2024-05-09T11:32:59.724Z,28.20
2024-05-09T11:35:29.511Z,28.30
2024-05-09T11:37:56.082Z,30.38
2024-05-09T11:40:25.781Z,31.35
2024-05-09T11:42:59.030Z,27.93
2024-05-09T11:45:26.717Z,29.13
2024-05-09T11:47:53.544Z,29.10
2024-05-09T11:50:27.113Z,27.95
2024-05-09T11:52:56.905Z,28.15
2024-05-09T11:55:27.706Z,28.27
2024-05-09T11:57:55.173Z,28.27
2024-05-09T12:00:29.523Z,30.05
2024-05-09T12:03:04.639Z,29.27
2024-05-09T12:05:31.696Z,30.48
2024-05-09T12:07:58.286Z,30.10
2024-05-09T12:10:32.577Z,29.33
2024-05-09T12:13:02.017Z,30.10
2024-05-09T12:15:28.957Z,29.15
2024-05-09T12:17:58.350Z,29.63
2024-05-09T12:20:35.154Z,33.23
2024-05-09T12:23:04.945Z,30.10
2024-05-09T12:25:31.484Z,30.45
2024-05-09T12:27:58.114Z,30.02
2024-05-09T12:30:33.122Z,31.05
2024-05-09T12:33:04.685Z,31.33
2024-05-09T12:35:32.558Z,29.98
2024-05-09T12:37:59.227Z,30.83
2024-05-09T12:40:34.390Z,30.38
2024-05-09T12:43:04.205Z,33.35
2024-05-09T12:45:30.960Z,32.40
2024-05-09T12:47:57.705Z,31.58
2024-05-09T12:50:31.101Z,34.33
2024-05-09T12:52:59.572Z,32.40
2024-05-09T12:55:26.979Z,33.15
2024-05-09T12:57:54.560Z,31.73
2024-05-09T13:00:27.969Z,31.50
2024-05-09T13:03:00.055Z,31.67
2024-05-09T13:05:26.758Z,32.30
2024-05-09T13:07:53.284Z,30.75
2024-05-09T13:10:25.655Z,32.57
2024-05-09T13:12:58.152Z,33.58
2024-05-09T13:15:24.808Z,30.88
2024-05-09T13:17:51.294Z,30.95
2024-05-09T13:20:26.106Z,32.72
2024-05-09T13:22:58.478Z,31.43
2024-05-09T13:25:24.985Z,31.35
2024-05-09T13:27:51.598Z,32.13
2024-05-09T13:30:26.326Z,31.38
2024-05-09T13:33:01.025Z,31.50
2024-05-09T13:35:27.818Z,34.07
2024-05-09T13:37:54.401Z,32.00
2024-05-09T13:40:29.891Z,31.92
2024-05-09T13:43:01.823Z,32.25
2024-05-09T13:45:28.450Z,32.17
2024-05-09T13:47:55.314Z,33.00
2024-05-09T13:50:30.956Z,32.97
2024-05-09T13:53:01.514Z,32.28
2024-05-09T13:55:28.130Z,34.40
2024-05-09T13:57:55.391Z,33.78
2024-05-09T14:00:37.469Z,33.33
2024-05-09T14:03:08.837Z,33.08
2024-05-09T14:05:35.614Z,32.67
2024-05-09T14:08:02.264Z,33.75
2024-05-09T14:10:31.342Z,35.38
2024-05-09T14:12:58.909Z,34.53
2024-05-09T14:15:25.449Z,33.22
2024-05-09T14:17:52.354Z,36.75
2024-05-09T14:20:28.490Z,34.92
2024-05-09T14:22:58.065Z,34.80
2024-05-09T14:25:26.464Z,36.90
2024-05-09T14:27:53.462Z,35.65
2024-05-09T14:30:29.715Z,36.72
2024-05-09T14:33:01.442Z,38.38
2024-05-09T14:35:28.139Z,39.47
2024-05-09T14:37:54.678Z,34.67
2024-05-09T14:40:35.468Z,35.33
2024-05-09T14:43:07.424Z,34.60
2024-05-09T14:45:34.663Z,35.10
2024-05-09T14:48:01.572Z,37.42
2024-05-09T14:50:35.073Z,36.10
2024-05-09T14:53:05.836Z,36.15
2024-05-09T14:55:32.644Z,36.95
2024-05-09T14:57:59.186Z,35.90
2024-05-09T15:00:29.484Z,33.53
2024-05-09T15:03:02.855Z,34.93
2024-05-09T15:05:29.541Z,35.42
2024-05-09T15:07:57.044Z,35.75
2024-05-09T15:10:31.539Z,36.08
2024-05-09T15:13:01.898Z,35.75
2024-05-09T15:15:28.456Z,35.87
2024-05-09T15:17:55.630Z,34.65
2024-05-09T15:20:30.942Z,35.83
2024-05-09T15:23:01.871Z,34.92
2024-05-09T15:25:28.605Z,36.03
2024-05-09T15:27:55.334Z,34.97
2024-05-09T15:30:29.978Z,36.10
2024-05-09T15:32:59.140Z,35.85
2024-05-09T15:35:25.699Z,37.05
2024-05-09T15:37:52.248Z,35.53
2024-05-09T15:40:26.593Z,36.67
2024-05-09T15:43:02.357Z,35.35
2024-05-09T15:45:29.379Z,36.20
2024-05-09T15:47:56.785Z,34.55
2024-05-09T15:50:32.803Z,34.85
2024-05-09T15:53:04.876Z,35.53
2024-05-09T15:55:34.859Z,36.38
2024-05-09T15:58:02.524Z,35.60
2024-05-09T16:00:37.327Z,34.75
2024-05-09T16:03:07.874Z,35.85
2024-05-09T16:05:34.902Z,34.10
2024-05-09T16:08:01.587Z,34.03
2024-05-09T16:10:32.659Z,34.10
2024-05-09T16:13:00.901Z,33.40
2024-05-09T16:15:27.600Z,33.50
2024-05-09T16:17:54.287Z,32.33
2024-05-09T16:20:33.749Z,34.72
2024-05-09T16:23:05.661Z,32.85
2024-05-09T16:25:32.239Z,32.75
2024-05-09T16:27:58.978Z,33.03
2024-05-09T16:30:32.105Z,33.57
2024-05-09T16:33:02.140Z,33.20
2024-05-09T16:35:28.982Z,33.80
2024-05-09T16:37:55.621Z,32.50
2024-05-09T16:40:30.189Z,33.15
2024-05-09T16:43:04.431Z,31.13
2024-05-09T16:45:32.291Z,30.95
2024-05-09T16:47:59.756Z,31.00
2024-05-09T16:50:32.011Z,30.73
2024-05-09T16:53:00.630Z,29.58
2024-05-09T16:55:27.353Z,31.00
2024-05-09T16:57:54.725Z,30.33
2024-05-09T17:00:30.717Z,30.13
2024-05-09T17:03:05.710Z,30.80
2024-05-09T17:05:32.485Z,29.02
2024-05-09T17:07:59.119Z,28.20
2024-05-09T17:10:31.788Z,26.48
2024-05-09T17:13:00.437Z,27.52
2024-05-09T17:15:26.986Z,27.85
2024-05-09T17:17:53.607Z,28.90
2024-05-09T17:20:29.328Z,28.93
2024-05-09T17:23:00.388Z,28.25
2024-05-09T17:25:26.965Z,28.10
2024-05-09T17:27:54.214Z,27.75
2024-05-09T17:30:28.815Z,28.75
2024-05-09T17:33:01.316Z,27.00
2024-05-09T17:35:28.088Z,27.77
2024-05-09T17:37:54.616Z,27.10
2024-05-09T17:40:30.094Z,27.10
2024-05-09T17:43:00.128Z,27.95
2024-05-09T17:45:26.728Z,26.70
2024-05-09T17:47:53.576Z,26.60
2024-05-09T17:50:27.440Z,29.05
2024-05-09T17:53:00.589Z,28.27
2024-05-09T17:55:27.469Z,29.63
2024-05-09T17:57:54.366Z,26.90
2024-05-09T18:00:29.266Z,27.60
2024-05-09T18:03:03.807Z,28.10
2024-05-09T18:05:30.686Z,26.67
2024-05-09T18:07:57.452Z,26.80
2024-05-09T18:10:30.134Z,26.13
2024-05-09T18:13:02.676Z,25.55
2024-05-09T18:15:29.252Z,26.48
2024-05-09T18:17:57.174Z,26.45
2024-05-09T18:20:33.128Z,25.17
2024-05-09T18:23:07.902Z,25.80
2024-05-09T18:25:34.574Z,25.35
2024-05-09T18:28:04.465Z,27.58
2024-05-09T18:30:38.419Z,26.30
2024-05-09T18:33:06.561Z,26.10
2024-05-09T18:35:34.434Z,25.50
2024-05-09T18:38:00.959Z,26.15
2024-05-09T18:40:33.129Z,27.60
2024-05-09T18:43:03.109Z,27.38
2024-05-09T18:45:30.102Z,25.55
2024-05-09T18:47:56.854Z,26.37
2024-05-09T18:50:32.032Z,25.60
2024-05-09T18:53:02.915Z,24.83
2024-05-09T18:55:29.559Z,24.80
2024-05-09T18:57:56.265Z,26.33
2024-05-09T19:00:31.489Z,25.83
2024-05-09T19:03:04.919Z,27.02
2024-05-09T19:05:32.413Z,25.70
2024-05-09T19:07:59.578Z,25.25
2024-05-09T19:10:32.007Z,26.85
2024-05-09T19:13:02.337Z,26.70
2024-05-09T19:15:29.947Z,25.88
2024-05-09T19:17:56.785Z,26.80
2024-05-09T19:20:28.689Z,28.50
2024-05-09T19:23:00.401Z,26.17
2024-05-09T19:25:26.913Z,27.47
2024-05-09T19:27:53.456Z,27.25
2024-05-09T19:30:29.338Z,26.88
2024-05-09T19:33:03.559Z,27.33
2024-05-09T19:35:30.370Z,28.30
2024-05-09T19:37:56.973Z,27.57
2024-05-09T19:40:29.156Z,25.65
2024-05-09T19:42:58.947Z,28.00
2024-05-09T19:45:25.531Z,27.83
2024-05-09T19:47:52.356Z,27.88
2024-05-09T19:50:26.800Z,26.87
2024-05-09T19:53:02.073Z,26.90
2024-05-09T19:55:28.531Z,26.95
2024-05-09T19:57:55.163Z,26.50
2024-05-09T20:00:28.828Z,27.17
2024-05-09T20:02:59.541Z,26.47
2024-05-09T20:05:27.303Z,25.20
2024-05-09T20:07:55.083Z,25.45
2024-05-09T20:10:24.158Z,26.55
2024-05-09T20:12:56.189Z,27.00
2024-05-09T20:15:22.756Z,26.07
2024-05-09T20:17:49.679Z,26.67
2024-05-09T20:20:27.386Z,26.20
2024-05-09T20:22:59.968Z,27.65
2024-05-09T20:25:26.451Z,27.95
2024-05-09T20:27:53.109Z,27.73
2024-05-09T20:30:25.591Z,27.25
2024-05-09T20:32:58.167Z,27.42
2024-05-09T20:35:26.439Z,26.77
2024-05-09T20:37:53.011Z,27.55
2024-05-09T20:40:28.231Z,26.93
2024-05-09T20:42:58.616Z,27.33
2024-05-09T20:45:25.496Z,27.20
2024-05-09T20:47:52.128Z,26.45
2024-05-09T20:50:27.988Z,27.08
2024-05-09T20:53:02.474Z,27.50
2024-05-09T20:55:30.063Z,26.95
2024-05-09T20:57:56.949Z,28.58
2024-05-09T21:00:30.274Z,28.38
2024-05-09T21:03:05.242Z,26.60
2024-05-09T21:05:32.178Z,25.93
2024-05-09T21:07:58.799Z,26.77
2024-05-09T21:10:27.131Z,26.83
2024-05-09T21:12:56.442Z,26.02
2024-05-09T21:15:23.178Z,26.35
2024-05-09T21:17:49.759Z,25.33
2024-05-09T21:20:20.506Z,26.50
2024-05-09T21:22:50.725Z,26.80
2024-05-09T21:25:17.275Z,25.25
2024-05-09T21:27:43.903Z,25.75
2024-05-09T21:30:16.064Z,25.83
2024-05-09T21:32:49.615Z,28.00
2024-05-09T21:35:17.048Z,30.00
2024-05-09T21:37:43.514Z,24.95
2024-05-09T21:40:13.865Z,26.60
2024-05-09T21:42:47.510Z,25.43
2024-05-09T21:45:14.258Z,25.08
2024-05-09T21:47:40.829Z,25.15
2024-05-09T21:50:07.935Z,26.33
2024-05-09T21:52:34.654Z,26.38
2024-05-09T21:55:01.152Z,25.00
2024-05-09T21:57:27.628Z,24.83
2024-05-09T21:59:54.103Z,27.08
2024-05-09T22:02:20.730Z,25.52
2024-05-09T22:04:47.925Z,25.05
2024-05-09T22:07:14.558Z,26.47
2024-05-09T22:09:45.368Z,26.40
2024-05-09T22:12:12.186Z,23.88
2024-05-09T22:14:38.892Z,23.77
2024-05-09T22:17:05.415Z,24.27
2024-05-09T22:19:32.028Z,24.87
2024-05-09T22:21:58.624Z,25.42
2024-05-09T22:24:25.169Z,26.23
2024-05-09T22:26:53.555Z,25.23
2024-05-09T22:29:20.029Z,25.23
2024-05-09T22:31:46.581Z,26.17
2024-05-09T22:34:13.279Z,24.10
2024-05-09T22:36:39.946Z,25.98
2024-05-09T22:39:06.696Z,25.20
2024-05-09T22:41:33.259Z,27.10
2024-05-09T22:44:01.924Z,29.20
2024-05-09T22:46:28.580Z,27.33
2024-05-09T22:48:55.390Z,23.95
2024-05-09T22:51:22.074Z,24.35
2024-05-09T22:53:48.640Z,29.27
2024-05-09T22:56:15.199Z,25.07
2024-05-09T22:58:41.707Z,25.77
2024-05-09T23:01:14.195Z,27.02
2024-05-09T23:03:40.964Z,29.20
2024-05-09T23:06:07.761Z,25.00
2024-05-09T23:08:34.277Z,23.77
2024-05-09T23:11:00.859Z,23.17
2024-05-09T23:13:27.818Z,25.38
2024-05-09T23:15:54.436Z,24.95
2024-05-09T23:18:21.132Z,25.77
2024-05-09T23:20:47.692Z,24.00
2024-05-09T23:23:14.145Z,25.27
2024-05-09T23:25:43.663Z,23.83
2024-05-09T23:28:10.692Z,23.98
2024-05-09T23:30:40.160Z,23.25
2024-05-09T23:33:09.316Z,22.87
2024-05-09T23:35:36.053Z,24.20
2024-05-09T23:38:02.765Z,24.17
2024-05-09T23:40:37.858Z,22.98
2024-05-09T23:43:07.636Z,23.75
2024-05-09T23:45:34.917Z,23.67
2024-05-09T23:48:01.784Z,22.13
2024-05-09T23:50:34.618Z,22.95
2024-05-09T23:53:04.147Z,21.83
2024-05-09T23:55:31.537Z,22.85
2024-05-09T23:57:58.427Z,21.97
