createdAt,value
2018-05-15T00:02:20.996Z,14.40
2018-05-15T00:04:49.129Z,14.30
2018-05-15T00:07:17.321Z,14.30
2018-05-15T00:09:45.462Z,14.30
2018-05-15T00:12:13.611Z,14.20
2018-05-15T00:14:41.769Z,14.20
2018-05-15T00:17:09.901Z,14.20
2018-05-15T00:19:38.051Z,14.10
2018-05-15T00:22:06.940Z,14.10
2018-05-15T00:24:35.855Z,14.10
2018-05-15T00:27:04.003Z,14.00
2018-05-15T00:29:32.905Z,14.00
2018-05-15T00:32:01.043Z,14.00
2018-05-15T00:34:29.210Z,14.00
2018-05-15T00:36:57.430Z,14.00
2018-05-15T00:39:25.567Z,13.90
2018-05-15T00:41:53.702Z,14.00
2018-05-15T00:44:21.854Z,13.90
2018-05-15T00:46:49.976Z,13.90
2018-05-15T00:49:18.131Z,13.90
2018-05-15T00:51:46.276Z,13.90
2018-05-15T00:54:14.403Z,13.90
2018-05-15T00:56:42.548Z,13.90
2018-05-15T00:59:10.683Z,13.90
2018-05-15T01:01:38.837Z,13.90
2018-05-15T01:04:07.739Z,13.80
2018-05-15T01:06:35.883Z,13.80
2018-05-15T01:09:04.019Z,13.80
2018-05-15T01:11:32.218Z,13.80
2018-05-15T01:14:00.377Z,13.80
2018-05-15T01:16:28.567Z,13.70
2018-05-15T01:18:56.681Z,13.70
2018-05-15T01:21:24.854Z,13.70
2018-05-15T01:23:52.998Z,13.70
2018-05-15T01:26:21.936Z,13.70
2018-05-15T01:28:50.067Z,13.60
2018-05-15T01:31:18.973Z,13.60
2018-05-15T01:33:47.157Z,13.60
2018-05-15T01:36:15.305Z,13.60
2018-05-15T01:38:44.235Z,13.60
2018-05-15T01:41:12.382Z,13.60
2018-05-15T01:43:40.516Z,13.50
2018-05-15T01:46:08.677Z,13.50
2018-05-15T01:48:36.816Z,13.50
2018-05-15T01:51:05.692Z,13.40
2018-05-15T01:53:33.819Z,13.40
2018-05-15T01:56:01.964Z,13.40
2018-05-15T01:58:30.114Z,13.40
2018-05-15T02:00:58.271Z,13.40
2018-05-15T02:03:26.406Z,13.40
2018-05-15T02:05:55.351Z,13.40
2018-05-15T02:08:23.473Z,13.30
2018-05-15T02:10:51.607Z,13.30
2018-05-15T02:13:19.759Z,13.30
2018-05-15T02:15:47.895Z,13.20
2018-05-15T02:18:16.071Z,13.20
2018-05-15T02:20:44.229Z,13.20
2018-05-15T02:23:12.373Z,13.10
2018-05-15T02:25:40.515Z,13.10
2018-05-15T02:28:09.429Z,13.00
2018-05-15T02:30:37.621Z,13.00
2018-05-15T02:33:05.755Z,13.00
2018-05-15T02:35:33.884Z,13.00
2018-05-15T02:38:02.017Z,13.00
2018-05-15T02:40:30.168Z,13.00
2018-05-15T02:42:59.071Z,12.90
2018-05-15T02:45:27.222Z,12.90
2018-05-15T02:47:56.137Z,12.90
2018-05-15T02:50:24.273Z,12.80
2018-05-15T02:52:52.417Z,12.90
2018-05-15T02:55:20.571Z,12.90
2018-05-15T02:57:48.720Z,12.80
2018-05-15T03:00:16.964Z,12.90
2018-05-15T03:02:45.135Z,12.80
2018-05-15T03:05:13.269Z,12.80
2018-05-15T03:07:41.400Z,12.80
2018-05-15T03:10:10.318Z,12.70
2018-05-15T03:12:38.542Z,12.80
2018-05-15T03:15:06.635Z,12.70
2018-05-15T03:17:34.785Z,12.70
2018-05-15T03:20:03.680Z,12.70
2018-05-15T03:22:32.613Z,12.70
2018-05-15T03:25:00.762Z,12.70
2018-05-15T03:27:28.914Z,12.70
2018-05-15T03:29:57.823Z,12.70
2018-05-15T03:32:26.743Z,12.80
2018-05-15T03:34:54.876Z,12.70
2018-05-15T03:37:23.800Z,12.70
2018-05-15T03:39:51.945Z,12.70
2018-05-15T03:42:20.110Z,12.70
2018-05-15T03:44:49.013Z,12.60
2018-05-15T03:47:17.908Z,12.60
2018-05-15T03:49:46.060Z,12.60
2018-05-15T03:52:15.075Z,12.60
2018-05-15T03:54:43.239Z,12.60
2018-05-15T03:57:12.165Z,12.50
2018-05-15T03:59:40.296Z,12.50
2018-05-15T04:02:27.103Z,12.50
2018-05-15T04:05:13.989Z,12.50
2018-05-15T04:08:00.051Z,12.50
2018-05-15T04:10:28.187Z,12.50
2018-05-15T04:12:57.082Z,12.50
2018-05-15T04:15:25.231Z,12.50
2018-05-15T04:17:53.371Z,12.60
2018-05-15T04:20:21.516Z,12.60
2018-05-15T04:22:49.653Z,12.60
2018-05-15T04:25:17.808Z,12.70
2018-05-15T04:27:45.935Z,12.70
2018-05-15T04:30:14.086Z,12.70
2018-05-15T04:32:42.232Z,12.80
2018-05-15T04:35:10.425Z,12.80
2018-05-15T04:37:38.538Z,12.90
2018-05-15T04:40:06.686Z,12.90
2018-05-15T04:42:34.875Z,13.00
2018-05-15T04:45:03.907Z,13.00
2018-05-15T04:47:32.045Z,13.00
2018-05-15T04:50:00.194Z,13.10
2018-05-15T04:52:28.334Z,13.10
2018-05-15T04:54:56.482Z,13.10
2018-05-15T04:57:25.391Z,13.10
2018-05-15T04:59:53.549Z,13.10
2018-05-15T05:02:21.673Z,13.20
2018-05-15T05:04:49.835Z,13.20
2018-05-15T05:07:18.725Z,13.40
2018-05-15T05:09:47.638Z,13.50
2018-05-15T05:12:15.777Z,13.50
2018-05-15T05:14:44.689Z,13.50
2018-05-15T05:17:12.864Z,13.50
2018-05-15T05:19:41.017Z,13.50
2018-05-15T05:22:09.936Z,13.70
2018-05-15T05:24:38.092Z,13.60
2018-05-15T05:27:06.277Z,13.80
2018-05-15T05:29:35.150Z,14.00
2018-05-15T05:32:04.054Z,14.10
2018-05-15T05:34:32.196Z,14.10
2018-05-15T05:37:00.353Z,14.30
2018-05-15T05:39:28.566Z,14.50
2018-05-15T05:41:56.763Z,14.80
2018-05-15T05:44:24.906Z,15.20
2018-05-15T05:46:53.041Z,15.50
2018-05-15T05:49:21.192Z,15.70
2018-05-15T05:51:49.349Z,15.70
2018-05-15T05:54:17.502Z,15.70
2018-05-15T05:56:45.661Z,15.80
2018-05-15T05:59:15.158Z,15.70
2018-05-15T06:01:44.055Z,15.70
2018-05-15T06:04:12.953Z,15.60
2018-05-15T06:06:41.853Z,15.80
2018-05-15T06:09:09.988Z,15.70
2018-05-15T06:11:38.248Z,15.90
2018-05-15T06:14:06.379Z,16.20
2018-05-15T06:16:34.628Z,16.40
2018-05-15T06:19:03.509Z,16.60
2018-05-15T06:21:32.418Z,16.60
2018-05-15T06:24:00.577Z,16.60
2018-05-15T06:26:29.473Z,16.30
2018-05-15T06:28:58.386Z,16.40
2018-05-15T06:31:26.532Z,16.40
2018-05-15T06:33:57.029Z,16.40
2018-05-15T06:36:25.184Z,16.50
2018-05-15T06:38:53.359Z,16.40
2018-05-15T06:41:21.520Z,16.30
2018-05-15T06:43:49.716Z,16.40
2018-05-15T06:46:17.865Z,16.50
2018-05-15T06:48:45.995Z,16.60
2018-05-15T06:51:14.915Z,16.80
2018-05-15T06:53:43.047Z,16.80
2018-05-15T06:56:11.204Z,16.90
2018-05-15T06:58:39.358Z,16.90
2018-05-15T07:01:07.521Z,16.90
2018-05-15T07:03:35.655Z,16.90
2018-05-15T07:06:04.573Z,17.10
2018-05-15T07:08:32.803Z,17.10
2018-05-15T07:11:00.982Z,17.20
2018-05-15T07:13:29.940Z,17.40
2018-05-15T07:15:58.503Z,17.30
2018-05-15T07:18:26.640Z,17.40
2018-05-15T07:20:54.781Z,17.60
2018-05-15T07:23:22.910Z,17.70
2018-05-15T07:25:51.147Z,17.70
2018-05-15T07:28:20.046Z,18.00
2018-05-15T07:30:48.992Z,18.10
2018-05-15T07:33:17.280Z,18.20
2018-05-15T07:50:03.350Z,18.70
2018-05-15T07:55:32.273Z,18.90
2018-05-15T07:58:00.438Z,19.00
2018-05-15T08:00:28.598Z,19.10
2018-05-15T08:02:56.765Z,19.20
2018-05-15T08:05:24.931Z,19.30
2018-05-15T08:07:53.076Z,19.50
2018-05-15T08:10:21.223Z,19.60
2018-05-15T08:12:49.383Z,19.80
2018-05-15T08:15:17.518Z,19.90
2018-05-15T08:20:37.699Z,20.20
2018-05-15T08:26:37.193Z,20.20
2018-05-15T08:29:19.168Z,20.10
2018-05-15T08:32:06.984Z,20.40
2018-05-15T08:34:49.751Z,20.50
2018-05-15T08:37:38.075Z,20.60
2018-05-15T08:40:19.225Z,20.70
2018-05-15T08:46:08.651Z,20.80
2018-05-15T08:48:42.625Z,20.80
2018-05-15T08:51:11.746Z,20.90
2018-05-15T08:53:45.172Z,21.20
2018-05-15T08:56:14.087Z,21.20
2018-05-15T08:58:42.247Z,21.20
2018-05-15T09:01:10.391Z,21.30
2018-05-15T09:03:39.356Z,21.30
2018-05-15T09:06:07.496Z,21.30
2018-05-15T09:08:35.659Z,21.40
2018-05-15T09:11:03.793Z,21.40
2018-05-15T09:13:32.006Z,21.50
2018-05-15T09:16:00.179Z,21.60
2018-05-15T09:18:28.413Z,21.70
2018-05-15T09:20:57.323Z,22.00
2018-05-15T09:23:26.217Z,22.20
2018-05-15T09:25:55.131Z,22.10
2018-05-15T09:28:45.941Z,22.10
2018-05-15T09:31:33.078Z,22.00
2018-05-15T09:34:30.860Z,22.00
2018-05-15T09:37:12.494Z,22.20
2018-05-15T09:39:40.624Z,22.10
2018-05-15T09:42:20.034Z,22.30
2018-05-15T09:45:00.774Z,22.30
2018-05-15T09:50:50.231Z,22.20
2018-05-15T09:56:19.044Z,22.20
2018-05-15T09:58:47.243Z,22.30
2018-05-15T10:01:15.402Z,22.40
2018-05-15T10:03:43.559Z,22.40
2018-05-15T10:06:12.954Z,22.20
2018-05-15T10:08:51.683Z,22.40
2018-05-15T10:14:45.110Z,22.60
2018-05-15T10:17:29.613Z,22.80
2018-05-15T10:20:10.180Z,22.90
2018-05-15T10:25:33.936Z,22.70
2018-05-15T10:28:02.147Z,22.70
2018-05-15T10:30:31.098Z,22.70
2018-05-15T10:33:05.303Z,22.70
2018-05-15T10:35:42.270Z,22.70
2018-05-15T10:38:16.769Z,22.80
2018-05-15T10:43:45.324Z,22.70
2018-05-15T10:46:13.471Z,22.90
2018-05-15T10:48:41.604Z,22.90
2018-05-15T10:51:09.739Z,22.80
2018-05-15T10:53:37.916Z,22.80
2018-05-15T10:59:14.605Z,22.90
2018-05-15T11:01:50.263Z,22.90
2018-05-15T11:04:27.441Z,23.00
2018-05-15T11:06:55.747Z,23.10
2018-05-15T11:09:24.688Z,23.30
2018-05-15T11:11:53.570Z,23.40
2018-05-15T11:14:22.425Z,23.30
2018-05-15T11:16:51.345Z,23.00
2018-05-15T11:19:37.389Z,23.00
2018-05-15T11:22:23.388Z,23.10
2018-05-15T11:24:53.108Z,23.20
2018-05-15T11:27:22.161Z,23.10
2018-05-15T11:29:50.409Z,23.20
2018-05-15T11:32:18.617Z,23.20
2018-05-15T11:34:46.784Z,23.10
2018-05-15T11:37:14.992Z,23.40
2018-05-15T11:39:43.919Z,23.50
2018-05-15T11:42:12.063Z,23.50
2018-05-15T11:44:46.370Z,23.60
2018-05-15T11:47:14.606Z,23.60
2018-05-15T11:49:43.732Z,23.60
2018-05-15T11:52:12.838Z,23.50
2018-05-15T11:54:42.107Z,23.40
2018-05-15T11:57:10.953Z,23.30
2018-05-15T11:59:39.220Z,23.20
2018-05-15T12:02:08.100Z,23.30
2018-05-15T12:04:36.450Z,23.50
2018-05-15T12:07:05.390Z,23.70
2018-05-15T12:09:33.724Z,23.70
2018-05-15T12:12:02.648Z,23.90
2018-05-15T12:14:30.841Z,23.90
2018-05-15T12:24:00.532Z,23.70
2018-05-15T12:26:28.820Z,23.70
2018-05-15T12:28:57.078Z,23.50
2018-05-15T12:31:25.263Z,23.50
2018-05-15T12:33:53.418Z,23.60
2018-05-15T12:36:22.373Z,23.70
2018-05-15T12:38:50.709Z,23.70
2018-05-15T12:41:19.308Z,23.70
2018-05-15T12:44:27.461Z,23.80
2018-05-15T12:49:46.105Z,23.80
2018-05-15T12:52:27.310Z,23.80
2018-05-15T12:58:05.552Z,23.70
2018-05-15T13:03:28.500Z,23.80
2018-05-15T13:06:02.751Z,23.80
2018-05-15T13:08:33.157Z,23.80
2018-05-15T13:11:05.321Z,23.90
2018-05-15T13:13:33.508Z,23.70
2018-05-15T13:16:01.672Z,23.70
2018-05-15T13:18:29.879Z,23.70
2018-05-15T13:20:57.992Z,23.80
2018-05-15T13:23:26.190Z,23.90
2018-05-15T13:32:10.052Z,24.20
2018-05-15T13:34:47.889Z,24.20
2018-05-15T13:37:22.952Z,23.80
2018-05-15T13:42:50.583Z,24.20
2018-05-15T13:45:18.716Z,24.30
2018-05-15T13:47:48.102Z,24.20
2018-05-15T13:50:16.257Z,24.20
2018-05-15T13:52:46.171Z,24.00
2018-05-15T13:55:15.203Z,24.00
2018-05-15T13:57:45.240Z,24.00
2018-05-15T14:00:32.495Z,23.90
2018-05-15T14:03:00.731Z,23.70
2018-05-15T14:05:38.749Z,23.70
2018-05-15T14:08:08.059Z,23.90
2018-05-15T14:10:36.213Z,23.90
2018-05-15T14:13:04.362Z,23.90
2018-05-15T14:15:32.505Z,23.80
2018-05-15T14:18:00.647Z,23.70
2018-05-15T14:20:28.971Z,23.90
2018-05-15T14:22:57.167Z,24.00
2018-05-15T14:25:25.319Z,24.00
2018-05-15T14:27:53.458Z,24.10
2018-05-15T14:30:21.588Z,24.00
2018-05-15T14:32:49.794Z,24.10
2018-05-15T14:35:18.050Z,24.10
2018-05-15T14:37:46.217Z,24.00
2018-05-15T14:40:14.415Z,23.90
2018-05-15T14:43:00.240Z,23.70
2018-05-15T14:45:28.407Z,23.60
2018-05-15T14:47:56.555Z,23.70
2018-05-15T14:50:24.768Z,23.90
2018-05-15T14:52:53.030Z,23.90
2018-05-15T14:55:27.996Z,23.80
2018-05-15T14:57:56.113Z,23.70
2018-05-15T15:00:25.029Z,23.90
2018-05-15T15:02:53.215Z,23.90
2018-05-15T15:05:21.375Z,23.80
2018-05-15T15:07:49.489Z,23.80
2018-05-15T15:10:20.037Z,24.00
2018-05-15T15:12:48.531Z,23.90
2018-05-15T15:15:18.428Z,23.70
2018-05-15T15:17:46.859Z,23.70
2018-05-15T15:20:15.862Z,23.70
2018-05-15T15:22:44.035Z,23.70
2018-05-15T15:25:12.275Z,23.60
2018-05-15T15:27:41.185Z,23.70
2018-05-15T15:30:09.552Z,23.60
2018-05-15T15:32:37.709Z,24.00
2018-05-15T15:35:05.921Z,24.20
2018-05-15T15:37:34.077Z,24.20
2018-05-15T15:40:02.273Z,24.30
2018-05-15T15:42:30.554Z,24.30
2018-05-15T15:44:58.632Z,24.00
2018-05-15T15:47:26.938Z,23.70
2018-05-15T15:49:55.074Z,23.50
2018-05-15T15:52:23.243Z,23.20
2018-05-15T15:54:51.782Z,23.00
2018-05-15T15:57:20.796Z,23.00
2018-05-15T15:59:49.006Z,23.00
2018-05-15T16:02:17.156Z,22.90
2018-05-15T16:04:45.367Z,22.70
2018-05-15T16:07:13.506Z,22.70
2018-05-15T16:09:41.712Z,22.70
2018-05-15T16:12:10.632Z,22.50
2018-05-15T16:14:39.552Z,22.40
2018-05-15T16:17:07.711Z,22.40
2018-05-15T16:19:35.842Z,22.40
2018-05-15T16:22:03.995Z,22.30
2018-05-15T16:24:32.162Z,22.30
2018-05-15T16:27:00.468Z,22.20
2018-05-15T16:29:28.603Z,22.10
2018-05-15T16:31:56.770Z,22.00
2018-05-15T16:34:24.922Z,22.00
2018-05-15T16:36:53.045Z,22.00
2018-05-15T16:39:21.207Z,22.00
2018-05-15T16:41:49.334Z,21.90
2018-05-15T16:44:17.478Z,21.80
2018-05-15T16:46:45.609Z,21.80
2018-05-15T16:49:13.780Z,21.70
2018-05-15T16:51:42.012Z,21.70
2018-05-15T16:54:10.917Z,21.60
2018-05-15T16:56:39.083Z,21.60
2018-05-15T16:59:07.226Z,21.60
2018-05-15T17:01:35.411Z,21.70
2018-05-15T17:04:04.361Z,21.60
2018-05-15T17:06:33.370Z,21.60
2018-05-15T17:09:01.709Z,21.50
2018-05-15T17:11:29.857Z,21.40
2018-05-15T17:13:58.749Z,21.30
2018-05-15T17:16:27.638Z,21.20
2018-05-15T17:18:56.548Z,21.20
2018-05-15T17:21:24.679Z,21.20
2018-05-15T17:23:52.876Z,21.20
2018-05-15T17:26:21.757Z,21.10
2018-05-15T17:28:49.900Z,21.10
2018-05-15T17:31:18.033Z,21.20
2018-05-15T17:33:46.187Z,21.20
2018-05-15T17:36:14.306Z,21.30
2018-05-15T17:38:42.449Z,21.20
2018-05-15T17:41:10.616Z,21.20
2018-05-15T17:43:38.805Z,21.20
2018-05-15T17:46:06.943Z,21.20
2018-05-15T17:48:35.854Z,21.20
2018-05-15T17:51:04.011Z,21.20
2018-05-15T17:53:32.157Z,21.10
2018-05-15T17:56:00.280Z,21.10
2018-05-15T17:58:28.411Z,21.00
2018-05-15T18:00:57.428Z,21.00
2018-05-15T18:03:25.529Z,20.90
2018-05-15T18:05:53.970Z,20.90
2018-05-15T18:08:22.109Z,20.90
2018-05-15T18:10:50.250Z,20.80
2018-05-15T18:13:18.412Z,20.80
2018-05-15T18:15:46.574Z,21.00
2018-05-15T18:18:14.739Z,21.00
2018-05-15T18:20:42.880Z,21.00
2018-05-15T18:23:11.842Z,20.80
2018-05-15T18:25:39.984Z,20.80
2018-05-15T18:28:08.122Z,20.70
2018-05-15T18:30:37.026Z,20.60
2018-05-15T18:33:06.029Z,20.50
2018-05-15T18:35:34.135Z,20.50
2018-05-15T18:38:02.280Z,20.50
2018-05-15T18:40:30.414Z,20.50
2018-05-15T18:42:58.591Z,20.40
2018-05-15T18:45:26.938Z,20.30
2018-05-15T18:47:55.074Z,20.30
2018-05-15T18:50:23.227Z,20.30
2018-05-15T18:52:52.174Z,20.20
2018-05-15T18:55:21.189Z,20.20
2018-05-15T18:57:49.375Z,20.20
2018-05-15T19:00:18.285Z,20.20
2018-05-15T19:02:46.423Z,20.20
2018-05-15T19:05:14.550Z,20.20
2018-05-15T19:07:42.711Z,20.20
2018-05-15T19:10:11.349Z,20.20
2018-05-15T19:12:39.530Z,20.20
2018-05-15T19:15:07.660Z,20.10
2018-05-15T19:17:35.792Z,20.10
2018-05-15T19:20:03.944Z,20.00
2018-05-15T19:22:32.111Z,20.00
2018-05-15T19:25:00.255Z,20.00
2018-05-15T19:27:28.420Z,19.90
2018-05-15T19:29:56.600Z,19.90
2018-05-15T19:32:30.874Z,19.80
2018-05-15T19:34:59.025Z,19.80
2018-05-15T19:37:27.188Z,19.80
2018-05-15T19:39:57.232Z,19.80
2018-05-15T19:42:26.144Z,19.70
2018-05-15T19:44:54.331Z,19.70
2018-05-15T19:47:22.474Z,19.80
2018-05-15T19:49:51.386Z,19.70
2018-05-15T19:52:19.510Z,19.70
2018-05-15T19:54:47.663Z,19.70
2018-05-15T19:57:15.831Z,19.70
2018-05-15T19:59:43.968Z,19.60
2018-05-15T20:02:12.126Z,19.60
2018-05-15T20:04:40.276Z,19.50
2018-05-15T20:07:08.417Z,19.50
2018-05-15T20:09:36.566Z,19.40
2018-05-15T20:12:04.877Z,19.40
2018-05-15T20:14:32.983Z,19.30
2018-05-15T20:17:01.911Z,19.20
2018-05-15T20:19:30.073Z,19.20
2018-05-15T20:21:58.195Z,19.20
2018-05-15T20:24:26.319Z,19.20
2018-05-15T20:26:54.463Z,19.10
2018-05-15T20:29:23.355Z,19.10
2018-05-15T20:31:52.260Z,19.10
2018-05-15T20:34:20.389Z,19.10
2018-05-15T20:36:48.579Z,19.10
2018-05-15T20:39:17.481Z,19.00
2018-05-15T20:41:46.430Z,18.90
2018-05-15T20:44:14.553Z,18.90
2018-05-15T20:46:42.756Z,18.90
2018-05-15T20:49:10.914Z,18.80
2018-05-15T20:51:39.762Z,18.80
2018-05-15T20:54:07.996Z,18.60
2018-05-15T20:56:36.141Z,18.60
2018-05-15T20:59:04.268Z,18.60
2018-05-15T21:01:32.401Z,18.50
2018-05-15T21:04:00.546Z,18.50
2018-05-15T21:06:28.721Z,18.40
2018-05-15T21:08:56.863Z,18.30
2018-05-15T21:11:25.007Z,18.20
2018-05-15T21:13:53.139Z,18.20
2018-05-15T21:16:21.328Z,18.10
2018-05-15T21:18:50.272Z,18.10
2018-05-15T21:21:18.431Z,18.00
2018-05-15T21:23:46.553Z,18.00
2018-05-15T21:26:14.746Z,18.00
2018-05-15T21:28:43.705Z,18.00
2018-05-15T21:31:12.606Z,18.00
2018-05-15T21:33:40.735Z,17.90
2018-05-15T21:36:08.891Z,17.90
2018-05-15T21:38:37.010Z,17.90
2018-05-15T21:41:05.906Z,17.90
2018-05-15T21:43:34.823Z,17.80
2018-05-15T21:46:03.035Z,17.80
2018-05-15T21:48:31.158Z,17.80
2018-05-15T21:50:59.312Z,17.70
2018-05-15T21:53:27.515Z,17.60
2018-05-15T21:55:55.654Z,17.50
2018-05-15T21:58:24.581Z,17.40
2018-05-15T22:00:52.727Z,17.40
2018-05-15T22:03:21.511Z,17.30
2018-05-15T22:05:49.738Z,17.20
2018-05-15T22:08:17.931Z,17.10
2018-05-15T22:10:46.073Z,17.10
2018-05-15T22:13:31.898Z,17.00
2018-05-15T22:16:18.477Z,16.80
2018-05-15T22:19:04.303Z,16.80
2018-05-15T22:21:50.800Z,16.70
2018-05-15T22:24:26.576Z,16.60
2018-05-15T22:26:56.666Z,16.60
2018-05-15T22:29:25.618Z,16.60
2018-05-15T22:31:53.781Z,16.60
2018-05-15T22:34:21.901Z,16.60
2018-05-15T22:36:50.835Z,16.70
2018-05-15T22:39:18.980Z,16.60
2018-05-15T22:41:47.925Z,16.70
2018-05-15T22:44:16.135Z,16.70
2018-05-15T22:46:45.020Z,16.70
2018-05-15T22:49:13.901Z,16.70
2018-05-15T22:51:42.027Z,16.70
2018-05-15T22:54:10.149Z,16.60
2018-05-15T22:56:38.826Z,16.70
2018-05-15T22:59:07.832Z,16.60
2018-05-15T23:01:35.962Z,16.60
2018-05-15T23:04:04.094Z,16.60
2018-05-15T23:06:32.343Z,16.50
2018-05-15T23:09:00.421Z,16.40
2018-05-15T23:11:28.554Z,16.30
2018-05-15T23:13:56.706Z,16.30
2018-05-15T23:16:24.834Z,16.20
2018-05-15T23:18:54.521Z,16.10
2018-05-15T23:21:24.665Z,16.10
2018-05-15T23:23:53.562Z,16.20
2018-05-15T23:26:22.453Z,16.20
2018-05-15T23:28:51.988Z,16.10
2018-05-15T23:31:20.232Z,16.10
2018-05-15T23:33:49.951Z,16.20
2018-05-15T23:36:21.995Z,16.10
2018-05-15T23:38:50.854Z,16.10
2018-05-15T23:41:19.877Z,16.10
2018-05-15T23:43:48.793Z,16.00
2018-05-15T23:46:16.925Z,16.00
2018-05-15T23:48:45.072Z,16.10
2018-05-15T23:51:13.200Z,16.10
2018-05-15T23:53:42.486Z,16.00
2018-05-15T23:56:12.125Z,16.00
2018-05-15T23:58:40.810Z,16.00
