createdAt,value
2022-10-01T00:00:02.096Z,993.76
2022-10-01T00:01:02.076Z,993.67
2022-10-01T00:02:02.174Z,993.62
2022-10-01T00:03:02.118Z,993.68
2022-10-01T00:04:02.044Z,993.60
2022-10-01T00:05:02.023Z,993.54
2022-10-01T00:06:02.013Z,993.55
2022-10-01T00:07:02.005Z,993.61
2022-10-01T00:08:01.985Z,993.57
2022-10-01T00:09:01.982Z,993.56
2022-10-01T00:10:01.962Z,993.40
2022-10-01T00:11:01.950Z,993.49
2022-10-01T00:12:01.953Z,993.45
2022-10-01T00:13:01.920Z,993.49
2022-10-01T00:14:01.912Z,993.47
2022-10-01T00:15:05.613Z,993.55
2022-10-01T00:16:01.881Z,993.44
2022-10-01T00:17:01.914Z,993.30
2022-10-01T00:18:01.869Z,993.29
2022-10-01T00:19:01.842Z,993.41
2022-10-01T00:20:01.830Z,993.42
2022-10-01T00:21:01.812Z,993.44
2022-10-01T00:22:01.819Z,993.38
2022-10-01T00:23:01.799Z,993.25
2022-10-01T00:24:01.777Z,993.36
2022-10-01T00:25:01.770Z,993.30
2022-10-01T00:26:01.751Z,993.21
2022-10-01T00:27:01.760Z,993.25
2022-10-01T00:28:01.746Z,993.36
2022-10-01T00:29:01.714Z,993.24
2022-10-01T00:30:01.704Z,993.32
2022-10-01T00:31:01.716Z,993.27
2022-10-01T00:32:01.752Z,993.21
2022-10-01T00:33:01.670Z,993.30
2022-10-01T00:34:01.658Z,993.30
2022-10-01T00:35:01.650Z,993.32
2022-10-01T00:36:01.618Z,993.12
2022-10-01T00:37:01.630Z,993.09
2022-10-01T00:38:01.599Z,993.11
2022-10-01T00:39:01.618Z,993.14
2022-10-01T00:40:01.588Z,993.16
2022-10-01T00:41:01.571Z,993.17
2022-10-01T00:42:01.557Z,993.11
2022-10-01T00:43:01.538Z,993.16
2022-10-01T00:44:01.537Z,993.18
2022-10-01T00:45:01.520Z,993.02
2022-10-01T00:46:01.572Z,993.04
2022-10-01T00:47:01.500Z,992.95
2022-10-01T00:48:01.477Z,993.02
2022-10-01T00:49:01.467Z,993.04
2022-10-01T00:50:01.451Z,993.00
2022-10-01T00:51:01.435Z,993.07
2022-10-01T00:52:01.434Z,993.01
2022-10-01T00:53:01.415Z,992.87
2022-10-01T00:54:01.396Z,992.99
2022-10-01T00:55:01.396Z,992.73
2022-10-01T00:56:01.366Z,992.85
2022-10-01T00:57:01.384Z,992.83
2022-10-01T00:58:01.347Z,992.85
2022-10-01T00:59:01.333Z,992.84
2022-10-01T01:00:01.315Z,992.85
2022-10-01T01:01:01.352Z,992.81
2022-10-01T01:02:01.347Z,992.67
2022-10-01T01:03:01.295Z,992.76
2022-10-01T01:04:01.263Z,992.80
2022-10-01T01:05:01.252Z,992.77
2022-10-01T01:06:01.243Z,992.61
2022-10-01T01:07:01.254Z,992.76
2022-10-01T01:08:01.213Z,992.72
2022-10-01T01:09:01.215Z,992.71
2022-10-01T01:10:01.199Z,992.70
2022-10-01T01:11:01.203Z,992.62
2022-10-01T01:12:01.164Z,992.57
2022-10-01T01:13:01.153Z,992.57
2022-10-01T01:14:01.154Z,992.51
2022-10-01T01:15:01.164Z,992.49
2022-10-01T01:16:01.197Z,992.48
2022-10-01T01:17:01.175Z,992.34
2022-10-01T01:18:01.134Z,992.40
2022-10-01T01:19:01.074Z,992.41
2022-10-01T01:20:01.069Z,992.44
2022-10-01T01:21:01.041Z,992.40
2022-10-01T01:22:01.050Z,992.36
2022-10-01T01:23:01.012Z,992.37
2022-10-01T01:24:01.010Z,992.31
2022-10-01T01:25:01.001Z,992.39
2022-10-01T01:26:00.995Z,992.30
2022-10-01T01:27:00.971Z,992.25
2022-10-01T01:28:01.017Z,992.16
2022-10-01T01:29:00.943Z,992.18
2022-10-01T01:30:00.931Z,992.13
2022-10-01T01:31:00.953Z,992.13
2022-10-01T01:32:00.928Z,992.11
2022-10-01T01:33:00.892Z,992.13
2022-10-01T01:34:00.889Z,992.00
2022-10-01T01:35:00.870Z,991.97
2022-10-01T01:36:00.853Z,991.99
2022-10-01T01:37:00.839Z,991.99
2022-10-01T01:38:00.831Z,991.98
2022-10-01T01:39:00.809Z,991.88
2022-10-01T01:40:00.801Z,991.96
2022-10-01T01:41:00.780Z,991.93
2022-10-01T01:42:00.798Z,991.77
2022-10-01T01:43:00.758Z,991.84
2022-10-01T01:44:00.761Z,991.76
2022-10-01T01:45:00.742Z,991.78
2022-10-01T01:46:00.761Z,991.64
2022-10-01T01:47:00.719Z,991.64
2022-10-01T01:48:00.705Z,991.57
2022-10-01T01:49:00.687Z,991.61
2022-10-01T01:50:00.666Z,991.60
2022-10-01T01:51:00.656Z,991.47
2022-10-01T01:52:00.667Z,991.51
2022-10-01T01:53:00.635Z,991.61
2022-10-01T01:54:00.620Z,991.61
2022-10-01T01:55:00.605Z,991.42
2022-10-01T01:56:00.599Z,991.53
2022-10-01T01:57:00.587Z,991.39
2022-10-01T01:58:00.575Z,991.41
2022-10-01T01:59:00.546Z,991.38
2022-10-01T02:00:00.539Z,991.31
2022-10-01T02:01:00.529Z,991.32
2022-10-01T02:02:00.688Z,991.23
2022-10-01T02:03:00.569Z,991.21
2022-10-01T02:04:00.494Z,991.25
2022-10-01T02:05:00.479Z,991.21
2022-10-01T02:06:00.472Z,991.20
2022-10-01T02:07:00.468Z,991.16
2022-10-01T02:08:00.441Z,991.30
2022-10-01T02:09:00.433Z,991.13
2022-10-01T02:10:00.417Z,991.18
2022-10-01T02:11:00.395Z,991.18
2022-10-01T02:12:00.405Z,991.12
2022-10-01T02:13:00.371Z,991.09
2022-10-01T02:14:00.354Z,991.16
2022-10-01T02:15:00.356Z,991.07
2022-10-01T02:16:00.385Z,991.09
2022-10-01T02:17:00.333Z,991.00
2022-10-01T02:18:00.311Z,990.98
2022-10-01T02:19:00.292Z,991.06
2022-10-01T02:20:00.288Z,990.97
2022-10-01T02:21:00.261Z,991.05
2022-10-01T02:22:00.270Z,991.18
2022-10-01T02:23:21.251Z,991.02
2022-10-01T02:24:00.251Z,991.12
2022-10-01T02:25:00.221Z,991.20
2022-10-01T02:26:00.222Z,991.18
2022-10-01T02:27:00.200Z,991.21
2022-10-01T02:28:00.264Z,991.24
2022-10-01T02:29:00.169Z,991.21
2022-10-01T02:30:00.202Z,991.19
2022-10-01T02:31:00.208Z,991.17
2022-10-01T02:32:00.140Z,991.21
2022-10-01T02:33:00.109Z,991.16
2022-10-01T02:34:00.107Z,991.10
2022-10-01T02:35:00.097Z,991.33
2022-10-01T02:36:00.086Z,991.19
2022-10-01T02:37:00.084Z,991.22
2022-10-01T02:38:00.050Z,991.25
2022-10-01T02:39:00.039Z,991.28
2022-10-01T02:40:00.021Z,991.34
2022-10-01T02:41:00.012Z,991.27
2022-10-01T02:42:00.019Z,991.38
2022-10-01T02:42:59.988Z,991.33
2022-10-01T02:43:59.981Z,991.29
2022-10-01T02:44:59.955Z,991.33
2022-10-01T02:46:00.008Z,991.15
2022-10-01T02:46:59.956Z,991.33
2022-10-01T02:47:59.917Z,991.30
2022-10-01T02:48:59.907Z,991.28
2022-10-01T02:49:59.896Z,991.24
2022-10-01T02:50:59.875Z,991.20
2022-10-01T02:51:59.885Z,991.26
2022-10-01T02:52:59.855Z,991.24
2022-10-01T02:53:59.837Z,991.24
2022-10-01T02:54:59.825Z,991.25
2022-10-01T02:55:59.827Z,991.08
2022-10-01T02:56:59.817Z,991.14
2022-10-01T02:57:59.786Z,991.18
2022-10-01T02:58:59.774Z,991.03
2022-10-01T02:59:59.786Z,991.03
2022-10-01T03:00:59.744Z,990.97
2022-10-01T03:01:59.887Z,991.02
2022-10-01T03:02:59.852Z,990.96
2022-10-01T03:03:59.717Z,990.90
2022-10-01T03:04:59.702Z,990.68
2022-10-01T03:05:59.693Z,990.60
2022-10-01T03:06:59.683Z,990.55
2022-10-01T03:07:59.663Z,990.62
2022-10-01T03:08:59.655Z,990.64
2022-10-01T03:09:59.654Z,990.60
2022-10-01T03:10:59.613Z,990.81
2022-10-01T03:11:59.613Z,990.76
2022-10-01T03:12:59.593Z,990.72
2022-10-01T03:13:59.591Z,990.73
2022-10-01T03:14:59.572Z,990.80
2022-10-01T03:15:59.599Z,990.73
2022-10-01T03:16:59.552Z,990.69
2022-10-01T03:17:59.531Z,990.72
2022-10-01T03:18:59.513Z,990.64
2022-10-01T03:19:59.499Z,990.54
2022-10-01T03:20:59.482Z,990.58
2022-10-01T03:21:59.470Z,990.46
2022-10-01T03:22:59.470Z,990.51
2022-10-01T03:23:59.465Z,990.45
2022-10-01T03:24:59.440Z,990.42
2022-10-01T03:25:59.427Z,990.46
2022-10-01T03:26:59.472Z,990.54
2022-10-01T03:27:59.493Z,990.39
2022-10-01T03:28:59.407Z,990.56
2022-10-01T03:29:59.371Z,990.53
2022-10-01T03:30:59.418Z,990.49
2022-10-01T03:31:59.350Z,990.64
2022-10-01T03:32:59.353Z,990.56
2022-10-01T03:33:59.310Z,990.46
2022-10-01T03:34:59.312Z,990.45
2022-10-01T03:35:59.297Z,990.56
2022-10-01T03:36:59.288Z,990.63
2022-10-01T03:37:59.358Z,990.53
2022-10-01T03:38:59.259Z,990.47
2022-10-01T03:39:59.249Z,990.39
2022-10-01T03:40:59.227Z,990.39
2022-10-01T03:41:59.209Z,990.59
2022-10-01T03:42:59.227Z,990.37
2022-10-01T03:44:00.651Z,990.38
2022-10-01T03:44:59.176Z,990.36
2022-10-01T03:45:59.200Z,990.41
2022-10-01T03:46:59.156Z,990.32
2022-10-01T03:47:59.150Z,990.38
2022-10-01T03:48:59.126Z,990.20
2022-10-01T03:49:59.108Z,990.27
2022-10-01T03:50:59.114Z,990.31
2022-10-01T03:51:59.086Z,990.39
2022-10-01T03:52:59.080Z,990.43
2022-10-01T03:53:59.064Z,990.32
2022-10-01T03:54:59.064Z,990.25
2022-10-01T03:55:59.036Z,990.14
2022-10-01T03:56:59.028Z,990.15
2022-10-01T03:57:59.024Z,990.18
2022-10-01T03:58:59.015Z,990.03
2022-10-01T03:59:58.977Z,990.02
2022-10-01T04:00:58.974Z,989.89
2022-10-01T04:01:59.119Z,989.84
2022-10-01T04:02:59.026Z,989.64
2022-10-01T04:03:58.926Z,989.66
2022-10-01T04:04:58.924Z,989.53
2022-10-01T04:05:58.903Z,989.46
2022-10-01T04:06:58.902Z,989.63
2022-10-01T04:07:58.883Z,989.60
2022-10-01T04:08:58.872Z,989.42
2022-10-01T04:09:58.852Z,989.47
2022-10-01T04:10:58.841Z,989.57
2022-10-01T04:11:58.823Z,989.63
2022-10-01T04:12:58.830Z,989.59
2022-10-01T04:13:58.801Z,989.55
2022-10-01T04:14:58.783Z,989.50
2022-10-01T04:15:58.852Z,989.56
2022-10-01T04:16:58.761Z,989.53
2022-10-01T04:17:58.762Z,989.53
2022-10-01T04:18:58.745Z,989.56
2022-10-01T04:19:58.722Z,989.51
2022-10-01T04:20:58.712Z,989.55
2022-10-01T04:21:58.712Z,989.69
2022-10-01T04:22:58.701Z,989.60
2022-10-01T04:23:58.670Z,989.50
2022-10-01T04:24:58.670Z,989.62
2022-10-01T04:25:58.641Z,989.61
2022-10-01T04:26:58.631Z,989.46
2022-10-01T04:27:58.700Z,989.43
2022-10-01T04:28:58.619Z,989.48
2022-10-01T04:29:58.590Z,989.44
2022-10-01T04:30:58.581Z,989.49
2022-10-01T04:31:58.640Z,989.37
2022-10-01T04:32:58.578Z,989.32
2022-10-01T04:33:58.578Z,989.38
2022-10-01T04:34:58.540Z,989.48
2022-10-01T04:35:58.511Z,989.45
2022-10-01T04:36:58.511Z,989.49
2022-10-01T04:37:58.509Z,989.58
2022-10-01T04:39:02.074Z,989.56
2022-10-01T04:39:58.467Z,989.55
2022-10-01T04:40:58.457Z,989.68
2022-10-01T04:41:58.459Z,989.61
2022-10-01T04:42:58.438Z,989.45
2022-10-01T04:43:58.407Z,989.52
2022-10-01T04:44:58.396Z,989.43
2022-10-01T04:45:58.377Z,989.41
2022-10-01T04:46:58.453Z,989.48
2022-10-01T04:47:58.402Z,989.37
2022-10-01T04:48:58.358Z,989.28
2022-10-01T04:49:58.334Z,989.32
2022-10-01T04:50:58.327Z,989.36
2022-10-01T04:51:58.305Z,989.40
2022-10-01T04:52:58.315Z,989.53
2022-10-01T04:53:58.275Z,989.53
2022-10-01T04:54:58.274Z,989.57
2022-10-01T04:55:58.255Z,989.56
2022-10-01T04:56:58.256Z,989.51
2022-10-01T04:57:58.234Z,989.39
2022-10-01T04:58:58.225Z,989.29
2022-10-01T04:59:58.203Z,989.25
2022-10-01T05:01:01.806Z,989.48
2022-10-01T05:01:58.228Z,989.22
2022-10-01T05:02:58.175Z,989.27
2022-10-01T05:03:58.145Z,989.21
2022-10-01T05:04:58.165Z,989.22
2022-10-01T05:05:58.124Z,989.12
2022-10-01T05:06:58.123Z,989.23
2022-10-01T05:07:58.114Z,989.13
2022-10-01T05:08:58.082Z,989.23
2022-10-01T05:09:58.080Z,989.14
2022-10-01T05:10:58.062Z,989.13
2022-10-01T05:11:58.047Z,989.24
2022-10-01T05:12:58.059Z,989.27
2022-10-01T05:13:58.024Z,989.31
2022-10-01T05:14:58.015Z,989.38
2022-10-01T05:15:58.072Z,989.39
2022-10-01T05:16:57.992Z,989.33
2022-10-01T05:17:57.982Z,989.30
2022-10-01T05:18:57.961Z,989.29
2022-10-01T05:19:57.951Z,989.40
2022-10-01T05:20:57.930Z,989.24
2022-10-01T05:21:57.920Z,989.24
2022-10-01T05:22:57.929Z,989.14
2022-10-01T05:23:57.899Z,989.35
2022-10-01T05:24:57.889Z,989.37
2022-10-01T05:25:57.868Z,989.28
2022-10-01T05:26:57.861Z,989.32
2022-10-01T05:27:57.911Z,989.37
2022-10-01T05:28:57.829Z,989.43
2022-10-01T05:29:57.819Z,989.39
2022-10-01T05:30:57.810Z,989.39
2022-10-01T05:31:57.859Z,989.40
2022-10-01T05:32:57.792Z,989.37
2022-10-01T05:33:57.771Z,989.42
2022-10-01T05:34:57.748Z,989.42
2022-10-01T05:35:57.749Z,989.47
2022-10-01T05:36:57.736Z,989.50
2022-10-01T05:37:57.710Z,989.46
2022-10-01T05:38:57.697Z,989.50
2022-10-01T05:39:57.686Z,989.47
2022-10-01T05:40:57.667Z,989.58
2022-10-01T05:41:57.666Z,989.65
2022-10-01T05:42:57.658Z,989.66
2022-10-01T05:43:57.636Z,989.62
2022-10-01T05:44:57.627Z,989.65
2022-10-01T05:45:57.643Z,989.78
2022-10-01T05:46:57.595Z,989.76
2022-10-01T05:47:57.596Z,989.77
2022-10-01T05:48:57.566Z,989.88
2022-10-01T05:49:57.574Z,989.77
2022-10-01T05:50:57.547Z,989.88
2022-10-01T05:51:57.534Z,989.86
2022-10-01T05:52:57.543Z,989.88
2022-10-01T05:53:57.510Z,989.82
2022-10-01T05:54:57.493Z,989.99
2022-10-01T05:55:57.486Z,989.90
2022-10-01T05:56:57.463Z,989.92
2022-10-01T05:57:57.456Z,989.92
2022-10-01T05:58:57.448Z,989.91
2022-10-01T05:59:57.435Z,989.91
2022-10-01T06:00:57.424Z,990.04
2022-10-01T06:01:57.494Z,989.97
2022-10-01T06:02:57.519Z,990.10
2022-10-01T06:03:57.394Z,990.09
2022-10-01T06:04:57.362Z,990.11
2022-10-01T06:05:57.346Z,990.19
2022-10-01T06:06:57.342Z,990.14
2022-10-01T06:07:57.333Z,990.15
2022-10-01T06:08:57.331Z,990.18
2022-10-01T06:09:57.306Z,990.16
2022-10-01T06:10:57.282Z,990.18
2022-10-01T06:11:57.274Z,990.19
2022-10-01T06:12:57.252Z,990.11
2022-10-01T06:13:57.251Z,990.20
2022-10-01T06:14:57.251Z,990.22
2022-10-01T06:15:57.221Z,990.21
2022-10-01T06:16:57.254Z,990.20
2022-10-01T06:17:57.200Z,990.22
2022-10-01T06:18:57.189Z,990.19
2022-10-01T06:19:57.190Z,990.26
2022-10-01T06:20:57.163Z,990.18
2022-10-01T06:21:57.140Z,990.25
2022-10-01T06:22:57.131Z,990.25
2022-10-01T06:23:57.114Z,990.22
2022-10-01T06:24:57.127Z,990.29
2022-10-01T06:25:57.090Z,990.28
2022-10-01T06:26:57.088Z,990.21
2022-10-01T06:27:57.134Z,990.21
2022-10-01T06:28:57.052Z,990.25
2022-10-01T06:29:57.058Z,990.30
2022-10-01T06:30:57.029Z,990.27
2022-10-01T06:31:57.084Z,990.28
2022-10-01T06:32:56.998Z,990.25
2022-10-01T06:33:56.990Z,990.21
2022-10-01T06:34:56.977Z,990.24
2022-10-01T06:35:56.977Z,990.25
2022-10-01T06:36:56.957Z,990.20
2022-10-01T06:37:56.928Z,990.17
2022-10-01T06:38:56.934Z,990.12
2022-10-01T06:39:56.907Z,990.27
2022-10-01T06:40:56.916Z,990.14
2022-10-01T06:41:56.876Z,990.21
2022-10-01T06:42:56.963Z,990.24
2022-10-01T06:43:56.867Z,990.22
2022-10-01T06:44:56.837Z,990.26
2022-10-01T06:45:56.893Z,990.13
2022-10-01T06:46:56.825Z,990.29
2022-10-01T06:47:56.807Z,990.16
2022-10-01T06:48:56.796Z,990.23
2022-10-01T06:49:56.777Z,990.30
2022-10-01T06:50:56.765Z,990.29
2022-10-01T06:51:56.774Z,990.17
2022-10-01T06:52:56.736Z,990.17
2022-10-01T06:53:56.734Z,990.17
2022-10-01T06:54:56.714Z,990.14
2022-10-01T06:55:56.733Z,990.16
2022-10-01T06:56:56.694Z,990.12
2022-10-01T06:57:56.695Z,990.18
2022-10-01T06:58:56.673Z,990.19
2022-10-01T06:59:56.644Z,990.19
2022-10-01T07:00:56.736Z,990.17
2022-10-01T07:01:56.688Z,990.15
2022-10-01T07:02:56.630Z,990.19
2022-10-01T07:03:56.593Z,990.24
2022-10-01T07:04:56.592Z,990.20
2022-10-01T07:05:56.573Z,990.21
2022-10-01T07:06:56.564Z,990.20
2022-10-01T07:07:56.562Z,990.14
2022-10-01T07:08:56.542Z,990.23
2022-10-01T07:09:56.523Z,990.22
2022-10-01T07:10:56.511Z,990.25
2022-10-01T07:11:56.500Z,990.19
2022-10-01T07:12:56.503Z,990.27
2022-10-01T07:13:56.516Z,990.20
2022-10-01T07:14:56.463Z,990.28
2022-10-01T07:15:56.442Z,990.35
2022-10-01T07:16:56.472Z,990.34
2022-10-01T07:17:56.440Z,990.37
2022-10-01T07:18:56.399Z,990.36
2022-10-01T07:19:56.390Z,990.39
2022-10-01T07:20:56.391Z,990.33
2022-10-01T07:21:56.396Z,990.38
2022-10-01T07:22:56.364Z,990.31
2022-10-01T07:23:56.354Z,990.30
2022-10-01T07:24:56.358Z,990.39
2022-10-01T07:25:56.307Z,990.39
2022-10-01T07:26:56.298Z,990.41
2022-10-01T07:27:56.337Z,990.45
2022-10-01T07:28:56.287Z,990.44
2022-10-01T07:29:56.258Z,990.39
2022-10-01T07:30:56.256Z,990.55
2022-10-01T07:31:56.269Z,990.50
2022-10-01T07:32:56.226Z,990.51
2022-10-01T07:33:56.227Z,990.46
2022-10-01T07:34:56.198Z,990.48
2022-10-01T07:35:56.176Z,990.50
2022-10-01T07:36:56.166Z,990.50
2022-10-01T07:37:56.167Z,990.54
2022-10-01T07:38:56.146Z,990.51
2022-10-01T07:39:56.146Z,990.54
2022-10-01T07:40:56.118Z,990.55
2022-10-01T07:41:56.105Z,990.56
2022-10-01T07:42:56.099Z,990.61
2022-10-01T07:43:56.074Z,990.58
2022-10-01T07:44:56.086Z,990.57
2022-10-01T07:45:56.115Z,990.60
2022-10-01T07:46:56.045Z,990.63
2022-10-01T07:47:56.024Z,990.62
2022-10-01T07:48:56.016Z,990.65
2022-10-01T07:49:56.014Z,990.63
2022-10-01T07:50:55.992Z,990.69
2022-10-01T07:51:55.993Z,990.67
2022-10-01T07:52:55.965Z,990.72
2022-10-01T07:53:55.953Z,990.68
2022-10-01T07:54:55.971Z,990.70
2022-10-01T07:55:55.913Z,990.73
2022-10-01T07:56:55.935Z,990.72
2022-10-01T07:57:55.893Z,990.73
2022-10-01T07:58:55.893Z,990.67
2022-10-01T07:59:56.263Z,990.67
2022-10-01T08:00:56.085Z,990.69
2022-10-01T08:01:55.880Z,990.73
2022-10-01T08:02:55.835Z,990.73
2022-10-01T08:03:55.812Z,990.66
2022-10-01T08:04:55.814Z,990.68
2022-10-01T08:05:55.803Z,990.71
2022-10-01T08:06:55.781Z,990.69
2022-10-01T08:07:55.760Z,990.73
2022-10-01T08:08:55.750Z,990.65
2022-10-01T08:09:55.740Z,990.70
2022-10-01T08:10:55.731Z,990.74
2022-10-01T08:11:55.712Z,990.80
2022-10-01T08:12:55.701Z,990.73
2022-10-01T08:13:55.679Z,990.73
2022-10-01T08:14:55.671Z,990.70
2022-10-01T08:15:55.670Z,990.73
2022-10-01T08:16:55.735Z,990.72
2022-10-01T08:17:55.638Z,990.76
2022-10-01T08:18:55.619Z,990.77
2022-10-01T08:19:55.610Z,990.72
2022-10-01T08:20:55.607Z,990.78
2022-10-01T08:21:55.578Z,990.81
2022-10-01T08:22:55.568Z,990.79
2022-10-01T08:23:55.557Z,990.81
2022-10-01T08:24:55.548Z,990.83
2022-10-01T08:25:55.609Z,990.82
2022-10-01T08:26:55.530Z,990.89
2022-10-01T08:27:55.546Z,990.85
2022-10-01T08:28:55.498Z,990.93
2022-10-01T08:29:55.478Z,990.91
2022-10-01T08:30:55.498Z,990.94
2022-10-01T08:31:55.504Z,990.97
2022-10-01T08:32:55.447Z,990.89
2022-10-01T08:33:55.443Z,990.87
2022-10-01T08:34:56.755Z,990.85
2022-10-01T08:35:55.415Z,990.93
2022-10-01T08:36:55.395Z,990.94
2022-10-01T08:37:55.387Z,990.96
2022-10-01T08:38:55.363Z,990.90
2022-10-01T08:39:55.355Z,990.95
2022-10-01T08:40:55.346Z,991.03
2022-10-01T08:41:55.324Z,990.96
2022-10-01T08:42:55.315Z,990.97
2022-10-01T08:43:55.310Z,991.02
2022-10-01T08:44:55.297Z,991.02
2022-10-01T08:45:55.330Z,991.05
2022-10-01T08:46:55.264Z,991.04
2022-10-01T08:47:55.245Z,991.06
2022-10-01T08:48:57.310Z,991.07
2022-10-01T08:49:55.216Z,991.08
2022-10-01T08:50:55.213Z,991.00
2022-10-01T08:51:55.202Z,991.00
2022-10-01T08:52:55.183Z,991.00
2022-10-01T08:53:55.165Z,990.99
2022-10-01T08:54:55.163Z,991.07
2022-10-01T08:55:55.153Z,991.05
2022-10-01T08:56:55.140Z,991.11
2022-10-01T08:57:55.112Z,991.10
2022-10-01T08:58:55.104Z,991.14
2022-10-01T08:59:55.082Z,991.14
2022-10-01T09:00:55.138Z,991.19
2022-10-01T09:01:55.074Z,991.32
2022-10-01T09:02:55.063Z,991.23
2022-10-01T09:03:55.040Z,991.25
2022-10-01T09:04:58.922Z,991.27
2022-10-01T09:05:56.032Z,991.28
2022-10-01T09:06:55.002Z,991.29
2022-10-01T09:07:54.981Z,991.31
2022-10-01T09:08:54.980Z,991.34
2022-10-01T09:09:54.960Z,991.22
2022-10-01T09:10:54.970Z,991.27
2022-10-01T09:11:54.939Z,991.29
2022-10-01T09:12:54.919Z,991.29
2022-10-01T09:13:54.911Z,991.37
2022-10-01T09:14:54.899Z,991.30
2022-10-01T09:15:54.889Z,991.33
2022-10-01T09:16:54.976Z,991.32
2022-10-01T09:17:54.860Z,991.46
2022-10-01T09:18:54.851Z,991.40
2022-10-01T09:19:54.838Z,991.36
2022-10-01T09:20:54.833Z,991.43
2022-10-01T09:21:54.828Z,991.40
2022-10-01T09:22:54.798Z,991.40
2022-10-01T09:23:54.780Z,991.41
2022-10-01T09:24:54.789Z,991.38
2022-10-01T09:25:54.767Z,991.41
2022-10-01T09:26:54.757Z,991.38
2022-10-01T09:27:54.780Z,991.43
2022-10-01T09:28:54.721Z,991.42
2022-10-01T09:29:54.717Z,991.44
2022-10-01T09:30:54.698Z,991.49
2022-10-01T09:31:54.742Z,991.47
2022-10-01T09:32:54.677Z,991.45
2022-10-01T09:33:54.677Z,991.54
2022-10-01T09:34:54.644Z,991.45
2022-10-01T09:35:54.649Z,991.49
2022-10-01T09:36:54.616Z,991.38
2022-10-01T09:37:54.638Z,991.40
2022-10-01T09:38:54.587Z,991.47
2022-10-01T09:39:54.585Z,991.55
2022-10-01T09:40:54.577Z,991.52
2022-10-01T09:41:54.561Z,991.48
2022-10-01T09:42:54.559Z,991.48
2022-10-01T09:43:54.526Z,991.53
2022-10-01T09:44:54.533Z,991.62
2022-10-01T09:45:54.578Z,991.56
2022-10-01T09:46:54.774Z,991.60
2022-10-01T09:47:54.504Z,991.57
2022-10-01T09:48:54.484Z,991.60
2022-10-01T09:49:54.453Z,991.63
2022-10-01T09:50:54.446Z,991.61
2022-10-01T09:51:54.433Z,991.70
2022-10-01T09:52:54.424Z,991.69
2022-10-01T09:53:54.424Z,991.64
2022-10-01T09:54:54.403Z,991.66
2022-10-01T09:55:54.375Z,991.69
2022-10-01T09:56:54.374Z,991.65
2022-10-01T09:57:54.364Z,991.65
2022-10-01T09:58:54.363Z,991.62
2022-10-01T09:59:54.333Z,991.61
2022-10-01T10:00:54.314Z,991.56
2022-10-01T10:01:54.438Z,991.65
2022-10-01T10:02:54.479Z,991.73
2022-10-01T10:03:54.293Z,991.80
2022-10-01T10:04:54.274Z,991.78
2022-10-01T10:05:54.272Z,991.81
2022-10-01T10:06:54.322Z,991.83
2022-10-01T10:07:54.282Z,991.86
2022-10-01T10:08:54.373Z,991.90
2022-10-01T10:09:54.262Z,991.91
2022-10-01T10:10:54.201Z,991.96
2022-10-01T10:11:54.181Z,991.92
2022-10-01T10:12:54.170Z,991.94
2022-10-01T10:13:54.152Z,991.89
2022-10-01T10:14:54.170Z,991.99
2022-10-01T10:15:54.196Z,992.02
2022-10-01T10:16:54.122Z,991.97
2022-10-01T10:17:54.110Z,992.02
2022-10-01T10:18:54.091Z,991.90
2022-10-01T10:19:54.099Z,991.85
2022-10-01T10:20:54.082Z,991.76
2022-10-01T10:21:54.501Z,991.88
2022-10-01T10:22:54.060Z,991.83
2022-10-01T10:23:54.029Z,991.84
2022-10-01T10:24:54.040Z,991.91
2022-10-01T10:25:54.009Z,991.99
2022-10-01T10:26:53.999Z,991.98
2022-10-01T10:27:54.021Z,991.97
2022-10-01T10:28:53.991Z,992.04
2022-10-01T10:29:53.949Z,992.01
2022-10-01T10:30:54.071Z,991.99
2022-10-01T10:31:53.989Z,992.00
2022-10-01T10:32:53.940Z,991.92
2022-10-01T10:33:53.918Z,991.99
2022-10-01T10:34:53.910Z,991.99
2022-10-01T10:35:53.890Z,992.03
2022-10-01T10:36:53.876Z,992.02
2022-10-01T10:37:53.857Z,992.04
2022-10-01T10:38:53.877Z,991.95
2022-10-01T10:39:53.849Z,991.91
2022-10-01T10:40:53.843Z,992.05
2022-10-01T10:41:53.808Z,992.05
2022-10-01T10:42:53.788Z,992.04
2022-10-01T10:43:53.784Z,991.98
2022-10-01T10:44:53.767Z,992.00
2022-10-01T10:45:53.833Z,992.00
2022-10-01T10:46:53.814Z,991.93
2022-10-01T10:47:53.726Z,991.95
2022-10-01T10:48:53.727Z,991.96
2022-10-01T10:49:53.724Z,991.97
2022-10-01T10:50:53.706Z,992.01
2022-10-01T10:51:53.687Z,992.04
2022-10-01T10:52:53.676Z,992.07
2022-10-01T10:53:53.655Z,992.14
2022-10-01T10:54:53.646Z,992.05
2022-10-01T10:55:53.644Z,992.05
2022-10-01T10:56:53.616Z,992.07
2022-10-01T10:57:57.516Z,992.07
2022-10-01T10:58:53.603Z,992.09
2022-10-01T10:59:53.584Z,992.08
2022-10-01T11:00:53.584Z,992.13
2022-10-01T11:01:53.627Z,992.14
2022-10-01T11:02:53.542Z,992.10
2022-10-01T11:03:53.537Z,992.19
2022-10-01T11:04:53.512Z,992.11
2022-10-01T11:05:53.516Z,992.15
2022-10-01T11:06:53.494Z,992.12
2022-10-01T11:07:53.478Z,992.17
2022-10-01T11:08:53.465Z,992.21
2022-10-01T11:09:53.445Z,992.26
2022-10-01T11:10:53.454Z,992.22
2022-10-01T11:11:53.428Z,992.25
2022-10-01T11:12:53.422Z,992.23
2022-10-01T11:13:53.392Z,992.25
2022-10-01T11:14:53.387Z,992.27
2022-10-01T11:15:53.435Z,992.25
2022-10-01T11:16:53.363Z,992.30
2022-10-01T11:17:53.342Z,992.35
2022-10-01T11:18:53.333Z,992.35
2022-10-01T11:19:53.322Z,992.36
2022-10-01T11:20:53.312Z,992.37
2022-10-01T11:21:53.354Z,992.33
2022-10-01T11:22:53.274Z,992.38
2022-10-01T11:23:53.264Z,992.31
2022-10-01T11:24:53.251Z,992.40
2022-10-01T11:25:53.236Z,992.38
2022-10-01T11:26:53.597Z,992.34
2022-10-01T11:27:53.233Z,992.39
2022-10-01T11:28:53.201Z,992.49
2022-10-01T11:29:53.674Z,992.43
2022-10-01T11:30:53.172Z,992.47
2022-10-01T11:31:53.172Z,992.47
2022-10-01T11:32:53.150Z,992.46
2022-10-01T11:33:53.120Z,992.41
2022-10-01T11:34:53.112Z,992.46
2022-10-01T11:35:53.107Z,992.43
2022-10-01T11:36:55.503Z,992.39
2022-10-01T11:37:53.082Z,992.37
2022-10-01T11:38:53.063Z,992.27
2022-10-01T11:39:53.041Z,992.36
2022-10-01T11:40:53.049Z,992.39
2022-10-01T11:41:53.021Z,992.38
2022-10-01T11:42:53.027Z,992.43
2022-10-01T11:43:52.989Z,992.33
2022-10-01T11:44:56.263Z,992.30
2022-10-01T11:45:53.970Z,992.38
2022-10-01T11:46:52.988Z,992.32
2022-10-01T11:47:52.978Z,992.29
2022-10-01T11:48:52.930Z,992.22
2022-10-01T11:49:52.909Z,992.31
2022-10-01T11:50:52.901Z,992.25
2022-10-01T11:51:52.887Z,992.23
2022-10-01T11:52:52.883Z,992.22
2022-10-01T11:53:52.871Z,992.26
2022-10-01T11:54:56.047Z,992.31
2022-10-01T11:55:52.839Z,992.29
2022-10-01T11:56:52.837Z,992.26
2022-10-01T11:57:52.819Z,992.42
2022-10-01T11:58:52.862Z,992.33
2022-10-01T11:59:52.787Z,992.30
2022-10-01T12:00:52.770Z,992.29
2022-10-01T12:01:52.820Z,992.26
2022-10-01T12:02:52.750Z,992.31
2022-10-01T12:03:52.749Z,992.29
2022-10-01T12:04:52.747Z,992.33
2022-10-01T12:05:52.750Z,992.40
2022-10-01T12:06:52.711Z,992.31
2022-10-01T12:07:52.685Z,992.38
2022-10-01T12:08:52.692Z,992.46
2022-10-01T12:09:52.658Z,992.49
2022-10-01T12:10:52.648Z,992.50
2022-10-01T12:11:52.630Z,992.58
2022-10-01T12:12:52.620Z,992.70
2022-10-01T12:13:52.599Z,992.71
2022-10-01T12:14:52.609Z,992.64
2022-10-01T12:15:52.662Z,992.68
2022-10-01T12:16:52.576Z,992.78
2022-10-01T12:17:52.557Z,992.74
2022-10-01T12:18:52.538Z,992.76
2022-10-01T12:19:52.546Z,992.78
2022-10-01T12:20:52.511Z,992.82
2022-10-01T12:21:52.499Z,992.84
2022-10-01T12:22:52.490Z,992.90
2022-10-01T12:23:52.478Z,992.82
2022-10-01T12:24:52.475Z,992.86
2022-10-01T12:25:52.456Z,992.84
2022-10-01T12:26:52.435Z,992.81
2022-10-01T12:27:52.496Z,992.85