createdAt,value
2022-12-18T00:00:14.679Z,15.32
2022-12-18T00:01:25.790Z,16.38
2022-12-18T00:02:27.571Z,15.53
2022-12-18T00:03:29.536Z,17.58
2022-12-18T00:04:31.749Z,16.42
2022-12-18T00:05:33.453Z,15.75
2022-12-18T00:06:36.721Z,13.75
2022-12-18T00:07:39.205Z,14.15
2022-12-18T00:08:42.834Z,16.25
2022-12-18T00:09:44.520Z,16.52
2022-12-18T00:10:46.737Z,14.13
2022-12-18T00:11:48.805Z,12.48
2022-12-18T00:12:50.479Z,14.77
2022-12-18T00:13:54.013Z,10.43
2022-12-18T00:14:55.703Z,13.50
2022-12-18T00:16:03.582Z,15.25
2022-12-18T00:17:05.489Z,14.65
2022-12-18T00:18:07.474Z,14.65
2022-12-18T00:19:11.140Z,16.67
2022-12-18T00:20:12.996Z,12.18
2022-12-18T00:21:15.590Z,16.13
2022-12-18T00:22:17.274Z,16.73
2022-12-18T00:23:19.075Z,15.73
2022-12-18T00:24:20.745Z,14.98
2022-12-18T00:25:23.156Z,14.38
2022-12-18T00:26:28.893Z,15.60
2022-12-18T00:27:30.670Z,13.23
2022-12-18T00:28:32.576Z,16.50
2022-12-18T00:29:34.338Z,13.45
2022-12-18T00:30:36.156Z,16.25
2022-12-18T00:31:39.135Z,14.63
2022-12-18T00:32:41.358Z,16.05
2022-12-18T00:33:43.584Z,13.77
2022-12-18T00:34:45.386Z,10.98
2022-12-18T00:35:47.109Z,16.60
2022-12-18T00:36:49.237Z,16.08
2022-12-18T00:37:50.980Z,14.57
2022-12-18T00:38:54.698Z,12.20
2022-12-18T00:39:56.425Z,15.45
2022-12-18T00:40:58.265Z,14.27
2022-12-18T00:41:59.979Z,15.35
2022-12-18T00:43:01.683Z,16.85
2022-12-18T00:44:04.353Z,16.37
2022-12-18T00:45:12.122Z,16.75
2022-12-18T00:46:14.544Z,11.38
2022-12-18T00:47:16.253Z,18.35
2022-12-18T00:48:18.224Z,15.75
2022-12-18T00:49:21.072Z,15.48
2022-12-18T00:50:25.045Z,14.68
2022-12-18T00:51:27.234Z,15.45
2022-12-18T00:52:28.873Z,17.63
2022-12-18T00:53:30.615Z,13.77
2022-12-18T00:54:32.366Z,17.03
2022-12-18T00:55:34.067Z,18.90
2022-12-18T00:56:45.782Z,18.98
2022-12-18T00:57:53.041Z,17.63
2022-12-18T00:58:54.679Z,19.55
2022-12-18T00:59:56.658Z,16.50
2022-12-18T01:00:58.456Z,16.67
2022-12-18T01:02:00.227Z,15.68
2022-12-18T01:03:02.294Z,14.68
2022-12-18T01:04:04.947Z,14.95
2022-12-18T01:05:07.468Z,19.43
2022-12-18T01:06:12.012Z,17.55
2022-12-18T01:07:13.626Z,17.70
2022-12-18T01:08:15.343Z,14.68
2022-12-18T01:09:17.175Z,21.90
2022-12-18T01:10:19.149Z,18.33
2022-12-18T01:11:22.026Z,18.17
2022-12-18T01:12:23.836Z,15.23
2022-12-18T01:13:25.548Z,18.80
2022-12-18T01:14:27.559Z,27.13
2022-12-18T01:15:29.325Z,23.13
2022-12-18T01:16:31.082Z,25.95
2022-12-18T01:17:33.134Z,27.45
2022-12-18T01:18:34.771Z,22.05
2022-12-18T01:19:36.683Z,16.63
2022-12-18T01:20:39.319Z,15.98
2022-12-18T01:21:40.999Z,19.02
2022-12-18T01:22:43.038Z,17.25
2022-12-18T01:23:44.797Z,16.20
2022-12-18T01:24:46.496Z,19.65
2022-12-18T01:25:48.237Z,19.50
2022-12-18T01:26:49.990Z,21.08
2022-12-18T01:27:51.750Z,19.40
2022-12-18T01:28:55.437Z,17.85
2022-12-18T01:29:57.257Z,20.05
2022-12-18T01:30:59.078Z,15.50
2022-12-18T01:32:00.868Z,27.80
2022-12-18T01:33:02.808Z,20.70
2022-12-18T01:34:06.178Z,17.80
2022-12-18T01:35:08.521Z,15.25
2022-12-18T01:36:23.141Z,18.57
2022-12-18T01:37:25.288Z,12.13
2022-12-18T01:38:27.016Z,16.83
2022-12-18T01:39:28.782Z,14.75
2022-12-18T01:40:30.539Z,18.20
2022-12-18T01:41:34.004Z,13.15
2022-12-18T01:42:35.693Z,15.20
2022-12-18T01:43:54.516Z,14.88
2022-12-18T01:45:07.454Z,13.85
2022-12-18T01:46:09.770Z,14.57
2022-12-18T01:47:21.154Z,15.03
2022-12-18T01:48:22.850Z,12.40
2022-12-18T01:49:24.571Z,15.75
2022-12-18T01:50:35.264Z,16.00
2022-12-18T01:51:37.224Z,15.02
2022-12-18T01:52:41.968Z,15.98
2022-12-18T01:53:45.953Z,11.35
2022-12-18T01:54:50.221Z,18.52
2022-12-18T01:55:57.277Z,18.52
2022-12-18T01:56:59.131Z,15.77
2022-12-18T01:58:01.987Z,14.67
2022-12-18T01:59:07.813Z,11.10
2022-12-18T02:00:16.972Z,11.35
2022-12-18T02:01:19.680Z,12.77
2022-12-18T02:02:22.344Z,13.75
2022-12-18T02:03:24.154Z,11.00
2022-12-18T02:04:27.861Z,11.55
2022-12-18T02:05:32.094Z,14.68
2022-12-18T02:06:41.758Z,12.25
2022-12-18T02:08:24.981Z,15.70
2022-12-18T02:09:37.021Z,13.73
2022-12-18T02:10:53.327Z,13.48
2022-12-18T02:12:24.019Z,12.77
2022-12-18T02:13:41.921Z,13.57
2022-12-18T02:15:08.115Z,13.45
2022-12-18T02:16:15.461Z,13.85
2022-12-18T02:17:46.467Z,13.43
2022-12-18T02:18:57.484Z,14.27
2022-12-18T02:20:21.154Z,16.88
2022-12-18T02:21:33.494Z,12.00
2022-12-18T02:22:38.244Z,15.20
2022-12-18T02:23:53.494Z,19.35
2022-12-18T02:24:57.906Z,15.35
2022-12-18T02:26:06.076Z,15.07
2022-12-18T02:27:10.168Z,16.45
2022-12-18T02:28:16.704Z,20.02
2022-12-18T02:30:45.365Z,12.80
2022-12-18T02:31:52.954Z,16.40
2022-12-18T02:32:56.897Z,15.65
2022-12-18T02:34:03.288Z,15.03
2022-12-18T02:35:09.416Z,15.68
2022-12-18T02:36:14.104Z,12.98
2022-12-18T02:37:19.672Z,14.68
2022-12-18T02:38:21.824Z,12.90
2022-12-18T02:39:26.844Z,13.55
2022-12-18T02:40:29.440Z,13.90
2022-12-18T02:41:32.091Z,15.43
2022-12-18T02:42:33.996Z,18.25
2022-12-18T02:43:35.923Z,12.93
2022-12-18T02:44:47.089Z,15.33
2022-12-18T02:45:53.866Z,15.02
2022-12-18T02:46:55.748Z,12.93
2022-12-18T02:47:57.600Z,17.23
2022-12-18T02:49:25.210Z,25.65
2022-12-18T02:50:45.607Z,16.55
2022-12-18T02:52:18.214Z,10.82
2022-12-18T02:53:34.958Z,13.15
2022-12-18T02:55:09.234Z,11.65
2022-12-18T02:56:16.919Z,15.77
2022-12-18T02:57:34.640Z,14.37
2022-12-18T02:59:24.581Z,9.95
2022-12-18T03:00:31.081Z,11.95
2022-12-18T03:01:40.322Z,15.00
2022-12-18T03:03:04.412Z,14.90
2022-12-18T03:04:13.977Z,15.32
2022-12-18T03:05:21.360Z,14.48
2022-12-18T03:06:33.250Z,14.25
2022-12-18T03:07:54.235Z,12.95
2022-12-18T03:09:03.327Z,17.95
2022-12-18T03:10:08.996Z,17.10
2022-12-18T03:11:13.771Z,14.73
2022-12-18T03:12:25.891Z,17.75
2022-12-18T03:13:42.291Z,14.57
2022-12-18T03:14:46.604Z,15.40
2022-12-18T03:15:54.191Z,21.45
2022-12-18T03:17:00.053Z,11.18
2022-12-18T03:18:14.702Z,11.77
2022-12-18T03:19:21.413Z,17.20
2022-12-18T03:20:27.065Z,15.23
2022-12-18T03:21:36.663Z,15.50
2022-12-18T03:22:39.550Z,12.18
2022-12-18T03:23:49.131Z,10.48
2022-12-18T03:24:53.196Z,11.75
2022-12-18T03:26:04.503Z,14.68
2022-12-18T03:27:15.900Z,13.77
2022-12-18T03:28:22.705Z,14.55
2022-12-18T03:29:36.748Z,12.50
2022-12-18T03:30:41.355Z,15.00
2022-12-18T03:31:49.053Z,13.48
2022-12-18T03:33:17.659Z,15.93
2022-12-18T03:34:28.012Z,24.38
2022-12-18T03:35:38.693Z,23.30
2022-12-18T03:36:40.703Z,17.05
2022-12-18T03:37:42.508Z,14.02
2022-12-18T03:38:44.304Z,16.00
2022-12-18T03:39:45.993Z,16.50
2022-12-18T03:41:18.080Z,15.75
2022-12-18T03:42:31.274Z,15.65
2022-12-18T03:43:58.022Z,12.85
2022-12-18T03:45:35.693Z,15.73
2022-12-18T03:46:51.699Z,14.73
2022-12-18T03:48:30.764Z,13.50
2022-12-18T03:49:32.478Z,17.25
2022-12-18T03:50:46.562Z,13.30
2022-12-18T03:52:03.965Z,15.35
2022-12-18T03:53:23.636Z,15.23
2022-12-18T03:54:27.359Z,15.50
2022-12-18T03:55:33.641Z,17.70
2022-12-18T03:56:43.172Z,16.30
2022-12-18T03:57:46.870Z,14.27
2022-12-18T03:58:50.934Z,16.80
2022-12-18T03:59:58.675Z,20.38
2022-12-18T04:01:03.930Z,16.48
2022-12-18T04:02:08.027Z,15.60
2022-12-18T04:03:12.082Z,20.05
2022-12-18T04:04:16.343Z,19.90
2022-12-18T04:05:18.815Z,21.05
2022-12-18T04:06:21.334Z,19.33
2022-12-18T04:07:24.444Z,18.08
2022-12-18T04:08:27.488Z,20.00
2022-12-18T04:09:31.196Z,24.17
2022-12-18T04:10:33.068Z,20.20
2022-12-18T04:11:34.907Z,18.15
2022-12-18T04:12:38.868Z,19.77
2022-12-18T04:13:41.243Z,19.95
2022-12-18T04:14:43.270Z,19.98
2022-12-18T04:15:45.061Z,21.48
2022-12-18T04:16:46.904Z,22.15
2022-12-18T04:17:50.310Z,19.60
2022-12-18T04:18:52.280Z,21.50
2022-12-18T04:19:53.961Z,19.05
2022-12-18T04:20:55.803Z,17.33
2022-12-18T04:21:57.585Z,20.13
2022-12-18T04:22:59.369Z,18.92
2022-12-18T04:24:01.084Z,19.23
2022-12-18T04:25:02.819Z,20.50
2022-12-18T04:26:04.715Z,15.63
2022-12-18T04:27:07.844Z,16.40
2022-12-18T04:28:09.479Z,18.80
2022-12-18T04:29:11.191Z,18.73
2022-12-18T04:30:13.116Z,18.67
2022-12-18T04:31:15.051Z,19.60
2022-12-18T04:32:16.798Z,17.25
2022-12-18T04:33:19.121Z,19.75
2022-12-18T04:34:21.564Z,17.98
2022-12-18T04:35:23.296Z,20.65
2022-12-18T04:36:25.012Z,23.83
2022-12-18T04:37:26.651Z,18.42
2022-12-18T04:38:28.419Z,21.25
2022-12-18T04:39:30.189Z,19.87
2022-12-18T04:40:31.884Z,22.00
2022-12-18T04:41:33.700Z,17.38
2022-12-18T04:42:35.537Z,18.13
2022-12-18T04:43:37.914Z,27.48
2022-12-18T04:44:39.854Z,33.10
2022-12-18T04:45:41.597Z,32.78
2022-12-18T04:46:43.645Z,27.50
2022-12-18T04:47:45.369Z,24.83
2022-12-18T04:48:47.936Z,27.05
2022-12-18T04:49:49.663Z,22.10
2022-12-18T04:50:51.379Z,20.65
2022-12-18T04:51:53.083Z,23.67
2022-12-18T04:52:55.822Z,22.60
2022-12-18T04:53:57.856Z,22.73
2022-12-18T04:54:59.582Z,20.80
2022-12-18T04:56:09.833Z,22.10
2022-12-18T04:57:11.500Z,23.42
2022-12-18T04:58:13.271Z,24.40
2022-12-18T04:59:14.994Z,18.58
2022-12-18T05:00:16.967Z,26.20
2022-12-18T05:01:20.013Z,25.92
2022-12-18T05:02:21.938Z,21.98
2022-12-18T05:03:23.801Z,21.50
2022-12-18T05:04:25.600Z,27.40
2022-12-18T05:05:27.449Z,19.67
2022-12-18T05:06:29.170Z,25.00
2022-12-18T05:07:30.985Z,27.45
2022-12-18T05:08:33.408Z,22.17
2022-12-18T05:09:35.127Z,21.65
2022-12-18T05:10:38.467Z,18.50
2022-12-18T05:11:40.510Z,25.95
2022-12-18T05:12:42.224Z,20.90
2022-12-18T05:13:45.577Z,23.00
2022-12-18T05:14:47.417Z,20.58
2022-12-18T05:15:53.991Z,19.38
2022-12-18T05:17:00.677Z,21.13
2022-12-18T05:18:04.235Z,21.92
2022-12-18T05:19:05.896Z,24.52
2022-12-18T05:20:08.002Z,20.23
2022-12-18T05:21:09.989Z,23.70
2022-12-18T05:22:11.754Z,23.08
2022-12-18T05:23:13.446Z,21.67
2022-12-18T05:24:15.272Z,21.00
2022-12-18T05:25:17.987Z,23.70
2022-12-18T05:26:19.945Z,21.20
2022-12-18T05:27:21.626Z,20.95
2022-12-18T05:28:24.676Z,22.15
2022-12-18T05:29:26.420Z,18.05
2022-12-18T05:30:28.132Z,21.15
2022-12-18T05:31:32.397Z,22.67
2022-12-18T05:32:37.913Z,19.38
2022-12-18T05:33:39.931Z,19.98
2022-12-18T05:34:41.891Z,22.60
2022-12-18T05:35:44.904Z,23.58
2022-12-18T05:36:46.627Z,15.20
2022-12-18T05:37:48.371Z,18.58
2022-12-18T05:38:50.250Z,19.67
2022-12-18T05:39:51.912Z,23.92
2022-12-18T05:40:54.857Z,22.42
2022-12-18T05:41:56.620Z,22.37
2022-12-18T05:42:58.337Z,16.65
2022-12-18T05:44:00.353Z,27.23
2022-12-18T05:45:02.099Z,22.23
2022-12-18T05:46:17.690Z,18.40
2022-12-18T05:47:19.393Z,23.60
2022-12-18T05:48:21.909Z,18.02
2022-12-18T05:49:23.598Z,20.58
2022-12-18T05:50:25.277Z,19.48
2022-12-18T05:51:27.600Z,25.92
2022-12-18T05:52:29.326Z,26.40
2022-12-18T05:53:31.036Z,26.33
2022-12-18T05:54:32.817Z,20.33
2022-12-18T05:55:40.387Z,22.25
2022-12-18T05:56:48.393Z,21.88
2022-12-18T05:57:50.428Z,17.35
2022-12-18T05:58:54.239Z,21.25
2022-12-18T05:59:55.958Z,19.90
2022-12-18T06:00:58.396Z,19.05
2022-12-18T06:02:00.298Z,19.38
2022-12-18T06:03:03.366Z,22.27
2022-12-18T06:04:05.359Z,25.83
2022-12-18T06:05:07.743Z,21.83
2022-12-18T06:06:15.276Z,23.27
2022-12-18T06:07:16.987Z,18.75
2022-12-18T06:08:18.623Z,17.90
2022-12-18T06:09:20.335Z,26.48
2022-12-18T06:10:22.034Z,19.63
2022-12-18T06:11:26.559Z,19.90
2022-12-18T06:12:28.203Z,21.23
2022-12-18T06:13:29.932Z,22.13
2022-12-18T06:14:31.619Z,21.33
2022-12-18T06:15:33.943Z,21.25
2022-12-18T06:16:35.641Z,19.15
2022-12-18T06:17:37.752Z,25.55
2022-12-18T06:18:39.767Z,21.73
2022-12-18T06:19:41.420Z,21.00
2022-12-18T06:20:43.115Z,19.20
2022-12-18T06:21:44.807Z,24.05
2022-12-18T06:22:46.574Z,25.85
2022-12-18T06:23:48.480Z,23.13
2022-12-18T06:24:50.133Z,19.70
2022-12-18T06:25:52.259Z,19.45
2022-12-18T06:26:53.976Z,23.90
2022-12-18T06:27:55.731Z,22.83
2022-12-18T06:28:57.484Z,23.75
2022-12-18T06:29:59.663Z,19.85
2022-12-18T06:31:01.508Z,24.13
2022-12-18T06:32:03.267Z,23.20
2022-12-18T06:33:05.177Z,24.00
2022-12-18T06:34:06.906Z,23.67
2022-12-18T06:35:09.075Z,19.45
2022-12-18T06:36:13.100Z,23.42
2022-12-18T06:37:14.833Z,24.63
2022-12-18T06:38:16.566Z,22.60
2022-12-18T06:39:18.319Z,22.27
2022-12-18T06:40:20.088Z,19.88
2022-12-18T06:41:22.415Z,22.13
2022-12-18T06:42:25.026Z,20.00
2022-12-18T06:43:26.833Z,23.42
2022-12-18T06:44:28.560Z,23.00
2022-12-18T06:45:30.316Z,23.75
2022-12-18T06:46:32.074Z,35.95
2022-12-18T06:47:33.769Z,36.65
2022-12-18T06:48:36.153Z,46.45
2022-12-18T06:49:37.866Z,41.38
2022-12-18T06:50:43.557Z,25.40
2022-12-18T06:51:45.281Z,25.52
2022-12-18T06:52:47.423Z,24.88
2022-12-18T06:53:49.440Z,25.45
2022-12-18T06:54:51.100Z,23.83
2022-12-18T06:55:52.791Z,22.08
2022-12-18T06:56:58.656Z,18.55
2022-12-18T06:58:00.362Z,25.70
2022-12-18T06:59:02.223Z,23.30
2022-12-18T07:00:06.826Z,23.85
2022-12-18T07:01:11.907Z,25.13
2022-12-18T07:02:13.972Z,25.83
2022-12-18T07:03:15.764Z,30.45
2022-12-18T07:04:17.549Z,37.63
2022-12-18T07:05:19.307Z,29.87
2022-12-18T07:06:23.275Z,29.33
2022-12-18T07:07:25.171Z,36.05
2022-12-18T07:08:27.140Z,29.17
2022-12-18T07:09:31.954Z,29.92
2022-12-18T07:10:33.758Z,37.63
2022-12-18T07:11:35.414Z,41.95
2022-12-18T07:12:37.184Z,41.15
2022-12-18T07:13:39.657Z,41.92
2022-12-18T07:14:41.551Z,27.30
2022-12-18T07:15:44.264Z,29.73
2022-12-18T07:16:47.277Z,30.92
2022-12-18T07:17:49.047Z,21.90
2022-12-18T07:18:50.948Z,25.88
2022-12-18T07:19:52.745Z,27.45
2022-12-18T07:20:54.437Z,20.50
2022-12-18T07:21:56.180Z,32.08
2022-12-18T07:22:57.847Z,24.67
2022-12-18T07:23:59.574Z,25.20
2022-12-18T07:25:01.367Z,25.80
2022-12-18T07:26:14.067Z,28.27
2022-12-18T07:27:15.792Z,18.83
2022-12-18T07:28:17.793Z,22.77
2022-12-18T07:29:19.924Z,22.92
2022-12-18T07:30:21.719Z,26.45
2022-12-18T07:31:23.537Z,28.60
2022-12-18T07:32:25.338Z,21.77
2022-12-18T07:33:27.172Z,19.98
2022-12-18T07:34:29.096Z,25.25
2022-12-18T07:35:30.854Z,19.23
2022-12-18T07:36:32.561Z,22.83
2022-12-18T07:37:34.247Z,31.52
2022-12-18T07:38:36.757Z,23.73
2022-12-18T07:39:38.532Z,26.70
2022-12-18T07:40:40.347Z,27.23
2022-12-18T07:41:46.605Z,25.73
2022-12-18T07:42:49.005Z,24.80
2022-12-18T07:43:50.832Z,23.52
2022-12-18T07:44:53.048Z,24.95
2022-12-18T07:45:54.912Z,22.70
2022-12-18T07:46:56.673Z,22.87
2022-12-18T07:47:58.432Z,23.23
2022-12-18T07:49:00.124Z,23.98
2022-12-18T07:50:01.890Z,24.17
2022-12-18T07:51:06.619Z,26.92
2022-12-18T07:52:08.300Z,27.00
2022-12-18T07:53:10.011Z,27.65
2022-12-18T07:54:11.713Z,28.90
2022-12-18T07:55:13.567Z,22.00
2022-12-18T07:56:31.787Z,19.63
2022-12-18T07:57:49.984Z,29.27
2022-12-18T07:58:52.737Z,20.38
2022-12-18T07:59:54.398Z,22.25
2022-12-18T08:01:07.098Z,21.17
2022-12-18T08:02:09.062Z,28.45
2022-12-18T08:03:10.977Z,23.90
2022-12-18T08:04:13.990Z,27.40
2022-12-18T08:05:15.912Z,26.38
2022-12-18T08:06:17.669Z,26.65
2022-12-18T08:07:19.400Z,27.00
2022-12-18T08:08:21.178Z,24.10
2022-12-18T08:09:22.828Z,28.42
2022-12-18T08:10:24.537Z,24.10
2022-12-18T08:11:28.111Z,36.05
2022-12-18T08:12:29.803Z,25.10
2022-12-18T08:13:31.706Z,20.77
2022-12-18T08:14:33.420Z,30.33
2022-12-18T08:15:35.225Z,30.17
2022-12-18T08:16:37.052Z,28.23
2022-12-18T08:17:38.748Z,28.10
2022-12-18T08:18:40.442Z,36.60
2022-12-18T08:19:42.102Z,32.38
2022-12-18T08:20:43.905Z,46.30
2022-12-18T08:21:45.644Z,46.10
2022-12-18T08:22:47.415Z,40.70
2022-12-18T08:23:51.148Z,32.08
2022-12-18T08:24:53.297Z,37.65
2022-12-18T08:25:54.991Z,30.58
2022-12-18T08:27:27.881Z,23.52
2022-12-18T08:28:18.920Z,26.27
2022-12-18T08:29:21.793Z,34.23
2022-12-18T08:30:23.613Z,29.90
2022-12-18T08:31:27.687Z,24.58
2022-12-18T08:32:30.066Z,29.77
2022-12-18T08:33:32.187Z,29.02
2022-12-18T08:34:33.999Z,28.20
2022-12-18T08:35:45.435Z,25.17
2022-12-18T08:36:47.640Z,24.85
2022-12-18T08:37:49.410Z,24.83
2022-12-18T08:38:51.189Z,26.25
2022-12-18T08:39:52.838Z,28.40
2022-12-18T08:41:06.236Z,24.95
2022-12-18T08:42:10.243Z,21.35
2022-12-18T08:43:12.361Z,27.67
2022-12-18T08:44:14.138Z,29.80
2022-12-18T08:45:16.041Z,22.77
2022-12-18T08:46:19.878Z,28.27
2022-12-18T08:47:21.765Z,26.30
2022-12-18T08:48:23.551Z,25.83
2022-12-18T08:49:25.187Z,31.10
2022-12-18T08:50:26.919Z,23.07
2022-12-18T08:51:28.623Z,25.85
2022-12-18T08:52:33.275Z,22.70
2022-12-18T08:53:35.900Z,27.25
2022-12-18T08:54:37.799Z,30.13
2022-12-18T08:55:39.468Z,26.88
2022-12-18T08:56:41.200Z,33.83
2022-12-18T08:57:42.948Z,20.13
2022-12-18T08:58:44.837Z,26.23
2022-12-18T08:59:46.543Z,27.48
2022-12-18T09:00:48.292Z,28.83
2022-12-18T09:01:50.169Z,20.10
2022-12-18T09:02:51.999Z,21.15
2022-12-18T09:03:53.752Z,26.23
2022-12-18T09:04:57.504Z,29.42
2022-12-18T09:06:00.032Z,29.33
2022-12-18T09:07:01.727Z,25.98
2022-12-18T09:08:03.491Z,25.73
2022-12-18T09:09:06.152Z,25.45
2022-12-18T09:10:08.290Z,28.45
2022-12-18T09:11:25.013Z,36.23
2022-12-18T09:12:26.896Z,35.13
2022-12-18T09:13:28.671Z,28.98
2022-12-18T09:14:30.370Z,20.55
2022-12-18T09:15:32.052Z,28.85
2022-12-18T09:16:34.213Z,25.42
2022-12-18T09:17:36.404Z,25.17
2022-12-18T09:18:38.468Z,25.05
2022-12-18T09:19:40.613Z,27.63
2022-12-18T09:20:42.509Z,16.73
2022-12-18T09:21:47.958Z,25.63
2022-12-18T09:22:50.196Z,25.88
2022-12-18T09:23:52.730Z,23.75
2022-12-18T09:24:54.416Z,33.70
2022-12-18T09:26:00.580Z,24.40
2022-12-18T09:27:02.478Z,26.50
2022-12-18T09:28:12.978Z,22.45
2022-12-18T09:29:16.787Z,23.42
2022-12-18T09:30:20.800Z,21.27
2022-12-18T09:31:24.851Z,22.73
2022-12-18T09:32:26.819Z,24.57
2022-12-18T09:33:28.473Z,20.30
2022-12-18T09:34:30.158Z,23.75
2022-12-18T09:35:31.921Z,29.90
2022-12-18T09:36:34.143Z,28.50
2022-12-18T09:37:35.862Z,28.00
2022-12-18T09:38:37.949Z,26.45
2022-12-18T09:39:39.829Z,28.50
2022-12-18T09:40:46.811Z,27.92
2022-12-18T09:41:53.633Z,20.13
2022-12-18T09:43:00.905Z,26.03
2022-12-18T09:44:21.142Z,21.83
2022-12-18T09:45:24.434Z,28.40
2022-12-18T09:46:36.476Z,24.48
2022-12-18T09:47:40.315Z,27.95
2022-12-18T09:48:47.300Z,28.73
2022-12-18T09:49:55.025Z,27.20
2022-12-18T09:51:03.828Z,27.35
2022-12-18T09:52:38.552Z,24.83
2022-12-18T09:53:44.631Z,23.05
2022-12-18T09:54:56.112Z,26.80
2022-12-18T09:55:58.551Z,26.88
2022-12-18T09:57:00.517Z,29.17
2022-12-18T09:58:10.641Z,31.17
2022-12-18T09:59:35.293Z,33.00
2022-12-18T10:00:37.192Z,32.28
2022-12-18T10:01:44.124Z,30.25
2022-12-18T10:02:47.442Z,29.05
2022-12-18T10:03:49.886Z,22.63
2022-12-18T10:05:06.320Z,25.58
2022-12-18T10:06:15.234Z,26.77
2022-12-18T10:07:36.709Z,23.13
2022-12-18T10:08:53.175Z,23.88
2022-12-18T10:10:09.570Z,27.23
2022-12-18T10:11:35.956Z,24.38
2022-12-18T10:12:53.385Z,23.90
2022-12-18T10:14:10.097Z,23.83
2022-12-18T10:15:34.262Z,24.55
2022-12-18T10:16:41.660Z,27.08
2022-12-18T10:17:49.942Z,25.63
2022-12-18T10:19:12.648Z,23.43
2022-12-18T10:20:36.157Z,25.30
2022-12-18T10:21:53.711Z,46.17
2022-12-18T10:23:10.275Z,26.38
2022-12-18T10:24:19.355Z,28.77
2022-12-18T10:25:26.234Z,31.80
2022-12-18T10:26:27.934Z,32.95
2022-12-18T10:27:30.099Z,31.58
2022-12-18T10:28:36.574Z,33.22
2022-12-18T10:29:39.046Z,28.10
2022-12-18T10:30:42.752Z,27.93
2022-12-18T10:31:44.648Z,21.73
2022-12-18T10:32:46.579Z,30.73
2022-12-18T10:33:48.604Z,28.02
2022-12-18T10:34:58.315Z,34.15
2022-12-18T10:36:02.047Z,38.28
2022-12-18T10:37:12.874Z,36.03
2022-12-18T10:38:17.272Z,31.23
2022-12-18T10:39:23.445Z,34.20
2022-12-18T10:40:25.311Z,33.17
2022-12-18T10:41:27.905Z,33.97
2022-12-18T10:42:31.351Z,30.92
2022-12-18T10:43:38.459Z,35.53
2022-12-18T10:44:40.186Z,45.28
2022-12-18T10:45:43.195Z,42.95
2022-12-18T10:46:51.388Z,34.15
2022-12-18T10:47:53.578Z,64.32
2022-12-18T10:48:57.010Z,34.88
2022-12-18T10:49:58.712Z,34.63
2022-12-18T10:51:10.920Z,37.97
2022-12-18T10:52:25.329Z,33.33
2022-12-18T10:53:30.195Z,29.42
2022-12-18T10:54:33.745Z,30.65
2022-12-18T10:55:38.766Z,28.58
2022-12-18T10:56:40.813Z,24.85
2022-12-18T10:57:44.271Z,27.83
2022-12-18T10:58:58.571Z,25.02
2022-12-18T11:00:14.322Z,27.45
2022-12-18T11:01:18.755Z,25.13
2022-12-18T11:02:50.578Z,26.38
2022-12-18T11:03:59.024Z,24.57
2022-12-18T11:05:23.325Z,28.25
2022-12-18T11:06:26.638Z,28.15
2022-12-18T11:07:49.508Z,26.10
2022-12-18T11:09:13.108Z,26.95
2022-12-18T11:10:18.948Z,32.28
2022-12-18T11:11:23.456Z,29.40
2022-12-18T11:12:25.209Z,29.95
2022-12-18T11:13:30.131Z,24.30
2022-12-18T11:14:34.490Z,30.77
2022-12-18T11:15:36.842Z,23.20
2022-12-18T11:17:03.173Z,24.70
2022-12-18T11:18:18.093Z,21.48
2022-12-18T11:19:32.613Z,20.38
2022-12-18T11:20:36.856Z,24.58
2022-12-18T11:21:43.507Z,22.63
2022-12-18T11:22:57.678Z,23.45
2022-12-18T11:23:59.832Z,23.00
2022-12-18T11:26:36.928Z,20.73
2022-12-18T11:27:40.457Z,27.00
2022-12-18T11:28:47.462Z,34.45
2022-12-18T11:29:52.039Z,34.03
2022-12-18T11:31:21.528Z,27.35
2022-12-18T11:32:33.375Z,23.38
2022-12-18T11:33:35.836Z,24.85
2022-12-18T11:34:38.004Z,23.73
2022-12-18T11:36:00.475Z,21.63
2022-12-18T11:37:04.590Z,23.73
2022-12-18T11:38:36.979Z,23.42
2022-12-18T11:39:46.151Z,22.80
2022-12-18T11:41:04.129Z,20.27
2022-12-18T11:42:13.757Z,18.30
2022-12-18T11:43:26.106Z,22.67
2022-12-18T11:44:54.072Z,23.05
2022-12-18T11:46:26.213Z,25.00
2022-12-18T11:47:45.245Z,22.85
2022-12-18T11:48:58.233Z,22.20
2022-12-18T11:50:04.734Z,22.60
2022-12-18T11:51:13.908Z,23.77
2022-12-18T11:52:21.013Z,20.47
2022-12-18T11:53:23.554Z,22.67
2022-12-18T11:54:25.258Z,18.83
2022-12-18T11:55:40.379Z,27.10
2022-12-18T11:57:05.798Z,23.50
2022-12-18T11:58:31.589Z,22.55
2022-12-18T11:59:47.848Z,22.33
2022-12-18T12:01:02.776Z,20.25
2022-12-18T12:02:26.259Z,17.48
2022-12-18T12:04:16.078Z,19.25
2022-12-18T12:05:39.497Z,19.87
2022-12-18T12:07:18.968Z,27.92
2022-12-18T12:08:39.337Z,20.90
2022-12-18T12:10:01.863Z,44.67
2022-12-18T12:11:28.515Z,40.08
2022-12-18T12:12:35.981Z,22.33
2022-12-18T12:14:00.375Z,22.63
2022-12-18T12:15:40.213Z,17.13
2022-12-18T12:16:58.369Z,17.75
2022-12-18T12:18:19.891Z,19.38
2022-12-18T12:19:44.685Z,22.10
2022-12-18T12:21:01.571Z,21.65
2022-12-18T12:22:19.580Z,20.33
2022-12-18T12:23:50.770Z,14.13
2022-12-18T12:25:11.100Z,17.27
2022-12-18T12:26:34.613Z,17.58
2022-12-18T12:27:54.599Z,19.20
2022-12-18T12:29:20.959Z,18.33
2022-12-18T12:30:41.757Z,16.60
2022-12-18T12:31:57.669Z,16.40
2022-12-18T12:33:02.039Z,18.03
2022-12-18T12:34:36.346Z,18.40
2022-12-18T12:36:10.852Z,17.48
2022-12-18T12:37:38.455Z,18.75
2022-12-18T12:38:51.934Z,16.90
2022-12-18T12:39:55.928Z,20.77
2022-12-18T12:41:06.693Z,20.30
2022-12-18T12:42:20.021Z,21.52
2022-12-18T12:43:25.499Z,28.40
2022-12-18T12:44:40.527Z,22.85
2022-12-18T12:46:08.401Z,18.57
2022-12-18T12:47:29.516Z,17.35
2022-12-18T12:48:52.034Z,24.98
2022-12-18T12:49:55.446Z,17.80
2022-12-18T12:50:58.097Z,22.02
2022-12-18T12:52:11.958Z,19.08
2022-12-18T12:53:35.657Z,18.33
2022-12-18T12:54:38.381Z,19.13
2022-12-18T12:55:42.561Z,20.58
2022-12-18T12:57:09.982Z,21.05
2022-12-18T12:58:30.408Z,16.37
2022-12-18T12:59:58.803Z,24.08
2022-12-18T13:01:16.193Z,19.90
2022-12-18T13:02:47.833Z,19.80
2022-12-18T13:03:49.886Z,19.02
2022-12-18T13:05:18.466Z,21.55
2022-12-18T13:06:50.959Z,22.35
2022-12-18T13:07:59.365Z,23.05
2022-12-18T13:09:02.063Z,20.45
2022-12-18T13:10:17.217Z,24.27
2022-12-18T13:11:37.587Z,22.20
2022-12-18T13:12:53.082Z,21.15
2022-12-18T13:13:57.098Z,16.38
2022-12-18T13:15:39.860Z,22.55
2022-12-18T13:16:41.894Z,20.55
2022-12-18T13:17:43.727Z,27.05
2022-12-18T13:19:02.015Z,23.00
2022-12-18T13:20:03.986Z,23.17
2022-12-18T13:21:22.429Z,25.17
2022-12-18T13:22:31.420Z,26.50
2022-12-18T13:23:35.271Z,22.30
2022-12-18T13:24:37.427Z,22.65
2022-12-18T13:25:39.634Z,22.88
2022-12-18T13:26:41.298Z,21.98
2022-12-18T13:27:46.106Z,23.73
2022-12-18T13:28:48.891Z,21.73
2022-12-18T13:29:50.624Z,20.65
2022-12-18T13:30:58.736Z,19.42
2022-12-18T13:32:01.858Z,29.13
2022-12-18T13:33:15.909Z,23.10
2022-12-18T13:34:27.403Z,24.90
2022-12-18T13:35:40.159Z,18.73
2022-12-18T13:36:41.900Z,24.83
2022-12-18T13:37:52.235Z,27.58
2022-12-18T13:39:23.872Z,25.33
2022-12-18T13:40:48.579Z,23.67
2022-12-18T13:41:55.210Z,24.95
2022-12-18T13:42:56.936Z,27.70
2022-12-18T13:44:41.851Z,25.23
2022-12-18T13:45:47.651Z,20.08
2022-12-18T13:46:51.971Z,23.67
2022-12-18T13:47:54.616Z,24.55
2022-12-18T13:49:42.496Z,29.02
2022-12-18T13:50:49.201Z,20.10
2022-12-18T13:51:54.754Z,21.60
2022-12-18T13:52:56.490Z,19.75
2022-12-18T13:54:07.105Z,26.45
2022-12-18T13:55:17.334Z,19.35
2022-12-18T13:56:24.798Z,21.73
2022-12-18T13:57:28.718Z,24.42
2022-12-18T13:58:31.156Z,25.83
2022-12-18T13:59:38.311Z,27.55
2022-12-18T14:00:44.704Z,18.83
2022-12-18T14:01:55.198Z,28.75
2022-12-18T14:02:59.085Z,26.75
2022-12-18T14:04:19.808Z,25.25
2022-12-18T14:05:38.642Z,22.50
2022-12-18T14:06:42.676Z,23.92
2022-12-18T14:07:48.983Z,23.92
2022-12-18T14:08:55.376Z,22.40
2022-12-18T14:10:25.993Z,28.53
2022-12-18T14:11:23.957Z,22.70
2022-12-18T14:12:33.328Z,22.58
2022-12-18T14:13:43.001Z,23.45
2022-12-18T14:14:48.058Z,21.40
2022-12-18T14:15:51.683Z,23.10
2022-12-18T14:16:53.705Z,24.45
2022-12-18T14:18:13.469Z,27.60
2022-12-18T14:19:18.725Z,23.38
2022-12-18T14:20:21.722Z,23.73
2022-12-18T14:21:27.452Z,21.77
2022-12-18T14:22:30.102Z,22.75
2022-12-18T14:23:43.031Z,24.40