createdAt,value
2017-12-13T00:01:07.253Z,0
2017-12-13T00:02:22.283Z,0
2017-12-13T00:03:41.807Z,0
2017-12-13T00:04:56.614Z,0
2017-12-13T00:06:10.491Z,0
2017-12-13T00:07:24.378Z,0
2017-12-13T00:08:38.013Z,0
2017-12-13T00:09:51.487Z,0
2017-12-13T00:11:05.057Z,0
2017-12-13T00:12:18.529Z,0
2017-12-13T00:13:33.213Z,0
2017-12-13T00:14:46.949Z,0
2017-12-13T00:16:01.532Z,0
2017-12-13T00:17:15.128Z,0
2017-12-13T00:18:29.546Z,0
2017-12-13T00:19:44.663Z,0
2017-12-13T00:20:59.863Z,0
2017-12-13T00:22:14.342Z,0
2017-12-13T00:23:28.512Z,0
2017-12-13T00:24:43.065Z,0
2017-12-13T00:25:57.129Z,0
2017-12-13T00:27:10.626Z,0
2017-12-13T00:28:24.636Z,0
2017-12-13T00:29:38.141Z,0
2017-12-13T00:30:51.598Z,0
2017-12-13T00:32:07.161Z,0
2017-12-13T00:33:20.658Z,0
2017-12-13T00:34:34.279Z,0
2017-12-13T00:35:47.883Z,0
2017-12-13T00:37:02.100Z,0
2017-12-13T00:38:16.421Z,0
2017-12-13T00:39:29.967Z,0
2017-12-13T00:40:43.678Z,0
2017-12-13T00:41:57.609Z,0
2017-12-13T00:43:11.079Z,0
2017-12-13T00:44:24.813Z,0
2017-12-13T00:45:38.537Z,0
2017-12-13T00:46:51.995Z,0
2017-12-13T00:48:05.488Z,0
2017-12-13T00:49:18.943Z,0
2017-12-13T00:50:32.942Z,0
2017-12-13T00:51:46.380Z,0
2017-12-13T00:52:59.921Z,0
2017-12-13T00:54:13.775Z,0
2017-12-13T00:55:27.263Z,0
2017-12-13T00:56:41.092Z,0
2017-12-13T00:57:54.569Z,0
2017-12-13T00:59:08.431Z,0
2017-12-13T01:00:21.902Z,0
2017-12-13T01:01:35.676Z,0
2017-12-13T01:02:49.572Z,0
2017-12-13T01:04:03.049Z,0
2017-12-13T01:05:16.804Z,0
2017-12-13T01:06:31.717Z,0
2017-12-13T01:07:45.349Z,0
2017-12-13T01:08:59.833Z,0
2017-12-13T01:10:13.794Z,0
2017-12-13T01:11:27.599Z,0
2017-12-13T01:12:41.116Z,0
2017-12-13T01:13:54.860Z,0
2017-12-13T01:15:08.911Z,0
2017-12-13T01:16:22.463Z,0
2017-12-13T01:17:35.969Z,0
2017-12-13T01:18:49.764Z,0
2017-12-13T01:20:03.505Z,0
2017-12-13T01:21:17.525Z,0
2017-12-13T01:22:31.415Z,0
2017-12-13T01:23:44.916Z,0
2017-12-13T01:24:58.397Z,0
2017-12-13T01:26:11.852Z,0
2017-12-13T01:27:25.773Z,0
2017-12-13T01:28:39.282Z,0
2017-12-13T01:29:53.356Z,0
2017-12-13T01:31:07.048Z,0
2017-12-13T01:32:20.988Z,0
2017-12-13T01:36:34.493Z,0
2017-12-13T01:37:48.560Z,0
2017-12-13T01:39:02.237Z,0
2017-12-13T01:40:15.771Z,0
2017-12-13T01:41:29.462Z,0
2017-12-13T01:42:43.850Z,0
2017-12-13T01:43:58.119Z,0
2017-12-13T01:45:12.171Z,0
2017-12-13T01:46:40.461Z,0
2017-12-13T01:47:54.300Z,0
2017-12-13T01:49:08.206Z,0
2017-12-13T01:50:21.700Z,0
2017-12-13T01:51:35.664Z,0
2017-12-13T01:52:49.302Z,0
2017-12-13T01:54:03.477Z,0
2017-12-13T01:55:17.357Z,0
2017-12-13T01:56:30.916Z,0
2017-12-13T01:57:44.910Z,0
2017-12-13T01:58:59.030Z,0
2017-12-13T02:00:12.855Z,0
2017-12-13T02:01:26.793Z,0
2017-12-13T02:02:40.636Z,0
2017-12-13T02:03:54.312Z,0
2017-12-13T02:05:08.424Z,0
2017-12-13T02:06:23.415Z,0
2017-12-13T02:07:37.212Z,0
2017-12-13T02:08:51.291Z,0
2017-12-13T02:10:04.900Z,0
2017-12-13T02:11:18.351Z,0
2017-12-13T02:12:32.706Z,0
2017-12-13T02:13:46.986Z,0
2017-12-13T02:15:01.186Z,0
2017-12-13T02:16:14.978Z,0
2017-12-13T02:17:28.632Z,0
2017-12-13T02:18:42.868Z,0
2017-12-13T02:19:56.673Z,0
2017-12-13T02:21:10.394Z,0
2017-12-13T02:22:24.029Z,0
2017-12-13T02:23:37.543Z,0
2017-12-13T02:24:51.906Z,0
2017-12-13T02:26:06.270Z,0
2017-12-13T02:27:20.035Z,0
2017-12-13T02:28:33.854Z,0
2017-12-13T02:29:47.769Z,0
2017-12-13T02:31:01.764Z,0
2017-12-13T02:32:15.542Z,0
2017-12-13T02:33:32.256Z,0
2017-12-13T02:34:48.613Z,0
2017-12-13T02:36:03.486Z,0
2017-12-13T02:37:19.537Z,0
2017-12-13T02:38:33.563Z,0
2017-12-13T02:39:47.829Z,0
2017-12-13T02:41:01.342Z,0
2017-12-13T02:42:15.068Z,0
2017-12-13T02:43:28.990Z,0
2017-12-13T02:44:42.732Z,0
2017-12-13T02:45:57.576Z,0
2017-12-13T02:47:12.833Z,0
2017-12-13T02:48:26.704Z,0
2017-12-13T02:49:40.924Z,0
2017-12-13T02:50:54.702Z,0
2017-12-13T02:52:08.821Z,0
2017-12-13T02:53:22.620Z,0
2017-12-13T02:54:36.628Z,0
2017-12-13T02:55:50.600Z,0
2017-12-13T02:57:04.392Z,0
2017-12-13T02:58:18.382Z,0
2017-12-13T02:59:32.473Z,0
2017-12-13T03:00:45.930Z,0
2017-12-13T03:02:00.018Z,0
2017-12-13T03:03:13.590Z,0
2017-12-13T03:04:27.301Z,0
2017-12-13T03:05:41.018Z,0
2017-12-13T03:06:55.053Z,0
2017-12-13T03:08:08.797Z,0
2017-12-13T03:09:22.397Z,0
2017-12-13T03:10:36.196Z,0
2017-12-13T03:11:49.751Z,0
2017-12-13T03:13:03.236Z,0
2017-12-13T03:14:16.980Z,0
2017-12-13T03:15:30.904Z,0
2017-12-13T03:16:44.519Z,0
2017-12-13T03:17:58.049Z,0
2017-12-13T03:19:11.508Z,0
2017-12-13T03:20:25.237Z,0
2017-12-13T03:21:38.895Z,0
2017-12-13T03:22:52.382Z,0
2017-12-13T03:24:05.836Z,0
2017-12-13T03:25:19.268Z,0
2017-12-13T03:26:33.278Z,0
2017-12-13T03:27:46.755Z,0
2017-12-13T03:29:00.443Z,0
2017-12-13T03:30:14.177Z,0
2017-12-13T03:31:27.967Z,0
2017-12-13T03:32:41.727Z,0
2017-12-13T03:33:55.158Z,0
2017-12-13T03:35:08.613Z,0
2017-12-13T03:36:22.071Z,0
2017-12-13T03:37:35.967Z,0
2017-12-13T03:38:49.711Z,0
2017-12-13T03:40:03.224Z,0
2017-12-13T03:41:16.855Z,0
2017-12-13T03:42:30.382Z,0
2017-12-13T03:43:43.880Z,0
2017-12-13T03:44:57.637Z,0
2017-12-13T03:46:11.353Z,0
2017-12-13T03:47:24.800Z,0
2017-12-13T03:48:38.554Z,0
2017-12-13T03:49:52.011Z,0
2017-12-13T03:51:05.775Z,0
2017-12-13T03:52:19.228Z,0
2017-12-13T03:53:32.917Z,0
2017-12-13T03:54:46.351Z,0
2017-12-13T03:55:59.837Z,0
2017-12-13T03:57:13.662Z,0
2017-12-13T03:58:27.129Z,0
2017-12-13T03:59:40.583Z,0
2017-12-13T04:00:54.317Z,0
2017-12-13T04:02:07.872Z,0
2017-12-13T04:03:21.717Z,0
2017-12-13T04:04:35.162Z,0
2017-12-13T04:05:48.660Z,0
2017-12-13T04:07:02.149Z,0
2017-12-13T04:08:15.630Z,0
2017-12-13T04:09:29.394Z,0
2017-12-13T04:10:43.831Z,0
2017-12-13T04:11:57.537Z,0
2017-12-13T04:13:11.758Z,0
2017-12-13T04:14:26.087Z,0
2017-12-13T04:15:39.803Z,0
2017-12-13T04:16:53.295Z,0
2017-12-13T04:18:06.881Z,0
2017-12-13T04:19:20.390Z,0
2017-12-13T04:20:33.908Z,0
2017-12-13T04:21:47.664Z,0
2017-12-13T04:23:01.135Z,0
2017-12-13T04:24:14.592Z,0
2017-12-13T04:25:28.103Z,0
2017-12-13T04:26:41.605Z,0
2017-12-13T04:27:55.521Z,0
2017-12-13T04:29:09.119Z,0
2017-12-13T04:30:22.578Z,0
2017-12-13T04:31:36.354Z,0
2017-12-13T04:32:49.932Z,0
2017-12-13T04:34:03.755Z,0
2017-12-13T04:35:17.256Z,0
2017-12-13T04:36:30.732Z,0
2017-12-13T04:37:44.191Z,0
2017-12-13T04:38:58.005Z,0
2017-12-13T04:40:11.824Z,0
2017-12-13T04:41:25.342Z,0
2017-12-13T04:42:38.812Z,0
2017-12-13T04:43:52.293Z,0
2017-12-13T04:45:06.139Z,0
2017-12-13T04:46:20.264Z,0
2017-12-13T04:47:33.771Z,0
2017-12-13T04:48:47.256Z,0
2017-12-13T04:50:00.766Z,0
2017-12-13T04:51:14.393Z,0
2017-12-13T04:52:28.319Z,0
2017-12-13T04:53:42.321Z,0
2017-12-13T04:54:55.810Z,0
2017-12-13T04:56:09.325Z,0
2017-12-13T04:57:22.715Z,0
2017-12-13T04:58:36.957Z,0
2017-12-13T04:59:50.442Z,0
2017-12-13T05:01:04.049Z,0
2017-12-13T05:02:17.526Z,0
2017-12-13T05:03:31.099Z,0
2017-12-13T05:04:44.937Z,0
2017-12-13T05:05:58.707Z,0
2017-12-13T05:07:12.263Z,0
2017-12-13T05:08:25.803Z,0
2017-12-13T05:09:39.336Z,0
2017-12-13T05:10:53.139Z,0
2017-12-13T05:12:06.691Z,0
2017-12-13T05:13:20.466Z,0
2017-12-13T05:14:33.995Z,0
2017-12-13T05:15:47.515Z,0
2017-12-13T05:17:01.318Z,0
2017-12-13T05:18:14.873Z,0
2017-12-13T05:19:28.921Z,0
2017-12-13T05:20:42.467Z,0
2017-12-13T05:21:55.953Z,0
2017-12-13T05:23:10.184Z,0
2017-12-13T05:24:23.751Z,0
2017-12-13T05:25:37.811Z,0
2017-12-13T05:26:51.502Z,0
2017-12-13T05:28:05.366Z,0
2017-12-13T05:29:19.165Z,0
2017-12-13T05:30:32.766Z,0
2017-12-13T05:31:46.291Z,0
2017-12-13T05:33:00.734Z,0
2017-12-13T05:34:14.460Z,0
2017-12-13T05:35:28.970Z,0
2017-12-13T05:36:42.481Z,0
2017-12-13T05:37:56.835Z,0
2017-12-13T05:39:10.492Z,0
2017-12-13T05:41:02.694Z,0
2017-12-13T05:42:16.670Z,0
2017-12-13T05:43:30.504Z,0
2017-12-13T05:44:44.768Z,0
2017-12-13T05:45:58.840Z,0
2017-12-13T05:47:12.614Z,0
2017-12-13T05:48:26.146Z,0
2017-12-13T05:49:39.784Z,0
2017-12-13T05:50:53.287Z,0
2017-12-13T05:52:07.129Z,0
2017-12-13T05:53:21.178Z,0
2017-12-13T05:54:34.652Z,0
2017-12-13T05:55:48.183Z,0
2017-12-13T05:57:01.945Z,0
2017-12-13T05:58:15.719Z,0
2017-12-13T05:59:29.901Z,0
2017-12-13T06:00:43.998Z,0
2017-12-13T06:01:58.148Z,0
2017-12-13T06:03:12.044Z,0
2017-12-13T06:04:25.620Z,0
2017-12-13T06:05:40.211Z,0
2017-12-13T06:06:53.682Z,0
2017-12-13T06:08:07.442Z,0
2017-12-13T06:09:21.388Z,0
2017-12-13T06:10:34.947Z,0
2017-12-13T06:11:48.692Z,0
2017-12-13T06:13:02.351Z,0
2017-12-13T06:14:16.622Z,0
2017-12-13T06:15:30.084Z,0
2017-12-13T06:16:43.723Z,0
2017-12-13T06:17:57.869Z,0
2017-12-13T06:19:11.370Z,0
2017-12-13T06:20:24.893Z,0
2017-12-13T06:21:38.351Z,0
2017-12-13T06:22:53.122Z,0
2017-12-13T06:24:07.089Z,0
2017-12-13T06:25:21.371Z,0
2017-12-13T06:26:35.899Z,0
2017-12-13T06:27:49.359Z,0
2017-12-13T06:29:03.101Z,0
2017-12-13T06:30:16.882Z,0
2017-12-13T06:31:30.413Z,0
2017-12-13T06:32:43.890Z,0
2017-12-13T06:33:57.668Z,0
2017-12-13T06:35:11.343Z,0
2017-12-13T06:36:26.197Z,0
2017-12-13T06:37:39.654Z,0
2017-12-13T06:38:53.144Z,0
2017-12-13T06:40:07.158Z,0
2017-12-13T06:41:21.483Z,0
2017-12-13T06:42:35.704Z,0
2017-12-13T06:43:50.329Z,0
2017-12-13T06:45:04.318Z,0
2017-12-13T06:46:18.255Z,4
2017-12-13T06:47:34.426Z,4
2017-12-13T06:48:48.623Z,0
2017-12-13T06:50:02.119Z,4
2017-12-13T06:51:15.646Z,4
2017-12-13T06:52:29.606Z,4
2017-12-13T06:53:43.135Z,4
2017-12-13T06:54:57.192Z,8
2017-12-13T06:56:10.693Z,8
2017-12-13T06:57:24.632Z,12
2017-12-13T06:58:38.131Z,8
2017-12-13T06:59:51.779Z,12
2017-12-13T07:01:05.654Z,12
2017-12-13T07:02:19.126Z,12
2017-12-13T07:03:33.901Z,12
2017-12-13T07:04:47.833Z,16
2017-12-13T07:06:01.949Z,24
2017-12-13T07:07:16.082Z,24
2017-12-13T07:08:29.649Z,28
2017-12-13T07:09:43.391Z,32
2017-12-13T07:10:56.989Z,32
2017-12-13T07:12:11.753Z,36
2017-12-13T07:13:25.635Z,40
2017-12-13T07:14:39.205Z,44
2017-12-13T07:15:53.031Z,44
2017-12-13T07:17:06.571Z,44
2017-12-13T07:18:20.742Z,48
2017-12-13T07:19:34.616Z,52
2017-12-13T07:20:48.245Z,60
2017-12-13T07:22:02.354Z,60
2017-12-13T07:23:16.742Z,64
2017-12-13T07:24:31.787Z,64
2017-12-13T07:25:45.559Z,72
2017-12-13T07:26:59.122Z,80
2017-12-13T07:28:13.843Z,84
2017-12-13T07:29:28.074Z,92
2017-12-13T07:30:41.792Z,92
2017-12-13T07:31:55.872Z,100
2017-12-13T07:33:09.569Z,116
2017-12-13T07:34:23.154Z,116
2017-12-13T07:35:36.737Z,120
2017-12-13T07:36:50.345Z,132
2017-12-13T07:38:03.908Z,144
2017-12-13T07:39:17.458Z,152
2017-12-13T07:40:31.546Z,152
2017-12-13T07:41:45.034Z,160
2017-12-13T07:42:59.116Z,160
2017-12-13T07:44:12.625Z,164
2017-12-13T07:45:27.121Z,176
2017-12-13T07:46:40.897Z,192
2017-12-13T07:47:55.277Z,180
2017-12-13T07:49:10.232Z,204
2017-12-13T07:50:24.550Z,264
2017-12-13T07:51:38.820Z,324
2017-12-13T07:52:53.327Z,368
2017-12-13T07:54:07.556Z,352
2017-12-13T07:55:21.830Z,392
2017-12-13T07:56:36.122Z,424
2017-12-13T07:57:50.238Z,456
2017-12-13T07:59:06.661Z,424
2017-12-13T08:00:20.161Z,476
2017-12-13T08:01:34.513Z,460
2017-12-13T08:02:48.429Z,436
2017-12-13T08:04:02.256Z,444
2017-12-13T08:05:16.399Z,492
2017-12-13T08:06:31.786Z,536
2017-12-13T08:07:45.986Z,492
2017-12-13T08:09:00.613Z,528
2017-12-13T08:10:18.450Z,500
2017-12-13T08:13:30.074Z,456
2017-12-13T08:15:09.359Z,532
2017-12-13T08:16:23.682Z,508
2017-12-13T08:17:37.566Z,504
2017-12-13T08:18:51.239Z,568
2017-12-13T08:20:05.251Z,544
2017-12-13T08:21:27.012Z,436
2017-12-13T08:22:48.047Z,424
2017-12-13T08:24:02.616Z,456
2017-12-13T08:25:16.702Z,516
2017-12-13T08:26:31.190Z,516
2017-12-13T08:27:45.107Z,584
2017-12-13T08:28:58.584Z,704
2017-12-13T08:30:12.514Z,756
2017-12-13T08:31:26.550Z,636
2017-12-13T08:32:40.605Z,856
2017-12-13T08:33:54.681Z,932
2017-12-13T08:35:09.265Z,1020
2017-12-13T08:36:26.661Z,1148
2017-12-13T08:37:40.551Z,1192
2017-12-13T08:38:55.178Z,1368
2017-12-13T08:40:09.844Z,1300
2017-12-13T08:41:24.908Z,1420
2017-12-13T08:42:39.897Z,1532
2017-12-13T08:43:53.392Z,1620
2017-12-13T08:45:07.925Z,1568
2017-12-13T08:46:23.113Z,1408
2017-12-13T08:47:37.098Z,1256
2017-12-13T08:48:50.838Z,1260
2017-12-13T08:51:11.008Z,1252
2017-12-13T08:52:27.652Z,1184
2017-12-13T08:53:41.193Z,1396
2017-12-13T08:54:54.705Z,1572
2017-12-13T08:56:08.483Z,1432
2017-12-13T08:57:22.058Z,1388
2017-12-13T08:58:36.153Z,1196
2017-12-13T08:59:49.695Z,1480
2017-12-13T09:01:03.871Z,1588
2017-12-13T09:02:17.868Z,1844
2017-12-13T09:03:31.344Z,2436
2017-12-13T09:04:44.828Z,2736
2017-12-13T09:05:58.297Z,2480
2017-12-13T09:07:11.781Z,2068
2017-12-13T09:08:27.326Z,1676
2017-12-13T09:09:41.215Z,1428
2017-12-13T09:10:55.925Z,1288
2017-12-13T09:12:10.013Z,1248
2017-12-13T09:13:25.207Z,1200
2017-12-13T09:14:39.176Z,1256
2017-12-13T09:15:53.008Z,1484
2017-12-13T09:17:06.907Z,1728
2017-12-13T09:18:21.065Z,1916
2017-12-13T09:19:34.530Z,1956
2017-12-13T09:20:48.743Z,1940
2017-12-13T09:22:02.564Z,1920
2017-12-13T09:23:16.457Z,1900
2017-12-13T09:24:30.340Z,1952
2017-12-13T09:25:43.842Z,1964
2017-12-13T09:26:57.613Z,1992
2017-12-13T09:28:11.196Z,2080
2017-12-13T09:29:24.953Z,2172
2017-12-13T09:30:38.552Z,2244
2017-12-13T09:31:52.575Z,2180
2017-12-13T09:33:06.091Z,2084
2017-12-13T09:34:19.558Z,2072
2017-12-13T09:35:33.530Z,2164
2017-12-13T09:36:47.022Z,2336
2017-12-13T09:38:01.375Z,2420
2017-12-13T09:39:15.322Z,2484
2017-12-13T09:40:29.133Z,2472
2017-12-13T09:41:42.977Z,2516
2017-12-13T09:42:56.685Z,2584
2017-12-13T09:44:10.280Z,2612
2017-12-13T09:45:24.328Z,2716
2017-12-13T09:46:37.820Z,2692
2017-12-13T09:47:51.312Z,2676
2017-12-13T09:49:04.783Z,2644
2017-12-13T09:50:19.315Z,2604
2017-12-13T09:51:34.044Z,2584
2017-12-13T09:52:47.869Z,2576
2017-12-13T09:54:02.246Z,2544
2017-12-13T09:55:16.363Z,2536
2017-12-13T09:56:31.585Z,2540
2017-12-13T09:57:45.069Z,2656
2017-12-13T09:58:59.295Z,2808
2017-12-13T10:00:13.209Z,2872
2017-12-13T10:01:26.731Z,2920
2017-12-13T10:02:40.462Z,2900
2017-12-13T10:03:56.170Z,2924
2017-12-13T10:05:10.001Z,2996
2017-12-13T10:06:26.814Z,2984
2017-12-13T10:07:41.255Z,2972
2017-12-13T10:08:55.658Z,2820
2017-12-13T10:10:09.649Z,2740
2017-12-13T10:11:23.395Z,2576
2017-12-13T10:12:37.124Z,2540
2017-12-13T10:13:51.193Z,2440
2017-12-13T10:18:38.352Z,2120
2017-12-13T10:19:51.923Z,2132
2017-12-13T10:21:05.605Z,2132
2017-12-13T10:22:20.059Z,2152
2017-12-13T10:23:34.244Z,2316
2017-12-13T10:24:48.482Z,2484
2017-12-13T10:26:02.604Z,2568
2017-12-13T10:27:16.325Z,2608
2017-12-13T10:28:30.304Z,2700
2017-12-13T10:29:43.751Z,2752
2017-12-13T10:30:57.635Z,2784
2017-12-13T10:32:11.587Z,2692
2017-12-13T10:33:25.044Z,2556
2017-12-13T10:34:38.702Z,2520
2017-12-13T10:35:52.313Z,2684
2017-12-13T10:37:06.058Z,2844
2017-12-13T10:38:20.654Z,2912
2017-12-13T10:39:34.118Z,2916
2017-12-13T10:40:48.075Z,2868
2017-12-13T10:42:01.589Z,2768
2017-12-13T10:43:15.801Z,2760
2017-12-13T10:44:29.358Z,2728
2017-12-13T10:45:43.276Z,2680
2017-12-13T10:46:57.965Z,2692
2017-12-13T10:48:12.436Z,2676
2017-12-13T10:49:27.160Z,2672
2017-12-13T10:50:41.150Z,2656
2017-12-13T10:51:54.649Z,2628
2017-12-13T10:53:08.576Z,2608
2017-12-13T10:54:22.642Z,2576
2017-12-13T10:55:36.556Z,2552
2017-12-13T10:56:50.480Z,2556
2017-12-13T10:58:04.017Z,2556
2017-12-13T10:59:17.491Z,2572
2017-12-13T11:00:31.233Z,2596
2017-12-13T11:01:44.769Z,2612
2017-12-13T11:02:59.015Z,2604
2017-12-13T11:04:12.724Z,2568
2017-12-13T11:05:26.990Z,2524
2017-12-13T11:06:41.189Z,2488
2017-12-13T11:07:55.367Z,2468
2017-12-13T11:09:09.143Z,2464
2017-12-13T11:10:22.860Z,2480
2017-12-13T11:11:36.542Z,2488
2017-12-13T11:12:50.057Z,2492
2017-12-13T11:14:03.571Z,2508
2017-12-13T11:15:17.062Z,2516
2017-12-13T11:16:32.953Z,2512
2017-12-13T11:18:38.498Z,2504
2017-12-13T11:19:52.534Z,2492
2017-12-13T11:21:06.132Z,2448
2017-12-13T11:22:20.699Z,2376
2017-12-13T11:23:35.298Z,2284
2017-12-13T11:24:50.934Z,2168
2017-12-13T11:26:05.158Z,2004
2017-12-13T11:27:19.772Z,1788
2017-12-13T11:28:34.093Z,1596
2017-12-13T11:29:49.620Z,1452
2017-12-13T11:31:04.484Z,1352
2017-12-13T11:32:19.162Z,1300
2017-12-13T11:33:33.085Z,1268
2017-12-13T11:34:47.166Z,1252
2017-12-13T11:36:02.017Z,1256
2017-12-13T11:37:16.030Z,1292
2017-12-13T11:38:29.867Z,1324
2017-12-13T11:39:43.385Z,1340
2017-12-13T11:40:57.123Z,1332
2017-12-13T11:42:10.669Z,1304
2017-12-13T11:43:24.859Z,1312
2017-12-13T11:44:40.542Z,1304
2017-12-13T11:45:54.692Z,1308
2017-12-13T11:47:10.025Z,1316
2017-12-13T11:48:24.632Z,1260
2017-12-13T11:49:39.680Z,1168
2017-12-13T11:50:53.803Z,1128
2017-12-13T11:52:07.739Z,1124
2017-12-13T11:53:22.010Z,1112
2017-12-13T11:54:35.840Z,1040
2017-12-13T11:55:49.597Z,984
2017-12-13T11:57:03.151Z,952
2017-12-13T11:58:16.694Z,916
2017-12-13T11:59:31.766Z,872
2017-12-13T12:00:45.975Z,848
2017-12-13T12:01:59.579Z,828
2017-12-13T12:03:13.702Z,820
2017-12-13T12:04:27.662Z,788
2017-12-13T12:05:41.604Z,744
2017-12-13T12:06:55.834Z,672
2017-12-13T12:08:09.426Z,620
2017-12-13T12:09:23.404Z,604
2017-12-13T12:10:37.790Z,604
2017-12-13T12:11:52.073Z,604
2017-12-13T12:13:06.849Z,564
2017-12-13T12:14:20.561Z,552
2017-12-13T12:15:34.077Z,540
2017-12-13T12:16:48.030Z,496
2017-12-13T12:18:02.463Z,488
2017-12-13T12:19:16.885Z,484
2017-12-13T12:20:30.900Z,484
2017-12-13T12:21:44.884Z,472
2017-12-13T12:22:59.793Z,444
2017-12-13T12:24:15.556Z,444
2017-12-13T12:25:29.071Z,440
2017-12-13T12:26:42.958Z,440
2017-12-13T12:27:57.291Z,476
2017-12-13T12:29:11.817Z,484
2017-12-13T12:30:27.943Z,468
2017-12-13T12:31:42.745Z,496
2017-12-13T12:33:00.413Z,500
2017-12-13T12:34:24.024Z,464
2017-12-13T12:36:43.453Z,428
2017-12-13T12:41:03.150Z,344
2017-12-13T12:42:38.926Z,372
2017-12-13T12:43:54.516Z,424
2017-12-13T12:45:09.675Z,496
2017-12-13T12:46:25.936Z,552
2017-12-13T12:47:41.360Z,576
2017-12-13T12:48:55.118Z,600
2017-12-13T12:50:09.684Z,584
2017-12-13T12:51:23.448Z,540
2017-12-13T12:52:37.858Z,532
2017-12-13T12:53:51.685Z,524
2017-12-13T12:55:05.345Z,520
2017-12-13T12:56:18.817Z,512
2017-12-13T12:57:40.324Z,484
2017-12-13T12:58:56.490Z,488
2017-12-13T13:00:11.229Z,468
2017-12-13T13:01:25.123Z,456
2017-12-13T13:02:38.949Z,440
2017-12-13T13:03:52.678Z,428
2017-12-13T13:05:07.224Z,428
2017-12-13T13:06:21.388Z,396
2017-12-13T13:07:35.317Z,376
2017-12-13T13:08:48.780Z,396
2017-12-13T13:10:02.696Z,400
2017-12-13T13:11:16.409Z,384
2017-12-13T13:12:29.852Z,376
2017-12-13T13:13:45.756Z,372
2017-12-13T13:14:59.334Z,360
2017-12-13T13:16:14.723Z,348
2017-12-13T13:17:30.852Z,332
2017-12-13T13:18:44.373Z,332
2017-12-13T13:19:57.907Z,332
2017-12-13T13:21:12.553Z,352
2017-12-13T13:22:26.176Z,360
2017-12-13T13:23:39.632Z,340
2017-12-13T13:24:53.957Z,320
2017-12-13T13:26:08.571Z,324
2017-12-13T13:27:22.237Z,308
2017-12-13T13:28:36.431Z,312
2017-12-13T13:29:51.534Z,316
2017-12-13T13:31:05.287Z,320
2017-12-13T13:32:19.148Z,316
2017-12-13T13:33:33.030Z,308
2017-12-13T13:34:46.900Z,292
2017-12-13T13:36:03.221Z,268
2017-12-13T13:37:25.493Z,248
2017-12-13T13:38:39.887Z,248
2017-12-13T13:39:53.579Z,252
2017-12-13T13:41:07.645Z,248
2017-12-13T13:42:21.409Z,260
2017-12-13T13:43:36.918Z,228
2017-12-13T13:44:52.208Z,220
2017-12-13T13:46:10.487Z,204
2017-12-13T13:47:25.793Z,224
2017-12-13T13:48:49.564Z,240
2017-12-13T13:50:06.632Z,264
2017-12-13T13:51:20.895Z,264
2017-12-13T13:52:36.698Z,272
2017-12-13T13:53:50.451Z,264
2017-12-13T13:55:04.174Z,252
2017-12-13T13:56:18.799Z,248
2017-12-13T13:57:33.253Z,248
2017-12-13T13:58:47.859Z,240
2017-12-13T14:00:01.327Z,236
2017-12-13T14:01:16.615Z,244
2017-12-13T14:02:31.101Z,252
2017-12-13T14:03:44.994Z,260
2017-12-13T14:05:00.105Z,260
2017-12-13T14:06:14.360Z,236
2017-12-13T14:07:28.191Z,208
2017-12-13T14:08:41.910Z,168
2017-12-13T14:09:55.427Z,156
2017-12-13T14:11:10.436Z,144
2017-12-13T14:12:24.389Z,132
2017-12-13T14:13:37.824Z,124
2017-12-13T14:14:51.984Z,136
2017-12-13T14:16:05.461Z,140
2017-12-13T14:17:19.610Z,144
2017-12-13T14:18:33.377Z,144
2017-12-13T14:19:46.907Z,148
2017-12-13T14:21:00.471Z,148
2017-12-13T14:22:15.985Z,140
2017-12-13T14:23:34.107Z,144
2017-12-13T14:24:51.191Z,128
2017-12-13T14:26:08.635Z,128
2017-12-13T14:27:24.615Z,124
2017-12-13T14:28:38.508Z,120
2017-12-13T14:29:52.839Z,116
2017-12-13T14:31:06.868Z,112
2017-12-13T14:32:20.919Z,112
2017-12-13T14:33:35.149Z,88
2017-12-13T14:34:49.881Z,92
2017-12-13T14:36:04.462Z,84
2017-12-13T14:37:19.427Z,76
2017-12-13T14:38:35.461Z,84
2017-12-13T14:39:49.687Z,84
2017-12-13T14:41:04.099Z,92
2017-12-13T14:42:18.542Z,72
2017-12-13T14:43:32.091Z,72
2017-12-13T14:44:46.383Z,76
2017-12-13T14:46:01.052Z,76
2017-12-13T14:47:14.709Z,72
2017-12-13T14:48:29.337Z,68
2017-12-13T14:49:43.666Z,64
2017-12-13T14:50:57.398Z,52
2017-12-13T14:52:13.973Z,64
2017-12-13T14:53:29.935Z,48
2017-12-13T14:54:46.750Z,64
2017-12-13T14:56:02.510Z,60
2017-12-13T14:57:55.919Z,52
2017-12-13T14:59:29.594Z,48
2017-12-13T15:00:45.663Z,48
2017-12-13T15:02:00.438Z,44
2017-12-13T15:03:18.281Z,36
2017-12-13T15:04:35.698Z,32
2017-12-13T15:05:50.241Z,36
2017-12-13T15:07:05.355Z,28
2017-12-13T15:08:21.278Z,28
2017-12-13T15:09:36.252Z,24
2017-12-13T15:10:57.705Z,20
2017-12-13T15:12:17.197Z,20
2017-12-13T15:13:32.505Z,20
2017-12-13T15:14:57.689Z,16
2017-12-13T15:16:26.763Z,16
2017-12-13T15:20:23.946Z,16
2017-12-13T15:23:50.862Z,12
2017-12-13T15:25:13.537Z,8
2017-12-13T15:26:32.539Z,12
2017-12-13T15:28:47.464Z,12
2017-12-13T15:33:57.318Z,8
2017-12-13T15:36:00.810Z,4
2017-12-13T15:37:52.588Z,4
2017-12-13T15:40:15.054Z,4
2017-12-13T15:41:30.605Z,0
2017-12-13T15:42:46.921Z,0
2017-12-13T15:44:00.620Z,0
2017-12-13T15:45:18.120Z,0
2017-12-13T15:46:34.595Z,0
2017-12-13T15:47:48.663Z,0
2017-12-13T15:49:05.037Z,0
2017-12-13T15:50:30.219Z,0
2017-12-13T15:51:44.324Z,0
2017-12-13T15:52:58.558Z,0
2017-12-13T15:54:12.019Z,0
2017-12-13T15:55:26.367Z,0
2017-12-13T15:56:40.977Z,0
2017-12-13T15:57:54.965Z,0
2017-12-13T15:59:10.092Z,0
2017-12-13T16:01:35.914Z,0
2017-12-13T16:02:57.095Z,0
2017-12-13T16:04:11.111Z,0
2017-12-13T16:05:25.073Z,0
2017-12-13T16:06:39.084Z,0
2017-12-13T16:08:02.618Z,0
2017-12-13T16:10:39.590Z,0
2017-12-13T16:14:48.287Z,0
2017-12-13T16:16:26.323Z,0
2017-12-13T16:17:53.033Z,0
2017-12-13T16:19:27.538Z,0
2017-12-13T16:20:43.908Z,0
2017-12-13T16:21:58.525Z,0
2017-12-13T16:23:12.572Z,0
2017-12-13T16:24:27.824Z,0
2017-12-13T16:25:43.164Z,0
2017-12-13T16:26:56.954Z,0
2017-12-13T16:28:11.511Z,0
2017-12-13T16:29:27.019Z,0
2017-12-13T16:30:41.678Z,0
2017-12-13T16:31:56.327Z,0
2017-12-13T16:33:11.643Z,0
2017-12-13T16:34:27.533Z,0
2017-12-13T16:35:41.736Z,0
2017-12-13T16:36:56.683Z,0
2017-12-13T16:38:17.840Z,0
2017-12-13T16:39:32.876Z,0
2017-12-13T16:40:48.482Z,0
2017-12-13T16:42:03.464Z,0
2017-12-13T16:43:18.028Z,0
2017-12-13T16:44:34.227Z,0
2017-12-13T16:45:48.516Z,0
2017-12-13T16:47:04.882Z,0
2017-12-13T16:48:22.745Z,0
2017-12-13T16:49:40.400Z,0
2017-12-13T16:50:55.112Z,0
2017-12-13T16:52:10.394Z,0
2017-12-13T16:53:55.227Z,0
2017-12-13T16:55:14.091Z,0
2017-12-13T16:56:30.278Z,0
2017-12-13T16:57:49.097Z,0
2017-12-13T17:02:42.812Z,0
2017-12-13T17:08:30.472Z,0
2017-12-13T17:10:20.328Z,0
2017-12-13T17:11:35.977Z,0
2017-12-13T17:12:50.297Z,0
2017-12-13T17:14:04.396Z,0
2017-12-13T17:15:23.767Z,0
2017-12-13T17:16:40.649Z,0
2017-12-13T17:18:06.848Z,0
2017-12-13T17:19:26.095Z,0
2017-12-13T17:20:42.333Z,0
2017-12-13T17:21:56.318Z,0
2017-12-13T17:23:09.987Z,0
2017-12-13T17:24:24.484Z,0
2017-12-13T17:25:39.032Z,0
2017-12-13T17:27:25.307Z,0
2017-12-13T17:28:39.461Z,0
2017-12-13T17:29:54.590Z,0
2017-12-13T17:31:36.348Z,0
2017-12-13T17:33:18.361Z,0
2017-12-13T17:34:37.709Z,0
2017-12-13T17:35:54.209Z,0
2017-12-13T17:37:10.102Z,0
2017-12-13T17:38:23.957Z,0
2017-12-13T17:39:38.680Z,0
2017-12-13T17:41:27.455Z,0
2017-12-13T17:44:51.836Z,0
2017-12-13T17:46:39.674Z,0
2017-12-13T17:47:58.807Z,0
2017-12-13T17:49:13.550Z,0
2017-12-13T17:50:29.410Z,0
2017-12-13T17:51:43.341Z,0
2017-12-13T17:53:02.189Z,0
2017-12-13T17:54:16.223Z,0
2017-12-13T17:55:29.969Z,0
2017-12-13T17:56:45.398Z,0
2017-12-13T17:58:03.268Z,0
2017-12-13T17:59:24.532Z,0
2017-12-13T18:00:38.898Z,0
2017-12-13T18:01:53.137Z,0
2017-12-13T18:03:08.107Z,0
2017-12-13T18:04:22.464Z,0
2017-12-13T18:05:37.011Z,0
2017-12-13T18:06:51.678Z,0
2017-12-13T18:08:05.332Z,0
2017-12-13T18:09:20.228Z,0
2017-12-13T18:11:59.491Z,0
2017-12-13T18:15:39.746Z,0
2017-12-13T18:17:09.454Z,0
2017-12-13T18:18:23.492Z,0
2017-12-13T18:19:37.336Z,0
2017-12-13T18:20:54.698Z,0
2017-12-13T18:22:10.185Z,0
2017-12-13T18:24:14.850Z,0
2017-12-13T18:26:26.083Z,0
2017-12-13T18:27:42.964Z,0
2017-12-13T18:29:00.529Z,0
2017-12-13T18:30:16.195Z,0
2017-12-13T18:31:38.210Z,0
2017-12-13T18:32:52.202Z,0
2017-12-13T18:34:06.162Z,0
2017-12-13T18:35:19.683Z,0
2017-12-13T18:36:33.703Z,0