createdAt,value
2019-04-13T00:02:03.954Z,102220.06
2019-04-13T00:04:52.923Z,102224.16
2019-04-13T00:07:23.791Z,102222.47
2019-04-13T00:09:53.758Z,102216.19
2019-04-13T00:12:28.999Z,102216.28
2019-04-13T00:14:59.625Z,102219.05
2019-04-13T00:17:30.044Z,102220.41
2019-04-13T00:20:00.237Z,102212.39
2019-04-13T00:22:30.395Z,102207.61
2019-04-13T00:25:01.239Z,102215.33
2019-04-13T00:27:31.201Z,102213.62
2019-04-13T00:30:01.375Z,102213.45
2019-04-13T00:32:34.802Z,102207.27
2019-04-13T00:35:05.163Z,102208.70
2019-04-13T00:37:35.238Z,102208.20
2019-04-13T00:40:05.994Z,102211.67
2019-04-13T00:42:36.006Z,102207.36
2019-04-13T00:45:06.610Z,102203.98
2019-04-13T00:47:37.234Z,102195.91
2019-04-13T00:50:08.024Z,102201.08
2019-04-13T00:52:38.335Z,102195.48
2019-04-13T00:55:08.502Z,102196.26
2019-04-13T00:57:38.465Z,102201.01
2019-04-13T01:00:09.614Z,102198.91
2019-04-13T01:02:39.815Z,102197.06
2019-04-13T01:05:09.910Z,102195.26
2019-04-13T01:07:40.168Z,102197.41
2019-04-13T01:10:10.197Z,102193.52
2019-04-13T01:12:40.176Z,102197.38
2019-04-13T01:15:10.413Z,102199.73
2019-04-13T01:17:40.649Z,102189.86
2019-04-13T01:20:10.638Z,102196.36
2019-04-13T01:22:40.832Z,102186.63
2019-04-13T01:25:11.268Z,102193.77
2019-04-13T01:27:41.286Z,102194.56
2019-04-13T01:30:11.678Z,102199.50
2019-04-13T01:32:41.606Z,102191.72
2019-04-13T01:35:11.596Z,102187.31
2019-04-13T01:37:41.986Z,102178.00
2019-04-13T01:40:12.189Z,102184.27
2019-04-13T01:42:42.185Z,102178.41
2019-04-13T01:45:12.158Z,102174.02
2019-04-13T01:47:42.088Z,102175.65
2019-04-13T01:50:12.217Z,102170.93
2019-04-13T01:52:45.215Z,102171.61
2019-04-13T01:55:15.166Z,102179.13
2019-04-13T01:57:45.864Z,102173.07
2019-04-13T02:00:18.005Z,102164.59
2019-04-13T02:02:50.241Z,102174.56
2019-04-13T02:05:39.361Z,102171.30
2019-04-13T02:08:21.143Z,102179.36
2019-04-13T02:10:52.421Z,102177.53
2019-04-13T02:13:22.617Z,102178.05
2019-04-13T02:15:52.528Z,102176.91
2019-04-13T02:18:22.585Z,102177.04
2019-04-13T02:20:52.543Z,102178.34
2019-04-13T02:23:22.465Z,102174.75
2019-04-13T02:25:52.538Z,102173.52
2019-04-13T02:28:22.494Z,102162.99
2019-04-13T02:30:52.685Z,102167.27
2019-04-13T02:33:22.920Z,102178.62
2019-04-13T02:35:52.916Z,102167.31
2019-04-13T02:38:23.238Z,102169.58
2019-04-13T02:40:53.240Z,102170.33
2019-04-13T02:43:23.454Z,102177.05
2019-04-13T02:45:53.423Z,102172.59
2019-04-13T02:48:23.442Z,102170.63
2019-04-13T02:50:53.786Z,102172.52
2019-04-13T02:53:23.702Z,102167.49
2019-04-13T02:55:53.608Z,102171.92
2019-04-13T02:58:23.513Z,102167.23
2019-04-13T03:00:53.431Z,102171.73
2019-04-13T03:03:23.700Z,102179.75
2019-04-13T03:05:54.484Z,102171.71
2019-04-13T03:08:24.537Z,102167.71
2019-04-13T03:10:54.571Z,102174.05
2019-04-13T03:13:24.799Z,102164.53
2019-04-13T03:16:16.583Z,102164.39
2019-04-13T03:19:04.103Z,102169.13
2019-04-13T03:21:34.257Z,102169.38
2019-04-13T03:24:04.448Z,102164.06
2019-04-13T03:26:34.752Z,102175.82
2019-04-13T03:29:04.776Z,102168.47
2019-04-13T03:31:34.828Z,102162.63
2019-04-13T03:34:04.769Z,102165.59
2019-04-13T03:36:38.206Z,102162.53
2019-04-13T03:39:08.846Z,102174.80
2019-04-13T03:41:39.085Z,102162.81
2019-04-13T03:44:09.403Z,102167.75
2019-04-13T03:46:40.089Z,102164.98
2019-04-13T03:49:10.123Z,102167.53
2019-04-13T03:51:40.054Z,102170.98
2019-04-13T03:54:10.486Z,102162.31
2019-04-13T03:56:40.345Z,102159.68
2019-04-13T03:59:12.815Z,102158.63
2019-04-13T04:01:45.462Z,102163.42
2019-04-13T04:04:14.456Z,102159.02
2019-04-13T04:06:44.647Z,102163.50
2019-04-13T04:09:14.692Z,102160.19
2019-04-13T04:11:44.674Z,102157.38
2019-04-13T04:14:15.126Z,102157.34
2019-04-13T04:16:45.334Z,102158.52
2019-04-13T04:19:15.674Z,102160.72
2019-04-13T04:21:45.816Z,102166.90
2019-04-13T04:24:15.860Z,102164.94
2019-04-13T04:26:45.807Z,102161.23
2019-04-13T04:29:16.278Z,102168.40
2019-04-13T04:31:46.265Z,102163.23
2019-04-13T04:34:18.048Z,102165.49
2019-04-13T04:36:48.605Z,102169.89
2019-04-13T04:39:18.874Z,102168.53
2019-04-13T04:41:48.907Z,102169.70
2019-04-13T04:44:18.925Z,102167.45
2019-04-13T04:46:48.992Z,102167.45
2019-04-13T04:49:19.238Z,102169.87
2019-04-13T04:51:49.210Z,102170.72
2019-04-13T04:54:19.698Z,102174.55
2019-04-13T04:56:49.614Z,102176.70
2019-04-13T04:59:19.597Z,102177.59
2019-04-13T05:01:49.487Z,102171.14
2019-04-13T05:04:19.647Z,102172.66
2019-04-13T05:06:50.059Z,102178.44
2019-04-13T05:09:19.972Z,102172.18
2019-04-13T05:11:49.939Z,102172.73
2019-04-13T05:14:20.129Z,102171.90
2019-04-13T05:16:50.462Z,102177.66
2019-04-13T05:19:21.000Z,102172.59
2019-04-13T05:21:51.535Z,102176.63
2019-04-13T05:24:21.575Z,102171.44
2019-04-13T05:26:51.581Z,102177.28
2019-04-13T05:29:23.256Z,102174.28
2019-04-13T05:31:53.659Z,102175.06
2019-04-13T05:34:23.656Z,102172.17
2019-04-13T05:36:53.916Z,102175.66
2019-04-13T05:39:24.835Z,102183.98
2019-04-13T05:41:55.258Z,102186.58
2019-04-13T05:44:25.164Z,102185.33
2019-04-13T05:46:55.570Z,102189.92
2019-04-13T05:49:26.764Z,102189.98
2019-04-13T05:51:56.888Z,102188.47
2019-04-13T05:54:27.068Z,102183.44
2019-04-13T05:56:57.112Z,102195.65
2019-04-13T05:59:27.935Z,102194.62
2019-04-13T06:01:58.125Z,102191.22
2019-04-13T06:04:28.023Z,102192.58
2019-04-13T06:07:00.221Z,102195.75
2019-04-13T06:09:30.678Z,102207.86
2019-04-13T06:12:00.818Z,102207.20
2019-04-13T06:14:31.216Z,102206.80
2019-04-13T06:17:01.143Z,102206.31
2019-04-13T06:19:31.086Z,102203.58
2019-04-13T06:22:01.289Z,102209.32
2019-04-13T06:24:32.306Z,102209.26
2019-04-13T06:27:02.428Z,102202.38
2019-04-13T06:29:35.961Z,102207.06
2019-04-13T06:32:27.704Z,102205.17
2019-04-13T06:35:14.688Z,102204.70
2019-04-13T06:37:48.218Z,102200.00
2019-04-13T06:40:16.677Z,102199.13
2019-04-13T06:42:49.876Z,102198.73
2019-04-13T06:45:19.965Z,102194.58
2019-04-13T06:47:50.125Z,102201.70
2019-04-13T06:50:20.430Z,102202.38
2019-04-13T06:52:50.635Z,102198.50
2019-04-13T06:55:20.768Z,102194.85
2019-04-13T06:57:50.666Z,102198.81
2019-04-13T07:00:20.907Z,102199.58
2019-04-13T07:02:51.124Z,102195.19
2019-04-13T07:05:21.356Z,102201.76
2019-04-13T07:08:02.938Z,102197.92
2019-04-13T07:10:50.151Z,102199.59
2019-04-13T07:13:46.134Z,102203.14
2019-04-13T07:16:22.977Z,102203.71
2019-04-13T07:18:52.978Z,102193.85
2019-04-13T07:21:23.177Z,102200.48
2019-04-13T07:23:53.097Z,102197.30
2019-04-13T07:26:23.222Z,102188.88
2019-04-13T07:28:53.403Z,102195.00
2019-04-13T07:31:23.332Z,102190.16
2019-04-13T07:33:53.276Z,102190.07
2019-04-13T07:36:23.218Z,102193.16
2019-04-13T07:38:53.842Z,102195.48
2019-04-13T07:41:24.084Z,102196.91
2019-04-13T07:43:54.148Z,102191.23
2019-04-13T07:46:31.592Z,102193.41
2019-04-13T07:49:13.653Z,102194.69
2019-04-13T07:51:53.741Z,102197.95
2019-04-13T07:54:23.888Z,102191.37
2019-04-13T07:56:53.786Z,102192.12
2019-04-13T07:59:23.726Z,102194.39
2019-04-13T08:01:56.900Z,102200.81
2019-04-13T08:04:25.807Z,102190.23
2019-04-13T08:06:56.181Z,102189.22
2019-04-13T08:09:26.167Z,102192.33
2019-04-13T08:12:51.834Z,102199.23
2019-04-13T08:15:22.710Z,102204.00
2019-04-13T08:17:53.709Z,102202.83
2019-04-13T08:20:30.348Z,102195.29
2019-04-13T08:23:01.809Z,102193.62
2019-04-13T08:25:31.654Z,102189.70
2019-04-13T08:28:01.860Z,102199.29
2019-04-13T08:30:35.882Z,102198.45
2019-04-13T08:33:05.782Z,102187.31
2019-04-13T08:35:36.275Z,102192.42
2019-04-13T08:38:13.228Z,102186.81
2019-04-13T08:40:38.390Z,102198.14
2019-04-13T08:43:08.320Z,102197.44
2019-04-13T08:45:38.767Z,102190.99
2019-04-13T08:48:09.044Z,102181.81
2019-04-13T08:58:15.216Z,102175.14
2019-04-13T09:02:02.411Z,102191.55
2019-04-13T09:04:23.835Z,102188.48
2019-04-13T09:06:54.609Z,102183.88
2019-04-13T09:09:25.458Z,102180.89
2019-04-13T09:11:56.166Z,102178.30
2019-04-13T09:14:29.202Z,102173.73
2019-04-13T09:16:58.663Z,102175.39
2019-04-13T09:19:44.184Z,102182.37
2019-04-13T09:22:22.777Z,102177.22
2019-04-13T09:24:53.946Z,102171.41
2019-04-13T09:27:24.773Z,102173.89
2019-04-13T09:29:54.989Z,102176.35
2019-04-13T09:32:25.025Z,102176.83
2019-04-13T09:34:55.093Z,102170.48
2019-04-13T09:37:25.478Z,102167.70
2019-04-13T09:39:55.688Z,102167.27
2019-04-13T09:42:25.949Z,102167.61
2019-04-13T09:44:55.875Z,102164.27
2019-04-13T09:47:28.007Z,102157.84
2019-04-13T09:49:59.982Z,102151.76
2019-04-13T09:52:31.642Z,102159.55
2019-04-13T09:55:01.797Z,102155.67
2019-04-13T09:57:31.857Z,102155.20
2019-04-13T10:00:02.099Z,102149.54
2019-04-13T10:02:33.323Z,102144.31
2019-04-13T10:05:03.330Z,102151.80
2019-04-13T10:07:33.595Z,102154.51
2019-04-13T10:10:03.621Z,102138.59
2019-04-13T10:12:47.165Z,102132.38
2019-04-13T10:15:39.455Z,102130.77
2019-04-13T10:18:17.827Z,102122.81
2019-04-13T10:20:47.799Z,102125.78
2019-04-13T10:23:17.888Z,102121.41
2019-04-13T10:25:47.857Z,102121.36
2019-04-13T10:28:18.106Z,102125.25
2019-04-13T10:30:51.611Z,102117.27
2019-04-13T10:33:19.839Z,102116.56
2019-04-13T10:35:49.791Z,102121.23
2019-04-13T10:38:19.693Z,102102.52
2019-04-13T10:40:50.241Z,102107.81
2019-04-13T10:43:20.504Z,102103.87
2019-04-13T10:46:20.043Z,102093.34
2019-04-13T10:49:02.977Z,102100.83
2019-04-13T10:51:44.070Z,102088.13
2019-04-13T10:54:14.533Z,102087.59
2019-04-13T10:56:45.173Z,102094.24
2019-04-13T10:59:15.102Z,102092.75
2019-04-13T11:01:45.175Z,102093.39
2019-04-13T11:04:15.120Z,102097.36
2019-04-13T11:06:45.121Z,102088.23
2019-04-13T11:09:21.738Z,102087.82
2019-04-13T11:11:47.874Z,102080.87
2019-04-13T11:14:17.866Z,102087.45
2019-04-13T11:16:47.787Z,102076.73
2019-04-13T11:19:18.445Z,102082.56
2019-04-13T11:21:48.369Z,102080.11
2019-04-13T11:24:18.441Z,102082.00
2019-04-13T11:26:51.473Z,102082.04
2019-04-13T11:29:20.624Z,102074.17
2019-04-13T11:31:54.750Z,102075.13
2019-04-13T11:34:22.240Z,102066.34
2019-04-13T11:36:52.892Z,102070.61
2019-04-13T11:39:33.419Z,102069.61
2019-04-13T11:42:12.076Z,102070.69
2019-04-13T11:44:50.509Z,102068.05
2019-04-13T11:47:45.683Z,102071.09
2019-04-13T11:50:20.708Z,102076.34
2019-04-13T11:52:50.685Z,102067.54
2019-04-13T11:55:20.899Z,102073.17
2019-04-13T11:57:51.100Z,102072.62
2019-04-13T12:00:40.355Z,102074.80
2019-04-13T12:03:30.007Z,102077.75
2019-04-13T12:06:05.591Z,102078.41
2019-04-13T12:08:46.108Z,102081.37
2019-04-13T12:11:30.915Z,102076.08
2019-04-13T12:14:06.515Z,102076.91
2019-04-13T12:16:48.054Z,102068.42
2019-04-13T12:19:46.267Z,102078.00
2019-04-13T12:22:23.697Z,102078.55
2019-04-13T12:24:54.568Z,102074.53
2019-04-13T12:27:25.122Z,102069.23
2019-04-13T12:29:55.518Z,102058.83
2019-04-13T12:32:27.911Z,102081.59
2019-04-13T12:34:58.438Z,102083.14
2019-04-13T12:37:28.899Z,102069.55
2019-04-13T12:40:04.326Z,102081.18
2019-04-13T12:42:34.531Z,102079.16
2019-04-13T12:45:04.933Z,102076.14
2019-04-13T12:47:34.818Z,102090.83
2019-04-13T12:50:06.177Z,102078.79
2019-04-13T12:52:36.223Z,102078.84
2019-04-13T12:55:06.842Z,102074.95
2019-04-13T12:57:36.782Z,102073.30
2019-04-13T13:00:09.728Z,102074.19
2019-04-13T13:02:43.485Z,102067.77
2019-04-13T13:05:16.621Z,102079.39
2019-04-13T13:07:46.601Z,102069.91
2019-04-13T13:10:17.087Z,102072.00
2019-04-13T13:12:47.318Z,102071.66
2019-04-13T13:15:17.378Z,102066.84
2019-04-13T13:17:47.683Z,102071.28
2019-04-13T13:20:18.146Z,102069.19
2019-04-13T13:22:48.326Z,102069.80
2019-04-13T13:25:18.275Z,102069.59
2019-04-13T13:27:48.312Z,102060.69
2019-04-13T13:30:20.006Z,102060.54
2019-04-13T13:32:53.277Z,102053.80
2019-04-13T13:35:23.188Z,102058.58
2019-04-13T13:37:53.391Z,102057.86
2019-04-13T13:40:30.885Z,102049.64
2019-04-13T13:42:55.585Z,102046.02
2019-04-13T13:45:26.200Z,102044.74
2019-04-13T13:47:56.234Z,102043.91
2019-04-13T13:50:26.509Z,102032.91
2019-04-13T13:52:56.946Z,102036.61
2019-04-13T13:55:26.961Z,102030.53
2019-04-13T13:58:10.609Z,102027.81
2019-04-13T14:00:58.522Z,102029.20
2019-04-13T14:03:28.596Z,102026.44
2019-04-13T14:05:59.295Z,102020.81
2019-04-13T14:08:29.900Z,102026.83
2019-04-13T14:10:59.922Z,102020.36
2019-04-13T14:13:29.955Z,102016.16
2019-04-13T14:16:00.482Z,102014.92
2019-04-13T14:18:30.824Z,102014.67
2019-04-13T14:21:00.722Z,102010.90
2019-04-13T14:23:30.727Z,102018.80
2019-04-13T14:26:00.693Z,102023.51
2019-04-13T14:28:30.641Z,102022.95
2019-04-13T14:31:00.579Z,102007.25
2019-04-13T14:33:30.683Z,102012.97
2019-04-13T14:36:00.619Z,102010.00
2019-04-13T14:38:30.513Z,102005.77
2019-04-13T14:41:00.476Z,101998.58
2019-04-13T14:43:40.928Z,101994.91
2019-04-13T14:46:11.772Z,102000.80
2019-04-13T14:48:42.429Z,101994.10
2019-04-13T14:51:12.413Z,101993.67
2019-04-13T14:53:46.230Z,101996.31
2019-04-13T14:56:14.597Z,101991.72
2019-04-13T14:58:45.823Z,101997.59
2019-04-13T15:01:16.696Z,101994.87
2019-04-13T15:03:46.610Z,102004.23
2019-04-13T15:06:18.124Z,102017.48
2019-04-13T15:08:48.792Z,102008.05
2019-04-13T15:11:19.018Z,102008.80
2019-04-13T15:13:49.504Z,102005.77
2019-04-13T15:16:22.804Z,102009.73
2019-04-13T15:18:56.704Z,102012.23
2019-04-13T15:21:30.248Z,101998.38
2019-04-13T15:23:59.968Z,101993.34
2019-04-13T15:26:30.274Z,101994.08
2019-04-13T15:29:03.082Z,101998.97
2019-04-13T15:31:37.636Z,102001.34
2019-04-13T15:34:08.005Z,102007.55
2019-04-13T15:36:38.326Z,102002.84
2019-04-13T15:39:20.608Z,102004.53
2019-04-13T15:42:07.868Z,102010.02
2019-04-13T15:44:31.268Z,102009.00
2019-04-13T15:47:07.123Z,102009.71
2019-04-13T15:49:35.917Z,101999.12
2019-04-13T15:52:06.493Z,102005.36
2019-04-13T15:54:37.200Z,102003.37
2019-04-13T15:57:09.812Z,101991.06
2019-04-13T15:59:39.431Z,101987.19
2019-04-13T16:02:10.271Z,101985.38
2019-04-13T16:04:43.902Z,101991.16
2019-04-13T16:07:13.793Z,101992.73
2019-04-13T16:10:18.402Z,101988.59
2019-04-13T16:12:52.128Z,101995.95
2019-04-13T16:15:25.054Z,101998.48
2019-04-13T16:17:56.058Z,101992.37
2019-04-13T16:20:27.159Z,101992.34
2019-04-13T16:22:57.902Z,101991.80
2019-04-13T16:25:30.559Z,101994.94
2019-04-13T16:28:13.687Z,102002.30
2019-04-13T16:31:03.015Z,101991.33
2019-04-13T16:34:01.482Z,101999.70
2019-04-13T16:36:38.068Z,101987.62
2019-04-13T16:39:13.494Z,101994.56
2019-04-13T16:41:40.140Z,101996.43
2019-04-13T16:44:24.102Z,101997.90
2019-04-13T16:46:59.759Z,102003.11
2019-04-13T16:49:58.722Z,102001.64
2019-04-13T16:52:44.942Z,101999.69
2019-04-13T16:55:26.536Z,101996.79
2019-04-13T16:58:03.043Z,102001.52
2019-04-13T17:00:50.198Z,102004.48
2019-04-13T17:03:41.346Z,101996.48
2019-04-13T17:06:11.697Z,102003.56
2019-04-13T17:08:42.177Z,102004.66
2019-04-13T17:11:12.110Z,102006.89
2019-04-13T17:13:43.027Z,102005.60
2019-04-13T17:16:13.458Z,102006.69
2019-04-13T17:18:59.042Z,102006.30
2019-04-13T17:21:48.103Z,102008.05
2019-04-13T17:24:46.721Z,102002.73
2019-04-13T17:27:40.135Z,102007.92
2019-04-13T17:30:26.169Z,102004.95
2019-04-13T17:33:19.173Z,102005.23
2019-04-13T17:35:51.095Z,102005.19
2019-04-13T17:38:22.025Z,101998.45
2019-04-13T17:41:14.318Z,102010.88
2019-04-13T17:43:59.545Z,102008.30
2019-04-13T17:46:42.950Z,102013.13
2019-04-13T17:49:32.005Z,102008.59
2019-04-13T17:52:34.118Z,102004.88
2019-04-13T17:55:27.630Z,102013.47
2019-04-13T17:58:12.199Z,102011.57
2019-04-13T18:01:00.375Z,102022.95
2019-04-13T18:03:51.459Z,102022.83
2019-04-13T18:06:50.967Z,102018.66
2019-04-13T18:09:39.442Z,102026.26
2019-04-13T18:12:22.024Z,102033.98
2019-04-13T18:14:58.875Z,102032.49
2019-04-13T18:17:41.724Z,102032.53
2019-04-13T18:20:13.624Z,102035.46
2019-04-13T18:22:44.128Z,102043.02
2019-04-13T18:25:17.610Z,102046.92
2019-04-13T18:27:49.166Z,102039.77
2019-04-13T18:30:28.753Z,102047.03
2019-04-13T18:32:51.574Z,102059.81
2019-04-13T18:35:21.793Z,102060.55
2019-04-13T18:37:51.830Z,102048.00
2019-04-13T18:40:22.246Z,102055.23
2019-04-13T18:43:03.285Z,102056.66
2019-04-13T18:45:24.436Z,102060.61
2019-04-13T18:47:55.633Z,102065.94
2019-04-13T18:50:26.794Z,102067.20
2019-04-13T18:52:57.438Z,102066.95
2019-04-13T18:55:28.401Z,102062.12
2019-04-13T18:57:59.084Z,102071.81
2019-04-13T19:00:30.002Z,102072.27
2019-04-13T19:03:00.674Z,102077.34
2019-04-13T19:05:30.709Z,102080.84
2019-04-13T19:08:01.039Z,102081.13
2019-04-13T19:10:31.503Z,102085.70
2019-04-13T19:13:04.052Z,102077.64
2019-04-13T19:15:33.673Z,102080.39
2019-04-13T19:18:03.771Z,102094.16
2019-04-13T19:20:34.135Z,102088.08
2019-04-13T19:23:04.438Z,102084.97
2019-04-13T19:25:34.360Z,102081.34
2019-04-13T19:28:04.996Z,102085.80
2019-04-13T19:30:35.371Z,102084.19
2019-04-13T19:33:06.946Z,102085.56
2019-04-13T19:35:37.055Z,102082.56
2019-04-13T19:38:07.690Z,102086.28
2019-04-13T19:40:37.681Z,102087.11
2019-04-13T19:43:16.215Z,102082.61
2019-04-13T19:45:39.819Z,102083.60
2019-04-13T19:48:09.783Z,102084.24
2019-04-13T19:50:39.711Z,102084.83
2019-04-13T19:53:27.853Z,102076.65
2019-04-13T19:55:59.513Z,102090.44
2019-04-13T19:58:29.498Z,102084.56
2019-04-13T20:01:01.366Z,102080.20
2019-04-13T20:03:31.611Z,102086.48
2019-04-13T20:06:04.325Z,102082.38
2019-04-13T20:08:36.429Z,102088.81
2019-04-13T20:11:06.734Z,102080.25
2019-04-13T20:13:49.143Z,102087.27
2019-04-13T20:16:08.538Z,102078.58
2019-04-13T20:18:38.639Z,102085.79
2019-04-13T20:21:08.823Z,102086.03
2019-04-13T20:23:39.139Z,102091.89
2019-04-13T20:26:09.992Z,102095.09
2019-04-13T20:28:40.472Z,102093.63
2019-04-13T20:31:11.604Z,102090.19
2019-04-13T20:33:42.126Z,102087.48
2019-04-13T20:36:16.359Z,102086.05
2019-04-13T20:38:45.274Z,102084.51
2019-04-13T20:41:21.640Z,102085.62
2019-04-13T20:43:59.550Z,102086.61
2019-04-13T20:46:23.618Z,102081.73
2019-04-13T20:48:53.899Z,102080.41
2019-04-13T20:51:24.142Z,102086.91
2019-04-13T20:53:54.188Z,102086.77
2019-04-13T20:56:25.087Z,102080.56
2019-04-13T20:58:55.477Z,102087.87
2019-04-13T21:01:25.874Z,102084.67
2019-04-13T21:03:56.075Z,102087.39
2019-04-13T21:06:26.160Z,102093.72
2019-04-13T21:08:57.679Z,102105.29
2019-04-13T21:11:27.819Z,102095.75
2019-04-13T21:14:08.391Z,102093.78
2019-04-13T21:16:30.016Z,102090.05
2019-04-13T21:19:00.374Z,102092.41
2019-04-13T21:21:30.687Z,102087.76
2019-04-13T21:24:00.636Z,102088.70
2019-04-13T21:26:30.615Z,102091.83
2019-04-13T21:29:00.644Z,102089.44
2019-04-13T21:31:30.753Z,102090.13
2019-04-13T21:34:00.744Z,102082.02
2019-04-13T21:36:30.662Z,102083.25
2019-04-13T21:39:00.690Z,102085.70
2019-04-13T21:41:30.675Z,102078.27
2019-04-13T21:44:13.362Z,102082.20
2019-04-13T21:46:32.744Z,102088.98
2019-04-13T21:49:05.315Z,102084.48
2019-04-13T21:52:00.369Z,102089.47
2019-04-13T21:54:34.532Z,102086.87
2019-04-13T21:57:04.934Z,102093.00
2019-04-13T21:59:36.967Z,102085.00
2019-04-13T22:02:16.228Z,102089.34
2019-04-13T22:04:47.849Z,102083.94
2019-04-13T22:07:18.097Z,102088.06
2019-04-13T22:09:49.886Z,102089.00
2019-04-13T22:12:20.072Z,102090.75
2019-04-13T22:14:56.669Z,102086.51
2019-04-13T22:17:23.096Z,102077.45
2019-04-13T22:19:55.090Z,102079.16
2019-04-13T22:22:25.127Z,102076.53
2019-04-13T22:24:55.214Z,102079.23
2019-04-13T22:27:27.506Z,102077.81
2019-04-13T22:29:57.791Z,102077.17
2019-04-13T22:32:39.112Z,102088.66
2019-04-13T22:35:24.046Z,102091.86
2019-04-13T22:37:56.013Z,102099.82
2019-04-13T22:40:25.978Z,102095.82
2019-04-13T22:42:56.488Z,102097.02
2019-04-13T22:45:27.823Z,102097.84
2019-04-13T22:48:07.002Z,102104.91
2019-04-13T22:50:56.842Z,102102.69
2019-04-13T22:53:46.047Z,102093.44
2019-04-13T22:56:37.658Z,102109.45
2019-04-13T22:59:08.099Z,102097.22
2019-04-13T23:01:42.009Z,102103.22
2019-04-13T23:04:14.593Z,102105.29
2019-04-13T23:06:44.879Z,102102.27
2019-04-13T23:09:15.565Z,102107.22
2019-04-13T23:11:45.545Z,102102.67
2019-04-13T23:14:15.700Z,102106.76
2019-04-13T23:16:47.807Z,102108.45
2019-04-13T23:19:17.797Z,102105.77
2019-04-13T23:21:48.434Z,102115.20
2019-04-13T23:24:19.210Z,102106.34
2019-04-13T23:26:49.548Z,102111.68
2019-04-13T23:29:19.438Z,102112.74
2019-04-13T23:31:49.819Z,102104.19
2019-04-13T23:34:22.500Z,102106.98
2019-04-13T23:36:53.008Z,102093.76
2019-04-13T23:39:23.483Z,102094.95
2019-04-13T23:41:56.082Z,102091.74
2019-04-13T23:44:26.874Z,102100.56
2019-04-13T23:46:56.889Z,102096.02
2019-04-13T23:49:27.733Z,102091.38
2019-04-13T23:51:58.236Z,102093.26
2019-04-13T23:54:30.450Z,102095.82
2019-04-13T23:57:07.942Z,102100.86
2019-04-13T23:59:43.606Z,102091.67
