createdAt,value
2018-11-27T00:01:28.469Z,2.30
2018-11-27T00:03:57.665Z,2.30
2018-11-27T00:06:50.167Z,2.30
2018-11-27T00:09:20.699Z,2.20
2018-11-27T00:11:49.901Z,2.20
2018-11-27T00:14:19.122Z,2.20
2018-11-27T00:16:48.413Z,2.20
2018-11-27T00:19:17.637Z,2.20
2018-11-27T00:21:46.815Z,2.20
2018-11-27T00:24:16.431Z,2.20
2018-11-27T00:26:45.638Z,2.20
2018-11-27T00:29:14.911Z,2.20
2018-11-27T00:31:44.115Z,2.20
2018-11-27T00:34:13.395Z,2.20
2018-11-27T00:36:42.530Z,2.20
2018-11-27T00:39:13.148Z,2.20
2018-11-27T00:41:43.119Z,2.20
2018-11-27T00:44:12.245Z,2.20
2018-11-27T00:46:41.485Z,2.20
2018-11-27T00:49:10.804Z,2.10
2018-11-27T00:51:39.995Z,2.10
2018-11-27T00:54:09.669Z,2.10
2018-11-27T00:56:39.459Z,2.10
2018-11-27T00:59:08.632Z,2.10
2018-11-27T01:01:37.801Z,2.10
2018-11-27T01:04:07.489Z,2.10
2018-11-27T01:06:36.751Z,2.10
2018-11-27T01:09:08.497Z,2.10
2018-11-27T01:11:38.082Z,2.10
2018-11-27T01:14:07.329Z,2.10
2018-11-27T01:16:36.614Z,2.00
2018-11-27T01:19:05.879Z,2.10
2018-11-27T01:21:35.149Z,2.10
2018-11-27T01:24:04.317Z,2.10
2018-11-27T01:26:33.581Z,2.00
2018-11-27T01:29:03.070Z,2.00
2018-11-27T01:31:32.390Z,2.00
2018-11-27T01:34:01.680Z,2.00
2018-11-27T01:36:31.087Z,2.00
2018-11-27T01:39:00.312Z,2.10
2018-11-27T01:41:30.088Z,2.10
2018-11-27T01:43:59.779Z,2.10
2018-11-27T01:46:29.608Z,2.10
2018-11-27T01:48:59.579Z,2.10
2018-11-27T01:51:30.189Z,2.10
2018-11-27T01:53:59.808Z,2.10
2018-11-27T01:56:29.648Z,2.10
2018-11-27T01:58:59.599Z,2.10
2018-11-27T02:01:29.639Z,2.10
2018-11-27T02:03:59.679Z,2.10
2018-11-27T02:06:28.893Z,2.10
2018-11-27T02:08:58.027Z,2.10
2018-11-27T02:11:27.427Z,2.10
2018-11-27T02:13:56.721Z,2.10
2018-11-27T02:16:25.887Z,2.10
2018-11-27T02:18:55.187Z,2.10
2018-11-27T02:21:24.417Z,2.10
2018-11-27T02:23:53.635Z,2.10
2018-11-27T02:29:03.004Z,2.00
2018-11-27T02:31:32.432Z,2.00
2018-11-27T02:34:02.019Z,2.00
2018-11-27T02:36:31.384Z,2.10
2018-11-27T02:39:00.666Z,2.00
2018-11-27T02:41:34.292Z,2.00
2018-11-27T02:44:03.572Z,2.00
2018-11-27T02:46:32.827Z,2.00
2018-11-27T02:49:02.133Z,2.00
2018-11-27T02:51:31.423Z,2.00
2018-11-27T02:54:00.737Z,2.00
2018-11-27T02:56:29.956Z,2.00
2018-11-27T02:58:59.183Z,2.00
2018-11-27T03:01:28.584Z,2.00
2018-11-27T03:03:57.969Z,2.00
2018-11-27T03:06:27.228Z,2.00
2018-11-27T03:08:56.538Z,2.00
2018-11-27T03:11:26.063Z,2.00
2018-11-27T03:13:55.349Z,1.90
2018-11-27T03:16:24.572Z,1.90
2018-11-27T03:18:54.044Z,1.90
2018-11-27T03:21:24.177Z,1.90
2018-11-27T03:23:53.467Z,1.90
2018-11-27T03:26:22.673Z,1.90
2018-11-27T03:28:51.945Z,1.90
2018-11-27T03:31:21.222Z,1.90
2018-11-27T03:33:50.406Z,1.90
2018-11-27T03:36:19.757Z,1.90
2018-11-27T03:38:49.120Z,1.90
2018-11-27T03:41:18.355Z,1.90
2018-11-27T03:43:47.631Z,1.90
2018-11-27T03:46:16.830Z,1.90
2018-11-27T03:48:46.096Z,1.80
2018-11-27T03:51:15.338Z,1.90
2018-11-27T03:53:44.486Z,1.90
2018-11-27T03:56:13.652Z,1.90
2018-11-27T03:58:42.824Z,1.80
2018-11-27T04:01:12.848Z,1.80
2018-11-27T04:03:41.998Z,1.80
2018-11-27T04:06:11.199Z,1.80
2018-11-27T04:08:40.424Z,1.80
2018-11-27T04:11:09.687Z,1.70
2018-11-27T04:13:38.920Z,1.70
2018-11-27T04:16:08.130Z,1.70
2018-11-27T04:18:37.317Z,1.60
2018-11-27T04:21:06.788Z,1.60
2018-11-27T04:23:36.015Z,1.60
2018-11-27T04:26:05.408Z,1.50
2018-11-27T04:28:34.727Z,1.50
2018-11-27T04:31:03.998Z,1.50
2018-11-27T04:33:33.254Z,1.40
2018-11-27T04:36:02.593Z,1.40
2018-11-27T04:38:31.831Z,1.40
2018-11-27T04:41:01.038Z,1.40
2018-11-27T04:43:30.453Z,1.40
2018-11-27T04:46:25.438Z,1.40
2018-11-27T04:48:54.623Z,1.40
2018-11-27T04:51:23.773Z,1.40
2018-11-27T04:53:53.062Z,1.40
2018-11-27T04:56:22.322Z,1.30
2018-11-27T04:58:51.472Z,1.40
2018-11-27T05:01:20.718Z,1.40
2018-11-27T05:03:49.866Z,1.40
2018-11-27T05:06:19.312Z,1.40
2018-11-27T05:08:49.104Z,1.40
2018-11-27T05:11:18.334Z,1.40
2018-11-27T05:13:47.492Z,1.40
2018-11-27T05:16:16.666Z,1.40
2018-11-27T05:18:46.838Z,1.40
2018-11-27T05:21:16.086Z,1.40
2018-11-27T05:23:45.324Z,1.40
2018-11-27T05:26:14.647Z,1.40
2018-11-27T05:28:43.769Z,1.40
2018-11-27T05:31:12.943Z,1.40
2018-11-27T05:33:43.031Z,1.30
2018-11-27T05:36:12.919Z,1.30
2018-11-27T05:38:42.539Z,1.40
2018-11-27T05:41:12.461Z,1.40
2018-11-27T05:43:46.172Z,1.40
2018-11-27T05:46:11.652Z,1.40
2018-11-27T05:48:41.305Z,1.40
2018-11-27T05:51:10.532Z,1.40
2018-11-27T05:53:39.654Z,1.40
2018-11-27T05:56:08.862Z,1.40
2018-11-27T05:58:38.137Z,1.40
2018-11-27T06:01:07.473Z,1.40
2018-11-27T06:03:36.667Z,1.40
2018-11-27T06:06:05.997Z,1.40
2018-11-27T06:08:35.391Z,1.40
2018-11-27T06:11:04.729Z,1.40
2018-11-27T06:13:33.881Z,1.40
2018-11-27T06:16:03.646Z,1.40
2018-11-27T06:18:53.022Z,1.40
2018-11-27T06:21:23.311Z,1.40
2018-11-27T06:23:53.314Z,1.40
2018-11-27T06:26:22.601Z,1.40
2018-11-27T06:28:51.853Z,1.50
2018-11-27T06:31:21.135Z,1.50
2018-11-27T06:33:50.419Z,1.40
2018-11-27T06:36:19.546Z,1.40
2018-11-27T06:38:48.796Z,1.40
2018-11-27T06:41:17.956Z,1.40
2018-11-27T06:43:47.192Z,1.50
2018-11-27T06:46:16.333Z,1.50
2018-11-27T06:48:45.546Z,1.40
2018-11-27T06:51:14.751Z,1.40
2018-11-27T06:53:44.024Z,1.40
2018-11-27T06:56:13.241Z,1.40
2018-11-27T06:58:42.513Z,1.40
2018-11-27T07:01:11.710Z,1.40
2018-11-27T07:03:40.881Z,1.30
2018-11-27T07:06:11.022Z,1.30
2018-11-27T07:08:40.749Z,1.30
2018-11-27T07:11:09.959Z,1.30
2018-11-27T07:13:39.122Z,1.30
2018-11-27T07:16:08.341Z,1.30
2018-11-27T07:18:37.603Z,1.30
2018-11-27T07:21:07.586Z,1.30
2018-11-27T07:23:36.716Z,1.30
2018-11-27T07:26:06.185Z,1.30
2018-11-27T07:28:35.381Z,1.30
2018-11-27T07:31:04.579Z,1.30
2018-11-27T07:33:33.813Z,1.30
2018-11-27T07:36:03.000Z,1.30
2018-11-27T07:38:32.257Z,1.30
2018-11-27T07:41:01.514Z,1.30
2018-11-27T07:43:30.737Z,1.30
2018-11-27T07:45:59.953Z,1.20
2018-11-27T07:48:29.250Z,1.20
2018-11-27T07:53:46.812Z,1.20
2018-11-27T07:56:15.961Z,1.20
2018-11-27T07:58:45.194Z,1.20
2018-11-27T08:01:14.390Z,1.20
2018-11-27T08:03:43.558Z,1.20
2018-11-27T08:06:12.765Z,1.20
2018-11-27T08:08:41.991Z,1.20
2018-11-27T08:11:11.170Z,1.20
2018-11-27T08:13:40.492Z,1.20
2018-11-27T08:16:09.793Z,1.20
2018-11-27T08:18:38.989Z,1.20
2018-11-27T08:21:08.261Z,1.20
2018-11-27T08:23:37.494Z,1.10
2018-11-27T08:26:07.179Z,1.20
2018-11-27T08:28:36.391Z,1.20
2018-11-27T08:31:05.613Z,1.20
2018-11-27T08:33:34.930Z,1.20
2018-11-27T08:36:04.307Z,1.20
2018-11-27T08:38:33.478Z,1.20
2018-11-27T08:41:02.695Z,1.10
2018-11-27T08:43:31.967Z,1.10
2018-11-27T08:46:01.237Z,1.10
2018-11-27T08:48:30.467Z,1.10
2018-11-27T08:50:59.675Z,1.00
2018-11-27T08:53:29.016Z,1.00
2018-11-27T08:55:58.223Z,1.00
2018-11-27T08:58:27.462Z,1.00
2018-11-27T09:00:56.690Z,1.00
2018-11-27T09:03:25.856Z,1.00
2018-11-27T09:05:55.042Z,1.00
2018-11-27T09:08:24.196Z,1.00
2018-11-27T09:10:53.466Z,1.00
2018-11-27T09:13:22.636Z,1.00
2018-11-27T09:15:51.900Z,0.90
2018-11-27T09:18:25.970Z,0.90
2018-11-27T09:20:55.206Z,0.90
2018-11-27T09:23:24.796Z,1.00
2018-11-27T09:25:54.167Z,1.00
2018-11-27T09:28:23.309Z,1.00
2018-11-27T09:30:52.521Z,1.00
2018-11-27T09:33:21.807Z,1.00
2018-11-27T09:35:51.156Z,1.10
2018-11-27T09:38:20.246Z,1.10
2018-11-27T09:40:49.501Z,1.10
2018-11-27T09:43:18.625Z,1.10
2018-11-27T09:45:48.718Z,1.10
2018-11-27T09:48:18.093Z,1.10
2018-11-27T09:50:47.271Z,1.10
2018-11-27T09:53:16.761Z,1.20
2018-11-27T09:55:46.058Z,1.20
2018-11-27T09:58:15.377Z,1.20
2018-11-27T10:00:44.629Z,1.20
2018-11-27T10:03:15.162Z,1.20
2018-11-27T10:05:44.453Z,1.20
2018-11-27T10:08:13.571Z,1.20
2018-11-27T10:10:48.091Z,1.20
2018-11-27T10:13:18.520Z,1.30
2018-11-27T10:15:48.650Z,1.40
2018-11-27T10:18:17.943Z,1.30
2018-11-27T10:20:47.220Z,1.40
2018-11-27T10:23:16.627Z,1.40
2018-11-27T10:25:45.857Z,1.40
2018-11-27T10:28:14.977Z,1.40
2018-11-27T10:30:44.270Z,1.40
2018-11-27T10:33:13.735Z,1.50
2018-11-27T10:35:49.243Z,1.40
2018-11-27T10:38:18.491Z,1.40
2018-11-27T10:40:47.938Z,1.40
2018-11-27T10:43:19.744Z,1.40
2018-11-27T10:45:46.473Z,1.40
2018-11-27T10:48:15.690Z,1.50
2018-11-27T10:50:44.842Z,1.50
2018-11-27T10:53:14.402Z,1.50
2018-11-27T10:55:43.670Z,1.60
2018-11-27T10:58:15.218Z,1.60
2018-11-27T11:00:50.150Z,1.60
2018-11-27T11:03:30.428Z,1.50
2018-11-27T11:05:59.770Z,1.50
2018-11-27T11:08:29.151Z,1.40
2018-11-27T11:10:58.387Z,1.40
2018-11-27T11:13:27.613Z,1.40
2018-11-27T11:15:56.898Z,1.40
2018-11-27T11:18:26.124Z,1.50
2018-11-27T11:20:55.489Z,1.50
2018-11-27T11:23:24.703Z,1.50
2018-11-27T11:25:54.213Z,1.50
2018-11-27T11:28:27.213Z,1.50
2018-11-27T11:30:56.486Z,1.50
2018-11-27T11:33:25.701Z,1.50
2018-11-27T11:35:55.036Z,1.40
2018-11-27T11:38:24.180Z,1.50
2018-11-27T11:40:53.360Z,1.40
2018-11-27T11:43:22.736Z,1.40
2018-11-27T11:45:52.629Z,1.50
2018-11-27T11:48:21.760Z,1.50
2018-11-27T11:50:51.070Z,1.50
2018-11-27T11:53:20.593Z,1.60
2018-11-27T11:55:49.917Z,1.60
2018-11-27T11:58:19.120Z,1.60
2018-11-27T12:00:51.528Z,1.60
2018-11-27T12:03:20.777Z,1.60
2018-11-27T12:05:50.006Z,1.70
2018-11-27T12:08:19.164Z,1.60
2018-11-27T12:10:48.406Z,1.60
2018-11-27T12:13:17.592Z,1.60
2018-11-27T12:15:47.065Z,1.50
2018-11-27T12:18:16.315Z,1.60
2018-11-27T12:20:45.489Z,1.60
2018-11-27T12:23:14.747Z,1.60
2018-11-27T12:25:44.000Z,1.60
2018-11-27T12:28:14.914Z,1.60
2018-11-27T12:30:42.584Z,1.60
2018-11-27T12:33:12.360Z,1.60
2018-11-27T12:35:41.565Z,1.70
2018-11-27T12:38:10.801Z,1.70
2018-11-27T12:40:40.044Z,1.70
2018-11-27T12:43:09.258Z,1.70
2018-11-27T12:45:38.560Z,1.60
2018-11-27T12:48:07.752Z,1.60
2018-11-27T12:50:41.594Z,1.50
2018-11-27T12:53:16.678Z,1.50
2018-11-27T12:55:42.563Z,1.40
2018-11-27T12:58:11.855Z,1.40
2018-11-27T13:00:41.071Z,1.50
2018-11-27T13:03:10.288Z,1.40
2018-11-27T13:05:41.835Z,1.50
2018-11-27T13:08:13.570Z,1.50
2018-11-27T13:10:42.989Z,1.40
2018-11-27T13:13:12.206Z,1.40
2018-11-27T13:15:42.262Z,1.40
2018-11-27T13:18:13.308Z,1.40
2018-11-27T13:20:44.170Z,1.40
2018-11-27T13:23:14.011Z,1.30
2018-11-27T13:25:43.930Z,1.30
2018-11-27T13:28:14.280Z,1.30
2018-11-27T13:30:49.717Z,1.30
2018-11-27T13:33:24.653Z,1.20
2018-11-27T13:35:53.982Z,1.20
2018-11-27T13:38:23.170Z,1.10
2018-11-27T13:40:52.418Z,1.10
2018-11-27T13:43:22.997Z,1.10
2018-11-27T13:45:52.420Z,1.10
2018-11-27T13:48:21.578Z,1.10
2018-11-27T13:50:50.870Z,1.10
2018-11-27T13:53:20.113Z,1.10
2018-11-27T13:55:49.353Z,1.10
2018-11-27T13:58:19.129Z,1.10
2018-11-27T14:00:48.333Z,1.10
2018-11-27T14:03:17.689Z,1.00
2018-11-27T14:05:48.800Z,1.00
2018-11-27T14:08:18.490Z,1.00
2018-11-27T14:10:47.621Z,1.00
2018-11-27T14:13:16.833Z,1.00
2018-11-27T14:15:46.027Z,1.00
2018-11-27T14:18:15.347Z,1.00
2018-11-27T14:20:45.963Z,1.00
2018-11-27T14:23:13.961Z,1.00
2018-11-27T14:25:43.205Z,1.00
2018-11-27T14:28:12.585Z,1.00
2018-11-27T14:30:41.805Z,0.90
2018-11-27T14:33:11.003Z,0.90
2018-11-27T14:35:40.213Z,0.90
2018-11-27T14:38:09.437Z,0.90
2018-11-27T14:40:38.630Z,0.90
2018-11-27T14:43:07.886Z,0.90
2018-11-27T14:45:37.101Z,0.90
2018-11-27T14:48:07.103Z,0.90
2018-11-27T14:50:36.375Z,0.90
2018-11-27T14:53:07.279Z,0.80
2018-11-27T14:55:37.209Z,0.80
2018-11-27T14:58:07.083Z,0.80
2018-11-27T15:00:36.279Z,0.80
2018-11-27T15:03:05.959Z,0.80
2018-11-27T15:05:36.347Z,0.70
2018-11-27T15:08:08.475Z,0.70
2018-11-27T15:10:37.871Z,0.70
2018-11-27T15:13:07.759Z,0.70
2018-11-27T15:15:37.098Z,0.70
2018-11-27T15:18:07.386Z,0.70
2018-11-27T15:20:36.635Z,0.70
2018-11-27T15:23:06.075Z,0.70
2018-11-27T15:25:35.394Z,0.70
2018-11-27T15:28:05.420Z,0.70
2018-11-27T15:30:37.471Z,0.60
2018-11-27T15:33:08.251Z,0.60
2018-11-27T15:35:38.185Z,0.70
2018-11-27T15:38:08.039Z,0.70
2018-11-27T15:40:38.760Z,0.70
2018-11-27T15:43:09.122Z,0.70
2018-11-27T15:45:40.350Z,0.70
2018-11-27T15:48:11.720Z,0.70
2018-11-27T15:50:40.950Z,0.60
2018-11-27T15:53:10.208Z,0.60
2018-11-27T15:55:40.417Z,0.60
2018-11-27T15:58:12.546Z,0.60
2018-11-27T16:00:42.500Z,0.60
2018-11-27T16:03:11.673Z,0.50
2018-11-27T16:05:43.755Z,0.50
2018-11-27T16:08:13.159Z,0.50
2018-11-27T16:10:42.454Z,0.50
2018-11-27T16:13:11.701Z,0.50
2018-11-27T16:15:40.955Z,0.50
2018-11-27T16:18:10.156Z,0.40
2018-11-27T16:20:39.359Z,0.40
2018-11-27T16:23:08.802Z,0.40
2018-11-27T16:25:38.136Z,0.40
2018-11-27T16:28:07.971Z,0.30
2018-11-27T16:30:37.236Z,0.30
2018-11-27T16:33:07.133Z,0.30
2018-11-27T16:35:36.528Z,0.30
2018-11-27T16:38:06.036Z,0.30
2018-11-27T16:40:37.629Z,0.20
2018-11-27T16:43:07.158Z,0.20
2018-11-27T16:45:36.396Z,0.20
2018-11-27T16:48:05.847Z,0.20
2018-11-27T16:50:35.030Z,0.20
2018-11-27T16:53:04.330Z,0.20
2018-11-27T16:55:33.648Z,0.20
2018-11-27T16:58:02.948Z,0.10
2018-11-27T17:00:33.469Z,0.10
2018-11-27T17:03:03.723Z,0.10
2018-11-27T17:05:41.182Z,0.10
2018-11-27T17:08:10.605Z,0.10
2018-11-27T17:10:41.791Z,0.10
2018-11-27T17:13:32.198Z,0.10
2018-11-27T17:16:02.131Z,0.10
2018-11-27T17:18:31.351Z,0.00
2018-11-27T17:21:00.614Z,0.00
2018-11-27T17:23:29.798Z,0.00
2018-11-27T17:26:03.974Z,0.00
2018-11-27T17:28:30.117Z,0.00
2018-11-27T17:31:04.965Z,-0.10
2018-11-27T17:33:39.012Z,-0.10
2018-11-27T17:36:09.556Z,-0.10
2018-11-27T17:38:38.927Z,-0.20
2018-11-27T17:41:09.069Z,-0.20
2018-11-27T17:43:38.641Z,-0.20
2018-11-27T17:46:08.338Z,-0.20
2018-11-27T17:48:37.558Z,-0.30
2018-11-27T17:51:08.789Z,-0.30
2018-11-27T17:53:38.096Z,-0.30
2018-11-27T17:56:07.371Z,-0.30
2018-11-27T17:58:36.579Z,-0.40
2018-11-27T18:01:06.891Z,-0.30
2018-11-27T18:03:36.145Z,-0.30
2018-11-27T18:06:05.470Z,-0.40
2018-11-27T18:08:34.743Z,-0.40
2018-11-27T18:11:04.062Z,-0.40
2018-11-27T18:13:33.312Z,-0.50
2018-11-27T18:16:02.485Z,-0.50
2018-11-27T18:18:31.918Z,-0.50
2018-11-27T18:21:01.271Z,-0.50
2018-11-27T18:23:30.412Z,-0.60
2018-11-27T18:25:59.716Z,-0.60
2018-11-27T18:28:28.990Z,-0.60
2018-11-27T18:30:58.492Z,-0.70
2018-11-27T18:33:27.706Z,-0.70
2018-11-27T18:35:56.926Z,-0.70
2018-11-27T18:38:26.294Z,-0.70
2018-11-27T18:40:55.538Z,-0.70
2018-11-27T18:43:24.816Z,-0.70
2018-11-27T18:45:54.192Z,-0.70
2018-11-27T18:48:27.493Z,-0.70
2018-11-27T18:50:57.158Z,-0.70
2018-11-27T18:53:26.464Z,-0.70
2018-11-27T18:55:56.101Z,-0.70
2018-11-27T18:58:25.344Z,-0.70
2018-11-27T19:00:54.950Z,-0.70
2018-11-27T19:03:24.261Z,-0.70
2018-11-27T19:05:53.664Z,-0.70
2018-11-27T19:08:23.126Z,-0.70
2018-11-27T19:10:52.414Z,-0.70
2018-11-27T19:13:21.755Z,-0.70
2018-11-27T19:15:51.470Z,-0.80
2018-11-27T19:18:24.366Z,-0.80
2018-11-27T19:20:53.961Z,-0.80
2018-11-27T19:23:25.031Z,-0.80
2018-11-27T19:25:55.146Z,-0.80
2018-11-27T19:28:24.700Z,-0.80
2018-11-27T19:30:54.334Z,-0.80
2018-11-27T19:33:23.878Z,-0.80
2018-11-27T19:35:54.040Z,-0.80
2018-11-27T19:38:23.660Z,-0.90
2018-11-27T19:40:53.439Z,-0.90
2018-11-27T19:43:23.020Z,-0.90
2018-11-27T19:45:54.154Z,-0.90
2018-11-27T19:48:24.785Z,-0.90
2018-11-27T19:50:54.490Z,-0.90
2018-11-27T19:53:24.138Z,-0.90
2018-11-27T19:55:53.566Z,-0.90
2018-11-27T19:58:23.191Z,-0.90
2018-11-27T20:00:53.182Z,-1.00
2018-11-27T20:03:22.784Z,-1.00
2018-11-27T20:05:52.664Z,-1.00
2018-11-27T20:08:22.356Z,-1.00
2018-11-27T20:10:52.220Z,-1.00
2018-11-27T20:13:21.977Z,-1.00
2018-11-27T20:15:51.769Z,-1.00
2018-11-27T20:18:21.509Z,-1.00
2018-11-27T20:20:51.176Z,-1.00
2018-11-27T20:23:20.873Z,-1.10
2018-11-27T20:25:50.726Z,-1.10
2018-11-27T20:28:20.507Z,-1.20
2018-11-27T20:30:50.099Z,-1.20
2018-11-27T20:33:19.808Z,-1.20
2018-11-27T20:35:49.376Z,-1.20
2018-11-27T20:38:19.107Z,-1.20
2018-11-27T20:40:48.704Z,-1.20
2018-11-27T20:43:18.444Z,-1.20
2018-11-27T20:45:48.102Z,-1.30
2018-11-27T20:48:20.024Z,-1.20
2018-11-27T20:50:50.906Z,-1.20
2018-11-27T20:53:20.322Z,-1.20
2018-11-27T20:55:50.176Z,-1.30
2018-11-27T20:58:19.806Z,-1.30
2018-11-27T21:00:51.610Z,-1.30
2018-11-27T21:03:22.905Z,-1.30
2018-11-27T21:05:52.387Z,-1.30
2018-11-27T21:08:21.782Z,-1.30
2018-11-27T21:10:51.890Z,-1.30
2018-11-27T21:13:22.100Z,-1.40
2018-11-27T21:15:53.189Z,-1.40
2018-11-27T21:18:23.004Z,-1.50
2018-11-27T21:20:53.129Z,-1.50
2018-11-27T21:23:23.339Z,-1.50
2018-11-27T21:25:56.427Z,-1.50
2018-11-27T21:28:22.118Z,-1.50
2018-11-27T21:30:52.358Z,-1.50
2018-11-27T21:33:22.054Z,-1.50
2018-11-27T21:35:51.328Z,-1.50
2018-11-27T21:38:21.150Z,-1.50
2018-11-27T21:40:50.437Z,-1.50
2018-11-27T21:43:19.690Z,-1.50
2018-11-27T21:45:49.016Z,-1.50
2018-11-27T21:48:18.248Z,-1.50
2018-11-27T21:50:47.501Z,-1.50
2018-11-27T21:53:16.715Z,-1.50
2018-11-27T21:55:46.660Z,-1.50
2018-11-27T21:58:16.359Z,-1.50
2018-11-27T22:00:45.552Z,-1.50
2018-11-27T22:03:14.812Z,-1.50
2018-11-27T22:05:44.057Z,-1.60
2018-11-27T22:08:13.259Z,-1.60
2018-11-27T22:10:42.541Z,-1.60
2018-11-27T22:13:13.367Z,-1.60
2018-11-27T22:15:43.914Z,-1.60
2018-11-27T22:18:13.935Z,-1.60
2018-11-27T22:20:43.179Z,-1.60
2018-11-27T22:23:12.433Z,-1.60
2018-11-27T22:25:41.623Z,-1.70
2018-11-27T22:28:10.879Z,-1.70
2018-11-27T22:30:40.199Z,-1.70
2018-11-27T22:33:09.862Z,-1.60
2018-11-27T22:35:39.341Z,-1.70
2018-11-27T22:38:08.951Z,-1.70
2018-11-27T22:41:00.874Z,-1.60
2018-11-27T22:43:30.752Z,-1.60
2018-11-27T22:46:00.639Z,-1.60
2018-11-27T22:48:29.949Z,-1.60
2018-11-27T22:50:59.201Z,-1.60
2018-11-27T22:53:28.469Z,-1.70
2018-11-27T22:55:57.839Z,-1.70
2018-11-27T22:58:27.102Z,-1.70
2018-11-27T23:00:56.361Z,-1.70
2018-11-27T23:03:25.653Z,-1.70
2018-11-27T23:05:55.004Z,-1.70
2018-11-27T23:08:24.345Z,-1.70
2018-11-27T23:10:53.677Z,-1.70
2018-11-27T23:13:22.879Z,-1.60
2018-11-27T23:15:52.105Z,-1.60
2018-11-27T23:18:21.342Z,-1.60
2018-11-27T23:20:50.762Z,-1.60
2018-11-27T23:23:20.000Z,-1.60
2018-11-27T23:25:49.272Z,-1.60
2018-11-27T23:28:19.650Z,-1.60
2018-11-27T23:30:49.741Z,-1.60
2018-11-27T23:33:19.700Z,-1.60
2018-11-27T23:35:49.440Z,-1.60
2018-11-27T23:38:18.697Z,-1.60
2018-11-27T23:40:47.916Z,-1.60
2018-11-27T23:43:17.346Z,-1.60
2018-11-27T23:45:46.633Z,-1.60
2018-11-27T23:48:15.883Z,-1.60
2018-11-27T23:50:45.163Z,-1.60
2018-11-27T23:53:14.383Z,-1.60
2018-11-27T23:55:43.604Z,-1.60
2018-11-27T23:58:12.837Z,-1.60
