createdAt,value
2017-09-08T00:00:18.012Z,100060
2017-09-08T00:02:48.292Z,100057
2017-09-08T00:05:18.186Z,100046
2017-09-08T00:07:48.431Z,100048
2017-09-08T00:10:18.354Z,100039
2017-09-08T00:12:48.560Z,100038
2017-09-08T00:15:18.426Z,100045
2017-09-08T00:17:48.599Z,100045
2017-09-08T00:20:18.513Z,99975
2017-09-08T00:22:48.763Z,100040
2017-09-08T00:25:18.715Z,100044
2017-09-08T00:27:49.021Z,100040
2017-09-08T00:30:18.934Z,100038
2017-09-08T00:32:49.139Z,100038
2017-09-08T00:35:19.070Z,100046
2017-09-08T00:37:48.987Z,100044
2017-09-08T00:40:18.990Z,100039
2017-09-08T00:42:48.909Z,100035
2017-09-08T00:45:19.184Z,100034
2017-09-08T00:47:49.121Z,100033
2017-09-08T00:50:19.041Z,100023
2017-09-08T00:52:49.006Z,100023
2017-09-08T00:55:18.893Z,100029
2017-09-08T00:57:49.143Z,100022
2017-09-08T01:00:19.148Z,100016
2017-09-08T01:02:49.379Z,100009
2017-09-08T01:05:19.293Z,100006
2017-09-08T01:07:49.477Z,100007
2017-09-08T01:10:19.354Z,99995
2017-09-08T01:12:49.686Z,99989
2017-09-08T01:15:19.604Z,99985
2017-09-08T01:17:49.884Z,99969
2017-09-08T01:20:19.807Z,99988
2017-09-08T01:22:50.038Z,99981
2017-09-08T01:25:19.957Z,99977
2017-09-08T01:27:50.298Z,99972
2017-09-08T01:30:20.231Z,99969
2017-09-08T01:32:50.621Z,99966
2017-09-08T01:35:20.669Z,99972
2017-09-08T01:37:50.943Z,99960
2017-09-08T01:40:20.892Z,99956
2017-09-08T01:42:51.085Z,99952
2017-09-08T01:45:20.943Z,99942
2017-09-08T01:47:50.950Z,99949
2017-09-08T01:50:20.935Z,99944
2017-09-08T01:52:51.411Z,99934
2017-09-08T01:55:23.066Z,99930
2017-09-08T01:57:52.963Z,99920
2017-09-08T02:00:23.337Z,99921
2017-09-08T02:02:53.227Z,99917
2017-09-08T02:05:23.560Z,99910
2017-09-08T02:07:53.691Z,99922
2017-09-08T02:10:24.328Z,99909
2017-09-08T02:12:54.271Z,99912
2017-09-08T02:15:24.574Z,99904
2017-09-08T02:17:54.484Z,99904
2017-09-08T02:20:24.665Z,99900
2017-09-08T02:22:54.573Z,99905
2017-09-08T02:25:24.739Z,99869
2017-09-08T02:27:54.618Z,99896
2017-09-08T02:30:24.979Z,99890
2017-09-08T02:32:54.848Z,99869
2017-09-08T02:35:25.027Z,99872
2017-09-08T02:37:54.924Z,99879
2017-09-08T02:40:25.131Z,99869
2017-09-08T02:42:55.024Z,99868
2017-09-08T02:45:24.979Z,99869
2017-09-08T02:47:55.085Z,99857
2017-09-08T02:50:25.255Z,99854
2017-09-08T02:52:55.529Z,99852
2017-09-08T02:55:25.420Z,99843
2017-09-08T02:57:55.594Z,99843
2017-09-08T03:00:25.482Z,99845
2017-09-08T03:02:55.697Z,99834
2017-09-08T03:05:25.616Z,99826
2017-09-08T03:07:55.834Z,99828
2017-09-08T03:10:25.729Z,99819
2017-09-08T03:12:55.996Z,99818
2017-09-08T03:15:25.905Z,99827
2017-09-08T03:17:56.094Z,99822
2017-09-08T03:20:26.024Z,99808
2017-09-08T03:22:55.927Z,99806
2017-09-08T03:25:25.791Z,99799
2017-09-08T03:27:55.676Z,99792
2017-09-08T03:30:25.963Z,99796
2017-09-08T03:32:55.854Z,99790
2017-09-08T03:35:26.098Z,99794
2017-09-08T03:37:55.996Z,99730
2017-09-08T03:40:26.439Z,99784
2017-09-08T03:42:56.316Z,99779
2017-09-08T03:45:26.678Z,99769
2017-09-08T03:47:56.563Z,99770
2017-09-08T03:50:26.803Z,99763
2017-09-08T03:52:56.718Z,99727
2017-09-08T03:55:26.930Z,99752
2017-09-08T03:57:56.828Z,99742
2017-09-08T04:00:27.074Z,99736
2017-09-08T04:02:57.074Z,99731
2017-09-08T04:05:27.307Z,99718
2017-09-08T04:07:57.272Z,99713
2017-09-08T04:10:27.447Z,99714
2017-09-08T04:12:57.341Z,99702
2017-09-08T04:15:27.734Z,99713
2017-09-08T04:17:57.597Z,99712
2017-09-08T04:20:27.822Z,99706
2017-09-08T04:22:57.718Z,99709
2017-09-08T04:25:28.058Z,99710
2017-09-08T04:27:57.930Z,99698
2017-09-08T04:30:28.217Z,99689
2017-09-08T04:32:58.154Z,99688
2017-09-08T04:35:28.436Z,99680
2017-09-08T04:37:58.340Z,99672
2017-09-08T04:40:28.522Z,99668
2017-09-08T04:42:58.440Z,99671
2017-09-08T04:45:28.822Z,99658
2017-09-08T04:47:58.774Z,99661
2017-09-08T04:50:29.136Z,99656
2017-09-08T04:52:59.101Z,99654
2017-09-08T04:55:29.285Z,99653
2017-09-08T04:57:59.211Z,99647
2017-09-08T05:00:29.411Z,99644
2017-09-08T05:02:59.307Z,99643
2017-09-08T05:05:29.629Z,99643
2017-09-08T05:07:59.532Z,99641
2017-09-08T05:10:29.869Z,99638
2017-09-08T05:12:59.746Z,99640
2017-09-08T05:15:30.037Z,99638
2017-09-08T05:17:59.910Z,99631
2017-09-08T05:20:30.151Z,99628
2017-09-08T05:23:00.060Z,99634
2017-09-08T05:25:29.975Z,99623
2017-09-08T05:27:59.929Z,99611
2017-09-08T05:30:29.860Z,99608
2017-09-08T05:33:00.149Z,99606
2017-09-08T05:35:30.052Z,99606
2017-09-08T05:38:00.018Z,99597
2017-09-08T05:40:30.084Z,99597
2017-09-08T05:42:59.996Z,99587
2017-09-08T05:45:30.221Z,99594
2017-09-08T05:48:00.132Z,99590
2017-09-08T05:50:30.457Z,99592
2017-09-08T05:53:00.388Z,99584
2017-09-08T05:55:30.700Z,99580
2017-09-08T05:58:00.574Z,99589
2017-09-08T06:00:31.068Z,99575
2017-09-08T06:03:00.950Z,99570
2017-09-08T06:05:31.262Z,99569
2017-09-08T06:08:01.160Z,99570
2017-09-08T06:10:31.381Z,99583
2017-09-08T06:13:01.302Z,99550
2017-09-08T06:15:31.541Z,99267
2017-09-08T06:18:01.416Z,99554
2017-09-08T06:20:31.856Z,99550
2017-09-08T06:23:01.757Z,99549
2017-09-08T06:25:31.996Z,99553
2017-09-08T06:28:01.894Z,99547
2017-09-08T06:30:32.274Z,99539
2017-09-08T06:33:02.163Z,99539
2017-09-08T06:35:32.498Z,99528
2017-09-08T06:38:02.469Z,99526
2017-09-08T06:40:32.720Z,99520
2017-09-08T06:43:02.603Z,99491
2017-09-08T06:45:38.359Z,99507
2017-09-08T06:48:08.226Z,99504
2017-09-08T06:50:38.510Z,99526
2017-09-08T06:53:08.482Z,99521
2017-09-08T06:55:39.602Z,99510
2017-09-08T06:58:09.500Z,99513
2017-09-08T07:00:39.797Z,99507
2017-09-08T07:03:09.694Z,99510
2017-09-08T07:05:39.930Z,99503
2017-09-08T07:08:09.864Z,99498
2017-09-08T07:10:40.239Z,99499
2017-09-08T07:13:10.186Z,99485
2017-09-08T07:15:40.532Z,99484
2017-09-08T07:18:10.521Z,99476
2017-09-08T07:20:40.841Z,99480
2017-09-08T07:23:10.728Z,99467
2017-09-08T07:25:41.048Z,99476
2017-09-08T07:28:10.944Z,99474
2017-09-08T07:30:41.230Z,99472
2017-09-08T07:33:12.136Z,99468
2017-09-08T07:35:42.394Z,99468
2017-09-08T07:38:12.287Z,99468
2017-09-08T07:40:42.850Z,99463
2017-09-08T07:43:12.762Z,99463
2017-09-08T07:45:43.013Z,99456
2017-09-08T07:48:13.042Z,99458
2017-09-08T07:50:43.410Z,99445
2017-09-08T07:53:13.324Z,99450
2017-09-08T07:55:43.587Z,99460
2017-09-08T07:58:13.466Z,99453
2017-09-08T08:00:43.685Z,99447
2017-09-08T08:03:13.648Z,99437
2017-09-08T08:05:43.838Z,99446
2017-09-08T08:08:13.754Z,99446
2017-09-08T08:10:44.048Z,99449
2017-09-08T08:13:13.970Z,99444
2017-09-08T08:15:44.235Z,99444
2017-09-08T08:18:14.120Z,99453
2017-09-08T08:20:44.044Z,99453
2017-09-08T08:23:13.939Z,99443
2017-09-08T08:25:43.800Z,99433
2017-09-08T08:28:14.292Z,99438
2017-09-08T08:30:44.186Z,99439
2017-09-08T08:33:14.482Z,99424
2017-09-08T08:35:44.353Z,99425
2017-09-08T08:38:14.572Z,99414
2017-09-08T08:40:44.439Z,99417
2017-09-08T08:43:14.753Z,99414
2017-09-08T08:45:44.627Z,99407
2017-09-08T08:48:16.007Z,99397
2017-09-08T08:50:45.926Z,99396
2017-09-08T08:53:16.413Z,99401
2017-09-08T08:55:46.430Z,99394
2017-09-08T08:58:16.805Z,99377
2017-09-08T09:00:46.713Z,99391
2017-09-08T09:03:16.946Z,99379
2017-09-08T09:05:46.807Z,99377
2017-09-08T09:08:17.117Z,99374
2017-09-08T09:10:47.045Z,99373
2017-09-08T09:13:17.440Z,99362
2017-09-08T09:15:47.406Z,99356
2017-09-08T09:18:17.649Z,99362
2017-09-08T09:20:47.527Z,99354
2017-09-08T09:23:17.787Z,99356
2017-09-08T09:25:47.651Z,99347
2017-09-08T09:28:17.933Z,99343
2017-09-08T09:30:47.806Z,99340
2017-09-08T09:33:18.051Z,99333
2017-09-08T09:35:47.926Z,99351
2017-09-08T09:38:18.187Z,99335
2017-09-08T09:40:48.075Z,99335
2017-09-08T09:43:18.437Z,99329
2017-09-08T09:45:48.316Z,99330
2017-09-08T09:48:18.653Z,99317
2017-09-08T09:50:48.655Z,99333
2017-09-08T09:53:18.904Z,99318
2017-09-08T09:55:48.769Z,99320
2017-09-08T09:58:18.981Z,99318
2017-09-08T10:00:48.881Z,99319
2017-09-08T10:03:19.164Z,99316
2017-09-08T10:05:49.059Z,99317
2017-09-08T10:08:19.105Z,99298
2017-09-08T10:10:48.981Z,99294
2017-09-08T10:13:18.937Z,99294
2017-09-08T10:15:49.392Z,99292
2017-09-08T10:18:19.297Z,99299
2017-09-08T10:20:49.609Z,99288
2017-09-08T10:23:20.246Z,99289
2017-09-08T10:25:50.559Z,99283
2017-09-08T10:28:20.521Z,99278
2017-09-08T10:30:50.801Z,99279
2017-09-08T10:33:20.853Z,99276
2017-09-08T10:35:51.236Z,99275
2017-09-08T10:38:21.111Z,99278
2017-09-08T10:40:51.037Z,99281
2017-09-08T10:43:20.920Z,99281
2017-09-08T10:45:50.802Z,99273
2017-09-08T10:48:21.228Z,99282
2017-09-08T10:50:51.108Z,99268
2017-09-08T10:53:21.474Z,99264
2017-09-08T10:55:51.339Z,99263
2017-09-08T10:58:21.684Z,99247
2017-09-08T11:00:51.766Z,99253
2017-09-08T11:03:22.020Z,99253
2017-09-08T11:05:51.927Z,99266
2017-09-08T11:08:22.177Z,99275
2017-09-08T11:10:52.067Z,99270
2017-09-08T11:13:21.955Z,99266
2017-09-08T11:15:51.823Z,99042
2017-09-08T11:18:21.771Z,99272
2017-09-08T11:20:52.039Z,99276
2017-09-08T11:23:21.974Z,99265
2017-09-08T11:25:52.278Z,99271
2017-09-08T11:28:22.174Z,99251
2017-09-08T11:30:52.618Z,99263
2017-09-08T11:33:28.264Z,99260
2017-09-08T11:36:04.168Z,99150
2017-09-08T11:38:34.123Z,99270
2017-09-08T11:41:04.044Z,99233
2017-09-08T11:43:33.964Z,99273
2017-09-08T11:46:03.873Z,99274
2017-09-08T11:48:34.187Z,99267
2017-09-08T11:51:04.108Z,99265
2017-09-08T11:53:34.050Z,99261
2017-09-08T11:56:03.985Z,99264
2017-09-08T11:58:33.835Z,99267
2017-09-08T12:01:04.298Z,99259
2017-09-08T12:03:34.768Z,99270
2017-09-08T12:06:05.249Z,99261
2017-09-08T12:08:35.147Z,99255
2017-09-08T12:11:05.450Z,99262
2017-09-08T12:13:35.343Z,99263
2017-09-08T12:16:05.595Z,99266
2017-09-08T12:18:35.499Z,99267
2017-09-08T12:21:05.834Z,99257
2017-09-08T12:23:35.746Z,99272
2017-09-08T12:26:06.167Z,99267
2017-09-08T12:28:36.083Z,99132
2017-09-08T12:31:06.347Z,99269
2017-09-08T12:33:37.266Z,99273
2017-09-08T12:36:07.577Z,99262
2017-09-08T12:38:37.518Z,99247
2017-09-08T12:41:08.479Z,99254
2017-09-08T12:43:38.378Z,99270
2017-09-08T12:46:08.869Z,99258
2017-09-08T12:48:38.785Z,99268
2017-09-08T12:51:09.015Z,99254
2017-09-08T12:53:38.924Z,99253
2017-09-08T12:56:09.260Z,99255
2017-09-08T12:58:39.142Z,99215
2017-09-08T13:01:09.531Z,99255
2017-09-08T13:03:39.431Z,99251
2017-09-08T13:06:09.916Z,99253
2017-09-08T13:08:40.678Z,99251
2017-09-08T13:11:10.958Z,99234
2017-09-08T13:13:40.979Z,99254
2017-09-08T13:16:11.367Z,99242
2017-09-08T13:18:41.281Z,99248
2017-09-08T13:21:11.531Z,99248
2017-09-08T13:23:41.448Z,99253
2017-09-08T13:26:12.687Z,99245
2017-09-08T13:28:42.596Z,99255
2017-09-08T13:31:12.938Z,99038
2017-09-08T13:33:42.994Z,99242
2017-09-08T13:36:13.224Z,99241
2017-09-08T13:38:43.153Z,99237
2017-09-08T13:41:13.527Z,99217
2017-09-08T13:43:43.430Z,99224
2017-09-08T13:46:13.753Z,99238
2017-09-08T13:48:43.670Z,99221
2017-09-08T13:51:13.979Z,99233
2017-09-08T13:53:43.884Z,99226
2017-09-08T13:56:14.293Z,99211
2017-09-08T13:58:44.189Z,99216
2017-09-08T14:01:14.567Z,99218
2017-09-08T14:03:44.451Z,99217
2017-09-08T14:06:14.683Z,99216
2017-09-08T14:08:44.664Z,99221
2017-09-08T14:11:14.957Z,99225
2017-09-08T14:13:44.934Z,99221
2017-09-08T14:16:15.351Z,99220
2017-09-08T14:18:45.291Z,99219
2017-09-08T14:21:15.670Z,99231
2017-09-08T14:23:45.593Z,99214
2017-09-08T14:26:15.942Z,99220
2017-09-08T14:28:45.843Z,99210
2017-09-08T14:31:16.112Z,99214
2017-09-08T14:33:46.025Z,99201
2017-09-08T14:36:16.282Z,99207
2017-09-08T14:38:46.268Z,99198
2017-09-08T14:41:16.553Z,99198
2017-09-08T14:43:46.459Z,99195
2017-09-08T14:46:16.843Z,99203
2017-09-08T14:48:46.746Z,99197
2017-09-08T14:51:17.032Z,99184
2017-09-08T14:53:46.936Z,99196
2017-09-08T14:56:17.258Z,99195
2017-09-08T14:58:47.154Z,99201
2017-09-08T15:01:17.504Z,99192
2017-09-08T15:03:47.370Z,99201
2017-09-08T15:06:17.726Z,99196
2017-09-08T15:08:47.640Z,99201
2017-09-08T15:11:17.830Z,99191
2017-09-08T15:13:47.709Z,99189
2017-09-08T15:16:17.992Z,99186
2017-09-08T15:18:47.863Z,99194
2017-09-08T15:21:18.065Z,99194
2017-09-08T15:23:47.941Z,99199
2017-09-08T15:26:17.975Z,99195
2017-09-08T15:28:47.958Z,99204
2017-09-08T15:31:17.846Z,99190
2017-09-08T15:33:48.119Z,99189
2017-09-08T15:36:17.976Z,99193
2017-09-08T15:38:47.948Z,99189
2017-09-08T15:41:17.840Z,99186
2017-09-08T15:43:47.714Z,99187
2017-09-08T15:46:18.743Z,99187
2017-09-08T15:48:48.674Z,99178
2017-09-08T15:51:19.072Z,99184
2017-09-08T15:53:48.955Z,99180
2017-09-08T15:56:20.564Z,99175
2017-09-08T15:58:50.446Z,99171
2017-09-08T16:01:20.746Z,99173
2017-09-08T16:03:50.623Z,99169
2017-09-08T16:06:20.913Z,99167
2017-09-08T16:08:50.851Z,99169
2017-09-08T16:11:21.064Z,99167
2017-09-08T16:13:50.965Z,99170
2017-09-08T16:16:20.865Z,99168
2017-09-08T16:18:50.808Z,99164
2017-09-08T16:21:20.695Z,99163
2017-09-08T16:23:50.612Z,99166
2017-09-08T16:26:20.503Z,99159
2017-09-08T16:28:50.384Z,99151
2017-09-08T16:31:20.287Z,99153
2017-09-08T16:33:50.620Z,99155
2017-09-08T16:36:20.528Z,99148
2017-09-08T16:38:50.800Z,99153
2017-09-08T16:41:20.663Z,99146
2017-09-08T16:43:50.939Z,99147
2017-09-08T16:46:20.852Z,99145
2017-09-08T16:48:51.061Z,99140
2017-09-08T16:51:20.920Z,99135
2017-09-08T16:53:50.952Z,99135
2017-09-08T16:56:20.825Z,99139
2017-09-08T16:58:50.711Z,99139
2017-09-08T17:01:20.934Z,99138
2017-09-08T17:03:50.800Z,99145
2017-09-08T17:06:22.014Z,99134
2017-09-08T17:08:51.915Z,99128
2017-09-08T17:11:23.053Z,99129
2017-09-08T17:13:54.047Z,99118
2017-09-08T17:16:24.510Z,99112
2017-09-08T17:18:54.430Z,99116
2017-09-08T17:21:24.747Z,99116
2017-09-08T17:23:54.660Z,99114
2017-09-08T17:26:24.879Z,99112
2017-09-08T17:28:54.797Z,99118
2017-09-08T17:31:25.018Z,99108
2017-09-08T17:33:54.956Z,99108
2017-09-08T17:36:25.300Z,99117
2017-09-08T17:38:55.267Z,99110
2017-09-08T17:41:25.605Z,99108
2017-09-08T17:43:55.638Z,99106
2017-09-08T17:46:26.351Z,99102
2017-09-08T17:48:56.313Z,99102
2017-09-08T17:51:26.689Z,99113
2017-09-08T17:53:57.526Z,99011
2017-09-08T17:56:27.934Z,99097
2017-09-08T17:58:57.992Z,99102
2017-09-08T18:01:28.327Z,99104
2017-09-08T18:03:58.405Z,99111
2017-09-08T18:06:28.656Z,99096
2017-09-08T18:08:58.532Z,99095
2017-09-08T18:11:29.391Z,99085
2017-09-08T18:13:59.313Z,99098
2017-09-08T18:16:29.603Z,99099
2017-09-08T18:18:59.679Z,99105
2017-09-08T18:21:30.146Z,99108
2017-09-08T18:24:00.037Z,99103
2017-09-08T18:26:30.466Z,99103
2017-09-08T18:29:00.471Z,99097
2017-09-08T18:31:30.881Z,99102
2017-09-08T18:34:00.835Z,99093
2017-09-08T18:36:31.450Z,99109
2017-09-08T18:39:01.427Z,99096
2017-09-08T18:41:31.866Z,99092
2017-09-08T18:44:01.844Z,99102
2017-09-08T18:46:32.151Z,99093
2017-09-08T18:49:02.176Z,99095
2017-09-08T18:51:32.665Z,99093
2017-09-08T18:54:02.708Z,99083
2017-09-08T18:56:33.171Z,99079
2017-09-08T18:59:03.148Z,99076
2017-09-08T19:01:33.538Z,99073
2017-09-08T19:04:03.501Z,99074
2017-09-08T19:06:33.912Z,99073
2017-09-08T19:09:03.963Z,99071
2017-09-08T19:11:34.035Z,99076
2017-09-08T19:14:03.959Z,99049
2017-09-08T19:16:34.527Z,99061
2017-09-08T19:19:04.665Z,99051
2017-09-08T19:21:35.157Z,99054
2017-09-08T19:24:05.200Z,99051
2017-09-08T19:26:35.733Z,99053
2017-09-08T19:29:08.763Z,99042
2017-09-08T19:31:39.223Z,99037
2017-09-08T19:34:09.364Z,99030
2017-09-08T19:36:39.767Z,99034
2017-09-08T19:39:10.812Z,99030
2017-09-08T19:41:41.607Z,99016
2017-09-08T19:44:11.622Z,99037
2017-09-08T19:46:42.133Z,99032
2017-09-08T19:49:12.135Z,99016
2017-09-08T19:51:42.588Z,99026
2017-09-08T19:54:12.692Z,99022
2017-09-08T19:56:43.143Z,99033
2017-09-08T19:59:13.165Z,99037
2017-09-08T20:01:43.666Z,99034
2017-09-08T20:04:13.789Z,99032
2017-09-08T20:06:44.149Z,99031
2017-09-08T20:09:14.304Z,99021
2017-09-08T20:11:44.749Z,99010
2017-09-08T20:14:14.725Z,99014
2017-09-08T20:29:39.711Z,99007
2017-09-08T20:32:10.230Z,99017
2017-09-08T20:34:40.226Z,99006
2017-09-08T20:37:10.193Z,99006
2017-09-08T20:39:40.095Z,98997
2017-09-08T20:42:10.503Z,99005
2017-09-08T20:44:40.426Z,99011
2017-09-08T20:47:10.740Z,98997
2017-09-08T20:49:40.659Z,99007
2017-09-08T20:52:10.916Z,98996
2017-09-08T20:54:41.124Z,98999
2017-09-08T20:57:11.447Z,98994
2017-09-08T20:59:42.758Z,98989
2017-09-08T21:02:13.331Z,98998
2017-09-08T21:04:43.304Z,98963
2017-09-08T21:07:14.043Z,98982
2017-09-08T21:09:44.903Z,98916
2017-09-08T21:12:15.297Z,98954
2017-09-08T21:14:45.223Z,98979
2017-09-08T21:17:15.513Z,98977
2017-09-08T21:19:45.458Z,98981
2017-09-08T21:22:15.757Z,98986
2017-09-08T21:24:46.236Z,98988
2017-09-08T21:27:16.590Z,98989
2017-09-08T21:29:47.030Z,98993
2017-09-08T21:32:17.322Z,98984
2017-09-08T21:34:47.290Z,98979
2017-09-08T21:37:17.549Z,98972
2017-09-08T21:39:47.498Z,98973
2017-09-08T21:42:18.084Z,98756
2017-09-08T21:44:48.010Z,98967
2017-09-08T21:47:18.234Z,98975
2017-09-08T21:49:48.137Z,98958
2017-09-08T21:52:18.083Z,98956
2017-09-08T21:54:48.149Z,98957
2017-09-08T21:57:18.334Z,98950
2017-09-08T21:59:48.839Z,98912
2017-09-08T22:02:18.711Z,98952
2017-09-08T22:04:49.056Z,98961
2017-09-08T22:07:19.126Z,98956
2017-09-08T22:09:49.483Z,98949
2017-09-08T22:12:19.479Z,98941
2017-09-08T22:14:49.711Z,98935
2017-09-08T22:17:19.724Z,98933
2017-09-08T22:19:50.061Z,98938
2017-09-08T22:22:19.953Z,98938
2017-09-08T22:24:50.242Z,98929
2017-09-08T22:27:20.136Z,98929
2017-09-08T22:29:50.077Z,98931
2017-09-08T22:32:20.050Z,98934
2017-09-08T22:34:49.936Z,98933
2017-09-08T22:37:20.226Z,98928
2017-09-08T22:39:50.121Z,98923
2017-09-08T22:42:20.015Z,98920
2017-09-08T22:44:49.918Z,98921
2017-09-08T22:47:19.867Z,98924
2017-09-08T22:49:50.178Z,98914
2017-09-08T22:52:20.065Z,98913
2017-09-08T22:54:49.935Z,98912
2017-09-08T22:57:19.886Z,98911
2017-09-08T22:59:50.049Z,98910
2017-09-08T23:02:20.283Z,98916
2017-09-08T23:04:50.178Z,98906
2017-09-08T23:07:20.551Z,98907
2017-09-08T23:09:50.412Z,98912
2017-09-08T23:12:20.654Z,98910
2017-09-08T23:14:50.521Z,98909
2017-09-08T23:17:20.925Z,98906
2017-09-08T23:19:50.829Z,98901
2017-09-08T23:22:21.126Z,98904
2017-09-08T23:24:51.015Z,98911
2017-09-08T23:27:21.243Z,98909
2017-09-08T23:29:51.089Z,98895
2017-09-08T23:32:20.986Z,98900
2017-09-08T23:34:50.867Z,98905
2017-09-08T23:37:20.729Z,98909
2017-09-08T23:39:50.930Z,98914
2017-09-08T23:42:20.863Z,98904
2017-09-08T23:44:51.174Z,98896
2017-09-08T23:47:21.057Z,98890
2017-09-08T23:49:50.949Z,98891
2017-09-08T23:52:20.802Z,98877
2017-09-08T23:54:50.691Z,98869
2017-09-08T23:57:21.044Z,98863
2017-09-08T23:59:50.890Z,98868
