createdAt,value
2023-01-18T00:01:19.836Z,79.73
2023-01-18T00:03:47.413Z,80.37
2023-01-18T00:06:16.818Z,64.30
2023-01-18T00:08:44.065Z,64.37
2023-01-18T00:11:12.950Z,61.70
2023-01-18T00:13:40.658Z,44.50
2023-01-18T00:16:11.519Z,48.20
2023-01-18T00:18:38.858Z,50.90
2023-01-18T00:21:08.166Z,41.77
2023-01-18T00:23:36.049Z,36.90
2023-01-18T00:26:06.762Z,35.57
2023-01-18T00:28:34.497Z,32.97
2023-01-18T00:31:02.314Z,34.27
2023-01-18T00:33:29.601Z,36.27
2023-01-18T00:36:02.067Z,35.70
2023-01-18T00:38:30.223Z,42.43
2023-01-18T00:40:57.830Z,42.37
2023-01-18T00:43:40.411Z,41.37
2023-01-18T00:46:13.319Z,41.43
2023-01-18T00:48:42.069Z,43.83
2023-01-18T00:51:12.135Z,38.50
2023-01-18T00:53:39.941Z,37.77
2023-01-18T00:56:09.275Z,38.17
2023-01-18T00:58:37.802Z,35.93
2023-01-18T01:01:07.295Z,37.07
2023-01-18T01:03:55.183Z,37.70
2023-01-18T01:06:45.151Z,38.97
2023-01-18T01:09:21.824Z,40.10
2023-01-18T01:12:08.951Z,40.57
2023-01-18T01:14:58.945Z,41.87
2023-01-18T01:17:46.662Z,43.33
2023-01-18T01:20:33.074Z,42.83
2023-01-18T01:23:39.399Z,44.60
2023-01-18T01:26:09.153Z,41.17
2023-01-18T01:28:46.452Z,42.90
2023-01-18T01:31:15.562Z,42.43
2023-01-18T01:37:05.636Z,50.00
2023-01-18T01:39:32.804Z,50.67
2023-01-18T01:41:59.939Z,54.80
2023-01-18T01:44:34.658Z,51.13
2023-01-18T01:47:25.284Z,49.43
2023-01-18T01:49:57.628Z,63.73
2023-01-18T01:52:30.020Z,64.47
2023-01-18T01:55:18.334Z,58.70
2023-01-18T01:58:09.192Z,78.97
2023-01-18T02:00:36.401Z,64.83
2023-01-18T02:03:10.239Z,57.37
2023-01-18T02:05:42.505Z,57.33
2023-01-18T02:08:14.086Z,60.80
2023-01-18T02:10:41.235Z,62.30
2023-01-18T02:13:10.520Z,59.00
2023-01-18T02:16:15.529Z,61.63
2023-01-18T02:18:59.962Z,53.07
2023-01-18T02:21:40.837Z,52.60
2023-01-18T02:24:07.984Z,49.57
2023-01-18T02:27:06.506Z,63.03
2023-01-18T02:29:56.366Z,56.80
2023-01-18T02:32:40.582Z,54.67
2023-01-18T02:35:15.827Z,54.03
2023-01-18T02:37:47.937Z,50.83
2023-01-18T02:40:28.280Z,49.80
2023-01-18T02:43:15.956Z,49.20
2023-01-18T02:46:04.896Z,48.43
2023-01-18T02:48:39.020Z,40.93
2023-01-18T02:51:07.159Z,40.40
2023-01-18T02:53:41.157Z,39.00
2023-01-18T02:56:16.279Z,35.47
2023-01-18T02:58:51.476Z,37.63
2023-01-18T03:01:28.493Z,37.47
2023-01-18T03:04:06.684Z,42.30
2023-01-18T03:06:34.108Z,40.70
2023-01-18T03:09:01.946Z,41.53
2023-01-18T03:12:03.192Z,40.77
2023-01-18T03:15:05.249Z,43.63
2023-01-18T03:17:44.389Z,42.77
2023-01-18T03:20:19.741Z,42.70
2023-01-18T03:23:08.706Z,41.07
2023-01-18T03:25:48.360Z,40.70
2023-01-18T03:28:44.574Z,41.87
2023-01-18T03:31:34.057Z,39.40
2023-01-18T03:34:22.783Z,41.40
2023-01-18T03:36:53.274Z,37.90
2023-01-18T03:39:36.934Z,40.10
2023-01-18T03:42:12.386Z,40.90
2023-01-18T03:44:52.963Z,43.63
2023-01-18T03:47:20.828Z,42.57
2023-01-18T03:49:48.196Z,40.70
2023-01-18T03:52:21.801Z,43.67
2023-01-18T03:55:19.368Z,47.40
2023-01-18T03:57:46.443Z,48.80
2023-01-18T04:00:14.984Z,47.33
2023-01-18T04:02:45.036Z,46.73
2023-01-18T04:05:12.393Z,41.90
2023-01-18T04:07:39.822Z,35.60
2023-01-18T04:10:07.448Z,36.20
2023-01-18T04:12:35.203Z,35.00
2023-01-18T04:15:03.553Z,29.77
2023-01-18T04:17:31.140Z,30.87
2023-01-18T04:19:58.345Z,27.70
2023-01-18T04:22:25.831Z,29.03
2023-01-18T04:24:53.313Z,27.53
2023-01-18T04:27:22.349Z,30.67
2023-01-18T04:29:50.837Z,30.10
2023-01-18T04:32:18.051Z,34.80
2023-01-18T04:34:45.341Z,33.80
2023-01-18T04:37:12.848Z,32.33
2023-01-18T04:39:39.976Z,32.20
2023-01-18T04:42:07.258Z,33.03
2023-01-18T04:44:34.469Z,32.20
2023-01-18T04:47:01.644Z,33.80
2023-01-18T04:49:29.099Z,31.00
2023-01-18T04:51:56.276Z,32.97
2023-01-18T04:54:23.525Z,31.77
2023-01-18T04:56:52.078Z,29.07
2023-01-18T04:59:19.357Z,29.77
2023-01-18T05:01:46.668Z,27.43
2023-01-18T05:04:13.837Z,27.37
2023-01-18T05:06:41.067Z,29.50
2023-01-18T05:09:11.753Z,27.70
2023-01-18T05:11:38.880Z,30.30
2023-01-18T05:14:06.388Z,28.17
2023-01-18T05:16:33.732Z,30.73
2023-01-18T05:19:01.101Z,32.43
2023-01-18T05:21:28.943Z,31.60
2023-01-18T05:23:56.118Z,32.30
2023-01-18T05:26:24.510Z,34.50
2023-01-18T05:28:56.628Z,36.00
2023-01-18T05:31:24.026Z,33.50
2023-01-18T05:33:51.393Z,32.80
2023-01-18T05:36:18.930Z,33.23
2023-01-18T05:38:47.088Z,30.70
2023-01-18T05:41:14.217Z,30.13
2023-01-18T05:43:41.704Z,28.50
2023-01-18T05:46:09.252Z,31.13
2023-01-18T05:48:36.488Z,30.00
2023-01-18T05:51:11.422Z,29.73
2023-01-18T05:53:40.078Z,29.77
2023-01-18T05:56:09.063Z,29.67
2023-01-18T05:58:36.295Z,29.70
2023-01-18T06:01:03.508Z,29.70
2023-01-18T06:03:31.047Z,27.57
2023-01-18T06:05:59.200Z,27.13
2023-01-18T06:08:26.496Z,26.40
2023-01-18T06:10:58.214Z,27.13
2023-01-18T06:13:29.946Z,29.73
2023-01-18T06:15:58.398Z,27.97
2023-01-18T06:18:26.930Z,25.37
2023-01-18T06:21:01.122Z,25.77
2023-01-18T06:23:30.066Z,27.03
2023-01-18T06:25:57.228Z,29.27
2023-01-18T06:28:24.678Z,29.37
2023-01-18T06:30:55.780Z,29.07
2023-01-18T06:33:23.696Z,29.37
2023-01-18T06:35:51.686Z,30.00
2023-01-18T06:38:18.853Z,28.17
2023-01-18T06:40:46.201Z,31.87
2023-01-18T06:43:14.532Z,30.77
2023-01-18T06:45:41.978Z,30.47
2023-01-18T06:48:10.131Z,32.30
2023-01-18T06:50:37.540Z,30.20
2023-01-18T06:53:04.727Z,29.53
2023-01-18T06:55:32.116Z,30.13
2023-01-18T06:58:02.902Z,28.47
2023-01-18T07:00:30.348Z,30.57
2023-01-18T07:02:58.772Z,27.63
2023-01-18T07:05:26.253Z,25.90
2023-01-18T07:07:53.372Z,25.87
2023-01-18T07:10:20.545Z,25.00
2023-01-18T07:12:49.095Z,25.03
2023-01-18T07:15:21.944Z,27.37
2023-01-18T07:17:53.434Z,24.50
2023-01-18T07:20:20.575Z,25.00
2023-01-18T07:22:51.994Z,26.63
2023-01-18T07:25:20.985Z,26.13
2023-01-18T07:27:51.929Z,23.03
2023-01-18T07:30:19.583Z,21.57
2023-01-18T07:32:52.606Z,23.70
2023-01-18T07:35:24.240Z,24.47
2023-01-18T07:37:53.466Z,26.87
2023-01-18T07:40:22.139Z,25.47
2023-01-18T07:42:50.218Z,23.27
2023-01-18T07:45:17.583Z,25.60
2023-01-18T07:47:46.613Z,23.33
2023-01-18T07:50:14.568Z,23.07
2023-01-18T07:52:42.406Z,33.87
2023-01-18T07:55:09.912Z,26.23
2023-01-18T07:57:37.222Z,22.93
2023-01-18T08:00:07.711Z,23.00
2023-01-18T08:02:35.682Z,21.17
2023-01-18T08:05:05.205Z,24.67
2023-01-18T08:07:33.598Z,31.33
2023-01-18T08:10:00.841Z,32.87
2023-01-18T08:12:28.307Z,31.20
2023-01-18T08:14:55.433Z,30.53
2023-01-18T08:17:22.623Z,27.60
2023-01-18T08:19:49.885Z,25.63
2023-01-18T08:22:17.001Z,23.90
2023-01-18T08:24:44.153Z,34.00
2023-01-18T08:27:11.312Z,35.23
2023-01-18T08:29:38.474Z,35.37
2023-01-18T08:32:05.704Z,64.10
2023-01-18T08:34:32.885Z,77.77
2023-01-18T08:36:59.969Z,91.37
2023-01-18T08:39:27.257Z,71.87
2023-01-18T08:41:54.386Z,47.37
2023-01-18T08:44:21.707Z,38.03
2023-01-18T08:46:48.861Z,34.13
2023-01-18T08:49:16.627Z,34.63
2023-01-18T08:51:43.715Z,37.57
2023-01-18T08:54:10.917Z,32.93
2023-01-18T08:56:38.332Z,27.03
2023-01-18T08:59:09.249Z,27.87
2023-01-18T09:01:36.460Z,31.90
2023-01-18T09:04:03.859Z,31.27
2023-01-18T09:06:32.421Z,27.30
2023-01-18T09:09:00.418Z,30.17
2023-01-18T09:11:27.694Z,35.07
2023-01-18T09:14:02.898Z,31.90
2023-01-18T09:16:31.994Z,25.53
2023-01-18T09:19:00.129Z,26.57
2023-01-18T09:21:30.631Z,26.90
2023-01-18T09:23:59.697Z,28.47
2023-01-18T09:26:28.047Z,28.57
2023-01-18T09:28:55.368Z,26.33
2023-01-18T09:31:25.533Z,27.53
2023-01-18T09:33:54.184Z,27.77
2023-01-18T09:36:27.061Z,29.60
2023-01-18T09:38:56.078Z,29.07
2023-01-18T09:41:45.036Z,28.63
2023-01-18T09:44:45.542Z,29.37
2023-01-18T09:47:15.881Z,28.43
2023-01-18T09:49:56.880Z,29.63
2023-01-18T09:52:33.212Z,28.30
2023-01-18T09:55:23.683Z,29.43
2023-01-18T09:58:00.227Z,27.53
2023-01-18T10:00:31.781Z,29.50
2023-01-18T10:03:11.720Z,29.03
2023-01-18T10:05:49.922Z,28.40
2023-01-18T10:08:24.303Z,29.27
2023-01-18T10:11:10.000Z,29.13
2023-01-18T10:13:53.551Z,28.20
2023-01-18T10:16:21.091Z,27.83
2023-01-18T10:18:51.518Z,28.93
2023-01-18T10:21:43.169Z,29.80
2023-01-18T10:24:29.253Z,29.17
2023-01-18T10:27:18.621Z,29.37
2023-01-18T10:30:31.359Z,29.00
2023-01-18T10:33:12.585Z,31.03
2023-01-18T10:35:45.502Z,30.30
2023-01-18T10:38:16.793Z,29.83
2023-01-18T10:40:54.424Z,29.97
2023-01-18T10:43:25.291Z,29.67
2023-01-18T10:45:53.871Z,30.57
2023-01-18T10:48:21.816Z,30.97
2023-01-18T10:50:53.369Z,27.33
2023-01-18T10:53:33.084Z,34.23
2023-01-18T10:56:10.983Z,31.77
2023-01-18T10:58:49.311Z,28.57
2023-01-18T11:01:24.197Z,32.50
2023-01-18T11:04:06.240Z,28.53
2023-01-18T11:06:46.925Z,31.13
2023-01-18T11:09:43.126Z,29.17
2023-01-18T11:12:38.170Z,30.87
2023-01-18T11:15:14.612Z,35.13
2023-01-18T11:17:47.153Z,29.43
2023-01-18T11:20:28.550Z,28.83
2023-01-18T11:23:05.719Z,32.27
2023-01-18T11:25:41.963Z,28.27
2023-01-18T11:28:35.412Z,37.07
2023-01-18T11:31:14.480Z,30.10
2023-01-18T11:34:03.080Z,30.17
2023-01-18T11:36:39.585Z,29.30
2023-01-18T11:39:30.244Z,30.00
2023-01-18T11:42:14.158Z,31.60
2023-01-18T11:44:48.712Z,28.13
2023-01-18T11:47:33.307Z,29.77
2023-01-18T11:50:22.513Z,28.07
2023-01-18T11:52:58.234Z,29.63
2023-01-18T11:56:06.641Z,27.33
2023-01-18T11:58:36.114Z,31.77
2023-01-18T12:01:47.826Z,27.97
2023-01-18T12:04:37.724Z,28.30
2023-01-18T12:07:23.814Z,27.47
2023-01-18T12:09:58.267Z,27.03
2023-01-18T12:13:01.278Z,27.77
2023-01-18T12:15:39.798Z,26.47
2023-01-18T12:18:31.699Z,25.63
2023-01-18T12:21:19.238Z,29.43
2023-01-18T12:24:07.220Z,27.87
2023-01-18T12:26:49.636Z,29.33
2023-01-18T12:29:26.017Z,28.77
2023-01-18T12:32:22.881Z,29.70
2023-01-18T12:35:24.175Z,26.90
2023-01-18T12:38:01.761Z,27.27
2023-01-18T12:40:44.289Z,25.60
2023-01-18T12:43:14.593Z,27.97
2023-01-18T12:46:22.150Z,26.20
2023-01-18T12:48:54.500Z,26.43
2023-01-18T12:51:24.853Z,23.00
2023-01-18T12:54:03.611Z,24.00
2023-01-18T12:56:35.548Z,24.37
2023-01-18T12:59:19.797Z,23.23
2023-01-18T13:02:03.196Z,25.90
2023-01-18T13:04:40.382Z,21.57
2023-01-18T13:07:13.566Z,20.10
2023-01-18T13:09:50.795Z,21.93
2023-01-18T13:12:18.413Z,21.33
2023-01-18T13:14:51.720Z,26.53
2023-01-18T13:17:32.101Z,50.87
2023-01-18T13:20:23.207Z,48.03
2023-01-18T13:23:27.949Z,24.70
2023-01-18T13:26:15.092Z,20.50
2023-01-18T13:28:43.451Z,21.60
2023-01-18T13:31:11.390Z,16.97
2023-01-18T13:33:45.811Z,18.97
2023-01-18T13:36:20.289Z,17.57
2023-01-18T13:38:56.039Z,16.23
2023-01-18T13:41:29.491Z,20.10
2023-01-18T13:44:03.702Z,18.57
2023-01-18T13:46:39.214Z,20.20
2023-01-18T13:49:36.337Z,17.27
2023-01-18T13:52:42.632Z,19.40
2023-01-18T13:55:34.045Z,16.97
2023-01-18T13:58:02.275Z,18.23
2023-01-18T14:00:35.395Z,17.27
2023-01-18T14:03:06.403Z,17.67
2023-01-18T14:05:43.115Z,17.20
2023-01-18T14:08:20.973Z,16.87
2023-01-18T14:10:54.027Z,17.73
2023-01-18T14:13:46.660Z,16.77
2023-01-18T14:16:38.848Z,16.30
2023-01-18T14:19:19.747Z,17.60
2023-01-18T14:22:16.838Z,20.70
2023-01-18T14:25:31.988Z,17.90
2023-01-18T14:28:28.742Z,17.83
2023-01-18T14:30:59.962Z,26.63
2023-01-18T14:33:35.689Z,27.80
2023-01-18T14:36:06.185Z,32.47
2023-01-18T14:38:33.423Z,29.70
2023-01-18T14:41:08.084Z,19.37
2023-01-18T14:43:42.885Z,17.67
2023-01-18T14:46:17.457Z,16.87
2023-01-18T14:48:57.095Z,17.10
2023-01-18T14:51:27.250Z,17.50
2023-01-18T14:54:00.739Z,17.13
2023-01-18T14:56:33.438Z,15.67
2023-01-18T14:59:16.677Z,21.63
2023-01-18T15:01:53.383Z,21.50
2023-01-18T15:04:26.747Z,19.43
2023-01-18T15:07:01.904Z,20.80
2023-01-18T15:09:32.687Z,28.10
2023-01-18T15:12:02.724Z,25.63
2023-01-18T15:14:38.191Z,30.10
2023-01-18T15:17:21.711Z,38.73
2023-01-18T15:20:00.382Z,39.57
2023-01-18T15:22:34.466Z,75.53
2023-01-18T15:25:02.294Z,89.83
2023-01-18T15:27:32.693Z,143.80
2023-01-18T15:30:01.989Z,203.10
2023-01-18T15:32:34.265Z,242.83
2023-01-18T15:35:03.285Z,147.87
2023-01-18T15:37:39.949Z,194.87
2023-01-18T15:40:12.854Z,207.17
2023-01-18T15:42:47.545Z,123.07
2023-01-18T15:45:40.966Z,131.50
2023-01-18T15:48:10.676Z,103.57
2023-01-18T15:50:48.947Z,68.00
2023-01-18T15:53:36.059Z,57.60
2023-01-18T15:56:07.223Z,49.17
2023-01-18T15:58:43.125Z,44.37
2023-01-18T16:01:13.534Z,50.43
2023-01-18T16:04:05.900Z,49.57
2023-01-18T16:06:34.590Z,41.30
2023-01-18T16:09:17.095Z,39.47
2023-01-18T16:11:56.721Z,42.53
2023-01-18T16:14:28.073Z,57.43
2023-01-18T16:16:57.186Z,61.47
2023-01-18T16:19:24.560Z,60.87
2023-01-18T16:21:54.798Z,63.93
2023-01-18T16:24:30.942Z,63.10
2023-01-18T16:27:14.233Z,60.57
2023-01-18T16:29:46.835Z,58.57
2023-01-18T16:32:22.908Z,60.33
2023-01-18T16:34:50.489Z,59.33
2023-01-18T16:37:18.405Z,58.10
2023-01-18T16:39:45.643Z,58.93
2023-01-18T16:42:13.199Z,45.10
2023-01-18T16:44:43.511Z,57.47
2023-01-18T16:47:15.871Z,105.90
2023-01-18T16:49:44.315Z,57.77
2023-01-18T16:52:13.667Z,318.80
2023-01-18T16:54:45.020Z,287.03
2023-01-18T16:57:21.864Z,315.70
2023-01-18T16:59:49.557Z,179.90
2023-01-18T17:02:17.349Z,209.23
2023-01-18T17:04:45.841Z,238.30
2023-01-18T17:07:13.246Z,170.93
2023-01-18T17:09:48.243Z,115.77
2023-01-18T17:12:15.928Z,99.97
2023-01-18T17:14:43.257Z,108.67
2023-01-18T17:17:11.149Z,103.10
2023-01-18T17:19:40.374Z,102.43
2023-01-18T17:22:07.792Z,133.00
2023-01-18T17:24:35.086Z,135.13
2023-01-18T17:27:02.316Z,131.53
2023-01-18T17:29:29.638Z,148.63
2023-01-18T17:31:57.071Z,166.53
2023-01-18T17:34:28.337Z,167.60
2023-01-18T17:36:58.648Z,166.47
2023-01-18T17:39:44.083Z,132.83
2023-01-18T17:42:19.184Z,97.27
2023-01-18T17:44:50.826Z,88.97
2023-01-18T17:47:18.279Z,83.07
2023-01-18T17:49:45.367Z,79.10
2023-01-18T17:52:12.599Z,81.83
2023-01-18T17:54:39.773Z,94.33
2023-01-18T17:57:07.052Z,132.13
2023-01-18T17:59:34.216Z,171.33
2023-01-18T18:02:01.534Z,170.93
2023-01-18T18:04:30.939Z,171.13
2023-01-18T18:06:58.779Z,215.03
2023-01-18T18:09:26.107Z,128.90
2023-01-18T18:11:53.310Z,129.20
2023-01-18T18:14:20.485Z,121.63
2023-01-18T18:16:47.771Z,114.43
2023-01-18T18:19:15.012Z,107.47
2023-01-18T18:21:43.359Z,83.70
2023-01-18T18:24:10.545Z,95.77
2023-01-18T18:26:37.748Z,96.63
2023-01-18T18:29:05.240Z,63.17
2023-01-18T18:31:32.681Z,20.80
2023-01-18T18:33:59.802Z,27.47
2023-01-18T18:36:27.711Z,25.00
2023-01-18T18:38:55.070Z,18.23
2023-01-18T18:41:22.363Z,21.43
2023-01-18T18:43:49.517Z,27.43
2023-01-18T18:46:16.751Z,86.30
2023-01-18T18:48:44.139Z,110.10
2023-01-18T18:51:11.392Z,170.20
2023-01-18T18:53:39.271Z,145.37
2023-01-18T18:56:11.611Z,91.97
2023-01-18T18:58:40.069Z,56.43
2023-01-18T19:01:08.453Z,27.27
2023-01-18T19:03:36.807Z,27.27
2023-01-18T19:06:04.907Z,25.21
2023-01-18T19:08:32.445Z,26.77
2023-01-18T19:10:59.897Z,34.03
2023-01-18T19:13:27.238Z,79.30
2023-01-18T19:15:54.557Z,108.53
2023-01-18T19:18:22.695Z,119.30
2023-01-18T19:20:51.275Z,97.63
2023-01-18T19:23:19.006Z,77.83
2023-01-18T19:25:48.389Z,99.57
2023-01-18T19:28:16.510Z,106.17
2023-01-18T19:30:44.394Z,130.43
2023-01-18T19:33:13.583Z,124.33
2023-01-18T19:35:43.248Z,105.90
2023-01-18T19:38:10.797Z,58.83
2023-01-18T19:40:38.009Z,69.37
2023-01-18T19:43:05.328Z,151.67
2023-01-18T19:45:33.311Z,133.70
2023-01-18T19:48:01.581Z,117.47
2023-01-18T19:50:30.577Z,108.57
2023-01-18T19:52:58.694Z,113.53
2023-01-18T19:55:26.072Z,103.57
2023-01-18T19:57:55.970Z,73.43
2023-01-18T20:00:23.333Z,61.17
2023-01-18T20:02:50.725Z,55.77
2023-01-18T20:05:18.155Z,54.43
2023-01-18T20:07:45.798Z,57.53
2023-01-18T20:10:13.069Z,51.80
2023-01-18T20:12:40.479Z,45.03
2023-01-18T20:15:08.070Z,37.50
2023-01-18T20:17:35.195Z,30.90
2023-01-18T20:20:02.313Z,36.63
2023-01-18T20:22:29.509Z,32.33
2023-01-18T20:24:56.627Z,36.80
2023-01-18T20:27:24.041Z,46.60
2023-01-18T20:29:51.197Z,45.17
2023-01-18T20:32:18.690Z,56.60
2023-01-18T20:34:47.591Z,102.10
2023-01-18T20:37:15.922Z,87.53
2023-01-18T20:39:43.364Z,86.90
2023-01-18T20:42:10.814Z,71.37
2023-01-18T20:44:38.998Z,80.87
2023-01-18T20:47:06.658Z,91.03
2023-01-18T20:49:38.365Z,113.37
2023-01-18T20:52:07.257Z,104.37
2023-01-18T20:54:36.440Z,104.80
2023-01-18T20:57:04.975Z,103.60
2023-01-18T20:59:32.226Z,125.17
2023-01-18T21:01:59.666Z,129.07
2023-01-18T21:04:26.975Z,145.67
2023-01-18T21:06:54.710Z,157.77
2023-01-18T21:09:21.901Z,190.83
2023-01-18T21:11:49.038Z,186.73
2023-01-18T21:14:16.332Z,209.00
2023-01-18T21:16:43.907Z,189.57
2023-01-18T21:19:11.362Z,141.67
2023-01-18T21:21:39.024Z,129.77
2023-01-18T21:24:06.703Z,96.03
2023-01-18T21:26:34.457Z,109.90
2023-01-18T21:29:01.622Z,116.73
2023-01-18T21:31:28.835Z,127.07
2023-01-18T21:33:56.138Z,111.97
2023-01-18T21:36:23.888Z,129.20
2023-01-18T21:38:51.861Z,147.07
2023-01-18T21:41:37.516Z,157.73
2023-01-18T21:44:23.624Z,146.47
2023-01-18T21:46:52.321Z,132.37
2023-01-18T21:50:04.139Z,126.43
2023-01-18T21:52:47.805Z,119.23
2023-01-18T21:55:15.600Z,98.70
2023-01-18T21:57:42.960Z,66.47
2023-01-18T22:00:11.231Z,54.97
2023-01-18T22:02:38.779Z,61.73
2023-01-18T22:05:08.903Z,88.63
2023-01-18T22:07:36.356Z,100.20
2023-01-18T22:10:05.959Z,90.30
2023-01-18T22:12:36.003Z,85.77
2023-01-18T22:15:05.424Z,86.23
2023-01-18T22:17:32.900Z,69.73
2023-01-18T22:20:00.430Z,67.13
2023-01-18T22:22:28.144Z,66.43
2023-01-18T22:24:56.854Z,67.90
2023-01-18T22:27:24.019Z,66.33
2023-01-18T22:29:51.580Z,63.50
2023-01-18T22:32:18.857Z,65.47
2023-01-18T22:34:46.064Z,71.47
2023-01-18T22:37:13.334Z,77.17
2023-01-18T22:39:40.539Z,73.77
2023-01-18T22:42:08.037Z,74.70
2023-01-18T22:44:35.145Z,72.53
2023-01-18T22:47:02.314Z,81.17
2023-01-18T22:49:29.616Z,78.93
2023-01-18T22:51:56.867Z,98.07
2023-01-18T22:54:24.194Z,121.80
2023-01-18T22:56:51.318Z,136.47
2023-01-18T22:59:19.076Z,150.57
2023-01-18T23:01:46.195Z,140.70
2023-01-18T23:04:13.420Z,148.53
2023-01-18T23:06:46.950Z,116.17
2023-01-18T23:09:17.856Z,96.80
2023-01-18T23:11:45.888Z,80.33
2023-01-18T23:14:31.975Z,71.57
2023-01-18T23:17:17.762Z,67.73
2023-01-18T23:19:45.028Z,68.00
2023-01-18T23:22:12.150Z,72.97
2023-01-18T23:24:39.525Z,65.97
2023-01-18T23:27:08.188Z,61.57
2023-01-18T23:29:35.414Z,60.47
2023-01-18T23:32:03.145Z,60.50
2023-01-18T23:34:30.451Z,62.83
2023-01-18T23:36:57.563Z,56.37
2023-01-18T23:39:43.284Z,48.67
2023-01-18T23:42:29.261Z,45.37
2023-01-18T23:45:15.098Z,41.00
2023-01-18T23:48:01.457Z,36.03
2023-01-18T23:50:47.623Z,39.90
2023-01-18T23:53:33.810Z,35.13
2023-01-18T23:56:01.132Z,37.30
2023-01-18T23:58:28.494Z,38.70
