createdAt,value
2022-11-24T00:01:17.726Z,39.58
2022-11-24T00:03:47.573Z,44.05
2022-11-24T00:06:17.137Z,52.65
2022-11-24T00:08:46.593Z,76.85
2022-11-24T00:11:16.344Z,38.70
2022-11-24T00:13:44.706Z,105.30
2022-11-24T00:16:15.668Z,48.22
2022-11-24T00:18:45.075Z,46.92
2022-11-24T00:21:13.757Z,43.45
2022-11-24T00:23:41.721Z,52.05
2022-11-24T00:26:11.432Z,56.08
2022-11-24T00:28:40.694Z,58.47
2022-11-24T00:31:18.604Z,48.08
2022-11-24T00:33:47.494Z,56.92
2022-11-24T00:36:16.325Z,42.95
2022-11-24T00:38:45.163Z,36.75
2022-11-24T00:41:13.474Z,58.33
2022-11-24T00:43:41.503Z,51.13
2022-11-24T00:46:09.609Z,47.00
2022-11-24T00:48:39.093Z,52.63
2022-11-24T00:51:09.792Z,44.33
2022-11-24T00:53:37.868Z,43.17
2022-11-24T00:56:06.448Z,56.20
2022-11-24T00:58:34.761Z,50.60
2022-11-24T01:01:04.750Z,50.45
2022-11-24T01:03:33.372Z,41.65
2022-11-24T01:06:06.167Z,46.72
2022-11-24T01:08:34.285Z,49.58
2022-11-24T01:11:13.676Z,57.95
2022-11-24T01:13:42.790Z,44.38
2022-11-24T01:16:22.663Z,44.53
2022-11-24T01:18:51.162Z,41.45
2022-11-24T01:21:21.256Z,47.47
2022-11-24T01:23:49.583Z,48.90
2022-11-24T01:26:19.446Z,44.97
2022-11-24T01:28:48.158Z,55.67
2022-11-24T01:31:17.128Z,47.85
2022-11-24T01:33:45.225Z,53.60
2022-11-24T01:36:13.389Z,43.70
2022-11-24T01:38:42.731Z,48.75
2022-11-24T01:41:14.120Z,49.70
2022-11-24T01:43:42.752Z,50.78
2022-11-24T01:46:18.298Z,48.38
2022-11-24T01:48:49.630Z,47.85
2022-11-24T01:51:21.583Z,48.60
2022-11-24T01:53:55.988Z,46.97
2022-11-24T01:56:24.989Z,52.00
2022-11-24T01:58:56.378Z,71.40
2022-11-24T02:01:24.659Z,40.90
2022-11-24T02:03:53.725Z,43.40
2022-11-24T02:06:25.805Z,65.45
2022-11-24T02:09:00.165Z,53.88
2022-11-24T02:11:30.262Z,42.85
2022-11-24T02:13:58.562Z,43.33
2022-11-24T02:16:26.784Z,49.70
2022-11-24T02:18:54.982Z,52.15
2022-11-24T02:21:22.991Z,46.90
2022-11-24T02:24:01.204Z,43.15
2022-11-24T02:26:41.449Z,44.63
2022-11-24T02:29:10.354Z,44.17
2022-11-24T02:31:38.661Z,49.33
2022-11-24T02:34:06.603Z,47.22
2022-11-24T02:36:34.692Z,64.15
2022-11-24T02:39:02.640Z,45.13
2022-11-24T02:41:30.644Z,44.33
2022-11-24T02:44:02.961Z,45.90
2022-11-24T02:46:30.942Z,40.60
2022-11-24T02:48:59.071Z,46.53
2022-11-24T02:51:27.044Z,41.42
2022-11-24T02:53:55.054Z,43.05
2022-11-24T02:56:23.083Z,55.58
2022-11-24T02:58:51.037Z,43.15
2022-11-24T03:01:20.449Z,41.90
2022-11-24T03:03:48.541Z,43.03
2022-11-24T03:06:16.534Z,48.75
2022-11-24T03:08:44.517Z,41.90
2022-11-24T03:11:12.439Z,37.47
2022-11-24T03:13:40.386Z,39.53
2022-11-24T03:16:10.785Z,41.28
2022-11-24T03:18:40.210Z,36.75
2022-11-24T03:21:08.192Z,48.53
2022-11-24T03:23:36.175Z,47.60
2022-11-24T03:26:11.774Z,43.08
2022-11-24T03:28:39.798Z,39.05
2022-11-24T03:31:08.578Z,45.97
2022-11-24T03:33:36.722Z,50.00
2022-11-24T03:36:07.851Z,39.67
2022-11-24T03:38:36.147Z,37.17
2022-11-24T03:41:04.157Z,34.22
2022-11-24T03:43:32.109Z,49.42
2022-11-24T03:46:00.222Z,43.67
2022-11-24T03:48:28.286Z,47.85
2022-11-24T03:50:57.234Z,41.97
2022-11-24T03:53:28.913Z,58.40
2022-11-24T03:55:57.384Z,40.67
2022-11-24T03:58:25.746Z,41.70
2022-11-24T04:00:54.900Z,41.17
2022-11-24T04:03:23.523Z,42.78
2022-11-24T04:05:51.714Z,42.42
2022-11-24T04:08:20.248Z,38.42
2022-11-24T04:10:53.899Z,40.90
2022-11-24T04:13:23.434Z,33.60
2022-11-24T04:15:51.776Z,42.28
2022-11-24T04:18:20.676Z,58.05
2022-11-24T04:20:51.460Z,37.80
2022-11-24T04:23:19.483Z,43.88
2022-11-24T04:25:47.678Z,47.35
2022-11-24T04:28:17.036Z,55.60
2022-11-24T04:30:45.378Z,38.17
2022-11-24T04:33:14.085Z,41.65
2022-11-24T04:35:42.068Z,45.42
2022-11-24T04:38:10.179Z,42.97
2022-11-24T04:40:38.527Z,36.85
2022-11-24T04:43:06.500Z,51.13
2022-11-24T04:45:35.875Z,49.33
2022-11-24T04:48:03.927Z,42.15
2022-11-24T04:50:31.998Z,34.67
2022-11-24T04:52:59.985Z,42.58
2022-11-24T04:55:27.964Z,34.92
2022-11-24T04:57:56.033Z,46.22
2022-11-24T05:00:24.181Z,36.90
2022-11-24T05:02:53.548Z,37.42
2022-11-24T05:05:21.547Z,37.88
2022-11-24T05:07:49.599Z,32.85
2022-11-24T05:10:36.317Z,44.80
2022-11-24T05:13:06.486Z,53.38
2022-11-24T05:15:34.392Z,37.20
2022-11-24T05:18:07.024Z,44.40
2022-11-24T05:20:35.432Z,30.23
2022-11-24T05:23:04.325Z,45.30
2022-11-24T05:25:32.439Z,50.17
2022-11-24T05:28:02.088Z,40.38
2022-11-24T05:30:30.820Z,44.35
2022-11-24T05:32:58.947Z,37.28
2022-11-24T05:35:28.439Z,49.70
2022-11-24T05:37:56.327Z,43.72
2022-11-24T05:40:24.224Z,41.50
2022-11-24T05:42:52.181Z,48.92
2022-11-24T05:45:21.454Z,41.80
2022-11-24T05:47:50.660Z,46.55
2022-11-24T05:50:20.464Z,53.00
2022-11-24T05:52:50.141Z,38.38
2022-11-24T05:55:19.397Z,43.70
2022-11-24T05:57:47.369Z,40.72
2022-11-24T06:00:17.942Z,36.85
2022-11-24T06:02:46.025Z,41.92
2022-11-24T06:05:14.009Z,38.63
2022-11-24T06:07:42.023Z,36.47
2022-11-24T06:10:11.683Z,35.05
2022-11-24T06:12:42.803Z,41.08
2022-11-24T06:15:12.206Z,39.05
2022-11-24T06:17:40.837Z,61.78
2022-11-24T06:20:10.537Z,30.60
2022-11-24T06:22:38.842Z,36.78
2022-11-24T06:25:09.778Z,35.38
2022-11-24T06:27:39.124Z,33.55
2022-11-24T06:30:07.882Z,32.00
2022-11-24T06:32:35.834Z,33.50
2022-11-24T06:35:04.817Z,37.83
2022-11-24T06:37:32.802Z,27.00
2022-11-24T06:40:00.763Z,39.08
2022-11-24T06:42:28.705Z,27.70
2022-11-24T06:44:58.035Z,38.25
2022-11-24T06:47:25.974Z,31.58
2022-11-24T06:49:53.854Z,27.17
2022-11-24T06:52:21.723Z,32.92
2022-11-24T06:54:49.585Z,53.72
2022-11-24T06:57:17.469Z,27.77
2022-11-24T06:59:45.346Z,32.10
2022-11-24T07:02:14.612Z,29.83
2022-11-24T07:04:42.591Z,54.45
2022-11-24T07:07:11.492Z,36.92
2022-11-24T07:09:39.428Z,26.02
2022-11-24T07:12:08.005Z,30.45
2022-11-24T07:14:36.572Z,39.83
2022-11-24T07:17:04.834Z,30.80
2022-11-24T07:19:34.430Z,25.48
2022-11-24T07:22:02.699Z,36.90
2022-11-24T07:24:30.663Z,34.70
2022-11-24T07:26:58.637Z,31.13
2022-11-24T07:29:26.573Z,35.05
2022-11-24T07:31:54.639Z,32.90
2022-11-24T07:34:27.800Z,29.08
2022-11-24T07:36:58.028Z,42.58
2022-11-24T07:39:26.046Z,34.30
2022-11-24T07:41:54.224Z,29.30
2022-11-24T07:44:22.203Z,28.38
2022-11-24T07:46:51.233Z,31.17
2022-11-24T07:49:19.274Z,49.55
2022-11-24T07:51:47.349Z,25.60
2022-11-24T07:54:16.871Z,28.40
2022-11-24T07:56:44.953Z,24.65
2022-11-24T07:59:12.842Z,23.35
2022-11-24T08:01:40.859Z,27.05
2022-11-24T08:04:08.932Z,26.70
2022-11-24T08:06:40.944Z,34.33
2022-11-24T08:09:12.448Z,27.63
2022-11-24T08:12:22.256Z,28.85
2022-11-24T08:14:52.415Z,22.75
2022-11-24T08:17:20.616Z,26.77
2022-11-24T08:19:54.559Z,24.10
2022-11-24T08:22:23.012Z,28.60
2022-11-24T08:24:51.977Z,25.08
2022-11-24T08:27:21.815Z,26.38
2022-11-24T08:29:52.244Z,29.88
2022-11-24T08:32:22.495Z,25.50
2022-11-24T08:34:52.096Z,35.15
2022-11-24T08:37:20.501Z,53.72
2022-11-24T08:39:48.671Z,28.20
2022-11-24T08:42:16.739Z,26.88
2022-11-24T08:44:49.049Z,49.63
2022-11-24T08:47:17.324Z,27.80
2022-11-24T08:49:45.520Z,25.80
2022-11-24T08:52:13.771Z,24.98
2022-11-24T08:54:44.357Z,28.15
2022-11-24T08:57:15.977Z,25.02
2022-11-24T08:59:48.869Z,21.73
2022-11-24T09:02:16.790Z,26.33
2022-11-24T09:04:45.763Z,28.25
2022-11-24T09:07:15.838Z,27.80
2022-11-24T09:09:45.550Z,26.60
2022-11-24T09:12:16.261Z,26.95
2022-11-24T09:14:44.383Z,26.40
2022-11-24T09:17:14.043Z,36.00
2022-11-24T09:19:42.091Z,42.55
2022-11-24T09:22:10.106Z,26.45
2022-11-24T09:24:40.375Z,28.80
2022-11-24T09:27:08.463Z,25.70
2022-11-24T09:29:36.818Z,23.50
2022-11-24T09:32:06.879Z,34.72
2022-11-24T09:34:39.687Z,23.00
2022-11-24T09:37:07.739Z,27.13
2022-11-24T09:39:37.874Z,20.52
2022-11-24T09:42:13.670Z,26.98
2022-11-24T09:45:14.983Z,27.13
2022-11-24T09:47:57.075Z,25.67
2022-11-24T09:50:28.784Z,23.67
2022-11-24T09:53:06.220Z,26.70
2022-11-24T09:55:44.903Z,29.40
2022-11-24T09:58:19.584Z,27.55
2022-11-24T10:00:54.597Z,25.02
2022-11-24T10:03:32.012Z,34.35
2022-11-24T10:06:05.381Z,30.20
2022-11-24T10:08:46.686Z,25.30
2022-11-24T10:11:17.435Z,26.98
2022-11-24T10:14:07.037Z,25.38
2022-11-24T10:16:51.240Z,25.60
2022-11-24T10:19:37.033Z,40.47
2022-11-24T10:22:28.725Z,28.92
2022-11-24T10:25:08.418Z,34.83
2022-11-24T10:27:43.551Z,47.88
2022-11-24T10:30:17.601Z,28.23
2022-11-24T10:32:50.211Z,27.73
2022-11-24T10:35:24.020Z,30.02
2022-11-24T10:38:17.661Z,28.38
2022-11-24T10:40:58.555Z,26.70
2022-11-24T10:43:31.151Z,25.30
2022-11-24T10:46:06.838Z,29.83
2022-11-24T10:48:51.765Z,27.50
2022-11-24T10:51:42.996Z,27.08
2022-11-24T10:54:21.049Z,25.10
2022-11-24T10:56:59.285Z,24.13
2022-11-24T10:59:48.282Z,21.27
2022-11-24T11:02:36.384Z,21.38
2022-11-24T11:05:31.191Z,24.17
2022-11-24T11:08:20.915Z,26.52
2022-11-24T11:11:13.170Z,21.42
2022-11-24T11:13:52.009Z,20.17
2022-11-24T11:16:39.300Z,28.77
2022-11-24T11:19:50.072Z,24.10
2022-11-24T11:22:27.553Z,21.30
2022-11-24T11:25:08.312Z,31.73
2022-11-24T11:27:38.863Z,25.08
2022-11-24T11:36:12.712Z,20.00
2022-11-24T11:38:44.743Z,23.35
2022-11-24T11:41:20.388Z,23.17
2022-11-24T11:43:58.367Z,23.83
2022-11-24T11:46:30.288Z,27.15
2022-11-24T11:48:58.563Z,22.00
2022-11-24T11:52:09.337Z,19.08
2022-11-24T11:54:59.390Z,21.98
2022-11-24T11:57:43.889Z,21.55
2022-11-24T12:00:38.167Z,24.45
2022-11-24T12:03:29.352Z,22.35
2022-11-24T12:06:08.062Z,21.65
2022-11-24T12:09:18.554Z,25.30
2022-11-24T12:11:44.614Z,21.88
2022-11-24T12:14:27.183Z,29.02
2022-11-24T12:17:04.741Z,32.42
2022-11-24T12:19:53.681Z,28.15
2022-11-24T12:22:47.318Z,17.63
2022-11-24T12:25:26.506Z,21.08
2022-11-24T12:28:06.899Z,19.63
2022-11-24T12:30:43.131Z,21.23
2022-11-24T12:33:33.956Z,18.45
2022-11-24T12:36:11.410Z,20.33
2022-11-24T12:38:55.691Z,21.17
2022-11-24T12:41:42.843Z,16.30
2022-11-24T12:44:28.773Z,19.88
2022-11-24T12:47:11.132Z,25.50
2022-11-24T12:49:48.399Z,21.35
2022-11-24T12:52:26.090Z,20.75
2022-11-24T12:54:54.979Z,22.33
2022-11-24T12:57:44.087Z,22.73
2022-11-24T13:00:22.692Z,18.27
2022-11-24T13:03:09.734Z,19.73
2022-11-24T13:05:47.665Z,20.73
2022-11-24T13:08:18.557Z,17.52
2022-11-24T13:10:55.973Z,20.00
2022-11-24T13:13:28.867Z,20.77
2022-11-24T13:19:10.824Z,21.45
2022-11-24T13:22:02.282Z,21.13
2022-11-24T13:24:32.079Z,21.35
2022-11-24T13:27:29.489Z,19.95
2022-11-24T13:29:59.774Z,21.52
2022-11-24T13:33:02.194Z,21.75
2022-11-24T13:35:30.857Z,23.55
2022-11-24T13:38:00.623Z,21.60
2022-11-24T13:41:21.007Z,23.20
2022-11-24T13:43:38.409Z,22.42
2022-11-24T13:46:10.247Z,21.20
2022-11-24T13:49:01.220Z,22.60
2022-11-24T13:51:29.402Z,23.33
2022-11-24T13:54:01.064Z,23.10
2022-11-24T13:56:31.643Z,22.40
2022-11-24T13:59:15.656Z,26.40
2022-11-24T14:01:46.827Z,23.17
2022-11-24T14:04:35.999Z,22.70
2022-11-24T14:07:09.086Z,22.48
2022-11-24T14:09:45.687Z,21.63
2022-11-24T14:12:17.476Z,22.25
2022-11-24T14:14:47.096Z,24.30
2022-11-24T14:17:23.142Z,20.95
2022-11-24T14:19:53.572Z,28.98
2022-11-24T14:22:24.289Z,22.13
2022-11-24T14:24:56.287Z,26.75
2022-11-24T14:27:30.006Z,21.63
2022-11-24T14:29:59.934Z,23.15
2022-11-24T14:32:28.007Z,22.10
2022-11-24T14:34:56.879Z,26.70
2022-11-24T14:37:25.137Z,23.52
2022-11-24T14:39:54.499Z,19.52
2022-11-24T14:42:24.487Z,24.08
2022-11-24T14:44:56.503Z,23.00
2022-11-24T14:47:31.444Z,27.00
2022-11-24T14:50:11.368Z,21.25
2022-11-24T14:52:45.651Z,35.92
2022-11-24T14:55:28.062Z,23.38
2022-11-24T14:57:56.337Z,24.45
2022-11-24T15:00:31.932Z,28.52
2022-11-24T15:03:16.995Z,26.70
2022-11-24T15:05:53.381Z,24.63
2022-11-24T15:08:38.528Z,31.23
2022-11-24T15:11:08.941Z,27.13
2022-11-24T15:13:39.296Z,25.52
2022-11-24T15:16:15.516Z,24.65
2022-11-24T15:19:00.041Z,23.85
2022-11-24T15:21:34.905Z,27.02
2022-11-24T15:24:16.897Z,34.50
2022-11-24T15:26:47.575Z,22.55
2022-11-24T15:29:16.611Z,28.02
2022-11-24T15:31:49.372Z,28.75
2022-11-24T15:34:29.625Z,23.58
2022-11-24T15:36:59.633Z,26.35
2022-11-24T15:39:29.813Z,27.27
2022-11-24T15:41:59.125Z,25.83
2022-11-24T15:44:27.043Z,24.17
2022-11-24T15:46:55.298Z,25.50
2022-11-24T15:49:23.302Z,29.38
2022-11-24T15:51:51.283Z,26.15
2022-11-24T15:54:20.478Z,25.00
2022-11-24T15:56:48.592Z,28.90
2022-11-24T15:59:20.709Z,26.00
2022-11-24T16:01:52.176Z,25.45
2022-11-24T16:04:20.264Z,23.77
2022-11-24T16:06:48.278Z,32.50
2022-11-24T16:09:17.945Z,24.75
2022-11-24T16:11:45.934Z,29.23
2022-11-24T16:14:14.051Z,32.17
2022-11-24T16:16:43.673Z,29.58
2022-11-24T16:19:12.230Z,31.77
2022-11-24T16:21:43.031Z,23.90
2022-11-24T16:24:11.305Z,28.52
2022-11-24T16:26:39.425Z,26.60
2022-11-24T16:29:09.451Z,25.52
2022-11-24T16:31:37.883Z,25.33
2022-11-24T16:34:07.243Z,29.60
2022-11-24T16:36:35.242Z,25.20
2022-11-24T16:39:05.934Z,25.33
2022-11-24T16:41:35.877Z,26.67
2022-11-24T16:44:04.112Z,26.42
2022-11-24T16:46:32.253Z,28.48
2022-11-24T16:49:04.426Z,26.08
2022-11-24T16:51:36.449Z,21.80
2022-11-24T16:54:04.718Z,20.17
2022-11-24T16:56:40.290Z,24.42
2022-11-24T16:59:09.986Z,29.48
2022-11-24T17:01:40.676Z,25.58
2022-11-24T17:04:12.549Z,26.45
2022-11-24T17:06:42.375Z,24.15
2022-11-24T17:09:11.468Z,27.42
2022-11-24T17:11:39.622Z,28.33
2022-11-24T17:14:11.620Z,23.08
2022-11-24T17:16:39.972Z,22.63
2022-11-24T17:19:10.822Z,26.77
2022-11-24T17:21:41.672Z,25.58
2022-11-24T17:24:15.492Z,25.65
2022-11-24T17:26:47.559Z,25.77
2022-11-24T17:29:17.037Z,25.88
2022-11-24T17:31:45.151Z,23.23
2022-11-24T17:34:14.043Z,24.52
2022-11-24T17:36:44.685Z,27.85
2022-11-24T17:39:14.296Z,26.30
2022-11-24T17:41:42.280Z,27.05
2022-11-24T17:44:12.705Z,29.80
2022-11-24T17:46:40.608Z,24.90
2022-11-24T17:49:12.964Z,33.80
2022-11-24T17:51:41.149Z,23.50
2022-11-24T17:54:44.800Z,27.75
2022-11-24T17:56:58.662Z,27.65
2022-11-24T17:59:26.648Z,23.33
2022-11-24T18:01:54.800Z,27.77
2022-11-24T18:04:22.810Z,26.55
2022-11-24T18:06:50.889Z,29.35
2022-11-24T18:09:20.186Z,26.58
2022-11-24T18:11:48.376Z,28.92
2022-11-24T18:14:18.060Z,28.27
2022-11-24T18:16:46.245Z,25.98
2022-11-24T18:19:14.362Z,29.95
2022-11-24T18:21:43.719Z,25.90
2022-11-24T18:24:13.027Z,28.02
2022-11-24T18:26:42.553Z,28.10
2022-11-24T18:29:11.446Z,26.75
2022-11-24T18:31:43.039Z,27.35
2022-11-24T18:34:11.283Z,27.73
2022-11-24T18:36:39.426Z,27.42
2022-11-24T18:39:09.657Z,25.80
2022-11-24T18:41:37.738Z,28.02
2022-11-24T18:44:08.627Z,29.35
2022-11-24T18:46:37.499Z,27.05
2022-11-24T18:49:07.669Z,32.92
2022-11-24T18:51:36.068Z,31.50
2022-11-24T18:54:05.282Z,25.73
2022-11-24T18:56:37.559Z,38.42
2022-11-24T18:59:08.011Z,29.33
2022-11-24T19:01:37.496Z,28.95
2022-11-24T19:04:17.300Z,27.25
2022-11-24T19:06:47.170Z,31.13
2022-11-24T19:09:22.579Z,30.45
2022-11-24T19:11:55.378Z,28.55
2022-11-24T19:14:23.539Z,31.48
2022-11-24T19:16:52.525Z,32.05
2022-11-24T19:19:21.990Z,29.55
2022-11-24T19:21:50.039Z,26.95
2022-11-24T19:24:21.177Z,30.10
2022-11-24T19:26:51.243Z,31.45
2022-11-24T19:29:19.235Z,30.77
2022-11-24T19:31:49.292Z,28.95
2022-11-24T19:34:20.260Z,30.55
2022-11-24T19:36:52.602Z,27.17
2022-11-24T19:39:20.785Z,28.35
2022-11-24T19:41:49.050Z,28.00
2022-11-24T19:44:17.700Z,28.15
2022-11-24T19:46:45.853Z,30.10
2022-11-24T19:49:18.008Z,29.40
2022-11-24T19:51:46.978Z,26.67
2022-11-24T19:54:17.079Z,33.45
2022-11-24T19:56:45.174Z,30.83
2022-11-24T19:59:14.561Z,28.77
2022-11-24T20:01:43.207Z,31.50
2022-11-24T20:04:13.621Z,28.65
2022-11-24T20:06:44.643Z,30.73
2022-11-24T20:09:16.818Z,23.88
2022-11-24T20:11:49.197Z,34.35
2022-11-24T20:14:18.975Z,28.08
2022-11-24T20:16:47.808Z,29.05
2022-11-24T20:19:17.484Z,32.72
2022-11-24T20:21:49.180Z,31.40
2022-11-24T20:24:23.329Z,40.58
2022-11-24T20:26:57.193Z,39.03
2022-11-24T20:29:31.444Z,47.45
2022-11-24T20:32:02.484Z,44.58
2022-11-24T20:34:37.320Z,52.00
2022-11-24T20:37:15.384Z,49.90
2022-11-24T20:39:47.593Z,84.63
2022-11-24T20:42:15.740Z,63.50
2022-11-24T20:44:43.962Z,36.83
2022-11-24T20:47:12.451Z,81.18
2022-11-24T20:49:49.270Z,111.18
2022-11-24T20:52:42.556Z,63.92
2022-11-24T20:55:17.691Z,69.20
2022-11-24T20:57:53.879Z,114.70
2022-11-24T21:00:22.205Z,97.68
2022-11-24T21:02:50.230Z,88.20
2022-11-24T21:05:18.325Z,80.30
2022-11-24T21:07:47.950Z,75.03
2022-11-24T21:10:17.258Z,79.97
2022-11-24T21:12:45.524Z,90.93
2022-11-24T21:15:13.505Z,88.05
2022-11-24T21:17:41.554Z,100.65
2022-11-24T21:20:13.071Z,59.67
2022-11-24T21:22:41.723Z,75.97
2022-11-24T21:25:10.699Z,45.53
2022-11-24T21:27:40.311Z,79.43
2022-11-24T21:30:09.508Z,53.47
2022-11-24T21:32:39.794Z,60.88
2022-11-24T21:35:10.239Z,90.68
2022-11-24T21:37:38.189Z,86.28
2022-11-24T21:40:07.516Z,56.03
2022-11-24T21:42:38.147Z,73.78
2022-11-24T21:45:10.688Z,56.33
2022-11-24T21:47:39.924Z,65.97
2022-11-24T21:50:12.123Z,47.40
2022-11-24T21:52:40.137Z,71.90
2022-11-24T21:55:08.839Z,34.90
2022-11-24T21:57:36.751Z,62.40
2022-11-24T22:00:05.666Z,56.58
2022-11-24T22:02:35.739Z,42.25
2022-11-24T22:05:03.870Z,47.33
2022-11-24T22:07:32.453Z,76.88
2022-11-24T22:10:00.541Z,58.00
2022-11-24T22:12:30.256Z,51.50
2022-11-24T22:14:58.218Z,40.75
2022-11-24T22:17:26.186Z,46.80
2022-11-24T22:19:57.796Z,36.33
2022-11-24T22:22:25.919Z,54.53
2022-11-24T22:24:53.889Z,47.25
2022-11-24T22:27:21.808Z,42.53
2022-11-24T22:29:54.001Z,46.40
2022-11-24T22:32:22.244Z,56.13
2022-11-24T22:34:50.257Z,42.47
2022-11-24T22:37:19.609Z,89.63
2022-11-24T22:39:47.671Z,42.15
2022-11-24T22:42:15.733Z,45.72
2022-11-24T22:44:43.804Z,45.85
2022-11-24T22:47:11.715Z,40.80
2022-11-24T22:49:39.674Z,36.92
2022-11-24T22:52:07.642Z,48.13
2022-11-24T22:54:39.977Z,50.30
2022-11-24T22:57:08.019Z,44.65
2022-11-24T22:59:41.782Z,54.67
2022-11-24T23:02:09.766Z,41.50
2022-11-24T23:04:37.919Z,48.15
2022-11-24T23:07:06.280Z,62.97
2022-11-24T23:09:34.176Z,38.08
2022-11-24T23:12:03.513Z,39.50
2022-11-24T23:14:31.470Z,56.95
2022-11-24T23:17:02.221Z,41.53
2022-11-24T23:19:30.325Z,38.67
2022-11-24T23:22:01.043Z,47.00
2022-11-24T23:24:29.028Z,36.65
2022-11-24T23:26:58.827Z,46.25
2022-11-24T23:29:28.210Z,40.65
2022-11-24T23:31:56.236Z,49.17
2022-11-24T23:34:24.284Z,38.22
2022-11-24T23:36:52.275Z,42.15
2022-11-24T23:39:20.181Z,34.85
2022-11-24T23:41:48.124Z,37.60
2022-11-24T23:44:16.524Z,39.38
2022-11-24T23:46:45.836Z,36.08
2022-11-24T23:49:13.770Z,39.78
2022-11-24T23:51:41.994Z,35.15
2022-11-24T23:54:10.567Z,38.03
2022-11-24T23:56:38.897Z,31.98
2022-11-24T23:59:07.033Z,38.45
