createdAt,value
2019-03-03T00:00:22.344Z,80.05
2019-03-03T00:02:50.964Z,80.52
2019-03-03T00:05:19.496Z,80.79
2019-03-03T00:07:47.999Z,80.77
2019-03-03T00:10:16.502Z,80.03
2019-03-03T00:12:45.005Z,79.62
2019-03-03T00:15:13.588Z,79.64
2019-03-03T00:17:42.063Z,79.83
2019-03-03T00:20:16.600Z,80.02
2019-03-03T00:22:45.136Z,79.65
2019-03-03T00:25:15.691Z,79.98
2019-03-03T00:27:44.265Z,81.03
2019-03-03T00:30:21.655Z,81.96
2019-03-03T00:32:50.157Z,82.08
2019-03-03T00:35:18.697Z,81.37
2019-03-03T00:37:57.667Z,81.11
2019-03-03T00:40:44.176Z,81.79
2019-03-03T00:43:20.344Z,81.97
2019-03-03T00:46:06.739Z,81.73
2019-03-03T00:48:53.175Z,81.33
2019-03-03T00:51:23.286Z,81.36
2019-03-03T00:54:09.474Z,80.67
2019-03-03T00:56:39.555Z,80.33
2019-03-03T00:59:12.620Z,80.62
2019-03-03T01:01:54.627Z,80.36
2019-03-03T01:04:41.332Z,80.01
2019-03-03T01:07:14.417Z,80.49
2019-03-03T01:09:50.356Z,80.14
2019-03-03T01:12:26.475Z,79.70
2019-03-03T01:14:59.308Z,79.55
2019-03-03T01:17:35.381Z,79.19
2019-03-03T01:20:06.403Z,78.93
2019-03-03T01:22:45.647Z,79.03
2019-03-03T01:25:14.207Z,78.92
2019-03-03T01:27:42.718Z,78.53
2019-03-03T01:30:14.144Z,78.15
2019-03-03T01:32:42.654Z,78.69
2019-03-03T01:35:11.362Z,78.71
2019-03-03T01:37:39.902Z,78.66
2019-03-03T01:40:10.107Z,78.28
2019-03-03T01:42:38.621Z,78.12
2019-03-03T01:45:12.138Z,78.43
2019-03-03T01:47:40.639Z,78.24
2019-03-03T01:50:11.140Z,78.39
2019-03-03T01:52:39.782Z,78.36
2019-03-03T01:55:10.844Z,78.29
2019-03-03T01:57:39.747Z,78.25
2019-03-03T02:00:23.372Z,78.15
2019-03-03T02:02:51.931Z,77.97
2019-03-03T02:05:20.474Z,78.27
2019-03-03T02:07:48.976Z,78.70
2019-03-03T02:10:17.574Z,78.87
2019-03-03T02:12:46.118Z,78.89
2019-03-03T02:15:14.618Z,79.01
2019-03-03T02:17:43.119Z,78.91
2019-03-03T02:20:12.127Z,78.89
2019-03-03T02:22:40.633Z,78.70
2019-03-03T02:25:11.171Z,78.70
2019-03-03T02:27:39.668Z,78.39
2019-03-03T02:30:17.380Z,78.42
2019-03-03T02:32:45.898Z,78.47
2019-03-03T02:35:15.585Z,78.32
2019-03-03T02:37:44.129Z,78.31
2019-03-03T02:40:17.636Z,78.52
2019-03-03T02:42:46.136Z,78.63
2019-03-03T02:45:15.757Z,78.82
2019-03-03T02:47:44.262Z,78.78
2019-03-03T02:50:14.315Z,78.84
2019-03-03T02:52:42.815Z,79.16
2019-03-03T02:55:15.294Z,79.33
2019-03-03T02:57:43.839Z,79.39
2019-03-03T03:00:15.700Z,79.62
2019-03-03T03:02:48.554Z,79.31
2019-03-03T03:05:20.879Z,79.09
2019-03-03T03:08:09.652Z,79.00
2019-03-03T03:10:42.268Z,79.31
2019-03-03T03:13:18.265Z,79.67
2019-03-03T03:15:54.056Z,79.71
2019-03-03T03:18:29.941Z,80.12
2019-03-03T03:21:08.604Z,79.99
2019-03-03T03:23:57.179Z,79.78
2019-03-03T03:26:33.007Z,79.89
2019-03-03T03:29:09.035Z,80.13
2019-03-03T03:31:51.112Z,80.02
2019-03-03T03:34:23.924Z,80.53
2019-03-03T03:36:57.020Z,80.90
2019-03-03T03:39:27.109Z,80.47
2019-03-03T03:41:57.202Z,80.96
2019-03-03T03:44:43.723Z,80.88
2019-03-03T03:47:13.840Z,80.95
2019-03-03T03:49:52.568Z,80.53
2019-03-03T03:52:22.699Z,80.08
2019-03-03T03:55:04.810Z,79.99
2019-03-03T03:57:34.899Z,79.76
2019-03-03T04:00:20.125Z,79.60
2019-03-03T04:02:52.708Z,79.71
2019-03-03T04:05:38.157Z,80.01
2019-03-03T04:08:08.272Z,80.14
2019-03-03T04:10:38.343Z,79.85
2019-03-03T04:13:08.423Z,79.49
2019-03-03T04:15:47.357Z,79.26
2019-03-03T04:18:17.427Z,79.00
2019-03-03T04:20:47.512Z,79.03
2019-03-03T04:23:17.590Z,78.89
2019-03-03T04:26:06.125Z,78.72
2019-03-03T04:28:54.587Z,78.43
2019-03-03T04:31:30.939Z,78.32
2019-03-03T04:34:01.059Z,78.13
2019-03-03T04:36:31.159Z,77.76
2019-03-03T04:39:01.231Z,77.57
2019-03-03T04:41:47.398Z,77.41
2019-03-03T04:44:17.485Z,77.58
2019-03-03T04:46:47.551Z,77.86
2019-03-03T04:49:32.785Z,77.71
2019-03-03T04:52:14.675Z,77.40
2019-03-03T04:54:44.765Z,77.41
2019-03-03T04:57:17.879Z,77.63
2019-03-03T04:59:48.013Z,77.78
2019-03-03T05:02:18.089Z,77.70
2019-03-03T05:04:54.015Z,78.22
2019-03-03T05:07:27.081Z,78.55
2019-03-03T05:10:00.368Z,78.35
2019-03-03T05:12:46.760Z,78.08
2019-03-03T05:15:16.878Z,78.59
2019-03-03T05:18:03.521Z,78.12
2019-03-03T05:20:51.322Z,78.17
2019-03-03T05:23:19.869Z,79.04
2019-03-03T05:25:48.383Z,79.19
2019-03-03T05:28:16.890Z,78.87
2019-03-03T05:30:45.406Z,78.79
2019-03-03T05:33:13.907Z,78.56
2019-03-03T05:35:42.461Z,78.72
2019-03-03T05:38:10.967Z,78.71
2019-03-03T05:40:39.472Z,78.53
2019-03-03T05:43:08.002Z,79.27
2019-03-03T05:45:36.516Z,80.04
2019-03-03T05:48:05.080Z,79.85
2019-03-03T05:50:33.583Z,79.26
2019-03-03T05:53:02.091Z,79.67
2019-03-03T05:55:30.636Z,80.27
2019-03-03T05:57:59.447Z,80.29
2019-03-03T06:00:27.954Z,80.56
2019-03-03T06:02:56.499Z,81.02
2019-03-03T06:05:25.021Z,80.62
2019-03-03T06:07:53.525Z,80.20
2019-03-03T06:10:22.056Z,79.56
2019-03-03T06:12:50.563Z,79.50
2019-03-03T06:15:19.109Z,79.76
2019-03-03T06:17:47.601Z,79.35
2019-03-03T06:20:16.108Z,79.28
2019-03-03T06:22:44.652Z,79.71
2019-03-03T06:25:14.465Z,79.32
2019-03-03T06:27:42.971Z,78.08
2019-03-03T06:30:17.837Z,77.15
2019-03-03T06:32:46.345Z,76.04
2019-03-03T06:35:14.900Z,75.19
2019-03-03T06:37:43.409Z,75.06
2019-03-03T06:40:12.014Z,72.87
2019-03-03T06:42:40.515Z,71.95
2019-03-03T06:45:13.603Z,70.98
2019-03-03T06:47:42.199Z,70.49
2019-03-03T06:50:11.958Z,70.35
2019-03-03T06:55:08.349Z,70.06
2019-03-03T06:57:36.842Z,70.17
2019-03-03T07:00:10.142Z,68.46
2019-03-03T07:02:38.871Z,69.51
2019-03-03T07:05:08.774Z,70.33
2019-03-03T07:07:37.310Z,71.01
2019-03-03T07:10:08.940Z,71.00
2019-03-03T07:12:37.438Z,69.95
2019-03-03T07:15:09.324Z,69.26
2019-03-03T07:17:37.831Z,71.20
2019-03-03T07:31:07.704Z,74.24
2019-03-03T07:33:36.211Z,75.54
2019-03-03T07:44:03.253Z,76.97
2019-03-03T07:46:31.756Z,76.76
2019-03-03T07:49:00.313Z,76.68
2019-03-03T07:51:28.805Z,76.74
2019-03-03T07:53:57.331Z,75.68
2019-03-03T07:56:25.844Z,75.77
2019-03-03T07:58:54.359Z,75.24
2019-03-03T08:01:22.909Z,74.99
2019-03-03T08:03:51.421Z,74.89
2019-03-03T08:06:19.933Z,74.61
2019-03-03T08:08:48.475Z,74.43
2019-03-03T08:11:17.015Z,74.41
2019-03-03T08:13:45.607Z,73.43
2019-03-03T08:19:46.205Z,69.18
2019-03-03T08:22:14.712Z,67.88
2019-03-03T08:24:43.211Z,67.47
2019-03-03T08:27:11.766Z,69.25
2019-03-03T08:29:40.273Z,68.42
2019-03-03T08:32:08.783Z,67.90
2019-03-03T08:34:37.288Z,68.11
2019-03-03T08:37:05.801Z,69.13
2019-03-03T08:39:34.345Z,69.50
2019-03-03T08:42:04.425Z,68.44
2019-03-03T08:44:34.514Z,68.29
2019-03-03T08:47:04.637Z,66.87
2019-03-03T08:49:34.716Z,64.75
2019-03-03T08:52:04.788Z,64.20
2019-03-03T08:54:37.848Z,63.47
2019-03-03T08:57:10.616Z,62.93
2019-03-03T08:59:43.773Z,62.55
2019-03-03T09:02:17.005Z,61.02
2019-03-03T09:05:02.468Z,60.44
2019-03-03T09:07:32.554Z,61.90
2019-03-03T09:10:05.499Z,61.64
2019-03-03T09:12:38.525Z,62.49
2019-03-03T09:15:20.371Z,61.01
2019-03-03T09:18:06.873Z,60.03
2019-03-03T09:20:36.996Z,59.09
2019-03-03T09:23:07.068Z,58.93
2019-03-03T09:25:46.151Z,59.27
2019-03-03T09:28:25.474Z,60.13
2019-03-03T09:30:58.701Z,60.03
2019-03-03T09:33:31.575Z,59.63
2019-03-03T09:36:07.703Z,59.47
2019-03-03T09:38:53.979Z,60.41
2019-03-03T09:41:27.095Z,58.74
2019-03-03T09:44:00.294Z,59.10
2019-03-03T09:46:39.130Z,57.32
2019-03-03T09:49:18.354Z,58.01
2019-03-03T09:51:54.089Z,58.09
2019-03-03T09:54:26.924Z,58.35
2019-03-03T09:56:57.044Z,58.54
2019-03-03T09:59:45.434Z,59.41
2019-03-03T10:02:21.520Z,59.11
2019-03-03T10:05:07.928Z,57.04
2019-03-03T10:07:41.112Z,56.96
2019-03-03T10:10:28.852Z,58.23
2019-03-03T10:13:01.959Z,57.71
2019-03-03T10:15:39.790Z,56.66
2019-03-03T10:18:15.758Z,54.95
2019-03-03T10:21:03.229Z,52.91
2019-03-03T10:23:33.461Z,53.82
2019-03-03T10:26:03.580Z,53.66
2019-03-03T10:28:50.073Z,52.98
2019-03-03T10:31:31.805Z,52.33
2019-03-03T10:34:01.936Z,52.29
2019-03-03T10:36:32.060Z,51.38
2019-03-03T10:39:07.897Z,51.67
2019-03-03T10:41:40.763Z,52.80
2019-03-03T10:44:10.843Z,52.97
2019-03-03T10:46:43.894Z,51.95
2019-03-03T10:49:22.982Z,52.12
2019-03-03T10:51:53.069Z,51.52
2019-03-03T10:54:39.639Z,50.94
2019-03-03T10:57:09.724Z,50.79
2019-03-03T10:59:55.347Z,49.39
2019-03-03T11:02:31.042Z,49.82
2019-03-03T11:05:01.156Z,49.87
2019-03-03T11:07:47.492Z,48.32
2019-03-03T11:10:17.624Z,46.28
2019-03-03T11:12:50.522Z,47.46
2019-03-03T11:15:35.969Z,47.98
2019-03-03T11:18:06.048Z,48.61
2019-03-03T11:20:54.227Z,48.01
2019-03-03T11:23:24.311Z,48.87
2019-03-03T11:25:54.402Z,47.87
2019-03-03T11:28:24.492Z,47.57
2019-03-03T11:30:54.573Z,47.52
2019-03-03T11:33:36.934Z,48.25
2019-03-03T11:36:09.457Z,47.27
2019-03-03T11:38:45.325Z,47.47
2019-03-03T11:41:15.408Z,47.72
2019-03-03T11:43:57.501Z,47.87
2019-03-03T11:46:36.836Z,47.50
2019-03-03T11:49:07.034Z,47.61
2019-03-03T11:51:53.576Z,48.32
2019-03-03T11:54:23.710Z,48.63
2019-03-03T11:56:53.795Z,48.11
2019-03-03T11:59:31.572Z,49.20
2019-03-03T12:02:18.267Z,49.06
2019-03-03T12:04:51.291Z,48.29
2019-03-03T12:07:27.378Z,48.51
2019-03-03T12:10:13.573Z,48.43
2019-03-03T12:12:59.772Z,48.39
2019-03-03T12:15:29.852Z,48.21
2019-03-03T12:17:59.934Z,49.48
2019-03-03T12:20:35.739Z,49.11
2019-03-03T12:23:17.906Z,49.43
2019-03-03T12:25:47.993Z,49.33
2019-03-03T12:28:20.873Z,48.80
2019-03-03T12:30:53.860Z,49.08
2019-03-03T12:33:23.942Z,49.52
2019-03-03T12:36:11.781Z,48.80
2019-03-03T12:38:41.856Z,49.24
2019-03-03T12:41:27.979Z,48.17
2019-03-03T12:44:03.804Z,48.93
2019-03-03T12:46:42.672Z,48.87
2019-03-03T12:49:12.753Z,48.76
2019-03-03T12:51:42.828Z,49.07
2019-03-03T12:54:15.651Z,48.28
2019-03-03T12:56:45.741Z,47.78
2019-03-03T12:59:33.511Z,49.17
2019-03-03T13:02:03.588Z,49.36
2019-03-03T13:04:39.653Z,49.63
2019-03-03T13:07:15.502Z,49.80
2019-03-03T13:09:45.617Z,50.19
2019-03-03T13:12:15.693Z,50.55
2019-03-03T13:14:45.786Z,50.32
2019-03-03T13:17:21.337Z,49.54
2019-03-03T13:20:03.449Z,48.77
2019-03-03T13:22:50.046Z,48.80
2019-03-03T13:25:38.535Z,48.67
2019-03-03T13:28:17.882Z,48.35
2019-03-03T13:30:47.958Z,47.88
2019-03-03T13:33:31.595Z,47.60
2019-03-03T13:36:01.673Z,47.98
2019-03-03T13:38:48.098Z,48.27
2019-03-03T13:41:27.401Z,48.72
2019-03-03T13:43:55.919Z,48.39
2019-03-03T13:46:24.442Z,48.69
2019-03-03T13:48:52.948Z,49.08
2019-03-03T13:51:21.495Z,48.70
2019-03-03T13:53:49.998Z,49.29
2019-03-03T13:56:18.509Z,48.72
2019-03-03T13:58:47.063Z,49.05
2019-03-03T14:01:15.575Z,48.86
2019-03-03T14:03:44.090Z,48.56
2019-03-03T14:06:12.603Z,48.28
2019-03-03T14:08:41.309Z,48.27
2019-03-03T14:11:09.850Z,48.46
2019-03-03T14:13:38.361Z,48.86
2019-03-03T14:16:06.866Z,49.15
2019-03-03T14:18:35.425Z,49.45
2019-03-03T14:21:03.933Z,49.31
2019-03-03T14:23:32.451Z,49.42
2019-03-03T14:26:00.969Z,50.27
2019-03-03T14:28:29.487Z,49.87
2019-03-03T14:30:58.031Z,49.55
2019-03-03T14:33:26.551Z,50.20
2019-03-03T14:35:55.061Z,50.56
2019-03-03T14:38:23.605Z,51.37
2019-03-03T14:40:52.134Z,51.38
2019-03-03T14:43:20.633Z,50.93
2019-03-03T14:45:49.150Z,51.12
2019-03-03T14:48:17.702Z,51.49
2019-03-03T14:50:46.278Z,52.10
2019-03-03T14:53:14.785Z,52.08
2019-03-03T14:55:43.290Z,52.28
2019-03-03T14:58:11.811Z,52.44
2019-03-03T15:00:40.330Z,52.26
2019-03-03T15:03:09.265Z,52.57
2019-03-03T15:05:37.778Z,52.94
2019-03-03T15:08:06.938Z,53.19
2019-03-03T15:10:35.437Z,53.35
2019-03-03T15:13:03.946Z,53.60
2019-03-03T15:15:36.752Z,52.54
2019-03-03T15:18:05.287Z,52.18
2019-03-03T15:20:33.798Z,52.10
2019-03-03T15:23:02.326Z,52.42
2019-03-03T15:25:30.828Z,52.35
2019-03-03T15:27:59.330Z,52.72
2019-03-03T15:30:27.867Z,52.96
2019-03-03T15:32:56.374Z,52.51
2019-03-03T15:35:24.876Z,53.53
2019-03-03T15:37:53.436Z,54.23
2019-03-03T15:40:27.098Z,53.98
2019-03-03T15:42:55.606Z,54.02
2019-03-03T15:45:27.251Z,53.07
2019-03-03T15:47:55.764Z,52.76
2019-03-03T15:50:24.310Z,53.11
2019-03-03T15:52:52.835Z,52.48
2019-03-03T15:55:29.623Z,52.29
2019-03-03T15:58:00.066Z,52.19
2019-03-03T16:00:40.102Z,52.39
2019-03-03T16:03:08.623Z,52.96
2019-03-03T16:05:37.136Z,53.15
2019-03-03T16:08:05.651Z,53.23
2019-03-03T16:10:34.174Z,53.47
2019-03-03T16:13:03.895Z,53.58
2019-03-03T16:15:32.575Z,53.56
2019-03-03T16:18:01.087Z,53.74
2019-03-03T16:20:29.629Z,54.37
2019-03-03T16:22:58.145Z,54.90
2019-03-03T16:25:26.640Z,55.21
2019-03-03T16:27:55.149Z,55.42
2019-03-03T16:30:24.705Z,55.63
2019-03-03T16:32:53.224Z,55.45
2019-03-03T16:35:21.744Z,55.68
2019-03-03T16:37:50.266Z,55.35
2019-03-03T16:40:23.855Z,55.17
2019-03-03T16:42:52.347Z,55.11
2019-03-03T16:45:20.857Z,54.84
2019-03-03T16:47:49.367Z,54.94
2019-03-03T16:50:21.634Z,54.84
2019-03-03T16:52:50.122Z,54.38
2019-03-03T16:55:19.422Z,54.46
2019-03-03T16:57:47.970Z,54.32
2019-03-03T17:00:21.515Z,54.28
2019-03-03T17:02:50.057Z,54.27
2019-03-03T17:05:21.136Z,54.10
2019-03-03T17:07:49.638Z,53.76
2019-03-03T17:10:19.088Z,54.07
2019-03-03T17:12:47.582Z,53.80
2019-03-03T17:15:21.049Z,53.60
2019-03-03T17:17:49.574Z,53.33
2019-03-03T17:20:18.085Z,52.69
2019-03-03T17:22:46.632Z,52.69
2019-03-03T17:25:20.694Z,52.83
2019-03-03T17:27:49.198Z,52.50
2019-03-03T17:30:19.512Z,52.19
2019-03-03T17:32:48.020Z,52.05
2019-03-03T17:35:16.579Z,52.20
2019-03-03T17:37:45.134Z,51.92
2019-03-03T17:40:22.422Z,51.93
2019-03-03T17:42:50.919Z,51.67
2019-03-03T17:45:22.929Z,51.22
2019-03-03T17:47:51.582Z,51.38
2019-03-03T17:50:22.098Z,51.40
2019-03-03T17:52:50.604Z,51.50
2019-03-03T17:55:19.146Z,51.02
2019-03-03T17:57:47.649Z,50.99
2019-03-03T18:00:18.713Z,50.82
2019-03-03T18:02:47.241Z,50.64
2019-03-03T18:05:16.858Z,50.67
2019-03-03T18:07:45.528Z,50.59
2019-03-03T18:10:14.111Z,50.57
2019-03-03T18:12:42.630Z,50.33
2019-03-03T18:15:14.846Z,50.58
2019-03-03T18:17:43.340Z,50.45
2019-03-03T18:20:20.075Z,50.23
2019-03-03T18:22:48.583Z,50.38
2019-03-03T18:25:21.935Z,49.66
2019-03-03T18:27:50.489Z,50.17
2019-03-03T18:30:21.458Z,49.95
2019-03-03T18:32:49.962Z,49.90
2019-03-03T18:35:18.556Z,49.83
2019-03-03T18:37:47.065Z,49.80
2019-03-03T18:40:22.831Z,50.01
2019-03-03T18:42:51.330Z,49.92
2019-03-03T18:45:20.693Z,49.47
2019-03-03T18:47:49.322Z,49.29
2019-03-03T18:50:24.973Z,49.08
2019-03-03T18:52:53.487Z,49.44
2019-03-03T18:55:22.000Z,49.14
2019-03-03T18:57:50.502Z,48.79
2019-03-03T19:00:22.650Z,48.77
2019-03-03T19:02:51.357Z,48.67
2019-03-03T19:05:19.849Z,48.99
2019-03-03T19:07:48.522Z,49.16
2019-03-03T19:10:19.231Z,49.61
2019-03-03T19:12:47.791Z,49.87
2019-03-03T19:15:18.310Z,49.75
2019-03-03T19:17:46.817Z,49.56
2019-03-03T19:20:17.933Z,49.58
2019-03-03T19:22:46.443Z,50.04
2019-03-03T19:25:15.246Z,50.11
2019-03-03T19:27:43.763Z,50.12
2019-03-03T19:30:23.844Z,50.36
2019-03-03T19:33:07.329Z,50.46
2019-03-03T19:35:35.839Z,50.18
2019-03-03T19:38:05.141Z,51.01
2019-03-03T19:40:35.258Z,51.16
2019-03-03T19:43:03.761Z,51.68
2019-03-03T19:45:43.906Z,52.20
2019-03-03T19:48:12.400Z,52.45
2019-03-03T19:50:41.007Z,53.12
2019-03-03T19:53:09.514Z,53.49
2019-03-03T19:55:38.013Z,53.50
2019-03-03T19:58:06.532Z,54.13
2019-03-03T20:00:42.204Z,54.82
2019-03-03T20:03:10.697Z,55.27
2019-03-03T20:05:39.195Z,55.42
2019-03-03T20:08:07.753Z,55.19
2019-03-03T20:10:36.358Z,55.13
2019-03-03T20:13:04.867Z,54.69
2019-03-03T20:15:33.444Z,54.65
2019-03-03T20:18:01.982Z,54.39
2019-03-03T20:20:30.506Z,54.10
2019-03-03T20:22:58.972Z,53.93
2019-03-03T20:25:27.476Z,53.97
2019-03-03T20:27:56.010Z,54.10
2019-03-03T20:30:25.523Z,53.95
2019-03-03T20:32:54.020Z,53.81
2019-03-03T20:35:22.551Z,53.68
2019-03-03T20:37:51.056Z,53.50
2019-03-03T20:40:26.989Z,53.64
2019-03-03T20:42:55.792Z,54.00
2019-03-03T20:45:31.206Z,54.62
2019-03-03T20:47:59.708Z,54.62
2019-03-03T20:50:28.209Z,54.72
2019-03-03T20:52:56.714Z,55.05
2019-03-03T20:55:27.668Z,54.36
2019-03-03T20:57:56.215Z,53.86
2019-03-03T21:00:31.847Z,54.22
2019-03-03T21:03:00.401Z,54.79
2019-03-03T21:05:28.888Z,55.13
2019-03-03T21:07:57.383Z,54.79
2019-03-03T21:10:32.058Z,54.80
2019-03-03T21:13:00.575Z,55.16
2019-03-03T21:15:32.033Z,55.12
2019-03-03T21:18:00.529Z,55.51
2019-03-03T21:20:29.026Z,55.32
2019-03-03T21:22:57.563Z,55.35
2019-03-03T21:25:26.063Z,55.19
2019-03-03T21:27:54.559Z,55.41
2019-03-03T21:30:24.885Z,55.55
2019-03-03T21:32:53.371Z,55.83
2019-03-03T21:35:21.947Z,55.92
2019-03-03T21:37:50.453Z,56.69
2019-03-03T21:40:23.385Z,56.60
2019-03-03T21:42:51.902Z,56.46
2019-03-03T21:45:24.643Z,56.83
2019-03-03T21:47:53.209Z,56.85
2019-03-03T21:50:23.759Z,56.91
2019-03-03T21:52:52.261Z,56.85
2019-03-03T21:55:20.761Z,56.89
2019-03-03T21:57:49.262Z,57.59
2019-03-03T22:00:23.977Z,59.46
2019-03-03T22:02:52.476Z,58.73
2019-03-03T22:05:20.990Z,58.61
2019-03-03T22:07:49.498Z,58.32
2019-03-03T22:10:17.997Z,58.17
2019-03-03T22:12:46.537Z,58.03
2019-03-03T22:15:15.144Z,57.79
2019-03-03T22:17:43.643Z,57.50
2019-03-03T22:20:12.150Z,57.50
2019-03-03T22:22:40.648Z,57.39
2019-03-03T22:25:12.317Z,57.27
2019-03-03T22:27:40.824Z,57.65
2019-03-03T22:30:17.381Z,57.45
2019-03-03T22:32:45.886Z,57.14
2019-03-03T22:35:14.389Z,57.15
2019-03-03T22:37:42.908Z,57.12
2019-03-03T22:40:14.076Z,56.97
2019-03-03T22:42:42.607Z,56.75
2019-03-03T22:45:13.515Z,56.79
2019-03-03T22:47:42.009Z,57.00
2019-03-03T22:50:18.123Z,57.05
2019-03-03T22:52:46.628Z,57.28
2019-03-03T22:55:16.875Z,57.40
2019-03-03T22:57:45.378Z,57.36
2019-03-03T23:00:33.807Z,57.45
2019-03-03T23:03:02.312Z,58.13
2019-03-03T23:05:51.962Z,58.04
2019-03-03T23:08:29.221Z,58.80
2019-03-03T23:11:12.740Z,61.23
2019-03-03T23:13:56.079Z,61.30
2019-03-03T23:16:54.985Z,63.24
2019-03-03T23:19:35.890Z,63.09
2019-03-03T23:22:21.979Z,62.77
2019-03-03T23:25:12.885Z,62.33
2019-03-03T23:27:41.391Z,63.28
2019-03-03T23:30:09.894Z,63.27
2019-03-03T23:32:38.435Z,64.58
2019-03-03T23:35:07.338Z,64.74
2019-03-03T23:37:35.834Z,64.21
2019-03-03T23:40:05.943Z,64.98
2019-03-03T23:42:34.469Z,64.97
2019-03-03T23:45:03.007Z,64.46
2019-03-03T23:47:31.508Z,64.06
2019-03-03T23:50:00.007Z,63.81
2019-03-03T23:52:28.527Z,63.67
2019-03-03T23:54:57.032Z,63.96
2019-03-03T23:57:25.527Z,64.29
2019-03-03T23:59:54.048Z,63.99
