createdAt,value
2023-05-03T00:01:59.334Z,8.30
2023-05-03T00:04:27.366Z,8.10
2023-05-03T00:06:55.768Z,8.10
2023-05-03T00:09:23.807Z,8.10
2023-05-03T00:11:51.859Z,8.10
2023-05-03T00:14:19.846Z,8.10
2023-05-03T00:16:47.915Z,8.20
2023-05-03T00:19:30.518Z,8.20
2023-05-03T00:21:59.664Z,8.20
2023-05-03T00:24:28.161Z,8.00
2023-05-03T00:26:56.190Z,8.00
2023-05-03T00:29:24.272Z,8.00
2023-05-03T00:31:52.293Z,7.90
2023-05-03T00:34:21.701Z,8.00
2023-05-03T00:36:50.345Z,8.00
2023-05-03T00:39:18.557Z,7.90
2023-05-03T00:41:46.623Z,7.90
2023-05-03T00:44:14.649Z,7.90
2023-05-03T00:46:42.738Z,7.80
2023-05-03T00:49:10.932Z,7.80
2023-05-03T00:51:42.059Z,7.80
2023-05-03T00:54:10.202Z,7.70
2023-05-03T00:56:50.420Z,7.60
2023-05-03T00:59:19.801Z,7.60
2023-05-03T01:01:49.114Z,7.60
2023-05-03T01:04:17.175Z,7.50
2023-05-03T01:06:49.336Z,7.40
2023-05-03T01:09:20.934Z,7.40
2023-05-03T01:11:52.452Z,7.40
2023-05-03T01:14:24.450Z,7.30
2023-05-03T01:16:55.081Z,7.10
2023-05-03T01:19:29.749Z,7.10
2023-05-03T01:22:17.017Z,7.00
2023-05-03T01:24:46.417Z,7.00
2023-05-03T01:27:15.845Z,6.90
2023-05-03T01:29:43.881Z,6.90
2023-05-03T01:32:15.467Z,6.90
2023-05-03T01:34:48.272Z,6.90
2023-05-03T01:37:16.342Z,6.80
2023-05-03T01:39:47.269Z,6.80
2023-05-03T01:42:16.700Z,6.70
2023-05-03T01:44:44.832Z,6.70
2023-05-03T01:47:15.232Z,6.60
2023-05-03T01:49:43.326Z,6.50
2023-05-03T01:52:11.404Z,6.50
2023-05-03T01:54:39.434Z,6.50
2023-05-03T01:57:07.493Z,6.30
2023-05-03T01:59:36.914Z,6.30
2023-05-03T02:02:04.989Z,6.40
2023-05-03T02:04:33.059Z,6.40
2023-05-03T02:07:01.164Z,6.30
2023-05-03T02:09:29.214Z,6.20
2023-05-03T02:11:57.278Z,6.30
2023-05-03T02:14:25.410Z,6.20
2023-05-03T02:16:55.717Z,6.00
2023-05-03T02:19:23.830Z,5.90
2023-05-03T02:21:51.903Z,5.80
2023-05-03T02:24:20.317Z,5.80
2023-05-03T02:26:50.823Z,5.80
2023-05-03T02:29:18.878Z,5.80
2023-05-03T02:31:47.490Z,5.90
2023-05-03T02:34:16.896Z,5.90
2023-05-03T02:36:45.214Z,5.90
2023-05-03T02:39:13.422Z,5.90
2023-05-03T02:41:41.492Z,5.80
2023-05-03T02:44:10.089Z,5.90
2023-05-03T02:46:38.250Z,5.90
2023-05-03T02:49:06.390Z,5.80
2023-05-03T02:51:35.939Z,5.80
2023-05-03T02:54:04.048Z,5.80
2023-05-03T02:56:33.555Z,5.70
2023-05-03T02:59:01.631Z,5.70
2023-05-03T03:01:30.071Z,5.70
2023-05-03T03:03:58.531Z,5.70
2023-05-03T03:06:26.747Z,5.60
2023-05-03T03:08:56.304Z,5.60
2023-05-03T03:11:25.295Z,5.60
2023-05-03T03:13:53.976Z,5.60
2023-05-03T03:16:22.902Z,5.50
2023-05-03T03:18:51.005Z,5.60
2023-05-03T03:21:19.162Z,5.50
2023-05-03T03:23:47.216Z,5.50
2023-05-03T03:26:16.683Z,5.50
2023-05-03T03:28:45.008Z,5.50
2023-05-03T03:31:14.839Z,5.50
2023-05-03T03:33:44.483Z,5.50
2023-05-03T03:36:19.168Z,5.50
2023-05-03T03:38:49.391Z,5.50
2023-05-03T03:41:20.331Z,5.40
2023-05-03T03:43:48.706Z,5.40
2023-05-03T03:46:20.402Z,5.40
2023-05-03T03:48:52.406Z,5.40
2023-05-03T03:51:21.627Z,5.30
2023-05-03T03:53:49.694Z,5.30
2023-05-03T03:56:19.454Z,5.30
2023-05-03T03:58:50.484Z,5.30
2023-05-03T04:01:18.601Z,5.20
2023-05-03T04:03:47.428Z,5.10
2023-05-03T04:06:15.936Z,5.10
2023-05-03T04:08:44.082Z,5.10
2023-05-03T04:11:13.941Z,5.10
2023-05-03T04:13:50.425Z,5.10
2023-05-03T04:16:19.061Z,5.10
2023-05-03T04:18:47.473Z,5.10
2023-05-03T04:21:15.570Z,5.10
2023-05-03T04:23:44.349Z,5.10
2023-05-03T04:26:23.862Z,5.20
2023-05-03T04:29:00.397Z,5.30
2023-05-03T04:31:28.675Z,5.20
2023-05-03T04:33:58.092Z,5.20
2023-05-03T04:36:29.973Z,5.20
2023-05-03T04:38:59.550Z,5.30
2023-05-03T04:41:27.877Z,5.30
2023-05-03T04:43:56.249Z,5.30
2023-05-03T04:46:26.665Z,5.40
2023-05-03T04:48:54.815Z,5.50
2023-05-03T04:51:23.735Z,5.60
2023-05-03T04:53:53.714Z,5.70
2023-05-03T04:56:26.460Z,5.60
2023-05-03T04:59:00.972Z,5.70
2023-05-03T05:01:30.495Z,5.80
2023-05-03T05:04:03.863Z,5.80
2023-05-03T05:06:43.639Z,6.00
2023-05-03T05:09:23.566Z,6.00
2023-05-03T05:11:56.671Z,6.10
2023-05-03T05:14:27.815Z,6.30
2023-05-03T05:16:57.247Z,6.40
2023-05-03T05:19:25.433Z,6.40
2023-05-03T05:21:53.549Z,6.50
2023-05-03T05:24:23.770Z,6.60
2023-05-03T05:26:52.142Z,6.80
2023-05-03T05:29:20.264Z,6.80
2023-05-03T05:31:48.752Z,7.00
2023-05-03T05:34:18.989Z,7.10
2023-05-03T05:36:47.062Z,7.30
2023-05-03T05:39:16.289Z,7.40
2023-05-03T05:41:44.396Z,7.60
2023-05-03T05:44:13.367Z,7.60
2023-05-03T05:46:42.674Z,7.80
2023-05-03T05:49:11.013Z,7.90
2023-05-03T05:51:41.503Z,8.00
2023-05-03T05:54:10.137Z,8.20
2023-05-03T05:56:38.648Z,8.30
2023-05-03T05:59:06.994Z,8.50
2023-05-03T06:01:36.080Z,8.50
2023-05-03T06:04:05.789Z,8.80
2023-05-03T06:06:33.944Z,8.90
2023-05-03T06:09:16.683Z,9.20
2023-05-03T06:11:52.928Z,9.30
2023-05-03T06:14:21.099Z,9.60
2023-05-03T06:16:49.760Z,9.90
2023-05-03T06:19:17.895Z,9.90
2023-05-03T06:21:45.959Z,10.30
2023-05-03T06:24:21.120Z,10.30
2023-05-03T06:26:53.260Z,10.50
2023-05-03T06:29:21.471Z,10.70
2023-05-03T06:31:49.598Z,10.90
2023-05-03T06:34:20.204Z,11.30
2023-05-03T06:36:48.369Z,11.10
2023-05-03T06:39:18.234Z,11.20
2023-05-03T06:41:46.815Z,11.60
2023-05-03T06:44:15.041Z,11.90
2023-05-03T06:46:43.393Z,12.20
2023-05-03T06:49:11.613Z,12.20
2023-05-03T06:51:39.672Z,12.30
2023-05-03T06:54:09.468Z,12.40
2023-05-03T06:56:38.890Z,12.60
2023-05-03T06:59:08.312Z,12.50
2023-05-03T07:01:36.399Z,12.80
2023-05-03T07:04:04.658Z,12.80
2023-05-03T07:06:40.676Z,13.20
2023-05-03T07:09:17.801Z,13.30
2023-05-03T07:11:50.443Z,13.30
2023-05-03T07:14:18.510Z,13.70
2023-05-03T07:16:46.592Z,13.30
2023-05-03T07:19:14.713Z,13.30
2023-05-03T07:21:42.756Z,14.00
2023-05-03T07:24:12.946Z,13.10
2023-05-03T07:26:42.387Z,12.90
2023-05-03T07:29:13.198Z,12.70
2023-05-03T07:31:41.267Z,12.70
2023-05-03T07:34:09.342Z,12.90
2023-05-03T07:36:37.377Z,13.40
2023-05-03T07:39:06.386Z,13.30
2023-05-03T07:41:34.449Z,13.10
2023-05-03T07:44:02.548Z,14.20
2023-05-03T07:46:35.059Z,14.60
2023-05-03T07:49:05.122Z,14.40
2023-05-03T07:51:36.541Z,14.30
2023-05-03T07:54:04.730Z,14.20
2023-05-03T07:56:33.041Z,14.90
2023-05-03T07:59:09.322Z,15.40
2023-05-03T08:01:39.963Z,15.10
2023-05-03T08:04:08.547Z,15.10
2023-05-03T08:06:38.616Z,15.50
2023-05-03T08:09:06.922Z,15.80
2023-05-03T08:11:34.971Z,15.30
2023-05-03T08:14:03.072Z,14.80
2023-05-03T08:16:31.620Z,15.10
2023-05-03T08:19:01.054Z,14.50
2023-05-03T08:21:30.352Z,15.20
2023-05-03T08:23:58.604Z,14.80
2023-05-03T08:26:28.731Z,15.70
2023-05-03T08:28:57.365Z,16.20
2023-05-03T08:31:26.028Z,15.30
2023-05-03T08:33:54.448Z,15.20
2023-05-03T08:36:24.121Z,15.00
2023-05-03T08:38:52.220Z,16.40
2023-05-03T08:41:30.829Z,15.40
2023-05-03T08:43:59.757Z,14.80
2023-05-03T08:46:28.735Z,14.50
2023-05-03T08:48:57.268Z,14.40
2023-05-03T08:51:27.811Z,15.00
2023-05-03T08:53:56.165Z,16.40
2023-05-03T08:56:27.150Z,16.40
2023-05-03T08:58:55.173Z,16.70
2023-05-03T09:01:23.308Z,17.00
2023-05-03T09:03:52.595Z,17.70
2023-05-03T09:06:21.640Z,17.00
2023-05-03T09:08:51.256Z,16.80
2023-05-03T09:11:23.230Z,17.20
2023-05-03T09:13:52.297Z,17.50
2023-05-03T09:16:28.823Z,17.50
2023-05-03T09:19:00.796Z,16.90
2023-05-03T09:21:29.009Z,17.10
2023-05-03T09:23:58.565Z,17.00
2023-05-03T09:26:30.674Z,16.90
2023-05-03T09:29:00.025Z,15.80
2023-05-03T09:31:28.645Z,15.50
2023-05-03T09:33:56.762Z,15.40
2023-05-03T09:36:25.109Z,15.50
2023-05-03T09:38:53.313Z,15.70
2023-05-03T09:41:32.466Z,15.90
2023-05-03T09:44:03.046Z,15.20
2023-05-03T09:46:32.165Z,15.80
2023-05-03T09:49:00.249Z,17.10
2023-05-03T09:51:28.308Z,18.00
2023-05-03T09:53:56.430Z,18.10
2023-05-03T09:56:26.650Z,19.20
2023-05-03T09:58:56.105Z,18.70
2023-05-03T10:01:24.997Z,18.50
2023-05-03T10:03:54.482Z,18.50
2023-05-03T10:06:25.596Z,19.40
2023-05-03T10:09:02.028Z,18.50
2023-05-03T10:11:30.232Z,18.40
2023-05-03T10:13:59.646Z,18.60
2023-05-03T10:16:29.126Z,18.60
2023-05-03T10:19:01.101Z,18.60
2023-05-03T10:21:34.524Z,17.80
2023-05-03T10:24:20.680Z,17.90
2023-05-03T10:26:49.122Z,17.90
2023-05-03T10:30:03.428Z,18.30
2023-05-03T10:32:34.284Z,17.70
2023-05-03T10:35:04.350Z,18.00
2023-05-03T10:37:34.624Z,18.50
2023-05-03T10:40:11.512Z,18.00
2023-05-03T10:42:39.948Z,18.60
2023-05-03T10:45:10.002Z,19.00
2023-05-03T10:47:40.791Z,18.20
2023-05-03T10:50:28.657Z,18.30
2023-05-03T10:52:56.827Z,17.60
2023-05-03T10:55:25.946Z,17.40
2023-05-03T10:57:58.979Z,17.80
2023-05-03T11:00:31.234Z,17.80
2023-05-03T11:03:34.738Z,18.20
2023-05-03T11:06:03.353Z,18.10
2023-05-03T11:08:37.487Z,18.70
2023-05-03T11:11:09.623Z,20.00
2023-05-03T11:13:37.894Z,20.50
2023-05-03T11:16:06.953Z,21.00
2023-05-03T11:18:36.433Z,20.50
2023-05-03T11:21:04.502Z,20.30
2023-05-03T11:23:32.581Z,20.70
2023-05-03T11:26:00.635Z,21.70
2023-05-03T11:28:28.752Z,22.30
2023-05-03T11:30:57.495Z,22.30
2023-05-03T11:33:25.711Z,20.40
2023-05-03T11:35:57.829Z,20.20
2023-05-03T11:38:26.072Z,18.70
2023-05-03T11:40:54.130Z,18.60
2023-05-03T11:43:22.201Z,20.10
2023-05-03T11:45:50.358Z,20.40
2023-05-03T11:48:18.486Z,20.30
2023-05-03T11:50:47.886Z,20.00
2023-05-03T11:53:17.660Z,19.80
2023-05-03T11:55:48.176Z,19.10
2023-05-03T11:58:16.470Z,20.10
2023-05-03T12:00:45.540Z,19.90
2023-05-03T12:03:18.589Z,20.40
2023-05-03T12:05:48.351Z,19.70
2023-05-03T12:08:20.976Z,19.20
2023-05-03T12:10:51.307Z,19.60
2023-05-03T12:13:29.969Z,19.60
2023-05-03T12:16:10.959Z,19.50
2023-05-03T12:18:55.735Z,19.10
2023-05-03T12:23:57.690Z,20.30
2023-05-03T12:26:27.399Z,20.30
2023-05-03T12:28:56.905Z,20.00
2023-05-03T12:31:28.840Z,20.30
2023-05-03T12:34:19.862Z,20.50
2023-05-03T12:36:48.771Z,19.80
2023-05-03T12:39:21.705Z,20.10
2023-05-03T12:44:23.515Z,19.50
2023-05-03T12:46:53.521Z,19.30
2023-05-03T12:49:23.610Z,19.80
2023-05-03T12:52:11.064Z,19.30
2023-05-03T12:54:42.418Z,19.30
2023-05-03T12:57:15.523Z,20.10
2023-05-03T12:59:51.994Z,19.90
2023-05-03T13:03:19.705Z,20.30
2023-05-03T13:05:13.842Z,20.80
2023-05-03T13:07:43.935Z,20.70
2023-05-03T13:12:47.016Z,20.30
2023-05-03T13:15:15.083Z,20.40
2023-05-03T13:17:45.244Z,20.40
2023-05-03T13:20:15.545Z,19.70
2023-05-03T13:22:43.752Z,20.10
2023-05-03T13:25:13.350Z,20.40
2023-05-03T13:27:41.756Z,20.40
2023-05-03T13:30:11.340Z,20.00
2023-05-03T13:32:39.661Z,19.40
2023-05-03T13:35:09.709Z,20.10
2023-05-03T13:37:38.821Z,20.30
2023-05-03T13:40:08.243Z,19.40
2023-05-03T13:42:38.292Z,18.90
2023-05-03T13:45:07.501Z,19.00
2023-05-03T13:48:00.089Z,18.90
2023-05-03T13:50:25.156Z,19.30
2023-05-03T13:52:53.534Z,19.10
2023-05-03T13:55:22.054Z,19.70
2023-05-03T13:57:51.518Z,19.80
2023-05-03T14:00:20.913Z,19.70
2023-05-03T14:02:49.069Z,18.80
2023-05-03T14:05:17.419Z,18.50
2023-05-03T14:07:45.501Z,18.30
2023-05-03T14:10:13.745Z,18.40
2023-05-03T14:12:41.863Z,19.00
2023-05-03T14:15:12.399Z,18.50
2023-05-03T14:17:40.573Z,18.40
2023-05-03T14:20:12.044Z,18.50
2023-05-03T14:22:40.547Z,18.90
2023-05-03T14:25:09.738Z,18.50
2023-05-03T14:27:37.822Z,18.10
2023-05-03T14:30:07.393Z,18.30
2023-05-03T14:32:37.072Z,18.40
2023-05-03T14:35:05.439Z,18.70
2023-05-03T14:37:33.653Z,18.30
2023-05-03T14:40:02.293Z,18.60
2023-05-03T14:42:32.065Z,18.50
2023-05-03T14:45:00.145Z,18.90
2023-05-03T14:47:28.213Z,19.40
2023-05-03T14:49:57.766Z,19.80
2023-05-03T14:52:25.863Z,20.10
2023-05-03T14:54:54.636Z,20.40
2023-05-03T14:57:22.791Z,20.30
2023-05-03T14:59:50.851Z,20.20
2023-05-03T15:02:19.314Z,18.80
2023-05-03T15:04:47.403Z,18.60
2023-05-03T15:07:16.825Z,19.20
2023-05-03T15:09:45.822Z,19.10
2023-05-03T15:12:14.249Z,19.40
2023-05-03T15:14:42.499Z,19.90
2023-05-03T15:17:10.745Z,19.60
2023-05-03T15:19:38.847Z,19.90
2023-05-03T15:22:06.925Z,20.40
2023-05-03T15:24:36.324Z,20.80
2023-05-03T15:27:04.692Z,21.00
2023-05-03T15:29:32.809Z,21.40
2023-05-03T15:32:01.743Z,21.40
2023-05-03T15:34:31.103Z,21.50
2023-05-03T15:36:59.402Z,21.90
2023-05-03T15:39:27.806Z,22.20
2023-05-03T15:41:57.780Z,22.30
2023-05-03T15:44:25.945Z,22.40
2023-05-03T15:46:54.009Z,22.30
2023-05-03T15:49:22.596Z,22.40
2023-05-03T15:51:50.630Z,22.60
2023-05-03T15:54:18.883Z,21.90
2023-05-03T15:56:47.329Z,21.30
2023-05-03T15:59:16.754Z,20.60
2023-05-03T16:01:45.139Z,19.90
2023-05-03T16:04:13.313Z,19.60
2023-05-03T16:06:42.308Z,19.30
2023-05-03T16:09:12.441Z,19.10
2023-05-03T16:11:40.472Z,19.00
2023-05-03T16:14:09.690Z,19.50
2023-05-03T16:16:40.356Z,19.10
2023-05-03T16:19:08.922Z,19.20
2023-05-03T16:21:37.056Z,19.10
2023-05-03T16:24:05.882Z,19.20
2023-05-03T16:26:34.685Z,18.90
2023-05-03T16:29:02.741Z,18.60
2023-05-03T16:31:31.044Z,18.40
2023-05-03T16:34:00.492Z,17.80
2023-05-03T16:36:28.671Z,17.60
2023-05-03T16:38:56.752Z,17.50
2023-05-03T16:41:25.009Z,17.30
2023-05-03T16:43:53.287Z,17.20
2023-05-03T16:46:21.408Z,17.20
2023-05-03T16:48:49.450Z,17.10
2023-05-03T16:51:22.767Z,17.10
2023-05-03T16:53:51.362Z,16.80
2023-05-03T16:56:19.422Z,16.80
2023-05-03T16:58:47.754Z,16.80
2023-05-03T17:01:15.846Z,16.50
2023-05-03T17:03:43.965Z,16.40
2023-05-03T17:06:12.729Z,16.30
2023-05-03T17:08:42.262Z,16.20
2023-05-03T17:11:12.446Z,16.20
2023-05-03T17:13:40.565Z,16.00
2023-05-03T17:16:10.118Z,16.10
2023-05-03T17:18:38.679Z,16.00
2023-05-03T17:21:06.765Z,16.00
2023-05-03T17:23:36.024Z,15.90
2023-05-03T17:26:05.843Z,15.90
2023-05-03T17:28:33.917Z,15.80
2023-05-03T17:31:02.652Z,15.70
2023-05-03T17:33:30.756Z,15.40
2023-05-03T17:36:00.687Z,15.30
2023-05-03T17:38:28.788Z,15.10
2023-05-03T17:40:56.861Z,15.10
2023-05-03T17:43:26.347Z,14.90
2023-05-03T17:45:54.522Z,14.80
2023-05-03T17:48:22.581Z,14.80
2023-05-03T17:50:58.554Z,14.70
2023-05-03T17:53:26.724Z,14.60
2023-05-03T17:55:54.792Z,14.60
2023-05-03T17:58:22.832Z,14.60
2023-05-03T18:00:52.719Z,14.60
2023-05-03T18:03:21.004Z,14.60
2023-05-03T18:05:49.381Z,14.50
2023-05-03T18:08:17.417Z,14.40
2023-05-03T18:10:45.565Z,14.40
2023-05-03T18:13:13.650Z,14.30
2023-05-03T18:15:42.083Z,14.20
2023-05-03T18:18:11.649Z,14.10
2023-05-03T18:20:39.704Z,14.00
2023-05-03T18:23:07.873Z,14.00
2023-05-03T18:25:36.272Z,13.80
2023-05-03T18:28:04.336Z,13.70
2023-05-03T18:30:32.750Z,13.70
2023-05-03T18:33:00.938Z,13.70
2023-05-03T18:35:30.912Z,13.50
2023-05-03T18:37:58.963Z,13.40
2023-05-03T18:40:27.032Z,13.40
2023-05-03T18:42:55.103Z,13.40
2023-05-03T18:45:23.175Z,13.20
2023-05-03T18:47:51.717Z,13.20
2023-05-03T18:50:19.923Z,13.10
2023-05-03T18:52:50.893Z,13.00
2023-05-03T18:55:19.109Z,12.90
2023-05-03T18:57:47.170Z,12.80
2023-05-03T19:00:18.066Z,12.80
2023-05-03T19:02:46.307Z,12.70
2023-05-03T19:05:15.433Z,12.60
2023-05-03T19:07:46.722Z,12.50
2023-05-03T19:10:16.725Z,12.40
2023-05-03T19:12:44.903Z,12.40
2023-05-03T19:15:13.172Z,12.30
2023-05-03T19:17:42.074Z,12.20
2023-05-03T19:20:12.075Z,12.20
2023-05-03T19:22:40.165Z,12.10
2023-05-03T19:25:09.704Z,12.00
2023-05-03T19:27:39.135Z,11.90
2023-05-03T19:30:08.406Z,11.90
2023-05-03T19:32:39.115Z,11.70
2023-05-03T19:35:09.496Z,11.60
2023-05-03T19:37:37.640Z,11.50
2023-05-03T19:40:07.361Z,11.40
2023-05-03T19:42:35.619Z,11.30
2023-05-03T19:45:06.068Z,11.30
2023-05-03T19:47:34.183Z,11.30
2023-05-03T19:50:02.692Z,11.10
2023-05-03T19:52:31.592Z,11.00
2023-05-03T19:54:59.688Z,11.00
2023-05-03T19:57:27.997Z,10.90
2023-05-03T19:59:56.023Z,10.80
2023-05-03T20:02:25.610Z,10.70
2023-05-03T20:04:53.700Z,10.60
2023-05-03T20:07:21.761Z,10.50
2023-05-03T20:09:49.786Z,10.50
2023-05-03T20:12:17.847Z,10.30
2023-05-03T20:14:46.185Z,10.30
2023-05-03T20:17:14.474Z,10.20
2023-05-03T20:19:43.910Z,10.30
2023-05-03T20:22:12.357Z,10.30
2023-05-03T20:24:40.417Z,10.20
2023-05-03T20:27:08.450Z,10.20
2023-05-03T20:29:36.680Z,10.20
2023-05-03T20:32:04.806Z,10.10
2023-05-03T20:34:33.441Z,9.90
2023-05-03T20:37:03.584Z,10.00
2023-05-03T20:39:31.637Z,9.90
2023-05-03T20:41:59.682Z,9.80
2023-05-03T20:44:27.737Z,9.80
2023-05-03T20:46:55.909Z,9.70
2023-05-03T20:49:23.966Z,9.60
2023-05-03T20:51:52.015Z,9.60
2023-05-03T20:54:21.418Z,9.60
2023-05-03T20:56:49.516Z,9.60
2023-05-03T20:59:17.780Z,9.60
2023-05-03T21:01:46.452Z,9.50
2023-05-03T21:04:14.680Z,9.40
2023-05-03T21:06:45.051Z,9.40
2023-05-03T21:09:13.491Z,9.30
2023-05-03T21:11:42.893Z,9.30
2023-05-03T21:14:11.790Z,9.30
2023-05-03T21:16:39.901Z,9.30
2023-05-03T21:19:07.953Z,9.20
2023-05-03T21:21:36.012Z,9.20
2023-05-03T21:24:04.097Z,9.10
2023-05-03T21:26:32.585Z,9.10
2023-05-03T21:29:01.984Z,9.10
2023-05-03T21:31:30.120Z,9.00
2023-05-03T21:33:58.352Z,8.90
2023-05-03T21:36:27.091Z,8.90
2023-05-03T21:38:55.197Z,8.90
2023-05-03T21:41:23.634Z,8.70
2023-05-03T21:43:51.748Z,8.70
2023-05-03T21:46:21.270Z,8.70
2023-05-03T21:48:49.411Z,8.70
2023-05-03T21:51:20.507Z,8.70
2023-05-03T21:53:48.604Z,8.60
2023-05-03T21:56:16.654Z,8.50
2023-05-03T21:58:45.377Z,8.60
2023-05-03T22:01:13.502Z,8.50
2023-05-03T22:03:43.064Z,8.50
2023-05-03T22:06:11.239Z,8.40
2023-05-03T22:08:39.299Z,8.30
2023-05-03T22:11:07.976Z,8.30
2023-05-03T22:13:46.720Z,8.30
2023-05-03T22:16:22.951Z,8.20
2023-05-03T22:18:52.423Z,8.10
2023-05-03T22:21:20.489Z,8.00
2023-05-03T22:23:48.518Z,8.00
2023-05-03T22:26:16.580Z,8.00
2023-05-03T22:28:44.612Z,8.00
2023-05-03T22:31:13.680Z,8.00
2023-05-03T22:33:44.784Z,8.10
2023-05-03T22:36:14.777Z,8.00
2023-05-03T22:38:43.179Z,8.00
2023-05-03T22:41:11.980Z,7.90
2023-05-03T22:43:40.028Z,7.90
2023-05-03T22:46:08.275Z,7.80
2023-05-03T22:48:36.322Z,7.60
2023-05-03T22:51:04.409Z,7.60
2023-05-03T22:53:33.805Z,7.60
2023-05-03T22:56:04.299Z,7.40
2023-05-03T22:58:32.443Z,7.40
2023-05-03T23:01:00.498Z,7.30
2023-05-03T23:03:28.694Z,7.20
2023-05-03T23:05:57.198Z,7.20
2023-05-03T23:08:25.246Z,7.20
2023-05-03T23:10:57.476Z,7.20
2023-05-03T23:13:25.687Z,7.20
2023-05-03T23:15:53.781Z,7.10
2023-05-03T23:18:22.132Z,7.00
2023-05-03T23:20:50.273Z,7.00
2023-05-03T23:23:18.332Z,7.00
2023-05-03T23:25:46.650Z,7.00
2023-05-03T23:28:16.214Z,7.00
2023-05-03T23:30:44.914Z,7.00
2023-05-03T23:33:13.585Z,7.00
2023-05-03T23:35:42.254Z,6.90
2023-05-03T23:38:10.508Z,6.90
2023-05-03T23:40:38.582Z,6.80
2023-05-03T23:43:06.645Z,6.80
2023-05-03T23:45:36.070Z,6.80
2023-05-03T23:48:04.161Z,6.80
2023-05-03T23:50:32.255Z,6.80
2023-05-03T23:53:01.648Z,6.80
2023-05-03T23:55:29.721Z,6.80
2023-05-03T23:57:57.754Z,6.80
