createdAt,value
2019-04-20T00:00:41.718Z,16.80
2019-04-20T00:03:09.592Z,14.47
2019-04-20T00:05:39.575Z,12.80
2019-04-20T00:08:16.803Z,15.27
2019-04-20T00:10:51.170Z,16.27
2019-04-20T00:13:26.216Z,14.70
2019-04-20T00:15:44.990Z,12.40
2019-04-20T00:18:15.205Z,12.73
2019-04-20T00:21:01.841Z,15.63
2019-04-20T00:23:51.091Z,14.43
2019-04-20T00:27:00.739Z,18.17
2019-04-20T00:29:23.939Z,16.33
2019-04-20T00:31:48.894Z,19.47
2019-04-20T00:34:17.300Z,13.27
2019-04-20T00:36:39.242Z,13.77
2019-04-20T00:39:12.876Z,15.80
2019-04-20T00:41:48.950Z,15.40
2019-04-20T00:44:20.712Z,13.27
2019-04-20T00:46:55.566Z,15.40
2019-04-20T00:49:32.195Z,18.77
2019-04-20T00:52:15.659Z,14.70
2019-04-20T00:54:20.020Z,16.23
2019-04-20T00:56:50.228Z,14.17
2019-04-20T00:59:33.861Z,15.20
2019-04-20T01:02:09.087Z,15.87
2019-04-20T01:04:41.069Z,13.47
2019-04-20T01:07:32.011Z,12.93
2019-04-20T01:10:23.691Z,13.50
2019-04-20T01:13:02.480Z,12.50
2019-04-20T01:15:35.296Z,15.27
2019-04-20T01:17:56.634Z,15.67
2019-04-20T01:20:27.910Z,11.53
2019-04-20T01:23:06.166Z,14.30
2019-04-20T01:25:35.332Z,11.93
2019-04-20T01:28:12.985Z,15.47
2019-04-20T01:30:41.487Z,12.83
2019-04-20T01:33:16.037Z,18.77
2019-04-20T01:35:48.887Z,12.30
2019-04-20T01:38:26.222Z,12.07
2019-04-20T01:40:38.674Z,13.10
2019-04-20T01:43:08.525Z,12.67
2019-04-20T01:45:42.007Z,13.13
2019-04-20T01:48:13.151Z,16.40
2019-04-20T01:50:49.957Z,16.27
2019-04-20T01:53:23.344Z,10.03
2019-04-20T01:56:05.358Z,15.07
2019-04-20T01:58:43.217Z,13.20
2019-04-20T02:01:21.109Z,12.67
2019-04-20T02:03:56.672Z,14.73
2019-04-20T02:06:28.263Z,11.93
2019-04-20T02:09:03.332Z,12.47
2019-04-20T02:11:34.514Z,10.20
2019-04-20T02:14:03.766Z,13.90
2019-04-20T02:16:37.265Z,14.80
2019-04-20T02:19:20.722Z,15.00
2019-04-20T02:21:54.207Z,16.03
2019-04-20T02:24:09.622Z,19.27
2019-04-20T02:26:38.853Z,20.43
2019-04-20T02:29:33.603Z,24.77
2019-04-20T02:32:18.138Z,21.47
2019-04-20T02:34:54.645Z,23.67
2019-04-20T02:37:56.599Z,19.07
2019-04-20T02:40:16.957Z,22.73
2019-04-20T02:42:59.818Z,19.93
2019-04-20T02:45:24.141Z,24.30
2019-04-20T02:47:54.890Z,19.97
2019-04-20T02:50:20.584Z,21.30
2019-04-20T02:53:06.082Z,19.20
2019-04-20T02:55:22.623Z,20.40
2019-04-20T02:58:01.920Z,19.67
2019-04-20T03:00:24.081Z,18.30
2019-04-20T03:02:42.982Z,14.63
2019-04-20T03:05:13.329Z,12.67
2019-04-20T03:07:54.665Z,13.00
2019-04-20T03:10:25.066Z,16.13
2019-04-20T03:12:57.034Z,15.43
2019-04-20T03:15:29.451Z,14.03
2019-04-20T03:18:00.133Z,11.53
2019-04-20T03:20:36.230Z,11.33
2019-04-20T03:26:05.436Z,15.00
2019-04-20T03:29:05.752Z,12.77
2019-04-20T03:32:17.226Z,14.47
2019-04-20T03:34:48.735Z,16.60
2019-04-20T03:37:00.382Z,11.83
2019-04-20T03:39:22.175Z,12.60
2019-04-20T03:41:43.252Z,12.60
2019-04-20T03:44:15.378Z,13.73
2019-04-20T03:46:49.900Z,11.37
2019-04-20T03:49:38.042Z,10.70
2019-04-20T03:52:23.484Z,11.20
2019-04-20T03:55:28.951Z,11.63
2019-04-20T03:58:28.780Z,10.97
2019-04-20T04:01:32.173Z,10.27
2019-04-20T04:04:15.242Z,10.73
2019-04-20T04:06:37.185Z,15.60
2019-04-20T04:09:12.277Z,10.53
2019-04-20T04:11:46.107Z,11.07
2019-04-20T04:14:03.031Z,11.00
2019-04-20T04:16:40.942Z,13.93
2019-04-20T04:19:12.790Z,14.07
2019-04-20T04:21:49.701Z,11.57
2019-04-20T04:24:22.854Z,9.77
2019-04-20T04:26:51.388Z,11.33
2019-04-20T04:29:30.085Z,15.93
2019-04-20T04:32:10.463Z,12.57
2019-04-20T04:34:34.700Z,9.90
2019-04-20T04:37:05.862Z,9.50
2019-04-20T04:39:35.269Z,14.83
2019-04-20T04:42:28.159Z,12.10
2019-04-20T04:44:35.651Z,18.83
2019-04-20T04:46:57.812Z,28.53
2019-04-20T04:49:28.474Z,27.13
2019-04-20T04:52:02.288Z,21.37
2019-04-20T04:54:34.617Z,15.17
2019-04-20T04:56:58.927Z,15.03
2019-04-20T04:59:29.673Z,14.70
2019-04-20T05:02:00.516Z,10.63
2019-04-20T05:05:10.578Z,13.17
2019-04-20T05:07:38.840Z,12.37
2019-04-20T05:09:59.186Z,11.00
2019-04-20T05:12:32.131Z,10.47
2019-04-20T05:15:07.639Z,12.20
2019-04-20T05:17:55.272Z,9.90
2019-04-20T05:20:21.503Z,12.13
2019-04-20T05:23:04.912Z,15.37
2019-04-20T05:26:07.404Z,13.37
2019-04-20T05:28:30.571Z,14.97
2019-04-20T05:30:54.952Z,12.57
2019-04-20T05:33:36.522Z,11.60
2019-04-20T05:36:11.746Z,14.57
2019-04-20T05:38:48.893Z,12.63
2019-04-20T05:41:13.963Z,16.67
2019-04-20T05:43:59.673Z,10.80
2019-04-20T05:46:37.261Z,9.97
2019-04-20T05:49:09.575Z,13.60
2019-04-20T05:51:39.729Z,15.60
2019-04-20T05:54:13.508Z,16.83
2019-04-20T05:59:11.694Z,12.07
2019-04-20T06:01:53.301Z,13.10
2019-04-20T06:04:17.303Z,14.63
2019-04-20T06:06:49.830Z,15.50
2019-04-20T06:09:25.152Z,13.83
2019-04-20T06:12:07.598Z,14.63
2019-04-20T06:14:39.484Z,17.77
2019-04-20T06:17:31.456Z,15.30
2019-04-20T06:20:09.050Z,16.00
2019-04-20T06:22:59.906Z,14.03
2019-04-20T06:25:39.307Z,16.17
2019-04-20T06:27:52.460Z,13.87
2019-04-20T06:30:13.750Z,14.73
2019-04-20T06:38:49.709Z,17.20
2019-04-20T06:41:15.202Z,15.03
2019-04-20T06:43:40.821Z,15.10
2019-04-20T06:46:10.372Z,14.67
2019-04-20T06:48:40.179Z,17.23
2019-04-20T06:51:15.911Z,15.73
2019-04-20T06:53:47.361Z,17.80
2019-04-20T06:56:29.399Z,14.97
2019-04-20T06:59:20.060Z,18.30
2019-04-20T07:01:40.232Z,16.60
2019-04-20T07:04:10.811Z,15.50
2019-04-20T07:09:06.427Z,17.33
2019-04-20T07:11:41.744Z,18.03
2019-04-20T07:13:54.446Z,17.23
2019-04-20T07:16:51.222Z,14.50
2019-04-20T07:19:30.038Z,20.93
2019-04-20T07:22:25.086Z,19.10
2019-04-20T07:24:54.463Z,21.93
2019-04-20T07:27:17.849Z,20.13
2019-04-20T07:29:52.211Z,16.27
2019-04-20T07:32:13.202Z,17.17
2019-04-20T07:34:58.578Z,13.70
2019-04-20T07:40:13.060Z,17.57
2019-04-20T07:42:47.929Z,15.20
2019-04-20T07:45:24.505Z,14.78
2019-04-20T07:47:50.835Z,19.80
2019-04-20T07:50:12.930Z,13.05
2019-04-20T07:52:38.659Z,16.85
2019-04-20T07:57:46.673Z,20.12
2019-04-20T08:00:38.609Z,15.45
2019-04-20T08:03:18.422Z,14.10
2019-04-20T08:05:39.246Z,15.85
2019-04-20T08:08:18.324Z,13.08
2019-04-20T08:10:47.169Z,17.00
2019-04-20T08:13:32.972Z,18.52
2019-04-20T08:15:57.052Z,14.00
2019-04-20T08:18:35.015Z,14.53
2019-04-20T08:20:58.399Z,18.00
2019-04-20T08:23:31.723Z,11.55
2019-04-20T08:25:52.297Z,12.13
2019-04-20T08:28:47.707Z,14.87
2019-04-20T08:31:40.667Z,11.15
2019-04-20T08:34:28.258Z,11.30
2019-04-20T08:36:52.666Z,16.05
2019-04-20T08:42:02.058Z,9.08
2019-04-20T08:47:20.561Z,14.87
2019-04-20T08:49:34.836Z,9.30
2019-04-20T08:52:34.387Z,9.98
2019-04-20T08:54:31.308Z,11.57
2019-04-20T08:56:53.673Z,10.55
2019-04-20T08:59:19.284Z,10.32
2019-04-20T09:01:49.424Z,9.45
2019-04-20T09:04:25.455Z,8.70
2019-04-20T09:07:01.018Z,8.60
2019-04-20T09:09:49.458Z,8.83
2019-04-20T09:12:12.056Z,12.55
2019-04-20T09:14:28.045Z,10.80
2019-04-20T09:17:06.858Z,7.95
2019-04-20T09:19:41.675Z,7.90
2019-04-20T09:22:33.165Z,8.65
2019-04-20T09:25:37.557Z,10.98
2019-04-20T09:27:36.246Z,10.80
2019-04-20T09:30:16.161Z,10.90
2019-04-20T09:32:50.484Z,7.47
2019-04-20T09:35:25.379Z,9.20
2019-04-20T09:38:00.210Z,10.05
2019-04-20T09:40:44.913Z,11.93
2019-04-20T09:43:19.085Z,7.60
2019-04-20T09:45:56.472Z,7.28
2019-04-20T09:48:33.008Z,6.72
2019-04-20T09:51:09.185Z,6.10
2019-04-20T09:53:39.294Z,11.50
2019-04-20T09:56:16.892Z,6.15
2019-04-20T09:58:54.907Z,5.78
2019-04-20T10:01:15.539Z,8.00
2019-04-20T10:03:34.569Z,6.53
2019-04-20T10:06:05.473Z,6.03
2019-04-20T10:08:43.582Z,5.90
2019-04-20T10:11:07.656Z,5.85
2019-04-20T10:13:40.494Z,6.65
2019-04-20T10:16:11.348Z,9.68
2019-04-20T10:18:46.413Z,7.45
2019-04-20T10:21:17.955Z,6.10
2019-04-20T10:23:50.410Z,11.05
2019-04-20T10:26:22.721Z,7.75
2019-04-20T10:28:52.792Z,7.33
2019-04-20T10:31:22.589Z,11.38
2019-04-20T10:33:53.456Z,9.53
2019-04-20T10:36:45.840Z,11.85
2019-04-20T10:39:18.479Z,9.58
2019-04-20T10:41:53.798Z,7.58
2019-04-20T10:44:20.932Z,5.25
2019-04-20T10:46:51.210Z,9.83
2019-04-20T10:49:21.128Z,6.67
2019-04-20T10:51:51.701Z,6.30
2019-04-20T10:54:22.536Z,7.85
2019-04-20T10:56:52.518Z,5.85
2019-04-20T10:59:23.536Z,4.85
2019-04-20T11:01:53.873Z,6.62
2019-04-20T11:04:23.888Z,5.95
2019-04-20T11:06:54.504Z,5.30
2019-04-20T11:09:24.844Z,4.92
2019-04-20T11:11:54.888Z,5.03
2019-04-20T11:14:31.018Z,5.78
2019-04-20T11:16:58.334Z,6.22
2019-04-20T11:19:29.409Z,8.98
2019-04-20T11:21:59.219Z,7.45
2019-04-20T11:24:30.193Z,8.00
2019-04-20T11:27:02.304Z,7.90
2019-04-20T11:29:32.416Z,4.85
2019-04-20T11:32:05.245Z,6.05
2019-04-20T11:34:38.946Z,4.85
2019-04-20T11:37:07.315Z,9.20
2019-04-20T11:39:37.115Z,5.03
2019-04-20T11:42:07.768Z,8.78
2019-04-20T11:44:38.235Z,5.65
2019-04-20T11:47:08.527Z,5.85
2019-04-20T11:49:39.655Z,7.20
2019-04-20T11:52:09.841Z,4.83
2019-04-20T11:54:40.125Z,6.10
2019-04-20T11:57:11.239Z,6.22
2019-04-20T11:59:41.261Z,6.80
2019-04-20T12:02:37.159Z,7.72
2019-04-20T12:05:21.341Z,9.18
2019-04-20T12:07:53.665Z,6.40
2019-04-20T12:10:25.619Z,8.48
2019-04-20T12:12:55.712Z,6.62
2019-04-20T12:15:26.600Z,7.35
2019-04-20T12:17:57.813Z,5.55
2019-04-20T12:20:29.005Z,5.85
2019-04-20T12:23:00.126Z,6.87
2019-04-20T12:25:33.317Z,6.28
2019-04-20T12:28:02.344Z,5.65
2019-04-20T12:30:33.506Z,6.95
2019-04-20T12:33:05.766Z,7.70
2019-04-20T12:35:36.167Z,7.12
2019-04-20T12:38:07.217Z,7.53
2019-04-20T12:40:37.909Z,5.28
2019-04-20T12:43:08.972Z,8.50
2019-04-20T12:45:39.964Z,5.20
2019-04-20T12:48:11.367Z,6.17
2019-04-20T12:50:41.550Z,5.92
2019-04-20T12:53:12.719Z,5.87
2019-04-20T12:55:44.279Z,7.15
2019-04-20T12:58:14.636Z,5.50
2019-04-20T13:00:49.592Z,6.05
2019-04-20T13:03:19.527Z,8.30
2019-04-20T13:05:50.152Z,7.00
2019-04-20T13:08:26.937Z,9.73
2019-04-20T13:11:00.418Z,6.65
2019-04-20T13:13:39.065Z,9.38
2019-04-20T13:16:16.396Z,7.12
2019-04-20T13:18:53.044Z,8.55
2019-04-20T13:21:23.051Z,6.83
2019-04-20T13:23:53.181Z,6.28
2019-04-20T13:26:23.227Z,4.97
2019-04-20T13:28:55.435Z,9.00
2019-04-20T13:31:26.108Z,6.00
2019-04-20T13:33:57.161Z,5.55
2019-04-20T13:36:28.515Z,6.58
2019-04-20T13:38:59.635Z,8.08
2019-04-20T13:41:29.877Z,6.70
2019-04-20T13:44:01.463Z,6.17
2019-04-20T13:46:31.393Z,7.08
2019-04-20T13:49:01.250Z,6.65
2019-04-20T13:51:31.029Z,5.65
2019-04-20T13:54:01.763Z,6.22
2019-04-20T13:56:32.259Z,5.65
2019-04-20T13:59:10.050Z,5.45
2019-04-20T14:01:51.614Z,6.85
2019-04-20T14:04:25.265Z,5.97
2019-04-20T14:06:59.490Z,4.87
2019-04-20T14:09:29.746Z,9.05
2019-04-20T14:12:13.187Z,5.92
2019-04-20T14:14:31.353Z,17.90
2019-04-20T14:17:01.242Z,9.90
2019-04-20T14:19:31.457Z,11.70
2019-04-20T14:22:02.137Z,6.25
2019-04-20T14:24:33.502Z,8.08
2019-04-20T14:27:03.406Z,5.90
2019-04-20T14:29:34.569Z,11.97
2019-04-20T14:32:05.965Z,5.95
2019-04-20T14:34:36.230Z,6.72
2019-04-20T14:37:06.931Z,7.62
2019-04-20T14:39:38.475Z,5.75
2019-04-20T14:42:09.965Z,7.08
2019-04-20T14:44:41.778Z,7.55
2019-04-20T14:47:11.890Z,8.93
2019-04-20T14:49:43.001Z,5.65
2019-04-20T14:52:13.481Z,6.37
2019-04-20T14:54:43.687Z,6.85
2019-04-20T14:57:13.754Z,4.97
2019-04-20T14:59:57.134Z,6.53
2019-04-20T15:02:30.180Z,6.50
2019-04-20T15:05:01.491Z,4.95
2019-04-20T15:07:31.310Z,6.72
2019-04-20T15:10:02.627Z,7.62
2019-04-20T15:12:44.476Z,10.90
2019-04-20T15:15:04.924Z,5.22
2019-04-20T15:17:51.794Z,5.60
2019-04-20T15:20:39.527Z,7.20
2019-04-20T15:23:27.898Z,6.80
2019-04-20T15:25:58.220Z,8.03
2019-04-20T15:28:28.518Z,7.20
2019-04-20T15:30:58.646Z,6.53
2019-04-20T15:33:28.490Z,8.00
2019-04-20T15:35:58.355Z,5.85
2019-04-20T15:38:29.145Z,6.58
2019-04-20T15:41:00.286Z,9.68
2019-04-20T15:43:30.358Z,5.80
2019-04-20T15:46:01.273Z,6.28
2019-04-20T15:48:34.436Z,8.48
2019-04-20T15:51:05.669Z,8.18
2019-04-20T15:53:35.945Z,6.65
2019-04-20T15:56:11.506Z,7.78
2019-04-20T15:58:40.696Z,8.10
2019-04-20T16:01:10.658Z,7.87
2019-04-20T16:03:48.434Z,6.78
2019-04-20T16:06:19.022Z,8.08
2019-04-20T16:08:52.183Z,6.72
2019-04-20T16:11:22.121Z,7.42
2019-04-20T16:13:53.985Z,9.10
2019-04-20T16:16:23.753Z,6.08
2019-04-20T16:18:54.927Z,5.92
2019-04-20T16:21:28.052Z,9.60
2019-04-20T16:24:10.731Z,8.08
2019-04-20T16:26:49.580Z,6.00
2019-04-20T16:29:19.807Z,5.97
2019-04-20T16:31:50.914Z,8.93
2019-04-20T16:34:21.471Z,10.13
2019-04-20T16:36:54.329Z,5.85
2019-04-20T16:39:22.737Z,9.73
2019-04-20T16:41:52.405Z,6.25
2019-04-20T16:44:23.114Z,9.95
2019-04-20T16:46:54.267Z,9.30
2019-04-20T16:49:25.349Z,5.87
2019-04-20T16:51:56.880Z,7.10
2019-04-20T16:54:27.965Z,8.43
2019-04-20T16:56:57.896Z,5.92
2019-04-20T16:59:28.237Z,6.40
2019-04-20T17:01:58.289Z,10.32
2019-04-20T17:04:28.906Z,7.72
2019-04-20T17:07:18.407Z,8.58
2019-04-20T17:09:49.656Z,6.22
2019-04-20T17:12:19.865Z,5.58
2019-04-20T17:14:49.586Z,9.30
2019-04-20T17:17:19.740Z,8.40
2019-04-20T17:19:49.699Z,5.28
2019-04-20T17:22:19.465Z,7.15
2019-04-20T17:24:49.497Z,8.18
2019-04-20T17:27:48.865Z,6.67
2019-04-20T17:30:50.740Z,9.80
2019-04-20T17:33:27.606Z,6.12
2019-04-20T17:36:04.525Z,5.72
2019-04-20T17:38:36.103Z,8.55
2019-04-20T17:41:15.657Z,8.28
2019-04-20T17:43:44.189Z,7.75
2019-04-20T17:46:12.115Z,8.50
2019-04-20T17:48:45.241Z,7.55
2019-04-20T17:51:27.730Z,8.68
2019-04-20T17:54:06.760Z,7.40
2019-04-20T17:56:38.430Z,10.40
2019-04-20T17:59:08.321Z,9.63
2019-04-20T18:02:13.188Z,9.00
2019-04-20T18:05:06.773Z,8.43
2019-04-20T18:07:31.502Z,7.33
2019-04-20T18:10:05.413Z,6.83
2019-04-20T18:12:23.179Z,9.23
2019-04-20T18:15:00.820Z,14.33
2019-04-20T18:18:16.116Z,11.00
2019-04-20T18:20:48.509Z,10.95
2019-04-20T18:23:25.556Z,13.70
2019-04-20T18:26:14.924Z,11.85
2019-04-20T18:28:44.146Z,8.93
2019-04-20T18:31:15.674Z,10.30
2019-04-20T18:33:46.516Z,12.03
2019-04-20T18:36:23.429Z,9.25
2019-04-20T18:38:54.236Z,13.93
2019-04-20T18:41:30.797Z,18.95
2019-04-20T18:43:55.987Z,22.98
2019-04-20T18:46:49.716Z,24.32
2019-04-20T18:49:12.714Z,21.95
2019-04-20T18:51:26.090Z,21.75
2019-04-20T18:54:05.743Z,26.82
2019-04-20T18:56:32.346Z,24.18
2019-04-20T18:58:59.018Z,27.30
2019-04-20T19:01:31.972Z,22.45
2019-04-20T19:04:01.626Z,17.77
2019-04-20T19:06:31.898Z,32.15
2019-04-20T19:09:02.786Z,19.87
2019-04-20T19:11:37.534Z,18.65
2019-04-20T19:14:33.629Z,20.30
2019-04-20T19:17:09.003Z,15.32
2019-04-20T19:19:43.209Z,13.32
2019-04-20T19:22:10.152Z,14.63
2019-04-20T19:24:42.855Z,13.15
2019-04-20T19:27:15.603Z,15.00
2019-04-20T19:29:54.867Z,13.72
2019-04-20T19:32:34.125Z,12.90
2019-04-20T19:34:59.557Z,10.55
2019-04-20T19:37:26.079Z,11.22
2019-04-20T19:40:02.914Z,10.50
2019-04-20T19:42:34.723Z,6.92
2019-04-20T19:45:16.845Z,9.28
2019-04-20T19:47:42.733Z,10.15
2019-04-20T19:50:26.689Z,10.43
2019-04-20T19:52:50.376Z,11.63
2019-04-20T19:55:18.994Z,17.25
2019-04-20T19:57:48.371Z,18.90
2019-04-20T20:00:03.513Z,17.87
2019-04-20T20:02:34.282Z,20.40
2019-04-20T20:05:10.271Z,22.15
2019-04-20T20:07:41.637Z,21.70
2019-04-20T20:10:10.966Z,17.63
2019-04-20T20:12:48.101Z,18.27
2019-04-20T20:15:19.336Z,19.65
2019-04-20T20:18:05.765Z,22.45
2019-04-20T20:20:36.940Z,13.78
2019-04-20T20:22:50.494Z,22.45
2019-04-20T20:25:19.035Z,33.07
2019-04-20T20:27:55.147Z,27.43
2019-04-20T20:30:27.920Z,16.77
2019-04-20T20:33:13.989Z,10.80
2019-04-20T20:35:28.665Z,12.80
2019-04-20T20:37:59.293Z,12.40
2019-04-20T20:40:34.295Z,18.00
2019-04-20T20:43:10.766Z,32.33
2019-04-20T20:45:39.602Z,29.45
2019-04-20T20:48:22.688Z,27.47
2019-04-20T20:50:53.259Z,15.63
2019-04-20T20:53:16.323Z,14.50
2019-04-20T20:55:43.982Z,9.75
2019-04-20T20:58:18.273Z,9.28
2019-04-20T21:00:54.998Z,13.17
2019-04-20T21:03:22.732Z,12.73
2019-04-20T21:05:45.426Z,9.63
2019-04-20T21:08:15.799Z,14.68
2019-04-20T21:10:46.427Z,12.20
2019-04-20T21:13:17.336Z,8.30
2019-04-20T21:15:54.162Z,14.85
2019-04-20T21:18:37.892Z,12.10
2019-04-20T21:21:08.885Z,11.18
2019-04-20T21:23:33.834Z,14.30
2019-04-20T21:26:21.776Z,10.37
2019-04-20T21:28:41.942Z,12.80
2019-04-20T21:31:16.824Z,9.50
2019-04-20T21:33:44.865Z,11.47
2019-04-20T21:36:19.139Z,10.43
2019-04-20T21:38:46.956Z,10.03
2019-04-20T21:41:20.129Z,13.23
2019-04-20T21:43:49.867Z,13.93
2019-04-20T21:46:20.768Z,10.25
2019-04-20T21:49:08.179Z,13.43
2019-04-20T21:51:32.133Z,11.67
2019-04-20T21:53:56.955Z,16.13
2019-04-20T21:56:25.966Z,12.27
2019-04-20T21:59:00.713Z,13.27
2019-04-20T22:01:34.575Z,14.43
2019-04-20T22:04:00.478Z,14.00
2019-04-20T22:06:31.935Z,16.27
2019-04-20T22:09:04.044Z,13.70
2019-04-20T22:11:33.831Z,16.00
2019-04-20T22:14:12.937Z,14.47
2019-04-20T22:16:42.102Z,18.57
2019-04-20T22:19:22.415Z,13.77
2019-04-20T22:21:51.762Z,13.67
2019-04-20T22:24:30.138Z,13.00
2019-04-20T22:26:53.543Z,14.70
2019-04-20T22:29:14.221Z,15.53
2019-04-20T22:31:52.318Z,12.10
2019-04-20T22:34:20.975Z,9.63
2019-04-20T22:36:50.070Z,11.97
2019-04-20T22:39:31.938Z,10.63
2019-04-20T22:42:03.426Z,12.17
2019-04-20T22:44:30.350Z,13.85
2019-04-20T22:47:00.520Z,11.27
2019-04-20T22:49:47.262Z,22.87
2019-04-20T22:52:18.570Z,11.60
2019-04-20T22:54:50.365Z,8.80
2019-04-20T22:57:19.349Z,11.40
2019-04-20T22:59:51.874Z,10.73
2019-04-20T23:02:11.723Z,9.47
2019-04-20T23:04:42.790Z,11.13
2019-04-20T23:07:12.964Z,12.07
2019-04-20T23:09:50.304Z,9.40
2019-04-20T23:12:18.957Z,10.50
2019-04-20T23:14:46.559Z,14.27
2019-04-20T23:17:24.365Z,11.00
2019-04-20T23:19:52.863Z,12.40
2019-04-20T23:22:20.978Z,10.80
2019-04-20T23:24:51.283Z,16.50
2019-04-20T23:27:26.293Z,18.50
2019-04-20T23:29:53.237Z,19.30
2019-04-20T23:32:27.989Z,14.33
2019-04-20T23:35:02.089Z,13.80
2019-04-20T23:37:31.466Z,12.57
2019-04-20T23:39:58.457Z,12.33
2019-04-20T23:42:43.781Z,13.53
2019-04-20T23:45:39.048Z,11.97
2019-04-20T23:48:12.188Z,14.00
2019-04-20T23:51:01.054Z,13.93
2019-04-20T23:53:31.024Z,13.53
2019-04-20T23:55:45.720Z,11.70
2019-04-20T23:58:16.391Z,11.50
