createdAt,value
2022-08-19T00:01:28.642Z,101095.91
2022-08-19T00:04:00.281Z,101081.78
2022-08-19T00:06:27.593Z,101096.25
2022-08-19T00:08:54.284Z,101092.25
2022-08-19T00:11:25.600Z,101091.56
2022-08-19T00:13:53.241Z,101101.56
2022-08-19T00:16:26.238Z,101089.75
2022-08-19T00:18:54.507Z,101097.59
2022-08-19T00:21:21.214Z,101093.25
2022-08-19T00:23:48.384Z,101085.09
2022-08-19T00:26:15.389Z,101088.75
2022-08-19T00:28:42.334Z,101082.13
2022-08-19T00:31:09.377Z,101083.28
2022-08-19T00:33:36.490Z,101078.81
2022-08-19T00:36:05.754Z,101079.97
2022-08-19T00:38:38.053Z,101077.47
2022-08-19T00:41:06.180Z,101075.31
2022-08-19T00:43:32.895Z,101073.63
2022-08-19T00:45:59.567Z,101075.47
2022-08-19T00:48:33.145Z,101069.81
2022-08-19T00:50:59.847Z,101073.63
2022-08-19T00:53:28.499Z,101077.63
2022-08-19T00:55:57.857Z,101075.31
2022-08-19T00:58:33.529Z,101059.69
2022-08-19T01:01:01.799Z,101068.97
2022-08-19T01:03:28.496Z,101067.81
2022-08-19T01:05:55.864Z,101060.19
2022-08-19T01:08:36.147Z,101066.16
2022-08-19T01:11:02.845Z,101062.84
2022-08-19T01:13:48.943Z,101061.50
2022-08-19T01:16:18.352Z,101055.00
2022-08-19T01:18:45.059Z,101057.84
2022-08-19T01:21:28.245Z,101059.03
2022-08-19T01:23:54.978Z,101061.34
2022-08-19T01:26:23.674Z,101054.53
2022-08-19T01:28:52.701Z,101054.03
2022-08-19T01:31:27.870Z,101062.84
2022-08-19T01:33:56.676Z,101062.84
2022-08-19T01:36:26.817Z,101066.16
2022-08-19T01:38:54.460Z,101062.03
2022-08-19T01:41:21.518Z,101051.53
2022-08-19T01:44:09.925Z,101059.69
2022-08-19T01:46:35.412Z,101062.00
2022-08-19T01:49:04.054Z,101053.03
2022-08-19T01:51:31.533Z,101056.22
2022-08-19T01:54:06.906Z,101053.84
2022-08-19T01:56:33.745Z,101055.53
2022-08-19T01:59:05.970Z,101055.38
2022-08-19T02:01:33.775Z,101052.72
2022-08-19T02:04:01.916Z,101053.84
2022-08-19T02:06:29.716Z,101060.88
2022-08-19T02:08:57.593Z,101062.84
2022-08-19T02:11:27.668Z,101056.69
2022-08-19T02:13:55.290Z,101063.00
2022-08-19T02:16:22.341Z,101060.19
2022-08-19T02:18:51.937Z,101060.88
2022-08-19T02:21:19.626Z,101068.16
2022-08-19T02:23:46.949Z,101058.03
2022-08-19T02:26:14.503Z,101059.34
2022-08-19T02:28:42.407Z,101059.03
2022-08-19T02:31:13.411Z,101067.66
2022-08-19T02:33:40.404Z,101057.22
2022-08-19T02:36:08.251Z,101066.84
2022-08-19T02:38:38.281Z,101061.84
2022-08-19T02:41:11.193Z,101070.34
2022-08-19T02:43:38.598Z,101066.84
2022-08-19T02:46:15.792Z,101060.34
2022-08-19T02:48:42.736Z,101070.50
2022-08-19T02:51:09.598Z,101072.16
2022-08-19T02:53:36.622Z,101066.00
2022-08-19T02:56:07.683Z,101067.00
2022-08-19T02:58:37.704Z,101070.97
2022-08-19T03:01:05.615Z,101069.81
2022-08-19T03:03:33.590Z,101065.53
2022-08-19T03:06:07.683Z,101062.84
2022-08-19T03:08:37.573Z,101068.50
2022-08-19T03:11:04.551Z,101073.31
2022-08-19T03:13:34.701Z,101072.81
2022-08-19T03:16:05.834Z,101074.16
2022-08-19T03:18:36.468Z,101070.34
2022-08-19T03:21:04.399Z,101075.47
2022-08-19T03:23:31.520Z,101071.81
2022-08-19T03:26:15.498Z,101075.47
2022-08-19T03:28:51.798Z,101070.34
2022-08-19T03:31:44.223Z,101071.16
2022-08-19T03:34:14.729Z,101065.84
2022-08-19T03:36:42.079Z,101068.66
2022-08-19T03:39:09.825Z,101063.19
2022-08-19T03:41:44.608Z,101064.69
2022-08-19T03:44:18.394Z,101072.31
2022-08-19T03:46:46.657Z,101068.81
2022-08-19T03:49:14.266Z,101084.28
2022-08-19T03:51:42.319Z,101082.63
2022-08-19T03:54:10.023Z,101091.09
2022-08-19T03:56:38.027Z,101088.59
2022-08-19T03:59:06.124Z,101082.13
2022-08-19T04:01:34.946Z,101079.63
2022-08-19T04:04:03.476Z,101081.44
2022-08-19T04:06:34.186Z,101080.28
2022-08-19T04:09:02.399Z,101075.78
2022-08-19T04:11:42.905Z,101076.47
2022-08-19T04:14:12.307Z,101074.16
2022-08-19T04:16:39.353Z,101076.63
2022-08-19T04:19:06.701Z,101077.63
2022-08-19T04:21:33.514Z,101076.16
2022-08-19T04:24:00.569Z,101077.97
2022-08-19T04:26:29.018Z,101080.63
2022-08-19T04:28:56.727Z,101074.81
2022-08-19T04:31:27.216Z,101078.81
2022-08-19T04:33:55.458Z,101086.78
2022-08-19T04:36:23.690Z,101089.28
2022-08-19T04:38:51.140Z,101089.75
2022-08-19T04:41:36.507Z,101082.78
2022-08-19T04:44:04.543Z,101082.44
2022-08-19T04:46:40.154Z,101096.09
2022-08-19T04:49:18.964Z,101091.75
2022-08-19T04:51:46.634Z,101091.59
2022-08-19T04:54:13.853Z,101100.56
2022-08-19T04:56:41.420Z,101092.94
2022-08-19T04:59:09.702Z,101101.06
2022-08-19T05:01:37.668Z,101095.09
2022-08-19T05:04:05.881Z,101095.91
2022-08-19T05:06:34.697Z,101107.53
2022-08-19T05:09:02.254Z,101113.88
2022-08-19T05:11:31.228Z,101107.03
2022-08-19T05:13:58.249Z,101106.03
2022-08-19T05:16:26.361Z,101110.69
2022-08-19T05:19:11.957Z,101118.84
2022-08-19T05:21:56.997Z,101111.69
2022-08-19T05:24:24.660Z,101117.69
2022-08-19T05:26:52.223Z,101126.31
2022-08-19T05:29:22.530Z,101122.97
2022-08-19T05:31:52.241Z,101118.50
2022-08-19T05:34:22.600Z,101127.78
2022-08-19T05:36:50.875Z,101126.78
2022-08-19T05:39:19.321Z,101127.63
2022-08-19T05:42:12.291Z,101124.81
2022-08-19T05:44:40.826Z,101127.31
2022-08-19T05:47:15.697Z,101120.00
2022-08-19T05:49:42.470Z,101117.00
2022-08-19T05:52:14.556Z,101146.22
2022-08-19T05:54:46.192Z,101137.09
2022-08-19T05:57:15.411Z,101124.16
2022-08-19T05:59:43.104Z,101118.31
2022-08-19T06:02:09.752Z,101124.31
2022-08-19T06:04:36.448Z,101132.13
2022-08-19T06:07:12.070Z,101133.13
2022-08-19T06:09:39.065Z,101136.09
2022-08-19T06:12:05.850Z,101140.13
2022-08-19T06:14:35.353Z,101139.75
2022-08-19T06:17:07.404Z,101155.53
2022-08-19T06:19:34.911Z,101146.06
2022-08-19T06:22:07.786Z,101148.41
2022-08-19T06:24:34.429Z,101138.44
2022-08-19T06:27:02.333Z,101151.19
2022-08-19T06:29:30.962Z,101152.34
2022-08-19T06:31:59.306Z,101137.09
2022-08-19T06:34:28.443Z,101139.22
2022-08-19T06:36:55.788Z,101146.06
2022-08-19T06:39:27.185Z,101136.41
2022-08-19T06:41:56.887Z,101150.22
2022-08-19T06:44:27.350Z,101154.69
2022-08-19T06:46:55.153Z,101153.19
2022-08-19T06:49:22.173Z,101163.84
2022-08-19T06:51:49.690Z,101158.53
2022-08-19T06:54:20.015Z,101156.69
2022-08-19T06:56:47.044Z,101162.34
2022-08-19T06:59:15.145Z,101167.47
2022-08-19T07:01:52.932Z,101167.97
2022-08-19T07:04:20.901Z,101157.53
2022-08-19T07:06:55.039Z,101166.97
2022-08-19T07:09:22.288Z,101171.81
2022-08-19T07:11:51.071Z,101173.16
2022-08-19T07:14:20.138Z,101181.44
2022-08-19T07:16:48.795Z,101168.81
2022-08-19T07:19:18.653Z,101182.94
2022-08-19T07:21:46.943Z,101180.09
2022-08-19T07:24:13.571Z,101174.31
2022-08-19T07:26:42.359Z,101185.94
2022-08-19T07:29:09.222Z,101178.44
2022-08-19T07:31:37.764Z,101175.44
2022-08-19T07:34:12.609Z,101179.53
2022-08-19T07:36:41.843Z,101172.31
2022-08-19T07:39:10.242Z,101175.75
2022-08-19T07:41:38.202Z,101180.38
2022-08-19T07:44:06.600Z,101176.03
2022-08-19T07:46:34.188Z,101180.56
2022-08-19T07:49:01.645Z,101177.22
2022-08-19T07:51:36.686Z,101184.09
2022-08-19T07:54:04.424Z,101186.22
2022-08-19T07:56:31.304Z,101173.91
2022-08-19T07:58:58.110Z,101173.91
2022-08-19T08:01:26.411Z,101174.41
2022-08-19T08:04:12.514Z,101170.75
2022-08-19T08:06:58.066Z,101183.75
2022-08-19T08:09:28.898Z,101176.72
2022-08-19T08:12:01.918Z,101185.00
2022-08-19T08:14:35.069Z,101188.53
2022-08-19T08:17:10.932Z,101197.97
2022-08-19T08:19:37.963Z,101203.50
2022-08-19T08:22:07.628Z,101198.28
2022-08-19T08:24:35.044Z,101203.50
2022-08-19T08:27:02.122Z,101207.91
2022-08-19T08:29:34.885Z,101196.06
2022-08-19T08:32:01.805Z,101208.44
2022-08-19T08:34:28.422Z,101196.13
2022-08-19T08:36:55.116Z,101210.41
2022-08-19T08:39:22.060Z,101212.38
2022-08-19T08:41:48.755Z,101206.28
2022-08-19T08:44:19.950Z,101202.41
2022-08-19T08:46:52.777Z,101205.59
2022-08-19T08:49:25.717Z,101211.22
2022-08-19T08:52:12.595Z,101217.72
2022-08-19T08:54:49.007Z,101213.06
2022-08-19T08:57:29.287Z,101203.59
2022-08-19T09:00:15.390Z,101212.38
2022-08-19T09:02:43.533Z,101211.41
2022-08-19T09:05:16.735Z,101203.78
2022-08-19T09:08:06.847Z,101192.66
2022-08-19T09:10:33.781Z,101199.97
2022-08-19T09:13:09.207Z,101186.16
2022-08-19T09:15:40.574Z,101185.00
2022-08-19T09:18:09.361Z,101202.25
2022-08-19T09:20:43.007Z,101203.25
2022-08-19T09:23:10.639Z,101192.47
2022-08-19T09:25:37.428Z,101192.66
2022-08-19T09:28:05.928Z,101186.50
2022-08-19T09:30:47.008Z,101191.13
2022-08-19T09:33:13.647Z,101200.94
2022-08-19T09:35:50.039Z,101193.81
2022-08-19T09:38:20.214Z,101191.13
2022-08-19T09:40:47.766Z,101189.28
2022-08-19T09:43:14.414Z,101184.16
2022-08-19T09:45:41.267Z,101181.66
2022-08-19T09:48:09.430Z,101192.16
2022-08-19T09:50:51.885Z,101187.00
2022-08-19T09:53:19.388Z,101199.59
2022-08-19T09:55:46.094Z,101184.00
2022-08-19T09:58:12.960Z,101176.84
2022-08-19T10:00:39.687Z,101189.00
2022-08-19T10:03:07.139Z,101190.66
2022-08-19T10:05:50.078Z,101191.63
2022-08-19T10:08:21.386Z,101206.22
2022-08-19T10:10:51.755Z,101205.09
2022-08-19T10:13:23.056Z,101193.31
2022-08-19T10:15:51.780Z,101198.28
2022-08-19T10:18:19.540Z,101198.47
2022-08-19T10:20:51.324Z,101211.25
2022-08-19T10:23:19.298Z,101210.75
2022-08-19T10:25:45.972Z,101209.41
2022-08-19T10:28:14.927Z,101210.25
2022-08-19T10:30:41.592Z,101209.25
2022-08-19T10:33:11.253Z,101218.72
2022-08-19T10:35:56.642Z,101209.41
2022-08-19T10:38:31.407Z,101200.94
2022-08-19T10:40:59.061Z,101209.72
2022-08-19T10:43:26.139Z,101201.81
2022-08-19T10:45:53.794Z,101197.97
2022-08-19T10:48:21.645Z,101210.09
2022-08-19T10:51:07.311Z,101200.34
2022-08-19T10:53:45.101Z,101195.53
2022-08-19T10:56:30.258Z,101204.84
2022-08-19T10:58:58.679Z,101203.19
2022-08-19T11:01:26.251Z,101217.50
2022-08-19T11:03:53.685Z,101212.31
2022-08-19T11:06:21.605Z,101218.28
2022-08-19T11:08:48.336Z,101232.25
2022-08-19T11:11:15.020Z,101216.31
2022-08-19T11:13:47.013Z,101216.97
2022-08-19T11:16:16.014Z,101214.16
2022-08-19T11:18:44.698Z,101216.13
2022-08-19T11:21:11.500Z,101225.75
2022-08-19T11:23:45.337Z,101221.78
2022-08-19T11:26:12.431Z,101222.97
2022-08-19T11:28:39.778Z,101220.09
2022-08-19T11:31:11.145Z,101213.31
2022-08-19T11:33:47.637Z,101212.81
2022-08-19T11:36:15.075Z,101214.16
2022-08-19T11:38:41.877Z,101219.97
2022-08-19T11:41:08.545Z,101218.63
2022-08-19T11:43:44.505Z,101227.44
2022-08-19T11:46:12.954Z,101225.97
2022-08-19T11:48:39.732Z,101234.25
2022-08-19T11:51:10.615Z,101232.63
2022-08-19T11:53:44.621Z,101228.28
2022-08-19T11:56:11.315Z,101221.34
2022-08-19T11:58:38.655Z,101231.97
2022-08-19T12:01:09.457Z,101227.16
2022-08-19T12:03:44.593Z,101229.66
2022-08-19T12:06:14.085Z,101216.69
2022-08-19T12:08:41.661Z,101229.66
2022-08-19T12:11:11.282Z,101214.72
2022-08-19T12:13:48.800Z,101224.00
2022-08-19T12:16:17.370Z,101220.22
2022-08-19T12:18:47.464Z,101216.03
2022-08-19T12:21:14.992Z,101223.34
2022-08-19T12:23:50.771Z,101223.34
2022-08-19T12:26:19.626Z,101232.34
2022-08-19T12:28:46.829Z,101226.34
2022-08-19T12:31:13.515Z,101228.34
2022-08-19T12:33:49.584Z,101221.53
2022-08-19T12:36:16.739Z,101221.22
2022-08-19T12:38:44.138Z,101222.69
2022-08-19T12:41:13.335Z,101227.19
2022-08-19T12:43:44.522Z,101219.72
2022-08-19T12:46:11.701Z,101220.22
2022-08-19T12:48:39.856Z,101226.84
2022-08-19T12:51:11.262Z,101217.41
2022-08-19T12:53:44.504Z,101214.75
2022-08-19T12:56:12.801Z,101228.19
2022-08-19T12:58:39.977Z,101219.41
2022-08-19T13:01:11.798Z,101227.88
2022-08-19T13:03:46.652Z,101219.09
2022-08-19T13:06:13.415Z,101214.91
2022-08-19T13:08:40.093Z,101213.75
2022-08-19T13:11:12.947Z,101210.59
2022-08-19T13:13:44.480Z,101204.59
2022-08-19T13:16:12.561Z,101195.50
2022-08-19T13:18:40.058Z,101211.59
2022-08-19T13:21:07.337Z,101206.28
2022-08-19T13:23:43.612Z,101202.63
2022-08-19T13:26:11.055Z,101208.63
2022-08-19T13:28:56.249Z,101200.31
2022-08-19T13:31:42.342Z,101211.25
2022-08-19T13:34:09.450Z,101201.63
2022-08-19T13:36:36.491Z,101192.66
2022-08-19T13:39:03.789Z,101199.31
2022-08-19T13:41:30.572Z,101199.31
2022-08-19T13:43:57.192Z,101196.97
2022-08-19T13:46:23.961Z,101201.78
2022-08-19T13:48:51.037Z,101201.31
2022-08-19T13:51:18.675Z,101213.44
2022-08-19T13:53:48.315Z,101202.97
2022-08-19T13:56:16.709Z,101196.31
2022-08-19T13:58:43.379Z,101204.13
2022-08-19T14:01:10.871Z,101194.34
2022-08-19T14:03:47.537Z,101186.03
2022-08-19T14:06:14.186Z,101196.34
2022-08-19T14:08:46.065Z,101182.84
2022-08-19T14:11:13.101Z,101192.16
2022-08-19T14:13:44.252Z,101192.66
2022-08-19T14:16:14.826Z,101201.16
2022-08-19T14:18:42.305Z,101184.19
2022-08-19T14:21:15.191Z,101170.53
2022-08-19T14:23:44.772Z,101182.38
2022-08-19T14:26:16.128Z,101175.91
2022-08-19T14:28:43.834Z,101189.38
2022-08-19T14:31:11.567Z,101185.38
2022-08-19T14:33:47.231Z,101168.41
2022-08-19T14:36:13.852Z,101189.88
2022-08-19T14:38:41.169Z,101193.84
2022-08-19T14:41:09.346Z,101182.22
2022-08-19T14:43:44.292Z,101194.84
2022-08-19T14:46:11.641Z,101186.03
2022-08-19T14:48:41.515Z,101194.03
2022-08-19T14:51:08.900Z,101195.69
2022-08-19T14:53:44.673Z,101190.03
2022-08-19T14:56:15.524Z,101202.50
2022-08-19T14:58:43.254Z,101188.56
2022-08-19T15:01:10.754Z,101187.88
2022-08-19T15:03:43.470Z,101204.69
2022-08-19T15:06:12.746Z,101190.38
2022-08-19T15:08:41.316Z,101194.69
2022-08-19T15:11:12.162Z,101201.19
2022-08-19T15:13:44.004Z,101196.34
2022-08-19T15:16:17.812Z,101192.22
2022-08-19T15:18:46.376Z,101194.69
2022-08-19T15:21:14.173Z,101204.31
2022-08-19T15:23:47.259Z,101206.00
2022-08-19T15:26:16.422Z,101192.03
2022-08-19T15:28:43.063Z,101199.34
2022-08-19T15:31:10.085Z,101201.00
2022-08-19T15:33:52.700Z,101204.34
2022-08-19T15:36:19.384Z,101208.34
2022-08-19T15:38:46.750Z,101212.31
2022-08-19T15:41:25.291Z,101203.00
2022-08-19T15:43:54.004Z,101209.16
2022-08-19T15:46:25.058Z,101210.81
2022-08-19T15:48:57.426Z,101225.31
2022-08-19T15:51:27.525Z,101221.81
2022-08-19T15:53:55.392Z,101216.47
2022-08-19T15:56:26.708Z,101223.78
2022-08-19T15:59:12.313Z,101230.28
2022-08-19T16:01:57.454Z,101235.94
2022-08-19T16:04:42.587Z,101228.28
2022-08-19T16:07:10.491Z,101237.63
2022-08-19T16:09:37.153Z,101227.97
2022-08-19T16:12:05.206Z,101235.94
2022-08-19T16:14:33.314Z,101239.59
2022-08-19T16:17:00.066Z,101243.28
2022-08-19T16:19:26.738Z,101236.78
2022-08-19T16:21:54.735Z,101254.91
2022-08-19T16:24:22.725Z,101248.91
2022-08-19T16:26:49.402Z,101254.06
2022-08-19T16:29:22.061Z,101257.72
2022-08-19T16:32:00.966Z,101261.72
2022-08-19T16:34:29.686Z,101256.25
2022-08-19T16:36:56.370Z,101263.91
2022-08-19T16:39:23.867Z,101250.59
2022-08-19T16:41:51.153Z,101263.91
2022-08-19T16:44:19.584Z,101272.69
2022-08-19T16:46:54.807Z,101263.53
2022-08-19T16:49:55.280Z,101267.88
2022-08-19T16:52:14.777Z,101264.06
2022-08-19T16:54:41.926Z,101262.06
2022-08-19T16:57:11.748Z,101275.22
2022-08-19T16:59:43.712Z,101282.00
2022-08-19T17:02:16.504Z,101280.84
2022-08-19T17:04:43.131Z,101290.19
2022-08-19T17:07:10.508Z,101279.19
2022-08-19T17:09:38.035Z,101288.34
2022-08-19T17:12:05.364Z,101288.81
2022-08-19T17:14:31.983Z,101299.66
2022-08-19T17:16:58.645Z,101291.81
2022-08-19T17:19:25.266Z,101288.16
2022-08-19T17:21:52.427Z,101305.78
2022-08-19T17:24:19.171Z,101298.44
2022-08-19T17:26:45.963Z,101291.47
2022-08-19T17:29:12.739Z,101294.31
2022-08-19T17:31:39.381Z,101293.63
2022-08-19T17:34:06.201Z,101291.97
2022-08-19T17:36:34.230Z,101285.81
2022-08-19T17:39:01.932Z,101293.94
2022-08-19T17:41:30.687Z,101288.66
2022-08-19T17:43:58.021Z,101294.31
2022-08-19T17:46:24.725Z,101299.44
2022-08-19T17:48:55.275Z,101299.25
2022-08-19T17:51:23.927Z,101301.06
2022-08-19T17:53:52.387Z,101302.75
2022-08-19T17:56:20.651Z,101301.91
2022-08-19T17:58:59.544Z,101301.91
2022-08-19T18:01:29.497Z,101311.06
2022-08-19T18:04:13.778Z,101306.19
2022-08-19T18:06:41.880Z,101307.88
2022-08-19T18:09:13.622Z,101311.00
2022-08-19T18:11:40.251Z,101306.69
2022-08-19T18:14:06.859Z,101310.22
2022-08-19T18:16:33.489Z,101323.66
2022-08-19T18:19:00.174Z,101322.16
2022-08-19T18:21:31.832Z,101322.50
2022-08-19T18:24:00.466Z,101325.13
2022-08-19T18:26:30.355Z,101331.59
2022-08-19T18:28:57.366Z,101334.44
2022-08-19T18:31:24.225Z,101322.66
2022-08-19T18:33:52.819Z,101335.78
2022-08-19T18:36:37.385Z,101333.59
2022-08-19T18:39:35.589Z,101331.97
2022-08-19T18:42:23.475Z,101336.44
2022-08-19T18:45:08.689Z,101346.72
2022-08-19T18:47:53.956Z,101350.25
2022-08-19T18:50:20.744Z,101354.22
2022-08-19T18:52:47.812Z,101357.72
2022-08-19T18:55:15.940Z,101353.53
2022-08-19T18:57:42.662Z,101365.00
2022-08-19T19:00:10.149Z,101361.03
2022-08-19T19:02:39.556Z,101362.34
2022-08-19T19:05:07.742Z,101368.69
2022-08-19T19:07:36.628Z,101380.97
2022-08-19T19:10:04.272Z,101379.94
2022-08-19T19:12:31.213Z,101381.97
2022-08-19T19:14:59.371Z,101381.75
2022-08-19T19:17:28.803Z,101369.44
2022-08-19T19:19:55.826Z,101386.56
2022-08-19T19:22:23.299Z,101382.41
2022-08-19T19:24:51.020Z,101387.41
2022-08-19T19:27:20.637Z,101390.75
2022-08-19T19:29:52.097Z,101381.75
2022-08-19T19:32:20.985Z,101387.75
2022-08-19T19:34:48.274Z,101396.41
2022-08-19T19:37:16.622Z,101388.59
2022-08-19T19:39:45.981Z,101399.41
2022-08-19T19:42:20.651Z,101403.19
2022-08-19T19:44:49.396Z,101404.69
2022-08-19T19:47:17.878Z,101409.00
2022-08-19T19:52:39.514Z,101415.78
2022-08-19T19:55:06.933Z,101418.13
2022-08-19T19:57:33.719Z,101416.31
2022-08-19T20:00:00.700Z,101411.81
2022-08-19T20:02:27.509Z,101420.94
2022-08-19T20:04:56.547Z,101425.16
2022-08-19T20:07:43.243Z,101422.63
2022-08-19T20:10:10.065Z,101424.91
2022-08-19T20:12:37.016Z,101423.06
2022-08-19T20:15:05.107Z,101428.41
2022-08-19T20:17:32.800Z,101429.56
2022-08-19T20:19:59.898Z,101432.91
2022-08-19T20:22:27.083Z,101425.72
2022-08-19T20:24:55.165Z,101428.72
2022-08-19T20:27:25.780Z,101437.06
2022-08-19T20:29:53.537Z,101437.97
2022-08-19T20:32:20.391Z,101447.47
2022-08-19T20:34:49.481Z,101443.44
2022-08-19T20:37:16.459Z,101442.97
2022-08-19T20:39:43.501Z,101456.78
2022-08-19T20:42:10.466Z,101448.06
2022-08-19T20:44:38.124Z,101456.72
2022-08-19T20:47:05.216Z,101452.22
2022-08-19T20:49:32.597Z,101457.63
2022-08-19T20:51:59.611Z,101450.75
2022-08-19T20:54:27.320Z,101454.03
2022-08-19T20:56:54.298Z,101464.19
2022-08-19T20:59:21.544Z,101463.34
2022-08-19T21:01:48.831Z,101462.94
2022-08-19T21:04:15.967Z,101461.53
2022-08-19T21:06:45.367Z,101470.31
2022-08-19T21:09:13.858Z,101466.66
2022-08-19T21:11:40.854Z,101462.88
2022-08-19T21:14:08.356Z,101472.97
2022-08-19T21:16:35.312Z,101470.25
2022-08-19T21:19:02.357Z,101471.28
2022-08-19T21:21:29.197Z,101472.53
2022-08-19T21:23:56.072Z,101472.97
2022-08-19T21:26:23.049Z,101479.75
2022-08-19T21:28:50.297Z,101474.50
2022-08-19T21:31:18.140Z,101482.97
2022-08-19T21:33:47.294Z,101482.41
2022-08-19T21:36:14.183Z,101473.91
2022-08-19T21:38:41.571Z,101476.09
2022-08-19T21:41:08.594Z,101474.22
2022-08-19T21:43:45.173Z,101480.50
2022-08-19T21:46:12.037Z,101481.06
2022-08-19T21:48:39.027Z,101477.13
2022-08-19T21:51:05.828Z,101481.13
2022-08-19T21:53:42.282Z,101479.56
2022-08-19T21:56:11.329Z,101479.16
2022-08-19T21:58:38.104Z,101482.69
2022-08-19T22:01:08.084Z,101489.63
2022-08-19T22:03:48.760Z,101479.78
2022-08-19T22:06:16.689Z,101492.44
2022-08-19T22:08:44.959Z,101485.63
2022-08-19T22:11:13.049Z,101499.13
2022-08-19T22:13:46.040Z,101504.69
2022-08-19T22:16:14.348Z,101501.41
2022-08-19T22:18:41.456Z,101506.16
2022-08-19T22:21:11.565Z,101501.34
2022-08-19T22:23:46.840Z,101499.88
2022-08-19T22:26:14.971Z,101506.03
2022-08-19T22:28:42.255Z,101512.00
2022-08-19T22:31:10.037Z,101514.31
2022-08-19T22:33:43.632Z,101515.16
2022-08-19T22:36:10.498Z,101514.00
2022-08-19T22:38:38.624Z,101516.59
2022-08-19T22:41:07.600Z,101517.56
2022-08-19T22:43:46.406Z,101511.91
2022-08-19T22:46:16.798Z,101521.69
2022-08-19T22:48:45.107Z,101521.88
2022-08-19T22:51:30.385Z,101528.84
2022-08-19T22:53:57.660Z,101528.00
2022-08-19T22:56:24.428Z,101529.38
2022-08-19T22:58:51.310Z,101535.75
2022-08-19T23:01:30.163Z,101523.72
2022-08-19T23:03:57.780Z,101526.56
2022-08-19T23:06:33.272Z,101526.38
2022-08-19T23:09:01.704Z,101522.50
2022-08-19T23:11:31.557Z,101528.66
2022-08-19T23:13:58.467Z,101528.47
2022-08-19T23:16:25.434Z,101525.94
2022-08-19T23:18:54.403Z,101522.63
2022-08-19T23:21:25.088Z,101529.63
2022-08-19T23:23:51.983Z,101529.91
2022-08-19T23:26:18.853Z,101520.31
2022-08-19T23:29:04.683Z,101525.66
2022-08-19T23:31:32.220Z,101529.22
2022-08-19T23:34:00.262Z,101531.41
2022-08-19T23:36:27.517Z,101531.13
2022-08-19T23:38:54.902Z,101525.47
2022-08-19T23:41:22.423Z,101521.19
2022-08-19T23:43:50.810Z,101526.28
2022-08-19T23:46:27.965Z,101521.19
2022-08-19T23:48:56.205Z,101520.16
2022-08-19T23:51:23.322Z,101513.84
2022-08-19T23:53:50.304Z,101518.03
2022-08-19T23:56:17.151Z,101512.50
2022-08-19T23:58:43.933Z,101515.44
