createdAt,value
2022-08-17T00:00:33.268Z,20.80
2022-08-17T00:03:17.370Z,20.80
2022-08-17T00:05:49.133Z,20.80
2022-08-17T00:08:18.692Z,20.80
2022-08-17T00:10:47.271Z,20.80
2022-08-17T00:13:19.309Z,20.80
2022-08-17T00:15:46.639Z,20.80
2022-08-17T00:19:01.850Z,20.80
2022-08-17T00:21:03.323Z,20.80
2022-08-17T00:23:30.749Z,20.80
2022-08-17T00:25:57.768Z,20.80
2022-08-17T00:28:25.248Z,20.80
2022-08-17T00:30:53.829Z,20.80
2022-08-17T00:33:25.283Z,20.80
2022-08-17T00:35:53.562Z,20.80
2022-08-17T00:38:21.687Z,20.80
2022-08-17T00:40:59.027Z,20.80
2022-08-17T00:43:28.931Z,20.80
2022-08-17T00:45:56.535Z,20.80
2022-08-17T00:48:29.952Z,20.80
2022-08-17T00:51:37.221Z,20.80
2022-08-17T00:54:09.961Z,20.90
2022-08-17T00:56:43.120Z,20.80
2022-08-17T00:59:11.495Z,20.90
2022-08-17T01:01:39.015Z,20.90
2022-08-17T01:04:07.438Z,20.90
2022-08-17T01:06:34.669Z,20.90
2022-08-17T01:09:03.562Z,20.90
2022-08-17T01:11:32.034Z,20.90
2022-08-17T01:13:58.933Z,20.90
2022-08-17T01:16:28.608Z,20.90
2022-08-17T01:18:59.550Z,20.80
2022-08-17T01:21:34.705Z,20.80
2022-08-17T01:24:02.459Z,20.80
2022-08-17T01:26:31.305Z,20.80
2022-08-17T01:28:58.356Z,20.80
2022-08-17T01:31:30.354Z,20.80
2022-08-17T01:34:00.255Z,20.80
2022-08-17T01:36:28.911Z,20.80
2022-08-17T01:38:55.780Z,20.80
2022-08-17T01:41:24.260Z,20.80
2022-08-17T01:44:04.413Z,20.80
2022-08-17T01:46:35.351Z,20.80
2022-08-17T01:49:06.684Z,20.80
2022-08-17T01:51:33.866Z,20.80
2022-08-17T01:54:05.558Z,20.70
2022-08-17T01:56:35.160Z,20.70
2022-08-17T01:59:02.636Z,20.70
2022-08-17T02:01:31.959Z,20.70
2022-08-17T02:04:01.360Z,20.70
2022-08-17T02:06:45.080Z,20.70
2022-08-17T02:09:22.304Z,20.70
2022-08-17T02:11:54.039Z,20.70
2022-08-17T02:14:21.619Z,20.70
2022-08-17T02:16:48.479Z,20.60
2022-08-17T02:19:17.256Z,20.70
2022-08-17T02:21:48.126Z,20.70
2022-08-17T02:24:58.306Z,20.70
2022-08-17T02:27:10.100Z,20.60
2022-08-17T02:29:37.327Z,20.70
2022-08-17T02:32:05.086Z,20.70
2022-08-17T02:34:32.543Z,20.60
2022-08-17T02:36:59.472Z,20.60
2022-08-17T02:39:26.338Z,20.60
2022-08-17T02:42:01.119Z,20.60
2022-08-17T02:44:38.873Z,20.60
2022-08-17T02:47:08.825Z,20.60
2022-08-17T02:49:35.811Z,20.60
2022-08-17T02:52:05.544Z,20.60
2022-08-17T02:54:39.323Z,20.60
2022-08-17T02:57:07.717Z,20.60
2022-08-17T02:59:34.609Z,20.60
2022-08-17T03:02:03.870Z,20.60
2022-08-17T03:04:31.301Z,20.60
2022-08-17T03:07:02.837Z,20.60
2022-08-17T03:09:29.680Z,20.60
2022-08-17T03:12:08.552Z,20.60
2022-08-17T03:14:41.749Z,20.60
2022-08-17T03:17:10.139Z,20.60
2022-08-17T03:19:42.923Z,20.60
2022-08-17T03:22:36.427Z,20.60
2022-08-17T03:24:58.007Z,20.60
2022-08-17T03:27:24.878Z,20.60
2022-08-17T03:29:51.716Z,20.60
2022-08-17T03:32:20.781Z,20.60
2022-08-17T03:34:47.875Z,20.60
2022-08-17T03:37:14.896Z,20.60
2022-08-17T03:39:41.874Z,20.60
2022-08-17T03:42:31.572Z,20.60
2022-08-17T03:45:00.337Z,20.60
2022-08-17T03:47:45.986Z,20.60
2022-08-17T03:50:32.709Z,20.60
2022-08-17T03:53:19.220Z,20.60
2022-08-17T03:56:04.535Z,20.60
2022-08-17T03:58:31.453Z,20.60
2022-08-17T04:00:58.544Z,20.60
2022-08-17T04:03:25.511Z,20.60
2022-08-17T04:05:52.369Z,20.60
2022-08-17T04:08:19.244Z,20.60
2022-08-17T04:10:46.562Z,20.60
2022-08-17T04:13:14.053Z,20.60
2022-08-17T04:15:41.054Z,20.60
2022-08-17T04:18:08.015Z,20.60
2022-08-17T04:20:38.033Z,20.60
2022-08-17T04:23:10.196Z,20.60
2022-08-17T04:25:39.865Z,20.60
2022-08-17T04:28:09.027Z,20.60
2022-08-17T04:30:45.303Z,20.60
2022-08-17T04:33:24.171Z,20.60
2022-08-17T04:35:54.619Z,20.60
2022-08-17T04:38:24.570Z,20.60
2022-08-17T04:41:10.937Z,20.60
2022-08-17T04:43:39.886Z,20.60
2022-08-17T04:46:13.044Z,20.60
2022-08-17T04:48:45.815Z,20.50
2022-08-17T04:51:16.881Z,20.50
2022-08-17T04:53:49.065Z,20.60
2022-08-17T04:56:21.727Z,20.50
2022-08-17T04:58:51.469Z,20.60
2022-08-17T05:01:24.077Z,20.60
2022-08-17T05:03:52.851Z,20.60
2022-08-17T05:06:20.257Z,20.60
2022-08-17T05:08:47.179Z,20.60
2022-08-17T05:11:14.514Z,20.60
2022-08-17T05:13:41.443Z,20.60
2022-08-17T05:16:09.252Z,20.60
2022-08-17T05:18:38.848Z,20.60
2022-08-17T05:21:07.009Z,20.60
2022-08-17T05:23:41.822Z,20.60
2022-08-17T05:26:22.591Z,20.60
2022-08-17T05:28:57.220Z,20.60
2022-08-17T05:31:27.241Z,20.60
2022-08-17T05:33:54.129Z,20.60
2022-08-17T05:36:37.919Z,20.60
2022-08-17T05:39:08.137Z,20.60
2022-08-17T05:41:40.614Z,20.70
2022-08-17T05:44:07.566Z,20.60
2022-08-17T05:46:39.634Z,20.70
2022-08-17T05:49:08.377Z,20.70
2022-08-17T05:51:41.245Z,20.70
2022-08-17T05:54:26.817Z,20.70
2022-08-17T05:57:03.104Z,20.70
2022-08-17T05:59:30.611Z,20.70
2022-08-17T06:02:09.495Z,20.70
2022-08-17T06:05:00.948Z,20.70
2022-08-17T06:07:46.194Z,20.70
2022-08-17T06:10:35.829Z,20.80
2022-08-17T06:13:23.365Z,20.80
2022-08-17T06:16:04.768Z,20.90
2022-08-17T06:19:02.505Z,20.90
2022-08-17T06:21:35.024Z,20.90
2022-08-17T06:24:25.266Z,20.90
2022-08-17T06:26:53.988Z,21.00
2022-08-17T06:29:23.911Z,21.00
2022-08-17T06:31:51.937Z,21.00
2022-08-17T06:34:21.755Z,21.10
2022-08-17T06:37:19.036Z,21.10
2022-08-17T06:40:04.350Z,21.10
2022-08-17T06:42:55.018Z,21.10
2022-08-17T06:45:37.833Z,21.10
2022-08-17T06:48:09.318Z,21.10
2022-08-17T06:50:47.114Z,21.10
2022-08-17T06:53:26.349Z,21.10
2022-08-17T06:56:23.674Z,21.10
2022-08-17T06:58:50.854Z,21.10
2022-08-17T07:01:24.971Z,21.00
2022-08-17T07:04:23.598Z,21.10
2022-08-17T07:06:50.420Z,21.10
2022-08-17T07:09:37.909Z,21.10
2022-08-17T07:12:19.509Z,21.10
2022-08-17T07:14:52.876Z,21.10
2022-08-17T07:17:22.031Z,21.10
2022-08-17T07:20:15.025Z,21.20
2022-08-17T07:22:59.421Z,21.20
2022-08-17T07:25:27.592Z,21.20
2022-08-17T07:28:00.326Z,21.20
2022-08-17T07:30:45.507Z,21.20
2022-08-17T07:33:20.366Z,21.20
2022-08-17T07:35:48.512Z,21.20
2022-08-17T07:38:25.240Z,21.20
2022-08-17T07:41:02.842Z,21.20
2022-08-17T07:43:38.062Z,21.20
2022-08-17T07:46:37.800Z,21.20
2022-08-17T07:49:07.622Z,21.20
2022-08-17T07:51:39.808Z,21.10
2022-08-17T07:54:15.613Z,21.10
2022-08-17T07:56:49.695Z,21.10
2022-08-17T07:59:23.432Z,21.10
2022-08-17T08:01:58.096Z,21.10
2022-08-17T08:07:25.692Z,21.10
2022-08-17T08:10:15.761Z,21.10
2022-08-17T08:12:42.600Z,21.10
2022-08-17T08:15:25.715Z,21.10
2022-08-17T08:18:02.094Z,21.10
2022-08-17T08:20:53.217Z,21.10
2022-08-17T08:23:33.505Z,21.10
2022-08-17T08:26:00.325Z,21.10
2022-08-17T08:28:36.408Z,21.10
2022-08-17T08:31:25.327Z,21.10
2022-08-17T08:33:59.555Z,21.10
2022-08-17T08:36:57.018Z,21.10
2022-08-17T08:39:29.949Z,21.10
2022-08-17T08:42:13.130Z,21.10
2022-08-17T08:45:08.377Z,21.10
2022-08-17T08:48:46.160Z,21.20
2022-08-17T08:51:37.242Z,21.10
2022-08-17T08:54:33.587Z,21.20
2022-08-17T08:57:26.790Z,21.20
2022-08-17T09:00:17.496Z,21.20
2022-08-17T09:02:56.480Z,21.20
2022-08-17T09:05:36.996Z,21.20
2022-08-17T09:08:29.903Z,21.20
2022-08-17T09:11:02.492Z,21.20
2022-08-17T09:14:28.210Z,21.20
2022-08-17T09:17:04.608Z,21.20
2022-08-17T09:19:48.390Z,21.20
2022-08-17T09:22:35.874Z,21.20
2022-08-17T09:25:12.629Z,21.20
2022-08-17T09:28:00.946Z,21.20
2022-08-17T09:30:37.900Z,21.10
2022-08-17T09:33:11.499Z,21.10
2022-08-17T09:35:53.821Z,21.10
2022-08-17T09:38:31.761Z,21.10
2022-08-17T09:41:31.277Z,21.10
2022-08-17T09:44:22.784Z,21.10
2022-08-17T09:47:11.104Z,21.10
2022-08-17T09:49:51.439Z,21.10
2022-08-17T09:52:25.126Z,21.10
2022-08-17T09:54:54.822Z,21.10
2022-08-17T09:57:30.220Z,21.10
2022-08-17T10:00:08.324Z,21.10
2022-08-17T10:03:16.410Z,21.10
2022-08-17T10:06:02.702Z,21.10
2022-08-17T10:08:54.109Z,21.00
2022-08-17T10:12:01.065Z,21.10
2022-08-17T10:14:44.302Z,21.10
2022-08-17T10:17:41.719Z,21.10
2022-08-17T10:20:28.367Z,21.10
2022-08-17T10:23:32.367Z,21.10
2022-08-17T10:26:20.562Z,21.20
2022-08-17T10:28:47.888Z,21.20
2022-08-17T10:31:45.662Z,21.20
2022-08-17T10:34:50.463Z,21.20
2022-08-17T10:37:20.267Z,21.20
2022-08-17T10:40:02.641Z,21.20
2022-08-17T10:42:36.894Z,21.20
2022-08-17T10:45:35.442Z,21.30
2022-08-17T10:48:38.321Z,21.20
2022-08-17T10:51:12.831Z,21.20
2022-08-17T10:53:43.492Z,21.20
2022-08-17T10:56:13.313Z,21.20
2022-08-17T10:58:54.869Z,21.30
2022-08-17T11:01:44.440Z,21.20
2022-08-17T11:04:30.159Z,21.30
2022-08-17T11:07:30.600Z,21.30
2022-08-17T11:10:15.406Z,21.30
2022-08-17T11:13:11.120Z,21.40
2022-08-17T11:15:43.797Z,21.40
2022-08-17T11:18:20.485Z,21.40
2022-08-17T11:21:20.499Z,21.40
2022-08-17T11:24:11.683Z,21.40
2022-08-17T11:26:46.342Z,21.40
2022-08-17T11:29:24.779Z,21.40
2022-08-17T11:32:13.070Z,21.50
2022-08-17T11:34:43.525Z,21.50
2022-08-17T11:37:15.751Z,21.50
2022-08-17T11:39:45.677Z,21.60
2022-08-17T11:42:25.618Z,21.60
2022-08-17T11:45:07.455Z,21.70
2022-08-17T11:48:27.932Z,21.90
2022-08-17T11:51:28.465Z,22.00
2022-08-17T11:54:14.749Z,22.10
2022-08-17T11:56:50.800Z,22.20
2022-08-17T11:59:44.990Z,22.20
2022-08-17T12:02:29.931Z,22.30
2022-08-17T12:05:27.458Z,22.30
2022-08-17T12:08:16.555Z,22.30
2022-08-17T12:11:55.661Z,22.30
2022-08-17T12:14:19.208Z,22.20
2022-08-17T12:16:58.712Z,22.20
2022-08-17T12:19:27.755Z,22.20
2022-08-17T12:22:02.328Z,22.30
2022-08-17T12:24:45.403Z,22.40
2022-08-17T12:27:19.586Z,22.40
2022-08-17T12:30:12.239Z,22.40
2022-08-17T12:32:40.756Z,22.40
2022-08-17T12:35:25.355Z,22.40
2022-08-17T12:37:52.883Z,22.50
2022-08-17T12:40:24.229Z,22.50
2022-08-17T12:42:57.832Z,22.50
2022-08-17T12:45:39.798Z,22.60
2022-08-17T12:48:13.240Z,22.60
2022-08-17T12:50:45.144Z,22.60
2022-08-17T12:53:17.601Z,22.60
2022-08-17T12:55:45.426Z,22.60
2022-08-17T12:58:17.536Z,22.60
2022-08-17T13:01:01.925Z,22.60
2022-08-17T13:03:36.302Z,22.60
2022-08-17T13:06:09.620Z,22.60
2022-08-17T13:08:43.201Z,22.70
2022-08-17T13:11:18.634Z,22.70
2022-08-17T13:13:47.452Z,22.60
2022-08-17T13:16:17.388Z,22.60
2022-08-17T13:18:48.694Z,22.60
2022-08-17T13:21:27.014Z,22.70
2022-08-17T13:24:01.463Z,22.70
2022-08-17T13:26:42.186Z,22.60
2022-08-17T13:29:23.375Z,22.60
2022-08-17T13:31:56.644Z,22.60
2022-08-17T13:35:12.090Z,22.70
2022-08-17T13:37:32.906Z,22.70
2022-08-17T13:40:07.955Z,22.80
2022-08-17T13:42:52.296Z,22.80
2022-08-17T13:45:39.401Z,22.80
2022-08-17T13:48:14.577Z,22.80
2022-08-17T13:50:54.823Z,22.80
2022-08-17T13:53:26.579Z,22.80
2022-08-17T13:56:07.420Z,22.80
2022-08-17T13:59:02.804Z,22.80
2022-08-17T14:01:32.827Z,22.70
2022-08-17T14:04:03.092Z,22.70
2022-08-17T14:06:51.379Z,22.70
2022-08-17T14:09:24.247Z,22.80
2022-08-17T14:11:54.210Z,22.80
2022-08-17T14:14:23.354Z,22.80
2022-08-17T14:16:54.240Z,22.70
2022-08-17T14:19:24.485Z,22.70
2022-08-17T14:21:51.765Z,22.80
2022-08-17T14:24:19.872Z,22.70
2022-08-17T14:26:46.768Z,22.70
2022-08-17T14:29:15.530Z,22.70
2022-08-17T14:31:42.909Z,22.70
2022-08-17T14:34:20.787Z,22.70
2022-08-17T14:36:48.461Z,22.70
2022-08-17T14:39:17.495Z,22.70
2022-08-17T14:41:44.954Z,22.70
2022-08-17T14:44:12.657Z,22.70
2022-08-17T14:46:41.078Z,22.70
2022-08-17T14:49:13.060Z,22.70
2022-08-17T14:51:44.003Z,22.80
2022-08-17T14:54:28.774Z,22.80
2022-08-17T14:57:22.440Z,22.80
2022-08-17T14:59:47.153Z,22.80
2022-08-17T15:02:14.012Z,22.80
2022-08-17T15:04:45.477Z,22.80
2022-08-17T15:07:12.648Z,22.80
2022-08-17T15:09:39.686Z,22.80
2022-08-17T15:12:07.271Z,22.80
2022-08-17T15:14:36.973Z,22.80
2022-08-17T15:17:04.283Z,22.80
2022-08-17T15:19:31.143Z,22.80
2022-08-17T15:21:58.005Z,22.80
2022-08-17T15:24:24.854Z,22.80
2022-08-17T15:26:51.720Z,22.90
2022-08-17T15:29:18.588Z,22.90
2022-08-17T15:31:45.472Z,22.90
2022-08-17T15:34:12.348Z,22.90
2022-08-17T15:36:41.406Z,23.00
2022-08-17T15:39:19.601Z,23.00
2022-08-17T15:41:47.396Z,22.90
2022-08-17T15:44:32.361Z,23.00
2022-08-17T15:46:59.563Z,23.10
2022-08-17T15:49:26.380Z,23.10
2022-08-17T15:51:53.753Z,23.10
2022-08-17T15:54:22.707Z,23.10
2022-08-17T15:56:50.793Z,23.10
2022-08-17T15:59:17.924Z,23.10
2022-08-17T16:03:13.203Z,23.10
2022-08-17T16:04:32.100Z,23.10
2022-08-17T16:07:00.026Z,23.10
2022-08-17T16:09:27.607Z,23.00
2022-08-17T16:11:56.284Z,23.00
2022-08-17T16:14:30.326Z,23.00
2022-08-17T16:17:03.215Z,22.90
2022-08-17T16:19:30.125Z,22.90
2022-08-17T16:21:57.029Z,22.90
2022-08-17T16:24:23.873Z,22.90
2022-08-17T16:26:50.894Z,22.90
2022-08-17T16:29:17.981Z,22.90
2022-08-17T16:31:44.854Z,22.90
2022-08-17T16:34:16.934Z,22.90
2022-08-17T16:36:55.507Z,22.90
2022-08-17T16:39:29.200Z,22.90
2022-08-17T16:41:57.592Z,22.80
2022-08-17T16:44:27.556Z,22.90
2022-08-17T16:46:54.442Z,22.90
2022-08-17T16:49:36.156Z,22.90
2022-08-17T16:52:05.986Z,22.90
2022-08-17T16:54:35.629Z,22.90
2022-08-17T16:57:05.245Z,22.90
2022-08-17T16:59:39.618Z,23.00
2022-08-17T17:02:10.740Z,23.10
2022-08-17T17:04:49.308Z,23.10
2022-08-17T17:07:50.432Z,23.20
2022-08-17T17:10:22.373Z,23.20
2022-08-17T17:13:02.507Z,23.20
2022-08-17T17:15:45.342Z,23.20
2022-08-17T17:18:14.856Z,23.30
2022-08-17T17:20:53.599Z,23.30
2022-08-17T17:23:44.713Z,23.30
2022-08-17T17:26:29.328Z,23.30
2022-08-17T17:29:18.462Z,23.30
2022-08-17T17:32:04.578Z,23.40
2022-08-17T17:34:34.668Z,23.50
2022-08-17T17:37:07.293Z,23.50
2022-08-17T17:39:37.088Z,23.50
2022-08-17T17:42:08.789Z,23.50
2022-08-17T17:44:42.467Z,23.40
2022-08-17T17:47:12.288Z,23.40
2022-08-17T17:49:46.751Z,23.40
2022-08-17T17:52:36.389Z,23.30
2022-08-17T17:55:24.388Z,23.30
2022-08-17T17:58:01.151Z,23.20
2022-08-17T18:00:44.600Z,23.10
2022-08-17T18:03:46.852Z,23.00
2022-08-17T18:06:20.002Z,22.90
2022-08-17T18:08:55.257Z,22.90
2022-08-17T18:11:35.125Z,22.80
2022-08-17T18:14:17.299Z,22.80
2022-08-17T18:16:46.475Z,22.70
2022-08-17T18:19:20.055Z,22.70
2022-08-17T18:22:14.450Z,22.60
2022-08-17T18:24:44.649Z,22.60
2022-08-17T18:27:49.641Z,22.60
2022-08-17T18:30:20.054Z,22.50
2022-08-17T18:32:47.272Z,22.50
2022-08-17T18:35:14.415Z,22.50
2022-08-17T18:37:50.568Z,22.40
2022-08-17T18:40:17.900Z,22.30
2022-08-17T18:42:48.583Z,22.30
2022-08-17T18:45:51.195Z,22.30
2022-08-17T18:48:33.628Z,22.30
2022-08-17T18:51:42.169Z,22.30
2022-08-17T18:54:14.395Z,22.30
2022-08-17T18:56:56.599Z,22.30
2022-08-17T18:59:23.387Z,22.30
2022-08-17T19:02:27.331Z,22.30
2022-08-17T19:05:27.844Z,22.40
2022-08-17T19:08:13.783Z,22.40
2022-08-17T19:10:46.295Z,22.30
2022-08-17T19:13:37.445Z,22.30
2022-08-17T19:16:40.765Z,22.30
2022-08-17T19:19:17.504Z,22.30
2022-08-17T19:21:53.377Z,22.20
2022-08-17T19:24:26.576Z,22.20
2022-08-17T19:27:26.186Z,22.10
2022-08-17T19:30:08.532Z,22.10
2022-08-17T19:32:36.229Z,22.10
2022-08-17T19:35:06.237Z,22.10
2022-08-17T19:37:51.670Z,22.10
2022-08-17T19:40:55.273Z,22.10
2022-08-17T19:43:38.077Z,22.00
2022-08-17T19:46:26.082Z,22.00
2022-08-17T19:49:21.426Z,22.00
2022-08-17T19:52:06.793Z,22.00
2022-08-17T19:54:44.847Z,22.00
2022-08-17T19:57:37.040Z,22.00
2022-08-17T20:00:31.372Z,21.90
2022-08-17T20:03:16.760Z,21.90
2022-08-17T20:06:15.077Z,21.90
2022-08-17T20:08:49.825Z,21.90
2022-08-17T20:11:24.909Z,21.90
2022-08-17T20:14:09.797Z,21.90
2022-08-17T20:16:36.685Z,21.90
2022-08-17T20:19:11.572Z,22.00
2022-08-17T20:21:38.383Z,22.00
2022-08-17T20:24:17.409Z,22.10
2022-08-17T20:26:58.532Z,22.10
2022-08-17T20:30:00.720Z,22.10
2022-08-17T20:32:30.261Z,22.00
2022-08-17T20:35:19.789Z,22.00
2022-08-17T20:37:57.531Z,21.90
2022-08-17T20:40:28.813Z,21.90
2022-08-17T20:42:57.329Z,21.90
2022-08-17T20:45:24.420Z,21.80
2022-08-17T20:48:23.987Z,21.80
2022-08-17T20:50:51.597Z,21.80
2022-08-17T20:53:53.685Z,21.80
2022-08-17T20:56:46.557Z,21.70
2022-08-17T20:59:30.513Z,21.70
2022-08-17T21:02:12.467Z,21.80
2022-08-17T21:05:00.709Z,21.80
2022-08-17T21:07:43.000Z,21.70
2022-08-17T21:10:25.882Z,21.70
2022-08-17T21:13:04.745Z,21.70
2022-08-17T21:15:50.071Z,21.70
2022-08-17T21:18:31.350Z,21.70
2022-08-17T21:21:17.415Z,21.70
2022-08-17T21:24:06.193Z,21.70
2022-08-17T21:26:59.954Z,21.70
2022-08-17T21:29:30.831Z,21.70
2022-08-17T21:32:00.597Z,21.70
2022-08-17T21:34:39.517Z,21.70
2022-08-17T21:37:26.118Z,21.70
2022-08-17T21:39:56.383Z,21.80
2022-08-17T21:42:29.669Z,21.70
2022-08-17T21:45:07.981Z,21.80
2022-08-17T21:47:35.098Z,21.70
2022-08-17T21:50:24.146Z,21.70
2022-08-17T21:52:54.181Z,21.60
2022-08-17T21:55:28.339Z,21.60
2022-08-17T21:58:14.655Z,21.60
2022-08-17T22:00:45.951Z,21.60
2022-08-17T22:03:24.152Z,21.50
2022-08-17T22:05:51.651Z,21.50
2022-08-17T22:08:23.191Z,21.50
2022-08-17T22:10:51.764Z,21.50
2022-08-17T22:13:18.577Z,21.50
2022-08-17T22:15:49.668Z,21.50
2022-08-17T22:18:28.921Z,21.50
2022-08-17T22:20:58.097Z,21.50
2022-08-17T22:24:06.369Z,21.40
2022-08-17T22:27:07.024Z,21.30
2022-08-17T22:29:42.883Z,21.40
2022-08-17T22:32:10.309Z,21.30
2022-08-17T22:34:38.571Z,21.30
2022-08-17T22:37:27.962Z,21.30
2022-08-17T22:39:59.067Z,21.30
2022-08-17T22:42:26.197Z,21.30
2022-08-17T22:44:53.956Z,21.30
2022-08-17T22:47:39.545Z,21.40
2022-08-17T22:50:14.899Z,21.40
2022-08-17T22:53:03.280Z,21.40
2022-08-17T22:55:51.977Z,21.40
2022-08-17T22:58:41.891Z,21.40
2022-08-17T23:01:32.575Z,21.40
2022-08-17T23:04:02.078Z,21.40
2022-08-17T23:06:29.922Z,21.40
2022-08-17T23:08:57.770Z,21.40
2022-08-17T23:11:42.935Z,21.40
2022-08-17T23:14:15.986Z,21.40
2022-08-17T23:16:43.109Z,21.40
2022-08-17T23:19:11.545Z,21.30
2022-08-17T23:21:38.809Z,21.30
2022-08-17T23:24:07.612Z,21.30
2022-08-17T23:26:38.150Z,21.30
2022-08-17T23:29:06.766Z,21.30
2022-08-17T23:31:36.236Z,21.30
2022-08-17T23:34:11.622Z,21.30
2022-08-17T23:36:38.482Z,21.30
2022-08-17T23:39:06.939Z,21.30
2022-08-17T23:41:38.650Z,21.30
2022-08-17T23:44:06.505Z,21.20
2022-08-17T23:46:34.818Z,21.20
2022-08-17T23:49:01.875Z,21.20
2022-08-17T23:51:34.691Z,21.10
2022-08-17T23:54:12.585Z,21.20
2022-08-17T23:56:46.800Z,21.20
2022-08-17T23:59:19.688Z,21.20
