createdAt,value
2022-09-21T00:01:19.116Z,100.00
2022-09-21T00:03:46.820Z,100.00
2022-09-21T00:06:17.628Z,100.00
2022-09-21T00:08:46.134Z,100.00
2022-09-21T00:11:15.421Z,100.00
2022-09-21T00:13:44.450Z,100.00
2022-09-21T00:16:11.714Z,100.00
2022-09-21T00:18:38.933Z,100.00
2022-09-21T00:21:11.233Z,100.00
2022-09-21T00:23:38.673Z,100.00
2022-09-21T00:26:20.986Z,100.00
2022-09-21T00:28:54.151Z,100.00
2022-09-21T00:31:21.564Z,100.00
2022-09-21T00:33:51.381Z,100.00
2022-09-21T00:36:21.403Z,100.00
2022-09-21T00:38:53.927Z,100.00
2022-09-21T00:41:21.884Z,100.00
2022-09-21T00:44:10.853Z,100.00
2022-09-21T00:46:40.507Z,100.00
2022-09-21T00:49:09.079Z,100.00
2022-09-21T00:51:40.417Z,100.00
2022-09-21T00:54:15.404Z,100.00
2022-09-21T00:56:44.866Z,100.00
2022-09-21T00:59:15.141Z,100.00
2022-09-21T01:01:43.056Z,100.00
2022-09-21T01:04:12.105Z,100.00
2022-09-21T01:06:41.249Z,100.00
2022-09-21T01:09:10.346Z,100.00
2022-09-21T01:11:59.546Z,100.00
2022-09-21T01:14:45.628Z,100.00
2022-09-21T01:17:41.545Z,100.00
2022-09-21T01:20:24.684Z,100.00
2022-09-21T01:23:33.408Z,100.00
2022-09-21T01:26:19.484Z,100.00
2022-09-21T01:29:17.520Z,100.00
2022-09-21T01:32:00.649Z,100.00
2022-09-21T01:34:33.381Z,100.00
2022-09-21T01:37:06.923Z,100.00
2022-09-21T01:39:36.621Z,100.00
2022-09-21T01:42:07.405Z,100.00
2022-09-21T01:44:38.456Z,100.00
2022-09-21T01:47:09.510Z,100.00
2022-09-21T01:49:40.583Z,100.00
2022-09-21T01:52:18.179Z,100.00
2022-09-21T01:54:58.926Z,100.00
2022-09-21T01:58:12.070Z,100.00
2022-09-21T02:00:42.240Z,100.00
2022-09-21T02:03:20.576Z,100.00
2022-09-21T02:05:48.593Z,100.00
2022-09-21T02:08:16.048Z,100.00
2022-09-21T02:10:51.034Z,100.00
2022-09-21T02:13:20.479Z,100.00
2022-09-21T02:16:08.238Z,100.00
2022-09-21T02:18:58.362Z,100.00
2022-09-21T02:22:00.891Z,100.00
2022-09-21T02:24:38.343Z,100.00
2022-09-21T02:27:25.206Z,100.00
2022-09-21T02:30:05.027Z,100.00
2022-09-21T02:32:59.332Z,100.00
2022-09-21T02:35:37.858Z,100.00
2022-09-21T02:38:23.071Z,100.00
2022-09-21T02:41:17.216Z,100.00
2022-09-21T02:43:56.036Z,100.00
2022-09-21T02:46:32.686Z,100.00
2022-09-21T02:49:09.413Z,100.00
2022-09-21T02:51:44.049Z,100.00
2022-09-21T02:54:16.826Z,100.00
2022-09-21T02:56:49.210Z,100.00
2022-09-21T02:59:21.466Z,100.00
2022-09-21T03:01:49.991Z,100.00
2022-09-21T03:04:17.516Z,100.00
2022-09-21T03:06:44.600Z,100.00
2022-09-21T03:09:11.614Z,100.00
2022-09-21T03:11:39.224Z,100.00
2022-09-21T03:14:09.165Z,100.00
2022-09-21T03:16:36.996Z,100.00
2022-09-21T03:19:04.856Z,100.00
2022-09-21T03:21:32.275Z,100.00
2022-09-21T03:23:59.233Z,100.00
2022-09-21T03:26:26.329Z,100.00
2022-09-21T03:28:56.129Z,100.00
2022-09-21T03:31:23.209Z,100.00
2022-09-21T03:33:50.926Z,100.00
2022-09-21T03:36:18.371Z,100.00
2022-09-21T03:38:45.631Z,100.00
2022-09-21T03:41:15.298Z,100.00
2022-09-21T03:43:42.396Z,100.00
2022-09-21T03:46:09.464Z,100.00
2022-09-21T03:48:36.499Z,100.00
2022-09-21T03:51:03.724Z,100.00
2022-09-21T03:53:30.823Z,100.00
2022-09-21T03:55:57.930Z,100.00
2022-09-21T03:58:25.079Z,100.00
2022-09-21T04:00:52.940Z,100.00
2022-09-21T04:03:20.039Z,100.00
2022-09-21T04:05:47.142Z,100.00
2022-09-21T04:08:14.355Z,100.00
2022-09-21T04:10:44.078Z,100.00
2022-09-21T04:13:12.749Z,100.00
2022-09-21T04:15:40.011Z,100.00
2022-09-21T04:18:07.880Z,100.00
2022-09-21T04:20:34.942Z,100.00
2022-09-21T04:23:02.009Z,100.00
2022-09-21T04:25:29.268Z,100.00
2022-09-21T04:27:56.271Z,100.00
2022-09-21T04:30:23.317Z,100.00
2022-09-21T04:32:50.422Z,100.00
2022-09-21T04:35:17.491Z,100.00
2022-09-21T04:37:44.540Z,100.00
2022-09-21T04:40:11.749Z,100.00
2022-09-21T04:42:39.723Z,100.00
2022-09-21T04:45:08.010Z,100.00
2022-09-21T04:47:37.719Z,100.00
2022-09-21T04:50:05.540Z,100.00
2022-09-21T04:52:32.597Z,100.00
2022-09-21T04:54:59.823Z,100.00
2022-09-21T04:57:26.887Z,100.00
2022-09-21T04:59:54.287Z,100.00
2022-09-21T05:02:21.456Z,100.00
2022-09-21T05:04:51.108Z,100.00
2022-09-21T05:07:18.575Z,100.00
2022-09-21T05:10:03.746Z,98.94
2022-09-21T05:12:39.712Z,97.88
2022-09-21T05:15:10.574Z,95.99
2022-09-21T05:17:38.082Z,95.55
2022-09-21T05:20:06.237Z,93.33
2022-09-21T05:22:33.507Z,92.67
2022-09-21T05:25:00.671Z,91.05
2022-09-21T05:27:27.751Z,91.18
2022-09-21T05:29:55.427Z,89.77
2022-09-21T05:32:22.548Z,88.61
2022-09-21T05:35:02.686Z,90.14
2022-09-21T05:37:37.977Z,88.73
2022-09-21T05:40:09.679Z,89.29
2022-09-21T05:42:38.614Z,89.27
2022-09-21T05:45:19.117Z,89.06
2022-09-21T05:47:56.844Z,88.91
2022-09-21T05:50:30.228Z,90.38
2022-09-21T05:53:12.723Z,89.91
2022-09-21T05:55:40.308Z,90.14
2022-09-21T05:58:38.111Z,89.10
2022-09-21T06:01:17.603Z,88.46
2022-09-21T06:03:46.383Z,86.97
2022-09-21T06:06:13.494Z,86.50
2022-09-21T06:08:41.370Z,85.08
2022-09-21T06:11:08.993Z,84.99
2022-09-21T06:13:37.633Z,85.07
2022-09-21T06:16:05.656Z,84.81
2022-09-21T06:18:39.420Z,84.67
2022-09-21T06:21:07.624Z,84.40
2022-09-21T06:23:35.537Z,83.81
2022-09-21T06:26:03.458Z,82.76
2022-09-21T06:28:31.744Z,80.53
2022-09-21T06:30:59.625Z,79.59
2022-09-21T06:33:40.051Z,78.52
2022-09-21T06:36:10.721Z,75.79
2022-09-21T06:38:46.011Z,74.51
2022-09-21T06:41:20.978Z,73.52
2022-09-21T06:43:54.926Z,73.37
2022-09-21T06:46:26.148Z,72.44
2022-09-21T06:48:55.236Z,72.03
2022-09-21T06:51:48.915Z,71.25
2022-09-21T06:54:19.803Z,70.50
2022-09-21T06:56:47.521Z,72.13
2022-09-21T06:59:27.452Z,72.23
2022-09-21T07:01:58.498Z,73.62
2022-09-21T07:04:26.477Z,74.00
2022-09-21T07:06:54.019Z,74.10
2022-09-21T07:12:08.450Z,73.36
2022-09-21T07:14:35.761Z,72.56
2022-09-21T07:17:02.988Z,71.45
2022-09-21T07:19:30.416Z,71.47
2022-09-21T07:21:58.435Z,71.53
2022-09-21T07:24:26.041Z,70.90
2022-09-21T07:26:53.497Z,70.10
2022-09-21T07:29:20.852Z,69.90
2022-09-21T07:31:48.596Z,70.10
2022-09-21T07:34:16.315Z,70.26
2022-09-21T07:36:43.767Z,69.26
2022-09-21T07:39:11.033Z,68.73
2022-09-21T07:41:38.545Z,69.23
2022-09-21T07:44:06.516Z,68.67
2022-09-21T07:46:33.928Z,68.22
2022-09-21T07:49:01.047Z,68.50
2022-09-21T07:51:29.876Z,69.41
2022-09-21T07:53:58.153Z,69.76
2022-09-21T07:56:26.488Z,69.61
2022-09-21T07:59:09.195Z,69.75
2022-09-21T08:01:41.764Z,69.51
2022-09-21T08:04:11.631Z,70.38
2022-09-21T08:06:42.692Z,70.95
2022-09-21T08:09:09.987Z,71.00
2022-09-21T08:11:45.374Z,71.07
2022-09-21T08:14:26.040Z,71.12
2022-09-21T08:16:54.107Z,71.42
2022-09-21T08:19:26.076Z,72.10
2022-09-21T08:21:57.487Z,73.27
2022-09-21T08:24:28.543Z,73.82
2022-09-21T08:27:05.030Z,73.70
2022-09-21T08:29:32.468Z,73.69
2022-09-21T08:32:00.181Z,73.35
2022-09-21T08:34:28.439Z,73.38
2022-09-21T08:36:56.049Z,72.45
2022-09-21T08:39:24.375Z,72.88
2022-09-21T08:42:23.948Z,73.17
2022-09-21T08:45:00.510Z,73.49
2022-09-21T08:47:37.012Z,73.75
2022-09-21T08:50:14.102Z,73.11
2022-09-21T08:52:41.682Z,73.64
2022-09-21T08:55:30.437Z,73.16
2022-09-21T08:57:59.329Z,73.03
2022-09-21T09:00:26.800Z,73.02
2022-09-21T09:03:09.726Z,73.61
2022-09-21T09:05:50.218Z,72.42
2022-09-21T09:08:52.529Z,71.87
2022-09-21T09:11:48.413Z,71.92
2022-09-21T09:14:39.826Z,72.85
2022-09-21T09:17:54.277Z,71.99
2022-09-21T09:20:21.461Z,71.47
2022-09-21T09:23:00.226Z,70.96
2022-09-21T09:25:32.636Z,70.39
2022-09-21T09:28:06.320Z,70.34
2022-09-21T09:30:36.030Z,70.41
2022-09-21T09:33:17.611Z,70.39
2022-09-21T09:35:50.268Z,70.29
2022-09-21T09:38:20.486Z,70.33
2022-09-21T09:40:54.397Z,69.97
2022-09-21T09:43:30.271Z,69.33
2022-09-21T09:46:13.465Z,69.19
2022-09-21T09:49:05.138Z,69.06
2022-09-21T09:51:37.554Z,69.00
2022-09-21T09:54:09.509Z,68.93
2022-09-21T09:56:37.949Z,68.36
2022-09-21T09:59:14.093Z,67.07
2022-09-21T10:01:47.517Z,66.57
2022-09-21T10:04:17.696Z,66.34
2022-09-21T10:06:46.981Z,66.44
2022-09-21T10:09:25.943Z,67.68
2022-09-21T10:11:58.341Z,67.50
2022-09-21T10:14:29.717Z,67.75
2022-09-21T10:17:07.519Z,66.78
2022-09-21T10:19:34.669Z,65.68
2022-09-21T10:22:04.479Z,65.57
2022-09-21T10:24:38.999Z,65.87
2022-09-21T10:27:07.334Z,65.09
2022-09-21T10:29:42.129Z,64.20
2022-09-21T10:32:14.555Z,63.96
2022-09-21T10:34:59.873Z,63.60
2022-09-21T10:37:29.894Z,63.97
2022-09-21T10:40:00.218Z,63.40
2022-09-21T10:42:35.363Z,63.87
2022-09-21T10:45:27.112Z,62.57
2022-09-21T10:48:07.092Z,63.22
2022-09-21T10:50:39.049Z,63.65
2022-09-21T10:53:09.034Z,63.83
2022-09-21T10:55:58.380Z,63.69
2022-09-21T10:58:34.783Z,63.37
2022-09-21T11:01:15.054Z,61.16
2022-09-21T11:04:06.929Z,62.15
2022-09-21T11:06:40.365Z,62.50
2022-09-21T11:09:16.825Z,62.79
2022-09-21T11:11:53.396Z,62.95
2022-09-21T11:14:20.376Z,63.27
2022-09-21T11:17:12.668Z,62.81
2022-09-21T11:19:59.171Z,62.98
2022-09-21T11:22:57.751Z,63.88
2022-09-21T11:25:25.336Z,63.89
2022-09-21T11:27:59.687Z,64.02
2022-09-21T11:30:50.821Z,64.51
2022-09-21T11:33:50.757Z,65.75
2022-09-21T11:36:46.955Z,65.57
2022-09-21T11:39:44.990Z,65.93
2022-09-21T11:42:31.675Z,66.71
2022-09-21T11:45:10.673Z,67.85
2022-09-21T11:48:06.780Z,67.52
2022-09-21T11:50:44.468Z,68.04
2022-09-21T11:53:33.402Z,68.51
2022-09-21T11:56:12.655Z,69.06
2022-09-21T11:59:08.784Z,69.11
2022-09-21T12:02:03.901Z,70.20
2022-09-21T12:05:00.346Z,70.22
2022-09-21T12:07:51.725Z,70.05
2022-09-21T12:10:56.317Z,70.62
2022-09-21T12:13:51.969Z,70.88
2022-09-21T12:16:22.041Z,70.58
2022-09-21T12:18:55.658Z,70.79
2022-09-21T12:21:30.495Z,71.14
2022-09-21T12:24:05.674Z,70.93
2022-09-21T12:26:41.752Z,71.46
2022-09-21T12:29:47.407Z,71.84
2022-09-21T12:32:20.387Z,72.27
2022-09-21T12:34:50.486Z,72.16
2022-09-21T12:37:45.585Z,72.43
2022-09-21T12:40:15.885Z,72.41
2022-09-21T12:42:48.817Z,72.43
2022-09-21T12:45:32.441Z,73.07
2022-09-21T12:48:26.877Z,72.73
2022-09-21T12:51:15.766Z,73.90
2022-09-21T12:53:50.916Z,73.87
2022-09-21T12:56:53.565Z,74.16
2022-09-21T12:59:37.078Z,74.21
2022-09-21T13:02:26.528Z,73.53
2022-09-21T13:05:23.790Z,74.41
2022-09-21T13:08:15.147Z,74.18
2022-09-21T13:11:01.460Z,74.35
2022-09-21T13:13:37.865Z,74.20
2022-09-21T13:16:33.126Z,73.91
2022-09-21T13:19:02.931Z,74.30
2022-09-21T13:21:32.932Z,74.27
2022-09-21T13:24:02.969Z,73.82
2022-09-21T13:26:53.848Z,73.66
2022-09-21T13:29:21.277Z,74.15
2022-09-21T13:32:04.776Z,74.73
2022-09-21T13:34:43.247Z,74.21
2022-09-21T13:37:15.482Z,73.74
2022-09-21T13:40:04.117Z,73.51
2022-09-21T13:42:37.395Z,73.66
2022-09-21T13:45:18.974Z,73.83
2022-09-21T13:47:52.976Z,72.77
2022-09-21T13:50:37.556Z,72.90
2022-09-21T13:53:16.600Z,73.40
2022-09-21T13:56:09.219Z,73.10
2022-09-21T13:58:44.000Z,73.61
2022-09-21T14:01:45.593Z,72.86
2022-09-21T14:04:30.988Z,73.64
2022-09-21T14:07:04.632Z,74.11
2022-09-21T14:09:43.008Z,74.16
2022-09-21T14:12:23.886Z,74.64
2022-09-21T14:15:18.849Z,75.23
2022-09-21T14:18:08.040Z,75.30
2022-09-21T14:20:39.996Z,76.18
2022-09-21T14:23:19.645Z,76.92
2022-09-21T14:25:56.660Z,77.30
2022-09-21T14:28:39.338Z,78.12
2022-09-21T14:31:19.431Z,79.00
2022-09-21T14:33:55.861Z,79.17
2022-09-21T14:36:34.716Z,79.58
2022-09-21T14:39:04.948Z,79.66
2022-09-21T14:41:39.946Z,79.80
2022-09-21T14:44:14.784Z,80.24
2022-09-21T14:47:02.441Z,80.40
2022-09-21T14:49:46.737Z,80.29
2022-09-21T14:52:56.389Z,80.83
2022-09-21T14:55:40.858Z,80.87
2022-09-21T14:58:46.745Z,81.06
2022-09-21T15:01:38.332Z,81.27
2022-09-21T15:04:29.574Z,81.30
2022-09-21T15:07:27.993Z,81.83
2022-09-21T15:10:24.884Z,81.32
2022-09-21T15:12:58.539Z,81.64
2022-09-21T15:15:54.928Z,82.04
2022-09-21T15:18:23.142Z,82.16
2022-09-21T15:21:02.463Z,85.00
2022-09-21T15:23:41.008Z,92.39
2022-09-21T15:26:29.476Z,96.68
2022-09-21T15:29:18.389Z,97.62
2022-09-21T15:31:45.759Z,98.62
2022-09-21T15:34:17.282Z,94.44
2022-09-21T15:36:45.052Z,93.60
2022-09-21T15:39:22.330Z,96.68
2022-09-21T15:42:00.005Z,98.65
2022-09-21T15:44:33.333Z,99.72
2022-09-21T15:47:03.411Z,99.49
2022-09-21T15:49:31.116Z,99.72
2022-09-21T15:52:02.487Z,99.44
2022-09-21T15:54:35.998Z,98.63
2022-09-21T15:57:09.238Z,98.16
2022-09-21T15:59:36.393Z,97.54
2022-09-21T16:02:16.694Z,94.53
2022-09-21T16:04:52.445Z,95.06
2022-09-21T16:07:31.988Z,93.25
2022-09-21T16:10:00.101Z,93.11
2022-09-21T16:12:39.576Z,93.31
2022-09-21T16:15:15.696Z,94.25
2022-09-21T16:18:02.050Z,94.65
2022-09-21T16:20:39.856Z,94.38
2022-09-21T16:23:14.736Z,96.01
2022-09-21T16:25:43.212Z,97.13
2022-09-21T16:28:19.210Z,99.16
2022-09-21T16:30:51.677Z,100.00
2022-09-21T16:33:41.161Z,100.00
2022-09-21T16:36:17.733Z,100.00
2022-09-21T16:38:47.236Z,100.00
2022-09-21T16:41:17.197Z,100.00
2022-09-21T16:43:44.684Z,100.00
2022-09-21T16:46:15.007Z,100.00
2022-09-21T16:48:42.134Z,100.00
2022-09-21T16:51:13.331Z,99.98
2022-09-21T16:53:43.765Z,99.50
2022-09-21T16:56:15.919Z,99.21
2022-09-21T16:58:44.285Z,99.08
2022-09-21T17:01:18.854Z,99.96
2022-09-21T17:03:48.031Z,100.00
2022-09-21T17:06:20.175Z,100.00
2022-09-21T17:08:50.291Z,100.00
2022-09-21T17:11:20.382Z,100.00
2022-09-21T17:13:48.742Z,100.00
2022-09-21T17:16:18.517Z,100.00
2022-09-21T17:18:47.034Z,100.00
2022-09-21T17:21:28.285Z,100.00
2022-09-21T17:23:55.558Z,100.00
2022-09-21T17:26:24.803Z,100.00
2022-09-21T17:28:53.553Z,100.00
2022-09-21T17:31:23.593Z,100.00
2022-09-21T17:33:51.571Z,100.00
2022-09-21T17:36:19.087Z,100.00
2022-09-21T17:38:46.379Z,100.00
2022-09-21T17:41:32.590Z,100.00
2022-09-21T17:44:10.024Z,100.00
2022-09-21T17:47:22.278Z,100.00
2022-09-21T17:49:49.925Z,100.00
2022-09-21T17:52:42.921Z,100.00
2022-09-21T17:55:14.239Z,100.00
2022-09-21T17:58:08.266Z,100.00
2022-09-21T18:00:52.744Z,100.00
2022-09-21T18:03:37.662Z,100.00
2022-09-21T18:06:05.922Z,100.00
2022-09-21T18:08:36.981Z,100.00
2022-09-21T18:11:27.697Z,100.00
2022-09-21T18:14:40.426Z,100.00
2022-09-21T18:17:58.903Z,100.00
2022-09-21T18:20:48.593Z,100.00
2022-09-21T18:23:33.716Z,100.00
2022-09-21T18:26:01.552Z,100.00
2022-09-21T18:28:32.034Z,100.00
2022-09-21T18:31:17.501Z,100.00
2022-09-21T18:34:05.607Z,100.00
2022-09-21T18:36:52.830Z,100.00
2022-09-21T18:39:44.865Z,100.00
2022-09-21T18:42:50.888Z,100.00
2022-09-21T18:45:37.817Z,100.00
2022-09-21T18:48:38.947Z,100.00
2022-09-21T18:51:29.798Z,100.00
2022-09-21T18:53:57.829Z,100.00
2022-09-21T18:56:27.691Z,100.00
2022-09-21T18:58:58.376Z,100.00
2022-09-21T19:01:29.328Z,100.00
2022-09-21T19:03:57.413Z,100.00
2022-09-21T19:06:46.656Z,100.00
2022-09-21T19:09:20.433Z,100.00
2022-09-21T19:12:13.426Z,100.00
2022-09-21T19:14:52.836Z,100.00
2022-09-21T19:17:38.900Z,100.00
2022-09-21T19:20:30.486Z,100.00
2022-09-21T19:23:18.387Z,100.00
2022-09-21T19:25:50.100Z,100.00
2022-09-21T19:28:29.261Z,100.00
2022-09-21T19:31:08.809Z,100.00
2022-09-21T19:33:49.987Z,100.00
2022-09-21T19:36:19.091Z,100.00
2022-09-21T19:38:49.750Z,100.00
2022-09-21T19:41:47.799Z,100.00
2022-09-21T19:44:27.957Z,100.00
2022-09-21T19:47:16.985Z,100.00
2022-09-21T19:49:50.240Z,100.00
2022-09-21T19:52:19.552Z,100.00
2022-09-21T19:55:05.687Z,100.00
2022-09-21T19:57:52.723Z,100.00
2022-09-21T20:00:21.501Z,100.00
2022-09-21T20:03:05.947Z,100.00
2022-09-21T20:05:58.812Z,100.00
2022-09-21T20:12:22.010Z,100.00
2022-09-21T20:14:58.082Z,100.00
2022-09-21T20:17:33.956Z,100.00
2022-09-21T20:20:18.112Z,100.00
2022-09-21T20:22:47.638Z,100.00
2022-09-21T20:25:23.896Z,100.00
2022-09-21T20:27:58.627Z,100.00
2022-09-21T20:30:32.901Z,100.00
2022-09-21T20:33:09.601Z,100.00
2022-09-21T20:35:36.808Z,100.00
2022-09-21T20:38:04.066Z,100.00
2022-09-21T20:40:32.428Z,100.00
2022-09-21T20:43:01.392Z,100.00
2022-09-21T20:45:30.096Z,100.00
2022-09-21T20:48:15.906Z,100.00
2022-09-21T20:50:49.203Z,100.00
2022-09-21T20:53:17.344Z,100.00
2022-09-21T20:55:54.564Z,100.00
2022-09-21T20:58:22.738Z,100.00
2022-09-21T21:00:52.190Z,100.00
2022-09-21T21:03:21.173Z,100.00
2022-09-21T21:05:48.302Z,100.00
2022-09-21T21:08:15.603Z,100.00
2022-09-21T21:10:48.894Z,100.00
2022-09-21T21:13:16.601Z,100.00
2022-09-21T21:15:43.587Z,100.00
2022-09-21T21:18:12.520Z,100.00
2022-09-21T21:20:41.194Z,100.00
2022-09-21T21:23:08.813Z,100.00
2022-09-21T21:25:36.195Z,100.00
2022-09-21T21:28:04.130Z,100.00
2022-09-21T21:30:31.704Z,100.00
2022-09-21T21:32:58.961Z,100.00
2022-09-21T21:35:26.126Z,100.00
2022-09-21T21:37:53.227Z,100.00
2022-09-21T21:40:21.603Z,100.00
2022-09-21T21:42:48.741Z,100.00
2022-09-21T21:45:15.761Z,100.00
2022-09-21T21:47:42.904Z,100.00
2022-09-21T21:50:11.076Z,100.00
2022-09-21T21:52:38.232Z,100.00
2022-09-21T21:55:06.202Z,100.00
2022-09-21T21:57:33.388Z,100.00
2022-09-21T22:00:00.485Z,100.00
2022-09-21T22:02:29.433Z,100.00
2022-09-21T22:04:56.642Z,100.00
2022-09-21T22:07:26.540Z,100.00
2022-09-21T22:09:53.684Z,100.00
2022-09-21T22:12:22.143Z,100.00
2022-09-21T22:14:49.601Z,100.00
2022-09-21T22:17:16.838Z,100.00
2022-09-21T22:19:44.134Z,100.00
2022-09-21T22:22:11.183Z,100.00
2022-09-21T22:24:38.168Z,100.00
2022-09-21T22:27:05.313Z,100.00
2022-09-21T22:29:32.250Z,100.00
2022-09-21T22:32:00.158Z,100.00
2022-09-21T22:34:27.886Z,100.00
2022-09-21T22:36:56.448Z,100.00
2022-09-21T22:39:23.503Z,100.00
2022-09-21T22:42:08.898Z,100.00
2022-09-21T22:44:36.039Z,100.00
2022-09-21T22:47:03.635Z,100.00
2022-09-21T22:49:30.694Z,100.00
2022-09-21T22:51:57.756Z,100.00
2022-09-21T22:54:24.863Z,100.00
2022-09-21T22:56:51.882Z,100.00
2022-09-21T22:59:18.830Z,100.00
2022-09-21T23:01:46.245Z,100.00
2022-09-21T23:04:14.286Z,100.00
2022-09-21T23:06:43.709Z,100.00
2022-09-21T23:09:19.875Z,100.00
2022-09-21T23:11:53.361Z,100.00
2022-09-21T23:14:22.061Z,100.00
2022-09-21T23:16:49.230Z,100.00
2022-09-21T23:19:16.605Z,100.00
2022-09-21T23:21:52.937Z,100.00
2022-09-21T23:24:20.762Z,100.00
2022-09-21T23:26:49.155Z,100.00
2022-09-21T23:29:16.689Z,100.00
2022-09-21T23:31:45.692Z,100.00
2022-09-21T23:34:14.467Z,100.00
2022-09-21T23:36:42.882Z,100.00
2022-09-21T23:39:12.900Z,100.00
2022-09-21T23:41:40.320Z,100.00
2022-09-21T23:44:07.690Z,100.00
2022-09-21T23:46:37.198Z,100.00
2022-09-21T23:49:04.883Z,100.00
2022-09-21T23:51:32.135Z,100.00
2022-09-21T23:54:00.021Z,100.00
2022-09-21T23:56:28.664Z,100.00
2022-09-21T23:58:56.022Z,100.00
