createdAt,value
2017-07-12T00:00:38.612Z,19.26
2017-07-12T00:01:38.315Z,19.22
2017-07-12T00:02:53.256Z,19.21
2017-07-12T00:03:38.373Z,19.21
2017-07-12T00:04:38.384Z,19.13
2017-07-12T00:05:38.418Z,19.19
2017-07-12T00:07:38.789Z,19.18
2017-07-12T00:08:38.794Z,19.06
2017-07-12T00:10:38.545Z,18.99
2017-07-12T00:11:53.482Z,18.95
2017-07-12T00:12:38.917Z,18.87
2017-07-12T00:13:38.605Z,18.94
2017-07-12T00:15:38.985Z,18.88
2017-07-12T00:17:53.632Z,18.91
2017-07-12T00:18:38.733Z,18.98
2017-07-12T00:19:39.095Z,18.99
2017-07-12T00:20:39.109Z,18.99
2017-07-12T00:21:39.144Z,18.99
2017-07-12T00:22:38.519Z,19.04
2017-07-12T00:23:39.190Z,19.07
2017-07-12T00:24:39.190Z,19.06
2017-07-12T00:25:39.245Z,19.02
2017-07-12T00:26:39.267Z,19.04
2017-07-12T00:27:39.291Z,19.07
2017-07-12T00:28:39.303Z,18.99
2017-07-12T00:29:39.390Z,18.9
2017-07-12T00:30:53.636Z,18.91
2017-07-12T00:31:39.369Z,19
2017-07-12T00:32:39.408Z,18.95
2017-07-12T00:33:39.441Z,18.87
2017-07-12T00:34:39.462Z,18.87
2017-07-12T00:35:39.169Z,18.75
2017-07-12T00:36:53.798Z,18.69
2017-07-12T00:37:39.533Z,18.7
2017-07-12T00:38:39.569Z,18.7
2017-07-12T00:39:39.580Z,18.66
2017-07-12T00:41:39.315Z,18.55
2017-07-12T00:43:39.683Z,18.58
2017-07-12T00:44:54.309Z,18.57
2017-07-12T00:46:39.745Z,18.63
2017-07-12T00:47:39.463Z,18.5
2017-07-12T00:48:39.478Z,18.54
2017-07-12T00:49:54.435Z,18.55
2017-07-12T00:50:39.530Z,18.37
2017-07-12T00:51:39.898Z,18.42
2017-07-12T00:52:39.899Z,18.37
2017-07-12T00:53:39.625Z,18.42
2017-07-12T00:54:39.966Z,18.39
2017-07-12T00:55:39.358Z,18.39
2017-07-12T00:56:40.004Z,18.32
2017-07-12T00:58:40.056Z,18.27
2017-07-12T00:59:40.077Z,18.17
2017-07-12T01:00:40.120Z,18.21
2017-07-12T01:01:40.136Z,18.23
2017-07-12T01:02:40.169Z,18.27
2017-07-12T01:03:39.867Z,18.15
2017-07-12T01:05:54.839Z,18.12
2017-07-12T01:06:40.258Z,18.2
2017-07-12T01:07:40.274Z,18.2
2017-07-12T01:08:40.320Z,18.23
2017-07-12T01:09:40.350Z,18.3
2017-07-12T01:10:40.349Z,18.25
2017-07-12T01:11:40.380Z,18.23
2017-07-12T01:12:40.409Z,18.3
2017-07-12T01:13:40.441Z,18.27
2017-07-12T01:14:40.440Z,18.27
2017-07-12T01:15:40.170Z,18.11
2017-07-12T01:16:40.503Z,18.1
2017-07-12T01:17:40.537Z,18.14
2017-07-12T01:18:54.833Z,18.1
2017-07-12T01:19:40.588Z,18.08
2017-07-12T01:20:40.289Z,18.07
2017-07-12T01:21:55.245Z,17.96
2017-07-12T01:22:40.014Z,18
2017-07-12T01:24:40.379Z,17.92
2017-07-12T01:25:40.744Z,17.93
2017-07-12T01:26:40.764Z,17.87
2017-07-12T01:27:40.449Z,17.86
2017-07-12T01:28:55.404Z,17.86
2017-07-12T01:29:40.818Z,17.82
2017-07-12T01:30:40.853Z,17.81
2017-07-12T01:31:40.874Z,17.71
2017-07-12T01:32:40.919Z,17.74
2017-07-12T01:33:40.936Z,17.77
2017-07-12T01:34:40.939Z,17.75
2017-07-12T01:35:40.653Z,17.78
2017-07-12T01:36:40.998Z,17.71
2017-07-12T01:37:55.620Z,17.71
2017-07-12T01:38:41.030Z,17.77
2017-07-12T01:39:41.084Z,17.75
2017-07-12T01:40:40.788Z,17.64
2017-07-12T01:41:41.137Z,17.68
2017-07-12T01:42:41.134Z,17.66
2017-07-12T01:43:41.187Z,17.64
2017-07-12T01:45:40.903Z,17.59
2017-07-12T01:47:41.273Z,17.71
2017-07-12T01:48:41.289Z,17.59
2017-07-12T01:49:41.327Z,17.7
2017-07-12T01:50:41.365Z,17.74
2017-07-12T01:51:41.361Z,17.55
2017-07-12T01:52:55.994Z,17.59
2017-07-12T01:53:41.089Z,17.55
2017-07-12T01:54:41.445Z,17.58
2017-07-12T01:55:41.463Z,17.54
2017-07-12T01:56:56.101Z,17.43
2017-07-12T01:57:41.529Z,17.49
2017-07-12T01:58:41.535Z,17.38
2017-07-12T01:59:41.253Z,17.41
2017-07-12T02:00:41.589Z,17.3
2017-07-12T02:01:41.618Z,17.26
2017-07-12T02:02:41.629Z,17.31
2017-07-12T02:03:41.682Z,17.33
2017-07-12T02:04:41.691Z,17.31
2017-07-12T02:05:41.725Z,17.25
2017-07-12T02:06:41.735Z,17.28
2017-07-12T02:07:41.767Z,17.22
2017-07-12T02:08:41.788Z,17.3
2017-07-12T02:09:41.832Z,17.31
2017-07-12T02:10:41.532Z,17.3
2017-07-12T02:11:41.544Z,17.3
2017-07-12T02:12:56.491Z,17.33
2017-07-12T02:13:41.904Z,17.3
2017-07-12T02:15:41.963Z,17.25
2017-07-12T02:16:56.606Z,17.3
2017-07-12T02:17:42.007Z,17.22
2017-07-12T02:18:42.045Z,17.18
2017-07-12T02:20:42.094Z,17.23
2017-07-12T02:21:42.102Z,17.22
2017-07-12T02:22:41.506Z,17.23
2017-07-12T02:23:42.149Z,17.21
2017-07-12T02:24:56.775Z,17.21
2017-07-12T02:25:41.897Z,17.26
2017-07-12T02:26:42.225Z,17.16
2017-07-12T02:27:41.950Z,17.23
2017-07-12T02:28:42.294Z,17.15
2017-07-12T02:29:42.306Z,17.21
2017-07-12T02:30:42.016Z,17.03
2017-07-12T02:31:42.353Z,17.07
2017-07-12T02:32:42.375Z,17.14
2017-07-12T02:33:42.394Z,17.14
2017-07-12T02:34:42.105Z,17.18
2017-07-12T02:35:42.467Z,17.12
2017-07-12T02:36:42.165Z,17.06
2017-07-12T02:37:42.516Z,17.06
2017-07-12T02:38:42.524Z,17.06
2017-07-12T02:39:42.242Z,17.04
2017-07-12T02:40:56.852Z,17.04
2017-07-12T02:42:57.215Z,17
2017-07-12T02:43:42.660Z,16.98
2017-07-12T02:44:42.349Z,17.11
2017-07-12T02:45:42.701Z,17.11
2017-07-12T02:46:42.771Z,17.08
2017-07-12T02:47:42.751Z,17
2017-07-12T02:50:42.834Z,16.93
2017-07-12T02:51:42.884Z,16.94
2017-07-12T02:52:42.870Z,16.94
2017-07-12T02:53:42.569Z,16.97
2017-07-12T02:54:42.926Z,16.96
2017-07-12T02:55:42.950Z,16.89
2017-07-12T02:56:57.556Z,16.93
2017-07-12T02:57:42.357Z,16.97
2017-07-12T02:58:43.004Z,16.89
2017-07-12T02:59:43.055Z,16.93
2017-07-12T03:00:43.062Z,16.96
2017-07-12T03:01:57.692Z,16.97
2017-07-12T03:02:42.479Z,16.89
2017-07-12T03:03:42.826Z,16.82
2017-07-12T03:04:42.862Z,16.75
2017-07-12T03:05:42.538Z,16.73
2017-07-12T03:06:57.807Z,16.81
2017-07-12T03:07:57.833Z,16.83
2017-07-12T03:09:43.280Z,16.76
2017-07-12T03:10:43.312Z,16.79
2017-07-12T03:11:43.328Z,16.86
2017-07-12T03:12:57.955Z,16.81
2017-07-12T03:13:43.372Z,16.89
2017-07-12T03:14:43.418Z,16.85
2017-07-12T03:15:43.418Z,16.83
2017-07-12T03:16:43.450Z,16.93
2017-07-12T03:17:43.469Z,16.94
2017-07-12T03:18:43.509Z,17
2017-07-12T03:19:43.528Z,17.03
2017-07-12T03:20:43.548Z,16.98
2017-07-12T03:21:43.570Z,17.18
2017-07-12T03:22:42.966Z,17.06
2017-07-12T03:23:43.626Z,17.15
2017-07-12T03:24:43.643Z,17.12
2017-07-12T03:25:43.678Z,17.08
2017-07-12T03:26:43.694Z,17.04
2017-07-12T03:27:58.328Z,17.08
2017-07-12T03:28:43.420Z,17.08
2017-07-12T03:29:58.377Z,17.12
2017-07-12T03:30:43.803Z,17.07
2017-07-12T03:31:43.804Z,17.18
2017-07-12T03:32:43.531Z,17.14
2017-07-12T03:34:43.589Z,17.04
2017-07-12T03:35:58.195Z,17.03
2017-07-12T03:36:43.978Z,17.06
2017-07-12T03:37:43.952Z,17.04
2017-07-12T03:38:44.005Z,17.15
2017-07-12T03:39:43.999Z,17.04
2017-07-12T03:40:44.034Z,17.11
2017-07-12T03:41:44.056Z,17.15
2017-07-12T03:42:44.095Z,17.04
2017-07-12T03:43:44.114Z,17.12
2017-07-12T03:44:44.140Z,17.14
2017-07-12T03:45:58.752Z,17.01
2017-07-12T03:46:44.176Z,17.15
2017-07-12T03:47:44.219Z,17.08
2017-07-12T03:48:58.839Z,17.12
2017-07-12T03:49:44.267Z,17.18
2017-07-12T03:50:43.975Z,17.15
2017-07-12T03:51:44.316Z,17.18
2017-07-12T03:52:44.331Z,17.22
2017-07-12T03:53:44.349Z,17.22
2017-07-12T03:54:44.078Z,17.28
2017-07-12T03:55:44.395Z,17.28
2017-07-12T03:56:44.456Z,17.49
2017-07-12T03:57:44.440Z,17.41
2017-07-12T03:58:44.170Z,17.48
2017-07-12T03:59:59.091Z,17.54
2017-07-12T04:00:44.207Z,17.51
2017-07-12T04:01:44.550Z,17.58
2017-07-12T04:02:44.588Z,17.64
2017-07-12T04:04:44.639Z,17.72
2017-07-12T04:05:44.653Z,17.7
2017-07-12T04:06:44.690Z,17.71
2017-07-12T04:07:44.703Z,17.7
2017-07-12T04:08:59.323Z,17.75
2017-07-12T04:09:59.347Z,17.84
2017-07-12T04:10:44.759Z,17.84
2017-07-12T04:11:44.805Z,17.87
2017-07-12T04:12:44.821Z,17.92
2017-07-12T04:13:44.859Z,18.03
2017-07-12T04:14:44.854Z,17.95
2017-07-12T04:15:59.498Z,18.18
2017-07-12T04:16:44.912Z,18.3
2017-07-12T04:17:44.947Z,18.5
2017-07-12T04:18:44.637Z,19.04
2017-07-12T04:19:44.683Z,19.74
2017-07-12T04:20:45.029Z,20.39
2017-07-12T04:21:45.047Z,20.95
2017-07-12T04:22:44.434Z,21.29
2017-07-12T04:23:45.077Z,21.22
2017-07-12T04:24:45.123Z,20.97
2017-07-12T04:25:44.815Z,20.76
2017-07-12T04:26:45.179Z,20.64
2017-07-12T04:27:45.200Z,20.52
2017-07-12T04:28:44.900Z,20.23
2017-07-12T04:29:45.227Z,20.13
2017-07-12T04:30:45.286Z,20.1
2017-07-12T04:31:59.888Z,20.13
2017-07-12T04:32:45.319Z,20.24
2017-07-12T04:34:45.389Z,21.21
2017-07-12T04:35:45.069Z,21.58
2017-07-12T04:36:45.122Z,22.07
2017-07-12T04:37:44.828Z,22.07
2017-07-12T04:38:45.541Z,22.21
2017-07-12T04:39:45.496Z,22.51
2017-07-12T04:40:45.513Z,22.75
2017-07-12T04:41:45.253Z,23.32
2017-07-12T04:43:00.188Z,23.87
2017-07-12T04:43:45.626Z,24.42
2017-07-12T04:44:45.635Z,24.57
2017-07-12T04:45:45.365Z,24.64
2017-07-12T04:46:45.698Z,24.9
2017-07-12T04:48:00.327Z,25.32
2017-07-12T04:48:45.766Z,25.38
2017-07-12T04:49:45.777Z,25.43
2017-07-12T04:50:45.831Z,25.91
2017-07-12T04:51:45.904Z,26.45
2017-07-12T04:52:45.880Z,26.89
2017-07-12T04:53:45.885Z,26.97
2017-07-12T04:54:45.614Z,27.04
2017-07-12T04:55:45.646Z,27.36
2017-07-12T04:56:45.997Z,27.96
2017-07-12T04:57:46.003Z,28.37
2017-07-12T04:58:45.743Z,28.33
2017-07-12T04:59:46.082Z,28.17
2017-07-12T05:00:45.796Z,27.65
2017-07-12T05:01:46.129Z,27.36
2017-07-12T05:03:00.789Z,26.66
2017-07-12T05:03:46.192Z,26.63
2017-07-12T05:04:46.225Z,26.89
2017-07-12T05:05:46.281Z,26.99
2017-07-12T05:06:46.304Z,26.85
2017-07-12T05:07:46.331Z,26.54
2017-07-12T05:08:46.353Z,26.39
2017-07-12T05:09:46.393Z,25.8
2017-07-12T05:10:46.421Z,25.42
2017-07-12T05:11:46.135Z,25.42
2017-07-12T05:12:46.471Z,25.38
2017-07-12T05:13:46.538Z,25.42
2017-07-12T05:14:46.549Z,25.3
2017-07-12T05:15:46.255Z,25.23
2017-07-12T05:16:46.290Z,25.38
2017-07-12T05:17:46.622Z,25.39
2017-07-12T05:18:46.350Z,25.47
2017-07-12T05:19:46.670Z,25.7
2017-07-12T05:21:01.007Z,25.6
2017-07-12T05:21:46.443Z,25.55
2017-07-12T05:22:46.463Z,25.7
2017-07-12T05:24:01.409Z,26.05
2017-07-12T05:24:46.828Z,26.44
2017-07-12T05:25:46.546Z,27.09
2017-07-12T05:27:01.179Z,27.69
2017-07-12T05:27:46.594Z,28.11
2017-07-12T05:28:46.951Z,28.3
2017-07-12T05:29:46.995Z,28.09
2017-07-12T05:30:46.703Z,27.92
2017-07-12T05:31:47.053Z,27.97
2017-07-12T05:32:46.755Z,28.12
2017-07-12T05:33:47.103Z,28.25
2017-07-12T05:35:01.737Z,28.77
2017-07-12T05:35:47.174Z,28.71
2017-07-12T05:36:47.204Z,28.81
2017-07-12T05:37:47.250Z,28.92
2017-07-12T05:38:47.275Z,29
2017-07-12T05:39:47.302Z,29.28
2017-07-12T05:40:47.323Z,29.05
2017-07-12T05:41:47.038Z,28.64
2017-07-12T05:43:01.995Z,28.61
2017-07-12T05:43:46.784Z,28.67
2017-07-12T05:44:47.510Z,28.3
2017-07-12T05:45:47.494Z,28.12
2017-07-12T05:46:47.516Z,28.11
2017-07-12T05:47:47.214Z,28.06
2017-07-12T05:48:47.251Z,27.84
2017-07-12T05:49:47.619Z,28.17
2017-07-12T05:51:02.233Z,27.96
2017-07-12T05:51:47.680Z,27.84
2017-07-12T05:52:47.722Z,28.14
2017-07-12T05:53:47.407Z,28.68
2017-07-12T05:54:47.454Z,29.28
2017-07-12T05:57:47.867Z,31.5
2017-07-12T05:59:47.938Z,32.26
2017-07-12T06:00:47.645Z,32.37
2017-07-12T06:01:47.682Z,32.82
2017-07-12T06:02:48.034Z,33.01
2017-07-12T06:03:48.063Z,32.84
2017-07-12T06:04:47.782Z,32.81
2017-07-12T06:07:02.450Z,32.23
2017-07-12T06:08:02.817Z,31.75
2017-07-12T06:08:47.917Z,31.57
2017-07-12T06:09:48.260Z,31.54
2017-07-12T06:10:48.305Z,31.48
2017-07-12T06:11:48.341Z,31.13
2017-07-12T06:12:48.065Z,30.79
2017-07-12T06:13:48.411Z,30.45
2017-07-12T06:14:48.451Z,30.35
2017-07-12T06:15:48.477Z,30.37
2017-07-12T06:16:48.523Z,30.1
2017-07-12T06:17:48.541Z,29.8
2017-07-12T06:18:48.595Z,29.57
2017-07-12T06:19:48.622Z,29.36
2017-07-12T06:20:48.641Z,28.8
2017-07-12T06:21:48.696Z,28.55
2017-07-12T06:23:03.321Z,28.04
2017-07-12T06:23:48.741Z,27.79
2017-07-12T06:25:48.488Z,27.21
2017-07-12T06:26:48.847Z,27.02
2017-07-12T06:27:48.894Z,26.77
2017-07-12T06:28:48.908Z,26.67
2017-07-12T06:29:48.993Z,26.47
2017-07-12T06:30:48.977Z,26.43
2017-07-12T06:32:03.606Z,26.32
2017-07-12T06:33:48.434Z,26.05
2017-07-12T06:34:49.094Z,25.9
2017-07-12T06:35:49.142Z,25.85
2017-07-12T06:38:03.794Z,25.67
2017-07-12T06:38:49.226Z,25.7
2017-07-12T06:39:49.252Z,25.51
2017-07-12T06:41:03.875Z,25.46
2017-07-12T06:41:49.318Z,25.47
2017-07-12T06:42:49.354Z,25.51
2017-07-12T06:43:49.388Z,25.46
2017-07-12T06:44:49.384Z,25.25
2017-07-12T06:45:49.434Z,25.25
2017-07-12T06:46:49.467Z,25.33
2017-07-12T06:47:49.480Z,25.57
2017-07-12T06:48:49.526Z,25.6
2017-07-12T06:50:49.582Z,25.73
2017-07-12T06:51:49.619Z,25.87
2017-07-12T06:52:49.327Z,25.82
2017-07-12T06:53:49.361Z,26.02
2017-07-12T06:54:49.679Z,26.13
2017-07-12T06:55:49.718Z,26.09
2017-07-12T06:56:49.752Z,26.13
2017-07-12T06:57:49.783Z,26.02
2017-07-12T06:58:49.810Z,26.01
2017-07-12T06:59:49.531Z,26.17
2017-07-12T07:01:04.157Z,26.62
2017-07-12T07:01:49.895Z,26.75
2017-07-12T07:03:04.548Z,26.94
2017-07-12T07:03:49.948Z,27.21
2017-07-12T07:04:49.998Z,27.41
2017-07-12T07:05:49.703Z,27.63
2017-07-12T07:07:50.094Z,28.73
2017-07-12T07:08:50.102Z,29.53
2017-07-12T07:10:04.743Z,30.6
2017-07-12T07:10:50.164Z,31.06
2017-07-12T07:11:50.216Z,31.7
2017-07-12T07:12:49.909Z,31.95
2017-07-12T07:13:50.278Z,32.01
2017-07-12T07:14:50.295Z,32.23
2017-07-12T07:15:50.330Z,32.1
2017-07-12T07:16:50.366Z,31.91
2017-07-12T07:17:50.082Z,31.65
2017-07-12T07:18:50.424Z,30.89
2017-07-12T07:19:50.149Z,30.98
2017-07-12T07:20:50.488Z,30.43
2017-07-12T07:21:50.530Z,30.43
2017-07-12T07:22:50.245Z,30.38
2017-07-12T07:23:50.285Z,30.83
2017-07-12T07:26:04.944Z,31.72
2017-07-12T07:27:50.402Z,32.1
2017-07-12T07:28:50.452Z,32.56
2017-07-12T07:29:50.784Z,32.87
2017-07-12T07:30:50.840Z,33.11
2017-07-12T07:31:50.863Z,32.88
2017-07-12T07:32:50.900Z,32.94
2017-07-12T07:33:50.932Z,33.44
2017-07-12T07:35:05.574Z,33.65
2017-07-12T07:35:51.020Z,33.98
2017-07-12T07:36:51.025Z,34.17
2017-07-12T07:37:51.082Z,33.57
2017-07-12T07:38:51.107Z,32.81
2017-07-12T07:42:05.825Z,31.31
2017-07-12T07:42:51.240Z,31.46
2017-07-12T07:43:50.994Z,31.86
2017-07-12T07:44:51.328Z,32.29
2017-07-12T07:45:51.361Z,32.14
2017-07-12T07:46:50.759Z,32.56
2017-07-12T07:47:51.430Z,32.35
2017-07-12T07:48:51.158Z,32.19
2017-07-12T07:49:51.500Z,32.84
2017-07-12T07:50:51.518Z,32.67
2017-07-12T07:51:51.247Z,32.67
2017-07-12T07:52:51.676Z,32.52
2017-07-12T07:53:51.642Z,31.72
2017-07-12T07:54:51.679Z,31.5
2017-07-12T07:55:51.718Z,31.09
2017-07-12T07:56:51.741Z,31.14
2017-07-12T07:58:06.372Z,31.09
2017-07-12T07:58:51.502Z,31.14
2017-07-12T07:59:51.841Z,31.25
2017-07-12T08:00:51.889Z,31.38
2017-07-12T08:01:51.922Z,31.96
2017-07-12T08:03:52.002Z,33.32
2017-07-12T08:04:52.037Z,33.56
2017-07-12T08:05:51.751Z,33.57
2017-07-12T08:06:52.096Z,33.44
2017-07-12T08:07:51.817Z,33.44
2017-07-12T08:08:52.171Z,33.56
2017-07-12T08:09:52.184Z,33.47
2017-07-12T08:10:51.926Z,34.06
2017-07-12T08:11:51.952Z,33.94
2017-07-12T08:14:06.956Z,34.15
2017-07-12T08:14:52.360Z,33.71
2017-07-12T08:15:52.099Z,33.72
2017-07-12T08:16:52.464Z,33.65
2017-07-12T08:17:52.497Z,33.76
2017-07-12T08:18:51.874Z,34.06
2017-07-12T08:19:52.551Z,34.06
2017-07-12T08:21:07.198Z,34.15
2017-07-12T08:22:52.356Z,33.42
2017-07-12T08:23:52.061Z,32.88
2017-07-12T08:24:52.727Z,32.33
2017-07-12T08:25:52.767Z,31.62
2017-07-12T08:27:52.531Z,31.48
2017-07-12T08:28:52.869Z,31.38
2017-07-12T08:29:52.602Z,31.34
2017-07-12T08:30:52.942Z,31.36
2017-07-12T08:31:52.999Z,31.34
2017-07-12T08:32:52.691Z,31.32
2017-07-12T08:33:53.042Z,31.43
2017-07-12T08:34:52.773Z,31.75
2017-07-12T08:35:53.114Z,31.5
2017-07-12T08:36:53.160Z,31.73
2017-07-12T08:37:53.194Z,32.04
2017-07-12T08:38:53.270Z,32.6
2017-07-12T08:39:53.269Z,32.97
2017-07-12T08:40:53.293Z,33.29
2017-07-12T08:41:53.340Z,33.44
2017-07-12T08:42:53.363Z,34.17
2017-07-12T08:43:53.395Z,34.05
2017-07-12T08:45:08.024Z,34.61
2017-07-12T08:45:53.477Z,34.75
2017-07-12T08:46:53.517Z,34.82
2017-07-12T08:47:53.527Z,35.07
2017-07-12T08:48:53.572Z,35.07
2017-07-12T08:49:53.602Z,34.99
2017-07-12T08:50:53.652Z,34.88
2017-07-12T08:51:53.673Z,34.96
2017-07-12T08:52:53.730Z,34.99
2017-07-12T08:53:53.749Z,35.34
2017-07-12T08:54:53.770Z,35.53
2017-07-12T08:55:53.818Z,35.82
2017-07-12T08:56:53.537Z,35.93
2017-07-12T08:57:53.911Z,36.57
2017-07-12T08:59:53.972Z,36.15
2017-07-12T09:01:08.608Z,35.58
2017-07-12T09:01:54.041Z,36.03
2017-07-12T09:02:54.081Z,36.17
2017-07-12T09:04:54.156Z,35.52
2017-07-12T09:05:54.193Z,35.28
2017-07-12T09:06:54.248Z,34.49
2017-07-12T09:08:08.538Z,34
2017-07-12T09:08:54.299Z,33.84
2017-07-12T09:09:54.006Z,33.28
2017-07-12T09:10:54.372Z,32.37
2017-07-12T09:12:09.000Z,31.61
2017-07-12T09:12:54.449Z,31.48
2017-07-12T09:13:53.823Z,31.19
2017-07-12T09:14:54.499Z,31.07
2017-07-12T09:15:54.537Z,31.04
2017-07-12T09:17:09.175Z,30.91
2017-07-12T09:17:54.620Z,30.75
2017-07-12T09:19:54.051Z,30.79
2017-07-12T09:20:54.390Z,30.72
2017-07-12T09:21:54.735Z,30.54
2017-07-12T09:23:54.504Z,30.64
2017-07-12T09:33:09.728Z,30.79
2017-07-12T09:33:55.155Z,30.51
2017-07-12T09:34:54.874Z,30.75
2017-07-12T09:35:55.218Z,30.91
2017-07-12T09:36:54.939Z,31.09
2017-07-12T09:37:55.278Z,31.19
2017-07-12T09:38:55.322Z,31.56
2017-07-12T09:39:55.349Z,31.78
2017-07-12T09:40:55.081Z,31.86
2017-07-12T09:41:55.110Z,32
2017-07-12T09:42:55.155Z,32.13
2017-07-12T09:43:55.474Z,32.25
2017-07-12T09:44:55.535Z,32.15
2017-07-12T09:45:55.553Z,31.69
2017-07-12T09:46:55.591Z,31.54
2017-07-12T09:48:09.905Z,31.91
2017-07-12T09:48:55.334Z,31.92
2017-07-12T09:49:55.365Z,31.54
2017-07-12T09:50:55.418Z,31.28
2017-07-12T09:51:55.766Z,30.97
2017-07-12T09:52:55.792Z,30.53
2017-07-12T09:53:55.506Z,30.11
2017-07-12T09:54:55.859Z,29.94
2017-07-12T09:55:55.579Z,29.53
2017-07-12T09:56:55.919Z,29.15
2017-07-12T09:58:55.974Z,28.77
2017-07-12T09:59:55.697Z,28.62
2017-07-12T10:00:56.058Z,28.54
2017-07-12T10:01:56.094Z,28.37
2017-07-12T10:02:56.122Z,28.17
2017-07-12T10:03:56.151Z,28.34
2017-07-12T10:04:56.173Z,28.56
2017-07-12T10:05:55.590Z,28.55
2017-07-12T10:06:56.249Z,28.71
2017-07-12T10:08:10.892Z,28.54
2017-07-12T10:09:10.919Z,28.64
2017-07-12T10:09:56.327Z,28.64
2017-07-12T10:10:56.382Z,28.68
2017-07-12T10:11:56.084Z,28.83
2017-07-12T10:12:56.433Z,28.71
2017-07-12T10:13:56.510Z,28.51
2017-07-12T10:15:11.104Z,28.34
2017-07-12T10:15:56.552Z,28.11
2017-07-12T10:16:56.250Z,28.14
2017-07-12T10:17:56.610Z,27.88
2017-07-12T10:18:56.647Z,27.7
2017-07-12T10:20:11.262Z,27.41
2017-07-12T10:20:56.681Z,27.29
2017-07-12T10:21:56.758Z,27.46
2017-07-12T10:22:56.443Z,27.4
2017-07-12T10:24:11.380Z,27.19
2017-07-12T10:24:56.833Z,27.27
2017-07-12T10:26:56.881Z,26.91
2017-07-12T10:27:56.599Z,26.81
2017-07-12T10:28:56.618Z,26.57
2017-07-12T10:29:56.965Z,26.5
2017-07-12T10:30:57.009Z,26.72
2017-07-12T10:31:57.034Z,26.81
2017-07-12T10:32:57.078Z,26.89
2017-07-12T10:33:57.094Z,26.8
2017-07-12T10:34:57.140Z,27.18
2017-07-12T10:36:11.765Z,27.54
2017-07-12T10:36:57.180Z,27.67
2017-07-12T10:37:57.213Z,27.69
2017-07-12T10:38:57.240Z,27.74
2017-07-12T10:39:57.291Z,27.77
2017-07-12T10:40:57.296Z,27.96
2017-07-12T10:41:57.027Z,27.67
2017-07-12T10:42:57.369Z,27.57
2017-07-12T10:43:57.409Z,27.65
2017-07-12T10:44:57.430Z,27.4
2017-07-12T10:45:57.465Z,27.63
2017-07-12T10:46:57.183Z,27.78
2017-07-12T10:47:57.521Z,27.72
2017-07-12T10:48:57.247Z,27.43
2017-07-12T10:49:57.259Z,27.62
2017-07-12T10:50:57.303Z,27.74
2017-07-12T10:52:12.242Z,27.7
2017-07-12T10:53:12.283Z,27.7
2017-07-12T10:53:57.696Z,27.72
2017-07-12T10:54:57.430Z,27.47
2017-07-12T10:55:57.748Z,27.4
2017-07-12T10:56:57.492Z,27.13
2017-07-12T10:57:57.211Z,26.94
2017-07-12T10:58:57.551Z,26.65
2017-07-12T10:59:57.865Z,26.26
2017-07-12T11:00:57.908Z,26.1
2017-07-12T11:01:57.941Z,25.67
2017-07-12T11:02:57.661Z,25.2
2017-07-12T11:03:58.016Z,24.95
2017-07-12T11:04:58.033Z,24.52
2017-07-12T11:05:57.752Z,24.42
2017-07-12T11:06:58.092Z,24.42
2017-07-12T11:08:12.716Z,24.57
2017-07-12T11:08:58.154Z,24.62
2017-07-12T11:09:58.189Z,24.61
2017-07-12T11:10:58.233Z,24.5
2017-07-12T11:11:58.234Z,24.27
2017-07-12T11:12:58.289Z,24.37
2017-07-12T11:13:58.289Z,24.4
2017-07-12T11:14:58.331Z,24.43
2017-07-12T11:15:58.343Z,24.55
2017-07-12T11:16:58.391Z,24.55
2017-07-12T11:17:58.098Z,24.46
2017-07-12T11:18:58.445Z,24.42
2017-07-12T11:19:58.158Z,24.69
2017-07-12T11:20:58.522Z,24.81
2017-07-12T11:21:58.519Z,24.78
2017-07-12T11:23:12.850Z,24.87
2017-07-12T11:23:58.592Z,24.96
2017-07-12T11:25:12.912Z,24.93
2017-07-12T11:25:58.649Z,24.91
2017-07-12T11:26:58.690Z,24.93
2017-07-12T11:27:58.400Z,24.98
2017-07-12T11:28:58.424Z,24.93
2017-07-12T11:29:58.482Z,24.99
2017-07-12T11:30:58.789Z,24.95
2017-07-12T11:31:58.837Z,24.95
2017-07-12T11:32:58.862Z,24.96
2017-07-12T11:33:58.897Z,24.68
2017-07-12T11:35:58.635Z,24.55
2017-07-12T11:36:58.653Z,24.39
2017-07-12T11:37:58.988Z,24.45
2017-07-12T11:38:58.715Z,24.31
2017-07-12T11:39:58.741Z,24.25
2017-07-12T11:40:58.453Z,24.15
2017-07-12T11:41:58.782Z,24.1
2017-07-12T11:42:59.144Z,23.93
2017-07-12T11:43:59.174Z,24.06
2017-07-12T11:44:59.223Z,23.93
2017-07-12T11:45:59.222Z,23.97
2017-07-12T11:46:59.259Z,24.08
2017-07-12T11:47:58.972Z,24.03
2017-07-12T11:48:58.992Z,24
2017-07-12T11:49:59.031Z,24.09
2017-07-12T11:50:59.071Z,23.9
2017-07-12T11:51:59.085Z,23.7
2017-07-12T11:53:59.445Z,23.61
2017-07-12T11:55:13.773Z,23.5
2017-07-12T11:55:59.496Z,23.42
2017-07-12T11:56:59.243Z,23.42
2017-07-12T11:57:59.574Z,23.32
2017-07-12T11:58:59.279Z,23.35
2017-07-12T11:59:59.621Z,23.22
2017-07-12T12:01:13.936Z,23.07
2017-07-12T12:01:59.372Z,23
2017-07-12T12:02:59.693Z,22.98
2017-07-12T12:03:59.758Z,23.04
2017-07-12T12:04:59.454Z,23.01
2017-07-12T12:06:14.394Z,23.02
2017-07-12T12:06:59.830Z,22.98
2017-07-12T12:07:59.888Z,22.97
2017-07-12T12:09:14.477Z,22.86
2017-07-12T12:09:59.895Z,22.68
2017-07-12T12:11:14.542Z,22.49
2017-07-12T12:12:14.570Z,22.46
2017-07-12T12:12:59.673Z,22.33
2017-07-12T12:13:59.701Z,22.25
2017-07-12T12:14:59.402Z,22.35
2017-07-12T12:16:00.064Z,22.35
2017-07-12T12:17:00.115Z,22.43
2017-07-12T12:18:00.423Z,22.65
2017-07-12T12:18:59.520Z,22.68
2017-07-12T12:19:59.877Z,22.68
2017-07-12T12:21:00.211Z,22.75
2017-07-12T12:22:14.839Z,22.68
2017-07-12T12:22:59.947Z,22.67
2017-07-12T12:24:00.294Z,22.68
2017-07-12T12:25:00.322Z,22.75
2017-07-12T12:26:00.347Z,22.8
2017-07-12T12:27:14.973Z,22.67
2017-07-12T12:28:00.410Z,22.72
2017-07-12T12:29:00.434Z,22.72
2017-07-12T12:30:00.441Z,22.67
2017-07-12T12:31:15.090Z,22.72
2017-07-12T12:32:00.501Z,22.72
2017-07-12T12:33:00.533Z,22.76
2017-07-12T12:34:00.565Z,22.72
2017-07-12T12:35:00.287Z,22.76
2017-07-12T12:37:15.245Z,22.86
2017-07-12T12:38:00.692Z,22.94
2017-07-12T12:39:00.379Z,22.92
2017-07-12T12:40:00.431Z,22.77
2017-07-12T12:41:00.753Z,22.73
2017-07-12T12:42:00.155Z,22.72
2017-07-12T12:43:15.403Z,22.73
2017-07-12T12:44:00.838Z,22.67
2017-07-12T12:45:00.870Z,22.67
2017-07-12T12:46:00.946Z,22.72
2017-07-12T12:47:00.913Z,22.54
2017-07-12T12:49:00.959Z,22.43
2017-07-12T12:50:01.001Z,22.33
2017-07-12T12:52:01.046Z,22.24
2017-07-12T12:53:01.092Z,22.27
2017-07-12T12:54:15.715Z,22.27
2017-07-12T12:55:01.148Z,22.15
2017-07-12T12:56:01.156Z,22.1
2017-07-12T12:57:00.882Z,22.06
2017-07-12T12:58:15.514Z,22.1
2017-07-12T12:59:00.934Z,22.18
2017-07-12T13:00:01.286Z,22.1
2017-07-12T13:01:00.983Z,22.17
2017-07-12T13:02:15.621Z,22.1
2017-07-12T13:03:01.346Z,22.07
2017-07-12T13:04:01.388Z,22.1
2017-07-12T13:05:01.099Z,22.12
2017-07-12T13:06:01.445Z,21.98
2017-07-12T13:07:01.479Z,21.96
2017-07-12T13:08:01.481Z,21.83
2017-07-12T13:09:01.289Z,21.92
2017-07-12T13:10:01.232Z,21.92
2017-07-12T13:11:01.261Z,21.83
2017-07-12T13:12:01.611Z,21.82
2017-07-12T13:13:01.624Z,21.67
2017-07-12T13:14:01.673Z,21.62
2017-07-12T13:15:01.677Z,21.59
2017-07-12T13:16:01.717Z,21.44
2017-07-12T13:17:01.733Z,21.52
2017-07-12T13:18:01.771Z,21.34
2017-07-12T13:19:01.474Z,21.29
2017-07-12T13:20:01.815Z,21.4
2017-07-12T13:21:01.849Z,21.38
2017-07-12T13:22:01.562Z,21.37
2017-07-12T13:23:01.579Z,21.38
2017-07-12T13:24:01.615Z,21.32
2017-07-12T13:25:01.635Z,21.34
2017-07-12T13:26:02.009Z,21.34
2017-07-12T13:27:02.036Z,21.34
2017-07-12T13:28:02.034Z,21.4
2017-07-12T13:29:02.055Z,21.34
2017-07-12T13:30:16.676Z,21.35
2017-07-12T13:31:02.129Z,21.37
2017-07-12T13:32:01.496Z,21.46
2017-07-12T13:33:01.857Z,21.46
2017-07-12T13:34:02.175Z,21.52
2017-07-12T13:35:02.232Z,21.52
2017-07-12T13:37:01.955Z,21.44
2017-07-12T13:38:01.987Z,21.47
2017-07-12T13:39:02.008Z,21.44
2017-07-12T13:40:02.346Z,21.49
2017-07-12T13:41:02.388Z,21.44
2017-07-12T13:43:02.121Z,21.31
2017-07-12T13:44:02.125Z,21.38
2017-07-12T13:46:17.111Z,21.32
2017-07-12T13:47:02.535Z,21.31
2017-07-12T13:48:02.562Z,21.31
2017-07-12T13:49:02.282Z,21.27
2017-07-12T13:50:02.306Z,21.34
2017-07-12T13:51:02.004Z,21.31
2017-07-12T13:52:02.363Z,21.34
2017-07-12T13:53:02.369Z,21.34
2017-07-12T13:54:02.412Z,21.24
2017-07-12T13:56:17.382Z,21.24
2017-07-12T13:57:17.405Z,21.17