createdAt,value
2022-10-08T01:05:47.401Z,96295.03
2022-10-08T01:11:04.644Z,96291.31
2022-10-08T01:16:22.273Z,96290.88
2022-10-08T01:21:43.435Z,96286.72
2022-10-08T01:27:01.072Z,96282.50
2022-10-08T01:32:16.859Z,96279.84
2022-10-08T01:37:30.011Z,96285.16
2022-10-08T01:42:40.052Z,96270.69
2022-10-08T01:47:52.389Z,96275.28
2022-10-08T01:53:04.678Z,96266.16
2022-10-08T01:58:17.274Z,96261.59
2022-10-08T02:03:27.387Z,96263.13
2022-10-08T02:08:34.972Z,96262.38
2022-10-08T02:13:43.264Z,96255.91
2022-10-08T02:19:01.149Z,96259.34
2022-10-08T02:24:15.944Z,96260.47
2022-10-08T02:29:30.518Z,96260.06
2022-10-08T02:34:45.557Z,96266.16
2022-10-08T02:40:00.624Z,96264.59
2022-10-08T02:45:13.051Z,96261.16
2022-10-08T02:50:27.619Z,96251.63
2022-10-08T02:55:47.270Z,96247.44
2022-10-08T03:01:00.186Z,96266.03
2022-10-08T03:06:13.669Z,96259.19
2022-10-08T03:11:21.194Z,96256.09
2022-10-08T03:16:35.005Z,96272.81
2022-10-08T03:21:47.545Z,96271.25
2022-10-08T03:26:55.221Z,96274.59
2022-10-08T03:32:02.736Z,96268.06
2022-10-08T03:37:12.815Z,96274.13
2022-10-08T03:42:20.334Z,96288.09
2022-10-08T03:47:27.938Z,96290.72
2022-10-08T03:52:38.072Z,96281.22
2022-10-08T03:57:45.566Z,96286.09
2022-10-08T04:02:53.258Z,96290.59
2022-10-08T04:08:03.381Z,96295.13
2022-10-08T04:13:11.046Z,96297.66
2022-10-08T04:18:18.894Z,96302.88
2022-10-08T04:23:29.113Z,96307.03
2022-10-08T04:28:39.291Z,96304.31
2022-10-08T04:33:47.879Z,96300.84
2022-10-08T04:38:57.966Z,96297.03
2022-10-08T04:44:05.460Z,96311.31
2022-10-08T04:49:14.282Z,96320.78
2022-10-08T04:54:24.591Z,96325.28
2022-10-08T04:59:32.093Z,96331.25
2022-10-08T05:04:39.593Z,96336.16
2022-10-08T05:09:49.667Z,96337.69
2022-10-08T05:14:57.159Z,96336.50
2022-10-08T05:20:05.123Z,96343.69
2022-10-08T05:25:15.400Z,96347.53
2022-10-08T05:30:22.954Z,96344.09
2022-10-08T05:35:30.526Z,96353.22
2022-10-08T05:40:40.607Z,96352.06
2022-10-08T05:45:52.950Z,96356.97
2022-10-08T05:51:05.886Z,96367.91
2022-10-08T05:56:18.020Z,96366.78
2022-10-08T06:01:28.093Z,96365.19
2022-10-08T06:06:37.990Z,96378.78
2022-10-08T06:11:48.417Z,96382.78
2022-10-08T06:16:55.902Z,96395.47
2022-10-08T06:22:03.386Z,96396.03
2022-10-08T06:27:13.464Z,96402.69
2022-10-08T06:32:21.518Z,96404.34
2022-10-08T06:37:29.028Z,96390.22
2022-10-08T06:42:39.132Z,96404.59
2022-10-08T06:47:46.648Z,96404.94
2022-10-08T06:52:54.145Z,96409.47
2022-10-08T06:58:06.200Z,96418.31
2022-10-08T07:03:13.881Z,96423.75
2022-10-08T07:08:21.408Z,96423.97
2022-10-08T07:13:31.586Z,96428.06
2022-10-08T07:18:40.546Z,96433.94
2022-10-08T07:23:48.662Z,96445.94
2022-10-08T07:29:02.816Z,96452.25
2022-10-08T07:34:13.662Z,96462.69
2022-10-08T07:39:21.599Z,96460.59
2022-10-08T07:44:31.679Z,96466.44
2022-10-08T07:49:39.164Z,96474.16
2022-10-08T07:54:46.781Z,96473.94
2022-10-08T07:59:56.897Z,96477.94
2022-10-08T08:05:04.468Z,96482.97
2022-10-08T08:10:12.274Z,96480.41
2022-10-08T08:15:22.438Z,96482.03
2022-10-08T08:20:29.929Z,96482.44
2022-10-08T08:25:37.418Z,96503.41
2022-10-08T08:30:47.522Z,96500.84
2022-10-08T08:35:55.791Z,96504.72
2022-10-08T08:41:13.565Z,96495.28
2022-10-08T08:46:25.282Z,96490.81
2022-10-08T08:51:34.661Z,96498.13
2022-10-08T08:56:42.398Z,96499.78
2022-10-08T09:01:54.259Z,96505.25
2022-10-08T09:07:04.098Z,96504.59
2022-10-08T09:12:21.038Z,96511.16
2022-10-08T09:17:36.199Z,96505.56
2022-10-08T09:22:45.700Z,96504.84
2022-10-08T09:27:56.540Z,96516.69
2022-10-08T09:33:19.106Z,96517.53
2022-10-08T09:38:28.956Z,96523.28
2022-10-08T09:43:38.029Z,96514.97
2022-10-08T09:48:48.197Z,96521.09
2022-10-08T09:54:01.307Z,96522.69
2022-10-08T09:59:10.111Z,96521.91
2022-10-08T10:04:32.534Z,96525.38
2022-10-08T10:09:47.275Z,96523.44
2022-10-08T10:15:00.305Z,96534.13
2022-10-08T10:20:20.195Z,96532.66
2022-10-08T10:25:37.515Z,96523.94
2022-10-08T10:30:52.452Z,96527.03
2022-10-08T10:36:07.469Z,96537.41
2022-10-08T10:41:24.564Z,96522.22
2022-10-08T10:46:37.140Z,96526.81
2022-10-08T10:52:00.451Z,96526.44
2022-10-08T10:57:14.657Z,96522.59
2022-10-08T11:02:29.856Z,96534.06
2022-10-08T11:08:04.594Z,96529.91
2022-10-08T11:13:23.607Z,96524.97
2022-10-08T11:18:38.975Z,96527.25
2022-10-08T11:24:18.890Z,96528.44
2022-10-08T11:29:32.307Z,96530.66
2022-10-08T11:34:40.825Z,96522.66
2022-10-08T11:40:01.732Z,96532.94
2022-10-08T11:50:47.000Z,96524.59
2022-10-08T11:56:00.813Z,96526.91
2022-10-08T12:01:10.648Z,96529.19
2022-10-08T12:06:21.399Z,96525.41
2022-10-08T12:11:58.867Z,96538.84
2022-10-08T12:17:13.744Z,96528.56
2022-10-08T12:22:46.073Z,96526.31
2022-10-08T12:28:32.400Z,96522.56
2022-10-08T12:33:39.957Z,96527.81
2022-10-08T12:38:53.935Z,96529.31
2022-10-08T12:44:09.458Z,96522.09
2022-10-08T12:49:24.562Z,96526.66
2022-10-08T12:54:34.066Z,96541.53
2022-10-08T12:59:46.570Z,96530.91
2022-10-08T13:04:54.111Z,96530.13
2022-10-08T13:10:03.696Z,96541.50
2022-10-08T13:15:26.229Z,96541.88
2022-10-08T13:20:33.783Z,96542.19
2022-10-08T13:25:43.652Z,96548.28
2022-10-08T13:30:58.683Z,96546.78
2022-10-08T13:36:06.388Z,96553.22
2022-10-08T13:41:23.936Z,96552.91
2022-10-08T13:46:34.312Z,96541.41
2022-10-08T13:51:43.102Z,96539.09
2022-10-08T13:56:50.916Z,96537.56
2022-10-08T14:02:01.133Z,96542.53
2022-10-08T14:07:17.246Z,96547.50
2022-10-08T14:12:30.183Z,96542.19
2022-10-08T14:17:41.416Z,96548.28
2022-10-08T14:22:48.932Z,96557.06
2022-10-08T14:27:57.053Z,96546.41
2022-10-08T14:33:11.137Z,96542.97
2022-10-08T14:38:19.263Z,96547.53
2022-10-08T14:43:27.812Z,96544.84
2022-10-08T14:48:39.264Z,96539.84
2022-10-08T14:53:46.841Z,96553.47
2022-10-08T14:58:54.323Z,96556.50
2022-10-08T15:04:04.513Z,96548.88
2022-10-08T15:09:13.274Z,96556.44
2022-10-08T15:14:20.760Z,96549.81
2022-10-08T15:19:30.917Z,96544.78
2022-10-08T15:24:38.448Z,96540.84
2022-10-08T15:29:45.969Z,96556.00
2022-10-08T15:34:56.255Z,96554.88
2022-10-08T15:40:03.784Z,96567.00
2022-10-08T15:45:11.863Z,96568.50
2022-10-08T15:50:22.087Z,96576.13
2022-10-08T15:55:29.669Z,96578.34
2022-10-08T16:00:38.216Z,96579.41
2022-10-08T16:05:48.428Z,96575.53
2022-10-08T16:10:58.157Z,96590.63
2022-10-08T16:16:05.981Z,96596.97
2022-10-08T16:21:16.767Z,96596.47
2022-10-08T16:26:25.029Z,96603.88
2022-10-08T16:31:34.057Z,96612.84
2022-10-08T16:36:44.499Z,96609.72
2022-10-08T16:41:52.876Z,96614.19
2022-10-08T16:47:00.455Z,96617.84
2022-10-08T16:52:11.611Z,96625.31
2022-10-08T16:57:20.392Z,96631.84
2022-10-08T17:02:27.932Z,96638.56
2022-10-08T17:07:38.062Z,96648.25
2022-10-08T17:12:45.718Z,96653.28
2022-10-08T17:17:55.643Z,96650.88
2022-10-08T17:23:06.223Z,96657.22
2022-10-08T17:28:13.752Z,96668.16
2022-10-08T17:33:21.310Z,96677.91
2022-10-08T17:38:31.516Z,96679.03
2022-10-08T17:43:39.013Z,96683.88
2022-10-08T17:48:47.153Z,96691.13
2022-10-08T17:53:58.462Z,96697.06
2022-10-08T17:59:06.872Z,96707.16
2022-10-08T18:04:16.625Z,96713.19
2022-10-08T18:09:26.778Z,96714.16
2022-10-08T18:14:34.453Z,96720.19
2022-10-08T18:19:42.090Z,96721.56
2022-10-08T18:24:52.355Z,96729.94
2022-10-08T18:29:59.898Z,96730.03
2022-10-08T18:35:08.110Z,96730.22
2022-10-08T18:40:18.456Z,96746.19
2022-10-08T18:45:26.244Z,96748.00
2022-10-08T18:50:33.733Z,96751.00
2022-10-08T18:55:51.070Z,96764.56
2022-10-08T19:00:59.208Z,96763.75
2022-10-08T19:06:09.708Z,96766.28
2022-10-08T19:11:22.176Z,96772.03
2022-10-08T19:16:29.806Z,96777.44
2022-10-08T19:21:38.840Z,96783.81
2022-10-08T19:26:50.159Z,96783.94
2022-10-08T19:31:58.609Z,96787.66
2022-10-08T19:37:06.094Z,96795.06
2022-10-08T19:42:16.423Z,96789.63
2022-10-08T19:52:36.874Z,96804.22
2022-10-08T19:57:47.594Z,96814.00
2022-10-08T20:02:55.107Z,96821.72
2022-10-08T20:08:02.606Z,96821.03
2022-10-08T20:13:12.752Z,96821.66
2022-10-08T20:18:20.309Z,96824.94
2022-10-08T20:23:27.840Z,96825.84
2022-10-08T20:28:38.280Z,96836.00
2022-10-08T20:33:46.962Z,96835.38
2022-10-08T20:38:55.051Z,96828.22
2022-10-08T20:44:06.799Z,96835.38
2022-10-08T20:49:16.066Z,96828.75
2022-10-08T20:54:23.582Z,96840.13
2022-10-08T20:59:34.055Z,96839.34
2022-10-08T21:04:41.826Z,96835.03
2022-10-08T21:09:52.834Z,96838.69
2022-10-08T21:15:02.746Z,96841.44
2022-10-08T21:20:11.906Z,96844.38
2022-10-08T21:25:19.419Z,96848.59
2022-10-08T21:30:29.519Z,96835.06
2022-10-08T21:35:39.041Z,96842.66
2022-10-08T21:40:46.571Z,96847.31
2022-10-08T21:46:02.438Z,96847.25
2022-10-08T21:51:11.914Z,96849.25
2022-10-08T21:56:22.302Z,96849.06
2022-10-08T22:01:34.794Z,96847.47
2022-10-08T22:06:45.054Z,96846.22
2022-10-08T22:11:53.529Z,96847.34
2022-10-08T22:17:03.886Z,96844.25
2022-10-08T22:22:11.446Z,96837.41
2022-10-08T22:27:18.960Z,96835.88
2022-10-08T22:32:29.087Z,96833.63
2022-10-08T22:37:36.656Z,96825.47
2022-10-08T22:42:44.190Z,96836.06
2022-10-08T22:47:54.559Z,96823.28
2022-10-08T22:53:02.082Z,96822.88
2022-10-08T22:58:09.559Z,96826.75
2022-10-08T23:03:19.712Z,96821.47
2022-10-08T23:08:27.308Z,96816.56
2022-10-08T23:13:35.603Z,96823.00
2022-10-08T23:18:47.385Z,96814.03
2022-10-08T23:23:56.245Z,96813.44
2022-10-08T23:29:04.619Z,96810.53
2022-10-08T23:34:14.697Z,96814.09
2022-10-08T23:39:22.208Z,96803.88
2022-10-08T23:44:29.749Z,96803.13
2022-10-08T23:49:39.829Z,96800.94
2022-10-08T23:54:47.340Z,96807.31
2022-10-08T23:59:54.864Z,96800.50
