createdAt,value
2022-10-18T00:00:02.383Z,14.50
2022-10-18T00:02:34.337Z,14.00
2022-10-18T00:05:05.334Z,14.75
2022-10-18T00:10:07.223Z,8.00
2022-10-18T00:12:39.207Z,12.50
2022-10-18T00:15:10.595Z,15.67
2022-10-18T00:17:41.784Z,12.00
2022-10-18T00:20:12.944Z,10.00
2022-10-18T00:22:43.996Z,12.00
2022-10-18T00:25:14.928Z,22.25
2022-10-18T00:30:16.250Z,17.50
2022-10-18T00:32:46.351Z,12.25
2022-10-18T00:35:16.532Z,8.00
2022-10-18T00:37:47.671Z,4.00
2022-10-18T00:42:47.140Z,17.00
2022-10-18T00:45:28.693Z,15.67
2022-10-18T00:48:03.192Z,6.00
2022-10-18T00:50:36.979Z,2.00
2022-10-18T00:53:11.858Z,0.50
2022-10-18T00:55:42.181Z,0.00
2022-10-18T00:58:14.952Z,0.00
2022-10-18T01:00:45.155Z,0.00
2022-10-18T01:03:15.422Z,0.00
2022-10-18T01:05:48.495Z,5.00
2022-10-18T01:08:28.934Z,0.00
2022-10-18T01:13:57.511Z,0.00
2022-10-18T01:16:30.328Z,0.00
2022-10-18T01:19:03.495Z,0.00
2022-10-18T01:21:51.734Z,0.00
2022-10-18T01:24:40.083Z,5.50
2022-10-18T01:27:31.327Z,0.00
2022-10-18T01:30:20.241Z,0.00
2022-10-18T01:32:54.749Z,0.00
2022-10-18T01:35:31.720Z,8.00
2022-10-18T01:38:06.561Z,3.00
2022-10-18T01:40:38.755Z,8.50
2022-10-18T01:43:11.699Z,0.00
2022-10-18T01:45:43.602Z,10.00
2022-10-18T01:48:15.992Z,0.50
2022-10-18T01:50:46.206Z,2.50
2022-10-18T01:53:34.930Z,0.00
2022-10-18T01:56:26.282Z,6.00
2022-10-18T01:59:17.630Z,0.00
2022-10-18T02:01:59.864Z,2.00
2022-10-18T02:04:43.656Z,2.00
2022-10-18T02:07:21.883Z,7.00
2022-10-18T02:10:07.350Z,4.00
2022-10-18T02:12:43.016Z,0.00
2022-10-18T02:15:18.906Z,11.50
2022-10-18T02:17:49.173Z,4.00
2022-10-18T02:20:24.350Z,9.50
2022-10-18T02:22:58.528Z,0.00
2022-10-18T02:25:31.879Z,6.50
2022-10-18T02:28:02.973Z,0.00
2022-10-18T02:30:59.758Z,0.00
2022-10-18T02:33:29.777Z,0.00
2022-10-18T02:36:12.592Z,7.50
2022-10-18T02:38:47.669Z,6.00
2022-10-18T02:41:28.296Z,4.00
2022-10-18T02:49:02.675Z,0.00
2022-10-18T02:51:33.103Z,0.00
2022-10-18T02:54:03.215Z,0.00
2022-10-18T02:56:34.126Z,3.50
2022-10-18T02:59:06.339Z,2.00
2022-10-18T03:01:39.295Z,2.00
2022-10-18T03:04:10.174Z,5.00
2022-10-18T03:06:43.652Z,0.00
2022-10-18T03:09:13.722Z,6.00
2022-10-18T03:11:43.811Z,4.00
2022-10-18T03:14:13.968Z,0.00
2022-10-18T03:16:44.249Z,4.00
2022-10-18T03:19:14.558Z,12.00
2022-10-18T03:21:44.751Z,1.00
2022-10-18T03:24:14.879Z,0.50
2022-10-18T03:26:45.078Z,7.00
2022-10-18T03:29:15.695Z,0.00
2022-10-18T03:31:45.884Z,2.00
2022-10-18T03:34:17.211Z,0.00
2022-10-18T03:36:47.978Z,3.00
2022-10-18T03:39:18.251Z,0.00
2022-10-18T03:41:48.460Z,2.50
2022-10-18T03:44:18.580Z,0.00
2022-10-18T03:46:48.785Z,0.00
2022-10-18T03:49:18.907Z,6.00
2022-10-18T03:51:49.607Z,4.00
2022-10-18T03:54:20.311Z,0.00
2022-10-18T03:56:50.791Z,2.00
2022-10-18T03:59:20.934Z,0.00
2022-10-18T04:01:51.553Z,1.50
2022-10-18T04:04:21.849Z,0.67
2022-10-18T04:06:52.061Z,6.00
2022-10-18T04:09:22.835Z,0.00
2022-10-18T04:11:53.927Z,9.33
2022-10-18T04:14:24.677Z,0.00
2022-10-18T04:16:54.862Z,0.00
2022-10-18T04:19:24.980Z,1.00
2022-10-18T04:21:56.189Z,0.00
2022-10-18T04:24:26.690Z,2.00
2022-10-18T04:26:56.946Z,0.00
2022-10-18T04:29:27.217Z,0.00
2022-10-18T04:31:57.636Z,3.00
2022-10-18T04:34:28.046Z,0.50
2022-10-18T04:36:58.672Z,16.75
2022-10-18T04:39:28.849Z,0.00
2022-10-18T04:41:59.004Z,7.00
2022-10-18T04:44:29.856Z,0.50
2022-10-18T04:47:00.074Z,7.00
2022-10-18T04:49:30.621Z,3.33
2022-10-18T04:52:00.827Z,3.33
2022-10-18T04:54:30.888Z,0.00
2022-10-18T04:57:01.075Z,0.00
2022-10-18T04:59:31.802Z,1.00
2022-10-18T05:04:32.077Z,4.00
2022-10-18T05:07:04.227Z,0.00
2022-10-18T05:09:35.141Z,4.00
2022-10-18T05:12:06.033Z,14.00
2022-10-18T05:14:36.449Z,10.00
2022-10-18T05:17:06.631Z,6.50
2022-10-18T05:19:36.821Z,11.50
2022-10-18T05:22:06.960Z,2.00
2022-10-18T05:24:37.270Z,7.00
2022-10-18T05:27:07.520Z,2.00
2022-10-18T05:29:37.661Z,2.67
2022-10-18T05:32:08.433Z,0.00
2022-10-18T05:34:39.306Z,0.00
2022-10-18T05:37:09.675Z,2.00
2022-10-18T05:39:40.798Z,2.00
2022-10-18T05:42:12.569Z,0.00
2022-10-18T05:44:43.013Z,11.50
2022-10-18T05:49:42.887Z,3.50
2022-10-18T05:52:13.045Z,4.00
2022-10-18T05:54:43.488Z,4.00
2022-10-18T05:57:13.608Z,0.50
2022-10-18T05:59:43.761Z,12.00
2022-10-18T06:02:14.742Z,2.50
2022-10-18T06:04:45.051Z,4.00
2022-10-18T06:07:15.717Z,6.00
2022-10-18T06:12:15.410Z,7.50
2022-10-18T06:14:46.278Z,4.50
2022-10-18T06:17:16.773Z,4.00
2022-10-18T06:19:52.500Z,4.00
2022-10-18T06:22:22.918Z,6.00
2022-10-18T06:24:57.166Z,2.00
2022-10-18T06:27:27.740Z,4.50
2022-10-18T06:29:57.866Z,4.00
2022-10-18T06:32:28.162Z,9.00
2022-10-18T06:34:58.901Z,12.67
2022-10-18T06:37:32.230Z,3.00
2022-10-18T06:40:03.565Z,5.33
2022-10-18T06:42:34.893Z,5.50
2022-10-18T06:45:05.715Z,7.25
2022-10-18T06:47:35.784Z,4.00
2022-10-18T06:50:06.171Z,8.50
2022-10-18T06:52:36.541Z,7.50
2022-10-18T06:55:09.154Z,4.00
2022-10-18T06:57:39.474Z,2.00
2022-10-18T07:00:10.501Z,1.50
2022-10-18T07:02:42.631Z,12.00
2022-10-18T07:05:13.890Z,11.00
2022-10-18T07:07:44.146Z,3.00
2022-10-18T07:10:14.736Z,5.33
2022-10-18T07:12:44.879Z,6.00
2022-10-18T07:15:15.013Z,5.50
2022-10-18T07:17:49.284Z,3.50
2022-10-18T07:20:19.809Z,4.00
2022-10-18T07:22:49.956Z,9.50
2022-10-18T07:25:20.706Z,10.00
2022-10-18T07:27:50.779Z,4.00
2022-10-18T07:30:20.984Z,2.00
2022-10-18T07:32:53.809Z,4.00
2022-10-18T07:35:24.144Z,6.00
2022-10-18T07:37:54.695Z,3.00
2022-10-18T07:40:25.072Z,4.00
2022-10-18T07:42:55.466Z,11.50
2022-10-18T07:45:25.650Z,14.50
2022-10-18T07:47:59.293Z,6.50
2022-10-18T07:50:29.707Z,8.67
2022-10-18T07:52:59.755Z,1.50
2022-10-18T07:55:29.896Z,14.00
2022-10-18T07:58:02.798Z,9.33
2022-10-18T08:00:33.517Z,11.00
2022-10-18T08:03:03.601Z,6.00
2022-10-18T08:05:34.543Z,12.75
2022-10-18T08:08:07.886Z,10.50
2022-10-18T08:10:38.966Z,0.00
2022-10-18T08:13:09.409Z,5.00
2022-10-18T08:15:39.603Z,3.00
2022-10-18T08:20:39.598Z,8.00
2022-10-18T08:23:10.283Z,0.00
2022-10-18T08:25:40.990Z,8.00
2022-10-18T08:28:11.441Z,0.67
2022-10-18T08:30:43.529Z,14.00
2022-10-18T08:33:13.960Z,6.50
2022-10-18T08:35:44.550Z,2.00
2022-10-18T08:38:18.037Z,0.00
2022-10-18T08:40:49.508Z,0.00
2022-10-18T08:43:49.075Z,0.00
2022-10-18T08:46:20.160Z,0.00
2022-10-18T08:48:55.555Z,2.67
2022-10-18T08:51:46.754Z,1.00
2022-10-18T08:54:24.408Z,8.00
2022-10-18T08:57:04.928Z,0.00
2022-10-18T08:59:41.263Z,6.00
2022-10-18T09:02:37.942Z,1.33
2022-10-18T09:05:14.002Z,6.00
2022-10-18T09:08:10.984Z,2.67
2022-10-18T09:13:54.333Z,19.75
2022-10-18T09:16:33.468Z,1.50
2022-10-18T09:19:39.920Z,0.00
2022-10-18T09:22:21.134Z,2.00
2022-10-18T09:25:26.904Z,4.50
2022-10-18T09:28:19.537Z,2.00
2022-10-18T09:31:10.776Z,14.50
2022-10-18T09:34:03.341Z,23.00
2022-10-18T09:36:40.542Z,14.00
2022-10-18T09:39:27.987Z,2.00
2022-10-18T09:42:22.045Z,28.75
2022-10-18T09:45:25.374Z,32.25
2022-10-18T09:48:42.781Z,27.00
2022-10-18T09:51:25.664Z,35.50
2022-10-18T09:54:05.251Z,40.00
2022-10-18T09:59:30.473Z,39.67
2022-10-18T10:02:00.970Z,39.00
2022-10-18T10:04:31.397Z,25.50
2022-10-18T10:07:04.986Z,20.00
2022-10-18T10:09:58.048Z,36.00
2022-10-18T10:12:34.739Z,10.50
2022-10-18T10:15:29.520Z,11.00
2022-10-18T10:18:16.160Z,14.50
2022-10-18T10:20:54.173Z,18.50
2022-10-18T10:26:06.936Z,5.00
2022-10-18T10:28:49.965Z,17.00
2022-10-18T10:31:33.068Z,0.00
2022-10-18T10:34:23.134Z,3.00
2022-10-18T10:36:55.957Z,0.00
2022-10-18T10:39:27.321Z,4.00
2022-10-18T10:42:04.220Z,3.33
2022-10-18T10:44:38.924Z,7.00
2022-10-18T10:47:09.367Z,3.50
2022-10-18T10:49:59.464Z,6.00
2022-10-18T10:52:31.307Z,2.67
2022-10-18T10:55:23.569Z,0.00
2022-10-18T10:57:54.703Z,3.00
2022-10-18T11:00:40.960Z,8.00
2022-10-18T11:03:34.576Z,2.00
2022-10-18T11:06:04.763Z,12.00
2022-10-18T11:08:43.058Z,1.50
2022-10-18T11:11:44.207Z,10.00
2022-10-18T11:14:32.130Z,0.00
2022-10-18T11:20:31.207Z,1.50
2022-10-18T11:23:23.484Z,10.00
2022-10-18T11:26:11.859Z,4.50
2022-10-18T11:29:11.661Z,5.50
2022-10-18T11:32:02.875Z,7.50
2022-10-18T11:34:33.010Z,11.00
2022-10-18T11:37:27.717Z,3.00
2022-10-18T11:40:05.667Z,4.00
2022-10-18T11:42:40.885Z,1.00
2022-10-18T11:45:17.491Z,9.50
2022-10-18T11:48:18.917Z,3.50
2022-10-18T11:51:20.139Z,14.00
2022-10-18T11:54:27.158Z,2.00
2022-10-18T11:57:00.033Z,4.00
2022-10-18T11:59:30.573Z,0.00
2022-10-18T12:02:40.451Z,8.67
2022-10-18T12:05:23.118Z,3.50
2022-10-18T12:07:57.800Z,0.00
2022-10-18T12:10:44.382Z,8.00
2022-10-18T12:13:45.971Z,0.00
2022-10-18T12:19:13.781Z,4.00
2022-10-18T12:21:45.727Z,0.00
2022-10-18T12:24:24.742Z,1.50
2022-10-18T12:27:02.576Z,13.50
2022-10-18T12:29:53.023Z,9.33
2022-10-18T12:32:31.749Z,10.00
2022-10-18T12:35:22.307Z,2.00
2022-10-18T12:38:28.196Z,2.00
2022-10-18T12:41:00.657Z,2.00
2022-10-18T12:43:39.389Z,5.50
2022-10-18T12:48:50.588Z,0.67
2022-10-18T12:51:24.434Z,3.50
2022-10-18T12:54:13.618Z,4.00
2022-10-18T12:56:48.440Z,0.00
2022-10-18T12:59:18.718Z,0.50
2022-10-18T13:01:55.002Z,2.00
2022-10-18T13:04:35.118Z,21.00
2022-10-18T13:07:09.559Z,5.00
2022-10-18T13:09:48.275Z,20.25
2022-10-18T13:12:19.420Z,9.25
2022-10-18T13:15:12.668Z,1.00
2022-10-18T13:20:52.322Z,2.67
2022-10-18T13:23:38.439Z,0.00
2022-10-18T13:26:46.485Z,6.50
2022-10-18T13:29:28.675Z,2.67
2022-10-18T13:32:26.624Z,8.00
2022-10-18T13:37:27.942Z,4.00
2022-10-18T13:40:27.092Z,2.00
2022-10-18T13:42:57.715Z,0.00
2022-10-18T13:48:38.624Z,10.00
2022-10-18T13:51:53.655Z,12.00
2022-10-18T13:54:45.278Z,10.50
2022-10-18T13:57:40.301Z,0.00
2022-10-18T14:00:49.353Z,24.33
2022-10-18T14:04:01.705Z,16.00
2022-10-18T14:06:43.331Z,9.33
2022-10-18T14:12:46.614Z,14.67
2022-10-18T14:15:41.230Z,13.25
2022-10-18T14:18:33.081Z,13.33
2022-10-18T14:21:14.018Z,16.25
2022-10-18T14:23:47.169Z,44.33
2022-10-18T14:26:22.414Z,8.00
2022-10-18T14:29:17.697Z,4.00
2022-10-18T14:31:57.946Z,6.00
2022-10-18T14:34:28.524Z,7.00
2022-10-18T14:36:58.827Z,2.00
2022-10-18T14:39:34.651Z,2.00
2022-10-18T14:42:05.213Z,9.00
2022-10-18T14:44:36.403Z,3.00
2022-10-18T14:47:25.008Z,6.00
2022-10-18T14:50:00.087Z,5.33
2022-10-18T14:52:35.778Z,9.50
2022-10-18T14:55:06.752Z,9.50
2022-10-18T14:57:40.191Z,7.50
2022-10-18T15:00:20.730Z,10.67
2022-10-18T15:05:23.496Z,8.00
2022-10-18T15:07:55.623Z,12.00
2022-10-18T15:10:35.431Z,20.00
2022-10-18T15:15:42.603Z,7.50
2022-10-18T15:18:28.413Z,14.50
2022-10-18T15:21:24.926Z,13.67
2022-10-18T15:23:56.679Z,10.67
2022-10-18T15:26:31.918Z,6.00
2022-10-18T15:29:04.564Z,14.00
2022-10-18T15:31:44.239Z,2.00
2022-10-18T15:34:40.500Z,3.33
2022-10-18T15:37:44.478Z,0.50
2022-10-18T15:40:26.575Z,30.67
2022-10-18T15:43:02.238Z,0.00
2022-10-18T15:45:34.504Z,8.00
2022-10-18T15:48:07.343Z,12.00
2022-10-18T15:50:56.231Z,6.00
2022-10-18T15:53:36.177Z,15.25
2022-10-18T15:56:31.126Z,7.33
2022-10-18T15:59:05.399Z,2.00
2022-10-18T16:01:40.013Z,6.00
2022-10-18T16:04:25.252Z,0.00
2022-10-18T16:09:27.763Z,0.00
2022-10-18T16:11:59.514Z,0.00
2022-10-18T16:14:30.029Z,1.33
2022-10-18T16:17:08.651Z,4.50
2022-10-18T16:19:38.878Z,0.00
2022-10-18T16:24:47.427Z,3.00
2022-10-18T16:27:17.964Z,0.00
2022-10-18T16:29:48.642Z,7.00
2022-10-18T16:32:18.670Z,16.75
2022-10-18T16:34:48.793Z,0.50
2022-10-18T16:37:18.824Z,0.00
2022-10-18T16:39:48.893Z,0.00
2022-10-18T16:42:19.007Z,11.25
2022-10-18T16:44:50.477Z,8.00
2022-10-18T16:47:21.161Z,2.50
2022-10-18T16:49:51.859Z,0.00
2022-10-18T16:52:22.152Z,1.00
2022-10-18T16:54:52.702Z,0.00
2022-10-18T16:57:22.949Z,4.00
2022-10-18T16:59:53.363Z,12.50
2022-10-18T17:02:23.416Z,14.00
2022-10-18T17:04:53.731Z,1.50
2022-10-18T17:07:27.004Z,0.00
2022-10-18T17:09:57.399Z,0.00
2022-10-18T17:12:27.491Z,9.00
2022-10-18T17:14:57.774Z,0.00
2022-10-18T17:17:27.944Z,0.00
2022-10-18T17:22:27.847Z,6.00
2022-10-18T17:24:58.067Z,0.00
2022-10-18T17:29:59.069Z,0.00
2022-10-18T17:34:59.635Z,0.00
2022-10-18T17:39:59.617Z,0.00
2022-10-18T17:42:29.681Z,5.50
2022-10-18T17:44:59.826Z,8.50
2022-10-18T17:47:30.092Z,3.00
2022-10-18T17:50:00.900Z,2.00
2022-10-18T17:52:31.275Z,4.00
2022-10-18T17:55:01.585Z,10.50
2022-10-18T17:57:31.940Z,6.00
2022-10-18T18:00:04.358Z,8.00
2022-10-18T18:02:42.518Z,12.00
2022-10-18T18:05:14.145Z,2.50
2022-10-18T18:07:45.446Z,10.00
2022-10-18T18:10:16.386Z,4.00
2022-10-18T18:12:46.939Z,12.50
2022-10-18T18:15:17.811Z,3.00
2022-10-18T18:17:56.725Z,12.75
2022-10-18T18:20:29.072Z,14.25
2022-10-18T18:22:59.467Z,10.67
2022-10-18T18:25:29.596Z,15.67
2022-10-18T18:28:03.848Z,7.33
2022-10-18T18:30:42.066Z,7.00
2022-10-18T18:33:12.595Z,4.00
2022-10-18T18:35:42.745Z,6.00
2022-10-18T18:38:12.787Z,3.00
2022-10-18T18:40:42.844Z,3.50
2022-10-18T18:45:54.052Z,29.00
2022-10-18T18:48:24.747Z,16.00
2022-10-18T18:50:55.970Z,8.00
2022-10-18T18:56:09.329Z,2.00
2022-10-18T18:58:41.078Z,8.00
2022-10-18T19:01:20.803Z,21.67
2022-10-18T19:03:54.958Z,11.75
2022-10-18T19:09:04.091Z,9.50
2022-10-18T19:11:38.962Z,14.00
2022-10-18T19:14:10.509Z,11.50
2022-10-18T19:16:47.578Z,11.50
2022-10-18T19:19:26.128Z,6.00
2022-10-18T19:22:01.814Z,21.00
2022-10-18T19:24:33.530Z,10.67
2022-10-18T19:29:42.527Z,17.33
2022-10-18T19:32:14.445Z,22.25
2022-10-18T19:34:45.553Z,15.50
2022-10-18T19:37:17.573Z,5.50
2022-10-18T19:39:47.834Z,13.00
2022-10-18T19:42:22.752Z,14.50
2022-10-18T19:44:56.621Z,21.75
2022-10-18T19:47:27.390Z,18.00
2022-10-18T19:49:58.163Z,19.50
2022-10-18T19:52:29.790Z,13.00
2022-10-18T19:54:59.977Z,14.67
2022-10-18T19:57:30.338Z,7.33
2022-10-18T20:00:00.950Z,10.00
2022-10-18T20:02:41.253Z,23.67
2022-10-18T20:05:11.802Z,22.00
2022-10-18T20:07:43.967Z,14.75
2022-10-18T20:10:14.362Z,16.50
2022-10-18T20:12:44.647Z,11.00
2022-10-18T20:15:15.038Z,25.25
2022-10-18T20:17:45.396Z,25.00
2022-10-18T20:20:15.709Z,13.75
2022-10-18T20:22:45.939Z,15.50
2022-10-18T20:25:16.207Z,21.50
2022-10-18T20:27:46.484Z,32.50
2022-10-18T20:30:16.542Z,17.00
2022-10-18T20:35:16.163Z,22.75
2022-10-18T20:37:46.434Z,23.00
2022-10-18T20:40:17.795Z,27.75
2022-10-18T20:45:17.444Z,34.50
2022-10-18T20:47:47.874Z,27.25
2022-10-18T20:50:18.571Z,25.50
2022-10-18T20:52:52.548Z,19.00
2022-10-18T20:55:23.358Z,22.33
2022-10-18T20:57:53.865Z,24.00
2022-10-18T21:00:24.023Z,28.00
2022-10-18T21:02:54.507Z,21.00
2022-10-18T21:05:24.569Z,28.00
2022-10-18T21:07:54.701Z,15.00
2022-10-18T21:10:25.157Z,12.75
2022-10-18T21:12:55.847Z,17.67
2022-10-18T21:15:25.994Z,22.00
2022-10-18T21:17:56.480Z,22.75
2022-10-18T21:20:26.698Z,16.00
2022-10-18T21:25:26.394Z,10.50
2022-10-18T21:27:56.745Z,11.50
2022-10-18T21:30:26.852Z,15.00
2022-10-18T21:32:57.043Z,11.50
2022-10-18T21:35:27.308Z,14.00
2022-10-18T21:37:57.483Z,17.00
2022-10-18T21:40:27.636Z,14.00
2022-10-18T21:42:57.716Z,12.50
2022-10-18T21:45:27.912Z,20.00
2022-10-18T21:47:58.531Z,17.67
2022-10-18T21:50:28.745Z,17.67
2022-10-18T21:52:58.849Z,9.50
2022-10-18T21:55:28.952Z,10.50
2022-10-18T21:57:59.168Z,11.25
2022-10-18T22:00:29.238Z,23.00
2022-10-18T22:03:10.267Z,14.75
2022-10-18T22:05:41.840Z,19.00
2022-10-18T22:08:12.119Z,16.00
2022-10-18T22:10:43.115Z,24.33
2022-10-18T22:13:13.583Z,17.75
2022-10-18T22:15:43.746Z,23.00
2022-10-18T22:18:13.921Z,16.00
2022-10-18T22:20:44.419Z,17.00
2022-10-18T22:23:15.138Z,18.33
2022-10-18T22:25:45.671Z,17.75
2022-10-18T22:28:15.971Z,17.50
2022-10-18T22:30:46.677Z,18.00
2022-10-18T22:33:16.855Z,17.67
2022-10-18T22:35:51.450Z,17.00
2022-10-18T22:38:22.116Z,17.25
2022-10-18T22:40:53.178Z,26.25
2022-10-18T22:43:24.084Z,15.00
2022-10-18T22:45:54.428Z,17.00
2022-10-18T22:48:24.601Z,14.00
2022-10-18T22:50:54.747Z,18.50
2022-10-18T22:53:25.040Z,20.75
2022-10-18T22:55:56.019Z,26.00
2022-10-18T22:58:27.151Z,22.00
2022-10-18T23:01:09.262Z,23.25
2022-10-18T23:03:40.738Z,17.33
2022-10-18T23:06:43.818Z,25.33
2022-10-18T23:09:14.896Z,18.00
2022-10-18T23:11:45.732Z,17.00
2022-10-18T23:14:16.010Z,18.00
2022-10-18T23:16:46.738Z,17.00
2022-10-18T23:19:18.289Z,21.33
2022-10-18T23:21:48.961Z,29.67
2022-10-18T23:24:19.332Z,49.50
2022-10-18T23:26:49.492Z,36.50
2022-10-18T23:29:19.594Z,42.00
2022-10-18T23:31:49.638Z,40.50
2022-10-18T23:34:19.768Z,26.50
2022-10-18T23:36:49.814Z,30.00
2022-10-18T23:39:20.392Z,39.00
2022-10-18T23:41:51.045Z,34.75
2022-10-18T23:44:21.519Z,27.50
2022-10-18T23:46:52.048Z,26.00
2022-10-18T23:49:25.291Z,28.75
2022-10-18T23:51:55.391Z,34.50
2022-10-18T23:54:25.521Z,37.50
2022-10-18T23:56:55.694Z,41.00
2022-10-18T23:59:26.009Z,39.75
