createdAt,value
2019-01-09T00:33:10.258Z,22.4
2019-01-09T00:33:59.763Z,22.5
2019-01-09T00:34:50.725Z,22.5
2019-01-09T00:35:43.131Z,22.5
2019-01-09T00:36:30.739Z,22.5
2019-01-09T00:37:19.697Z,22.5
2019-01-09T00:38:10.320Z,22.5
2019-01-09T00:39:00.658Z,22.5
2019-01-09T00:39:50.212Z,22.4
2019-01-09T00:40:39.910Z,22.5
2019-01-09T00:41:30.864Z,22.5
2019-01-09T00:42:20.647Z,22.5
2019-01-09T00:43:11.277Z,22.6
2019-01-09T00:44:00.960Z,22.5
2019-01-09T00:44:51.767Z,22.5
2019-01-09T00:45:41.082Z,22.5
2019-01-09T00:46:31.890Z,22.5
2019-01-09T00:47:20.809Z,22.5
2019-01-09T00:48:12.001Z,22.5
2019-01-09T00:49:01.001Z,22.5
2019-01-09T00:49:51.577Z,22.4
2019-01-09T00:50:40.511Z,22.4
2019-01-09T00:51:31.119Z,22.4
2019-01-09T00:52:22.004Z,22.4
2019-01-09T00:53:11.511Z,22.5
2019-01-09T00:54:01.336Z,22.5
2019-01-09T00:54:51.926Z,22.5
2019-01-09T00:55:41.449Z,22.5
2019-01-09T00:56:32.281Z,22.6
2019-01-09T00:57:21.531Z,22.6
2019-01-09T00:58:12.475Z,22.5
2019-01-09T00:59:01.413Z,22.5
2019-01-09T00:59:52.236Z,22.5
2019-01-09T01:00:42.386Z,22.5
2019-01-09T01:01:32.348Z,22.5
2019-01-09T01:02:23.054Z,22.5
2019-01-09T01:03:12.260Z,22.5
2019-01-09T01:04:03.201Z,22.4
2019-01-09T01:04:52.578Z,22.5
2019-01-09T01:05:51.024Z,22.5
2019-01-09T01:06:32.393Z,22.5
2019-01-09T01:07:22.733Z,22.5
2019-01-09T01:08:13.086Z,22.5
2019-01-09T01:09:02.706Z,22.6
2019-01-09T01:09:53.513Z,22.5
2019-01-09T01:10:43.505Z,22.6
2019-01-09T01:11:32.728Z,22.6
2019-01-09T01:12:23.440Z,22.5
2019-01-09T01:13:12.310Z,22.5
2019-01-09T01:14:03.163Z,22.5
2019-01-09T01:14:53.020Z,22.5
2019-01-09T01:15:43.000Z,22.5
2019-01-09T01:16:33.630Z,22.6
2019-01-09T01:17:22.870Z,22.6
2019-01-09T01:18:13.848Z,22.6
2019-01-09T01:19:03.800Z,22.6
2019-01-09T01:19:54.335Z,22.5
2019-01-09T01:20:43.072Z,22.6
2019-01-09T01:21:33.675Z,22.6
2019-01-09T01:22:23.012Z,22.6
2019-01-09T01:23:13.994Z,22.6
2019-01-09T01:24:03.690Z,22.5
2019-01-09T01:24:53.647Z,22.5
2019-01-09T01:25:43.442Z,22.5
2019-01-09T01:26:33.214Z,22.5
2019-01-09T01:27:23.840Z,22.5
2019-01-09T01:28:14.406Z,22.5
2019-01-09T01:29:03.969Z,22.5
2019-01-09T01:29:53.684Z,22.6
2019-01-09T01:30:44.309Z,22.5
2019-01-09T01:31:34.647Z,22.6
2019-01-09T01:32:24.147Z,22.6
2019-01-09T01:33:14.489Z,22.6
2019-01-09T01:34:05.119Z,22.6
2019-01-09T01:34:54.943Z,22.6
2019-01-09T01:35:45.181Z,22.5
2019-01-09T01:36:34.217Z,22.5
2019-01-09T01:37:24.751Z,22.5
2019-01-09T01:38:15.114Z,22.5
2019-01-09T01:39:04.879Z,22.6
2019-01-09T01:39:55.814Z,22.6
2019-01-09T01:40:45.226Z,22.6
2019-01-09T01:41:35.018Z,22.6
2019-01-09T01:42:25.623Z,22.6
2019-01-09T01:43:15.136Z,22.6
2019-01-09T01:44:05.761Z,22.6
2019-01-09T01:44:55.521Z,22.6
2019-01-09T01:45:45.673Z,22.6
2019-01-09T01:46:34.615Z,22.6
2019-01-09T01:47:25.128Z,22.6
2019-01-09T01:48:15.234Z,22.6
2019-01-09T01:49:05.265Z,22.6
2019-01-09T01:49:55.880Z,22.6
2019-01-09T01:50:45.671Z,22.6
2019-01-09T01:51:36.253Z,22.6
2019-01-09T01:52:26.584Z,22.7
2019-01-09T01:53:15.883Z,22.6
2019-01-09T01:54:05.130Z,22.6
2019-01-09T01:54:56.593Z,22.6
2019-01-09T01:55:46.542Z,22.6
2019-01-09T01:56:36.363Z,22.6
2019-01-09T01:57:26.636Z,22.6
2019-01-09T01:58:15.332Z,22.6
2019-01-09T01:59:06.848Z,22.6
2019-01-09T01:59:56.065Z,22.6
2019-01-09T02:00:46.315Z,22.6
2019-01-09T02:01:36.985Z,22.6
2019-01-09T02:02:26.816Z,22.6
2019-01-09T02:03:16.493Z,22.6
2019-01-09T02:04:06.267Z,22.6
2019-01-09T02:04:56.875Z,22.6
2019-01-09T02:05:46.092Z,22.6
2019-01-09T02:06:36.740Z,22.6
2019-01-09T02:07:27.294Z,22.6
2019-01-09T02:08:17.365Z,22.6
2019-01-09T02:09:06.335Z,22.6
2019-01-09T02:09:57.199Z,22.6
2019-01-09T02:10:46.795Z,22.6
2019-01-09T02:11:36.230Z,22.6
2019-01-09T02:12:27.094Z,22.6
2019-01-09T02:13:17.146Z,22.6
2019-01-09T02:14:07.207Z,22.7
2019-01-09T02:14:57.546Z,22.6
2019-01-09T02:15:47.877Z,22.7
2019-01-09T02:16:38.011Z,22.6
2019-01-09T02:17:27.159Z,22.6
2019-01-09T02:18:17.232Z,22.6
2019-01-09T02:19:08.111Z,22.6
2019-01-09T02:19:57.626Z,22.6
2019-01-09T02:20:47.374Z,22.6
2019-01-09T02:21:37.834Z,22.6
2019-01-09T02:22:28.041Z,22.6
2019-01-09T02:23:17.814Z,22.7
2019-01-09T02:24:07.581Z,22.7
2019-01-09T02:24:57.776Z,22.7
2019-01-09T02:25:47.535Z,22.7
2019-01-09T02:26:37.783Z,22.7
2019-01-09T02:27:27.917Z,22.7
2019-01-09T02:28:18.443Z,22.7
2019-01-09T02:29:08.503Z,22.6
2019-01-09T02:29:57.991Z,22.6
2019-01-09T02:30:48.143Z,22.6
2019-01-09T02:31:39.083Z,22.6
2019-01-09T02:32:27.623Z,22.6
2019-01-09T02:33:18.925Z,22.6
2019-01-09T02:34:09.188Z,22.6
2019-01-09T02:34:58.116Z,22.7
2019-01-09T02:35:47.888Z,22.7
2019-01-09T02:36:39.025Z,22.7
2019-01-09T02:37:28.784Z,22.6
2019-01-09T02:38:19.181Z,22.6
2019-01-09T02:39:09.847Z,22.7
2019-01-09T02:39:59.556Z,22.6
2019-01-09T02:40:51.961Z,22.6
2019-01-09T02:41:39.124Z,22.6
2019-01-09T02:42:29.415Z,22.6
2019-01-09T02:43:18.914Z,22.6
2019-01-09T02:44:09.528Z,22.6
2019-01-09T02:44:59.908Z,22.6
2019-01-09T02:45:49.096Z,22.6
2019-01-09T02:46:39.160Z,22.6
2019-01-09T02:47:30.417Z,22.6
2019-01-09T02:48:19.877Z,22.6
2019-01-09T02:49:10.231Z,22.7
2019-01-09T02:49:59.110Z,22.7
2019-01-09T02:50:49.560Z,22.7
2019-01-09T02:51:38.668Z,22.7
2019-01-09T02:52:30.162Z,22.7
2019-01-09T02:53:20.153Z,22.6
2019-01-09T02:54:09.412Z,22.6
2019-01-09T02:55:00.388Z,22.6
2019-01-09T02:55:49.531Z,22.7
2019-01-09T02:56:40.092Z,22.7
2019-01-09T02:57:30.436Z,22.7
2019-01-09T02:58:21.029Z,22.7
2019-01-09T02:59:10.457Z,22.7
2019-01-09T03:00:00.943Z,22.7
2019-01-09T03:00:50.947Z,22.7
2019-01-09T03:01:39.954Z,22.7
2019-01-09T03:02:31.076Z,22.7
2019-01-09T03:03:20.544Z,22.6
2019-01-09T03:04:11.214Z,22.6
2019-01-09T03:05:00.931Z,22.6
2019-01-09T03:05:50.444Z,22.6
2019-01-09T03:06:41.041Z,22.6
2019-01-09T03:07:31.399Z,22.6
2019-01-09T03:08:21.315Z,22.7
2019-01-09T03:09:11.017Z,22.7
2019-01-09T03:10:01.342Z,22.7
2019-01-09T03:10:51.300Z,22.7
2019-01-09T03:11:41.714Z,22.7
2019-01-09T03:12:31.428Z,22.7
2019-01-09T03:13:21.219Z,22.7
2019-01-09T03:14:11.043Z,22.7
2019-01-09T03:15:01.903Z,22.6
2019-01-09T03:15:51.450Z,22.7
2019-01-09T03:16:41.629Z,22.6
2019-01-09T03:17:30.706Z,22.6
2019-01-09T03:18:21.278Z,22.7
2019-01-09T03:19:11.608Z,22.7
2019-01-09T03:20:01.792Z,22.7
2019-01-09T03:20:52.158Z,22.8
2019-01-09T03:21:41.790Z,22.7
2019-01-09T03:22:31.810Z,22.7
2019-01-09T03:23:22.253Z,22.7
2019-01-09T03:24:11.595Z,22.7
2019-01-09T03:25:02.119Z,22.7
2019-01-09T03:25:52.649Z,22.7
2019-01-09T03:26:42.225Z,22.7
2019-01-09T03:27:31.617Z,22.6
2019-01-09T03:28:22.759Z,22.7
2019-01-09T03:29:11.998Z,22.7
2019-01-09T03:30:01.647Z,22.7
2019-01-09T03:30:52.617Z,22.7
2019-01-09T03:31:42.123Z,22.7
2019-01-09T03:32:33.367Z,22.8
2019-01-09T03:33:23.407Z,22.7
2019-01-09T03:34:12.596Z,22.8
2019-01-09T03:35:03.244Z,22.7
2019-01-09T03:35:53.005Z,22.7
2019-01-09T03:36:42.228Z,22.7
2019-01-09T03:37:32.562Z,22.7
2019-01-09T03:38:22.927Z,22.7
2019-01-09T03:39:13.231Z,22.7
2019-01-09T03:40:03.660Z,22.7
2019-01-09T03:40:53.348Z,22.7
2019-01-09T03:41:43.349Z,22.7
2019-01-09T03:42:32.336Z,22.8
2019-01-09T03:43:22.998Z,22.8
2019-01-09T03:44:13.344Z,22.8
2019-01-09T03:45:03.753Z,22.8
2019-01-09T03:45:53.637Z,22.8
2019-01-09T03:46:44.421Z,22.8
2019-01-09T03:47:32.951Z,22.7
2019-01-09T03:48:23.284Z,22.7
2019-01-09T03:49:13.585Z,22.7
2019-01-09T03:50:03.102Z,22.7
2019-01-09T03:50:53.709Z,22.7
2019-01-09T03:51:44.027Z,22.7
2019-01-09T03:52:34.236Z,22.7
2019-01-09T03:53:24.353Z,22.7
2019-01-09T03:54:13.938Z,22.8
2019-01-09T03:55:04.271Z,22.8
2019-01-09T03:55:54.120Z,22.8
2019-01-09T03:56:43.858Z,22.8
2019-01-09T03:57:34.721Z,22.8
2019-01-09T03:58:23.685Z,22.8
2019-01-09T03:59:13.848Z,22.7
2019-01-09T04:00:04.819Z,22.7
2019-01-09T04:00:54.668Z,22.7
2019-01-09T04:01:44.203Z,22.7
2019-01-09T04:02:34.785Z,22.7
2019-01-09T04:03:26.899Z,22.7
2019-01-09T04:04:14.989Z,22.7
2019-01-09T04:05:05.103Z,22.7
2019-01-09T04:05:55.539Z,22.7
2019-01-09T04:06:47.987Z,22.7
2019-01-09T04:07:34.280Z,22.7
2019-01-09T04:08:24.880Z,22.7
2019-01-09T04:09:15.295Z,22.7
2019-01-09T04:10:05.414Z,22.7
2019-01-09T04:10:55.134Z,22.7
2019-01-09T04:11:44.828Z,22.7
2019-01-09T04:12:35.534Z,22.7
2019-01-09T04:13:24.484Z,22.7
2019-01-09T04:14:15.377Z,22.7
2019-01-09T04:15:05.555Z,22.7
2019-01-09T04:15:55.257Z,22.7
2019-01-09T04:16:45.089Z,22.8
2019-01-09T04:17:35.812Z,22.8
2019-01-09T04:18:25.291Z,22.8
2019-01-09T04:19:15.607Z,22.8
2019-01-09T04:20:05.962Z,22.8
2019-01-09T04:20:55.483Z,22.7
2019-01-09T04:21:45.845Z,22.7
2019-01-09T04:22:36.112Z,22.7
2019-01-09T04:23:26.171Z,22.7
2019-01-09T04:24:15.964Z,22.7
2019-01-09T04:25:05.669Z,22.7
2019-01-09T04:25:56.379Z,22.8
2019-01-09T04:26:46.493Z,22.7
2019-01-09T04:27:35.088Z,22.8
2019-01-09T04:28:26.581Z,22.8
2019-01-09T04:29:16.856Z,22.8
2019-01-09T04:30:06.974Z,22.8
2019-01-09T04:30:57.001Z,22.8
2019-01-09T04:31:46.578Z,22.8
2019-01-09T04:32:36.356Z,22.8
2019-01-09T04:33:26.982Z,22.7
2019-01-09T04:34:17.000Z,22.8
2019-01-09T04:35:07.004Z,22.7
2019-01-09T04:35:56.566Z,22.7
2019-01-09T04:36:56.532Z,22.7
2019-01-09T04:37:36.830Z,22.7
2019-01-09T04:38:26.086Z,22.7
2019-01-09T04:39:16.686Z,22.7
2019-01-09T04:40:07.198Z,22.7
2019-01-09T04:40:57.076Z,22.7
2019-01-09T04:41:46.288Z,22.7
2019-01-09T04:42:37.772Z,22.7
2019-01-09T04:43:27.236Z,22.7
2019-01-09T04:44:17.574Z,22.6
2019-01-09T04:45:06.906Z,22.5
2019-01-09T05:02:28.201Z,22.5
2019-01-09T05:03:17.286Z,22.5
2019-01-09T05:04:08.249Z,22.5
2019-01-09T05:04:56.962Z,22.5
2019-01-09T05:05:48.167Z,22.5
2019-01-09T05:06:37.802Z,22.5
2019-01-09T05:07:28.447Z,22.4
2019-01-09T05:08:17.739Z,22.4
2019-01-09T05:09:08.803Z,22.3
2019-01-09T05:10:00.262Z,22.2
2019-01-09T05:10:48.916Z,22.2
2019-01-09T05:11:38.413Z,22.2
2019-01-09T05:12:28.759Z,22.1
2019-01-09T05:13:19.029Z,22.1
2019-01-09T05:14:08.563Z,22
2019-01-09T05:14:59.263Z,21.9
2019-01-09T05:15:48.699Z,21.9
2019-01-09T05:16:38.256Z,21.9
2019-01-09T05:17:29.103Z,21.9
2019-01-09T05:18:19.238Z,21.8
2019-01-09T05:19:08.998Z,21.8
2019-01-09T05:19:58.991Z,21.8
2019-01-09T05:20:49.086Z,21.8
2019-01-09T05:21:39.771Z,21.8
2019-01-09T05:22:28.843Z,21.8
2019-01-09T05:23:18.992Z,21.8
2019-01-09T05:24:09.293Z,21.8
2019-01-09T05:24:59.008Z,21.8
2019-01-09T05:25:49.328Z,21.7
2019-01-09T05:26:39.385Z,21.7
2019-01-09T05:27:29.537Z,21.6
2019-01-09T05:28:20.049Z,21.6
2019-01-09T05:29:09.865Z,21.6
2019-01-09T05:29:59.039Z,21.6
2019-01-09T05:30:49.809Z,21.6
2019-01-09T05:31:40.309Z,21.6
2019-01-09T05:32:29.525Z,21.6
2019-01-09T05:33:20.675Z,21.6
2019-01-09T05:34:09.967Z,21.6
2019-01-09T05:34:59.945Z,21.6
2019-01-09T05:35:49.726Z,21.6
2019-01-09T05:36:39.567Z,21.6
2019-01-09T05:37:29.923Z,21.6
2019-01-09T05:38:20.759Z,21.6
2019-01-09T05:39:10.612Z,21.6
2019-01-09T05:40:00.668Z,21.5
2019-01-09T05:40:50.629Z,21.6
2019-01-09T05:41:40.434Z,21.6
2019-01-09T05:42:31.021Z,21.6
2019-01-09T05:43:19.944Z,21.6
2019-01-09T05:44:10.327Z,21.6
2019-01-09T05:45:03.191Z,21.6
2019-01-09T05:45:49.889Z,21.6
2019-01-09T05:46:41.591Z,21.7
2019-01-09T05:47:31.139Z,21.6
2019-01-09T05:48:21.157Z,21.6
2019-01-09T05:49:10.952Z,21.6
2019-01-09T05:50:00.428Z,21.6
2019-01-09T05:50:51.960Z,21.6
2019-01-09T05:51:41.711Z,21.6
2019-01-09T05:52:30.669Z,21.6
2019-01-09T05:53:20.637Z,21.6
2019-01-09T05:54:11.331Z,21.6
2019-01-09T05:55:00.769Z,21.6
2019-01-09T05:55:50.574Z,21.6
2019-01-09T05:56:41.388Z,21.6
2019-01-09T05:57:31.693Z,21.5
2019-01-09T05:58:21.203Z,21.6
2019-01-09T05:59:12.373Z,21.6
2019-01-09T06:00:01.823Z,21.6
2019-01-09T06:00:51.945Z,21.6
2019-01-09T06:01:42.010Z,21.6
2019-01-09T06:02:33.931Z,21.5
2019-01-09T06:03:22.153Z,21.6
2019-01-09T06:04:12.805Z,21.6
2019-01-09T06:05:02.213Z,21.6
2019-01-09T06:05:51.715Z,21.8
2019-01-09T06:06:41.235Z,21.8
2019-01-09T06:07:32.678Z,21.8
2019-01-09T06:08:23.043Z,21.9
2019-01-09T06:09:12.821Z,21.9
2019-01-09T06:10:02.585Z,22
2019-01-09T06:10:52.425Z,22
2019-01-09T06:11:42.402Z,22.1
2019-01-09T06:12:31.622Z,22.1
2019-01-09T06:13:22.842Z,22.1
2019-01-09T06:14:13.211Z,22.1
2019-01-09T06:15:03.172Z,22.1
2019-01-09T06:15:52.935Z,22.2
2019-01-09T06:16:42.995Z,22.1
2019-01-09T06:17:32.774Z,22.3
2019-01-09T06:18:22.562Z,22.3
2019-01-09T06:19:12.629Z,22.3
2019-01-09T06:20:03.595Z,22.4
2019-01-09T06:20:53.092Z,22.3
2019-01-09T06:21:43.149Z,22.3
2019-01-09T06:22:33.966Z,22.4
2019-01-09T06:23:23.216Z,22.4
2019-01-09T06:24:13.731Z,22.4
2019-01-09T06:25:03.863Z,22.4
2019-01-09T06:25:53.935Z,22.4
2019-01-09T06:26:43.484Z,22.4
2019-01-09T06:27:33.991Z,22.4
2019-01-09T06:28:24.435Z,22.5
2019-01-09T06:29:13.559Z,22.6
2019-01-09T06:30:03.668Z,22.6
2019-01-09T06:30:54.266Z,22.5
2019-01-09T06:31:44.284Z,22.5
2019-01-09T06:32:34.574Z,22.4
2019-01-09T06:33:24.505Z,22.4
2019-01-09T06:34:13.395Z,22.4
2019-01-09T06:35:04.543Z,22.4
2019-01-09T06:35:53.659Z,22.3
2019-01-09T06:36:43.936Z,22.3
2019-01-09T06:37:34.888Z,22.3
2019-01-09T06:38:24.456Z,22.3
2019-01-09T06:39:13.923Z,22.3
2019-01-09T06:40:04.647Z,22.3
2019-01-09T06:40:53.632Z,22.3
2019-01-09T06:41:44.910Z,22.3
2019-01-09T06:42:34.149Z,22.3
2019-01-09T06:43:25.328Z,22.3
2019-01-09T06:44:15.147Z,22.3
2019-01-09T06:45:04.460Z,22.3
2019-01-09T06:45:54.993Z,22.3
2019-01-09T06:46:44.300Z,22.3
2019-01-09T06:47:35.025Z,22.3
2019-01-09T06:48:24.631Z,22.3
2019-01-09T06:49:15.415Z,22.3
2019-01-09T06:50:04.942Z,22.3
2019-01-09T06:50:55.627Z,22.3
2019-01-09T06:51:45.655Z,22.3
2019-01-09T06:52:35.625Z,22.3
2019-01-09T06:53:25.741Z,22.2
2019-01-09T06:54:15.444Z,22.2
2019-01-09T06:55:06.908Z,22.2
2019-01-09T06:55:56.131Z,22.2
2019-01-09T06:56:45.686Z,22.1
2019-01-09T06:57:35.140Z,22.1
2019-01-09T06:58:25.889Z,22.2
2019-01-09T06:59:14.964Z,22.2
2019-01-09T07:00:06.195Z,22.2
2019-01-09T07:00:54.803Z,22.3
2019-01-09T07:01:45.500Z,22.3
2019-01-09T07:02:35.475Z,22.4
2019-01-09T07:03:25.600Z,22.4
2019-01-09T07:04:15.967Z,22.4
2019-01-09T07:05:05.084Z,22.4
2019-01-09T07:05:55.533Z,22.4
2019-01-09T07:06:46.050Z,22.4
2019-01-09T07:07:42.497Z,22.4
2019-01-09T07:08:25.857Z,22.4
2019-01-09T07:09:17.092Z,22.5
2019-01-09T07:10:08.376Z,22.5
2019-01-09T07:10:56.300Z,22.5
2019-01-09T07:11:46.353Z,22.5
2019-01-09T07:12:36.961Z,22.5
2019-01-09T07:13:26.759Z,22.5
2019-01-09T07:14:17.122Z,22.5
2019-01-09T07:15:18.380Z,22.5
2019-01-09T07:15:56.917Z,22.5
2019-01-09T07:16:46.534Z,22.5
2019-01-09T07:17:36.734Z,22.5
2019-01-09T07:18:27.098Z,22.4
2019-01-09T07:19:17.155Z,22.4
2019-01-09T07:20:07.569Z,22.4
2019-01-09T07:20:57.316Z,22.5
2019-01-09T07:21:52.306Z,22.5
2019-01-09T07:22:36.541Z,22.5
2019-01-09T07:23:28.987Z,22.5
2019-01-09T07:24:17.565Z,22.5
2019-01-09T07:25:07.559Z,22.5
2019-01-09T07:25:57.321Z,22.5
2019-01-09T07:26:48.227Z,22.5
2019-01-09T07:27:37.431Z,22.5
2019-01-09T07:28:26.653Z,22.5
2019-01-09T07:29:17.808Z,22.5
2019-01-09T07:30:08.189Z,22.5
2019-01-09T07:30:57.643Z,22.6
2019-01-09T07:31:47.729Z,22.6
2019-01-09T07:32:38.076Z,22.6
2019-01-09T07:33:27.823Z,22.6
2019-01-09T07:34:17.314Z,22.6
2019-01-09T07:35:08.041Z,22.6
2019-01-09T07:35:57.703Z,22.5
2019-01-09T07:36:48.416Z,22.5
2019-01-09T07:37:47.768Z,22.5
2019-01-09T07:38:28.695Z,22.5
2019-01-09T07:39:18.474Z,22.4
2019-01-09T07:40:07.758Z,22.4
2019-01-09T07:40:58.430Z,22.5
2019-01-09T07:41:48.890Z,22.5
2019-01-09T07:42:39.036Z,22.5
2019-01-09T07:43:28.791Z,22.6
2019-01-09T07:44:18.301Z,22.6
2019-01-09T07:45:08.595Z,22.6
2019-01-09T07:45:58.721Z,22.6
2019-01-09T07:46:49.410Z,22.5
2019-01-09T07:47:38.772Z,22.5
2019-01-09T07:48:28.833Z,22.5
2019-01-09T07:49:18.882Z,22.5
2019-01-09T07:50:08.940Z,22.5
2019-01-09T07:50:59.287Z,22.5
2019-01-09T07:51:48.885Z,22.5
2019-01-09T07:52:39.111Z,22.5
2019-01-09T07:53:28.707Z,22.6
2019-01-09T07:54:19.667Z,22.6
2019-01-09T07:55:09.299Z,22.6
2019-01-09T07:55:58.770Z,22.6
2019-01-09T07:56:48.837Z,22.6
2019-01-09T07:57:38.453Z,22.6
2019-01-09T07:58:29.515Z,22.6
2019-01-09T07:59:20.092Z,22.6
2019-01-09T08:00:09.604Z,22.5
2019-01-09T08:00:59.458Z,22.5
2019-01-09T08:01:50.055Z,22.6
2019-01-09T08:02:40.147Z,22.6
2019-01-09T08:03:29.571Z,22.6
2019-01-09T08:04:19.607Z,22.6
2019-01-09T08:05:09.959Z,22.6
2019-01-09T08:06:00.082Z,22.6
2019-01-09T08:06:50.619Z,22.6
2019-01-09T08:07:39.879Z,22.6
2019-01-09T08:08:30.469Z,22.6
2019-01-09T08:09:19.987Z,22.6
2019-01-09T08:10:09.467Z,22.6
2019-01-09T08:11:00.634Z,22.6
2019-01-09T08:11:53.387Z,22.6
2019-01-09T08:12:40.462Z,22.5
2019-01-09T08:13:29.995Z,22.5
2019-01-09T08:14:21.212Z,22.6
2019-01-09T08:15:11.169Z,22.6
2019-01-09T08:16:01.219Z,22.6
2019-01-09T08:16:51.083Z,22.6
2019-01-09T08:17:40.320Z,22.6
2019-01-09T08:18:30.881Z,22.6
2019-01-09T08:19:20.884Z,22.6
2019-01-09T08:20:11.231Z,22.6
2019-01-09T08:21:10.928Z,22.6
2019-01-09T08:21:51.343Z,22.6
2019-01-09T08:22:41.943Z,22.6
2019-01-09T08:23:31.173Z,22.6
2019-01-09T08:24:21.408Z,22.6
2019-01-09T08:25:11.176Z,22.6
2019-01-09T08:26:01.880Z,22.6
2019-01-09T08:26:51.399Z,22.6
2019-01-09T08:27:41.808Z,22.6
2019-01-09T08:28:31.515Z,22.6
2019-01-09T08:29:21.553Z,22.6
2019-01-09T08:30:11.470Z,22.6
2019-01-09T08:31:01.966Z,22.6
2019-01-09T08:31:52.015Z,22.6
2019-01-09T08:32:42.170Z,22.5
2019-01-09T08:33:31.587Z,22.6
2019-01-09T08:34:22.201Z,22.5
2019-01-09T08:35:12.615Z,22.6
2019-01-09T08:36:02.370Z,22.6
2019-01-09T08:36:52.409Z,22.6
2019-01-09T08:37:42.735Z,22.6
2019-01-09T08:38:32.455Z,22.6
2019-01-09T08:39:23.301Z,22.6
2019-01-09T08:40:12.067Z,22.6
2019-01-09T08:41:02.145Z,22.6
2019-01-09T08:41:52.395Z,22.6
2019-01-09T08:42:42.484Z,22.6
2019-01-09T08:43:32.612Z,22.6
2019-01-09T08:44:22.287Z,22.5
2019-01-09T08:45:12.632Z,22.5
2019-01-09T08:46:02.432Z,22.6
2019-01-09T08:46:53.067Z,22.6
2019-01-09T08:47:43.377Z,22.6
2019-01-09T08:48:33.142Z,22.6
2019-01-09T08:49:23.207Z,22.6
2019-01-09T08:50:12.751Z,22.6
2019-01-09T08:51:02.721Z,22.6
2019-01-09T08:51:52.801Z,22.6
2019-01-09T08:52:42.996Z,22.6
2019-01-09T08:53:32.357Z,22.6
2019-01-09T08:54:23.611Z,22.6
2019-01-09T08:55:14.133Z,22.6
2019-01-09T08:56:03.081Z,22.6
2019-01-09T08:56:53.396Z,22.6
2019-01-09T08:57:43.473Z,22.6
2019-01-09T08:58:34.441Z,22.6
2019-01-09T08:59:23.658Z,22.6
2019-01-09T09:00:14.303Z,22.6
2019-01-09T09:01:04.002Z,22.6
2019-01-09T09:16:59.770Z,21.5
2019-01-09T09:17:50.255Z,21.5
2019-01-09T09:18:39.915Z,21.4
2019-01-09T09:19:30.723Z,21.4
2019-01-09T09:20:20.307Z,21.4
2019-01-09T09:21:10.814Z,21.4
2019-01-09T09:22:00.337Z,21.4
2019-01-09T09:22:50.371Z,21.4
2019-01-09T09:23:40.684Z,21.4
2019-01-09T09:24:30.547Z,21.3
2019-01-09T09:25:19.969Z,21.3
2019-01-09T09:26:11.397Z,21.3
2019-01-09T09:27:00.934Z,21.3
2019-01-09T09:27:49.569Z,21.4
2019-01-09T09:28:40.472Z,21.4
2019-01-09T09:29:33.058Z,21.4
2019-01-09T09:30:21.470Z,21.4
2019-01-09T09:31:10.969Z,21.4
2019-01-09T09:32:01.344Z,21.4
2019-01-09T09:32:51.194Z,21.4
2019-01-09T09:33:39.806Z,21.4
2019-01-09T09:34:30.658Z,21.4
2019-01-09T09:35:21.751Z,21.4
2019-01-09T09:36:11.529Z,21.4
2019-01-09T09:37:01.357Z,21.4
2019-01-09T09:37:51.671Z,21.4
2019-01-09T09:38:41.746Z,21.4
2019-01-09T09:39:32.062Z,21.4
2019-01-09T09:40:21.518Z,21.4
2019-01-09T09:41:12.137Z,21.4
2019-01-09T09:42:01.116Z,21.5
2019-01-09T09:42:51.538Z,21.5
2019-01-09T09:43:41.783Z,21.5
2019-01-09T09:44:32.183Z,21.5
2019-01-09T09:45:22.160Z,21.5
2019-01-09T09:46:12.255Z,21.4
2019-01-09T09:47:02.641Z,21.4
2019-01-09T09:47:52.059Z,21.2
2019-01-09T09:48:41.861Z,20.6
2019-01-09T09:49:32.713Z,20.2
2019-01-09T09:50:22.786Z,19.9
2019-01-09T09:51:11.563Z,19.6
2019-01-09T09:52:02.348Z,19.5
2019-01-09T09:52:52.391Z,19.3
2019-01-09T09:53:42.145Z,19.1
2019-01-09T09:54:33.138Z,19.2
2019-01-09T09:55:21.734Z,19.3
2019-01-09T09:56:12.340Z,19.4
2019-01-09T09:57:02.642Z,19.6
2019-01-09T09:57:53.343Z,19.7
2019-01-09T09:58:42.768Z,19.8
2019-01-09T09:59:33.685Z,19.9
2019-01-09T10:00:22.902Z,20.1
2019-01-09T10:01:13.197Z,20.2
2019-01-09T10:02:02.165Z,20.3
2019-01-09T10:02:53.103Z,20.4
2019-01-09T10:03:43.391Z,20.4
2019-01-09T10:04:33.695Z,20.6
2019-01-09T10:05:23.901Z,20.6
2019-01-09T10:06:13.004Z,20.7
2019-01-09T10:07:03.582Z,20.7
2019-01-09T10:07:53.394Z,20.8
2019-01-09T10:08:44.281Z,20.8
2019-01-09T10:09:33.514Z,20.8
2019-01-09T10:10:24.120Z,20.9
2019-01-09T10:11:13.729Z,20.9
2019-01-09T10:12:03.909Z,20.9
2019-01-09T10:12:53.454Z,20.9
2019-01-09T10:13:43.494Z,21
2019-01-09T10:14:33.534Z,21
2019-01-09T10:15:24.444Z,21.1
2019-01-09T10:16:13.709Z,21.1
2019-01-09T10:17:03.791Z,21.1
2019-01-09T10:17:54.041Z,21.1
2019-01-09T10:18:43.109Z,21.1
2019-01-09T10:19:33.866Z,21.1
2019-01-09T10:20:24.236Z,21.1
2019-01-09T10:21:14.356Z,21.1
2019-01-09T10:22:04.931Z,21.1
2019-01-09T10:27:04.758Z,21.1
2019-01-09T10:27:55.421Z,21.1
2019-01-09T10:28:44.213Z,21.1
2019-01-09T10:29:34.793Z,21.1
2019-01-09T10:30:24.486Z,21.1
2019-01-09T10:36:15.956Z,21.2
2019-01-09T10:37:56.215Z,21.2
2019-01-09T10:40:26.110Z,21.2
2019-01-09T10:41:15.617Z,21.2
2019-01-09T10:42:06.026Z,21.2
2019-01-09T10:42:55.586Z,21.2
2019-01-09T10:43:45.767Z,21.3
2019-01-09T10:44:37.672Z,21.2
2019-01-09T10:45:25.404Z,21.2
2019-01-09T10:46:16.252Z,21.2
2019-01-09T10:47:05.237Z,21.2
2019-01-09T10:47:56.099Z,21.2
2019-01-09T10:48:46.665Z,21.2
2019-01-09T10:50:26.289Z,21.2
2019-01-09T10:51:15.630Z,21.2
2019-01-09T10:52:05.964Z,21.2
2019-01-09T10:52:56.417Z,21.2
2019-01-09T10:53:46.701Z,21.2
2019-01-09T10:54:36.571Z,21.2
2019-01-09T10:55:27.424Z,21.2
2019-01-09T10:56:16.366Z,21.2
2019-01-09T10:57:06.129Z,21.2
2019-01-09T10:57:56.452Z,21.2
2019-01-09T10:58:47.036Z,21.2
2019-01-09T10:59:36.818Z,21.2
2019-01-09T11:00:27.164Z,21.2
2019-01-09T11:01:16.639Z,21.2
2019-01-09T11:02:07.826Z,21.3
2019-01-09T11:02:57.419Z,21.3
2019-01-09T11:03:46.819Z,21.3
2019-01-09T11:04:37.497Z,21.3
2019-01-09T11:05:27.313Z,21.3
2019-01-09T11:06:20.314Z,21.3
2019-01-09T11:07:07.626Z,21.2
2019-01-09T11:07:57.751Z,21.2
2019-01-09T11:08:53.411Z,21.2
2019-01-09T11:09:37.786Z,21.2
2019-01-09T11:10:27.540Z,21.2
2019-01-09T11:11:16.751Z,21.2
2019-01-09T11:12:08.028Z,21.2
2019-01-09T11:12:58.286Z,21.2
2019-01-09T11:13:47.758Z,21.3
2019-01-09T11:14:37.821Z,21.3
2019-01-09T11:15:27.896Z,21.3
2019-01-09T11:16:17.645Z,21.3
2019-01-09T11:17:08.250Z,21.3
2019-01-09T11:17:58.328Z,21.3
2019-01-09T11:18:48.030Z,21.2
2019-01-09T11:19:38.155Z,21.2
2019-01-09T11:20:27.644Z,21.2
2019-01-09T11:21:18.807Z,21.2
2019-01-09T11:22:08.742Z,21.2
2019-01-09T11:22:58.242Z,21.3
2019-01-09T11:23:47.955Z,21.3
2019-01-09T11:24:38.299Z,21.3
2019-01-09T11:25:29.450Z,21.3
2019-01-09T11:26:20.115Z,21.3
2019-01-09T11:27:09.419Z,21.2
2019-01-09T11:27:58.740Z,21.2
2019-01-09T11:28:49.753Z,21.2
2019-01-09T11:29:39.434Z,21.2
2019-01-09T11:30:29.852Z,21.2
2019-01-09T11:31:19.190Z,21.2
2019-01-09T11:32:11.989Z,21.2
2019-01-09T11:32:58.029Z,21.2
2019-01-09T11:33:48.275Z,21.2
2019-01-09T11:34:39.144Z,21.2
2019-01-09T11:35:30.062Z,21.3
2019-01-09T11:36:19.546Z,21.3
2019-01-09T11:37:09.854Z,21.3
2019-01-09T11:37:59.648Z,21.3
2019-01-09T11:38:57.569Z,21.2
2019-01-09T11:39:39.205Z,21.2
2019-01-09T11:40:29.866Z,21.2
2019-01-09T11:41:19.341Z,21.2
2019-01-09T11:42:10.221Z,21.2
2019-01-09T11:43:00.258Z,21.3
2019-01-09T11:43:50.036Z,21.3
2019-01-09T11:44:39.694Z,21.3
2019-01-09T11:45:29.606Z,21.3
2019-01-09T11:46:19.928Z,21.3
2019-01-09T11:47:10.278Z,21.3
2019-01-09T11:47:59.118Z,21.3
2019-01-09T11:48:49.276Z,21.3
2019-01-09T11:49:40.538Z,21.3
2019-01-09T11:50:31.144Z,21.2
2019-01-09T11:51:20.290Z,21.2
2019-01-09T11:52:10.581Z,21.3
2019-01-09T11:53:00.095Z,21.3
2019-01-09T11:53:50.683Z,21.3
2019-01-09T11:54:43.180Z,21.3
2019-01-09T11:55:30.918Z,21.3
2019-01-09T11:56:21.150Z,21.2
2019-01-09T11:57:10.378Z,21.3
2019-01-09T11:58:00.987Z,21.2
2019-01-09T11:58:50.752Z,21.2
2019-01-09T11:59:40.622Z,21.2
2019-01-09T12:00:30.893Z,21.2
2019-01-09T12:02:10.970Z,21.2
2019-01-09T12:03:51.958Z,21.2
2019-01-09T12:04:41.047Z,21.2
2019-01-09T12:05:30.917Z,21.2
2019-01-09T12:06:21.382Z,21.2
2019-01-09T12:07:11.597Z,21.2
2019-01-09T12:08:01.360Z,21.2
2019-01-09T12:08:54.044Z,21.2
2019-01-09T12:09:41.472Z,21.2
2019-01-09T12:10:36.694Z,21.2
2019-01-09T12:11:22.000Z,21.2
2019-01-09T12:12:11.677Z,21.2
2019-01-09T12:13:01.728Z,21.2
2019-01-09T12:13:53.274Z,21.2
2019-01-09T12:14:41.552Z,21.2
2019-01-09T12:15:31.896Z,21.2
2019-01-09T12:16:22.199Z,21.3
2019-01-09T12:17:12.564Z,21.3
2019-01-09T12:18:01.502Z,21.3
2019-01-09T12:18:52.095Z,21.3
2019-01-09T12:19:41.368Z,21.3
2019-01-09T12:20:32.771Z,21.3
2019-01-09T12:23:23.269Z,21.2
2019-01-09T12:24:24.056Z,21.2
2019-01-09T12:25:14.414Z,21.2
2019-01-09T12:26:04.441Z,21.2
2019-01-09T12:26:56.739Z,21.3